geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_34020,"Morgan City, LA Micro Area",2006-2010,6.8597131,.79067934,4.4887781,3.17695,4.5275593,15.03275,4.7034764,3.1745684,12.072095,1.7565584,3.0438673,1.5687493,7.0389366,.83018327,0,393.53702,4.6894975,.80484468,10.073735,2.2592309,0,33.833496,2.8301888,12.070378,4.3373494,18.493765,4.5902057,.77086312
CBSA2015_34020,"Morgan City, LA Micro Area",2007-2011,8.8900051,.79603976,5.1162791,2.8302546,4.2471042,11.308784,4.3912177,3.4787245,15.339644,1.8379079,4.8101263,2.688287,9.1029196,.84801,0,328.98267,6.3592339,.84714556,12.628305,2.2832067,5.2486191,16.372063,4.0621266,7.315383,3.1578946,12.188485,6.3258061,.80699605
CBSA2015_34020,"Morgan City, LA Micro Area",2008-2012,11.537651,.90710491,3.0456853,1.9642479,7.4380169,5.4532566,7.7253222,4.2152114,19.280457,1.832365,7.727273,3.1178856,11.762081,.97646302,0,97.939888,8.378727,1.0831399,16.044586,2.6294329,12.189616,6.9006495,8.8174276,4.1329823,5.9500957,4.5765667,8.2845469,1.026539
CBSA2015_34020,"Morgan City, LA Micro Area",2009-2013,12.146557,.90627569,2.253521,1.5010722,7.6923079,6.068275,7.990315,4.7694111,20.495266,1.871231,12.859097,3.8333199,12.099402,.99931741,0,106.38298,8.4298582,1.1399199,17.579432,2.7003136,16.603773,7.2448506,11.942959,3.9869287,7.7702703,3.452538,8.6518297,1.0732088
CBSA2015_34020,"Morgan City, LA Micro Area",2010-2014,12.159647,.91015369,1.4367816,1.0862738,4.4897957,4.8142109,4.4897957,3.3367877,20.40658,2.1923618,12.954691,3.9950716,12.101792,1.01911,,,8.7876797,1.1457903,17.074469,2.7194223,20.989761,8.113718,14.308053,4.2787886,8.6580086,3.3106868,8.8308115,1.0989363
CBSA2015_34020,"Morgan City, LA Micro Area",2011-2015,12.625006,.90071422,1.6778523,1.6650826,10.947369,8.0982685,10.947369,7.2728882,21.387463,2.2096705,14.853947,4.053308,12.456553,1.017282,,,8.3480434,1.033821,18.875631,2.5798631,19.732441,7.7344456,16.240002,4.4645634,13.03681,4.5715179,8.6938467,.98059487
CBSA2015_34020,"Morgan City, LA Micro Area",2012-2016,11.415056,.91932714,3.1496062,2.6336019,6.4876957,6.4337106,6.4876957,5.0895824,18.131607,2.4724829,13.870382,4.6299739,11.21977,1.0598816,,,7.8217373,1.0785376,16.559958,2.6317904,20.398773,9.3152266,19.67742,5.9130859,18.87755,6.9630599,7.98245,1.0332474
CBSA2015_34020,"Morgan City, LA Micro Area",2013-2017,8.9275846,.90148884,5.4621849,3.5451624,1.8817205,5.188149,1.8817205,5.1889157,12.65699,1.8952923,9.3474426,3.4288235,8.8918877,1.0208843,,,7.0118322,1.0501894,11.574327,2.553072,9.8827477,7.1400771,11.665444,4.4971299,13.05483,5.7510109,7.2258158,1.0702879
CBSA2015_34060,"Morgantown, WV Metro Area",2005-2009,5.6556168,.46282777,0,55.221695,3.4741786,7.1728282,3.5137701,7.25843,8.0178175,4.3346734,6.8800001,3.4396756,5.6413603,.47002172,0,602.83685,5.512712,.47032583,7.668797,9.5348835,15.566037,8.4079685,18.356644,6.9431849,20,9.8821564,5.5113802,.47130057
CBSA2015_34060,"Morgantown, WV Metro Area",2006-2010,5.6109223,.42042211,0,66.981873,15.135135,8.4555063,15.342465,7.0341439,10.185934,3.3123281,12.664908,11.310837,5.5197463,.45076478,0,361.70212,5.0702596,.3785015,12.757299,7.3559365,19.43128,10.024894,13.28859,4.6293426,10.861423,5.1352005,5.1654963,.38695085
CBSA2015_34060,"Morgantown, WV Metro Area",2007-2011,5.8646445,.44635442,0,76.201889,8.3496418,5.2700648,8.5106382,4.0011854,17.241379,6.0723691,13.763703,6.3817968,5.7564993,.46146157,0,186.56325,5.2779646,.4186435,13.629976,7.9719281,24.884792,12.733695,19.072847,6.6442513,16.728624,7.8362622,5.388824,.423103
CBSA2015_34060,"Morgantown, WV Metro Area",2008-2012,6.4457402,.43011343,0,26.052973,9.1954021,4.7102613,9.286129,4.6614127,13.066072,4.0682573,11.647059,5.3070822,6.3735261,.44261467,0,96.549255,5.9358101,.43236831,12.610713,7.3458233,12.796208,13.967856,18.438915,6.940762,20.208023,7.9248743,6.033978,.42902413
CBSA2015_34060,"Morgantown, WV Metro Area",2009-2013,6.4621196,.42564937,0,24.868748,10.845481,5.3101435,10.915493,5.2577233,11.158798,3.0514739,11.389522,4.8818722,6.393095,.43731132,0,149.21249,5.9409652,.4137699,12.778695,7.1216164,21.637426,12.973958,20.382166,5.4927807,20.103762,6.0618896,6.0117102,.42047402
CBSA2015_34060,"Morgantown, WV Metro Area",2010-2014,6.730485,.42988765,0,34.922073,13.644214,5.672667,13.644214,5.5948982,10.957005,3.3750255,7.9545455,3.4891202,6.7117906,.43977144,,,6.2676864,.44789985,12.246537,7.4370441,27.067671,17.655945,15.663901,4.6064787,13.838749,4.5036902,6.2916608,.44078693
CBSA2015_34060,"Morgantown, WV Metro Area",2011-2015,6.2794051,.43352878,0,45.158489,2.6947861,1.8489231,2.6947861,1.6005654,9.3970242,2.9136415,5.5088701,2.4054456,6.2925687,.44279522,,,6.1123862,.47450098,8.2642956,7.827579,8.5106382,13.94475,18.300653,5.875659,19.784946,6.3858829,6.1031604,.46505761
CBSA2015_34060,"Morgantown, WV Metro Area",2012-2016,6.66646,.44331676,0,24.868748,3.7692747,2.342746,3.7865751,2.1567795,8.7378645,3.5933547,3.184165,1.6769234,6.7303143,.45226756,0,205.16718,6.6825447,.51593256,6.487905,7.8522353,3.3333335,6.2846208,10.946197,3.3977342,13.881747,4.0513821,6.62817,.50246245
CBSA2015_34060,"Morgantown, WV Metro Area",2013-2017,6.7761397,.4713968,0,37.303123,10.888408,2.6246397,10.917979,2.4756162,8.9315071,2.6819828,3.4539473,1.7208725,6.8394966,.48127952,0,328.26749,6.5874143,.49739283,8.6567669,7.0985594,5.4140129,6.284739,10.163935,3.3429835,11.810155,4.0434418,6.5203271,.4884266
CBSA2015_34100,"Morristown, TN Metro Area",2005-2009,8.7944593,.62786841,4.6153846,59.57885,0,33.134613,0,44.885841,19.865114,7.2051249,9.8198872,3.7656009,8.7085094,.7333138,0,126.56335,8.3462439,.67111665,11.916704,6.7645311,5.5555558,8.7314453,7.3480291,5.9461794,10.666667,15.587315,8.5225992,.7181462
CBSA2015_34100,"Morristown, TN Metro Area",2006-2010,9.9398518,.60158956,10.752688,83.221375,0,38.031353,0,46.790089,21.143848,6.4413147,11.706752,4.0860186,9.8139238,.70772648,0,203.16748,9.3851347,.65096247,14.23992,7.1526604,9.4339628,11.58392,10.846561,7.8608952,13.520408,20.666759,9.5604687,.67169315
CBSA2015_34100,"Morristown, TN Metro Area",2007-2011,11.589924,.67413402,12,114.93388,8.333334,26.450426,8.333334,26.450426,25.277939,4.2588353,11.443613,3.6551907,11.6008,.7734673,,,10.970565,.63440645,16.358179,7.461472,10.803689,9.7344952,15.325994,7.3204136,23.459717,11.33674,11.037185,.61590028
CBSA2015_34100,"Morristown, TN Metro Area",2008-2012,12.998441,.69898564,49.382717,28.04516,4.9327354,9.4090309,4.9327354,9.4090309,28.621292,4.8943596,9.5857029,2.5746231,13.259681,.77678531,,,12.634081,.76042897,15.752183,8.2071276,11.861861,4.7229347,11.689498,3.7124913,11.421911,5.9641914,12.454167,.73006368
CBSA2015_34100,"Morristown, TN Metro Area",2009-2013,12.543431,.67392915,66.037735,30.58832,4.166667,7.8333168,4.166667,7.8382573,28.848484,4.5717707,12.115437,3.3274374,12.576687,.77079046,,,11.90508,.69745409,17.268679,7.4945316,21.666666,9.2201405,18.614357,5.8293481,14.869888,5.9957595,11.815062,.71093357
CBSA2015_34100,"Morristown, TN Metro Area",2010-2014,11.399674,.66850489,100,116.23506,2.1428573,6.7264376,2.1428573,6.7277908,22.943724,5.8347545,8.9831915,2.5109315,11.587468,.74555504,,,11.142818,.71904391,13.237201,7.437057,11.504425,4.825151,11.92014,3.7906978,12.536444,6.1452856,10.989058,.69608122
CBSA2015_34100,"Morristown, TN Metro Area",2011-2015,9.7254305,.59189475,100,97.478661,4.2553191,7.5073814,4.4444447,7.8452945,17.834019,3.4773006,6.8555245,2.7233725,9.9444408,.66911131,0,141.84398,9.4478474,.65457302,11.739347,6.7531614,9.2648544,5.3665648,12.55787,4.1639166,17.006802,6.562326,9.2907095,.63018513
CBSA2015_34100,"Morristown, TN Metro Area",2012-2016,8.3854637,.58250076,37.037037,31.78426,9.4444447,9.2241735,9.855072,9.6331816,12.064965,3.8607738,6.7155757,2.1726685,8.5145359,.64901185,0,113.47518,8.2390165,.64618725,9.4246845,6.550561,8.9000006,4.2930293,10.208956,3.4008839,12.148148,5.5182734,8.1198549,.5886786
CBSA2015_34100,"Morristown, TN Metro Area",2013-2017,7.0680575,.54563022,13.461539,19.668407,13.333334,7.9763489,13.608247,7.2942367,7.7067666,2.2955909,8.2012024,2.8298402,6.9777579,.63117111,0,176.29179,6.7115026,.53693742,9.5200253,5.5828223,10.489511,6.0903149,13.074628,4.7446885,16.913946,7.4422874,6.7431226,.53139466
CBSA2015_34140,"Moscow, ID Micro Area",2005-2009,7.5605555,.86139852,0,81.530479,9.032258,23.056421,9.4276094,5.8728027,37.333332,47.418335,6.3786006,4.1360135,7.5903988,.88899803,0,533.08392,7.3229165,.74729848,10.753475,15.585791,2.8846154,33.432617,6.5180101,12.920698,8.5333328,20.013935,7.3632159,.74974245
CBSA2015_34140,"Moscow, ID Micro Area",2006-2010,7.4776554,.88969946,0,168.23354,9.4527359,18.716963,9.973753,5.4300981,35.393257,41.569679,12.272728,6.40695,7.3073611,.95023286,0,344.47821,6.9859376,.85416383,13.142486,14.368757,0,40.640686,4.6242771,14.340764,7.0381231,5.1034584,7.2588668,.85441005
CBSA2015_34140,"Moscow, ID Micro Area",2007-2011,7.5995178,.87337393,0,71.188614,9.6109838,13.313892,10.047847,5.1010203,38.554214,35.204369,5.345912,3.9097972,7.6772833,.91284907,0,284.75446,7.4078307,.8913573,9.7328243,14.319031,0,43.631729,2.909091,10.091258,3.7558687,2.903131,7.4391747,.88056308
CBSA2015_34140,"Moscow, ID Micro Area",2008-2012,6.4576216,.66858113,0,17.879492,5.1813474,5.4142046,5.5555558,3.9845326,46.206898,14.680309,7.0402303,2.9933629,6.4358563,.70270646,0,58.452183,6.0573497,.6986897,10.759878,10.438394,0,9.9983997,8.0459776,3.4253678,10.722101,3.1427276,6.1433067,.6857006
CBSA2015_34140,"Moscow, ID Micro Area",2009-2013,8.5865059,.87874418,0,14.445214,9.2783499,7.0739493,9.5744686,5.139946,41.441441,19.315874,6.4139938,2.6584251,8.6656399,.91527927,0,162.10739,8.3621168,.97886175,11.153601,15.440914,0,30.395136,13,5.8858514,14.380531,5.6071801,8.3063297,.96480054
CBSA2015_34140,"Moscow, ID Micro Area",2010-2014,8.3419046,.98816335,4.7619047,17.646395,13.815789,8.900876,14.285715,7.7278657,25.233644,23.547651,3.9402175,1.7274681,8.5150738,1.0280612,0,145.89665,8.0684185,1.0176183,11.250748,15.579255,0,18.011932,17.128029,7.4838505,19.919518,8.1348886,7.8928747,.98613417
CBSA2015_34140,"Moscow, ID Micro Area",2011-2015,7.7359357,.905352,3.846154,14.282017,8.8235292,7.4075537,9.1463413,6.2495131,22.93578,21.760309,6.993865,2.6682756,7.7681808,.95157462,0,121.58054,7.3768191,.92541194,11.343115,13.424221,2.5641026,18.925163,19.029852,7.6002517,21.834061,8.2934732,7.3206367,.9072358
CBSA2015_34140,"Moscow, ID Micro Area",2012-2016,7.8892341,.93404698,6.9767447,4.1258888,14.576271,11.347315,15.467626,10.791516,22.689075,21.032927,10.79865,3.5825496,7.7510686,.99392265,0,85.821564,6.8534946,.90112501,17.48691,11.942256,11.578947,9.8986044,30.016312,7.816299,33.397682,9.0906897,6.9582181,.89335924
CBSA2015_34140,"Moscow, ID Micro Area",2013-2017,7.4831314,.93320709,5.4878049,3.5518155,19.642857,13.091186,20.754717,12.520574,0,27.138514,8.9207048,3.6876347,7.4137106,.99468529,0,101.31712,6.642046,.95437586,15.652174,13.036937,11.111112,8.7530251,26.533997,8.2249403,29.563492,9.6665306,6.7229152,.930902
CBSA2015_34180,"Moses Lake, WA Micro Area",2005-2009,10.381322,.84111661,20.540541,20.889599,0,23.953781,0,24.522177,37.53754,14.782842,13.218082,1.6625291,8.8400316,1.589828,0,1033.4346,8.4362679,.93166429,13.485739,2.6074512,14.17267,2.1563125,13.858756,2.0554581,9.1710758,5.9998026,8.8651047,.89287961
CBSA2015_34180,"Moses Lake, WA Micro Area",2006-2010,10.387357,.77161306,24.3762,10.305681,0,27.189831,0,28.322739,17.32852,28.13662,13.429874,1.5965883,8.692626,1.5031016,0,679.74579,8.3477659,.81233799,13.542295,2.3000989,13.720009,2.1162686,13.513223,2.0069261,10.89838,5.8259544,9.1119213,.79984629
CBSA2015_34180,"Moses Lake, WA Micro Area",2007-2011,11.306642,.79720414,22.371365,9.2938118,0,18.580416,0,20.117645,11.051213,16.82406,15.050753,1.5685912,9.1801844,1.546579,0,243.1611,8.8756895,.84161425,14.9828,2.3352265,15.754947,1.9267907,15.650564,1.8278745,14.443085,5.6527958,9.6648846,.8835665
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,12.149345,.77440274,20.047733,6.920722,0,4.8355899,0,5.302578,20.259741,10.586958,15.311808,1.628332,10.26971,1.5789158,0,54.907345,9.9924011,.93179363,15.289129,2.3081961,16.761248,2.1547356,16.511955,2.0274103,13.425345,5.0041633,10.419333,.80655134
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,12.690178,.77434659,23.647295,6.5070653,0,6.7813849,0,7.9912095,9.4218416,6.2503152,15.192936,1.3988328,11.147395,1.5297668,0,44.792831,11.076396,.86362606,14.944109,2.1893766,16.882853,1.830065,16.280828,1.7315136,8.8383837,4.916894,11.320421,.7310164
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,11.655069,.75101519,16.269842,5.8505487,0,5.2052832,0,6.2578225,7.4433656,7.0196314,12.874577,1.3461549,10.892158,1.4875729,0,30.947775,10.967192,1.0178176,12.593755,2.2460654,13.972489,1.7008239,14.122495,1.6261458,15.559961,5.5301671,10.838446,.83249414
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,10.218157,.71687883,11.677282,5.0224924,0,4.9194441,0,5.9101653,7.45614,8.9050312,12.738699,1.4727405,8.5316572,1.5586096,0,29.347029,8.6082649,.92080039,12.295541,2.0085859,14.492299,2.0041993,14.695443,1.9096627,16.893425,6.2712865,8.7497454,.84201348
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,9.3618612,.74044704,11.851851,5.2905488,0,4.563345,0,5.3694878,7.2580643,8.6473265,11.113802,1.4716458,8.1393871,1.6305506,0,30.395136,8.270236,.89747113,10.706947,1.9753864,12.874724,2.0933895,13.494711,2.0331068,19.472616,7.7994528,7.9543867,.78247076
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,7.1951852,.6647827,11.830986,6.0384455,0,3.877284,0,4.3756495,5.3140097,9.3300114,9.2399406,1.2876407,5.7519145,1.4604464,0,34.042553,5.6503005,.73544306,9.0804529,1.7108498,10.24928,1.6316519,11.367946,1.6668333,22.564611,8.0915937,5.6385031,.63698089
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,8.6906776,.94492936,42.647057,118.19392,9.5890408,109.68168,12.068965,138.68282,16.726149,2.9552703,7.1903706,2.3459611,8.9701977,1.201213,0,534.95441,6.4381471,.92337179,12.361021,2.8500559,4.7397375,2.3693333,5.1007814,2.3506434,17.647058,16.27532,6.6331506,.91582525
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,8.6492176,.90688884,22.950819,127.91767,9.9236641,61.54253,9.9236641,61.841999,14.641218,2.0285954,8.9302626,2.6716995,8.5961256,1.190887,,,6.5878925,.88718206,12.005798,2.7358646,5.5163283,2.3132341,5.8544984,4.1496916,19.298244,141.84639,7.1933784,.9724465
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,8.3638773,.88959289,,,7.2222223,33.476597,7.2222223,33.561829,14.783228,2.7387176,6.8683052,2.6607902,8.6520948,1.1763453,,,6.7607045,.96002126,10.870417,2.6907322,4.1082649,1.7756786,4.0650406,3.3477609,0,270.79303,7.0027375,1.0286465
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,8.8758917,.93395448,62.5,216.69652,11.013216,11.492602,11.261261,11.772906,11.67343,2.574199,8.1717014,2.9647303,9.0113792,1.2497864,0,340.42551,7.9315042,.98450238,10.305688,2.7588761,6.5063648,2.5606942,8.7660151,3.7202544,55.072464,52.878998,7.9578915,.99410367
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,10.197267,.96636826,62.5,216.69652,13.253013,21.643124,14.102565,23.020464,13.054648,2.6371913,6.2611804,2.7087762,11.016633,1.2868526,0,340.42551,10.123201,1.4087985,10.306655,3.1698513,6.3595071,3.0389526,8.8875074,3.6395664,66.176468,41.1231,9.3963213,1.3027197
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,10.028985,1.0549088,17.5,42.079636,0,44.36047,0,52.946365,13.744536,2.6817775,5.986763,3.4384699,10.887484,1.4657999,0,273.55624,9.5544767,1.2800454,10.732985,3.2247298,2.5416303,1.7629817,5.955143,3.3900619,31.578945,22.703651,9.2904282,1.4076606
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,8.604146,.96822518,16.901407,24.839949,0,24.497574,0,29.309595,13.576642,2.6865077,3.0294371,1.1763594,9.8737307,1.2062488,0,149.21249,8.2170544,.9982301,9.1415548,2.6869893,3.7064493,2.2644627,6.7659841,3.6418881,22.519083,18.311001,7.259305,.84274638
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,8.0448666,.98793113,8.5106382,20.239487,0,11.398176,0,12.340882,13.198993,2.5673196,3.6592178,1.6300155,9.0878897,1.2728038,0,149.21249,7.0269256,1.1635565,9.4055681,2.7610376,3.7212052,2.0989347,8.0020132,4.9454389,32.653061,29.135048,6.4962215,1.0366441
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,7.6407933,.94404602,1.2048192,21.630255,0,13.677812,0,13.677812,12.256761,2.8573201,3.2522407,1.2504717,8.7788029,1.2239331,,,7.6610298,1.4190341,7.6139016,2.896801,2.6828213,1.4650428,2.9482071,1.563552,6.0301509,9.8894224,7.2311697,1.25177
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,8.2615213,1.0467972,12.244898,7.1921682,0,68.895638,0,68.895638,,,17.299578,33.777897,8.1257534,1.0859594,,,8.0321808,.93484789,14.143094,35.84343,65.714287,109.21033,31.73913,34.74332,16.875,45.83202,7.9455748,.92477274
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,8.0995922,.89131308,17.117117,8.3537426,11.224489,74.076614,12.087913,79.695213,,,8.3032494,27.58485,8.0960464,1.0261979,0,1033.4346,7.779067,.81944287,15.522388,27.319256,50,113.56303,29.959515,31.752029,22.651934,41.38652,7.6732359,.80806363
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,9.1084309,.95939755,19.736843,71.820625,11,54.562038,11.578947,57.390118,0,901.72241,20.461094,12.384512,8.8581047,1.0218047,0,1082.0669,8.5712423,.93606341,20.79208,27.619324,47.368423,75.789513,25.704226,21.768,17.788462,27.641415,8.7463188,.93471146
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,9.7440186,1.0312649,19.801981,18.391228,7.8571429,13.389416,8.2706766,14.104959,0,759.87842,26.760563,15.064298,9.4274111,1.0964293,0,217.10811,9.1829891,.94797152,22.8125,30.496922,58.227848,30.099838,33.497536,15.818733,17.741936,16.332743,9.3762417,.96118069
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,10.490184,1.1092727,13.265306,18.546324,13.253013,13.664987,13.92405,14.367967,95.238098,33.131638,29.166666,10.982457,10.078689,1.1633034,0,189.9696,9.7482157,1.1468236,25.54645,30.312422,23.780487,18.188551,21.978022,12.17885,19.266056,19.175961,10.114453,1.1545269
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,9.1640501,1.0416497,17.44186,21.066826,17.159763,16.394659,18.012423,17.237238,92.85714,50.348305,15.320333,9.2657423,9.0160093,1.0908468,0,182.37082,8.770113,1.0395147,16.232962,25.935427,0,11.052777,5.9748425,6.4915605,10.215054,11.045625,9.0129929,1.0525893
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,7.7810946,1.0348837,0,16.964727,0,19.985844,0,19.985844,96.296295,25.264942,16.461916,7.4478135,7.5402236,1.0848461,,,7.4488153,1.1101896,14.005237,28.311428,0,10.572221,4.4303799,7.1342578,7.865169,12.502933,7.774652,1.0994626
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,6.2930918,.89713943,0,18.467932,0,15.520922,0,16.769732,61.111111,77.02726,9.9502487,6.2675223,6.1909394,.93923724,0,208.42378,6.2508912,1.0481457,7.0680628,25.856426,0,13.026486,1.056338,5.3442841,1.7441862,8.8225365,6.404079,1.0404932
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,6.1002178,1.0061574,0,19.196928,0,21.144442,0,25.154596,39.285713,57.383549,8.2379866,6.0225091,6.0367098,1.0516307,0,132.63332,6.1466217,1.0830872,5.3469853,24.738388,0,5.5055342,0,3.227802,0,7.8019605,6.2870131,1.0590358
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,7.4124746,1.4979866,28.37838,17.296665,4.1450777,36.116077,5.7553959,50.192833,8.4210529,4.7175288,8.3773088,3.1594648,7.2783937,1.7634504,0,128.33502,6.5680952,1.4966652,10.793395,9.4560404,0,22.947321,15.103338,12.4786,29.051987,9.255578,6.4416623,1.3750823
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,7.796392,1.253167,21.12676,13.150432,13.705585,38.568642,13.705585,38.895626,6.6844916,4.6803775,8.2587748,3.1342719,7.7250028,1.5263903,,,6.9726696,1.2521094,10.860122,7.4169965,9.7315435,26.06715,19.934101,14.507909,29.773462,12.122378,6.747695,1.1520532
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,8.7076578,1.2425528,25.6,16.773577,9.0452261,28.220379,9.0452261,28.327328,9.5238094,5.8870187,10.810811,3.5043147,8.3663206,1.5570459,,,7.5347304,1.0722674,12.911393,6.6606417,15.725806,24.677437,24.610052,12.917736,31.306992,12.140841,7.4864073,1.0492405
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,10.215151,1.3017418,28.20513,17.129316,3.8626611,6.8776779,4.3062201,7.6698976,6.0728745,3.9096203,14.158238,4.1409335,9.5085812,1.7154601,0,55.724419,9.5799122,1.2995858,12.22264,6.6940641,20.957096,9.2705355,20.209425,6.6758604,18.911175,8.6167202,9.3382273,1.1816661
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,10.538726,1.2977912,31.125828,14.580449,13.028169,9.0327148,13.653137,9.4690809,2.4875622,4.163054,16.130989,3.7927389,9.555295,1.6817031,0,98.199677,9.8774166,1.3473943,12.745869,7.0966153,13.991163,7.2910652,11.368653,5.8132043,3.524229,6.3620968,10.395347,1.3689437
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,10.038925,1.3086514,14.423077,18.614161,7.7181206,6.0615191,7.90378,6.2141137,7.1641788,7.6490631,9.9178772,3.7118745,10.059172,1.6485943,0,182.37083,10.008127,1.4833742,10.147904,7.9223356,15.566836,7.6928248,15.364917,6.4104505,14.736841,10.970477,9.7281981,1.3439647
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,8.6513033,1.1811243,25.862068,29.833597,6.8601584,4.9126334,7.0080862,5.0228558,10.057471,9.8076963,9.2346621,3.5088875,8.5489063,1.5203323,0,159.57448,8.2899628,1.3324348,9.8093729,6.5055623,12.673611,7.5235062,13.406293,6.6198001,16.129032,14.101927,8.1790123,1.1828114
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,7.7898374,1.1111805,20.408163,32.229115,6.9060774,4.8881121,7.2254338,5.1218328,10.385756,9.9683266,10.228013,3.6663222,7.3681841,1.4543421,0,79.787239,7.1704702,1.2719463,9.8662205,6.3728838,11.992946,6.5817175,11.373708,5.9801941,8.181818,13.921499,7.3892722,1.2162268
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,7.5631909,1.1336584,30.232557,39.626064,5.2356019,4.56776,5.3763442,4.6933622,16.605165,15.10786,10.026917,3.1300406,7.1395507,1.4398265,0,133.7386,6.7431488,1.2625471,10.381077,6.5325317,7.1129708,9.6498871,11.956522,7.876514,20.930233,17.056904,7.105031,1.1924742
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,6.6220975,.59743917,23.85321,11.330412,7.4285717,44.518826,7.7844315,46.776794,4.2537851,1.9876802,6.7251458,2.5125608,6.6128449,.68909639,0,965.04553,6.5458455,.60892332,7.1280756,6.082828,18.053928,6.9700093,17.902542,6.3892813,16.483517,10.543624,6.3153768,.56793982
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,8.4554386,.75745332,24.242424,15.889255,12.322274,37.011372,13.402061,40.553196,7.2766571,3.5536103,8.667573,2.7931211,8.4352913,.87085932,0,454.1391,8.3046284,.75361216,9.4171381,7.3472829,30.989584,8.7187777,27.135134,7.5148187,8.2802553,6.1445465,7.8796015,.70332658
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,8.9894657,.69804907,28.90625,16.39374,2.3809524,35.513802,2.5477707,38.012676,7.0938215,3.137068,9.8681984,2.7855799,8.904624,.81172818,0,541.58606,8.6502333,.64102417,11.128016,6.4449029,27.539782,8.2174759,29.258904,7.4423695,35.585587,17.443722,8.3430233,.60929149
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,9.6835003,.70111591,16.831682,11.40715,2.8901734,10.9825,3.0864198,11.731724,9.4417076,3.4438529,14.677037,3.4007237,9.190218,.84355372,0,165.79166,8.9211617,.71284431,14.551987,6.7341962,31.839624,8.3470707,31.813951,7.1386294,31.71806,13.044365,8.923625,.69443047
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,9.9118261,.71098703,4.0983605,14.926887,0,8.8145895,0,9.5810757,17.34597,5.4720597,14.778156,3.3969033,9.4285908,.85387957,0,110.18237,8.9611874,.68386322,15.962762,6.6025639,32.094593,8.3658333,32.027851,7.4194298,31.800764,16.005905,8.8900042,.63266093
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,8.8950157,.66909182,5.6338029,13.501707,0,8.1240463,0,8.3550606,20.745697,5.4035459,11.814644,3.5736122,8.6077271,.81651109,0,293.81967,8.0775146,.68013763,14.134773,6.4211788,27.14724,11.389775,26.309793,9.6651573,23.893805,17.895561,8.0310173,.64114428
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,7.0110464,.57286727,6.666667,13.788772,0,7.8439064,0,8.5106382,17.083786,4.0921969,5.1251955,1.8818015,7.183486,.64764547,0,100.12516,6.7986326,.64640975,8.4662895,6.277194,1.305483,4.7098002,6.7846613,4.9991493,13.898306,9.4540701,6.7471991,.60845858
