geoid,name,year,total_est,total_se
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,8827,968.99695
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,8164,652.88751
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,7739,779.93921
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,7740,930.09119
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,5209,657.14288
31000US29300,"LaGrange, GA Micro Area",2010,4718,584.80243
31000US29300,"LaGrange, GA Micro Area",2011,4855,564.74164
31000US29300,"LaGrange, GA Micro Area",2012,4619,542.85712
31000US29300,"LaGrange, GA Micro Area",2013,5083,658.96655
31000US29300,"LaGrange, GA Micro Area",2014,4830,606.07904
31000US29300,"LaGrange, GA Micro Area",2015,5296,675.37994
31000US29300,"LaGrange, GA Micro Area",2016,3911,614.58966
31000US29300,"LaGrange, GA Micro Area",2017,5131,629.78723
31000US29340,"Lake Charles, LA Metro Area",2009,17247,1173.2523
31000US29340,"Lake Charles, LA Metro Area",2010,11676,1023.1003
31000US29340,"Lake Charles, LA Metro Area",2011,13495,1175.0759
31000US29340,"Lake Charles, LA Metro Area",2012,11027,1164.1338
31000US29340,"Lake Charles, LA Metro Area",2013,12027,991.48938
31000US29340,"Lake Charles, LA Metro Area",2014,12836,1021.2766
31000US29340,"Lake Charles, LA Metro Area",2015,10513,1188.4498
31000US29340,"Lake Charles, LA Metro Area",2016,10915,1041.3374
31000US29340,"Lake Charles, LA Metro Area",2017,9985,1085.7142
31000US29380,"Lake City, FL Micro Area",2009,4591,565.34955
31000US29380,"Lake City, FL Micro Area",2010,4896,560.48633
31000US29380,"Lake City, FL Micro Area",2011,5055,756.23102
31000US29380,"Lake City, FL Micro Area",2012,4737,545.89667
31000US29380,"Lake City, FL Micro Area",2013,4121,443.76898
31000US29380,"Lake City, FL Micro Area",2014,4982,646.80853
31000US29380,"Lake City, FL Micro Area",2015,5607,644.9848
31000US29380,"Lake City, FL Micro Area",2016,4351,737.9939
31000US29380,"Lake City, FL Micro Area",2017,4071,696.04865
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,9659,1002.4316
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,12784,1120.9727
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,14542,1378.1155
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,16103,1102.1277
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,13401,1072.3405
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,13710,1119.1489
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,13922,903.95135
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,14081,1013.3738
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,13920,1262.0061
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,24763,1813.9818
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,31605,1541.6414
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,33533,2069.9089
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,40977,2026.7477
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,37286,1913.0699
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,34391,1962.3101
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,37932,1683.8906
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,36625,1771.4286
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,37173,2055.927
31000US29540,"Lancaster, PA Metro Area",2009,12975,1102.7356
31000US29540,"Lancaster, PA Metro Area",2010,19828,1306.9908
31000US29540,"Lancaster, PA Metro Area",2011,19770,1199.3921
31000US29540,"Lancaster, PA Metro Area",2012,21919,1201.2158
31000US29540,"Lancaster, PA Metro Area",2013,20462,1427.9635
31000US29540,"Lancaster, PA Metro Area",2014,19698,1209.7264
31000US29540,"Lancaster, PA Metro Area",2015,20039,1477.8115
31000US29540,"Lancaster, PA Metro Area",2016,19060,1249.848
31000US29540,"Lancaster, PA Metro Area",2017,19605,1306.9908
31000US29580,"Lancaster, SC Micro Area",2009,4156,515.50153
31000US29580,"Lancaster, SC Micro Area",2010,6258,592.09729
31000US29580,"Lancaster, SC Micro Area",2011,4348,622.49243
31000US29580,"Lancaster, SC Micro Area",2012,5117,554.40729
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,24691,1356.231
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,28923,1368.9969
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,33734,1541.6414
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,29992,1394.5289
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,28519,1327.0516
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,23613,1094.225
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,23173,1206.6869
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,20834,1094.8329
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,22715,1181.7629
31000US29700,"Laredo, TX Metro Area",2009,17347,1009.1185
31000US29700,"Laredo, TX Metro Area",2010,23339,1405.4711
31000US29700,"Laredo, TX Metro Area",2011,20689,1515.5015
31000US29700,"Laredo, TX Metro Area",2012,23798,1196.9604
31000US29700,"Laredo, TX Metro Area",2013,21917,1087.538
31000US29700,"Laredo, TX Metro Area",2014,22306,1068.0851
31000US29700,"Laredo, TX Metro Area",2015,23368,1124.0122
31000US29700,"Laredo, TX Metro Area",2016,20041,1159.2705
31000US29700,"Laredo, TX Metro Area",2017,20967,1334.3466
31000US29740,"Las Cruces, NM Metro Area",2009,9609,860.79028
31000US29740,"Las Cruces, NM Metro Area",2010,13445,1057.1428
31000US29740,"Las Cruces, NM Metro Area",2011,14107,1027.3556
31000US29740,"Las Cruces, NM Metro Area",2012,14137,1054.1034
31000US29740,"Las Cruces, NM Metro Area",2013,16448,1305.1671
31000US29740,"Las Cruces, NM Metro Area",2014,15878,1139.2097
31000US29740,"Las Cruces, NM Metro Area",2015,17247,1420.0608
31000US29740,"Las Cruces, NM Metro Area",2016,17561,1266.8693
31000US29740,"Las Cruces, NM Metro Area",2017,20317,1391.4894
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,58155,2475.3799
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,78493,2884.4985
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,87262,3055.3191
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,99460,3006.0791
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,95284,2550.7598
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,101612,2631.0029
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,105918,2912.4619
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,110397,3699.696
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,108015,2891.1853
31000US29860,"Laurel, MS Micro Area",2009,4291,737.9939
31000US29860,"Laurel, MS Micro Area",2010,4174,726.44379
31000US29860,"Laurel, MS Micro Area",2011,4729,680.85107
31000US29860,"Laurel, MS Micro Area",2012,5348,686.93011
31000US29860,"Laurel, MS Micro Area",2013,6701,713.06989
31000US29860,"Laurel, MS Micro Area",2014,6954,838.29785
31000US29860,"Laurel, MS Micro Area",2015,5520,722.79633
31000US29860,"Laurel, MS Micro Area",2016,5058,655.92706
31000US29860,"Laurel, MS Micro Area",2017,5784,1005.4711
31000US29940,"Lawrence, KS Metro Area",2009,2976,505.16718
31000US29940,"Lawrence, KS Metro Area",2010,2988,657.14288
31000US29940,"Lawrence, KS Metro Area",2011,3604,585.41034
31000US29940,"Lawrence, KS Metro Area",2012,3508,574.46808
31000US29940,"Lawrence, KS Metro Area",2013,3970,778.72339
31000US29940,"Lawrence, KS Metro Area",2014,3219,569.60486
31000US29940,"Lawrence, KS Metro Area",2015,3164,638.90576
31000US29940,"Lawrence, KS Metro Area",2016,3292,595.13678
31000US29940,"Lawrence, KS Metro Area",2017,4290,791.48938
31000US30020,"Lawton, OK Metro Area",2009,4603,530.09119
31000US30020,"Lawton, OK Metro Area",2010,6474,699.69604
31000US30020,"Lawton, OK Metro Area",2011,6913,658.35864
31000US30020,"Lawton, OK Metro Area",2012,7758,683.28265
31000US30020,"Lawton, OK Metro Area",2013,7889,586.62616
31000US30020,"Lawton, OK Metro Area",2014,7903,810.33435
31000US30020,"Lawton, OK Metro Area",2015,5382,589.66565
31000US30020,"Lawton, OK Metro Area",2016,7383,687.53796
31000US30020,"Lawton, OK Metro Area",2017,7556,829.17932
31000US30100,"Lebanon, NH-VT Micro Area",2009,7003,733.13068
31000US30100,"Lebanon, NH-VT Micro Area",2010,7053,627.9635
31000US30100,"Lebanon, NH-VT Micro Area",2011,8971,839.51367
31000US30100,"Lebanon, NH-VT Micro Area",2012,8844,820.6687
31000US30140,"Lebanon, PA Metro Area",2009,4384,486.32217
31000US30140,"Lebanon, PA Metro Area",2010,4940,574.46808
31000US30140,"Lebanon, PA Metro Area",2011,5621,695.44073
31000US30140,"Lebanon, PA Metro Area",2012,6273,580.54712
31000US30140,"Lebanon, PA Metro Area",2013,7138,759.87842
31000US30140,"Lebanon, PA Metro Area",2014,5925,562.31006
31000US30140,"Lebanon, PA Metro Area",2015,6403,702.12769
31000US30140,"Lebanon, PA Metro Area",2016,6327,674.77203
31000US30140,"Lebanon, PA Metro Area",2017,7225,728.87537
31000US30300,"Lewiston, ID-WA Metro Area",2009,2735,360.48633
31000US30300,"Lewiston, ID-WA Metro Area",2010,2947,350.15198
31000US30300,"Lewiston, ID-WA Metro Area",2011,3509,496.04865
31000US30300,"Lewiston, ID-WA Metro Area",2012,4374,474.77203
31000US30300,"Lewiston, ID-WA Metro Area",2013,3088,395.74469
31000US30300,"Lewiston, ID-WA Metro Area",2014,4590,499.69604
31000US30300,"Lewiston, ID-WA Metro Area",2015,4046,460.79028
31000US30300,"Lewiston, ID-WA Metro Area",2016,4422,593.92096
31000US30300,"Lewiston, ID-WA Metro Area",2017,3155,474.16412
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,7770,830.39514
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,11528,896.04865
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,10424,937.9939
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,8599,644.9848
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,11822,971.42859
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,10606,844.9848
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,8996,846.80853
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,7669,855.31915
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,8364,931.30701
31000US30460,"Lexington-Fayette, KY Metro Area",2009,21848,1464.4377
31000US30460,"Lexington-Fayette, KY Metro Area",2010,27593,1479.6353
31000US30460,"Lexington-Fayette, KY Metro Area",2011,25495,1435.8662
31000US30460,"Lexington-Fayette, KY Metro Area",2012,26353,1330.6991
31000US30460,"Lexington-Fayette, KY Metro Area",2013,29699,1530.0912
31000US30460,"Lexington-Fayette, KY Metro Area",2014,28395,1622.4924
31000US30460,"Lexington-Fayette, KY Metro Area",2015,26938,1260.1824
31000US30460,"Lexington-Fayette, KY Metro Area",2016,24532,1384.8025
31000US30460,"Lexington-Fayette, KY Metro Area",2017,23310,1226.7477
31000US30500,"Lexington Park, MD Micro Area",2009,3426,609.72644
31000US30500,"Lexington Park, MD Micro Area",2010,2551,452.88754
31000US30500,"Lexington Park, MD Micro Area",2011,4413,651.67175
31000US30500,"Lexington Park, MD Micro Area",2012,4334,764.74164
31000US30620,"Lima, OH Metro Area",2009,6415,622.49243
31000US30620,"Lima, OH Metro Area",2010,7204,688.75378
31000US30620,"Lima, OH Metro Area",2011,7724,645.59271
31000US30620,"Lima, OH Metro Area",2012,6852,620.06079
31000US30620,"Lima, OH Metro Area",2013,6644,638.29785
31000US30620,"Lima, OH Metro Area",2014,6821,598.78418
31000US30620,"Lima, OH Metro Area",2015,5656,654.10333
31000US30620,"Lima, OH Metro Area",2016,6542,707.59875
31000US30620,"Lima, OH Metro Area",2017,5543,537.9939
31000US30700,"Lincoln, NE Metro Area",2009,10029,1124.6201
31000US30700,"Lincoln, NE Metro Area",2010,10824,947.11249
31000US30700,"Lincoln, NE Metro Area",2011,11194,962.91791
31000US30700,"Lincoln, NE Metro Area",2012,11888,866.86932
31000US30700,"Lincoln, NE Metro Area",2013,11366,900.91187
31000US30700,"Lincoln, NE Metro Area",2014,12708,855.92706
31000US30700,"Lincoln, NE Metro Area",2015,11120,782.37085
31000US30700,"Lincoln, NE Metro Area",2016,11824,1089.9696
31000US30700,"Lincoln, NE Metro Area",2017,9910,935.56232
31000US30740,"Lincolnton, NC Micro Area",2009,2561,519.75684
31000US30740,"Lincolnton, NC Micro Area",2010,4554,631.00305
31000US30740,"Lincolnton, NC Micro Area",2011,2976,548.93616
31000US30740,"Lincolnton, NC Micro Area",2012,4359,554.40729
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,31561,1885.7142
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,30382,1847.4164
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,36905,1920.3647
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,38931,1678.4194
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,30545,1686.3221
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,31492,1731.307
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,34503,1811.5502
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,29413,1689.3617
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,25564,1646.8085
31000US30860,"Logan, UT-ID Metro Area",2009,3399,572.64435
31000US30860,"Logan, UT-ID Metro Area",2010,2615,392.09726
31000US30860,"Logan, UT-ID Metro Area",2011,3305,524.62006
31000US30860,"Logan, UT-ID Metro Area",2012,3912,456.53494
31000US30860,"Logan, UT-ID Metro Area",2013,3707,396.96048
31000US30860,"Logan, UT-ID Metro Area",2014,3157,485.71429
31000US30860,"Logan, UT-ID Metro Area",2015,3290,424.92401
31000US30860,"Logan, UT-ID Metro Area",2016,3196,553.19147
31000US30860,"Logan, UT-ID Metro Area",2017,2763,415.80548
31000US30940,"London, KY Micro Area",2013,14101,1023.7082
31000US30940,"London, KY Micro Area",2014,12239,1033.4347
31000US30940,"London, KY Micro Area",2015,12896,1124.0122
31000US30940,"London, KY Micro Area",2016,11183,1018.845
31000US30940,"London, KY Micro Area",2017,11999,1033.4347
31000US30980,"Longview, TX Metro Area",2009,8547,920.97266
31000US30980,"Longview, TX Metro Area",2010,11025,927.65955
31000US30980,"Longview, TX Metro Area",2011,8849,1024.9241
31000US30980,"Longview, TX Metro Area",2012,11307,971.42859
31000US30980,"Longview, TX Metro Area",2013,10546,953.19147
31000US30980,"Longview, TX Metro Area",2014,11387,961.09424
31000US30980,"Longview, TX Metro Area",2015,10687,992.09729
31000US30980,"Longview, TX Metro Area",2016,10879,1017.0213
31000US30980,"Longview, TX Metro Area",2017,10672,1127.0516
31000US31020,"Longview, WA Metro Area",2009,7001,787.23407
31000US31020,"Longview, WA Metro Area",2010,10114,819.45288
31000US31020,"Longview, WA Metro Area",2011,11693,951.3678
31000US31020,"Longview, WA Metro Area",2012,9012,645.59271
31000US31020,"Longview, WA Metro Area",2013,8268,813.98175
31000US31020,"Longview, WA Metro Area",2014,9837,800
31000US31020,"Longview, WA Metro Area",2015,8987,778.11548
31000US31020,"Longview, WA Metro Area",2016,9430,788.44983
31000US31020,"Longview, WA Metro Area",2017,9060,826.13983
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,405344,5719.7568
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,423913,5077.2036
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,419829,4996.9604
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,416284,5818.2373
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,390319,6014.5898
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,290931,4860.1821
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,341406,5476.5957
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,367286,5409.7266
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,392911,5246.8086
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,63819,2176.2917
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,70065,2231.6108
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,72485,1935.5623
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,77459,2198.7842
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,65476,2596.3525
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,70070,2065.0457
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,64681,2238.2979
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,52976,2161.7021
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,54970,2310.0303
31000US31180,"Lubbock, TX Metro Area",2009,16429,1352.5836
31000US31180,"Lubbock, TX Metro Area",2010,14426,1109.4225
31000US31180,"Lubbock, TX Metro Area",2011,15228,1096.0486
31000US31180,"Lubbock, TX Metro Area",2012,16906,1131.307
31000US31180,"Lubbock, TX Metro Area",2013,15463,1241.3374
31000US31180,"Lubbock, TX Metro Area",2014,14459,1365.3495
31000US31180,"Lubbock, TX Metro Area",2015,14383,1080.8511
31000US31180,"Lubbock, TX Metro Area",2016,17353,1372.0365
31000US31180,"Lubbock, TX Metro Area",2017,15598,1342.8572
31000US31260,"Lufkin, TX Micro Area",2009,4583,593.31305
31000US31260,"Lufkin, TX Micro Area",2010,6248,903.34344
31000US31260,"Lufkin, TX Micro Area",2011,5860,730.09119
31000US31260,"Lufkin, TX Micro Area",2012,7180,706.383
31000US31260,"Lufkin, TX Micro Area",2013,5634,604.86322
31000US31260,"Lufkin, TX Micro Area",2014,5418,626.74774
31000US31260,"Lufkin, TX Micro Area",2015,5924,717.32526
31000US31260,"Lufkin, TX Micro Area",2016,5697,674.16412
31000US31260,"Lufkin, TX Micro Area",2017,6726,721.58057
31000US31300,"Lumberton, NC Micro Area",2009,9245,886.3222
31000US31300,"Lumberton, NC Micro Area",2010,13917,1184.8025
31000US31300,"Lumberton, NC Micro Area",2011,14488,1025.5319
31000US31300,"Lumberton, NC Micro Area",2012,14496,686.3222
31000US31300,"Lumberton, NC Micro Area",2013,15237,829.78723
31000US31300,"Lumberton, NC Micro Area",2014,13477,555.62311
31000US31300,"Lumberton, NC Micro Area",2015,14175,830.39514
31000US31300,"Lumberton, NC Micro Area",2016,12995,790.27356
31000US31300,"Lumberton, NC Micro Area",2017,13125,585.41034
31000US31340,"Lynchburg, VA Metro Area",2009,12370,995.74469
31000US31340,"Lynchburg, VA Metro Area",2010,13441,1153.7994
31000US31340,"Lynchburg, VA Metro Area",2011,13507,1058.9666
31000US31340,"Lynchburg, VA Metro Area",2012,12951,1023.7082
31000US31340,"Lynchburg, VA Metro Area",2013,13619,1019.4529
31000US31340,"Lynchburg, VA Metro Area",2014,12672,1153.1915
31000US31340,"Lynchburg, VA Metro Area",2015,12409,998.17627
31000US31340,"Lynchburg, VA Metro Area",2016,10945,1131.9149
31000US31340,"Lynchburg, VA Metro Area",2017,9082,773.86017
31000US31420,"Macon, GA Metro Area",2009,12638,845.59271
31000US31420,"Macon, GA Metro Area",2010,14052,937.38605
31000US31420,"Macon, GA Metro Area",2011,16872,1139.8176
31000US31420,"Macon, GA Metro Area",2012,19786,1085.7142
31000US31420,"Macon, GA Metro Area",2013,20132,1311.8541
31000US31420,"Macon, GA Metro Area",2014,18011,1308.2067
31000US31420,"Macon, GA Metro Area",2015,16245,1222.4924
31000US31420,"Macon-Bibb County, GA Metro Area",2016,15684,1043.1611
31000US31420,"Macon-Bibb County, GA Metro Area",2017,13973,994.52887
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,5083,592.09729
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,8161,1092.4012
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,6449,782.37085
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,7209,694.22491
31000US31460,"Madera, CA Metro Area",2013,8841,927.65955
31000US31460,"Madera, CA Metro Area",2014,8951,883.89056
31000US31460,"Madera, CA Metro Area",2015,8034,898.48022
31000US31460,"Madera, CA Metro Area",2016,8021,1097.8723
31000US31460,"Madera, CA Metro Area",2017,8704,973.86017
31000US31540,"Madison, WI Metro Area",2009,15732,1203.0396
31000US31540,"Madison, WI Metro Area",2010,22522,1398.1763
31000US31540,"Madison, WI Metro Area",2011,24145,1444.377
31000US31540,"Madison, WI Metro Area",2012,25238,1500.9119
31000US31540,"Madison, WI Metro Area",2013,24182,1249.2401
31000US31540,"Madison, WI Metro Area",2014,30499,1503.9514
31000US31540,"Madison, WI Metro Area",2015,25093,1323.4043
31000US31540,"Madison, WI Metro Area",2016,24160,1275.3799
31000US31540,"Madison, WI Metro Area",2017,20608,1239.5137
31000US31700,"Manchester-Nashua, NH Metro Area",2009,12515,993.31305
31000US31700,"Manchester-Nashua, NH Metro Area",2010,15331,1159.2705
31000US31700,"Manchester-Nashua, NH Metro Area",2011,14351,1074.7721
31000US31700,"Manchester-Nashua, NH Metro Area",2012,13972,1127.6595
31000US31700,"Manchester-Nashua, NH Metro Area",2013,15101,990.88147
31000US31700,"Manchester-Nashua, NH Metro Area",2014,12940,964.13373
31000US31700,"Manchester-Nashua, NH Metro Area",2015,15109,1126.4437
31000US31700,"Manchester-Nashua, NH Metro Area",2016,13333,1068.0851
31000US31700,"Manchester-Nashua, NH Metro Area",2017,12822,1048.0243
31000US31740,"Manhattan, KS Metro Area",2009,1646,352.58359
31000US31740,"Manhattan, KS Metro Area",2010,2554,550.75989
31000US31740,"Manhattan, KS Metro Area",2011,2902,493.61703
31000US31740,"Manhattan, KS Metro Area",2012,2721,458.35867
31000US31740,"Manhattan, KS Metro Area",2013,2330,446.8085
31000US31740,"Manhattan, KS Metro Area",2014,2683,516.71735
31000US31740,"Manhattan, KS Metro Area",2015,2209,464.43768
31000US31740,"Manhattan, KS Metro Area",2016,844,230.39514
31000US31740,"Manhattan, KS Metro Area",2017,1762,351.97568
31000US31820,"Manitowoc, WI Micro Area",2009,2981,504.55927
31000US31820,"Manitowoc, WI Micro Area",2010,2695,380.54712
31000US31820,"Manitowoc, WI Micro Area",2011,3379,398.78418
31000US31820,"Manitowoc, WI Micro Area",2012,3851,465.6535
31000US31820,"Manitowoc, WI Micro Area",2013,2907,375.6839
31000US31820,"Manitowoc, WI Micro Area",2014,3640,489.9696
31000US31820,"Manitowoc, WI Micro Area",2015,3660,438.90576
31000US31820,"Manitowoc, WI Micro Area",2016,3484,462.00607
31000US31820,"Manitowoc, WI Micro Area",2017,3699,440.12158
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,2230,357.44681
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,2401,404.86322
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,3255,439.51367
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,3306,436.47415
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,4160,535.56232
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,3814,528.87537
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,3234,467.4772
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,3511,400
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,2749,387.23404
31000US31900,"Mansfield, OH Metro Area",2009,6611,736.17023
31000US31900,"Mansfield, OH Metro Area",2010,7243,671.12463
31000US31900,"Mansfield, OH Metro Area",2011,8743,685.10638
31000US31900,"Mansfield, OH Metro Area",2012,8356,731.30701
31000US31900,"Mansfield, OH Metro Area",2013,10135,794.52887
31000US31900,"Mansfield, OH Metro Area",2014,7674,683.89056
31000US31900,"Mansfield, OH Metro Area",2015,7153,676.59576
31000US31900,"Mansfield, OH Metro Area",2016,8298,837.68994
31000US31900,"Mansfield, OH Metro Area",2017,8462,906.99091
31000US31940,"Marinette, WI-MI Micro Area",2009,4760,616.41339
31000US31940,"Marinette, WI-MI Micro Area",2010,4131,556.23102
31000US31940,"Marinette, WI-MI Micro Area",2011,4459,491.18542
31000US31940,"Marinette, WI-MI Micro Area",2012,4711,432.82675
31000US31940,"Marinette, WI-MI Micro Area",2013,4499,468.08511
31000US31940,"Marinette, WI-MI Micro Area",2014,3667,429.17932
31000US31940,"Marinette, WI-MI Micro Area",2015,4096,474.77203
31000US31940,"Marinette, WI-MI Micro Area",2016,4282,487.53799
31000US31940,"Marinette, WI-MI Micro Area",2017,3538,376.89969
31000US31980,"Marion, IN Micro Area",2009,3984,586.01825
31000US31980,"Marion, IN Micro Area",2010,3423,485.71429
31000US31980,"Marion, IN Micro Area",2011,4304,519.75684
31000US31980,"Marion, IN Micro Area",2012,3967,395.74469
31000US31980,"Marion, IN Micro Area",2013,6096,652.27966
31000US31980,"Marion, IN Micro Area",2014,4293,549.54407
31000US31980,"Marion, IN Micro Area",2015,4647,646.80853
31000US31980,"Marion, IN Micro Area",2016,4401,553.19147
31000US31980,"Marion, IN Micro Area",2017,4381,581.15503
31000US32020,"Marion, OH Micro Area",2009,3724,508.81458
31000US32020,"Marion, OH Micro Area",2010,5500,691.79333
31000US32020,"Marion, OH Micro Area",2011,4755,473.55624
31000US32020,"Marion, OH Micro Area",2012,5541,630.39514
31000US32020,"Marion, OH Micro Area",2013,5582,614.58966
31000US32020,"Marion, OH Micro Area",2014,4078,462.00607
31000US32020,"Marion, OH Micro Area",2015,5874,593.92096
31000US32020,"Marion, OH Micro Area",2016,4867,627.9635
31000US32020,"Marion, OH Micro Area",2017,4690,612.76593
31000US32060,"Marion-Herrin, IL Micro Area",2009,3879,528.26746
31000US32060,"Marion-Herrin, IL Micro Area",2010,4013,465.04559
31000US32060,"Marion-Herrin, IL Micro Area",2011,3175,451.67172
31000US32060,"Marion-Herrin, IL Micro Area",2012,4539,638.29785
31000US32100,"Marquette, MI Micro Area",2009,3157,401.8237
31000US32100,"Marquette, MI Micro Area",2010,4156,460.79028
31000US32100,"Marquette, MI Micro Area",2011,4048,437.68997
31000US32100,"Marquette, MI Micro Area",2012,3988,430.39514
31000US32100,"Marquette, MI Micro Area",2013,3463,413.98175
31000US32100,"Marquette, MI Micro Area",2014,4129,393.92096
31000US32100,"Marquette, MI Micro Area",2015,3304,370.21277
31000US32100,"Marquette, MI Micro Area",2016,2461,358.66263
31000US32100,"Marquette, MI Micro Area",2017,2697,375.07599
31000US32220,"Marshall, TX Micro Area",2010,3800,708.81458
31000US32220,"Marshall, TX Micro Area",2011,3538,637.68994
31000US32220,"Marshall, TX Micro Area",2012,3302,588.44983
31000US32220,"Marshall, TX Micro Area",2013,3997,649.84802
31000US32220,"Marshall, TX Micro Area",2014,2028,412.76596
31000US32220,"Marshall, TX Micro Area",2015,3230,493.61703
31000US32220,"Marshall, TX Micro Area",2016,4045,582.37085
31000US32220,"Marshall, TX Micro Area",2017,2655,545.28876
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,3194,507.59879
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,2807,426.74771
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,4495,530.6991
