geoid,name,year,total_est,total_se
97000US3624120,"Raquette Lake Union Free School District, New York",2013-2017,0,6.6869302
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2011-2015,13,12.158054
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2012-2016,8,9.1185408
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2013-2017,9,9.1185408
97000US3624210,"Red Creek Central School District, New York",2011-2015,0,9.7264442
97000US3624210,"Red Creek Central School District, New York",2012-2016,0,9.7264442
97000US3624210,"Red Creek Central School District, New York",2013-2017,0,9.7264442
97000US3624240,"Red Hook Central School District, New York",2011-2015,73,26.139818
97000US3624240,"Red Hook Central School District, New York",2012-2016,64,26.747721
97000US3624240,"Red Hook Central School District, New York",2013-2017,85,38.297871
97000US3624270,"Manchester-Shortsville Central School District, New York",2011-2015,0,9.7264442
97000US3624270,"Manchester-Shortsville Central School District, New York",2012-2016,0,9.7264442
97000US3624270,"Manchester-Shortsville Central School District, New York",2013-2017,0,9.7264442
97000US3624360,"Remsen Central School District, New York",2011-2015,0,6.6869302
97000US3624360,"Remsen Central School District, New York",2012-2016,0,6.6869302
97000US3624360,"Remsen Central School District, New York",2013-2017,0,6.6869302
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2011-2015,0,6.6869302
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2012-2016,0,6.6869302
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2013-2017,0,6.6869302
97000US3624450,"Rensselaer City School District, New York",2011-2015,97,95.440727
97000US3624450,"Rensselaer City School District, New York",2012-2016,144,91.793312
97000US3624450,"Rensselaer City School District, New York",2013-2017,129,87.537994
97000US3624480,"Rhinebeck Central School District, New York",2011-2015,0,9.7264442
97000US3624480,"Rhinebeck Central School District, New York",2012-2016,41,52.279636
97000US3624480,"Rhinebeck Central School District, New York",2013-2017,73,55.927052
97000US3624570,"Richfield Springs Central School District, New York",2011-2015,0,6.6869302
97000US3624570,"Richfield Springs Central School District, New York",2012-2016,0,6.6869302
97000US3624570,"Richfield Springs Central School District, New York",2013-2017,0,6.6869302
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2011-2015,0,9.7264442
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2012-2016,0,9.7264442
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2013-2017,0,9.7264442
97000US3624660,"Ripley Central School District, New York",2011-2015,0,6.6869302
97000US3624660,"Ripley Central School District, New York",2012-2016,0,6.6869302
97000US3624660,"Ripley Central School District, New York",2013-2017,0,6.6869302
97000US3624690,"Riverhead Central School District, New York",2011-2015,16,17.629179
97000US3624690,"Riverhead Central School District, New York",2012-2016,15,15.805471
97000US3624690,"Riverhead Central School District, New York",2013-2017,61,30.395136
97000US3624750,"Rochester City School District, New York",2011-2015,754,123.40426
97000US3624750,"Rochester City School District, New York",2012-2016,769,133.13069
97000US3624750,"Rochester City School District, New York",2013-2017,612,110.6383
97000US3624780,"Rockville Centre Union Free School District, New York",2011-2015,115,56.534954
97000US3624780,"Rockville Centre Union Free School District, New York",2012-2016,182,66.261398
97000US3624780,"Rockville Centre Union Free School District, New York",2013-2017,208,76.595741
97000US3624840,"Rocky Point Union Free School District, New York",2011-2015,0,10.942249
97000US3624840,"Rocky Point Union Free School District, New York",2012-2016,0,10.942249
97000US3624840,"Rocky Point Union Free School District, New York",2013-2017,0,10.942249
97000US3624900,"Rome City School District, New York",2011-2015,128,63.829788
97000US3624900,"Rome City School District, New York",2012-2016,109,71.124619
97000US3624900,"Rome City School District, New York",2013-2017,37,20.668694
97000US3624930,"Romulus Central School District, New York",2011-2015,0,9.7264442
97000US3624930,"Romulus Central School District, New York",2012-2016,0,9.7264442
97000US3624930,"Romulus Central School District, New York",2013-2017,0,9.7264442
97000US3624960,"Rondout Valley Central School District, New York",2011-2015,94,82.066872
97000US3624960,"Rondout Valley Central School District, New York",2012-2016,167,106.38298
97000US3624960,"Rondout Valley Central School District, New York",2013-2017,38,33.43465
97000US3624990,"Roosevelt Union Free School District, New York",2011-2015,23,18.844984
97000US3624990,"Roosevelt Union Free School District, New York",2012-2016,15,11.550152
97000US3624990,"Roosevelt Union Free School District, New York",2013-2017,15,12.765958
97000US3625020,"Roscoe Central School District, New York",2011-2015,0,6.6869302
97000US3625020,"Roscoe Central School District, New York",2012-2016,0,6.6869302
97000US3625020,"Roscoe Central School District, New York",2013-2017,0,6.6869302
97000US3625050,"Roslyn Union Free School District, New York",2011-2015,627,134.95441
97000US3625050,"Roslyn Union Free School District, New York",2012-2016,637,166.56535
97000US3625050,"Roslyn Union Free School District, New York",2013-2017,769,150.15198
97000US3625110,"Roxbury Central School District, New York",2011-2015,0,6.6869302
97000US3625110,"Roxbury Central School District, New York",2012-2016,0,6.6869302
97000US3625110,"Roxbury Central School District, New York",2013-2017,0,6.6869302
97000US3625140,"Royalton-Hartland Central School District, New York",2011-2015,4,1.8237082
97000US3625140,"Royalton-Hartland Central School District, New York",2012-2016,5,2.4316111
97000US3625140,"Royalton-Hartland Central School District, New York",2013-2017,2,3.0395136
97000US3625170,"Rush-Henrietta Central School District, New York",2011-2015,1444,272.34042
97000US3625170,"Rush-Henrietta Central School District, New York",2012-2016,1473,296.65652
97000US3625170,"Rush-Henrietta Central School District, New York",2013-2017,1676,241.94528
97000US3625260,"Rye City School District, New York",2011-2015,198,73.556229
97000US3625260,"Rye City School District, New York",2012-2016,209,94.832825
97000US3625260,"Rye City School District, New York",2013-2017,182,83.282677
97000US3625290,"Rye Neck Union Free School District, New York",2011-2015,39,27.355623
97000US3625290,"Rye Neck Union Free School District, New York",2012-2016,55,32.218845
97000US3625290,"Rye Neck Union Free School District, New York",2013-2017,52,39.51368
97000US3625320,"Florida Union Free School District, New York",2011-2015,38,21.276596
97000US3625320,"Florida Union Free School District, New York",2012-2016,20,12.765958
97000US3625320,"Florida Union Free School District, New York",2013-2017,18,12.765958
97000US3625350,"Sachem Central School District, New York",2011-2015,1006,202.43161
97000US3625350,"Sachem Central School District, New York",2012-2016,1131,283.89056
97000US3625350,"Sachem Central School District, New York",2013-2017,1057,210.33435
97000US3625380,"Sag Harbor Union Free School District, New York",2011-2015,0,9.7264442
97000US3625380,"Sag Harbor Union Free School District, New York",2012-2016,0,9.7264442
97000US3625380,"Sag Harbor Union Free School District, New York",2013-2017,12,9.7264442
97000US3625410,"Sagaponack Common School District, New York",2011-2015,0,6.6869302
97000US3625410,"Sagaponack Common School District, New York",2012-2016,0,6.6869302
97000US3625410,"Sagaponack Common School District, New York",2013-2017,0,6.6869302
97000US3625440,"Salamanca City School District, New York",2011-2015,5,4.8632221
97000US3625440,"Salamanca City School District, New York",2012-2016,5,4.2553191
97000US3625440,"Salamanca City School District, New York",2013-2017,0,9.7264442
97000US3625470,"Salem Central School District, New York",2011-2015,2,1.8237082
97000US3625470,"Salem Central School District, New York",2012-2016,2,1.8237082
97000US3625470,"Salem Central School District, New York",2013-2017,2,1.8237082
97000US3625500,"Salmon River Central School District, New York",2011-2015,6,4.2553191
97000US3625500,"Salmon River Central School District, New York",2012-2016,6,4.2553191
97000US3625500,"Salmon River Central School District, New York",2013-2017,0,9.7264442
97000US3625650,"Sandy Creek Central School District, New York",2011-2015,0,9.7264442
97000US3625650,"Sandy Creek Central School District, New York",2012-2016,0,9.7264442
97000US3625650,"Sandy Creek Central School District, New York",2013-2017,0,9.7264442
97000US3625740,"Saranac Lake Central School District, New York",2011-2015,0,10.942249
97000US3625740,"Saranac Lake Central School District, New York",2012-2016,0,10.942249
97000US3625740,"Saranac Lake Central School District, New York",2013-2017,0,10.942249
97000US3625770,"Saratoga Springs City School District, New York",2011-2015,256,79.027359
97000US3625770,"Saratoga Springs City School District, New York",2012-2016,237,72.948326
97000US3625770,"Saratoga Springs City School District, New York",2013-2017,297,97.872337
97000US3625800,"Saugerties Central School District, New York",2011-2015,36,37.689968
97000US3625800,"Saugerties Central School District, New York",2012-2016,60,54.711246
97000US3625800,"Saugerties Central School District, New York",2013-2017,86,77.811554
97000US3625920,"Sayville Union Free School District, New York",2011-2015,218,137.99393
97000US3625920,"Sayville Union Free School District, New York",2012-2016,133,85.106384
97000US3625920,"Sayville Union Free School District, New York",2013-2017,150,105.77508
97000US3625950,"Scarsdale Union Free School District, New York",2011-2015,430,110.0304
97000US3625950,"Scarsdale Union Free School District, New York",2012-2016,568,134.34651
97000US3625950,"Scarsdale Union Free School District, New York",2013-2017,649,166.56535
97000US3625980,"Schalmont Central School District, New York",2011-2015,181,95.440727
97000US3625980,"Schalmont Central School District, New York",2012-2016,185,99.088142
97000US3625980,"Schalmont Central School District, New York",2013-2017,175,105.16718
97000US3626010,"Schenectady City School District, New York",2011-2015,2212,229.78723
97000US3626010,"Schenectady City School District, New York",2012-2016,2014,297.26443
97000US3626010,"Schenectady City School District, New York",2013-2017,2128,281.45895
97000US3626070,"Schodack Central School District, New York",2011-2015,6,6.6869302
97000US3626070,"Schodack Central School District, New York",2012-2016,9,9.7264442
97000US3626070,"Schodack Central School District, New York",2013-2017,0,9.7264442
97000US3626100,"Schoharie Central School District, New York",2011-2015,0,9.7264442
97000US3626100,"Schoharie Central School District, New York",2012-2016,18,10.942249
97000US3626100,"Schoharie Central School District, New York",2013-2017,17,10.942249
97000US3626130,"Schroon Lake Central School District, New York",2011-2015,9,9.1185408
97000US3626130,"Schroon Lake Central School District, New York",2012-2016,7,6.6869302
97000US3626130,"Schroon Lake Central School District, New York",2013-2017,0,6.6869302
97000US3626160,"Schuylerville Central School District, New York",2011-2015,0,9.7264442
97000US3626160,"Schuylerville Central School District, New York",2012-2016,10,10.334347
97000US3626160,"Schuylerville Central School District, New York",2013-2017,24,17.629179
97000US3626190,"Scio Central School District, New York",2011-2015,0,6.6869302
97000US3626190,"Scio Central School District, New York",2012-2016,0,6.6869302
97000US3626190,"Scio Central School District, New York",2013-2017,0,6.6869302
97000US3626310,"Scotia-Glenville Central School District, New York",2011-2015,28,15.805471
97000US3626310,"Scotia-Glenville Central School District, New York",2012-2016,72,43.161095
97000US3626310,"Scotia-Glenville Central School District, New York",2013-2017,96,59.574467
97000US3626370,"North Shore Central School District, New York",2011-2015,459,85.714287
97000US3626370,"North Shore Central School District, New York",2012-2016,338,88.753799
97000US3626370,"North Shore Central School District, New York",2013-2017,257,71.732521
97000US3626400,"Seaford Union Free School District, New York",2011-2015,19,17.629179
97000US3626400,"Seaford Union Free School District, New York",2012-2016,20,20.060791
97000US3626400,"Seaford Union Free School District, New York",2013-2017,21,20.668694
97000US3626430,"Seneca Falls Central School District, New York",2011-2015,50,23.708206
97000US3626430,"Seneca Falls Central School District, New York",2012-2016,63,20.668694
97000US3626430,"Seneca Falls Central School District, New York",2013-2017,53,22.492401
97000US3626580,"Sharon Springs Central School District, New York",2011-2015,16,13.37386
97000US3626580,"Sharon Springs Central School District, New York",2012-2016,22,15.805471
97000US3626580,"Sharon Springs Central School District, New York",2013-2017,16,12.158054
97000US3626640,"Shelter Island Union Free School District, New York",2011-2015,2,2.4316111
97000US3626640,"Shelter Island Union Free School District, New York",2012-2016,1,1.2158055
97000US3626640,"Shelter Island Union Free School District, New York",2013-2017,0,6.6869302
97000US3626670,"Shenendehowa Central School District, New York",2011-2015,1032,219.45288
97000US3626670,"Shenendehowa Central School District, New York",2012-2016,1058,232.82675
97000US3626670,"Shenendehowa Central School District, New York",2013-2017,1154,220.66869
97000US3626700,"Sherburne-Earlville Central School District, New York",2011-2015,0,9.7264442
97000US3626700,"Sherburne-Earlville Central School District, New York",2012-2016,0,9.7264442
97000US3626700,"Sherburne-Earlville Central School District, New York",2013-2017,0,9.7264442
97000US3626730,"Sherman Central School District, New York",2011-2015,0,6.6869302
97000US3626730,"Sherman Central School District, New York",2012-2016,0,6.6869302
97000US3626730,"Sherman Central School District, New York",2013-2017,0,6.6869302
97000US3626760,"Sherrill City School District, New York",2011-2015,8,9.1185408
97000US3626760,"Sherrill City School District, New York",2012-2016,9,9.1185408
97000US3626760,"Sherrill City School District, New York",2013-2017,8,9.7264442
97000US3626840,"Shoreham-Wading River Central School District, New York",2011-2015,77,57.750759
97000US3626840,"Shoreham-Wading River Central School District, New York",2012-2016,21,20.668694
97000US3626840,"Shoreham-Wading River Central School District, New York",2013-2017,20,20.060791
97000US3626850,"Sidney Central School District, New York",2011-2015,0,9.7264442
97000US3626850,"Sidney Central School District, New York",2012-2016,0,9.7264442
97000US3626850,"Sidney Central School District, New York",2013-2017,18,16.413374
97000US3626880,"Silver Creek Central School District, New York",2011-2015,0,9.7264442
97000US3626880,"Silver Creek Central School District, New York",2012-2016,0,9.7264442
97000US3626880,"Silver Creek Central School District, New York",2013-2017,21,15.805471
97000US3626940,"Skaneateles Central School District, New York",2011-2015,0,9.7264442
97000US3626940,"Skaneateles Central School District, New York",2012-2016,0,9.7264442
97000US3626940,"Skaneateles Central School District, New York",2013-2017,0,9.7264442
97000US3627000,"Cheektowaga-Sloan Union Free School District, New York",2011-2015,0,10.942249
97000US3627000,"Cheektowaga-Sloan Union Free School District, New York",2012-2016,7,7.2948327
97000US3627000,"Cheektowaga-Sloan Union Free School District, New York",2013-2017,7,7.2948327
97000US3627060,"Smithtown Central School District, New York",2011-2015,397,108.20669
97000US3627060,"Smithtown Central School District, New York",2012-2016,475,125.22797
97000US3627060,"Smithtown Central School District, New York",2013-2017,349,136.77812
97000US3627120,"Sodus Central School District, New York",2011-2015,0,9.7264442
97000US3627120,"Sodus Central School District, New York",2012-2016,0,9.7264442
97000US3627120,"Sodus Central School District, New York",2013-2017,0,9.7264442
97000US3627150,"Solvay Union Free School District, New York",2011-2015,14,10.334347
97000US3627150,"Solvay Union Free School District, New York",2012-2016,16,11.550152
97000US3627150,"Solvay Union Free School District, New York",2013-2017,17,13.37386
97000US3627180,"Somers Central School District, New York",2011-2015,55,31.00304
97000US3627180,"Somers Central School District, New York",2012-2016,52,33.43465
97000US3627180,"Somers Central School District, New York",2013-2017,44,29.179331
97000US3627210,"South Colonie Central School District, New York",2011-2015,504,172.03647
97000US3627210,"South Colonie Central School District, New York",2012-2016,573,169.60486
97000US3627210,"South Colonie Central School District, New York",2013-2017,439,136.17021
97000US3627240,"South Glens Falls Central School District, New York",2011-2015,42,40.729485
97000US3627240,"South Glens Falls Central School District, New York",2012-2016,0,10.942249
97000US3627240,"South Glens Falls Central School District, New York",2013-2017,0,12.765958
97000US3627300,"South Huntington Union Free School District, New York",2011-2015,696,152.58359
97000US3627300,"South Huntington Union Free School District, New York",2012-2016,592,107.59879
97000US3627300,"South Huntington Union Free School District, New York",2013-2017,843,147.11246
97000US3627330,"South Kortright Central School District, New York",2011-2015,26,21.884499
97000US3627330,"South Kortright Central School District, New York",2012-2016,21,15.805471
97000US3627330,"South Kortright Central School District, New York",2013-2017,5,4.2553191
97000US3627360,"South Lewis Central School District, New York",2011-2015,0,9.7264442
97000US3627360,"South Lewis Central School District, New York",2012-2016,0,9.7264442
97000US3627360,"South Lewis Central School District, New York",2013-2017,0,9.7264442
97000US3627450,"South Orangetown Central School District, New York",2011-2015,670,167.78116
97000US3627450,"South Orangetown Central School District, New York",2012-2016,655,130.69908
97000US3627450,"South Orangetown Central School District, New York",2013-2017,612,134.95441
97000US3627540,"Southampton Union Free School District, New York",2011-2015,33,26.139818
97000US3627540,"Southampton Union Free School District, New York",2012-2016,32,24.924011
97000US3627540,"Southampton Union Free School District, New York",2013-2017,31,24.924011
97000US3627570,"Southern Cayuga Central School District, New York",2011-2015,0,9.7264442
97000US3627570,"Southern Cayuga Central School District, New York",2012-2016,0,9.7264442
97000US3627570,"Southern Cayuga Central School District, New York",2013-2017,0,9.7264442
97000US3627620,"Southold Union Free School District, New York",2011-2015,24,21.276596
97000US3627620,"Southold Union Free School District, New York",2012-2016,14,14.589665
97000US3627620,"Southold Union Free School District, New York",2013-2017,0,9.7264442
97000US3627660,"Southwestern Central School District at Jamestown, New York",2011-2015,121,85.106384
97000US3627660,"Southwestern Central School District at Jamestown, New York",2012-2016,92,66.869301
97000US3627660,"Southwestern Central School District at Jamestown, New York",2013-2017,7,6.6869302
97000US3627750,"Spencer-Van Etten Central School District, New York",2011-2015,2,1.8237082
97000US3627750,"Spencer-Van Etten Central School District, New York",2012-2016,0,9.7264442
97000US3627750,"Spencer-Van Etten Central School District, New York",2013-2017,0,9.7264442
97000US3627780,"Spencerport Central School District, New York",2011-2015,146,117.93313
97000US3627780,"Spencerport Central School District, New York",2012-2016,202,109.42249
97000US3627780,"Spencerport Central School District, New York",2013-2017,56,44.984802
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2011-2015,1247,232.82675
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2012-2016,1080,215.19757
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2013-2017,1047,207.29483
97000US3627900,"Springs Union Free School District, New York",2011-2015,0,9.7264442
97000US3627900,"Springs Union Free School District, New York",2012-2016,0,9.7264442
97000US3627900,"Springs Union Free School District, New York",2013-2017,0,9.7264442
97000US3627960,"Brasher Falls Central School District, New York",2011-2015,2,1.8237082
97000US3627960,"Brasher Falls Central School District, New York",2012-2016,0,6.6869302
97000US3627960,"Brasher Falls Central School District, New York",2013-2017,0,9.7264442
97000US3627990,"Saint Regis Falls Central School District, New York",2011-2015,0,6.6869302
97000US3627990,"St. Regis Falls Central School District, New York",2012-2016,0,6.6869302
97000US3627990,"St. Regis Falls Central School District, New York",2013-2017,0,6.6869302
97000US3628020,"Stamford Central School District, New York",2011-2015,0,6.6869302
97000US3628020,"Stamford Central School District, New York",2012-2016,0,6.6869302
97000US3628020,"Stamford Central School District, New York",2013-2017,0,6.6869302
97000US3628050,"Starpoint Central School District, New York",2011-2015,117,74.772034
97000US3628050,"Starpoint Central School District, New York",2012-2016,143,89.361702
97000US3628050,"Starpoint Central School District, New York",2013-2017,166,97.872337
97000US3628110,"Stillwater Central School District, New York",2011-2015,0,9.7264442
97000US3628110,"Stillwater Central School District, New York",2012-2016,14,13.37386
97000US3628110,"Stillwater Central School District, New York",2013-2017,11,10.334347
97000US3628140,"Stockbridge Valley Central School District, New York",2011-2015,0,6.6869302
97000US3628140,"Stockbridge Valley Central School District, New York",2012-2016,0,6.6869302
97000US3628140,"Stockbridge Valley Central School District, New York",2013-2017,0,6.6869302
97000US3628200,"Three Village Central School District, New York",2011-2015,1485,189.66565
97000US3628200,"Three Village Central School District, New York",2012-2016,1683,193.31306
97000US3628200,"Three Village Central School District, New York",2013-2017,1552,192.09726
97000US3628320,"Ramapo Central School District (Suffern), New York",2011-2015,527,116.71732
97000US3628320,"Ramapo Central School District (Suffern), New York",2012-2016,647,148.93617
97000US3628320,"Ramapo Central School District (Suffern), New York",2013-2017,966,187.23404
97000US3628380,"Susquehanna Valley Central School District, New York",2011-2015,45,36.474163
97000US3628380,"Susquehanna Valley Central School District, New York",2012-2016,37,29.787233
97000US3628380,"Susquehanna Valley Central School District, New York",2013-2017,42,35.866261
97000US3628500,"Sweet Home Central School District, New York",2011-2015,899,150.75987
97000US3628500,"Sweet Home Central School District, New York",2012-2016,1244,237.68997
97000US3628500,"Sweet Home Central School District, New York",2013-2017,1284,237.08206
97000US3628560,"Syosset Central School District, New York",2011-2015,2345,224.92401
97000US3628560,"Syosset Central School District, New York",2012-2016,2286,258.96655
97000US3628560,"Syosset Central School District, New York",2013-2017,2253,260.79028
97000US3628590,"Syracuse City School District, New York",2011-2015,1369,229.17934
97000US3628590,"Syracuse City School District, New York",2012-2016,1187,205.47113
97000US3628590,"Syracuse City School District, New York",2013-2017,1099,199.39209
97000US3628620,"Taconic Hills Central School District, New York",2011-2015,19,12.158054
97000US3628620,"Taconic Hills Central School District, New York",2012-2016,29,15.197568
97000US3628620,"Taconic Hills Central School District, New York",2013-2017,21,11.550152
97000US3628650,"Union Free School District of the Tarrytowns, New York",2011-2015,254,92.401215
97000US3628650,"Union Free School District of the Tarrytowns, New York",2012-2016,238,79.027359
97000US3628650,"Union Free School District of the Tarrytowns, New York",2013-2017,315,96.04863
97000US3628680,"Ticonderoga Central School District, New York",2011-2015,0,9.7264442
97000US3628680,"Ticonderoga Central School District, New York",2012-2016,4,4.8632221
97000US3628680,"Ticonderoga Central School District, New York",2013-2017,8,9.1185408
97000US3628710,"Tioga Central School District, New York",2011-2015,0,9.7264442
97000US3628710,"Tioga Central School District, New York",2012-2016,0,9.7264442
97000US3628710,"Tioga Central School District, New York",2013-2017,0,9.7264442
97000US3628740,"Tonawanda City School District, New York",2011-2015,0,10.942249
97000US3628740,"Tonawanda City School District, New York",2012-2016,0,10.942249
97000US3628740,"Tonawanda City School District, New York",2013-2017,0,10.942249
97000US3628800,"Town of Webb Union Free School District, New York",2011-2015,0,6.6869302
97000US3628800,"Town of Webb Union Free School District, New York",2012-2016,0,6.6869302
97000US3628800,"Town of Webb Union Free School District, New York",2013-2017,2,1.8237082
97000US3628890,"Tri-Valley Central School District, New York",2011-2015,0,9.7264442
97000US3628890,"Tri-Valley Central School District, New York",2012-2016,23,17.629179
97000US3628890,"Tri-Valley Central School District, New York",2013-2017,14,12.765958
97000US3628950,"Troy City School District, New York",2011-2015,437,86.322189
97000US3628950,"Troy City School District, New York",2012-2016,362,81.458969
97000US3628950,"Troy City School District, New York",2013-2017,382,86.930092
97000US3628980,"Trumansburg Central School District, New York",2011-2015,25,18.844984
97000US3628980,"Trumansburg Central School District, New York",2012-2016,29,20.668694
97000US3628980,"Trumansburg Central School District, New York",2013-2017,29,20.668694
97000US3629040,"Tuckahoe Union Free School District, New York",2011-2015,42,29.179331
97000US3629040,"Tuckahoe Union Free School District, New York",2012-2016,45,31.610943
97000US3629040,"Tuckahoe Union Free School District, New York",2013-2017,41,27.355623
97000US3629070,"Tuckahoe Common School District, New York",2011-2015,22,11.550152
97000US3629070,"Tuckahoe Common School District, New York",2012-2016,27,13.37386
97000US3629070,"Tuckahoe Common School District, New York",2013-2017,21,13.37386
97000US3629130,"Tully Central School District, New York",2011-2015,6,6.0790272
97000US3629130,"Tully Central School District, New York",2012-2016,5,4.8632221
97000US3629130,"Tully Central School District, New York",2013-2017,4,3.6474164
97000US3629160,"Tupper Lake Central School District, New York",2011-2015,3,3.0395136
97000US3629160,"Tupper Lake Central School District, New York",2012-2016,7,7.9027357
97000US3629160,"Tupper Lake Central School District, New York",2013-2017,7,8.5106382
97000US3629190,"Tuxedo Union Free School District, New York",2011-2015,0,6.6869302
97000US3629190,"Tuxedo Union Free School District, New York",2012-2016,0,6.6869302
97000US3629190,"Tuxedo Union Free School District, New York",2013-2017,5,4.8632221
97000US3629240,"Otego-Unadilla Central School District, New York",2011-2015,8,7.2948327
97000US3629240,"Otego-Unadilla Central School District, New York",2012-2016,8,7.2948327
97000US3629240,"Otego-Unadilla Central School District, New York",2013-2017,7,6.0790272
97000US3629250,"Union Springs Central School District, New York",2011-2015,0,9.7264442
97000US3629250,"Union Springs Central School District, New York",2012-2016,0,9.7264442
97000US3629250,"Union Springs Central School District, New York",2013-2017,0,9.7264442
97000US3629280,"Uniondale Union Free School District, New York",2011-2015,286,80.851067
97000US3629280,"Uniondale Union Free School District, New York",2012-2016,185,50.455929
97000US3629280,"Uniondale Union Free School District, New York",2013-2017,285,70.516716
97000US3629370,"Utica City School District, New York",2011-2015,192,65.045593
97000US3629370,"Utica City School District, New York",2012-2016,175,54.103344
97000US3629370,"Utica City School District, New York",2013-2017,209,76.595741
97000US3629400,"Valhalla Union Free School District, New York",2011-2015,244,83.282677
97000US3629400,"Valhalla Union Free School District, New York",2012-2016,291,113.06991
97000US3629400,"Valhalla Union Free School District, New York",2013-2017,353,83.890579
97000US3629610,"Vestal Central School District, New York",2011-2015,851,142.24924
97000US3629610,"Vestal Central School District, New York",2012-2016,816,165.34955
97000US3629610,"Vestal Central School District, New York",2013-2017,1183,235.86626
97000US3629640,"Victor Central School District, New York",2011-2015,80,51.671734
97000US3629640,"Victor Central School District, New York",2012-2016,86,54.103344
97000US3629640,"Victor Central School District, New York",2013-2017,102,55.927052
97000US3629670,"Voorheesville Central School District, New York",2011-2015,57,31.00304
97000US3629670,"Voorheesville Central School District, New York",2012-2016,63,32.218845
97000US3629670,"Voorheesville Central School District, New York",2013-2017,61,27.963526
97000US3629760,"Wainscott Common School District, New York",2011-2015,0,6.6869302
97000US3629760,"Wainscott Common School District, New York",2012-2016,0,6.6869302
97000US3629760,"Wainscott Common School District, New York",2013-2017,0,6.6869302
97000US3629790,"Wallkill Central School District, New York",2011-2015,9,8.5106382
97000US3629790,"Wallkill Central School District, New York",2012-2016,10,10.334347
97000US3629790,"Wallkill Central School District, New York",2013-2017,12,10.942249
97000US3629820,"Walton Central School District, New York",2011-2015,0,9.7264442
97000US3629820,"Walton Central School District, New York",2012-2016,0,9.7264442
97000US3629820,"Walton Central School District, New York",2013-2017,0,9.7264442
97000US3629850,"Wantagh Union Free School District, New York",2011-2015,44,31.610943
97000US3629850,"Wantagh Union Free School District, New York",2012-2016,48,33.43465
97000US3629850,"Wantagh Union Free School District, New York",2013-2017,29,20.060791
97000US3629880,"Wappingers Central School District, New York",2011-2015,2056,313.06992
97000US3629880,"Wappingers Central School District, New York",2012-2016,1837,306.38297
97000US3629880,"Wappingers Central School District, New York",2013-2017,1545,224.92401
97000US3629910,"Warrensburg Central School District, New York",2011-2015,0,9.7264442
97000US3629910,"Warrensburg Central School District, New York",2012-2016,0,9.7264442
97000US3629910,"Warrensburg Central School District, New York",2013-2017,0,9.7264442
97000US3629940,"Warsaw Central School District, New York",2011-2015,0,9.7264442
97000US3629940,"Warsaw Central School District, New York",2012-2016,0,9.7264442
97000US3629940,"Warsaw Central School District, New York",2013-2017,0,9.7264442
97000US3629970,"Warwick Valley Central School District, New York",2011-2015,9,10.942249
97000US3629970,"Warwick Valley Central School District, New York",2012-2016,25,13.981763
97000US3629970,"Warwick Valley Central School District, New York",2013-2017,27,20.060791
97000US3630030,"Washingtonville Central School District, New York",2011-2015,127,70.516716
97000US3630030,"Washingtonville Central School District, New York",2012-2016,60,38.297871
97000US3630030,"Washingtonville Central School District, New York",2013-2017,61,32.218845
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2011-2015,0,9.7264442
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2012-2016,0,9.7264442
97000US3630060,"Waterford-Halfmoon Union Free School District, New York",2013-2017,0,9.7264442
97000US3630120,"Watertown City School District, New York",2011-2015,160,101.51976
97000US3630120,"Watertown City School District, New York",2012-2016,122,77.203644
97000US3630120,"Watertown City School District, New York",2013-2017,130,73.556229
97000US3630160,"Waterville Central School District, New York",2011-2015,0,9.7264442
97000US3630160,"Waterville Central School District, New York",2012-2016,0,9.7264442
97000US3630160,"Waterville Central School District, New York",2013-2017,0,9.7264442
97000US3630210,"Watervliet City School District, New York",2011-2015,58,56.534954
97000US3630210,"Watervliet City School District, New York",2012-2016,69,65.045593
97000US3630210,"Watervliet City School District, New York",2013-2017,108,75.379936
97000US3630240,"Watkins Glen Central School District, New York",2011-2015,9,10.334347
97000US3630240,"Watkins Glen Central School District, New York",2012-2016,8,10.334347
97000US3630240,"Watkins Glen Central School District, New York",2013-2017,0,9.7264442
97000US3630270,"Waverly Central School District, New York",2011-2015,0,9.7264442
97000US3630270,"Waverly Central School District, New York",2012-2016,0,9.7264442
97000US3630270,"Waverly Central School District, New York",2013-2017,0,9.7264442
97000US3630330,"Wayne Central School District, New York",2011-2015,0,10.942249
97000US3630330,"Wayne Central School District, New York",2012-2016,0,10.942249
97000US3630330,"Wayne Central School District, New York",2013-2017,0,10.942249
97000US3630360,"Webster Central School District, New York",2011-2015,763,159.27052
97000US3630360,"Webster Central School District, New York",2012-2016,778,156.231
97000US3630360,"Webster Central School District, New York",2013-2017,773,140.42554
