geoid,name,year,total_est,total_se
16000US1901855,"Ames city, Iowa",2015,10023,969.60486
16000US1901855,"Ames city, Iowa",2016,9000,767.17328
16000US1901855,"Ames city, Iowa",2017,10013,1020.0608
16000US1912000,"Cedar Rapids city, Iowa",2009,17907,1099.0881
16000US1912000,"Cedar Rapids city, Iowa",2010,19537,1133.7386
16000US1912000,"Cedar Rapids city, Iowa",2011,18992,1066.2614
16000US1912000,"Cedar Rapids city, Iowa",2012,16653,981.15503
16000US1912000,"Cedar Rapids city, Iowa",2013,19741,1171.4286
16000US1912000,"Cedar Rapids city, Iowa",2014,17856,1199.3921
16000US1912000,"Cedar Rapids city, Iowa",2015,20293,1427.3556
16000US1912000,"Cedar Rapids city, Iowa",2016,19741,1256.5349
16000US1912000,"Cedar Rapids city, Iowa",2017,21237,1156.231
16000US1919000,"Davenport city, Iowa",2009,16483,1096.0486
16000US1919000,"Davenport city, Iowa",2010,14779,975.6839
16000US1919000,"Davenport city, Iowa",2011,15823,967.78113
16000US1919000,"Davenport city, Iowa",2012,15791,978.72339
16000US1919000,"Davenport city, Iowa",2013,14568,973.86017
16000US1919000,"Davenport city, Iowa",2014,16073,1001.2158
16000US1919000,"Davenport city, Iowa",2015,14641,1039.5137
16000US1919000,"Davenport city, Iowa",2016,15682,1049.848
16000US1919000,"Davenport city, Iowa",2017,13769,1068.0851
16000US1921000,"Des Moines city, Iowa",2009,33464,1770.2128
16000US1921000,"Des Moines city, Iowa",2010,29074,1279.6353
16000US1921000,"Des Moines city, Iowa",2011,30815,1304.5593
16000US1921000,"Des Moines city, Iowa",2012,29534,1375.0759
16000US1921000,"Des Moines city, Iowa",2013,29593,1259.5745
16000US1921000,"Des Moines city, Iowa",2014,30840,1496.6565
16000US1921000,"Des Moines city, Iowa",2015,31970,1510.0304
16000US1921000,"Des Moines city, Iowa",2016,29607,1618.2371
16000US1921000,"Des Moines city, Iowa",2017,30441,1530.6991
16000US1938595,"Iowa City city, Iowa",2009,11107,904.55927
16000US1938595,"Iowa City city, Iowa",2010,11391,862.61395
16000US1938595,"Iowa City city, Iowa",2011,10956,779.93921
16000US1938595,"Iowa City city, Iowa",2012,12765,939.20972
16000US1938595,"Iowa City city, Iowa",2013,13181,892.40125
16000US1938595,"Iowa City city, Iowa",2014,12048,917.93311
16000US1938595,"Iowa City city, Iowa",2015,12940,817.0213
16000US1938595,"Iowa City city, Iowa",2016,12259,1068.693
16000US1938595,"Iowa City city, Iowa",2017,13093,954.40729
16000US1973335,"Sioux City city, Iowa",2009,11365,925.83588
16000US1973335,"Sioux City city, Iowa",2010,11259,722.18848
16000US1973335,"Sioux City city, Iowa",2011,10964,818.23706
16000US1973335,"Sioux City city, Iowa",2012,11099,770.82068
16000US1973335,"Sioux City city, Iowa",2013,10674,928.87537
16000US1973335,"Sioux City city, Iowa",2014,12349,744.07294
16000US1973335,"Sioux City city, Iowa",2015,10095,686.3222
16000US1973335,"Sioux City city, Iowa",2016,10663,932.52277
16000US1973335,"Sioux City city, Iowa",2017,9924,921.58057
16000US1982425,"Waterloo city, Iowa",2009,10569,850.45593
16000US1982425,"Waterloo city, Iowa",2010,10526,726.44379
16000US1982425,"Waterloo city, Iowa",2011,11220,857.75073
16000US1982425,"Waterloo city, Iowa",2012,10588,729.48328
16000US1982425,"Waterloo city, Iowa",2013,11957,792.70514
16000US1982425,"Waterloo city, Iowa",2014,12454,809.72644
16000US1982425,"Waterloo city, Iowa",2015,9800,716.71735
16000US1982425,"Waterloo city, Iowa",2016,10826,863.82977
16000US1982425,"Waterloo city, Iowa",2017,11447,843.76898
16000US2036000,"Kansas City city, Kansas",2009,19538,1032.2189
16000US2036000,"Kansas City city, Kansas",2010,17921,1235.8662
16000US2036000,"Kansas City city, Kansas",2011,19869,972.64435
16000US2036000,"Kansas City city, Kansas",2012,20069,917.32526
16000US2036000,"Kansas City city, Kansas",2013,19970,942.85712
16000US2036000,"Kansas City city, Kansas",2014,21767,917.93311
16000US2036000,"Kansas City city, Kansas",2015,18363,898.48022
16000US2036000,"Kansas City city, Kansas",2016,21759,1104.5593
16000US2036000,"Kansas City city, Kansas",2017,18765,967.78113
16000US2038900,"Lawrence city, Kansas",2009,11444,877.20367
16000US2038900,"Lawrence city, Kansas",2010,13599,1107.5988
16000US2038900,"Lawrence city, Kansas",2011,12726,964.13373
16000US2038900,"Lawrence city, Kansas",2012,13414,1009.7264
16000US2038900,"Lawrence city, Kansas",2013,12519,1005.4711
16000US2038900,"Lawrence city, Kansas",2014,13905,988.44983
16000US2038900,"Lawrence city, Kansas",2015,11479,1043.769
16000US2038900,"Lawrence city, Kansas",2016,14400,1168.9969
16000US2038900,"Lawrence city, Kansas",2017,15224,1069.9088
16000US2052575,"Olathe city, Kansas",2009,10363,831.61096
16000US2052575,"Olathe city, Kansas",2010,11366,1015.1976
16000US2052575,"Olathe city, Kansas",2011,12208,1085.1063
16000US2052575,"Olathe city, Kansas",2012,12300,933.13068
16000US2052575,"Olathe city, Kansas",2013,10994,851.67175
16000US2052575,"Olathe city, Kansas",2014,11041,926.44379
16000US2052575,"Olathe city, Kansas",2015,10193,896.04865
16000US2052575,"Olathe city, Kansas",2016,11573,891.18542
16000US2052575,"Olathe city, Kansas",2017,11604,1001.2158
16000US2053775,"Overland Park city, Kansas",2009,23126,1264.4377
16000US2053775,"Overland Park city, Kansas",2010,24471,1595.7446
16000US2053775,"Overland Park city, Kansas",2011,25510,1492.4012
16000US2053775,"Overland Park city, Kansas",2012,23774,1330.0912
16000US2053775,"Overland Park city, Kansas",2013,25283,1346.5045
16000US2053775,"Overland Park city, Kansas",2014,26162,1386.6261
16000US2053775,"Overland Park city, Kansas",2015,25489,1281.459
16000US2053775,"Overland Park city, Kansas",2016,24931,1317.9331
16000US2053775,"Overland Park city, Kansas",2017,26303,1498.4802
16000US2064500,"Shawnee city, Kansas",2015,6746,776.29181
16000US2064500,"Shawnee city, Kansas",2016,5754,705.16718
16000US2064500,"Shawnee city, Kansas",2017,7310,846.80853
16000US2071000,"Topeka city, Kansas",2009,20415,1305.1671
16000US2071000,"Topeka city, Kansas",2010,22652,1147.7203
16000US2071000,"Topeka city, Kansas",2011,20995,1153.7994
16000US2071000,"Topeka city, Kansas",2012,20362,1024.9241
16000US2071000,"Topeka city, Kansas",2013,22287,1251.0638
16000US2071000,"Topeka city, Kansas",2014,20258,1180.5471
16000US2071000,"Topeka city, Kansas",2015,22231,1186.0182
16000US2071000,"Topeka city, Kansas",2016,21007,1138.6018
16000US2071000,"Topeka city, Kansas",2017,22183,1175.0759
16000US2079000,"Wichita city, Kansas",2009,53237,1988.4498
16000US2079000,"Wichita city, Kansas",2010,52946,1910.0304
16000US2079000,"Wichita city, Kansas",2011,53864,1808.5106
16000US2079000,"Wichita city, Kansas",2012,57356,1869.3009
16000US2079000,"Wichita city, Kansas",2013,53957,1826.7477
16000US2079000,"Wichita city, Kansas",2014,53627,1821.8845
16000US2079000,"Wichita city, Kansas",2015,57034,2103.9514
16000US2079000,"Wichita city, Kansas",2016,53902,1758.0547
16000US2079000,"Wichita city, Kansas",2017,50920,1727.0516
16000US2108902,"Bowling Green city, Kentucky",2016,11524,1180.5471
16000US2108902,"Bowling Green city, Kentucky",2017,9032,854.10333
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,45960,1782.3708
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,45111,1629.7872
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,46528,2010.3344
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,47409,1398.1763
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,45368,1751.9757
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,49316,1570.8207
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,51081,1738.6018
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,47740,1452.2797
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,44966,1636.4741
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,86871,2380.5471
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,97164,2849.8481
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,91939,2795.1367
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,95681,2687.5381
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,95386,2359.8784
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,96834,2413.9817
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,90548,2499.0881
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,97970,2564.7417
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,89806,2667.4773
16000US2205000,"Baton Rouge city, Louisiana",2009,35696,1537.9939
16000US2205000,"Baton Rouge city, Louisiana",2010,39871,1760.4863
16000US2205000,"Baton Rouge city, Louisiana",2011,38074,1802.4316
16000US2205000,"Baton Rouge city, Louisiana",2012,40158,1857.7507
16000US2205000,"Baton Rouge city, Louisiana",2013,39834,1999.3921
16000US2205000,"Baton Rouge city, Louisiana",2014,40147,1742.2493
16000US2205000,"Baton Rouge city, Louisiana",2015,37942,1753.7994
16000US2205000,"Baton Rouge city, Louisiana",2016,33154,1810.9423
16000US2205000,"Baton Rouge city, Louisiana",2017,34716,1944.6809
16000US2208920,"Bossier City city, Louisiana",2013,9796,1002.4316
16000US2208920,"Bossier City city, Louisiana",2014,9270,841.3374
16000US2208920,"Bossier City city, Louisiana",2015,10663,973.25226
16000US2208920,"Bossier City city, Louisiana",2016,7950,944.07294
16000US2208920,"Bossier City city, Louisiana",2017,11003,1189.6656
16000US2239475,"Kenner city, Louisiana",2009,8073,922.79633
16000US2239475,"Kenner city, Louisiana",2010,8792,934.3465
16000US2239475,"Kenner city, Louisiana",2011,10292,917.32526
16000US2239475,"Kenner city, Louisiana",2012,9038,855.92706
16000US2239475,"Kenner city, Louisiana",2013,7602,805.47113
16000US2239475,"Kenner city, Louisiana",2014,9207,868.69299
16000US2239475,"Kenner city, Louisiana",2015,10120,956.23102
16000US2239475,"Kenner city, Louisiana",2016,9287,790.88147
16000US2239475,"Kenner city, Louisiana",2017,8575,818.23706
16000US2240735,"Lafayette city, Louisiana",2009,17875,1288.1459
16000US2240735,"Lafayette city, Louisiana",2010,19196,1197.5684
16000US2240735,"Lafayette city, Louisiana",2011,23034,1389.0577
16000US2240735,"Lafayette city, Louisiana",2012,21270,1155.623
16000US2240735,"Lafayette city, Louisiana",2013,18780,1342.2493
16000US2240735,"Lafayette city, Louisiana",2014,20578,1340.4255
16000US2240735,"Lafayette city, Louisiana",2015,17983,1221.2766
16000US2240735,"Lafayette city, Louisiana",2016,20703,1477.8115
16000US2240735,"Lafayette city, Louisiana",2017,19364,1317.3252
16000US2241155,"Lake Charles city, Louisiana",2009,12304,962.31006
16000US2241155,"Lake Charles city, Louisiana",2010,13334,903.34344
16000US2241155,"Lake Charles city, Louisiana",2011,13073,1058.3586
16000US2241155,"Lake Charles city, Louisiana",2012,12239,924.62006
16000US2241155,"Lake Charles city, Louisiana",2013,13383,1002.4316
16000US2241155,"Lake Charles city, Louisiana",2014,15652,1149.5441
16000US2241155,"Lake Charles city, Louisiana",2015,13851,1077.8115
16000US2241155,"Lake Charles city, Louisiana",2016,14032,1085.1063
16000US2241155,"Lake Charles city, Louisiana",2017,15165,1249.2401
16000US2250115,"Metairie CDP, Louisiana",2009,23064,1093.6171
16000US2250115,"Metairie CDP, Louisiana",2010,23024,1442.5532
16000US2250115,"Metairie CDP, Louisiana",2011,25540,1276.5957
16000US2250115,"Metairie CDP, Louisiana",2012,24630,1322.1885
16000US2250115,"Metairie CDP, Louisiana",2013,25716,1375.0759
16000US2250115,"Metairie CDP, Louisiana",2014,24159,1196.9604
16000US2250115,"Metairie CDP, Louisiana",2015,26428,1254.7113
16000US2250115,"Metairie CDP, Louisiana",2016,24873,1150.7599
16000US2250115,"Metairie CDP, Louisiana",2017,25154,1185.4103
16000US2255000,"New Orleans city, Louisiana",2009,58869,2172.6443
16000US2255000,"New Orleans city, Louisiana",2010,62071,1864.4377
16000US2255000,"New Orleans city, Louisiana",2011,68657,2059.5745
16000US2255000,"New Orleans city, Louisiana",2012,70602,1503.9514
16000US2255000,"New Orleans city, Louisiana",2013,69462,1577.5076
16000US2255000,"New Orleans city, Louisiana",2014,67765,1620.0608
16000US2255000,"New Orleans city, Louisiana",2015,71968,1560.4863
16000US2255000,"New Orleans city, Louisiana",2016,67758,1894.225
16000US2255000,"New Orleans city, Louisiana",2017,71566,1772.6444
16000US2270000,"Shreveport city, Louisiana",2009,31380,1537.386
16000US2270000,"Shreveport city, Louisiana",2010,35263,1782.3708
16000US2270000,"Shreveport city, Louisiana",2011,32547,1443.1611
16000US2270000,"Shreveport city, Louisiana",2012,31817,1655.3191
16000US2270000,"Shreveport city, Louisiana",2013,35100,1578.7234
16000US2270000,"Shreveport city, Louisiana",2014,31021,1300.9119
16000US2270000,"Shreveport city, Louisiana",2015,32834,1522.7964
16000US2270000,"Shreveport city, Louisiana",2016,30697,1593.921
16000US2270000,"Shreveport city, Louisiana",2017,30818,1686.3221
16000US2360545,"Portland city, Maine",2010,12789,1091.7933
16000US2360545,"Portland city, Maine",2011,13357,985.41034
16000US2360545,"Portland city, Maine",2012,13048,970.21277
16000US2360545,"Portland city, Maine",2013,9808,731.91492
16000US2360545,"Portland city, Maine",2014,12928,1003.6474
16000US2360545,"Portland city, Maine",2015,12887,913.6778
16000US2360545,"Portland city, Maine",2016,13721,997.56836
16000US2360545,"Portland city, Maine",2017,13161,1049.848
16000US2404000,"Baltimore city, Maryland",2009,98449,2933.7385
16000US2404000,"Baltimore city, Maryland",2010,97996,2444.9849
16000US2404000,"Baltimore city, Maryland",2011,97930,2374.468
16000US2404000,"Baltimore city, Maryland",2012,102808,2438.9058
16000US2404000,"Baltimore city, Maryland",2013,100814,2513.6777
16000US2404000,"Baltimore city, Maryland",2014,99191,2220.6687
16000US2404000,"Baltimore city, Maryland",2015,93749,2576.2917
16000US2404000,"Baltimore city, Maryland",2016,101828,2438.2979
16000US2404000,"Baltimore city, Maryland",2017,97644,2396.3525
16000US2407125,"Bethesda CDP, Maryland",2013,9370,603.6474
16000US2407125,"Bethesda CDP, Maryland",2014,9255,525.83588
16000US2407125,"Bethesda CDP, Maryland",2017,10622,750.75989
16000US2419125,"Columbia CDP, Maryland",2009,11000,895.44073
16000US2419125,"Columbia CDP, Maryland",2010,13351,1169.6049
16000US2419125,"Columbia CDP, Maryland",2011,14826,1337.9939
16000US2419125,"Columbia CDP, Maryland",2012,12363,958.6626
16000US2419125,"Columbia CDP, Maryland",2013,13931,1027.9635
16000US2419125,"Columbia CDP, Maryland",2014,12222,943.46503
16000US2419125,"Columbia CDP, Maryland",2015,12529,1062.614
16000US2419125,"Columbia CDP, Maryland",2016,15279,1097.2644
16000US2419125,"Columbia CDP, Maryland",2017,13607,1134.3466
16000US2426000,"Ellicott City CDP, Maryland",2009,5928,635.25836
16000US2426000,"Ellicott City CDP, Maryland",2010,5383,640.72949
16000US2426000,"Ellicott City CDP, Maryland",2011,5722,717.93311
16000US2426000,"Ellicott City CDP, Maryland",2012,5562,679.02734
16000US2426000,"Ellicott City CDP, Maryland",2013,4769,567.17328
16000US2426000,"Ellicott City CDP, Maryland",2014,6436,732.52277
16000US2426000,"Ellicott City CDP, Maryland",2015,6832,710.0304
16000US2426000,"Ellicott City CDP, Maryland",2016,4712,660.79028
16000US2426000,"Ellicott City CDP, Maryland",2017,6334,707.59875
16000US2430325,"Frederick city, Maryland",2010,9899,981.76294
16000US2430325,"Frederick city, Maryland",2011,10015,890.57751
16000US2430325,"Frederick city, Maryland",2012,10752,1064.4377
16000US2430325,"Frederick city, Maryland",2013,10031,739.81763
16000US2430325,"Frederick city, Maryland",2014,9693,931.91492
16000US2430325,"Frederick city, Maryland",2015,10995,961.09424
16000US2430325,"Frederick city, Maryland",2016,9301,903.34344
16000US2430325,"Frederick city, Maryland",2017,9120,840.12158
16000US2431175,"Gaithersburg city, Maryland",2013,10285,765.95746
16000US2431175,"Gaithersburg city, Maryland",2014,10451,958.05469
16000US2431175,"Gaithersburg city, Maryland",2015,9925,807.29486
16000US2431175,"Gaithersburg city, Maryland",2016,9614,871.12463
16000US2431175,"Gaithersburg city, Maryland",2017,9213,875.98785
16000US2432025,"Germantown CDP, Maryland",2010,8902,917.93311
16000US2432025,"Germantown CDP, Maryland",2011,12669,1217.6292
16000US2432025,"Germantown CDP, Maryland",2012,11292,795.13678
16000US2432025,"Germantown CDP, Maryland",2013,10120,1034.6505
16000US2432025,"Germantown CDP, Maryland",2014,11372,1062.614
16000US2432025,"Germantown CDP, Maryland",2015,10473,869.3009
16000US2432025,"Germantown CDP, Maryland",2016,9895,774.46808
16000US2432025,"Germantown CDP, Maryland",2017,10728,925.83588
16000US2432650,"Glen Burnie CDP, Maryland",2011,10548,1157.4468
16000US2432650,"Glen Burnie CDP, Maryland",2012,11120,804.25531
16000US2432650,"Glen Burnie CDP, Maryland",2013,9268,1135.5623
16000US2432650,"Glen Burnie CDP, Maryland",2014,9411,950.15198
16000US2432650,"Glen Burnie CDP, Maryland",2015,10445,1019.4529
16000US2432650,"Glen Burnie CDP, Maryland",2016,11271,1150.7599
16000US2432650,"Glen Burnie CDP, Maryland",2017,9741,901.51978
16000US2467675,"Rockville city, Maryland",2014,10479,823.10028
16000US2467675,"Rockville city, Maryland",2015,9181,776.89972
16000US2467675,"Rockville city, Maryland",2016,10091,790.27356
16000US2467675,"Rockville city, Maryland",2017,9029,885.71429
16000US2472450,"Silver Spring CDP, Maryland",2009,12122,897.26447
16000US2472450,"Silver Spring CDP, Maryland",2010,13473,1106.9908
16000US2472450,"Silver Spring CDP, Maryland",2011,14093,1057.1428
16000US2472450,"Silver Spring CDP, Maryland",2012,14260,973.25226
16000US2472450,"Silver Spring CDP, Maryland",2013,13423,1049.848
16000US2472450,"Silver Spring CDP, Maryland",2014,15588,1105.775
16000US2472450,"Silver Spring CDP, Maryland",2015,13754,1176.8997
16000US2472450,"Silver Spring CDP, Maryland",2016,16667,1041.9453
16000US2472450,"Silver Spring CDP, Maryland",2017,14308,975.07599
16000US2481175,"Waldorf CDP, Maryland",2010,6602,750.75989
16000US2481175,"Waldorf CDP, Maryland",2011,8782,1002.4316
16000US2481175,"Waldorf CDP, Maryland",2012,7189,733.13068
16000US2481175,"Waldorf CDP, Maryland",2013,8633,915.50153
16000US2481175,"Waldorf CDP, Maryland",2014,7601,720.97266
16000US2481175,"Waldorf CDP, Maryland",2015,8937,968.38904
16000US2481175,"Waldorf CDP, Maryland",2016,8198,860.79028
16000US2481175,"Waldorf CDP, Maryland",2017,8637,1020.6687
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,6991,882.67474
16000US2507000,"Boston city, Massachusetts",2009,107098,2282.0669
16000US2507000,"Boston city, Massachusetts",2010,107928,2934.3464
16000US2507000,"Boston city, Massachusetts",2011,105454,2511.2461
16000US2507000,"Boston city, Massachusetts",2012,105877,2459.5745
16000US2507000,"Boston city, Massachusetts",2013,111721,2634.0425
16000US2507000,"Boston city, Massachusetts",2014,109940,2542.8572
16000US2507000,"Boston city, Massachusetts",2015,110209,2356.8389
16000US2507000,"Boston city, Massachusetts",2016,116910,2672.9482
16000US2507000,"Boston city, Massachusetts",2017,110572,2600.6079
16000US2509000,"Brockton city, Massachusetts",2009,12405,893.617
16000US2509000,"Brockton city, Massachusetts",2010,12643,1022.4924
16000US2509000,"Brockton city, Massachusetts",2011,14119,1113.6779
16000US2509000,"Brockton city, Massachusetts",2012,13167,1170.2128
16000US2509000,"Brockton city, Massachusetts",2013,13113,937.9939
16000US2509000,"Brockton city, Massachusetts",2014,13873,910.63831
16000US2509000,"Brockton city, Massachusetts",2015,13994,1138.6018
16000US2509000,"Brockton city, Massachusetts",2016,12687,1006.079
16000US2509000,"Brockton city, Massachusetts",2017,13982,1221.8845
16000US2511000,"Cambridge city, Massachusetts",2009,23578,1451.0638
16000US2511000,"Cambridge city, Massachusetts",2010,23340,1305.775
16000US2511000,"Cambridge city, Massachusetts",2011,22158,1045.5927
16000US2511000,"Cambridge city, Massachusetts",2012,21157,1166.5653
16000US2511000,"Cambridge city, Massachusetts",2013,21486,880.24316
16000US2511000,"Cambridge city, Massachusetts",2014,20860,922.79633
16000US2511000,"Cambridge city, Massachusetts",2015,23781,1286.9301
16000US2511000,"Cambridge city, Massachusetts",2016,19589,1107.5988
16000US2511000,"Cambridge city, Massachusetts",2017,24143,1140.4255
16000US2523000,"Fall River city, Massachusetts",2009,17683,1465.6534
16000US2523000,"Fall River city, Massachusetts",2010,17580,1182.9788
16000US2523000,"Fall River city, Massachusetts",2011,17987,1257.1428
16000US2523000,"Fall River city, Massachusetts",2012,16751,985.41034
16000US2523000,"Fall River city, Massachusetts",2013,17877,1328.2675
16000US2523000,"Fall River city, Massachusetts",2014,19243,1142.8572
16000US2523000,"Fall River city, Massachusetts",2015,17157,1109.4225
16000US2523000,"Fall River city, Massachusetts",2016,16333,1233.4347
16000US2523000,"Fall River city, Massachusetts",2017,15925,1229.1793
16000US2524960,"Framingham CDP, Massachusetts",2009,8268,1126.4437
16000US2524960,"Framingham CDP, Massachusetts",2010,8031,936.77814
16000US2524960,"Framingham CDP, Massachusetts",2011,9934,1065.0455
16000US2524960,"Framingham CDP, Massachusetts",2012,10882,1029.7872
16000US2524960,"Framingham CDP, Massachusetts",2013,8580,1009.7264
16000US2524960,"Framingham CDP, Massachusetts",2014,12098,893.00909
16000US2524960,"Framingham CDP, Massachusetts",2015,10112,1004.8632
16000US2524960,"Framingham CDP, Massachusetts",2016,9791,774.46808
16000US2524960,"Framingham CDP, Massachusetts",2017,8988,1124.0122
16000US2534550,"Lawrence city, Massachusetts",2009,9986,769.60486
16000US2534550,"Lawrence city, Massachusetts",2010,13584,908.20667
16000US2534550,"Lawrence city, Massachusetts",2011,12486,1028.5714
16000US2534550,"Lawrence city, Massachusetts",2012,12207,788.44983
16000US2534550,"Lawrence city, Massachusetts",2013,9959,883.89056
16000US2534550,"Lawrence city, Massachusetts",2014,10956,960.48633
16000US2534550,"Lawrence city, Massachusetts",2015,12388,888.14587
16000US2534550,"Lawrence city, Massachusetts",2016,10107,958.05469
16000US2534550,"Lawrence city, Massachusetts",2017,12148,1028.5714
16000US2537000,"Lowell city, Massachusetts",2009,15719,1134.3466
16000US2537000,"Lowell city, Massachusetts",2010,14536,1176.2917
16000US2537000,"Lowell city, Massachusetts",2011,15575,1099.0881
16000US2537000,"Lowell city, Massachusetts",2012,17712,1318.541
16000US2537000,"Lowell city, Massachusetts",2013,16945,1201.8237
16000US2537000,"Lowell city, Massachusetts",2014,15508,1107.5988
16000US2537000,"Lowell city, Massachusetts",2015,15942,1297.2644
16000US2537000,"Lowell city, Massachusetts",2016,14138,1153.7994
16000US2537000,"Lowell city, Massachusetts",2017,14127,1311.2462
16000US2537490,"Lynn city, Massachusetts",2009,11319,947.72034
16000US2537490,"Lynn city, Massachusetts",2010,12893,1053.4955
16000US2537490,"Lynn city, Massachusetts",2011,15611,1003.0395
16000US2537490,"Lynn city, Massachusetts",2012,13631,998.17627
16000US2537490,"Lynn city, Massachusetts",2013,14292,951.97571
16000US2537490,"Lynn city, Massachusetts",2014,11145,934.3465
16000US2537490,"Lynn city, Massachusetts",2015,11961,958.05469
16000US2537490,"Lynn city, Massachusetts",2016,12968,1085.1063
16000US2537490,"Lynn city, Massachusetts",2017,11735,1050.4559
16000US2545000,"New Bedford city, Massachusetts",2009,15992,1026.1398
16000US2545000,"New Bedford city, Massachusetts",2010,17455,1126.4437
16000US2545000,"New Bedford city, Massachusetts",2011,17046,909.42249
16000US2545000,"New Bedford city, Massachusetts",2012,17052,1039.5137
16000US2545000,"New Bedford city, Massachusetts",2013,19482,1035.8662
16000US2545000,"New Bedford city, Massachusetts",2014,16688,907.59875
16000US2545000,"New Bedford city, Massachusetts",2015,15733,941.03345
16000US2545000,"New Bedford city, Massachusetts",2016,16633,886.3222
16000US2545000,"New Bedford city, Massachusetts",2017,14919,1000.6079
16000US2545560,"Newton city, Massachusetts",2009,11026,945.28876
16000US2545560,"Newton city, Massachusetts",2010,10381,979.93921
16000US2545560,"Newton city, Massachusetts",2011,11037,883.28265
16000US2545560,"Newton city, Massachusetts",2012,9517,908.20667
16000US2545560,"Newton city, Massachusetts",2013,11058,917.32526
16000US2545560,"Newton city, Massachusetts",2014,10943,750.15198
16000US2545560,"Newton city, Massachusetts",2015,8710,674.77203
16000US2545560,"Newton city, Massachusetts",2016,9656,823.70819
16000US2545560,"Newton city, Massachusetts",2017,10797,858.96655
16000US2555745,"Quincy city, Massachusetts",2009,18993,1193.3131
16000US2555745,"Quincy city, Massachusetts",2010,19575,1404.8633
16000US2555745,"Quincy city, Massachusetts",2011,19657,1424.9241
16000US2555745,"Quincy city, Massachusetts",2012,17437,1263.8298
16000US2555745,"Quincy city, Massachusetts",2013,17747,1279.6353
16000US2555745,"Quincy city, Massachusetts",2014,18295,1148.3282
16000US2555745,"Quincy city, Massachusetts",2015,16756,1209.1185
16000US2555745,"Quincy city, Massachusetts",2016,16468,1271.1246
16000US2555745,"Quincy city, Massachusetts",2017,16227,1344.073
16000US2562535,"Somerville city, Massachusetts",2009,13519,1113.6779
16000US2562535,"Somerville city, Massachusetts",2010,14588,1074.1642
16000US2562535,"Somerville city, Massachusetts",2011,15093,1161.0942
16000US2562535,"Somerville city, Massachusetts",2012,13760,812.76593
16000US2562535,"Somerville city, Massachusetts",2013,15949,1143.4651
16000US2562535,"Somerville city, Massachusetts",2014,14761,1087.538
16000US2562535,"Somerville city, Massachusetts",2015,15255,1088.1459
16000US2562535,"Somerville city, Massachusetts",2016,13881,976.89972
16000US2562535,"Somerville city, Massachusetts",2017,16821,1107.5988
16000US2567000,"Springfield city, Massachusetts",2009,26482,1489.3617
16000US2567000,"Springfield city, Massachusetts",2010,25672,1291.1854
16000US2567000,"Springfield city, Massachusetts",2011,23167,1147.7203
16000US2567000,"Springfield city, Massachusetts",2012,25191,1361.7021
16000US2567000,"Springfield city, Massachusetts",2013,24622,1410.9423
16000US2567000,"Springfield city, Massachusetts",2014,23290,1054.7113
16000US2567000,"Springfield city, Massachusetts",2015,22055,1210.9423
16000US2567000,"Springfield city, Massachusetts",2016,23780,1168.9969
16000US2567000,"Springfield city, Massachusetts",2017,23753,1548.3282
16000US2582000,"Worcester city, Massachusetts",2009,30709,1830.3951
16000US2582000,"Worcester city, Massachusetts",2010,29563,1652.2797
16000US2582000,"Worcester city, Massachusetts",2011,29985,1579.9392
16000US2582000,"Worcester city, Massachusetts",2012,28296,1424.9241
16000US2582000,"Worcester city, Massachusetts",2013,31047,1457.1428
16000US2582000,"Worcester city, Massachusetts",2014,26991,1311.8541
16000US2582000,"Worcester city, Massachusetts",2015,31242,1578.1155
16000US2582000,"Worcester city, Massachusetts",2016,32404,1507.5988
16000US2582000,"Worcester city, Massachusetts",2017,31670,1760.4863
16000US2603000,"Ann Arbor city, Michigan",2009,19453,1289.3617
16000US2603000,"Ann Arbor city, Michigan",2010,18409,1400
16000US2603000,"Ann Arbor city, Michigan",2011,22962,1173.8602
16000US2603000,"Ann Arbor city, Michigan",2012,20729,1210.3344
16000US2603000,"Ann Arbor city, Michigan",2013,20058,1062.0061
16000US2603000,"Ann Arbor city, Michigan",2014,20031,1034.6505
16000US2603000,"Ann Arbor city, Michigan",2015,21893,1122.7964
16000US2603000,"Ann Arbor city, Michigan",2016,22201,957.44684
16000US2603000,"Ann Arbor city, Michigan",2017,18436,1082.0669
16000US2613110,"Canton CDP, Michigan",2009,6622,627.35565
