geoid,name,year,total_est,total_se
16000US2108902,"Bowling Green city, Kentucky",2016,413,271.12463
16000US2108902,"Bowling Green city, Kentucky",2017,413,203.64742
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,2189,548.32825
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,1216,297.26443
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,1177,327.65958
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,1552,386.62613
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,1971,424.3161
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,1854,454.71124
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,2895,524.01215
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,1403,341.64133
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,1811,415.19757
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,3265,539.81763
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,4472,743.46503
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,3900,639.51367
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,4432,641.94531
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,2972,537.9939
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,3335,530.09119
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,2981,579.3313
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,3238,492.40121
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,4692,730.6991
16000US2205000,"Baton Rouge city, Louisiana",2009,2302,604.86322
16000US2205000,"Baton Rouge city, Louisiana",2010,1030,313.06992
16000US2205000,"Baton Rouge city, Louisiana",2011,1519,409.11853
16000US2205000,"Baton Rouge city, Louisiana",2012,2342,786.01825
16000US2205000,"Baton Rouge city, Louisiana",2013,1148,310.0304
16000US2205000,"Baton Rouge city, Louisiana",2014,1356,402.43161
16000US2205000,"Baton Rouge city, Louisiana",2015,820,271.12463
16000US2205000,"Baton Rouge city, Louisiana",2016,2502,653.49542
16000US2205000,"Baton Rouge city, Louisiana",2017,1687,485.10638
16000US2208920,"Bossier City city, Louisiana",2013,0,123.40426
16000US2208920,"Bossier City city, Louisiana",2014,128,97.872337
16000US2208920,"Bossier City city, Louisiana",2015,747,283.89056
16000US2208920,"Bossier City city, Louisiana",2016,498,272.34042
16000US2208920,"Bossier City city, Louisiana",2017,145,105.77508
16000US2239475,"Kenner city, Louisiana",2009,676,240.72948
16000US2239475,"Kenner city, Louisiana",2010,690,249.84802
16000US2239475,"Kenner city, Louisiana",2011,468,223.70821
16000US2239475,"Kenner city, Louisiana",2012,1182,433.43466
16000US2239475,"Kenner city, Louisiana",2013,509,289.36169
16000US2239475,"Kenner city, Louisiana",2014,202,106.99088
16000US2239475,"Kenner city, Louisiana",2015,76,60.790272
16000US2239475,"Kenner city, Louisiana",2016,491,175.07599
16000US2239475,"Kenner city, Louisiana",2017,307,127.65958
16000US2240735,"Lafayette city, Louisiana",2009,1845,426.13983
16000US2240735,"Lafayette city, Louisiana",2010,1059,413.37387
16000US2240735,"Lafayette city, Louisiana",2011,2100,567.78113
16000US2240735,"Lafayette city, Louisiana",2012,1251,356.23102
16000US2240735,"Lafayette city, Louisiana",2013,2099,534.95441
16000US2240735,"Lafayette city, Louisiana",2014,3352,752.58356
16000US2240735,"Lafayette city, Louisiana",2015,2108,517.93311
16000US2240735,"Lafayette city, Louisiana",2016,1286,375.07599
16000US2240735,"Lafayette city, Louisiana",2017,2273,548.32825
16000US2241155,"Lake Charles city, Louisiana",2009,353,170.21277
16000US2241155,"Lake Charles city, Louisiana",2010,459,172.03647
16000US2241155,"Lake Charles city, Louisiana",2011,571,241.33739
16000US2241155,"Lake Charles city, Louisiana",2012,762,261.39816
16000US2241155,"Lake Charles city, Louisiana",2013,813,329.48328
16000US2241155,"Lake Charles city, Louisiana",2014,273,179.33131
16000US2241155,"Lake Charles city, Louisiana",2015,347,209.72644
16000US2241155,"Lake Charles city, Louisiana",2016,711,249.84802
16000US2241155,"Lake Charles city, Louisiana",2017,411,223.70821
16000US2250115,"Metairie CDP, Louisiana",2009,906,311.24622
16000US2250115,"Metairie CDP, Louisiana",2010,618,256.53494
16000US2250115,"Metairie CDP, Louisiana",2011,354,192.70517
16000US2250115,"Metairie CDP, Louisiana",2012,664,236.47417
16000US2250115,"Metairie CDP, Louisiana",2013,1265,546.50458
16000US2250115,"Metairie CDP, Louisiana",2014,1078,455.92706
16000US2250115,"Metairie CDP, Louisiana",2015,1385,382.97873
16000US2250115,"Metairie CDP, Louisiana",2016,652,220.66869
16000US2250115,"Metairie CDP, Louisiana",2017,1141,349.54407
16000US2255000,"New Orleans city, Louisiana",2009,3764,744.07294
16000US2255000,"New Orleans city, Louisiana",2010,2723,460.79028
16000US2255000,"New Orleans city, Louisiana",2011,3232,555.0152
16000US2255000,"New Orleans city, Louisiana",2012,2186,370.21277
16000US2255000,"New Orleans city, Louisiana",2013,3008,482.06686
16000US2255000,"New Orleans city, Louisiana",2014,2250,331.30698
16000US2255000,"New Orleans city, Louisiana",2015,4545,544.07294
16000US2255000,"New Orleans city, Louisiana",2016,3461,488.1459
16000US2255000,"New Orleans city, Louisiana",2017,2534,417.62918
16000US2270000,"Shreveport city, Louisiana",2009,944,289.36169
16000US2270000,"Shreveport city, Louisiana",2010,396,262.00607
16000US2270000,"Shreveport city, Louisiana",2011,1554,524.62006
16000US2270000,"Shreveport city, Louisiana",2012,1585,486.32217
16000US2270000,"Shreveport city, Louisiana",2013,1045,538.60181
16000US2270000,"Shreveport city, Louisiana",2014,1472,457.14285
16000US2270000,"Shreveport city, Louisiana",2015,1037,328.87537
16000US2270000,"Shreveport city, Louisiana",2016,1030,426.74771
16000US2270000,"Shreveport city, Louisiana",2017,1306,375.07599
16000US2360545,"Portland city, Maine",2010,460,162.31003
16000US2360545,"Portland city, Maine",2011,327,151.97568
16000US2360545,"Portland city, Maine",2012,221,110.0304
16000US2360545,"Portland city, Maine",2013,422,152.58359
16000US2360545,"Portland city, Maine",2014,516,212.15805
16000US2360545,"Portland city, Maine",2015,559,180.54712
16000US2360545,"Portland city, Maine",2016,300,122.79636
16000US2360545,"Portland city, Maine",2017,210,113.06991
16000US2404000,"Baltimore city, Maryland",2009,10987,1114.2858
16000US2404000,"Baltimore city, Maryland",2010,12257,1122.1885
16000US2404000,"Baltimore city, Maryland",2011,12081,1078.4194
16000US2404000,"Baltimore city, Maryland",2012,14535,1175.6838
16000US2404000,"Baltimore city, Maryland",2013,13622,1267.4772
16000US2404000,"Baltimore city, Maryland",2014,12017,1082.0669
16000US2404000,"Baltimore city, Maryland",2015,16047,1189.6656
16000US2404000,"Baltimore city, Maryland",2016,11407,1103.3435
16000US2404000,"Baltimore city, Maryland",2017,14922,1376.8997
16000US2407125,"Bethesda CDP, Maryland",2013,246,114.89362
16000US2407125,"Bethesda CDP, Maryland",2014,450,184.19453
16000US2407125,"Bethesda CDP, Maryland",2017,320,127.65958
16000US2419125,"Columbia CDP, Maryland",2009,2374,572.0365
16000US2419125,"Columbia CDP, Maryland",2010,1362,365.34955
16000US2419125,"Columbia CDP, Maryland",2011,2155,506.38297
16000US2419125,"Columbia CDP, Maryland",2012,1048,240.72948
16000US2419125,"Columbia CDP, Maryland",2013,2698,567.78113
16000US2419125,"Columbia CDP, Maryland",2014,1446,356.23102
16000US2419125,"Columbia CDP, Maryland",2015,2035,512.46204
16000US2419125,"Columbia CDP, Maryland",2016,2093,563.52582
16000US2419125,"Columbia CDP, Maryland",2017,3086,714.89362
16000US2426000,"Ellicott City CDP, Maryland",2009,633,246.80852
16000US2426000,"Ellicott City CDP, Maryland",2010,711,213.98177
16000US2426000,"Ellicott City CDP, Maryland",2011,898,254.71124
16000US2426000,"Ellicott City CDP, Maryland",2012,1005,280.24316
16000US2426000,"Ellicott City CDP, Maryland",2013,870,269.90881
16000US2426000,"Ellicott City CDP, Maryland",2014,1470,296.04865
16000US2426000,"Ellicott City CDP, Maryland",2015,1069,262.00607
16000US2426000,"Ellicott City CDP, Maryland",2016,1062,351.36777
16000US2426000,"Ellicott City CDP, Maryland",2017,1318,417.02127
16000US2430325,"Frederick city, Maryland",2010,2786,511.24622
16000US2430325,"Frederick city, Maryland",2011,2260,576.89972
16000US2430325,"Frederick city, Maryland",2012,2486,412.76596
16000US2430325,"Frederick city, Maryland",2013,2677,418.23709
16000US2430325,"Frederick city, Maryland",2014,2056,465.6535
16000US2430325,"Frederick city, Maryland",2015,2762,612.15808
16000US2430325,"Frederick city, Maryland",2016,1711,366.56534
16000US2430325,"Frederick city, Maryland",2017,4174,629.17932
16000US2431175,"Gaithersburg city, Maryland",2013,847,328.26749
16000US2431175,"Gaithersburg city, Maryland",2014,1186,357.44681
16000US2431175,"Gaithersburg city, Maryland",2015,720,196.96048
16000US2431175,"Gaithersburg city, Maryland",2016,1421,434.65045
16000US2431175,"Gaithersburg city, Maryland",2017,1485,451.06384
16000US2432025,"Germantown CDP, Maryland",2010,3694,718.54102
16000US2432025,"Germantown CDP, Maryland",2011,2925,587.23407
16000US2432025,"Germantown CDP, Maryland",2012,2595,616.41339
16000US2432025,"Germantown CDP, Maryland",2013,3806,846.20062
16000US2432025,"Germantown CDP, Maryland",2014,2521,471.12463
16000US2432025,"Germantown CDP, Maryland",2015,3011,694.83282
16000US2432025,"Germantown CDP, Maryland",2016,2028,493.00912
16000US2432025,"Germantown CDP, Maryland",2017,2092,367.78116
16000US2432650,"Glen Burnie CDP, Maryland",2011,1129,378.11551
16000US2432650,"Glen Burnie CDP, Maryland",2012,1733,474.16412
16000US2432650,"Glen Burnie CDP, Maryland",2013,870,263.82977
16000US2432650,"Glen Burnie CDP, Maryland",2014,961,323.40427
16000US2432650,"Glen Burnie CDP, Maryland",2015,1265,342.85715
16000US2432650,"Glen Burnie CDP, Maryland",2016,485,267.4772
16000US2432650,"Glen Burnie CDP, Maryland",2017,1505,429.17932
16000US2467675,"Rockville city, Maryland",2014,301,145.28876
16000US2467675,"Rockville city, Maryland",2015,304,124.62006
16000US2467675,"Rockville city, Maryland",2016,667,213.37386
16000US2467675,"Rockville city, Maryland",2017,1188,351.36777
16000US2472450,"Silver Spring CDP, Maryland",2009,1162,303.95135
16000US2472450,"Silver Spring CDP, Maryland",2010,954,262.00607
16000US2472450,"Silver Spring CDP, Maryland",2011,2054,787.23407
16000US2472450,"Silver Spring CDP, Maryland",2012,1108,329.48328
16000US2472450,"Silver Spring CDP, Maryland",2013,1780,379.3313
16000US2472450,"Silver Spring CDP, Maryland",2014,962,293.61703
16000US2472450,"Silver Spring CDP, Maryland",2015,732,240.72948
16000US2472450,"Silver Spring CDP, Maryland",2016,1361,450.45593
16000US2472450,"Silver Spring CDP, Maryland",2017,1501,418.84497
16000US2481175,"Waldorf CDP, Maryland",2010,3206,511.8541
16000US2481175,"Waldorf CDP, Maryland",2011,3506,655.31915
16000US2481175,"Waldorf CDP, Maryland",2012,2407,513.6778
16000US2481175,"Waldorf CDP, Maryland",2013,2785,415.19757
16000US2481175,"Waldorf CDP, Maryland",2014,3271,532.52277
16000US2481175,"Waldorf CDP, Maryland",2015,5643,779.3313
16000US2481175,"Waldorf CDP, Maryland",2016,4206,660.18237
16000US2481175,"Waldorf CDP, Maryland",2017,5837,944.07294
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,821,210.33435
16000US2507000,"Boston city, Massachusetts",2009,4749,772.0365
16000US2507000,"Boston city, Massachusetts",2010,5151,925.83588
16000US2507000,"Boston city, Massachusetts",2011,5267,747.72034
16000US2507000,"Boston city, Massachusetts",2012,6053,792.70514
16000US2507000,"Boston city, Massachusetts",2013,7007,1122.7964
16000US2507000,"Boston city, Massachusetts",2014,8254,920.97266
16000US2507000,"Boston city, Massachusetts",2015,9110,777.50757
16000US2507000,"Boston city, Massachusetts",2016,8236,1066.8693
16000US2507000,"Boston city, Massachusetts",2017,6695,835.86627
16000US2509000,"Brockton city, Massachusetts",2009,1650,434.04254
16000US2509000,"Brockton city, Massachusetts",2010,1846,465.04559
16000US2509000,"Brockton city, Massachusetts",2011,1443,452.88754
16000US2509000,"Brockton city, Massachusetts",2012,952,257.75076
16000US2509000,"Brockton city, Massachusetts",2013,1122,275.37994
16000US2509000,"Brockton city, Massachusetts",2014,2349,516.71735
16000US2509000,"Brockton city, Massachusetts",2015,1524,557.44684
16000US2509000,"Brockton city, Massachusetts",2016,1833,433.43466
16000US2509000,"Brockton city, Massachusetts",2017,2554,458.35867
16000US2511000,"Cambridge city, Massachusetts",2009,285,133.7386
16000US2511000,"Cambridge city, Massachusetts",2010,903,440.72949
16000US2511000,"Cambridge city, Massachusetts",2011,1086,459.57446
16000US2511000,"Cambridge city, Massachusetts",2012,633,179.33131
16000US2511000,"Cambridge city, Massachusetts",2013,255,113.06991
16000US2511000,"Cambridge city, Massachusetts",2014,413,142.85715
16000US2511000,"Cambridge city, Massachusetts",2015,615,195.74467
16000US2511000,"Cambridge city, Massachusetts",2016,715,246.20061
16000US2511000,"Cambridge city, Massachusetts",2017,883,248.63222
16000US2523000,"Fall River city, Massachusetts",2009,940,265.6535
16000US2523000,"Fall River city, Massachusetts",2010,387,167.17325
16000US2523000,"Fall River city, Massachusetts",2011,768,353.79938
16000US2523000,"Fall River city, Massachusetts",2012,726,213.98177
16000US2523000,"Fall River city, Massachusetts",2013,779,255.92705
16000US2523000,"Fall River city, Massachusetts",2014,1237,382.37082
16000US2523000,"Fall River city, Massachusetts",2015,441,198.17628
16000US2523000,"Fall River city, Massachusetts",2016,1499,514.28571
16000US2523000,"Fall River city, Massachusetts",2017,914,283.89056
16000US2524960,"Framingham CDP, Massachusetts",2009,457,239.51367
16000US2524960,"Framingham CDP, Massachusetts",2010,69,69.300911
16000US2524960,"Framingham CDP, Massachusetts",2011,684,253.49544
16000US2524960,"Framingham CDP, Massachusetts",2012,549,232.82675
16000US2524960,"Framingham CDP, Massachusetts",2013,671,232.21884
16000US2524960,"Framingham CDP, Massachusetts",2014,856,337.38602
16000US2524960,"Framingham CDP, Massachusetts",2015,1133,303.95135
16000US2524960,"Framingham CDP, Massachusetts",2016,434,173.25227
16000US2524960,"Framingham CDP, Massachusetts",2017,312,149.54407
16000US2534550,"Lawrence city, Massachusetts",2009,334,192.09726
16000US2534550,"Lawrence city, Massachusetts",2010,938,317.32523
16000US2534550,"Lawrence city, Massachusetts",2011,564,177.5076
16000US2534550,"Lawrence city, Massachusetts",2012,562,195.74467
16000US2534550,"Lawrence city, Massachusetts",2013,140,98.48024
16000US2534550,"Lawrence city, Massachusetts",2014,455,219.45288
16000US2534550,"Lawrence city, Massachusetts",2015,1050,358.66263
16000US2534550,"Lawrence city, Massachusetts",2016,923,299.69604
16000US2534550,"Lawrence city, Massachusetts",2017,330,163.52583
16000US2537000,"Lowell city, Massachusetts",2009,465,222.4924
16000US2537000,"Lowell city, Massachusetts",2010,1060,269.90881
16000US2537000,"Lowell city, Massachusetts",2011,1436,392.09726
16000US2537000,"Lowell city, Massachusetts",2012,899,337.99393
16000US2537000,"Lowell city, Massachusetts",2013,1190,265.6535
16000US2537000,"Lowell city, Massachusetts",2014,1337,330.6991
16000US2537000,"Lowell city, Massachusetts",2015,1001,264.43768
16000US2537000,"Lowell city, Massachusetts",2016,1230,320.36475
16000US2537000,"Lowell city, Massachusetts",2017,849,282.67477
16000US2537490,"Lynn city, Massachusetts",2009,560,212.76596
16000US2537490,"Lynn city, Massachusetts",2010,569,237.08206
16000US2537490,"Lynn city, Massachusetts",2011,1529,392.70517
16000US2537490,"Lynn city, Massachusetts",2012,511,161.09422
16000US2537490,"Lynn city, Massachusetts",2013,1594,410.94226
16000US2537490,"Lynn city, Massachusetts",2014,2212,501.51974
16000US2537490,"Lynn city, Massachusetts",2015,1870,460.18237
16000US2537490,"Lynn city, Massachusetts",2016,1784,443.1611
16000US2537490,"Lynn city, Massachusetts",2017,2239,396.35257
16000US2545000,"New Bedford city, Massachusetts",2009,986,354.40729
16000US2545000,"New Bedford city, Massachusetts",2010,1462,315.50153
16000US2545000,"New Bedford city, Massachusetts",2011,1410,439.51367
16000US2545000,"New Bedford city, Massachusetts",2012,1247,324.62006
16000US2545000,"New Bedford city, Massachusetts",2013,1316,331.30698
16000US2545000,"New Bedford city, Massachusetts",2014,1609,408.51065
16000US2545000,"New Bedford city, Massachusetts",2015,2092,415.19757
16000US2545000,"New Bedford city, Massachusetts",2016,2298,565.95746
16000US2545000,"New Bedford city, Massachusetts",2017,2049,604.25531
16000US2545560,"Newton city, Massachusetts",2009,563,261.39816
16000US2545560,"Newton city, Massachusetts",2010,355,162.31003
16000US2545560,"Newton city, Massachusetts",2011,517,225.53192
16000US2545560,"Newton city, Massachusetts",2012,143,83.890579
16000US2545560,"Newton city, Massachusetts",2013,126,79.635262
16000US2545560,"Newton city, Massachusetts",2014,562,171.42857
16000US2545560,"Newton city, Massachusetts",2015,655,189.66565
16000US2545560,"Newton city, Massachusetts",2016,422,149.54407
16000US2545560,"Newton city, Massachusetts",2017,220,128.26747
16000US2555745,"Quincy city, Massachusetts",2009,1179,366.56534
16000US2555745,"Quincy city, Massachusetts",2010,390,179.33131
16000US2555745,"Quincy city, Massachusetts",2011,1442,416.41336
16000US2555745,"Quincy city, Massachusetts",2012,1769,468.69302
16000US2555745,"Quincy city, Massachusetts",2013,1081,334.3465
16000US2555745,"Quincy city, Massachusetts",2014,1190,359.27051
16000US2555745,"Quincy city, Massachusetts",2015,2353,444.9848
16000US2555745,"Quincy city, Massachusetts",2016,2645,837.08209
16000US2555745,"Quincy city, Massachusetts",2017,2062,529.48328
16000US2562535,"Somerville city, Massachusetts",2009,664,308.81458
16000US2562535,"Somerville city, Massachusetts",2010,1110,308.81458
16000US2562535,"Somerville city, Massachusetts",2011,706,336.17023
16000US2562535,"Somerville city, Massachusetts",2012,136,80.243164
16000US2562535,"Somerville city, Massachusetts",2013,1097,413.37387
16000US2562535,"Somerville city, Massachusetts",2014,242,109.42249
16000US2562535,"Somerville city, Massachusetts",2015,611,238.90578
16000US2562535,"Somerville city, Massachusetts",2016,1550,449.24011
16000US2562535,"Somerville city, Massachusetts",2017,1257,476.59573
16000US2567000,"Springfield city, Massachusetts",2009,1238,330.6991
16000US2567000,"Springfield city, Massachusetts",2010,819,243.769
16000US2567000,"Springfield city, Massachusetts",2011,992,260.79028
16000US2567000,"Springfield city, Massachusetts",2012,1392,390.88147
16000US2567000,"Springfield city, Massachusetts",2013,897,272.94833
16000US2567000,"Springfield city, Massachusetts",2014,874,268.08511
16000US2567000,"Springfield city, Massachusetts",2015,786,269.90881
16000US2567000,"Springfield city, Massachusetts",2016,433,184.19453
16000US2567000,"Springfield city, Massachusetts",2017,421,207.90274
16000US2582000,"Worcester city, Massachusetts",2009,1334,399.39209
16000US2582000,"Worcester city, Massachusetts",2010,1165,349.54407
16000US2582000,"Worcester city, Massachusetts",2011,960,275.98785
16000US2582000,"Worcester city, Massachusetts",2012,2045,407.29483
16000US2582000,"Worcester city, Massachusetts",2013,1697,386.01825
16000US2582000,"Worcester city, Massachusetts",2014,1490,335.56232
16000US2582000,"Worcester city, Massachusetts",2015,1154,291.7933
16000US2582000,"Worcester city, Massachusetts",2016,2532,519.14893
16000US2582000,"Worcester city, Massachusetts",2017,1745,425.53192
16000US2603000,"Ann Arbor city, Michigan",2009,503,173.86018
16000US2603000,"Ann Arbor city, Michigan",2010,560,219.45288
16000US2603000,"Ann Arbor city, Michigan",2011,260,142.85715
16000US2603000,"Ann Arbor city, Michigan",2012,304,118.54103
16000US2603000,"Ann Arbor city, Michigan",2013,322,165.34955
16000US2603000,"Ann Arbor city, Michigan",2014,435,173.25227
16000US2603000,"Ann Arbor city, Michigan",2015,526,189.66565
16000US2603000,"Ann Arbor city, Michigan",2016,473,194.52887
16000US2603000,"Ann Arbor city, Michigan",2017,462,220.06079
16000US2613110,"Canton CDP, Michigan",2009,115,79.027359
16000US2616510,"Clinton CDP, Michigan",2009,599,266.86929
16000US2621000,"Dearborn city, Michigan",2009,380,181.15501
16000US2621000,"Dearborn city, Michigan",2010,504,175.07599
16000US2621000,"Dearborn city, Michigan",2011,511,203.03952
16000US2621000,"Dearborn city, Michigan",2012,160,105.77508
16000US2621000,"Dearborn city, Michigan",2013,384,177.5076
16000US2621000,"Dearborn city, Michigan",2014,26,25.531916
16000US2621000,"Dearborn city, Michigan",2015,35,34.042553
16000US2621000,"Dearborn city, Michigan",2016,182,90.577507
16000US2621000,"Dearborn city, Michigan",2017,256,128.87538
16000US2622000,"Detroit city, Michigan",2009,7401,1021.2766
16000US2622000,"Detroit city, Michigan",2010,4200,546.50458
16000US2622000,"Detroit city, Michigan",2011,7038,731.30701
16000US2622000,"Detroit city, Michigan",2012,5538,784.80243
16000US2622000,"Detroit city, Michigan",2013,6720,727.65955
16000US2622000,"Detroit city, Michigan",2014,6664,770.82068
16000US2622000,"Detroit city, Michigan",2015,4775,689.36169
16000US2622000,"Detroit city, Michigan",2016,6014,838.90576
16000US2622000,"Detroit city, Michigan",2017,4998,731.30701
16000US2627440,"Farmington Hills city, Michigan",2009,59,58.966564
16000US2627440,"Farmington Hills city, Michigan",2010,152,91.793312
16000US2627440,"Farmington Hills city, Michigan",2011,231,101.51976
16000US2627440,"Farmington Hills city, Michigan",2012,70,50.455929
16000US2627440,"Farmington Hills city, Michigan",2013,298,159.27052
16000US2627440,"Farmington Hills city, Michigan",2014,204,102.73557
16000US2627440,"Farmington Hills city, Michigan",2015,185,112.46201
16000US2627440,"Farmington Hills city, Michigan",2016,158,80.851067
16000US2627440,"Farmington Hills city, Michigan",2017,359,164.74164
16000US2629000,"Flint city, Michigan",2009,593,296.04865
16000US2629000,"Flint city, Michigan",2010,492,236.47417
16000US2629000,"Flint city, Michigan",2011,314,163.52583
16000US2629000,"Flint city, Michigan",2012,624,177.5076
16000US2629000,"Flint city, Michigan",2013,787,380.54712
16000US2629000,"Flint city, Michigan",2014,342,123.40426
16000US2629000,"Flint city, Michigan",2015,486,189.66565
16000US2629000,"Flint city, Michigan",2016,783,275.37994
16000US2629000,"Flint city, Michigan",2017,444,235.86626
16000US2634000,"Grand Rapids city, Michigan",2009,939,279.63525
16000US2634000,"Grand Rapids city, Michigan",2010,838,213.37386
16000US2634000,"Grand Rapids city, Michigan",2011,1236,355.0152
16000US2634000,"Grand Rapids city, Michigan",2012,1016,389.05774
16000US2634000,"Grand Rapids city, Michigan",2013,1309,387.23404
16000US2634000,"Grand Rapids city, Michigan",2014,1353,337.99393
16000US2634000,"Grand Rapids city, Michigan",2015,1238,349.54407
16000US2634000,"Grand Rapids city, Michigan",2016,567,176.89969
16000US2634000,"Grand Rapids city, Michigan",2017,1030,275.37994
16000US2642160,"Kalamazoo city, Michigan",2009,686,299.69604
16000US2642160,"Kalamazoo city, Michigan",2010,254,133.13069
16000US2642160,"Kalamazoo city, Michigan",2011,361,176.29179
16000US2642160,"Kalamazoo city, Michigan",2012,401,203.03952
16000US2642160,"Kalamazoo city, Michigan",2013,403,183.58662
16000US2642160,"Kalamazoo city, Michigan",2014,658,312.46201
16000US2642160,"Kalamazoo city, Michigan",2015,803,322.18845
16000US2642160,"Kalamazoo city, Michigan",2016,359,157.44681
16000US2642160,"Kalamazoo city, Michigan",2017,179,111.8541
16000US2646000,"Lansing city, Michigan",2009,1126,473.55624
16000US2646000,"Lansing city, Michigan",2010,549,207.29483
16000US2646000,"Lansing city, Michigan",2011,830,217.62918
16000US2646000,"Lansing city, Michigan",2012,858,200
16000US2646000,"Lansing city, Michigan",2013,603,245.59271
16000US2646000,"Lansing city, Michigan",2014,804,226.13982
16000US2646000,"Lansing city, Michigan",2015,511,190.27356
16000US2646000,"Lansing city, Michigan",2016,684,258.96655
16000US2646000,"Lansing city, Michigan",2017,1432,395.74469
16000US2649000,"Livonia city, Michigan",2009,255,122.18845
16000US2649000,"Livonia city, Michigan",2010,915,234.65045
16000US2649000,"Livonia city, Michigan",2011,308,170.21277
16000US2649000,"Livonia city, Michigan",2012,401,172.64438
16000US2649000,"Livonia city, Michigan",2013,708,206.68694
16000US2649000,"Livonia city, Michigan",2014,494,186.01823
16000US2649000,"Livonia city, Michigan",2015,297,114.28571
16000US2649000,"Livonia city, Michigan",2016,277,94.224922
16000US2649000,"Livonia city, Michigan",2017,263,137.38602
16000US2665440,"Pontiac city, Michigan",2009,578,398.78418
16000US2669035,"Rochester Hills city, Michigan",2009,453,172.64438
16000US2669035,"Rochester Hills city, Michigan",2010,243,123.40426
16000US2669035,"Rochester Hills city, Michigan",2011,936,302.73557
16000US2669035,"Rochester Hills city, Michigan",2012,357,139.20973
16000US2669035,"Rochester Hills city, Michigan",2013,699,296.65652
16000US2669035,"Rochester Hills city, Michigan",2014,540,178.11551
16000US2669035,"Rochester Hills city, Michigan",2015,662,201.21581
16000US2669035,"Rochester Hills city, Michigan",2016,582,187.84195
16000US2669035,"Rochester Hills city, Michigan",2017,350,164.13374
16000US2672818,"Shelby CDP, Michigan",2009,368,212.76596
16000US2674900,"Southfield city, Michigan",2009,304,148.93617
16000US2674900,"Southfield city, Michigan",2010,376,193.92097
16000US2674900,"Southfield city, Michigan",2011,205,112.46201
16000US2674900,"Southfield city, Michigan",2012,409,176.29179
16000US2674900,"Southfield city, Michigan",2013,446,182.97873
16000US2674900,"Southfield city, Michigan",2014,413,158.05472
16000US2674900,"Southfield city, Michigan",2015,151,106.38298
16000US2674900,"Southfield city, Michigan",2016,900,346.50455
16000US2674900,"Southfield city, Michigan",2017,544,243.16109
16000US2676460,"Sterling Heights city, Michigan",2009,766,253.49544
16000US2676460,"Sterling Heights city, Michigan",2010,592,225.53192
16000US2676460,"Sterling Heights city, Michigan",2011,413,148.32826
16000US2676460,"Sterling Heights city, Michigan",2012,1412,403.03952
16000US2676460,"Sterling Heights city, Michigan",2013,848,290.57751
16000US2676460,"Sterling Heights city, Michigan",2014,1068,276.59573
16000US2676460,"Sterling Heights city, Michigan",2015,309,124.01216
16000US2676460,"Sterling Heights city, Michigan",2016,510,174.46808
16000US2676460,"Sterling Heights city, Michigan",2017,887,293.00912
16000US2680700,"Troy city, Michigan",2009,188,123.40426
16000US2680700,"Troy city, Michigan",2010,317,181.76292
16000US2680700,"Troy city, Michigan",2011,444,150.75987
16000US2680700,"Troy city, Michigan",2012,398,172.03647
16000US2680700,"Troy city, Michigan",2013,468,119.14893
16000US2680700,"Troy city, Michigan",2014,526,252.88754
16000US2680700,"Troy city, Michigan",2015,670,265.04559
16000US2680700,"Troy city, Michigan",2016,79,56.534954
16000US2680700,"Troy city, Michigan",2017,355,151.36778
16000US2684000,"Warren city, Michigan",2009,319,133.7386
16000US2684000,"Warren city, Michigan",2010,620,189.66565
16000US2684000,"Warren city, Michigan",2011,1022,268.08511
16000US2684000,"Warren city, Michigan",2012,547,227.96353
16000US2684000,"Warren city, Michigan",2013,585,224.31612
16000US2684000,"Warren city, Michigan",2014,1053,382.97873
16000US2684000,"Warren city, Michigan",2015,799,268.08511
16000US2684000,"Warren city, Michigan",2016,614,227.35562
16000US2684000,"Warren city, Michigan",2017,709,255.92705
16000US2684220,"Waterford CDP, Michigan",2009,570,234.04256
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,56,55.927052
16000US2686000,"Westland city, Michigan",2009,574,193.31306
16000US2686000,"Westland city, Michigan",2010,480,164.74164
16000US2686000,"Westland city, Michigan",2011,253,113.06991
16000US2686000,"Westland city, Michigan",2012,239,99.088142
16000US2686000,"Westland city, Michigan",2013,1120,428.57144
16000US2686000,"Westland city, Michigan",2014,526,168.38905
16000US2686000,"Westland city, Michigan",2015,651,182.97873
