geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,334,102.8649758410314,57.75075912475586,0,65.89508542180853,74,65.17329641124744,63,58.28896474625329,7,86.15506763692062,157,121.1146099973607,177,58.56410075400029,11,75.3627787658465,107,113.6908153660635,227,59.27908839036525,18,59.27908839036525,18,57.75075912475586,0,98.18899493372436,235
CityOfBoston004,Brighton,2008-2012,345,76.89715030855655,7.762450218200684,0,23.58520221398603,39,23.5959129985072,39,22.86469494145882,33,52.13452702139252,157,92.56810065672518,188,7.762450218200684,0,54.21171438260489,121,93.75567561307369,224,23.9230727774759,37,23.91647253238094,37,7.762450218200684,0,71.67484978269067,236
CityOfBoston004,Brighton,2009-2013,336,77.29443160112696,7.762450218200684,0,22.16003490029906,31,22.16715812878928,31,25.53075630142133,35,51.82170230654442,159,92.72578783647633,177,7.762450218200684,0,52.67667236272983,116,93.20747528033508,220,30.44268869964447,59,30.44999052464072,59,7.762450218200684,0,67.28497829149603,211
CityOfBoston004,Brighton,2010-2014,362,87.87086228973028,7.762450218200684,0,25.9400011723738,36,25.94608667115391,36,32.97627671691853,56,67.16431264256622,182,110.3171795351238,180,7.762450218200684,0,44.38374670424651,87,98.12799964254056,275,58.33510785228386,115,58.33598620051804,115,7.762450218200684,0,56.11802071338337,155
CityOfBoston004,Brighton,2011-2015,547,130.3848665047269,7.762450218200684,0,23.79718838715466,23,23.80030426521199,23,34.59583008325362,87,106.6050632881944,298,168.2331706306191,249,7.762450218200684,0,65.54082463207563,127,145.7167110361868,420,98.02431380027953,214,98.92899829929446,234,15.44712370838385,20,78.46802132812363,203
CityOfBoston004,Brighton,2012-2016,502,127.6436532637495,7.762450218200684,0,43.62208620471784,80,43.6278781470099,80,34.97297915113571,85,106.8422595079052,281,166.2700135429311,221,7.762450218200684,0,39.22563059021086,66,133.3026248630314,436,97.49130364140358,192,98.40088868595895,212,15.44712370838385,20,54.32487647829525,125
CityOfBoston004,Brighton,2013-2017,545,144.9309485785462,7.762450218200684,0,57.93186843094417,122,57.93808820319896,122,39.56809283419405,82,117.5529935080571,297,186.4441551598111,248,7.762450218200684,0,38.10291618969688,49,149.6494850560009,496,108.0213618878348,221,108.9091709278436,242,15.90678818818111,21,58.03362373761417,99
CityOfBoston005,Charlestown,2006-2010,534,126.4043049113421,77.20364379882813,0,86.16364257957335,94,86.16364257957335,94,102.0009311185827,160,105.9914604544198,185,145.7800925145956,349,77.20364379882813,0,89.99834983313785,89,134.6007008042346,445,80.24546027423007,25,83.33811854669553,49,80.41337403750929,24,111.8210565049145,231
CityOfBoston005,Charlestown,2007-2011,567,124.6393338934591,57.75075912475586,0,63.95991881313762,49,63.95991881313762,49,101.634356643778,227,67.79955274505872,62,129.6016694581888,505,57.75075912475586,0,93.26107577049373,213,144.559474361902,354,57.86582605942259,4,63.24818213235316,40,63.14292436206561,36,98.37699487522092,251
CityOfBoston005,Charlestown,2008-2012,759,134.5059492468631,7.294832706451416,0,35.57659430745983,76,35.57659430745983,76,93.06472658649435,306,42.23064856716463,96,140.7908501181379,663,7.294832706451416,0,72.02044052386653,193,152.3994083054012,566,68.47478535259614,102,73.07992163783484,139,26.55359300966783,37,75.77355708676851,238
CityOfBoston005,Charlestown,2009-2013,762,156.9119315182797,7.294832706451416,0,42.09040627814915,115,42.09040627814915,115,98.57400929344961,286,49.22886282136616,88,164.2912675806815,674,7.294832706451416,0,69.06588419200416,176,171.284079901798,586,80.63366141027265,130,84.95426955753989,170,27.72463070707653,40,70.00653909972715,191
CityOfBoston005,Charlestown,2010-2014,789,128.2674768276125,7.294832706451416,0,66.39233046352129,223,66.39233046352129,223,65.36862587355638,188,66.63401649590682,168,144.3586616101846,621,7.294832706451416,0,47.65740276543087,122,136.6402541927286,667,79.02735582498404,208,81.68548133812773,241,21.91824529856547,33,49.3375892978517,137
CityOfBoston005,Charlestown,2011-2015,851,139.8202724612495,7.294832706451416,0,63.5977834476961,198,63.5977834476961,198,72.44762294594425,228,67.25778314754292,227,154.9842037139426,624,7.294832706451416,0,68.85957807565094,180,155.6860157486202,671,75.10490064386195,189,76.18212244418875,202,14.70320589504565,13,74.63104912417013,223
CityOfBoston005,Charlestown,2012-2016,743,128.2242527365719,7.294832706451416,0,58.08891638670939,171,58.08891638670939,171,71.16357765375226,216,79.34935388717807,275,150.6139580780938,468,7.294832706451416,0,33.33502621434097,74,132.2855561969936,669,81.96098151113789,238,81.96098151113789,238,7.294832706451416,0,45.94393508992451,118
CityOfBoston005,Charlestown,2013-2017,685,128.61561220119,7.294832706451416,0,57.02957281832003,170,57.02957281832003,170,50.78808066299705,119,109.0520584473353,356,168.4669480024875,329,7.294832706451416,0,41.94528753170069,91,135.0857811310606,594,90.81179638845141,241,91.85166777009486,259,15.59362347453092,18,52.89103033210191,137
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,170,116.3574069418882,77.20364379882813,0,87.11905506324516,65,87.11905506324516,65,109.1316590680439,105,107.4767865083671,78,138.3108931812276,92,77.20364379882813,0,77.20364379882813,0,116.3574069418882,170,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,267,120.8580356566253,57.75075912475586,0,68.59071831113579,74,68.59071831113579,74,119.9202738506059,193,105.3795488785168,91,149.5873120459494,176,57.75075912475586,0,57.75075912475586,0,120.8580356566253,267,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,217,109.0739184842196,8.05471134185791,0,33.50014158340694,60,33.466105284908,60,104.4655726403191,157,100.601300219927,108,148.1796675556674,109,8.05471134185791,0,8.05471134185791,0,109.0753303716857,217,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,121,48.36552937178047,8.814589500427246,0,29.23639681604935,42,29.15258382193752,42,21.88262207681575,34,8.814589500427246,0,48.52868001464141,121,8.814589500427246,0,33.17822534720867,45,58.13978654351924,76,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,33.17822534720867,45
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,118,49.84061002508356,8.814589500427246,0,31.03546999840468,34,31.00316053021539,34,25.47959445004866,42,8.814589500427246,0,49.99894759115793,118,8.814589500427246,0,32.09690634254239,42,58.77510965670469,76,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,32.09690634254239,42
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,64,35.97428474896614,8.814589500427246,0,21.315158872795,20,21.26808789273074,20,11.67775336958284,6,8.814589500427246,0,36.1933352393862,64,8.814589500427246,0,29.48032247940492,38,45.86343082906759,26,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,29.48032247940492,38
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,47,25.0391182270544,8.814589500427246,0,10.79110593795237,7,10.88697130829683,7,11.67775336958284,6,8.814589500427246,0,25.20664324965439,47,8.814589500427246,0,23.05849519036329,34,33.0469369465302,13,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,23.05849519036329,34
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,72,40.31453971366388,8.814589500427246,0,16.58261406896968,15,16.64515744184953,15,8.814589500427246,0,8.814589500427246,0,40.35444061918312,72,8.814589500427246,0,37.76723967260334,57,54.59610294672439,15,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,37.76723967260334,57
CityOfBoston007,Dorchester: Columbia Point,2006-2010,516,133.8725464342562,77.20364379882813,0,95.5258718300416,115,95.5258718300416,115,107.1461963081177,191,94.59091301349308,118,144.5990902381546,398,77.20364379882813,0,99.89230891159927,116,148.1213335501207,400,82.89350320047188,44,82.89350320047188,44,77.20364379882813,0,108.1742350857437,166
CityOfBoston007,Dorchester: Columbia Point,2007-2011,623,138.062194226882,57.75075912475586,0,93.788576061481,206,93.788576061481,206,99.21672861448762,135,90.00656339269351,181,154.3606191650535,442,57.75075912475586,0,86.52529615097076,104,152.3569695460924,519,80.34441448770954,125,80.34441448770954,125,57.75075912475586,0,95.9832016390617,157
CityOfBoston007,Dorchester: Columbia Point,2008-2012,680,115.9071435382602,7.294832706451416,0,83.60375609711721,236,83.60375609711721,236,67.01283295816481,157,83.56838749978657,285,142.7057347421547,395,7.294832706451416,0,14.48799417870398,15,116.581101874643,665,66.10505526726112,181,74.07937756671323,216,34.22119859091909,35,47.87017008159643,71
CityOfBoston007,Dorchester: Columbia Point,2009-2013,710,136.3166828944508,8.05471134185791,0,89.21196731916334,256,89.1650541684815,256,67.85615664215041,138,86.24462059554016,296,161.1304237902776,414,8.05471134185791,0,10.55243736839491,7,136.523319843749,703,81.05141853066328,245,83.9148021482374,268,23.20925419810108,23,40.94362274979376,48
CityOfBoston007,Dorchester: Columbia Point,2010-2014,653,128.2285807284914,8.05471134185791,0,87.96048789096639,263,87.9129069132037,263,58.30093952630669,123,71.52816661842061,240,146.6338582635515,413,8.05471134185791,0,10.94776157039509,5,128.4813110551254,648,70.44068944853113,233,74.05041605517485,262,24.01557781468059,29,10.94776157039509,5
CityOfBoston007,Dorchester: Columbia Point,2011-2015,587,118.4490323995103,18.33133228971307,17,69.84176609096322,197,69.78183189496815,197,73.99396894002466,151,55.95863468924025,204,130.7895345406226,383,8.05471134185791,0,8.05471134185791,0,118.4925485343296,587,53.38133723955195,184,59.58266145744756,222,27.50176675888267,38,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2012-2016,424,91.30488598192812,18.87757272509946,18,43.67612386978995,87,43.65909832555212,87,52.12943098206155,86,63.00395828148555,250,110.6817113889945,174,8.05471134185791,0,8.05471134185791,0,91.36133200623283,424,54.23147388135041,197,60.80546897231805,233,28.62760151072937,36,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2013-2017,528,118.0208374960502,21.65812169509828,20,71.64753087177354,134,71.63715342148051,134,73.49340350865903,172,80.77510302419525,308,142.8151819858728,220,8.05471134185791,0,8.05471134185791,0,118.0645114547521,528,55.133669916397,177,55.5477649854553,184,10.55243736839491,7,19.42747671292583,18
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,5958,372.8580230063075,79.0577413579508,17,203.3550515305255,796,203.3550515305255,796,292.7441448991029,2992,262.7405961887135,2177,449.5501346790547,3781,77.20364379882813,0,91.59179641135545,156,376.1007310205804,5802,210.4906540027884,1373,220.043154872105,1497,100.3647208901811,124,161.9213718276599,656
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,5881,353.8672786612415,76.90630320258096,82,178.9063002422278,776,178.9063002422278,776,273.9348944215405,2851,261.383333020498,2238,436.1285905653647,3643,57.75075912475586,0,85.28205853648669,204,359.3882722569671,5677,187.7573314953091,1254,195.5510756987701,1361,79.51451349403006,107,171.4091680024934,811
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,5031,332.8006312793095,51.36117274976841,89,138.704183409369,502,138.6906900364228,502,259.8133749798598,2440,233.157703921171,2038,406.2667264220741,2993,8.018526077270508,0,66.68115422428394,223,339.3195909475015,4808,169.0021842562742,1194,180.665894955722,1370,64.3905386056301,176,123.4011128819325,630
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,5517,379.2328988603493,65.82209874051158,150,125.5484128270822,439,125.5291338382258,439,259.9052581667306,2742,225.2238610238851,2040,441.0707189924652,3477,8.308004379272461,0,114.3848629013852,339,396.1079252413319,5178,170.4666169012955,1160,192.5553539891229,1439,89.94752470352353,279,151.2402905903245,747
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,5970,418.4941222727065,70.42653070002464,133,95.67808442830589,333,95.65762919063018,333,331.8297116482302,3274,222.2289882517495,2086,473.8386366646342,3884,8.308004379272461,0,109.3617608377333,356,432.5474830701626,5614,152.6280356299404,1147,173.7945433521861,1418,83.56209448178319,271,152.1368735508711,812
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,5482,400.130705160953,57.03730747983811,116,105.7929614886372,354,105.7796949713606,354,328.6989193491142,3043,222.115256809892,1926,457.6458986163055,3556,8.163265228271484,0,80.06470562582965,227,408.0624196119416,5255,146.5994359440495,1015,168.3207363722583,1293,83.14594406946146,278,119.0955568309693,676
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,5655,397.2824605105807,20.61722563529151,31,76.8173675622875,267,76.80431734889511,267,335.7291115833413,3422,208.7914160112442,1933,448.8064269028704,3722,8.163265228271484,0,67.6645451363126,141,403.0035286419279,5514,132.5429433958433,859,162.8881561726706,1235,95.06160975950779,376,132.1032517464359,700
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,5944,408.4862161938743,16.47026658486042,21,90.0397154679949,322,90.03034833120374,322,341.9462315369365,3653,237.7290867995808,2099,472.5672221108276,3845,8.308004379272461,0,69.84006194308134,127,414.3484124884952,5817,141.0741505713889,819,175.4475687721063,1200,104.6613227228738,381,149.7793418903095,748
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,98,86.26223037321888,77.20364379882813,0,86.77265581656921,98,86.77265581656921,98,77.20364379882813,0,77.20364379882813,0,86.26223037321888,98,77.20364379882813,0,77.20364379882813,0,86.26223037321888,98,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,78,73.61900330287159,57.75075912475586,0,73.61900330287159,78,73.61900330287159,78,57.75075912475586,0,57.75075912475586,0,73.61900330287159,78,57.75075912475586,0,57.75075912475586,0,73.61900330287159,78,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,59,36.5139254535983,9.118540763854981,0,34.63900611812515,46,34.62048895963505,46,9.118540763854981,0,9.118540763854981,0,36.51723359844676,59,9.118540763854981,0,14.63244389019228,13,38.29394724232545,46,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.63244389019228,13
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,38,23.46327155483526,9.118540763854981,0,13.73985513954733,11,13.69310520694433,11,9.118540763854981,0,9.118540763854981,0,23.482982439823,38,9.118540763854981,0,21.13514068579933,27,30.23666881224038,11,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.13514068579933,27
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,39,22.8044564755909,9.118540763854981,0,14.17055976620749,15,14.06411551177316,15,9.118540763854981,0,9.118540763854981,0,22.87855631764368,39,9.118540763854981,0,20.16886823353658,24,29.08885886326596,15,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.16886823353658,24
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,111,44.24763655580515,9.118540763854981,0,41.24453181066388,87,41.13924346637688,87,9.118540763854981,0,9.118540763854981,0,44.32737047843337,111,9.118540763854981,0,18.9697370663902,24,47.33397856622888,87,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.9697370663902,24
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,99,42.95511451066133,9.118540763854981,0,39.77584263082034,78,39.66665609421536,78,9.118540763854981,0,9.118540763854981,0,43.03724312013595,99,9.118540763854981,0,18.49628957089458,21,45.93534425994893,78,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.49628957089458,21
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,107,45.51259341590134,9.118540763854981,0,42.92245331602793,86,42.88300239761814,86,9.118540763854981,0,9.118540763854981,0,45.55513960292966,107,9.118540763854981,0,17.80403382972976,21,48.04549853948049,86,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.80403382972976,21
CityOfBoston010,East Boston,2006-2010,900,159.0731724074152,77.20364379882813,0,82.32538013095549,60,82.32538013095549,60,130.0997037743259,194,160.6497256659954,587,212.4904843057742,313,77.20364379882813,0,124.8230209239411,204,186.8814012054746,696,89.2271973161766,116,112.9848984848913,315,103.7520947285288,199,132.8750766377827,331
CityOfBoston010,East Boston,2007-2011,1050,153.3060305364053,57.75075912475586,0,63.36784594034774,47,63.36784594034774,47,117.1944401717578,250,168.8055139503438,900,220.596668967107,150,57.75075912475586,0,61.67442077421546,50,154.8267515553389,1000,75.04583145650052,142,110.4209754197391,439,99.47896849653554,297,105.2760476129517,314
CityOfBoston010,East Boston,2008-2012,976,138.5085057616017,7.996259212493897,0,21.97258933857026,46,21.97708054842693,46,84.16466546033419,156,151.8864676738129,861,205.4145658227621,115,7.996259212493897,0,20.65964970655611,41,139.8113640614672,935,33.23935266642152,79,95.16262853161598,374,89.53395557417618,295,95.21529591828919,400
CityOfBoston010,East Boston,2009-2013,1137,166.7006300071852,7.996259212493897,0,19.75635896460983,33,19.74765695645469,33,67.23482438459854,129,159.2542734654963,998,230.429618490333,139,7.996259212493897,0,45.6233512828736,79,172.6703024702836,1058,38.22982555493475,91,108.3142127914597,478,101.6560649907527,387,106.9323480098429,497
CityOfBoston010,East Boston,2010-2014,1725,227.8662413778664,7.996259212493897,0,107.4717818060432,158,107.4658666043689,158,79.4485940429726,162,173.418571651079,1270,286.2582931007613,455,7.996259212493897,0,49.18478756613389,139,232.9926206602635,1586,37.69027588886222,89,148.8088169417664,713,144.1698245483169,624,120.4650811963017,692
CityOfBoston010,East Boston,2011-2015,1793,222.8376115598549,8.230068206787109,0,85.36457935263249,166,85.35350609143083,166,53.0569274505884,74,178.9455460188351,1294,285.7007087521217,499,8.230068206787109,0,57.74265536357532,192,230.072988412081,1601,39.0553851384156,88,142.9662134602091,662,137.7482572091754,574,143.4569272454534,891
CityOfBoston010,East Boston,2012-2016,1853,223.9962759666506,8.230068206787109,0,57.94162296403781,136,57.93064286899472,136,8.230068206787109,0,181.2814460642762,1303,288.0695744952387,550,8.230068206787109,0,66.1906715625897,254,233.4470839083432,1599,31.58912212038266,50,167.509260311085,816,164.6835061550351,766,137.3143055618883,901
CityOfBoston010,East Boston,2013-2017,2023,243.6681654542275,8.230068206787109,0,56.26337303321653,113,56.24657090990443,113,18.37797651706145,18,214.2777374433537,1515,324.4008462311042,508,8.230068206787109,0,68.52239700505072,255,253.0049368759848,1768,29.43949636305455,51,174.7333824693695,894,172.4070208437038,843,167.5982451971366,998
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,886,170.0074724596048,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,161.1630246219901,456,114.4198232812831,362,189.8263259824806,524,77.20364379882813,0,86.39065429985598,64,174.3716812634556,822,97.22453278556654,176,113.4679378935686,294,96.86467761915775,118,99.72384134251564,136
CityOfBoston012,Hyde Park,2007-2011,795,150.6065990913789,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,123.0608971186943,363,123.8436775957425,422,186.2376277523529,373,57.75075912475586,0,60.63810682870738,26,151.7371988345491,769,84.70378062570778,181,98.02325536944454,281,75.95379069158352,100,96.52836787611236,151
CityOfBoston012,Hyde Park,2008-2012,619,121.4234040715203,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,91.01503658651785,290,87.1911402697567,324,149.3051242154967,295,8.434650421142578,0,14.22775259643747,12,121.9785842533691,607,44.74705752786681,111,71.79258297484377,223,56.75251232981108,112,53.32286356509674,106
CityOfBoston012,Hyde Park,2009-2013,663,138.6404782101722,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,80.57005042580356,210,112.0191713281354,417,178.0906015464384,246,8.434650421142578,0,16.89050917117454,15,139.4567160880851,648,88.11380664775911,240,96.68400306062128,301,40.56594466102742,61,62.9102738078735,152
CityOfBoston012,Hyde Park,2010-2014,893,158.1832497097335,28.06904926836204,30,8.434650421142578,0,8.434650421142578,0,93.6214635092539,275,123.2394431408206,540,200.3913327720946,353,8.434650421142578,0,35.99505958564468,49,162.0530658010532,844,102.4556201849196,339,109.0446334866081,405,38.18685924067547,66,73.01578072428553,183
CityOfBoston012,Hyde Park,2011-2015,871,181.5086012283554,28.64892818826828,32,8.434650421142578,0,8.434650421142578,0,122.3610957460214,379,130.5401639258548,464,223.4505048865809,407,8.434650421142578,0,27.41665490129529,39,183.4097170081581,832,116.7098067565137,316,120.7616204234096,347,32.09690710115542,31,51.88081091343502,113
CityOfBoston012,Hyde Park,2012-2016,1060,188.149576987998,24.19507189984729,25,8.814589500427246,0,8.814589500427246,0,144.6335890015975,594,119.9495758751928,478,222.9816519052777,582,8.814589500427246,0,21.717106758666,24,189.2228053649484,1036,110.573562205228,318,115.8710435782654,348,35.7291924318308,30,43.18356356147399,93
CityOfBoston012,Hyde Park,2013-2017,1351,201.9801964100299,23.06917719071101,25,8.814589500427246,0,8.814589500427246,0,152.1445833989486,716,135.2741071020248,648,242.9600864372931,703,8.814589500427246,0,12.17998729133439,9,202.1840954094363,1342,120.2015695304616,465,125.630628226326,500,37.50047596777071,35,46.42104684624075,110
CityOfBoston013,Jamaica Plain,2006-2010,1422,214.8426640991595,142.2050664396454,236,77.20364379882813,0,77.20364379882813,0,133.2902082236987,355,180.77518557553,918,269.9567287942185,504,77.20364379882813,0,78.28739024663085,21,215.2344841632869,1401,175.7270024228021,621,179.7450239535146,674,85.95752946288273,53,97.96480008062584,157
CityOfBoston013,Jamaica Plain,2007-2011,1445,221.0234349577305,86.56372639550875,87,57.75075912475586,0,57.75075912475586,0,140.9941236869556,435,194.0162326601874,962,288.3721677913465,483,57.75075912475586,0,59.20111213584703,18,221.4068208053891,1427,187.3613017550638,754,191.8643482407521,812,71.01282215193314,58,76.3589704324492,111
CityOfBoston013,Jamaica Plain,2008-2012,1284,186.5817288098619,73.4686970935357,114,7.762450218200684,0,7.762450218200684,0,143.2390167828522,530,152.6473215012843,696,240.9469444355555,588,7.762450218200684,0,22.22501595654948,39,187.7380683601735,1245,126.6023141769858,392,136.635825568502,469,51.97726326187122,77,60.63717536143572,171
CityOfBoston013,Jamaica Plain,2009-2013,1248,190.0316033627702,71.35849530290734,107,7.762450218200684,0,7.762450218200684,0,145.1557472333199,617,130.7876984213087,683,230.5704281530182,565,7.762450218200684,0,15.83613678857036,18,190.5433702722179,1230,99.23607888385155,318,99.55527351970534,326,11.0905187678942,8,62.04985117171733,198
CityOfBoston013,Jamaica Plain,2010-2014,1257,182.595606267157,73.59670442459139,123,7.762450218200684,0,7.762450218200684,0,144.4462667081795,613,128.5414311007157,663,223.1800170658798,594,7.762450218200684,0,36.18976010219397,56,185.9994784156072,1201,93.04972259851172,338,93.67434421321197,353,13.28645714554497,15,49.05428743943946,168
CityOfBoston013,Jamaica Plain,2011-2015,1194,197.5552942925806,11.47894381602439,12,17.71928974582794,17,17.72576010844261,17,127.9147286058176,524,151.3277018041689,675,248.7437110849732,519,7.996259212493897,0,35.6143256636715,56,200.6005379400546,1138,143.3780097296322,440,143.8646041072227,457,14.18593474811768,17,51.06116000686569,184
CityOfBoston013,Jamaica Plain,2012-2016,1075,173.3429080324997,12.93411365309314,15,35.28371415562447,56,35.28818835446346,56,82.71379327557557,310,150.7907268360065,729,229.6320387769525,346,7.762450218200684,0,33.74313303892867,58,176.4414488128521,1017,138.4218829741976,441,139.5520428122898,472,19.2967298984733,31,53.32486811623391,222
CityOfBoston013,Jamaica Plain,2013-2017,1060,160.4218333141085,13.08845075747627,15,40.34940372422303,58,40.34241998216771,58,66.83514527662203,231,143.3041866106879,804,214.9802797281079,256,7.996259212493897,0,30.40284712349718,48,163.106097505297,1012,133.5345840213519,550,134.2603031808706,571,15.96928284998524,21,50.28815420965342,185
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,48,82.49130012782071,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.49130012782071,48,77.20364379882813,0,79.19084901717181,24,84.35403101821727,24,80.5855237901574,24,80.5855237901574,24,77.20364379882813,0,79.19084901717181,24
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,19,59.71696786315545,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,19,57.75075912475586,0,59.71696786315545,19,61.62046999214393,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,19
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,31,21.58963735801515,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,21.58892628412886,31,7.970280170440674,0,21.6008249484051,31,29.47271589546038,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,21.6008249484051,31
