geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,31.880013,1.6935287,78.761063,25.237442,40.548553,8.7010202,40.548553,8.7003555,25.179218,2.2838979,48.366158,3.8816159,25.92383,3.044508,,,41.256367,6.4254632,31.540071,1.7927384,42.508934,4.225347,41.051178,3.8793378,32.713757,9.7182493,43.365078,5.6256299
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,36.229832,1.7950816,87.209305,13.852625,41.201717,8.955718,41.201717,8.9552431,29.806808,2.1424232,52.083332,3.4900005,30.825764,2.9789972,,,53.811657,9.651001,35.474339,1.9848334,43.011501,3.9446247,42.784954,3.7470813,41.847042,10.296605,52.249359,5.961802
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,37.717197,1.8851049,63.033176,18.135065,36.391438,8.0390196,36.391438,8.0384922,32.706085,2.4185143,51.096081,3.420155,33.091438,3.0383754,,,62.771286,12.466875,36.784538,2.0629752,42.979637,3.6922867,43.494751,3.572134,45.786964,10.436599,55.590256,6.4129896
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,35.25436,1.819314,62.365593,17.618511,32.02055,7.5118246,32.02055,7.511405,29.875326,2.3109312,50.935043,3.6368918,30.159109,2.9524159,,,46.691872,11.390927,34.877197,1.9343834,46.104996,4.072701,45.988064,3.8300905,45.56575,9.8502741,51.892639,5.6709027
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,37.379562,1.998312,35.632183,19.308071,25.599232,5.8174586,25.599232,5.8171458,34.263794,2.6516476,48.944157,3.386904,33.28347,3.1795292,,,32.638889,13.455354,37.508667,2.0787575,43.768257,4.1838813,45.571377,3.8503025,50.060608,8.4949894,52.760738,6.1405187
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,39.706245,1.9661397,27.272728,18.166096,33.894737,7.1324387,33.894737,7.1322069,36.254688,2.4948721,52.499424,3.5478835,35.024868,3.2703843,,,29.061785,14.253492,40.001266,2.0436833,44.616978,4.7331161,46.071808,4.2122264,49.262203,8.5505123,58.060013,7.0388198
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,16.252073,13.973612,,,30.153847,24.901642,30.153847,24.901642,0,428.90915,0,454.1391,16.723549,14.354336,,,0,36.416813,25.063938,20.563936,,,0,249.04401,0,249.04401,0,33.713383
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,15.087041,13.899308,,,28.363636,25.083244,28.363636,25.083244,,,0,385.00507,15.537849,14.28847,,,0,29.464674,24.299067,21.103519,,,0,186.29277,0,186.29277,0,27.370028
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,10.332749,6.118166,,,15.862068,11.068624,15.862068,11.06466,0,70.142624,,,10.332749,6.1186848,,,5.078125,5.5721545,14.603175,10.754156,,,0,75.987839,0,75.987839,5.078125,5.5721545
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,9.6938772,5.7186708,,,5.3140097,6.4931526,5.3140097,6.4891257,0,182.37082,,,9.6938772,5.7192607,,,16.26506,11.98203,4.8672566,13.256187,,,0,65.132431,0,65.132431,16.26506,11.98203
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9.2417059,5.1781917,,,8.9820366,8.0973759,8.9820366,8.0872602,0,82.895828,0,53.638477,9.6296291,5.3670082,,,11.267606,9.0459919,7.1770334,13.57935,,,0,65.132431,0,65.132431,10.434782,8.4142933
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,16.716867,6.1525326,,,23.901098,9.8853979,23.901098,9.881978,0,82.895828,0,65.132431,17.076923,6.2548747,,,9.160306,6.8785086,21.64179,9.7917967,,,0,70.142624,0,70.142624,8.695652,6.5536795
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,13.129973,5.3282576,,,18.139536,8.4241028,18.139536,8.4211264,0,70.142624,0,41.447914,13.52459,5.4601269,,,7.4468083,6.2914529,16.525423,8.5061541,,,0,130.26486,0,130.26486,6.9078946,5.8611703
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,12.214612,4.8273106,,,18.220339,8.1788702,18.220339,8.1779976,0,75.987839,0,6.2886491,14.637482,5.4351449,,,8.2677164,6.6312609,13.826367,6.9181809,,,0,7.7936249,0,7.7936249,7.636364,6.1670585
CityOfBoston010,East Boston,2006-2010,17.162716,2.70768,,,28.037384,36.02882,28.037384,36.02882,50.918633,28.016939,17.520216,4.1907926,16.465019,10.78983,,,15.728605,9.3247604,17.59388,4.1151791,18.686131,12.559174,21.28038,6.4484649,23.053892,10.025928,10.513668,3.8989496
CityOfBoston010,East Boston,2007-2011,20.905249,2.5907152,,,20.258621,26.279364,20.258621,26.279364,52.049911,17.333485,26.630714,4.0386405,8.4080715,12.982227,,,4.306632,5.2702055,25.171576,2.9672627,27.288427,11.577819,28.143021,5.6472359,28.57143,7.8335342,11.424945,3.3090699
CityOfBoston010,East Boston,2008-2012,19.121763,2.3228829,0,19.990648,19.327732,8.2150135,19.327732,8.2168751,42.857143,16.567327,24.142248,3.5769637,7.4869418,12.47907,,,4.3516874,1.8200586,22.745098,2.6168213,25.797102,6.8204546,24.721189,5.2214632,24.428684,6.3982606,13.323398,2.6926966
CityOfBoston010,East Boston,2009-2013,23.053679,2.5018475,0,6.7764907,14.042553,7.430131,14.042553,7.4300966,40,13.675041,27.504816,3.1656201,10.515604,14.677298,,,11.056511,4.3795109,25.083124,2.8812902,28.260868,8.68361,29.431625,4.8868146,29.690722,5.6788898,18.697342,2.9034345
CityOfBoston010,East Boston,2010-2014,32.466446,2.7978487,0,6.2962675,47.734138,14.220871,47.734138,14.219293,51.804127,15.033393,34.069767,3.1378496,28.313251,13.695409,,,17.169374,4.5748358,35.052959,3.1584337,28.434505,8.7119055,37.951218,5.3671951,39.666092,6.1416254,26.044386,3.1521149
CityOfBoston010,East Boston,2011-2015,33.338814,2.8383369,0,5.7552924,43.684212,10.852429,43.684212,10.850165,44.22311,22.095093,33.756683,3.2345872,32.16301,14.358039,,,23.591549,5.0065589,34.926399,3.2862625,34.782608,12.192644,35.505836,5.387886,35.607319,5.9141064,31.386412,3.4267571
CityOfBoston010,East Boston,2012-2016,31.83077,2.7130995,0,5.7552924,41.463413,9.886528,41.463413,9.8835659,0,7.3482752,32.12981,3.1626885,31.077423,12.556784,,,25.069124,4.5060577,33.185596,3.2863088,31.645569,14.278728,37.860085,5.2183747,38.292252,5.489049,29.050758,3.1676366
CityOfBoston010,East Boston,2013-2017,34.517689,3.1576972,0,7.3482752,35.987263,9.5773172,35.987263,9.5736027,10.227273,7.6148138,36.866058,3.8565836,28.508043,15.92408,,,24.233984,4.6706262,36.591759,3.768522,29.142857,12.688294,44.701088,5.8541632,46.040337,6.2078943,30.413086,3.9331977
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,16.446791,2.8830285,0,321.68185,0,151.3797,0,151.3797,15.312311,4.8205528,24.230253,6.84973,13.672155,4.4304891,,,8.2368088,11.014689,17.746536,3.3645704,24.309393,12.145705,25.279449,8.6690826,26.879272,20.363005,11.83638,8.4941444
CityOfBoston012,Hyde Park,2007-2011,15.383127,2.7249489,0,213.89169,0,303.95135,0,303.95135,12.427251,4.0427551,26.017263,6.6355109,10.518894,5.1054296,,,4,9.2997999,17.020805,3.0681882,36.345379,14.231823,30.378378,9.104373,23.419205,16.533152,11.833856,7.3094702
CityOfBoston012,Hyde Park,2008-2012,12.469975,2.2858846,0,36.672394,0,33.738602,0,33.738602,9.4278288,2.8149257,21.983913,5.0153975,8.4189501,4.1601052,,,1.9900497,2.3458843,13.90849,2.5560536,34.905659,11.254364,31.452751,8.45891,28.644503,12.556766,9.4582977,4.3736119
CityOfBoston012,Hyde Park,2009-2013,11.092605,2.1177781,,,0,19.169661,0,19.169661,6.138556,2.2805746,22.665947,5.0057998,5.9262829,4.0615993,,,2.3771791,2.1569526,12.116137,2.3424263,25.450689,7.7770777,22.563719,5.9907703,15.601023,7.1678629,12.863071,4.4520702
CityOfBoston012,Hyde Park,2010-2014,15.12524,2.3626621,100,69.30719,0,17.572189,0,17.572189,9.6300821,2.9950697,27.422577,4.9316149,9.2995739,4.5796666,,,5.7851238,3.3089871,16.595428,2.7135153,33.664349,7.5793715,29.032257,6.0744052,17.010309,6.5649891,12.938004,4.0208859
CityOfBoston012,Hyde Park,2011-2015,15.254237,2.5038128,100,66.104294,0,11.714792,0,11.714792,13.745478,3.3560507,23.68289,5.1418056,11.080746,4.7863207,,,5.13834,2.8910141,16.714205,2.8316619,28.315413,7.9152627,22.372663,6.129921,7.1264372,5.2666297,9.1527987,3.5499468
CityOfBoston012,Hyde Park,2012-2016,18.094639,2.5391176,100,72.831238,0,9.4780531,0,9.4780531,19.27928,3.4770534,26.953909,5.1852751,14.043528,4.6709003,,,3.2697546,2.4331152,20.028435,2.79545,29.174313,8.2778025,22.322001,6.2708998,6.3965888,5.3877835,10.044313,3.7446392
CityOfBoston012,Hyde Park,2013-2017,23.56638,2.6388528,100,71.396378,0,6.251482,0,6.251482,25.912411,3.8721402,33.514492,5.1353164,18.282415,5.291223,,,2.1180029,1.9651823,26.051893,2.8137631,36.15863,7.267796,28.40909,5.8625755,7.3839664,5.5611567,13.614035,4.0971813
CityOfBoston013,Jamaica Plain,2006-2010,35.420696,4.5565276,86.131386,24.65033,0,145.66725,0,145.66725,43.98148,12.880089,45.26112,7.1704717,25.580273,12.313704,,,2.8225806,10.511582,42.570755,5.0062442,54.198475,11.596448,42.848297,9.3757439,12.155964,19.393005,11.804511,7.2217441
CityOfBoston013,Jamaica Plain,2007-2011,39.396244,4.843699,81.308411,44.560688,0,275.00363,0,275.00363,47.058823,10.497083,56.181015,8.1345463,25.117371,13.075745,,,2.3560209,7.7400455,48.300819,5.1397004,77.544907,10.778289,58.51437,9.8968544,13.647058,16.264341,8.6583462,5.8608022
CityOfBoston013,Jamaica Plain,2008-2012,34.272301,3.937,81.428566,27.161678,0,12.725327,0,12.725327,52.854668,9.4799671,45.89286,7.1910768,26.024502,9.6295242,,,4.171123,2.2950063,43.316193,3.9823241,51.75,11.420707,39.2486,8.8277063,17.073172,10.583644,11.883252,3.9745271
CityOfBoston013,Jamaica Plain,2009-2013,34.876545,3.797508,100,66.707596,0,5.4665146,0,5.4665146,66.195854,6.3902073,46.514496,6.6836767,26.554918,9.1547031,,,1.7839445,1.5486438,46.474472,3.5042725,46.805553,10.024214,32.732449,7.6178083,2.3952098,3.2624536,13.197637,3.6886473
CityOfBoston013,Jamaica Plain,2010-2014,34.760147,3.5018353,100,59.848064,0,4.4611783,0,4.4611783,59.744678,6.2789497,47.435123,6.065156,26.038206,8.3341084,,,4.7904196,3.0349023,46.857735,3.1681836,50.627613,8.3600683,38.532112,7.0846415,5.6818185,4.8749042,13.027295,3.4979289
CityOfBoston013,Jamaica Plain,2011-2015,31.515295,3.3245397,100,95.380569,9.659091,9.6740475,9.659091,9.6748266,58.712872,6.0338764,44.140625,5.5872631,22.185568,8.130621,,,4.3715844,2.7311239,43.358311,3.3162131,56.26506,9.3237619,42.568161,7.8587637,5.5374594,4.4563465,11.849096,2.9784513
CityOfBoston013,Jamaica Plain,2012-2016,28.86447,3.1461251,100,86.100273,21.538462,9.9040041,21.538462,9.9046249,51.466274,8.1366749,47.420292,5.6433482,15.358649,8.1556234,,,4.2836041,2.4498122,41.006931,3.2779748,53.784405,8.616888,40.950043,7.1023335,8.8825216,5.1996837,13.562859,2.9582236
CityOfBoston013,Jamaica Plain,2013-2017,26.909601,2.8204234,100,87.061844,19.463087,10.578452,19.463087,10.577156,32.085564,6.1706343,50.743706,4.8733325,10.461903,7.3244743,,,3.258656,2.0418773,39.316238,2.9344792,67.687073,6.997417,50.906097,6.5533004,6.3253016,4.6455555,11.01695,2.712817
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,17.977528,30.209743,,,0,120.63069,0,120.63069,0,965.04553,0,72.152939,30.000002,47.943794,,,48,138.1653,11.059908,38.544357,19.512194,64.075287,16.551723,54.632164,0,350.92566,48,138.1653
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,15.57377,48.154469,,,0,105.00138,0,105.00138,0,825.01086,0,275.00363,18.811882,57.707344,,,41.304348,117.42776,0,81.079567,0,412.50543,0,412.50543,,,41.304348,117.42776
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,12.916666,8.5018244,,,0,10.351013,0,10.351013,0,21.541298,0,18.535536,15.73604,9.9668417,,,33.695652,19.063,0,19.913338,0,61.309849,0,61.309849,,,27.433628,16.514811
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,43.440235,10.394278,,,44.047619,19.663874,44.047619,19.67555,0,12.400006,36.875,22.624102,49.180328,24.390148,,,74.647888,20.784443,35.294117,14.394067,0,22.454065,61.458332,30.681837,100,69.98616,55.208332,16.146969
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,49.206348,12.801963,,,51.685394,18.869179,51.685394,18.879036,0,20.263424,57.746475,24.653925,44.067799,27.110413,,,58.064514,30.750666,46.315788,20.679115,0,26.800013,53.846157,26.843542,73.255814,22.829821,58.778625,23.403751
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,51.141556,14.492551,,,45.348839,16.366867,45.348839,16.380054,0,14.835721,68.71508,24.933735,38.99614,35.027542,,,55.555557,39.507076,50,21.265913,0,30.770386,53.488373,25.14625,67.647057,24.732256,69.461075,26.870453
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,53.777779,14.974078,,,83.333328,20.23518,83.333328,20.248926,0,12.714306,61.5,24.245693,47.600002,35.90609,,,56.880737,38.197906,52.785919,23.565016,0,27.889446,51.181103,23.477732,67.708328,23.25334,65.671638,26.570166
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,55.889149,15.234523,,,75,12.691231,75,12.72317,0,21.614319,63.535912,26.928116,50.396824,35.180576,,,49.23077,33.005749,58.745872,24.456758,0,23.366833,53.488373,24.082699,75,20.447945,62.5,27.018768
CityOfBoston015,Mattapan,2006-2010,26.153513,3.5061944,,,0,72.152939,0,83.917007,25.929674,4.7265296,35.776615,15.784759,24.797049,4.3488612,0,514.69098,3.9215689,75.852089,26.653439,3.559377,22.560974,46.874889,17.171717,26.522736,10.526316,58.484352,48.754448,29.160881
CityOfBoston015,Mattapan,2007-2011,20.88007,3.0197518,,,32.044201,36.070271,42.335766,45.739063,16.746655,3.7985976,46.532845,15.273355,17.441292,4.1008158,0,131.25172,12.121212,174.35138,20.942863,3.0401571,25.899279,41.863613,19.615385,23.273403,12.396694,48.492336,83.05085,21.649576
CityOfBoston015,Mattapan,2008-2012,28.208441,3.2432582,,,32.06522,17.681984,56.73077,27.760557,22.862976,4.6014128,50.974358,9.2600737,22.158627,5.4167733,0,9.7517729,,,28.208441,3.2432835,33.606556,13.141082,23.041475,9.2740917,9.4736843,11.363257,94.135803,8.9297819
CityOfBoston015,Mattapan,2009-2013,29.187361,3.3812068,,,27.559053,12.379888,40.462429,17.424322,22.971075,3.4047916,50.088032,8.1210527,21.979355,6.0705409,0,10.256796,0,166.16008,29.220339,3.3840039,22.64151,14.40766,24.444445,12.534973,27.027025,24.714966,82.98851,9.2242517
CityOfBoston015,Mattapan,2010-2014,33.53101,3.544328,,,32,18.354244,32,18.365589,26.798395,3.5862103,53.47044,8.0468912,25.451389,6.9172645,,,81.25,19.894501,32.568695,3.7301145,,,42.105263,39.167068,42.105263,39.180927,65.8209,9.5386143
CityOfBoston015,Mattapan,2011-2015,38.172836,3.9132874,,,46.666668,33.360413,46.666668,33.364563,34.947994,4.2696605,58.610271,7.3215699,28.246515,8.1268187,,,82.954544,22.40036,37.178192,4.1459398,,,36.708862,23.094486,36.708862,23.089724,57.627117,10.1422
CityOfBoston015,Mattapan,2012-2016,40.331097,3.8488503,0,9.5810757,76.315788,36.131836,76.315788,36.122688,38.283062,4.42065,60.381516,7.1368666,30.588236,8.0552921,,,71.818176,18.021414,39.477573,4.0714455,64.705887,42.503414,49.523811,22.163914,42.253521,26.595861,57.731956,9.8193731
CityOfBoston015,Mattapan,2013-2017,35.339806,3.9512649,0,15.197569,47.368423,35.430717,47.368423,35.423843,32.482944,4.330472,56.035244,9.7042551,27.470688,7.5748487,,,74.172188,19.147896,33.862434,4.3258491,91.666672,16.089697,77.575752,17.075829,50.877197,28.258715,43.777779,12.50133
CityOfBoston016,Mission Hill,2006-2010,41.087963,6.9763279,,,5.825243,37.986401,5.825243,37.986401,50.127556,16.367737,49.11433,13.691094,36.585365,12.83497,,,0,64.877014,44.126789,6.9513111,41.07143,19.15192,47.923874,15.433489,71.53846,45.839314,17.5,48.401531
CityOfBoston016,Mission Hill,2007-2011,37.163494,6.7812004,,,6.5868268,35.077553,6.5868268,35.077553,39.538044,14.021526,51.510067,12.245564,27.93959,14.535016,,,0,67.152046,39.387615,6.9451752,40.10025,17.207237,45.15464,14.685206,68.604652,54.18697,33.333336,45.993416
CityOfBoston016,Mission Hill,2008-2012,46.868248,6.2159824,,,32.474224,13.625381,32.474224,13.625381,48.678719,13.271057,63.470322,11.49203,39.22187,12.211012,,,0,5.6990881,51.625694,6.09445,76.271187,16.166353,68.115944,14.729115,20,28.402788,25,14.273988
CityOfBoston016,Mission Hill,2009-2013,46.81818,6.3856559,0,38.393856,41.935482,19.68675,41.935482,19.68675,52.198582,9.8510647,48.47826,11.153153,45.930233,11.654515,,,0,5.7439628,51.802181,6.2443066,52.659576,16.37278,55.68182,14.58499,63.15789,30.58779,24.51923,14.010696
CityOfBoston016,Mission Hill,2010-2014,46.583443,5.7924738,0,40.526848,42.783504,15.842724,42.783504,15.842724,52.766533,8.656044,46.799999,11.052941,46.477493,10.188384,,,17.894737,16.900766,50.675678,6.1423774,47.083332,15.990093,52.117264,13.251493,70.149254,26.147043,28.625954,15.047245
CityOfBoston016,Mission Hill,2011-2015,59.131027,5.3905735,0,40.526848,58.37838,15.030014,58.37838,15.030014,68.732391,7.9102068,52.079208,10.583038,62.809921,8.6342144,,,24.675325,22.815197,63.153904,5.4942412,50.950569,14.380704,56.81818,13.476115,91.111115,27.003151,39.682541,18.162704
CityOfBoston016,Mission Hill,2012-2016,67.639748,4.8445811,0,40.526848,63.318779,17.042503,63.318779,17.042503,76.876877,7.5658998,61.708862,10.273981,71.472397,8.524086,,,30.701754,27.424276,70.454544,4.805501,60.579067,11.790038,66.482506,11.127428,94.680855,18.414701,46.103893,20.581699
CityOfBoston016,Mission Hill,2013-2017,56.315105,5.7391415,0,34.737297,36.309521,14.08938,36.309521,14.08938,64.310341,8.255105,55.959301,10.43146,56.603771,13.258394,,,36.893204,31.504795,57.711094,6.1733298,53.803337,11.810806,57.589985,11.940132,78,36.613338,49.21875,26.569107
CityOfBoston017,Roslindale,2006-2010,13.287292,3.5490718,0,406.33496,0,75.68985,0,75.68985,16.967213,8.2310934,18.672199,8.4106913,10.600414,6.1304102,,,10.693642,9.3168955,14.329977,5.4219742,18.75,19.660442,10.552764,11.239827,0,22.184956,12.811868,7.015933
CityOfBoston017,Roslindale,2007-2011,15.89659,3.0428464,0,120.31409,0,57.178967,0,57.178967,14.042126,7.4559002,22.306398,7.1944551,12.785948,5.4211516,,,20.32872,7.5595751,13.830646,5.3448048,28.361856,17.387794,14.719626,8.6833773,2.2371364,13.160417,19.094246,5.8250527
CityOfBoston017,Roslindale,2008-2012,18.098415,2.9033742,51.948051,26.501995,0,9.359477,0,9.359477,19.493008,5.9914484,28.949154,5.6223083,10.55608,6.8182998,,,11.480687,4.1559896,20.412758,4.0027599,36.103153,13.88057,18.628719,6.9449582,4.2452831,3.4218912,16.042078,4.0123096
CityOfBoston017,Roslindale,2009-2013,17.713638,2.9836504,46.753246,25.543812,0,6.3427868,0,6.3427868,20.359848,5.8276272,26.987309,5.587194,10.89838,7.0719748,,,9.5346193,4.2181697,20.429703,4.0220962,27.472528,14.469268,14.162561,6.81744,3.3482141,2.7945387,17.711172,4.256011
CityOfBoston017,Roslindale,2010-2014,18.300472,2.5698206,44.047619,24.597059,0,6.3956432,0,6.3956432,19.41032,4.4863811,25.469572,4.9216757,14.096916,5.2893734,,,16.859852,5.4114709,18.815989,3.9438226,15.80756,6.9893799,9.9510603,3.6681395,4.6583848,3.6099215,20.729366,4.2513165
CityOfBoston017,Roslindale,2011-2015,20.129366,3.132616,53.947372,28.493673,0,14.480701,0,14.480701,15.3447,4.5549092,27.607361,6.002347,15.554629,6.5246172,,,21.212122,5.9440846,19.704611,4.9664402,10.725552,6.3592358,8.7893867,3.8556583,6.6433563,4.8494568,26.737669,5.4296165
CityOfBoston017,Roslindale,2012-2016,17.577257,2.7314239,100,65.470818,0,6.1398172,0,6.1398172,16.402481,4.5323358,27.683617,5.2511797,11.011419,6.0030956,,,13.344595,5.0003605,19.328905,4.262928,16.455696,5.6755786,12.969284,4.2944651,5.7591624,6.6104136,18.930716,4.5783291
CityOfBoston017,Roslindale,2013-2017,15.674603,2.7883339,,,0,4.0607257,0,4.0607257,12.761193,4.6160245,27.400471,6.18858,10.214467,5.2584462,,,18.146111,5.7655735,14.534251,4.9230709,17.824774,6.34583,10.946197,4.1654921,0,3.6897943,20.468431,4.6398749
CityOfBoston018,Roxbury,2006-2010,44.877224,2.6117985,,,34.705883,45.729862,34.705883,45.729862,38.805695,3.7908175,60.174637,5.6705389,37.724125,5.296082,,,50.92593,65.271523,44.797153,2.6687372,67.311829,8.3002052,60.683762,7.3504262,35,22.517439,53.233253,10.741491
CityOfBoston018,Roxbury,2007-2011,45.514645,2.5723307,,,12.408759,42.927254,12.408759,42.927254,40.032211,3.6661479,59.967266,5.069243,37.792934,5.5508671,,,34.545456,36.777683,45.724907,2.623889,65.930023,7.2592607,58.981747,6.3822112,33.995583,14.298947,52.898552,9.3295174
CityOfBoston018,Roxbury,2008-2012,48.296692,2.5276942,100,125.5273,0,12.791286,0,12.791286,43.592701,3.2406998,60.61961,5.173265,40.800468,6.055562,,,70.3125,27.484571,48.125153,2.5706069,64.611435,6.9326692,56.835251,6.1334839,29.31818,7.7495151,57.884235,9.7413588
CityOfBoston018,Roxbury,2009-2013,49.362061,2.629636,100,112.77563,0,5.9878421,0,5.9878421,45.624386,3.3088756,60.452324,4.4864349,42.156471,6.0784349,,,24.444445,25.170643,49.497761,2.6368687,63.740456,6.6858621,56.885921,5.977293,28.074867,8.131464,57.773853,7.7347422
CityOfBoston018,Roxbury,2010-2014,50.179214,2.6436827,100,126.13941,7.5000005,13.109326,7.5000005,13.110948,47.819347,3.212008,57.678276,4.4727707,45.724979,5.4882321,,,18.75,19.889147,50.429798,2.6520314,60.364616,6.6190853,56.010784,5.9155884,38.770054,11.141316,54.369919,7.8727217
CityOfBoston018,Roxbury,2011-2015,50.294697,2.7599721,100,121.61852,34.210526,15.327479,34.210526,15.329747,46.973785,3.5058346,60.784317,4.3782711,44.311607,5.6521401,,,0,9.359477,50.806255,2.7590299,56.80751,6.3672295,55.607967,5.6127763,51.318943,11.73551,59.239132,8.5699186
CityOfBoston018,Roxbury,2012-2016,45.857368,2.7472377,100,91.935036,47.85714,14.617367,47.85714,14.619152,42.604092,3.2599013,57.040329,4.8610778,39.590118,5.7659483,,,0,10.96396,46.254799,2.7500474,55.913227,6.7768497,52.76524,6.0980577,39.650146,13.133311,50.9589,11.503651
CityOfBoston018,Roxbury,2013-2017,43.454998,2.9469316,0,28.425079,50,21.987474,50,21.988361,37.967419,3.3835731,53.19149,5.2761102,38.165138,5.9493814,,,23.728813,15.278123,43.73568,2.9787807,57.542263,7.292069,55.947952,7.2342291,51.954395,17.877455,47.761192,9.9145031
CityOfBoston019,South Boston,2006-2010,46.211903,4.4012213,100,396.64197,48.344372,49.365421,48.344372,49.365421,87.888702,11.216246,75.911453,12.095169,37.691444,7.7916169,,,21.74387,7.4874854,74.09938,21.481224,66.545456,16.885017,62.457336,16.833645,0,214.45457,28.695234,6.6749291
CityOfBoston019,South Boston,2007-2011,47.227867,4.1667628,100,292.08551,52.482269,41.123802,52.482269,41.123802,63.42857,11.369957,76.754387,10.594044,36.59692,8.4996815,,,24.072985,6.1531653,69.759453,17.299129,78.039925,14.014127,74.912895,14.42176,0,251.09027,32.752613,6.4641895
CityOfBoston019,South Boston,2008-2012,49.836552,4.4692125,100,98.524063,43.75,22.964586,43.75,22.964586,59.006214,12.859878,68.873405,9.8849497,43.290733,7.921792,,,37.65295,6.7371197,63.816208,8.1531963,66.36364,13.081505,64.495117,12.071751,48.4375,19.300724,43.296089,6.4055853
CityOfBoston019,South Boston,2009-2013,51.01432,4.0493565,,,45.033112,13.733027,45.033112,13.733027,69.424965,8.5909796,65.608467,8.0456257,46.764252,6.333919,,,36.800488,5.4782639,64.695549,5.5978117,66.169151,11.244543,58.333332,10.044334,27.450981,14.454807,42.99395,5.2041183
CityOfBoston019,South Boston,2010-2014,44.97908,4.0360103,0,21.455391,38.509319,11.327843,38.509319,11.327843,64.253395,8.073431,66.504852,9.1066504,37.946075,7.0904636,,,27.366388,5.490664,60.234241,5.1661601,64.508926,10.563598,55.929203,9.3827314,23.076923,12.240963,36.453457,5.8384809
CityOfBoston019,South Boston,2011-2015,45.063148,4.2146292,0,41.302483,29.37063,10.416708,29.37063,10.424307,55.421684,8.5587158,71.362373,7.7009969,33.26403,8.5466032,,,24.850498,5.9313822,60.434563,5.6170115,72.808586,8.636692,64.583328,8.2318192,23.893805,12.506705,36.555893,6.2398577
CityOfBoston019,South Boston,2012-2016,41.515247,3.47809,0,68.828651,40.935673,11.778764,40.935673,11.780796,62.737125,7.5478702,59.535336,6.8750949,33.107498,7.0956802,,,13.056835,3.4623988,60.565556,11.096801,70.410362,9.5397005,60.988075,8.8768549,25.80645,12.478041,26.264366,4.5250711
CityOfBoston019,South Boston,2013-2017,41.353382,3.4847338,0,54.079659,51.149429,12.616592,51.149429,12.617675,57.493538,7.4056296,57.879658,6.0212483,32.753479,7.4241104,,,10.892857,3.6796708,58.94791,10.790815,74.53083,5.6796417,60.63158,6.4208837,9.8039217,9.8938074,27.31196,5.0501132
CityOfBoston020,South End,2006-2010,41.855915,5.0166173,,,32.838982,15.725374,32.838982,15.725374,44.377266,13.776964,60.436134,11.295919,30.60968,12.133963,,,14.909092,30.043379,45.107506,5.3524437,52.63158,20.510269,51.067322,19.506927,28.20513,191.76051,36.532505,15.240627
