geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2006-2010,858,150.3315306039632,77.20364379882813,0,88.65797907611001,129,87.44929340480407,114,92.34720514979259,122,118.0286611700112,328,174.8425901646944,530,78.57010215518868,15,113.5346835806175,328,171.8408881892343,530,86.81523299096966,74,90.49178634983572,96,81.31593529760511,22,131.4659048673208,511
CityOfBoston004,Brighton,2007-2011,831,129.3633593157026,57.75075912475586,0,64.78657559414582,86,64.05229628652548,75,65.62816044497048,53,100.3794493332868,384,153.218022446486,447,58.56410075400029,11,101.3576413612716,356,153.860651292909,475,75.10243965925754,112,77.77354595879218,140,61.1841334638116,28,116.4843798965307,552
CityOfBoston004,Brighton,2008-2012,838,126.327825420475,7.762450218200684,0,30.36895242563409,59,30.38081559425065,59,66.77409941860091,152,83.89718386077112,380,151.4459808418722,458,7.762450218200684,0,76.54507031978683,299,147.5001540461901,539,37.60478921013225,84,54.1379056310191,152,39.72645877399,68,92.39452351416816,475
CityOfBoston004,Brighton,2009-2013,900,132.290647113023,7.762450218200684,0,39.75214332627676,89,39.7642932395194,89,63.44233994377265,160,74.37028969856704,345,151.5568682445785,555,7.762450218200684,0,89.14225835636326,365,159.3273539647896,535,21.54965544728604,44,40.33801447007699,105,34.98809274079213,61,105.359652292959,546
CityOfBoston004,Brighton,2010-2014,931,148.29836735013,7.762450218200684,0,45.75098549414756,123,45.76813747375503,123,71.65665598851921,175,110.4190733938646,394,184.7215122753189,537,7.762450218200684,0,75.54536880890207,303,166.2411413040572,628,30.27187258937032,70,89.70659886607994,176,84.8077594253173,106,92.89155979156166,457
CityOfBoston004,Brighton,2011-2015,802,127.5267083953863,7.762450218200684,0,41.2327742536485,97,41.24789243176825,97,66.96774556466636,170,73.81606252734547,282,147.124759902688,520,7.762450218200684,0,73.90713237933164,289,147.1714897318533,513,48.70345857717847,113,62.99833124024107,173,40.7232471598988,60,80.9300121485513,362
CityOfBoston004,Brighton,2012-2016,716,115.5056186060148,7.762450218200684,0,46.59734350933392,111,46.61072172298182,111,67.49268297268657,159,62.26479091701859,223,130.9742796190222,493,7.762450218200684,0,63.83744253816016,251,131.7317947985541,465,50.29367320726032,107,52.8809828659885,129,18.12217516977651,22,70.20158045681032,317
CityOfBoston004,Brighton,2013-2017,613,103.0962551946761,7.762450218200684,0,32.70095558594795,72,32.71197305231797,72,43.72153869350309,96,67.40532469538879,214,122.9196768730999,399,7.762450218200684,0,63.39319346620204,233,120.7689689242697,380,58.71775286227223,130,59.51124227866239,141,12.45592599832518,11,72.86125646689415,304
CityOfBoston005,Charlestown,2006-2010,494,116.5018256727784,78.15510796766783,12,79.92244683797729,37,79.92244683797729,37,106.0437452628395,219,90.54894090000332,128,125.7433237487638,366,77.20364379882813,0,93.47875688041188,143,127.8692721383104,351,82.69711517835421,47,83.98303040592654,68,78.5795084812646,21,94.62606735828054,158
CityOfBoston005,Charlestown,2007-2011,489,106.6015987585721,57.75075912475586,0,58.82852817215269,15,58.82852817215269,15,94.82308413850559,244,65.93433079126552,89,111.2478613515337,400,57.75075912475586,0,79.12315961078198,150,119.5375466754748,339,62.76724490493673,47,64.26253606734358,68,59.37252469228423,21,79.7650865227973,162
CityOfBoston005,Charlestown,2008-2012,633,95.4968564397637,7.294832706451416,0,14.48799417870398,18,14.48799417870398,18,82.74402509571216,354,46.17660594993296,120,105.8239762186108,513,7.294832706451416,0,47.28764409052393,141,106.3134812208395,492,34.53294235202004,45,37.88068255388951,68,17.19408582843889,23,53.35710187987462,193
CityOfBoston005,Charlestown,2009-2013,619,107.2651229275846,7.294832706451416,0,20.2350353662462,31,20.2350353662462,31,90.26280978535517,378,43.54043581957419,89,115.53510965855,530,7.294832706451416,0,37.57704444743327,110,113.4223359037324,509,40.54761256073928,57,42.95941486104287,78,15.95672350586054,21,39.19440807636462,132
CityOfBoston005,Charlestown,2010-2014,673,96.90282329948224,7.294832706451416,0,19.92215136719827,33,19.92215136719827,33,73.36255134412052,346,55.10496704290005,168,111.2362349776127,505,7.294832706451416,0,47.64577173504037,134,107.7360763320399,539,45.51157821500132,83,46.51548331738569,97,12.06652480397393,14,57.00364652287824,197
CityOfBoston005,Charlestown,2011-2015,707,108.7653351834738,7.294832706451416,0,14.2436165056903,18,14.2436165056903,18,85.54597730288381,351,63.42030971363577,192,125.6933539910992,515,7.294832706451416,0,47.65352735218744,159,118.5223279490576,548,46.43199289134265,83,47.19377383593176,96,11.15961062181365,13,62.03885008840615,242
CityOfBoston005,Charlestown,2012-2016,687,100.0789589655131,7.294832706451416,0,13.87563825851013,17,13.87563825851013,17,80.19709371715818,362,56.99067896750363,186,114.9370302930383,501,7.294832706451416,0,45.8392520176192,146,109.8354244719824,541,31.593402440709,67,32.57247079678879,79,10.77206388034224,12,62.60807902298103,229
CityOfBoston005,Charlestown,2013-2017,655,96.03901231580723,7.294832706451416,0,14.50074251749284,18,14.50074251749284,18,71.31142131324127,236,68.83273925883499,234,117.9331306133074,421,7.294832706451416,0,54.07601564156975,182,109.9749642875503,473,46.89921428563276,105,49.97019745856453,140,18.72695697793269,35,71.443443822709,261
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,548,137.3375889480371,77.20364379882813,0,86.60853810693263,70,86.60853810693263,70,105.3128952995785,179,101.2828686924035,123,152.1822269938456,425,77.20364379882813,0,99.16643086430611,208,150.7819343708287,340,83.1516692212562,41,84.99992968541429,58,79.19084901717181,17,104.1112167347391,241
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,547,125.687472413412,57.75075912475586,0,62.33597113147471,37,62.33597113147471,37,98.00063405843605,204,90.40190317806231,131,143.6478146036423,416,57.75075912475586,0,86.48257544371991,204,141.214115433144,343,64.7494890238431,41,67.24129705344664,67,60.53136278051773,26,91.65229894487004,239
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,528,111.6904469229248,8.05471134185791,0,18.09113890689387,25,17.9099327061347,25,91.78928861081404,280,73.11278239637349,137,133.2929866848479,391,8.05471134185791,0,41.45344048495093,115,118.8870767310432,413,23.9279545190797,22,34.95461864572036,70,26.78070518984411,48,55.55101013921455,153
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,429,92.29316915057171,8.814589500427246,0,23.86372800049794,31,23.76097133518203,31,68.13393773784263,196,25.21895581058175,28,95.37251419841356,401,8.814589500427246,0,55.36181144542904,162,107.3460523219114,267,24.64834113635457,26,30.66156981340729,40,20.16203944805082,14,55.36181144542904,162
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,397,76.06561194022906,8.814589500427246,0,16.4745506954709,15,16.41360367067723,15,48.22013724410792,141,27.51739063106407,39,80.54313228599594,358,8.814589500427246,0,56.13562918632735,193,94.20879761718764,204,8.814589500427246,0,29.28958690085258,48,29.25534935123872,48,56.13562918632735,193
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,462,104.7693499962815,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,79.92475906041945,190,22.94798972359233,33,106.9917706295805,429,8.814589500427246,0,55.57657470220803,192,118.3363161449742,270,38.06568375721879,43,43.90817188988053,80,23.51271934215864,37,55.57657470220803,192
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,482,97.01525641950617,8.814589500427246,0,16.44992013243386,17,16.44992013243386,17,61.59347805650273,151,21.82549033192607,28,99.43999198698445,454,8.814589500427246,0,70.95034877414766,252,120.191147632909,230,30.41956672107988,34,36.4387894375048,62,21.82549033192607,28,70.95034877414766,252
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,517,118.0709242594855,8.814589500427246,0,19.15485889421352,26,19.24278628861959,26,88.63088667820814,189,23.43997365689294,17,120.3751449449803,500,8.814589500427246,0,75.64665003525921,267,140.2253857796303,250,24.64834113635457,23,27.48379534190272,35,14.89076820308146,12,75.64665003525921,267
CityOfBoston007,Dorchester: Columbia Point,2006-2010,735,108.040923002789,77.20364379882813,0,86.76839705426828,102,86.76839705426828,102,110.4360325738777,325,94.81333713956759,181,143.7442518601557,554,77.20364379882813,0,95.33806312590333,172,144.0908995179547,563,86.40134770872726,88,86.40134770872726,88,77.20364379882813,0,99.71087067679414,220
CityOfBoston007,Dorchester: Columbia Point,2007-2011,812,115.8066671560904,57.75075912475586,0,70.89824397830174,104,70.89824397830174,104,93.21153210054717,270,92.79829845395629,280,148.4004998433329,532,57.75075912475586,0,84.02262663393982,175,143.0768532791659,637,86.31790613391347,214,86.31790613391347,214,57.75075912475586,0,88.55788837287875,224
CityOfBoston007,Dorchester: Columbia Point,2008-2012,763,104.6264003890242,7.294832706451416,0,53.3640263058554,126,53.3640263058554,126,60.54052067876683,212,65.6563099318855,286,123.5209888732931,477,7.294832706451416,0,45.13242761429193,125,113.945687416083,638,53.07586145447724,202,63.38825367196164,246,35.41522580277031,44,53.26351998971763,179
CityOfBoston007,Dorchester: Columbia Point,2009-2013,699,101.4614978649818,8.05471134185791,0,58.19917022523335,160,58.13343161692674,160,47.82296958454648,144,60.90130391495747,250,118.3359808661242,449,8.05471134185791,0,43.96696204798238,103,110.5781592392206,596,58.13978701218002,220,62.52433139564883,248,24.18425059085383,28,50.45592713643271,147
CityOfBoston007,Dorchester: Columbia Point,2010-2014,599,100.3242123502829,8.05471134185791,0,60.36230553636144,168,60.29892525011751,168,34.80357388123939,95,59.17856676281378,234,116.4776817583758,365,8.05471134185791,0,30.39513626098633,59,104.8275340358085,540,59.1855040515625,218,63.54151604343647,246,24.298583605855,28,34.99006996768587,90
CityOfBoston007,Dorchester: Columbia Point,2011-2015,584,98.99672976835835,8.05471134185791,0,51.51664433738239,129,51.44236678496201,129,46.05952517688728,115,61.08372089518088,253,116.3252915888446,331,8.05471134185791,0,20.3324557678545,36,101.0631548210382,548,63.99168934577768,247,69.10504529927765,278,27.13653947132265,31,25.68184248661784,62
CityOfBoston007,Dorchester: Columbia Point,2012-2016,468,86.99808247128962,8.05471134185791,0,52.48666957169169,112,52.41376669713937,112,38.97487507542618,88,53.47394577998094,211,102.1182120435021,257,8.05471134185791,0,20.47107350395056,34,89.37410813029385,434,47.22508319601093,162,55.02994616391488,196,29.22169204415051,34,26.41949585690149,72
CityOfBoston007,Dorchester: Columbia Point,2013-2017,492,101.1697016166771,8.05471134185791,0,62.01758754150295,114,61.9992087151136,114,47.89935058450892,117,62.15720855173267,227,118.7384819683621,265,8.05471134185791,0,16.44711162408897,26,102.49788293415,466,46.37848543153013,128,47.05884341788908,136,11.36187180404233,8,44.96117746198419,125
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6969,344.0181682287741,88.85782842127092,52,119.535998491375,343,119.535998491375,343,275.5295230640465,4327,213.2517228513723,2024,404.7527607942405,4945,77.20364379882813,0,91.23807692150864,161,355.9113467590157,6808,197.039270988328,1620,203.2359841771694,1773,91.87379152221391,153,117.3189251913396,474
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,7304,336.1295394678879,68.40188982193705,58,111.4718592617497,380,111.4718592617497,380,275.2839728787991,4515,196.1548675243204,1994,389.1783644505153,5310,57.75075912475586,0,86.18508679818413,234,347.0027903191918,7070,177.4326361643472,1532,183.9716973260672,1678,75.48771569129666,146,122.7903334418898,673
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,7137,333.3901762043146,42.06587173895174,69,105.1743997646808,416,105.1678364752403,416,269.8001168435912,4436,173.1349256678239,1895,375.6656919064433,5242,8.018526077270508,0,68.00092820565273,276,340.2545162468446,6861,150.3396268641484,1394,161.410324457138,1567,59.29829401489193,173,101.3566276577415,649
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,7466,337.1586625325039,43.77576710944233,80,81.30822389260241,312,81.29665835053065,312,267.132966084162,4588,178.4301308888101,1913,381.462023443625,5553,8.308004379272461,0,75.93868609074272,268,345.6047565730182,7198,162.0334485425039,1521,180.5049752639673,1815,79.96480892822129,294,108.4837592928548,671
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,7450,339.3927038453438,33.72410689027427,59,78.05311536863094,271,78.03814612122319,271,273.5454238468188,4794,169.2768997645535,1784,379.265179284036,5666,8.308004379272461,0,72.37250538881581,306,347.0233233656024,7144,147.1253350725102,1343,162.4748828276644,1602,69.42278564616603,259,108.4932618372163,724
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,7327,336.3987856206313,30.69389794771884,56,102.2999510161093,340,102.29328441869,340,276.2254121222041,4823,161.6119041183518,1663,373.2057750354284,5664,8.163265228271484,0,69.11408620352836,274,343.4252464202133,7053,136.189128315706,1091,154.2615317862163,1332,72.92807782347028,241,112.4023394137169,776
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6908,324.4452729581489,20.08187129484151,32,76.00988416752625,277,76.00611560107213,277,268.6785682756838,4659,166.4879574233794,1812,364.6683083459498,5096,8.163265228271484,0,63.35545400798212,229,330.5732123107455,6679,122.3845430395007,899,137.0647637529211,1180,62.2585638045348,281,109.0580922711375,760
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,6866,330.9900587767102,17.78880195493154,28,79.59355171087118,273,79.58884131081457,273,273.1425457860029,4626,181.6495977485448,1906,377.5592607409043,4960,8.308004379272461,0,59.39345891207945,167,336.2766747345866,6699,127.7456166721225,830,144.7760746146767,1122,68.62007986694293,292,129.1275046918815,817
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,148,92.75448087436669,77.20364379882813,0,80.06565640048302,49,80.06565640048302,49,77.89224184092133,7,77.20364379882813,0,92.75448087436669,148,77.20364379882813,0,89.55997824823653,81,103.2665522339229,67,77.20364379882813,0,77.97522321557027,11,77.97522321557027,11,89.55997824823653,81
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,126,76.78608004832714,57.75075912475586,0,61.68939855154158,41,61.68939855154158,41,57.75075912475586,0,57.75075912475586,0,76.78608004832714,126,57.75075912475586,0,73.6867385329243,72,89.39064461856219,54,57.75075912475586,0,59.01667954999719,13,59.01667954999719,13,73.6867385329243,72
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,100,47.23578266327165,9.118540763854981,0,17.97566160898709,21,17.89186941942212,21,14.15751484978484,10,9.118540763854981,0,47.2455766821078,100,9.118540763854981,0,43.36935839769438,57,63.4756431132142,43,9.118540763854981,0,15.15926059176324,12,15.11690089408827,12,43.36935839769438,57
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,121,50.10037003944419,9.118540763854981,0,17.91388113692476,24,17.82979860875351,24,10.21534808168492,5,9.118540763854981,0,50.13414188077533,121,9.118540763854981,0,45.74537757784886,79,67.25466279504846,42,9.118540763854981,0,15.65102474103512,13,15.60999956429193,13,45.74537757784886,79
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,76,29.37025920084646,9.118540763854981,0,17.77928709477049,21,17.69456500282254,21,14.15751484978484,12,12.22037420904701,8,30.50436288189502,68,9.118540763854981,0,21.18753015965125,35,35.08359714723055,41,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,22.6052011822138,43
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,78,41.05362352242395,9.118540763854981,0,34.05261037545558,37,34.03377417118598,37,13.69310520694433,11,10.80821534899146,5,41.452394287751,73,9.118540763854981,0,19.79902548871327,25,44.65913424620183,53,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.10014166504758,30
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,83,32.65029015081494,9.118540763854981,0,23.68366894875465,38,23.65657806672186,38,15.60999956429193,12,13.91700532776355,11,34.29005618341094,72,9.118540763854981,0,17.63720212202204,22,35.97428529689089,61,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.42377321567365,33
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,105,37.64145945945075,9.118540763854981,0,33.45806736088641,72,33.4442359654473,72,9.118540763854981,0,13.91700532776355,11,39.03432071172391,94,9.118540763854981,0,16.90981361903519,22,40.2111677196921,83,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,19.667937675136,33
CityOfBoston010,East Boston,2006-2010,1535,201.0265474338208,77.20364379882813,0,78.49481183908227,19,78.49481183908227,19,103.7859262111139,191,170.4069653080542,938,251.9718317249892,597,77.20364379882813,0,114.3535952383882,415,218.0092082947209,1120,87.34781447668749,115,136.098274041269,441,129.821038814881,326,158.9279105730477,884
CityOfBoston010,East Boston,2007-2011,1602,194.7623974123247,57.75075912475586,0,61.42826213693891,31,61.42826213693891,31,95.4639574364372,232,161.9521798305104,1006,246.6287692426914,596,57.75075912475586,0,106.8422558045635,418,214.5052654172352,1184,72.43997078147709,104,112.5556166011765,417,103.7129097129926,313,146.3165172803256,922
CityOfBoston010,East Boston,2008-2012,1604,164.5081851332062,22.17170578366684,21,16.81375866744103,24,16.76637636412431,24,56.76803927408398,149,144.9156479861156,1144,219.1124675203169,460,7.996259212493897,0,70.62247181667755,337,178.8715747149295,1267,36.12798507821132,77,100.536890267086,486,94.14721947234511,409,119.6534213449646,924
CityOfBoston010,East Boston,2009-2013,1807,179.1539998690024,36.15994266562363,54,21.9900445201816,36,21.95720533270849,36,66.0586131324812,197,155.6634623678755,1305,237.2215306442533,502,7.996259212493897,0,70.37610596059419,337,192.3377483888856,1470,36.87720627306818,86,97.1107986132252,492,90.16388178590285,406,132.1164402828065,1028
CityOfBoston010,East Boston,2010-2014,1819,165.0497901572073,32.61351486538496,46,29.29644139434734,46,29.27180019055168,46,52.06139078034403,142,148.2298236223085,1387,221.7212196832404,432,7.996259212493897,0,65.319319372753,320,177.3437788105436,1499,38.67236259108302,97,94.15663285787086,489,86.19087304735919,392,128.5969353801993,1096
CityOfBoston010,East Boston,2011-2015,1817,168.5426109989752,29.74353192838644,42,23.19808164870845,26,23.18913300962829,26,50.24593780960075,119,154.177363555132,1432,228.3069350040601,385,8.230068206787109,0,58.59809662580166,273,178.2778435598159,1544,36.44660751304252,82,91.78718285758787,482,84.59616656655206,400,138.7004389452104,1148
CityOfBoston010,East Boston,2012-2016,1942,177.0865639586938,36.21467914409249,50,17.94343110700739,27,17.93186040125254,27,27.59101646373985,69,163.7708486927406,1491,241.0960958456648,451,8.230068206787109,0,64.7580494023449,325,188.4020821869155,1617,26.79138809156803,61,108.8722313857721,610,105.8012750525758,549,138.6338154377756,1186
CityOfBoston010,East Boston,2013-2017,1757,179.1828786059577,29.16007459077389,28,16.43868353749635,22,16.42605290397063,22,27.21573439945281,53,167.7811579790669,1415,245.3574031170807,342,8.230068206787109,0,60.51709498670702,256,188.9791776625783,1501,21.62782458054559,49,109.1241787831533,586,107.2358345903049,537,138.5644906069517,1068
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,1711,216.4193495537104,78.57010215518868,12,79.47034692156036,23,79.47034692156036,23,192.784732166009,1104,117.9973480301802,369,234.0946526249376,1342,77.20364379882813,0,96.32525001910632,228,223.9542052221349,1483,102.18734382248,175,106.3708168503867,236,82.66135769355054,61,108.5936162792262,336
CityOfBoston012,Hyde Park,2007-2011,1777,202.1813572180624,60.56188010732421,18,58.56410075400029,10,58.56410075400029,10,172.8967727731671,1091,121.0901967686088,471,228.4841061879635,1306,57.75075912475586,0,87.50421421151499,242,212.6008902423198,1535,88.21504440401787,197,95.19842226863383,283,67.94111952801372,86,105.9217078892059,375
CityOfBoston012,Hyde Park,2008-2012,1694,192.945685556236,21.15272576578519,19,13.30082896672326,11,13.25977601448282,11,166.3033468857175,1041,105.5319845283715,474,219.799505798005,1220,8.434650421142578,0,56.93156865853941,244,201.0298473851825,1450,57.05636604273613,153,69.48832990315036,262,40.52482197847929,109,75.58237034493573,361
CityOfBoston012,Hyde Park,2009-2013,1852,189.7445448342339,8.434650421142578,0,13.30082896672326,10,13.25977601448282,10,159.4116320317435,1140,113.537940767393,543,220.9991893737068,1309,8.434650421142578,0,55.00848197750395,194,197.4140350884811,1658,92.63244442922789,313,101.2087379068397,428,41.56139024061601,115,63.91858067826648,274
CityOfBoston012,Hyde Park,2010-2014,1961,214.5922476007236,14.34701956437298,12,15.26705627784128,14,15.23130382281839,14,182.4717993027371,1159,121.2320227358535,579,246.3611606620282,1382,8.434650421142578,0,71.1191675573902,269,225.9482497973337,1692,93.20954941764128,327,98.51881508236897,418,32.97077832410183,91,78.144933027771,358
CityOfBoston012,Hyde Park,2011-2015,1880,215.1992861328458,15.34277167196559,15,8.434650421142578,0,8.434650421142578,0,166.6559043421104,993,135.5418619148507,662,254.2225688234933,1218,8.434650421142578,0,65.1408622505534,247,224.7166093997473,1633,110.2496493968036,391,116.4104217384237,503,38.15891272845973,112,83.27601827575418,369
CityOfBoston012,Hyde Park,2012-2016,1959,210.8439279458725,14.59107272061114,13,8.814589500427246,0,8.814589500427246,0,167.6541238005241,1140,123.1506178152787,630,244.0332224988293,1329,8.814589500427246,0,63.17661402528585,212,219.9473621096086,1747,96.73679037153049,340,106.6162738436004,450,45.61206384078122,110,81.12028637340117,356
CityOfBoston012,Hyde Park,2013-2017,1876,187.332703401407,14.59107272061114,13,8.814589500427246,0,8.814589500427246,0,139.104370699744,934,121.9947349873016,716,223.43464938117,1160,8.814589500427246,0,59.27291887055031,189,196.3382599892564,1687,103.085679501835,452,114.1084894776988,567,49.59659577329187,115,83.37974510323932,362
CityOfBoston013,Jamaica Plain,2006-2010,1736,184.1804824626669,92.05060277576442,86,88.91395502081383,94,88.91395502081383,94,122.8474996966994,491,146.1977626588956,868,222.1167110120965,868,77.20364379882813,0,94.08558865083242,248,191.8701266381457,1488,136.140354827186,561,138.958638324794,609,82.07136874955323,48,113.406040312921,456
CityOfBoston013,Jamaica Plain,2007-2011,1556,181.3069270126885,76.22576674889498,65,66.13020607426957,61,66.13020607426957,61,120.4706179133745,517,140.0553020795098,799,221.70371950845,757,57.75075912475586,0,73.27182517048165,208,186.8309716484726,1348,128.2617146180043,504,130.0499887887555,534,61.62047002977696,30,93.18972480057261,379
CityOfBoston013,Jamaica Plain,2008-2012,1661,178.341504330885,48.63130577501342,53,22.31334216970105,38,22.29760820451469,38,113.8986512459586,581,128.9493991347455,838,219.9508609081695,823,7.762450218200684,0,63.36606949818509,261,189.1194240956338,1400,105.7807533225556,507,107.9926092418615,543,23.05727601960573,36,79.75267869354641,446
CityOfBoston013,Jamaica Plain,2009-2013,1519,177.7572450337912,49.83230370730018,52,21.38305968616925,37,21.36664069062234,37,104.0508604140525,471,127.6016665789756,785,218.6929557427953,734,7.762450218200684,0,55.2669870155139,204,186.0029620232077,1315,109.9984851325383,466,129.3692385142462,566,68.49860488839637,100,74.89720643609272,393
CityOfBoston013,Jamaica Plain,2010-2014,1627,175.6838893329396,49.60795564536249,60,16.61799692937619,19,16.5968646076492,19,110.2099318869799,566,130.985761540112,886,219.0179995187075,741,7.762450218200684,0,64.77072862734653,217,187.0964774432262,1410,108.6157364292789,452,116.8498859625103,521,43.72603775104257,69,86.5202613542339,461
CityOfBoston013,Jamaica Plain,2011-2015,1410,155.4460889772768,10.06698644132806,6,13.38228525485524,12,13.36121355863971,12,97.4580151246732,463,115.2548961521524,746,193.375187346153,664,7.996259212493897,0,66.25309771744342,251,168.8083280529603,1159,96.44152952981376,396,104.3651957818177,462,40.65030580581158,66,86.79940500112308,467
CityOfBoston013,Jamaica Plain,2012-2016,1412,142.3310509612082,10.66587825974687,7,16.82792932113765,22,16.80706095952193,22,73.54793714535205,367,101.6693477159542,731,174.7565463590327,681,7.762450218200684,0,82.04366275954438,366,164.1141976574054,1046,76.35762835025199,355,84.47152066519668,418,36.93642535941284,63,99.58043041581279,598
CityOfBoston013,Jamaica Plain,2013-2017,1355,146.3910065773001,11.26245427555192,8,20.45342293266301,20,20.43493713524001,20,96.13012153989114,380,99.28221147725465,644,176.7276709733745,711,7.996259212493897,0,74.01623134918221,374,163.8677439081145,981,76.94702981843037,349,83.15167435968903,401,32.48879508014804,52,88.36288520186839,546
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,166,94.18961757464625,77.20364379882813,0,87.0065742372762,60,87.0065742372762,60,78.46184967677057,20,78.3534476377619,29,95.13434815966983,137,77.20364379882813,0,79.80445240742067,32,96.33292306937462,134,81.86172363713797,54,81.86172363713797,54,77.20364379882813,0,79.80445240742067,32
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,91,73.48837629422086,57.75075912475586,0,69.63339473062894,40,69.63339473062894,40,59.8653026143052,23,57.75075912475586,0,73.48837629422086,91,57.75075912475586,0,60.31730838257149,28,75.52197667827332,63,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.31730838257149,28
