geoid,name,year,total_est,total_se
97000US3619530,"Minerva Central School District, New York",2006-2010,68.725868,6.6493382
97000US3619530,"Minerva Central School District, New York",2007-2011,67.407402,5.733489
97000US3619530,"Minerva Central School District, New York",2008-2012,72.18045,6.0823793
97000US3619530,"Minerva Central School District, New York",2009-2013,70.833328,4.2797723
97000US3619530,"Minerva Central School District, New York",2010-2014,68.283585,4.3820295
97000US3619530,"Minerva Central School District, New York",2011-2015,69.343063,4.4533405
97000US3619530,"Minerva Central School District, New York",2012-2016,75.187973,4.6649871
97000US3619530,"Minerva Central School District, New York",2013-2017,72.368416,5.1401896
97000US3619560,"Minisink Valley Central School District, New York",2005-2009,80.594383,.97009885
97000US3619560,"Minisink Valley Central School District, New York",2006-2010,82.902199,1.6531011
97000US3619560,"Minisink Valley Central School District, New York",2007-2011,79.666573,1.7797328
97000US3619560,"Minisink Valley Central School District, New York",2008-2012,80.450699,2.2181394
97000US3619560,"Minisink Valley Central School District, New York",2009-2013,80.360664,2.2544439
97000US3619560,"Minisink Valley Central School District, New York",2010-2014,81.080292,2.0188992
97000US3619560,"Minisink Valley Central School District, New York",2011-2015,81.247208,1.7542653
97000US3619560,"Minisink Valley Central School District, New York",2012-2016,81.509712,.72427344
97000US3619560,"Minisink Valley Central School District, New York",2013-2017,79.304466,1.5283606
97000US3619590,"Mohawk Central School District, New York",2005-2009,65.002228,2.6576023
97000US3619590,"Mohawk Central School District, New York",2006-2010,66.359245,2.2576387
97000US3619590,"Mohawk Central School District, New York",2007-2011,68.593956,2.7941666
97000US3619590,"Mohawk Central School District, New York",2008-2012,70.022369,2.2402406
97000US3619590,"Mohawk Central School District, New York",2009-2013,71.337578,2.8308008
97000US3619650,"Monroe-Woodbury Central School District, New York",2005-2009,76.279068,1.4986994
97000US3619650,"Monroe-Woodbury Central School District, New York",2006-2010,77.178833,.64436656
97000US3619650,"Monroe-Woodbury Central School District, New York",2007-2011,78.050591,1.0646251
97000US3619650,"Monroe-Woodbury Central School District, New York",2008-2012,77.325485,1.3728212
97000US3619650,"Monroe-Woodbury Central School District, New York",2009-2013,78.61351,.75641775
97000US3619650,"Monroe-Woodbury Central School District, New York",2010-2014,80.056366,1.5395945
97000US3619650,"Monroe-Woodbury Central School District, New York",2011-2015,78.341324,1.5466475
97000US3619650,"Monroe-Woodbury Central School District, New York",2012-2016,80.073738,1.1278849
97000US3619650,"Monroe-Woodbury Central School District, New York",2013-2017,79.991333,1.0880684
97000US3619680,"Valley Central School District, New York",2005-2009,70.517258,2.4946043
97000US3619680,"Valley Central School District, New York",2006-2010,71.033188,1.9785872
97000US3619680,"Valley Central School District, New York",2007-2011,70.131912,2.3827686
97000US3619680,"Valley (Montgomery) Central School District, New York",2008-2012,73.579422,2.1603196
97000US3619680,"Valley (Montgomery) Central School District, New York",2009-2013,71.530663,1.7538481
97000US3619680,"Valley Central School District (Montgomery), New York",2010-2014,73.511429,2.0614653
97000US3619680,"Valley Central School District (Montgomery), New York",2011-2015,74.204056,2.1789522
97000US3619680,"Valley Central School District (Montgomery), New York",2012-2016,72.249794,2.080802
97000US3619680,"Valley Central School District (Montgomery), New York",2013-2017,73.580399,1.9246261
97000US3619710,"Montauk Union Free School District, New York",2005-2009,61.387527,4.907908
97000US3619710,"Montauk Union Free School District, New York",2006-2010,59.905346,3.9971664
97000US3619710,"Montauk Union Free School District, New York",2007-2011,55.724228,4.8535204
97000US3619710,"Montauk Union Free School District, New York",2008-2012,57.648468,4.6700144
97000US3619710,"Montauk Union Free School District, New York",2009-2013,54.058723,5.2940097
97000US3619710,"Montauk Union Free School District, New York",2010-2014,56.257175,4.1773825
97000US3619710,"Montauk Union Free School District, New York",2011-2015,57.90081,5.1577425
97000US3619710,"Montauk Union Free School District, New York",2012-2016,67.542709,4.6395388
97000US3619710,"Montauk Union Free School District, New York",2013-2017,69.437172,3.9880297
97000US3619740,"Monticello Central School District, New York",2005-2009,68.815376,2.2028656
97000US3619740,"Monticello Central School District, New York",2006-2010,65.906929,2.4757917
97000US3619740,"Monticello Central School District, New York",2007-2011,63.033176,2.4245787
97000US3619740,"Monticello Central School District, New York",2008-2012,60.782242,2.3439753
97000US3619740,"Monticello Central School District, New York",2009-2013,56.711811,1.8703821
97000US3619740,"Monticello Central School District, New York",2010-2014,56.574852,1.5249192
97000US3619740,"Monticello Central School District, New York",2011-2015,57.611549,2.0944226
97000US3619740,"Monticello Central School District, New York",2012-2016,59.571411,2.3434319
97000US3619740,"Monticello Central School District, New York",2013-2017,60.626293,2.3783109
97000US3619800,"Moravia Central School District, New York",2005-2009,72.938988,10.843943
97000US3619800,"Moravia Central School District, New York",2006-2010,71.704597,8.6943045
97000US3619800,"Moravia Central School District, New York",2007-2011,71.687004,2.1267397
97000US3619800,"Moravia Central School District, New York",2008-2012,71.340965,1.8519174
97000US3619800,"Moravia Central School District, New York",2009-2013,71.116409,2.3698587
97000US3619800,"Moravia Central School District, New York",2010-2014,70.0578,1.6054415
97000US3619800,"Moravia Central School District, New York",2011-2015,69.078949,2.5665593
97000US3619800,"Moravia Central School District, New York",2012-2016,68.419014,1.6779419
97000US3619800,"Moravia Central School District, New York",2013-2017,68.74279,2.35956
97000US3619830,"Moriah Central School District, New York",2005-2009,71.118721,6.0334468
97000US3619830,"Moriah Central School District, New York",2006-2010,68.27021,4.5520887
97000US3619830,"Moriah Central School District, New York",2007-2011,71.218964,4.6778927
97000US3619830,"Moriah Central School District, New York",2008-2012,70.122276,4.0925283
97000US3619830,"Moriah Central School District, New York",2009-2013,72.523041,4.2388854
97000US3619830,"Moriah Central School District, New York",2010-2014,71.183434,4.4725676
97000US3619830,"Moriah Central School District, New York",2011-2015,76.456871,3.6743517
97000US3619830,"Moriah Central School District, New York",2012-2016,74.13105,4.3668637
97000US3619830,"Moriah Central School District, New York",2013-2017,67.351471,3.3464751
97000US3619860,"Morris Central School District, New York",2005-2009,72.781654,3.4767137
97000US3619860,"Morris Central School District, New York",2006-2010,70.117188,3.6675882
97000US3619860,"Morris Central School District, New York",2007-2011,70.404984,4.0568366
97000US3619860,"Morris Central School District, New York",2008-2012,66.602127,3.3910546
97000US3619860,"Morris Central School District, New York",2009-2013,65.24752,2.8332214
97000US3619860,"Morris Central School District, New York",2010-2014,67.718193,2.5308981
97000US3619860,"Morris Central School District, New York",2011-2015,69.072166,3.9487336
97000US3619860,"Morris Central School District, New York",2012-2016,73.057518,3.5879412
97000US3619860,"Morris Central School District, New York",2013-2017,72.699066,3.4467902
97000US3619890,"Morristown Central School District, New York",2005-2009,74.504509,3.3416524
97000US3619890,"Morristown Central School District, New York",2006-2010,78.085442,4.7306409
97000US3619890,"Morristown Central School District, New York",2007-2011,76.787216,3.5643723
97000US3619890,"Morristown Central School District, New York",2008-2012,77.55632,3.0000715
97000US3619890,"Morristown Central School District, New York",2009-2013,77.202538,4.0017614
97000US3619890,"Morristown Central School District, New York",2010-2014,72.710457,2.7302365
97000US3619890,"Morristown Central School District, New York",2011-2015,70.914398,4.4486079
97000US3619890,"Morristown Central School District, New York",2012-2016,70.798897,4.0617781
97000US3619890,"Morristown Central School District, New York",2013-2017,68.707481,4.0830746
97000US3619920,"Morrisville-Eaton Central School District, New York",2005-2009,72.996635,3.9614
97000US3619920,"Morrisville-Eaton Central School District, New York",2006-2010,68.762032,3.7686572
97000US3619920,"Morrisville-Eaton Central School District, New York",2007-2011,68.346176,4.1170111
97000US3619920,"Morrisville-Eaton Central School District, New York",2008-2012,67.686661,3.6200047
97000US3619920,"Morrisville-Eaton Central School District, New York",2009-2013,66.127167,2.3968573
97000US3619920,"Morrisville-Eaton Central School District, New York",2010-2014,69.688217,2.579519
97000US3619920,"Morrisville-Eaton Central School District, New York",2011-2015,67.722656,1.250984
97000US3619920,"Morrisville-Eaton Central School District, New York",2012-2016,67.080376,1.9312077
97000US3619920,"Morrisville-Eaton Central School District, New York",2013-2017,65.164642,1.8911972
97000US3619950,"Bedford Central School District, New York",2005-2009,72.570152,1.7681519
97000US3619950,"Bedford Central School District, New York",2006-2010,73.723343,2.0447452
97000US3619950,"Bedford Central School District, New York",2007-2011,75.249443,1.9695693
97000US3619950,"Bedford Central School District, New York",2008-2012,74.34388,2.0400343
97000US3619950,"Bedford Central School District, New York",2009-2013,74.158875,1.7571012
97000US3619950,"Bedford Central School District, New York",2010-2014,75.070366,1.820241
97000US3619950,"Bedford Central School District, New York",2011-2015,74.159241,2.2840896
97000US3619950,"Bedford Central School District, New York",2012-2016,74.102798,1.970912
97000US3619950,"Bedford Central School District, New York",2013-2017,74.549019,2.2250843
97000US3620010,"Mount Morris Central School District, New York",2005-2009,52.377808,3.2905769
97000US3620010,"Mount Morris Central School District, New York",2006-2010,59.921669,4.8698406
97000US3620010,"Mount Morris Central School District, New York",2007-2011,58.11248,5.2862639
97000US3620010,"Mount Morris Central School District, New York",2008-2012,61.721855,6.0689116
97000US3620010,"Mount Morris Central School District, New York",2009-2013,66.055664,3.8171186
97000US3620010,"Mount Morris Central School District, New York",2010-2014,66.763634,5.3389983
97000US3620010,"Mount Morris Central School District, New York",2011-2015,63.525425,5.2410903
97000US3620010,"Mount Morris Central School District, New York",2012-2016,63.852245,4.3354826
97000US3620010,"Mount Morris Central School District, New York",2013-2017,58.582573,3.9765396
97000US3620040,"Mount Sinai Union Free School District, New York",2005-2009,82.583168,2.1660137
97000US3620040,"Mount Sinai Union Free School District, New York",2006-2010,82.3741,2.1150966
97000US3620040,"Mount Sinai Union Free School District, New York",2007-2011,83.097557,2.4622436
97000US3620040,"Mount Sinai Union Free School District, New York",2008-2012,81.826767,1.8197736
97000US3620040,"Mount Sinai Union Free School District, New York",2009-2013,77.862244,2.1922691
97000US3620040,"Mount Sinai Union Free School District, New York",2010-2014,79.720757,2.2363856
97000US3620040,"Mount Sinai Union Free School District, New York",2011-2015,78.309334,2.415787
97000US3620040,"Mount Sinai Union Free School District, New York",2012-2016,79.045403,2.8614578
97000US3620040,"Mount Sinai Union Free School District, New York",2013-2017,79.429108,2.9695876
97000US3620100,"Mount Vernon City School District, New York",2005-2009,62.464081,.9286319
97000US3620100,"Mount Vernon City School District, New York",2006-2010,61.4716,1.0252554
97000US3620100,"Mount Vernon City School District, New York",2007-2011,61.998703,1.2584186
97000US3620100,"Mount Vernon City School District, New York",2008-2012,61.503143,1.2846532
97000US3620100,"Mount Vernon City School District, New York",2009-2013,61.177784,1.0191927
97000US3620100,"Mount Vernon School District, New York",2010-2014,62.085438,1.1447806
97000US3620100,"Mount Vernon School District, New York",2011-2015,62.527512,.80927622
97000US3620100,"Mount Vernon School District, New York",2012-2016,61.674488,1.0246177
97000US3620100,"Mount Vernon School District, New York",2013-2017,61.901917,.76159877
97000US3620160,"Mount Pleasant Central School District, New York",2005-2009,83.048866,3.3483534
97000US3620160,"Mount Pleasant Central School District, New York",2006-2010,82.369667,3.0223196
97000US3620160,"Mount Pleasant Central School District, New York",2007-2011,81.28669,2.8991747
97000US3620160,"Mount Pleasant Central School District, New York",2008-2012,79.240265,2.5622265
97000US3620160,"Mount Pleasant Central School District, New York",2009-2013,79.242012,2.3052087
97000US3620160,"Mount Pleasant Central School District, New York",2010-2014,80.256981,2.2264237
97000US3620160,"Mount Pleasant Central School District, New York",2011-2015,80.064384,2.3241849
97000US3620160,"Mount Pleasant Central School District, New York",2012-2016,80.529633,2.4901271
97000US3620160,"Mount Pleasant Central School District, New York",2013-2017,81.503174,2.3535557
97000US3620190,"Nanuet Union Free School District, New York",2005-2009,73.606171,3.0941303
97000US3620190,"Nanuet Union Free School District, New York",2006-2010,72.652977,2.0319672
97000US3620190,"Nanuet Union Free School District, New York",2007-2011,72.489716,2.7167785
97000US3620190,"Nanuet Union Free School District, New York",2008-2012,72.178635,2.3289702
97000US3620190,"Nanuet Union Free School District, New York",2009-2013,72.827805,2.3271804
97000US3620190,"Nanuet Union Free School District, New York",2010-2014,70.400803,2.1330695
97000US3620190,"Nanuet Union Free School District, New York",2011-2015,72.633492,2.613626
97000US3620190,"Nanuet Union Free School District, New York",2012-2016,73.356979,2.8382597
97000US3620190,"Nanuet Union Free School District, New York",2013-2017,73.797127,2.8755445
97000US3620220,"Naples Central School District, New York",2005-2009,67.580933,1.9239922
97000US3620220,"Naples Central School District, New York",2006-2010,67.211624,4.2172189
97000US3620220,"Naples Central School District, New York",2007-2011,66.190262,1.9097986
97000US3620220,"Naples Central School District, New York",2008-2012,65.458611,1.9515123
97000US3620220,"Naples Central School District, New York",2009-2013,65.685852,2.1651673
97000US3620220,"Naples Central School District, New York",2010-2014,64.781265,2.3556209
97000US3620220,"Naples Central School District, New York",2011-2015,65.20211,2.070529
97000US3620220,"Naples Central School District, New York",2012-2016,66.244347,2.360882
97000US3620220,"Naples Central School District, New York",2013-2017,65.796455,1.4273106
97000US3620340,"Clarkstown Central School District, New York",2005-2009,82.489388,1.1771638
97000US3620340,"Clarkstown Central School District, New York",2006-2010,82.925766,.8124522
97000US3620340,"Clarkstown Central School District, New York",2007-2011,82.49054,1.069255
97000US3620340,"Clarkstown Central School District, New York",2008-2012,81.757805,1.4245732
97000US3620340,"Clarkstown Central School District, New York",2009-2013,81.531616,.90461427
97000US3620340,"Clarkstown Central School District, New York",2010-2014,81.379524,1.2136376
97000US3620340,"Clarkstown Central School District, New York",2011-2015,79.707947,.98542273
97000US3620340,"Clarkstown Central School District, New York",2012-2016,79.985519,1.0346061
97000US3620340,"Clarkstown Central School District, New York",2013-2017,79.63533,1.1456952
97000US3620370,"New Hartford Central School District, New York",2005-2009,65.303757,1.876501
97000US3620370,"New Hartford Central School District, New York",2006-2010,65.994606,1.9852295
97000US3620370,"New Hartford Central School District, New York",2007-2011,65.136131,2.0735734
97000US3620370,"New Hartford Central School District, New York",2008-2012,63.443935,1.4535797
97000US3620370,"New Hartford Central School District, New York",2009-2013,64.330284,2.1634178
97000US3620370,"New Hartford Central School District, New York",2010-2014,64.513351,2.0796721
97000US3620370,"New Hartford Central School District, New York",2011-2015,65.280365,1.8089228
97000US3620370,"New Hartford Central School District, New York",2012-2016,64.410782,1.5397956
97000US3620370,"New Hartford Central School District, New York",2013-2017,65.452728,1.8047687
97000US3620430,"New Lebanon Central School District, New York",2005-2009,70.415512,3.7452266
97000US3620430,"New Lebanon Central School District, New York",2006-2010,71.600876,5.0459228
97000US3620430,"New Lebanon Central School District, New York",2007-2011,69.153671,4.5149708
97000US3620430,"New Lebanon Central School District, New York",2008-2012,67.740143,4.568583
97000US3620430,"New Lebanon Central School District, New York",2009-2013,66.191559,3.4483471
97000US3620430,"New Lebanon Central School District, New York",2010-2014,63.579548,4.1359186
97000US3620430,"New Lebanon Central School District, New York",2011-2015,59.172565,3.5932395
97000US3620430,"New Lebanon Central School District, New York",2012-2016,58.131866,3.7411609
97000US3620430,"New Lebanon Central School District, New York",2013-2017,55.819206,3.1388373
97000US3620460,"New Paltz Central School District, New York",2005-2009,62.218018,1.6920726
97000US3620460,"New Paltz Central School District, New York",2006-2010,59.479439,5.9899793
97000US3620460,"New Paltz Central School District, New York",2007-2011,57.27327,2.1724679
97000US3620460,"New Paltz Central School District, New York",2008-2012,54.670368,2.1819592
97000US3620460,"New Paltz Central School District, New York",2009-2013,53.598934,2.5757217
97000US3620460,"New Paltz Central School District, New York",2010-2014,56.300438,1.9482125
97000US3620460,"New Paltz Central School District, New York",2011-2015,57.325787,1.912919
97000US3620460,"New Paltz Central School District, New York",2012-2016,58.389866,1.6744746
97000US3620460,"New Paltz Central School District, New York",2013-2017,60.043198,2.0343761
97000US3620490,"New Rochelle City School District, New York",2005-2009,64.838882,.5981676
97000US3620490,"New Rochelle City School District, New York",2006-2010,63.409065,.45161536
97000US3620490,"New Rochelle City School District, New York",2007-2011,64.537796,.90099454
97000US3620490,"New Rochelle City School District, New York",2008-2012,66.594521,1.1617477
97000US3620490,"New Rochelle City School District, New York",2009-2013,67.225731,1.2273258
97000US3620490,"New Rochelle City School District, New York",2010-2014,68.270149,1.1808774
97000US3620490,"New Rochelle City School District, New York",2011-2015,68.340462,1.282889
97000US3620490,"New Rochelle City School District, New York",2012-2016,67.403397,1.1936905
97000US3620490,"New Rochelle City School District, New York",2013-2017,67.494644,1.238318
97000US3620520,"New Suffolk Common School District, New York",2005-2009,53.333336,11.121295
97000US3620520,"New Suffolk Common School District, New York",2006-2010,50.92593,9.6770477
97000US3620520,"New Suffolk Common School District, New York",2007-2011,53.061222,9.5907469
97000US3620520,"New Suffolk Common School District, New York",2008-2012,48.823528,9.9591494
97000US3620520,"New Suffolk Common School District, New York",2009-2013,56.069363,8.2980957
97000US3620520,"New Suffolk Common School District, New York",2010-2014,51.552795,8.1985254
97000US3620520,"New Suffolk Common School District, New York",2011-2015,52.694614,7.876864
97000US3620520,"New Suffolk Common School District, New York",2012-2016,49.659863,9.4249191
97000US3620520,"New Suffolk Common School District, New York",2013-2017,57.480316,11.065969
97000US3620580,"New York City Department Of Education, New York",2005-2009,60.152306,.12270769
97000US3620580,"New York City Department Of Education, New York",2006-2010,60.457451,.13335106
97000US3620580,"New York City Department Of Education, New York",2007-2011,60.411221,.14685358
97000US3620580,"New York City Department Of Education, New York",2008-2012,60.188782,.14790577
97000US3620580,"New York City Department Of Education, New York",2009-2013,60.076904,.13900197
97000US3620580,"New York City Department Of Education, New York",2010-2014,60.039097,.13848862
97000US3620580,"New York City Department Of Education, New York",2011-2015,59.908657,.13686952
97000US3620580,"New York City Department Of Education, New York",2012-2016,59.778385,.13909085
97000US3620580,"New York City Department Of Education, New York",2013-2017,59.858768,.13935238
97000US3620610,"New York Mills Union Free School District, New York",2005-2009,46.413975,3.7198324
97000US3620610,"New York Mills Union Free School District, New York",2006-2010,47.426613,3.8006465
97000US3620610,"New York Mills Union Free School District, New York",2007-2011,50.392769,3.7112062
97000US3620610,"New York Mills Union Free School District, New York",2008-2012,51.027115,3.9322138
97000US3620610,"New York Mills Union Free School District, New York",2009-2013,49.435383,3.7256486
97000US3620610,"New York Mills Union Free School District, New York",2010-2014,47.404549,3.8443937
97000US3620610,"New York Mills Union Free School District, New York",2011-2015,47.318871,3.8475149
97000US3620610,"New York Mills Union Free School District, New York",2012-2016,50.684929,4.856235
97000US3620610,"New York Mills Union Free School District, New York",2013-2017,50.309277,4.7725387
97000US3620640,"Newark Central School District, New York",2005-2009,65.943291,2.549618
97000US3620640,"Newark Central School District, New York",2006-2010,64.698586,2.4650416
97000US3620640,"Newark Central School District, New York",2007-2011,64.954964,2.5839071
97000US3620640,"Newark Central School District, New York",2008-2012,63.4673,2.2451293
97000US3620640,"Newark Central School District, New York",2009-2013,62.835186,2.2266862
97000US3620640,"Newark Central School District, New York",2010-2014,61.379856,2.2214265
97000US3620640,"Newark Central School District, New York",2011-2015,59.583462,2.3298011
97000US3620640,"Newark Central School District, New York",2012-2016,60.703583,2.4734738
97000US3620640,"Newark Central School District, New York",2013-2017,58.364838,2.4279015
97000US3620670,"Newark Valley Central School District, New York",2005-2009,72.978508,2.8152819
97000US3620670,"Newark Valley Central School District, New York",2006-2010,71.593216,2.7206919
97000US3620670,"Newark Valley Central School District, New York",2007-2011,74.064514,3.1475046
97000US3620670,"Newark Valley Central School District, New York",2008-2012,71.154465,2.2704315
97000US3620670,"Newark Valley Central School District, New York",2009-2013,68.16172,3.0723667
97000US3620670,"Newark Valley Central School District, New York",2010-2014,68.484291,2.5846879
97000US3620670,"Newark Valley Central School District, New York",2011-2015,71.579292,2.5797553
97000US3620670,"Newark Valley Central School District, New York",2012-2016,70.489555,2.5998945
97000US3620670,"Newark Valley Central School District, New York",2013-2017,70.975609,3.0630741
97000US3620700,"Newburgh City School District, New York",2005-2009,69.606224,1.1234353
97000US3620700,"Newburgh City School District, New York",2006-2010,67.972023,1.1301421
97000US3620700,"Newburgh City School District, New York",2007-2011,66.439026,1.1147306
97000US3620700,"Newburgh City School District, New York",2008-2012,65.70549,1.1037732
97000US3620700,"Newburgh City School District, New York",2009-2013,67.650696,1.2040327
97000US3620700,"Newburgh City School District, New York",2010-2014,68.240715,1.3358723
97000US3620700,"Newburgh City School District, New York",2011-2015,67.519012,1.5043974
97000US3620700,"Newburgh City School District, New York",2012-2016,65.808907,1.4001391
97000US3620700,"Newburgh City School District, New York",2013-2017,65.202271,1.3981863
97000US3620730,"Newcomb Central School District, New York",2005-2009,59.241707,5.5186315
97000US3620730,"Newcomb Central School District, New York",2006-2010,70.13575,4.72825
97000US3620730,"Newcomb Central School District, New York",2007-2011,68.312759,5.6336651
97000US3620730,"Newcomb Central School District, New York",2008-2012,73.00885,4.8717895
97000US3620730,"Newcomb Central School District, New York",2009-2013,71.641792,6.3516951
97000US3620730,"Newcomb Central School District, New York",2010-2014,67.307693,5.3862309
97000US3620730,"Newcomb Central School District, New York",2011-2015,61.463417,7.3179541
97000US3620730,"Newcomb Central School District, New York",2012-2016,55.405407,4.0507717
97000US3620730,"Newcomb Central School District, New York",2013-2017,50,5.4934545
97000US3620760,"Newfane Central School District, New York",2005-2009,70.938934,2.7316105
97000US3620760,"Newfane Central School District, New York",2006-2010,73.887093,3.4986906
97000US3620760,"Newfane Central School District, New York",2007-2011,74.65065,3.3577223
97000US3620760,"Newfane Central School District, New York",2008-2012,74.321609,3.1831887
97000US3620760,"Newfane Central School District, New York",2009-2013,72.834549,3.7046804
97000US3620760,"Newfane Central School District, New York",2010-2014,69.975243,2.1790624
97000US3620760,"Newfane Central School District, New York",2011-2015,69.622131,3.3242438
97000US3620760,"Newfane Central School District, New York",2012-2016,68.931091,3.100821
97000US3620760,"Newfane Central School District, New York",2013-2017,69.095184,2.924824
97000US3620790,"Newfield Central School District, New York",2005-2009,69.753983,4.6001515
97000US3620790,"Newfield Central School District, New York",2006-2010,68.126747,4.4802008
97000US3620790,"Newfield Central School District, New York",2007-2011,71.188881,4.241302
97000US3620790,"Newfield Central School District, New York",2008-2012,69.078293,3.8713131
97000US3620790,"Newfield Central School District, New York",2009-2013,65.289261,3.7486069
97000US3620790,"Newfield Central School District, New York",2010-2014,61.56665,2.7084537
97000US3620790,"Newfield Central School District, New York",2011-2015,62.032085,4.0212784
97000US3620790,"Newfield Central School District, New York",2012-2016,63.146065,3.7194622
97000US3620790,"Newfield Central School District, New York",2013-2017,62.087421,3.8865309
97000US3620820,"Niagara Falls City School District, New York",2005-2009,57.766693,1.2835188
97000US3620820,"Niagara Falls City School District, New York",2006-2010,56.467808,1.4371567
97000US3620820,"Niagara Falls City School District, New York",2007-2011,56.354904,1.3496222
97000US3620820,"Niagara Falls City School District, New York",2008-2012,57.460766,1.2931418
97000US3620820,"Niagara Falls City School District, New York",2009-2013,56.272751,1.1282208
97000US3620820,"Niagara Falls City School District, New York",2010-2014,56.802814,1.0826354
97000US3620820,"Niagara Falls City School District, New York",2011-2015,56.692654,1.1893322
97000US3620820,"Niagara Falls City School District, New York",2012-2016,55.393707,1.1027107
97000US3620820,"Niagara Falls City School District, New York",2013-2017,54.965019,1.1754906
97000US3620850,"Niagara-Wheatfield Central School District, New York",2005-2009,67.954002,1.8235972
97000US3620850,"Niagara-Wheatfield Central School District, New York",2006-2010,68.608894,1.5653638
97000US3620850,"Niagara-Wheatfield Central School District, New York",2007-2011,68.32061,1.7474419
97000US3620850,"Niagara-Wheatfield Central School District, New York",2008-2012,68.945221,1.3307091
97000US3620850,"Niagara-Wheatfield Central School District, New York",2009-2013,69.17421,1.012134
97000US3620850,"Niagara-Wheatfield Central School District, New York",2010-2014,68.795792,.87114125
97000US3620850,"Niagara-Wheatfield Central School District, New York",2011-2015,67.215118,1.3521811
97000US3620850,"Niagara-Wheatfield Central School District, New York",2012-2016,66.647758,1.391336
97000US3620850,"Niagara-Wheatfield Central School District, New York",2013-2017,67.614281,1.470672
97000US3620880,"Niskayuna Central School District, New York",2005-2009,75.904335,.54380029
97000US3620880,"Niskayuna Central School District, New York",2006-2010,75.197128,1.8851399
97000US3620880,"Niskayuna Central School District, New York",2007-2011,74.486237,1.1518953
97000US3620880,"Niskayuna Central School District, New York",2008-2012,75.816994,1.6286137
97000US3620880,"Niskayuna Central School District, New York",2009-2013,74.521751,1.414923
97000US3620880,"Niskayuna Central School District, New York",2010-2014,75.144157,1.6119785
97000US3620880,"Niskayuna Central School District, New York",2011-2015,74.776787,1.7573649
97000US3620880,"Niskayuna Central School District, New York",2012-2016,75.269493,1.6506371
97000US3620880,"Niskayuna Central School District, New York",2013-2017,75.569138,1.322736
97000US3620910,"North Babylon Union Free School District, New York",2005-2009,77.480873,1.9856824
97000US3620910,"North Babylon Union Free School District, New York",2006-2010,78.558044,1.9740052
97000US3620910,"North Babylon Union Free School District, New York",2007-2011,79.218964,1.5695846
97000US3620910,"North Babylon Union Free School District, New York",2008-2012,79.074203,2.2225487
97000US3620910,"North Babylon Union Free School District, New York",2009-2013,79.228821,1.9293474
97000US3620910,"North Babylon Union Free School District, New York",2010-2014,77.682579,1.9159218
97000US3620910,"North Babylon Union Free School District, New York",2011-2015,76.378532,1.813148
97000US3620910,"North Babylon Union Free School District, New York",2012-2016,75.587357,2.0968509
97000US3620910,"North Babylon Union Free School District, New York",2013-2017,76.070122,2.1699049
97000US3620970,"North Collins Central School District, New York",2005-2009,73.164558,2.6912131
97000US3620970,"North Collins Central School District, New York",2006-2010,72.566376,3.3422585
97000US3620970,"North Collins Central School District, New York",2007-2011,72.744972,2.8566597
97000US3620970,"North Collins Central School District, New York",2008-2012,72.269455,3.594178
97000US3620970,"North Collins Central School District, New York",2009-2013,73.302574,3.5230973
97000US3620970,"North Collins Central School District, New York",2010-2014,73.058739,3.8041565
97000US3620970,"North Collins Central School District, New York",2011-2015,71.784775,3.8624194
97000US3620970,"North Collins Central School District, New York",2012-2016,69.254852,3.0597692
97000US3620970,"North Collins Central School District, New York",2013-2017,69.359848,2.7654672
97000US3621000,"North Colonie Central School District, New York",2005-2009,65.383011,1.0583692
97000US3621180,"North Salem Central School District, New York",2005-2009,78.917747,2.9590981
97000US3621180,"North Salem Central School District, New York",2006-2010,78.416351,2.9351773
97000US3621180,"North Salem Central School District, New York",2007-2011,78.255424,2.2228115
97000US3621180,"North Salem Central School District, New York",2008-2012,78.822052,2.9982758
97000US3621180,"North Salem Central School District, New York",2009-2013,76.794724,3.0115225
97000US3621180,"North Salem Central School District, New York",2010-2014,76.826958,2.6186008
97000US3621180,"North Salem Central School District, New York",2011-2015,76.84008,1.8490963
97000US3621180,"North Salem Central School District, New York",2012-2016,79.43013,2.3576589
97000US3621180,"North Salem Central School District, New York",2013-2017,78.627144,2.7532055
97000US3621210,"North Syracuse Central School District, New York",2005-2009,69.876198,.98400551
97000US3621210,"North Syracuse Central School District, New York",2006-2010,69.440735,.90095699
97000US3621210,"North Syracuse Central School District, New York",2007-2011,69.698647,1.2062697
97000US3621210,"North Syracuse Central School District, New York",2008-2012,69.548714,1.1811876
97000US3621210,"North Syracuse Central School District, New York",2009-2013,69.393639,1.0369999
97000US3621210,"North Syracuse Central School District, New York",2010-2014,69.139328,1.0809249
97000US3621210,"North Syracuse Central School District, New York",2011-2015,68.129707,1.0360157
97000US3621210,"North Syracuse Central School District, New York",2012-2016,67.543861,.97032487
97000US3621210,"North Syracuse Central School District, New York",2013-2017,67.593307,1.0884547
97000US3621240,"North Tonawanda City School District, New York",2005-2009,61.378605,1.3524116
97000US3621240,"North Tonawanda City School District, New York",2006-2010,60.148819,1.243073
97000US3621240,"North Tonawanda City School District, New York",2007-2011,58.364075,1.458016
97000US3621240,"North Tonawanda City School District, New York",2008-2012,58.605713,1.1305289
97000US3621240,"North Tonawanda City School District, New York",2009-2013,57.193081,1.3618356
97000US3621240,"North Tonawanda City School District, New York",2010-2014,57.722939,1.2536255
97000US3621240,"North Tonawanda City School District, New York",2011-2015,57.41362,1.3774141
