geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US35300,"New Haven-Milford, CT Metro Area",2014,88.566628,.37058789,,,,,30.347548,2.3641195,90.475975,2.4509671,79.888206,1.3006588,90.319534,.51714158,,,94.000908,.34438527,78.626335,1.2366765,78.936859,7.1226068,81.281837,5.9640183,85.751411,10.816646,91.951775,.21715055
31000US35300,"New Haven-Milford, CT Metro Area",2015,87.369423,.37397048,,,,,29.61063,2.5458195,87.941658,.70010465,75.758987,1.4273025,89.789696,.54107535,,,94.091042,.34334707,75.32325,1.2134997,70.864227,7.1374526,77.692802,6.1251245,92.983139,11.384039,91.750145,.78835291
31000US35300,"New Haven-Milford, CT Metro Area",2016,87.358719,.39349869,,,,,31.054836,2.4939008,81.843262,2.7639325,82.541069,1.0707893,88.390533,.52996743,,,93.228973,.40500307,77.152336,1.2920752,79.63913,8.457056,84.016159,6.7059913,91.297684,10.901807,91.85218,.76335073
31000US35300,"New Haven-Milford, CT Metro Area",2017,88.072311,.35456645,,,,,33.096439,2.3256683,87.171745,.31448492,81.791977,1.30606,89.464401,.52099603,,,93.679268,.32470822,78.616699,1.102113,69.605736,8.3310022,77.319855,6.6343279,89.617393,10.744331,92.50843,.85610777
31000US35340,"New Iberia, LA Micro Area",2009,97.18779,1.1644301,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35340,"New Iberia, LA Micro Area",2010,95.965103,.84596026,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35340,"New Iberia, LA Micro Area",2011,96.485016,.97282195,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35340,"New Iberia, LA Micro Area",2012,95.790482,.87927085,,,,,,,,,,,,,,,,,,,,,,,,,97.087524,1.005134
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,92.991989,.25359899,,,,,39.092476,2.3961625,98.067268,.35252833,48.487453,1.9158108,96.112946,.30281779,,,97.511322,.22743344,87.563263,.62424892,42.13821,1.8368291,59.646511,6.2276883,90.089508,13.017268,94.467514,.45023429
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,92.901894,.2392686,,,,,34.734543,2.9046702,98.662964,.77438641,52.253853,1.8447806,96.374664,.3037928,,,97.883545,.14379136,87.100868,.54858267,50.274284,6.7750864,63.714432,5.9779558,82.966469,10.646055,94.586067,.45056891
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,92.932182,.21134065,,,,,36.4132,2.7180214,98.733047,.60433269,50.651424,1.9173326,96.604111,.28370121,,,98.002815,.13602249,87.118599,.48433089,40.149078,2.6689491,64.099274,6.6123872,91.350235,11.798428,94.130798,.50745231
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,93.210739,.19755903,,,,,39.554661,2.2342231,98.688004,.59442335,55.210972,1.6493648,96.610748,.26096955,,,98.069908,.096019045,87.757996,.44222814,47.141586,7.2228007,67.296043,6.2342901,91.430649,9.4525223,94.328964,.49460632
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,92.633865,.25764832,,,,,37.971367,2.6280596,98.659363,.29932606,53.125423,1.9040962,96.202347,.32929707,,,97.704903,.21740244,87.021004,.59936494,41.213997,3.1266782,62.366646,6.7086034,88.580788,11.467889,93.390427,.50445718
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,92.293396,.21717332,,,,,36.824627,2.2132814,97.925911,.72745669,52.472145,1.5463313,95.983368,.2770513,,,97.925659,.17513178,86.101852,.50143856,55.522282,8.6625547,72.487755,6.818428,87.927505,10.226028,92.860703,.48091006
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,92.527924,.22754036,,,,,39.743351,2.7392037,98.209198,.67939931,53.285522,1.7639567,96.24144,.29983413,,,97.891228,.13481764,86.741524,.50145113,46.079773,6.5831347,69.639877,6.2678261,89.089401,10.377301,93.327263,.48655438
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,92.390862,.2362332,,,,,33.57114,2.6617951,98.37999,.78108579,54.149158,1.7377255,96.061203,.30777121,,,97.752693,.1763477,86.629486,.5317685,44.116871,2.3250678,66.394577,6.3814359,92.781448,12.256475,93.711632,.48160729
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,92.525093,.23207434,,,,,40.89542,2.5013006,98.320045,.69998354,54.620338,1.5515108,96.283623,.29786095,,,97.927139,.12462832,86.87339,.50759774,44.641369,.78903484,63.489853,5.3568845,94.624611,10.525341,94.022011,.56977391
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,98.637375,.55644226,,,,,,,,,,,,,,,,,,,,,,,,,98.79641,.45114675
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,97.958786,.55999321,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,98.234962,.61150974,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,97.500542,.59555459,,,,,,,,,,,,,,,,,,,,,,,,,97.820496,.40142915
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,72.358185,.095956609,60.988636,1.720989,,,28.773233,.31719193,72.615051,.25989079,57.210629,.25916213,76.573105,.14228567,,,86.821617,.12087879,57.533455,.23202312,54.100315,.15353531,57.907688,.053396095,74.840836,2.5449793,81.718086,.19448903
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,71.209641,.096099801,64.671669,4.997633,28.949223,.28416044,28.808626,.28204659,71.672783,.15032546,55.990326,.26950809,75.753403,.14848186,76.220169,5.7747092,87.000351,.1087162,56.181038,.21531855,49.934242,.34309977,53.795361,.26695904,67.432716,1.8366684,81.914421,.19638191
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,71.005669,.098740332,71.84906,5.5144339,28.161972,.26251003,28.051025,.26260251,71.152206,.29688761,57.18676,.26552406,75.198631,.15183753,56.737495,16.423151,86.65773,.090465501,56.385136,.21088828,52.176876,.082313895,55.674751,.75623327,69.039253,2.1310065,81.656281,.19965044
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,70.729538,.092987195,67.393402,5.2636538,28.944132,.26323646,28.907385,.26415518,70.840469,.20992759,56.45322,.22874206,75.122551,.14050281,40.344288,13.3143,86.792732,.099992767,56.035526,.20178851,51.84177,.20151572,55.321312,.11913604,68.237,1.8235974,81.381577,.20539604
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,71.469673,.10428346,67.842834,5.5239635,29.84193,.27143523,29.704809,.27061382,71.546402,.18222383,57.557072,.26442212,75.745735,.15872054,65.198509,15.285034,87.131042,.10764986,56.991375,.2262132,53.429241,.14276619,57.28426,.8267535,71.218056,2.2237597,82.000992,.21230373
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,71.177673,.091374859,65.625801,5.2340398,29.541128,.24281484,29.447317,.24209446,71.85173,.19168955,57.660751,.23761566,75.40287,.14107366,67.564514,5.3160419,87.125519,.10025891,56.802761,.19718888,52.89502,.78543454,56.89727,.74493587,72.508171,2.0345948,81.992035,.20622018
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,70.999107,.10070486,73.26754,6.0599556,29.346264,.28185859,29.240147,.2807802,71.452118,.28857279,58.424538,.24543285,74.984184,.15374628,68.612038,19.362419,86.956223,.11014504,56.899387,.21470135,52.995197,.14171542,57.542549,.758672,74.202202,2.4284265,81.920013,.20199315
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,70.736519,.098595373,71.442482,5.6464267,30.01676,.25659555,29.826809,.25484854,70.829239,.22551101,57.615589,.26593855,74.946663,.15569836,72.898628,15.642969,87.035141,.10295148,56.560921,.20640516,52.464493,.88890427,57.205051,.8230617,73.496613,2.0072498,81.607414,.21383616
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,70.825729,.1034359,67.217941,5.4714341,29.868608,.25614432,29.751232,.25574505,71.045486,.23590392,58.229477,.26633304,74.930428,.16229711,63.605778,13.635317,87.344093,.094145261,56.723869,.20925696,52.516766,.051759917,57.408642,.78861731,74.966164,1.9776275,81.961128,.21742244
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,94.523033,.52404952,,,,,,,93.900421,1.1112242,77.839455,7.553257,95.245987,.63724101,,,97.080864,.41022158,85.619347,2.7559135,,,,,,,96.651978,.40988055
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,94.868782,.51042891,,,,,25.482487,8.7348633,,,63.81839,5.3633308,96.339661,.59190762,,,97.382713,.45884258,86.866043,2.5891976,,,,,,,96.747261,.23695084
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,94.279381,.72747409,,,,,,,91.907974,3.0692844,64.107826,4.8881078,95.752945,.7994796,,,97.803894,.33658317,83.266312,3.190465,50.80386,5.1530867,,,,,97.126488,.13007763
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,93.025436,.55226856,,,,,,,,,53.842068,6.7093706,95.013199,.67274004,,,97.359543,.38928875,79.743736,2.5548899,,,,,,,96.257179,.84225971
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,94.884445,.48591775,,,,,34.08617,9.2867508,93.884865,1.3799961,66.278473,7.9929242,96.382965,.66092151,,,98.345253,.26339394,84.278046,2.1424026,,,,,,,97.253654,.94694477
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,93.263672,.59000373,,,,,32.221523,7.3170466,92.163139,1.6220322,57.932507,5.7963252,95.168747,.69594395,,,97.425323,.39809927,80.585968,2.6785889,,,,,,,95.590523,.35143679
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,92.757835,.53884673,,,,,23.173409,6.2868843,91.711472,3.7474985,62.063454,6.3417902,94.461586,.66887796,,,97.091866,.32002857,79.752144,2.3639691,,,,,,,95.51532,.22232591
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,94.312057,.47077587,,,,,21.430971,6.5319581,93.539902,.62316114,68.289665,5.0342274,95.75515,.56994098,,,98.346581,.29386249,82.050407,2.102546,,,,,,,97.09523,.87092882
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,94.785393,.42877328,,,,,26.995144,8.7779608,,,78.496773,3.3113108,95.737045,.49333918,,,97.287498,.25069463,87.450302,1.9038519,,,,,,,96.358017,.78774464
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,88.448463,.40325522,,,,,22.798595,3.778147,89.444862,.80953783,56.108063,2.3294182,92.512299,.54012007,,,94.068832,.39737356,66.520309,2.5164258,50.309105,10.048022,,,,,90.604523,.21116886
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,87.133667,.43554938,,,,,27.845469,8.156538,83.47126,2.2547207,54.758907,1.7935406,91.302498,.54317796,,,93.069199,.45715719,64.712891,2.7071166,54.875183,8.8341389,65.853439,8.1377382,90.097961,2.9576519,89.525887,.26568395
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,87.943336,.37972704,,,,,25.125753,4.4620762,93.793335,3.4017742,56.006134,1.7747988,92.132675,.48857099,,,93.724762,.18783757,66.853004,2.0575366,35.122974,10.83948,60.557549,10.415062,85.25386,15.597608,89.596596,.15018226
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,87.493019,.437534,,,,,27.936045,4.3804464,89.821938,1.2464967,56.515755,2.103209,91.598488,.56854022,,,93.100754,.38122374,67.043251,2.4720838,47.405903,4.2443318,68.055328,10.732378,83.312973,16.303663,88.962242,.36828122
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,87.889137,.3627924,,,,,16.481775,3.4339566,85.070663,2.1820903,63.131725,1.6797135,91.258743,.47132826,,,93.37661,.28955507,68.279716,1.9657818,53.222424,.74149609,,,,,89.88604,.28072378
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,88.10276,.4371171,,,,,31.396904,4.1788616,92.09166,1.4575416,59.84938,2.0009167,92.032013,.57039207,,,93.316681,.33533365,69.685234,2.3094361,35.943062,4.5455961,,,,,89.213387,.40886742
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,87.657028,.40755394,,,,,19.792503,3.445452,95.577263,1.3286024,57.275116,2.3103971,91.924377,.56687206,,,93.548286,.27618533,67.237259,2.1090155,50.287991,13.589128,70.767853,9.9660625,86.864464,13.11547,89.057472,.2670092
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,87.528366,.44132197,,,,,23.137604,3.3459039,88.265053,1.7383946,61.773205,2.1063812,91.226067,.58835411,,,93.025681,.39395672,68.533623,2.3929818,71.662498,16.450594,,,,,89.05085,.31541204
31000US35900,"North Wilkesboro, NC Micro Area",2010,95.403175,.82572174,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2011,96.639801,.57421458,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2012,96.512566,.70344073,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2013,96.169395,1.0762534,,,,,,,,,,,,,,,,,,,,,,,,,97.908607,1.1382869
31000US35900,"North Wilkesboro, NC Micro Area",2014,96.490311,.78294396,,,,,,,,,,,,,,,,,,,,,,,,,97.921021,1.1557902
31000US35900,"North Wilkesboro, NC Micro Area",2015,95.162186,1.1037616,,,,,,,,,,,,,,,,,,,,,,,,,96.662994,1.4255707
31000US35900,"North Wilkesboro, NC Micro Area",2016,95.149841,1.0919806,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US35900,"North Wilkesboro, NC Micro Area",2017,96.140053,1.3200135,,,,,,,,,,,,,,,,,,,,,,,,,96.598969,1.606939
31000US35980,"Norwich-New London, CT Metro Area",2009,91.907211,.46456152,,,,,28.838528,3.8049333,73.108772,4.0433021,79.379005,3.0875533,92.845032,.55023289,,,97.014771,.29315189,70.89299,2.6966813,77.02639,16.141214,,,,,96.216331,.66977829
31000US35980,"Norwich-New London, CT Metro Area",2010,90.46505,.61061156,,,,,24.603174,4.9637175,72.363487,5.8711128,71.842621,2.8625464,92.20015,.71881515,,,97.288582,.35190946,66.177544,3.0901446,66.005081,12.832418,,,,,96.032562,.75065267
31000US35980,"Norwich-New London, CT Metro Area",2011,91.819069,.47519663,,,,,28.999182,4.3735018,82.699409,2.3868353,79.872177,2.9512618,92.973305,.59401411,,,97.094398,.31306118,73.068336,2.4346113,82.119598,14.721966,85.158501,9.1737862,87.280846,11.682847,96.218941,.74217373
31000US35980,"Norwich-New London, CT Metro Area",2012,91.639496,.46187383,,,,,31.270412,3.4432151,90.617462,8.7733727,78.917679,2.8201177,92.925354,.58299375,,,96.632751,.33292267,74.406181,2.3563375,80.324913,15.456557,86.206718,10.263883,91.408905,13.537169,95.505539,.76049918
31000US35980,"Norwich-New London, CT Metro Area",2013,92.068939,.55486077,,,,,24.581108,3.7061658,89.58474,10.084239,82.646912,2.8208253,93.072647,.68356109,,,96.667763,.35059312,77.029953,2.6471786,,,,,,,95.476982,.8919034
31000US35980,"Norwich-New London, CT Metro Area",2014,91.364243,.58722538,,,,,25.379827,4.4427028,79.083931,2.3568308,83.532013,2.9048669,92.227867,.7264083,,,96.627136,.4079265,74.632355,2.8142161,,,,,,,95.625259,.96409374
31000US35980,"Norwich-New London, CT Metro Area",2015,92.188713,.52671051,,,,,25.937757,3.9840579,82.996056,.11390603,80.968582,3.0169737,93.47274,.68099797,,,97.565498,.29521894,75.372726,2.3691111,69.517967,14.037069,,,,,96.877289,.8167668
31000US35980,"Norwich-New London, CT Metro Area",2016,91.076752,.50276399,,,,,38.240646,3.8617835,80.391655,7.7718115,82.815178,3.2555089,92.035255,.67637658,,,95.970116,.40130821,75.867897,2.4146874,70.24559,13.948609,,,,,95.251671,.9391005
31000US35980,"Norwich-New London, CT Metro Area",2017,91.492493,.61388856,,,,,28.61894,5.2966685,,,80.459854,4.3666234,92.796844,.85892433,,,96.722481,.3698307,75.447563,2.7473683,69.10569,16.555584,,,,,95.60199,1.0937254
31000US36020,"Oak Harbor, WA Micro Area",2009,94.144646,.97230363,,,,,34.392963,8.412674,,,,,,,,,97.103638,.55448192,76.343803,7.8859887,,,,,,,96.870026,.59139168
31000US36020,"Oak Harbor, WA Micro Area",2010,91.577377,1.0705028,,,,,,,,,,,,,,,95.836197,.77098078,70.565613,7.4495354,,,,,,,95.465668,.67994642
31000US36020,"Oak Harbor, WA Micro Area",2011,93.001228,.9549883,,,,,,,,,,,,,,,95.912125,.29857546,80.124992,5.7049055,,,,,,,95.987541,.65887797
31000US36020,"Oak Harbor, WA Micro Area",2012,92.118927,.95873725,,,,,,,,,,,,,,,97.171967,.55588835,69.382515,5.845655,,,,,,,95.755173,.49965984
31000US36020,"Oak Harbor, WA Micro Area",2013,92.124466,1.1490325,,,,,,,,,,,,,,,95.87175,.72207648,76.085503,6.8195024,,,,,,,95.264854,.6697166
31000US36020,"Oak Harbor, WA Micro Area",2014,95.12709,1.0551082,,,,,,,,,,,,,,,98.024963,.61290032,83.279846,5.9474287,,,,,,,97.608894,.18580246
31000US36020,"Oak Harbor, WA Micro Area",2015,91.597282,1.3568045,,,,,,,,,,,,,,,96.591034,.78007233,72.537651,7.2913542,,,,,,,95.478317,1.0671661
31000US36020,"Oak Harbor, WA Micro Area",2016,92.163223,1.2009779,,,,,,,,,75.438599,10.216045,93.495956,1.5310502,,,97.441391,.5161944,71.508415,6.2495179,,,,,,,95.963837,.65492696
31000US36020,"Oak Harbor, WA Micro Area",2017,92.812561,1.0555353,,,,,38.897858,9.2156534,,,,,,,,,97.456223,.50084734,75.301208,5.395113,,,,,,,96.480614,.22807647
31000US36100,"Ocala, FL Metro Area",2009,92.289993,.49466613,,,,,31.309074,5.3418941,85.509521,1.2557713,67.916176,2.7204111,94.887306,.61940324,,,97.379967,.30468482,76.366219,2.255486,71.296097,15.841232,74.843575,12.084315,81.482239,1.4103149,95.149902,.69423819
31000US36100,"Ocala, FL Metro Area",2010,92.656586,.45752624,,,,,27.736572,7.2115054,89.768822,3.8589835,71.022675,2.7898977,95.317673,.61786944,,,97.442322,.30772215,78.995926,1.9706579,75.658775,17.99855,,,,,95.10582,.92673367
31000US36100,"Ocala, FL Metro Area",2011,91.534271,.68608379,,,,,,,85.033241,1.8522743,71.810242,3.5826058,94.019112,.89469987,,,96.316673,.55673927,78.255287,3.0199828,,,,,,,94.180435,.28501147
31000US36100,"Ocala, FL Metro Area",2012,92.008057,.56209928,,,,,33.489155,7.0793653,85.394028,1.7576824,77.169998,2.9180651,93.92366,.73805356,,,96.808037,.3634668,79.072533,2.3060534,,,,,,,94.374931,.86362928
31000US36100,"Ocala, FL Metro Area",2013,93.917213,.52862591,,,,,19.161806,5.4431577,91.67318,1.4393957,80.507416,2.7054703,95.685173,.69657362,,,98.017708,.33633968,83.077919,2.1262004,,,,,,,95.628326,.90582055
31000US36100,"Ocala, FL Metro Area",2014,92.314407,.6843704,,,,,,,88.415192,1.5017964,73.687721,3.8699579,94.84037,.9377774,,,97.493172,1.1674837,79.345795,2.4325469,,,,,,,94.566467,1.3222306
31000US36100,"Ocala, FL Metro Area",2015,92.849609,.69856781,,,,,,,86.655846,2.814157,77.396194,3.0095301,94.991524,.89813739,,,98.096741,.30377045,79.547256,2.5895445,,,,,,,95.592896,.37443355
31000US36100,"Ocala, FL Metro Area",2016,92.303879,.6405834,,,,,,,86.842766,2.1344011,79.411629,2.6901035,94.149803,.82742029,,,96.921791,.30274642,81.053642,2.3838177,,,,,,,94.450699,.32159507
31000US36100,"Ocala, FL Metro Area",2017,92.778381,.56682587,,,,,,,94.944962,5.4737959,79.238091,2.7513256,94.832314,.77481383,,,96.778999,.35353222,83.406906,2.1095352,,,,,,,93.992302,.24658695
31000US36140,"Ocean City, NJ Metro Area",2009,96.71981,.66184926,,,,,,,,,70.195747,8.966382,98.099426,.83803654,,,98.408371,.31558737,84.094917,6.1038995,,,,,,,98.092361,.83622205
31000US36140,"Ocean City, NJ Metro Area",2010,93.621788,.84907848,,,,,,,,,52.378624,8.6857681,96.400154,1.0787511,,,98.099045,.60981876,63.998749,7.6274438,,,,,,,95.878204,1.1877394
31000US36140,"Ocean City, NJ Metro Area",2011,94.729874,.98939371,,,,,,,,,66.564659,10.792379,96.664528,1.2913414,,,97.789757,.52617651,74.955582,8.1496153,,,,,,,96.529343,.56227607
31000US36140,"Ocean City, NJ Metro Area",2012,95.090546,.93783504,,,,,,,,,,,,,,,96.902748,.73966408,83.548859,8.375164,,,,,,,96.921577,1.4111518
31000US36140,"Ocean City, NJ Metro Area",2013,94.968559,.84064335,,,,,,,,,78.534111,8.2147303,96.202835,1.0942752,,,97.532631,.50909179,79.266029,6.756218,,,,,,,96.951248,.24099332
31000US36140,"Ocean City, NJ Metro Area",2014,93.960815,.82732624,,,,,,,,,55.991913,8.1141825,96.935013,1.0953964,,,97.617706,.54020739,72.089615,6.6423149,,,,,,,95.818253,1.5804701
31000US36140,"Ocean City, NJ Metro Area",2015,93.636444,.83417028,,,,,,,,,60.341209,7.4579282,96.355164,1.0885624,,,98.100677,.42051622,67.924934,6.1406655,,,,,,,95.251984,.59854096
31000US36140,"Ocean City, NJ Metro Area",2016,96.419571,.78305209,,,,,,,,,,,,,,,98.6147,.32199869,83.746948,5.6262722,,,,,,,97.347816,.70655453
31000US36140,"Ocean City, NJ Metro Area",2017,96.186119,.63900888,,,,,,,,,85.651871,4.9762464,97.080994,.81200564,,,98.103378,.38623613,85.185448,4.845242,,,,,,,97.476753,.23242402
31000US36220,"Odessa, TX Metro Area",2009,87.911606,1.0016172,,,,,,,,,79.531631,1.5927693,96.950562,2.6993167,,,,,,,68.403366,13.564585,,,,,88.938293,.43659267
31000US36220,"Odessa, TX Metro Area",2010,87.748001,.99993366,,,,,,,,,78.599388,1.7207506,98.02449,2.871202,,,,,,,72.936058,17.754211,,,,,88.27607,2.286612
31000US36220,"Odessa, TX Metro Area",2011,86.774773,.94053161,,,,,,,,,77.483078,1.4195516,97.626488,2.6279263,,,,,,,77.867645,16.887253,,,,,86.92749,.50860143
31000US36220,"Odessa, TX Metro Area",2012,86.709854,1.0170335,,,,,,,,,77.513969,1.4634229,97.979919,2.8878932,,,,,,,76.556656,18.566673,,,,,87.134933,.5363791
31000US36220,"Odessa, TX Metro Area",2013,84.520477,1.1023463,,,,,,,,,75.480072,1.7017636,96.217751,3.3529754,,,,,,,65.433243,14.588867,,,,,86.122025,.42344487
31000US36220,"Odessa, TX Metro Area",2014,86.879486,1.0874344,,,,,,,,,81.217651,1.5252268,94.540253,3.287303,,,,,,,84.132317,16.838575,,,,,87.854424,2.6529531
31000US36220,"Odessa, TX Metro Area",2015,86.323044,1.1187682,,,,,,,,,79.385727,1.764915,96.195877,3.6956792,,,,,,,82.339302,22.629622,,,,,86.638374,.84350461
31000US36220,"Odessa, TX Metro Area",2016,87.217239,.94532424,,,,,,,,,81.756615,1.3622593,95.317474,3.0975432,,,,,,,68.712082,21.546646,,,,,88.927704,.26290625
31000US36220,"Odessa, TX Metro Area",2017,85.714928,1.0549215,,,,,,,,,79.288391,1.378944,95.591301,3.4135938,,,,,,,75.979332,11.030972,,,,,88.57399,2.8383172
31000US36260,"Ogden-Clearfield, UT Metro Area",2009,94.262146,.40514112,,,,,48.118767,5.1757994,,,68.961708,1.9844701,97.499214,.51841509,,,98.51561,.25411332,73.078529,2.8770127,61.164207,1.4967457,,,,,96.938812,.61039764
31000US36260,"Ogden-Clearfield, UT Metro Area",2010,94.71019,.3527081,,,,,41.69875,4.357965,,,73.733147,1.991064,97.523621,.47853762,,,98.700378,.090207517,75.541,2.2673652,66.460457,8.0896416,,,,,97.078506,.65671051
31000US36260,"Ogden-Clearfield, UT Metro Area",2011,94.433571,.30992866,,,,,56.996281,4.9350734,,,67.430283,1.9638773,98.154533,.43992916,,,98.984352,.048349556,73.217049,1.9426512,57.911499,6.1278534,,,,,97.495499,.66291064
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,93.585381,.31822589,,,,,44.728855,5.2387204,,,65.671448,1.9586736,97.448158,.45030829,,,98.836128,.10062528,69.364822,1.9853854,57.817459,8.2578144,,,,,96.621841,.68452567
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,95.194038,.27287894,,,,,43.393631,5.8295751,,,77.978912,1.6544878,97.541939,.38102359,,,98.872528,.2788268,77.941772,1.6983993,69.577385,10.693098,,,,,97.030212,.53383589
31000US36260,"Ogden-Clearfield, UT Metro Area",2014,94.332054,.29196128,,,,,33.014355,4.4869061,,,71.753311,1.6198245,97.474861,.39992937,,,99.049744,.11215678,72.789886,1.8505702,53.584885,1.9887943,,,,,96.955368,.53954244
31000US36260,"Ogden-Clearfield, UT Metro Area",2015,94.175583,.30742595,,,,,51.201946,5.3825068,,,69.481468,1.7934835,97.680756,.43063387,,,98.743599,.30260795,73.660568,1.8675112,54.403519,8.1489382,,,,,96.572258,.61009061
31000US36260,"Ogden-Clearfield, UT Metro Area",2016,94.559807,.32700062,,,,,50.58017,5.1146688,,,74.481544,1.8567942,97.478981,.45182538,,,98.506126,.029671855,77.204964,1.9553406,66.701721,10.913535,80.696342,8.2157526,96.261826,11.759367,96.349121,.6677168
31000US36260,"Ogden-Clearfield, UT Metro Area",2017,94.300926,.33493638,,,,,39.519424,6.7536774,,,73.589127,1.5572748,97.340538,.44474569,,,98.62455,.19936723,75.430382,2.0831382,59.134094,9.4444275,78.026375,7.3686929,94.093636,10.793459,96.591743,.59680074
31000US36300,"Ogdensburg-Massena, NY Micro Area",2009,95.863831,.60487115,,,,,,,,,,,,,,,97.09774,.37593397,79.805847,9.7965708,,,,,,,97.06459,.37450367
31000US36300,"Ogdensburg-Massena, NY Micro Area",2010,96.832718,.60865736,,,,,,,,,,,,,,,98.228416,.30615941,78.648445,9.4276352,,,,,,,98.137978,.28568199
31000US36300,"Ogdensburg-Massena, NY Micro Area",2011,95.154449,.60141671,,,,,,,,,,,,,,,96.814331,.42795554,74.36425,9.7455997,,,,,,,96.523781,.39362791
31000US36300,"Ogdensburg-Massena, NY Micro Area",2012,95.080727,.57115602,,,,,,,,,,,,,,,96.484894,.51527351,78.326996,9.6635942,,,,,,,96.370979,.50369632
31000US36300,"Ogdensburg-Massena, NY Micro Area",2013,96.247871,.55393159,,,,,,,,,,,,,,,97.719971,.44884527,78.525681,9.0275679,,,,,,,97.648705,.43777126
31000US36300,"Ogdensburg-Massena, NY Micro Area",2014,94.94075,.87396193,,,,,,,,,,,,,,,96.402222,.77983099,78.43029,13.954705,,,,,,,96.257706,.77201456
31000US36300,"Ogdensburg-Massena, NY Micro Area",2015,96.399323,.58991963,,,,,,,,,,,,,,,97.54361,.43924069,83.473633,8.7894878,,,,,,,97.381439,.44406182
31000US36300,"Ogdensburg-Massena, NY Micro Area",2016,95.739655,.60985005,,,,,,,,,,,,,,,97.99411,.36757061,69.91851,8.7307119,,,,,,,97.70031,.29489967
31000US36300,"Ogdensburg-Massena, NY Micro Area",2017,95.663322,.63063639,,,,,,,,,,,,,,,97.083969,.45017552,79.38871,9.3980665,,,,,,,97.076538,.43431535
31000US36420,"Oklahoma City, OK Metro Area",2009,92.773193,.22892562,,,,,31.780506,2.1632032,95.929756,2.3251643,60.756165,1.402168,96.385124,.29483742,,,98.716064,.13216233,79.119019,.83678228,56.836384,7.3418736,80.125191,4.6731915,93.033913,5.6517253,95.803139,.46635649
