geoid,name,year,total_est,total_se
86000US42442,ZCTA5 42442,2007-2011,311,44.10961543765087
86000US42442,ZCTA5 42442,2008-2012,287,41.30161084922577
86000US42442,ZCTA5 42442,2009-2013,251,36.80197183965826
86000US42442,ZCTA5 42442,2010-2014,321,52.31143555365342
86000US42442,ZCTA5 42442,2011-2015,338,50.77716668302073
86000US42442,ZCTA5 42442,2012-2016,364,62.25885737720636
86000US42442,ZCTA5 42442,2013-2017,364,58.90386266159666
86000US42445,ZCTA5 42445,2007-2011,1657,162.1950111148987
86000US42445,ZCTA5 42445,2008-2012,1436,142.9864251241802
86000US42445,ZCTA5 42445,2009-2013,1494,162.068509341834
86000US42445,ZCTA5 42445,2010-2014,1484,154.7563255708549
86000US42445,ZCTA5 42445,2011-2015,1348,164.269900515555
86000US42445,ZCTA5 42445,2012-2016,1197,141.4337681069316
86000US42445,ZCTA5 42445,2013-2017,1244,161.2226347965111
86000US42450,ZCTA5 42450,2007-2011,518,78.66411774928412
86000US42450,ZCTA5 42450,2008-2012,514,85.12809151557737
86000US42450,ZCTA5 42450,2009-2013,487,87.31184882879691
86000US42450,ZCTA5 42450,2010-2014,418,73.07992371627441
86000US42450,ZCTA5 42450,2011-2015,463,71.4873971494246
86000US42450,ZCTA5 42450,2012-2016,487,78.23781430336817
86000US42450,ZCTA5 42450,2013-2017,489,86.08211851767527
86000US42451,ZCTA5 42451,2007-2011,52,23.35485986917483
86000US42451,ZCTA5 42451,2008-2012,114,51.61090470213919
86000US42451,ZCTA5 42451,2009-2013,114,50.37162783762901
86000US42451,ZCTA5 42451,2010-2014,125,55.44926141415306
86000US42451,ZCTA5 42451,2011-2015,118,56.27616699092296
86000US42451,ZCTA5 42451,2012-2016,147,62.9700391047725
86000US42451,ZCTA5 42451,2013-2017,87,41.01879815836062
86000US42452,ZCTA5 42452,2007-2011,80,23.95630530691562
86000US42452,ZCTA5 42452,2008-2012,114,33.62751843824743
86000US42452,ZCTA5 42452,2009-2013,130,39.99704327293815
86000US42452,ZCTA5 42452,2010-2014,145,42.73084951707089
86000US42452,ZCTA5 42452,2011-2015,153,36.8421152449456
86000US42452,ZCTA5 42452,2012-2016,184,51.96057220941508
86000US42452,ZCTA5 42452,2013-2017,182,55.7980527713936
86000US42453,ZCTA5 42453,2007-2011,63,63.28323004841954
86000US42453,ZCTA5 42453,2008-2012,67,28.89936604532562
86000US42453,ZCTA5 42453,2009-2013,56,25.8054523510696
86000US42453,ZCTA5 42453,2010-2014,66,28.7519357406314
86000US42453,ZCTA5 42453,2011-2015,71,21.14593037440944
86000US42453,ZCTA5 42453,2012-2016,40,14.41127040214647
86000US42453,ZCTA5 42453,2013-2017,42,14.41127040214647
86000US42455,ZCTA5 42455,2007-2011,269,46.77297135973509
86000US42455,ZCTA5 42455,2008-2012,298,53.16629966243565
86000US42455,ZCTA5 42455,2009-2013,339,61.06321764622696
86000US42455,ZCTA5 42455,2010-2014,342,59.8745630555762
86000US42455,ZCTA5 42455,2011-2015,360,58.51675794763942
86000US42455,ZCTA5 42455,2012-2016,361,50.75168620314973
86000US42455,ZCTA5 42455,2013-2017,374,59.32582685645959
86000US42456,ZCTA5 42456,2007-2011,139,34.09136821318801
86000US42456,ZCTA5 42456,2008-2012,174,37.28084605398354
86000US42456,ZCTA5 42456,2009-2013,134,34.00997209783981
86000US42456,ZCTA5 42456,2010-2014,130,34.65578849467233
86000US42456,ZCTA5 42456,2011-2015,146,41.87474848209991
86000US42456,ZCTA5 42456,2012-2016,179,42.33116118299548
86000US42456,ZCTA5 42456,2013-2017,246,55.19877359150667
86000US42458,ZCTA5 42458,2007-2011,67,40.85178722896981
86000US42458,ZCTA5 42458,2008-2012,57,37.63600493366656
86000US42458,ZCTA5 42458,2009-2013,86,46.02831316438515
86000US42458,ZCTA5 42458,2010-2014,97,49.74784301100713
86000US42458,ZCTA5 42458,2011-2015,44,26.98157019732073
86000US42458,ZCTA5 42458,2012-2016,50,31.12200701049128
86000US42458,ZCTA5 42458,2013-2017,100,52.10262099868756
86000US42459,ZCTA5 42459,2007-2011,480,69.8215396912624
86000US42459,ZCTA5 42459,2008-2012,565,69.37818813806771
86000US42459,ZCTA5 42459,2009-2013,485,68.30457341993237
86000US42459,ZCTA5 42459,2010-2014,569,77.21321800235613
86000US42459,ZCTA5 42459,2011-2015,519,73.60645286701893
86000US42459,ZCTA5 42459,2012-2016,467,72.07429751910712
86000US42459,ZCTA5 42459,2013-2017,428,66.43684360811551
86000US42461,ZCTA5 42461,2007-2011,185,43.37035503806965
86000US42461,ZCTA5 42461,2008-2012,120,28.16105664571602
86000US42461,ZCTA5 42461,2009-2013,151,34.22659695410687
86000US42461,ZCTA5 42461,2010-2014,203,38.0704388065799
86000US42461,ZCTA5 42461,2011-2015,208,35.34210792166122
86000US42461,ZCTA5 42461,2012-2016,219,36.5399618581372
86000US42461,ZCTA5 42461,2013-2017,236,40.41524614608228
86000US42462,ZCTA5 42462,2007-2011,117,36.74167296361068
86000US42462,ZCTA5 42462,2008-2012,90,28.38326448836334
86000US42462,ZCTA5 42462,2009-2013,113,29.09054348009798
86000US42462,ZCTA5 42462,2010-2014,81,22.29437192672117
86000US42462,ZCTA5 42462,2011-2015,63,23.38648487420608
86000US42462,ZCTA5 42462,2012-2016,75,22.18636799614759
86000US42462,ZCTA5 42462,2013-2017,88,18.72695606468412
86000US42463,ZCTA5 42463,2007-2011,24,10.95912264928273
86000US42463,ZCTA5 42463,2008-2012,28,14.17860606112596
86000US42463,ZCTA5 42463,2009-2013,30,14.41127040214647
86000US42463,ZCTA5 42463,2010-2014,28,13.8756376735729
86000US42463,ZCTA5 42463,2011-2015,18,10.35221072675672
86000US42463,ZCTA5 42463,2012-2016,17,10.8234005020543
86000US42463,ZCTA5 42463,2013-2017,11,10.35221072675672
86000US42464,ZCTA5 42464,2007-2011,173,38.10439932039154
86000US42464,ZCTA5 42464,2008-2012,203,52.09907478276472
86000US42464,ZCTA5 42464,2009-2013,198,60.57103187931693
86000US42464,ZCTA5 42464,2010-2014,196,49.12365563470695
86000US42464,ZCTA5 42464,2011-2015,200,56.2860145893479
86000US42464,ZCTA5 42464,2012-2016,210,51.96057220941508
86000US42464,ZCTA5 42464,2013-2017,171,40.25491327883724
86000US42501,ZCTA5 42501,2007-2011,2584,222.1599655438149
86000US42501,ZCTA5 42501,2008-2012,2780,216.3698218851953
86000US42501,ZCTA5 42501,2009-2013,2812,208.9859557913382
86000US42501,ZCTA5 42501,2010-2014,2661,219.2313377079622
86000US42501,ZCTA5 42501,2011-2015,2736,195.5746887666202
86000US42501,ZCTA5 42501,2012-2016,2898,204.2345120144138
86000US42501,ZCTA5 42501,2013-2017,3101,217.6138971012971
86000US42503,ZCTA5 42503,2007-2011,2838,218.3716603399535
86000US42503,ZCTA5 42503,2008-2012,2865,237.7739097989636
86000US42503,ZCTA5 42503,2009-2013,2863,226.9684546229885
86000US42503,ZCTA5 42503,2010-2014,2878,251.3991981217089
86000US42503,ZCTA5 42503,2011-2015,2872,219.109937597385
86000US42503,ZCTA5 42503,2012-2016,2950,225.9706236150168
86000US42503,ZCTA5 42503,2013-2017,2974,231.8342120567415
86000US42516,ZCTA5 42516,2007-2011,56,21.79142592210297
86000US42516,ZCTA5 42516,2008-2012,63,26.25267267918966
86000US42516,ZCTA5 42516,2009-2013,69,24.20949184308491
86000US42516,ZCTA5 42516,2010-2014,77,28.49371802585968
86000US42516,ZCTA5 42516,2011-2015,62,24.94624211084011
86000US42516,ZCTA5 42516,2012-2016,41,22.0275633288379
86000US42516,ZCTA5 42516,2013-2017,48,21.20700689998357
86000US42518,ZCTA5 42518,2007-2011,438,104.8433991879396
86000US42518,ZCTA5 42518,2008-2012,488,122.5448094898471
86000US42518,ZCTA5 42518,2009-2013,467,98.30935898002191
86000US42518,ZCTA5 42518,2010-2014,438,90.37123506700202
86000US42518,ZCTA5 42518,2011-2015,487,98.41455307819544
86000US42518,ZCTA5 42518,2012-2016,458,95.73647834800991
86000US42518,ZCTA5 42518,2013-2017,501,91.6966423478336
86000US42519,ZCTA5 42519,2007-2011,397,73.57883381172701
86000US42519,ZCTA5 42519,2008-2012,383,78.49245863824058
86000US42519,ZCTA5 42519,2009-2013,468,81.09750950352823
86000US42519,ZCTA5 42519,2010-2014,495,78.9103623514869
86000US42519,ZCTA5 42519,2011-2015,444,76.78848560195064
86000US42519,ZCTA5 42519,2012-2016,578,86.45265813173323
86000US42519,ZCTA5 42519,2013-2017,555,82.36128579070041
86000US42528,ZCTA5 42528,2007-2011,151,46.81245670641764
86000US42528,ZCTA5 42528,2008-2012,119,37.768328001424
86000US42528,ZCTA5 42528,2009-2013,111,39.63040961044994
86000US42528,ZCTA5 42528,2010-2014,133,40.41524614608228
86000US42528,ZCTA5 42528,2011-2015,135,43.12254805692364
86000US42528,ZCTA5 42528,2012-2016,142,37.41936451415819
86000US42528,ZCTA5 42528,2013-2017,159,40.48832978480262
86000US42533,ZCTA5 42533,2007-2011,107,25.79829213646001
86000US42533,ZCTA5 42533,2008-2012,101,25.8626717037709
86000US42533,ZCTA5 42533,2009-2013,98,22.50061433929795
86000US42533,ZCTA5 42533,2010-2014,105,23.65358880774596
86000US42533,ZCTA5 42533,2011-2015,77,18.93302333962126
86000US42533,ZCTA5 42533,2012-2016,81,20.65080542461288
86000US42533,ZCTA5 42533,2013-2017,90,24.20949184308491
86000US42539,ZCTA5 42539,2007-2011,1255,129.4932712554284
86000US42539,ZCTA5 42539,2008-2012,1356,127.6074585572016
86000US42539,ZCTA5 42539,2009-2013,1253,116.767968696906
86000US42539,ZCTA5 42539,2010-2014,1313,112.5539793803239
86000US42539,ZCTA5 42539,2011-2015,1266,121.8355950521135
86000US42539,ZCTA5 42539,2012-2016,1311,120.5702736995917
86000US42539,ZCTA5 42539,2013-2017,1342,131.3815497107142
86000US42541,ZCTA5 42541,2007-2011,28,56.19731220734383
86000US42541,ZCTA5 42541,2008-2012,36,23.0682869546444
86000US42541,ZCTA5 42541,2009-2013,32,19.99621112220054
86000US42541,ZCTA5 42541,2010-2014,73,29.93573755010228
86000US42541,ZCTA5 42541,2011-2015,107,38.87726752843537
86000US42541,ZCTA5 42541,2012-2016,108,43.6760246354153
86000US42541,ZCTA5 42541,2013-2017,105,49.0897912520571
86000US42544,ZCTA5 42544,2007-2011,793,110.3975471830133
86000US42544,ZCTA5 42544,2008-2012,695,109.7883116165983
86000US42544,ZCTA5 42544,2009-2013,603,97.28343536636902
86000US42544,ZCTA5 42544,2010-2014,723,115.4006903934744
86000US42544,ZCTA5 42544,2011-2015,725,124.2458616978742
86000US42544,ZCTA5 42544,2012-2016,665,104.024216136445
86000US42544,ZCTA5 42544,2013-2017,694,106.5079611645684
86000US42553,ZCTA5 42553,2007-2011,565,97.81757850403066
86000US42553,ZCTA5 42553,2008-2012,571,85.25605648329922
86000US42553,ZCTA5 42553,2009-2013,482,72.2612010906977
86000US42553,ZCTA5 42553,2010-2014,495,82.79090619278991
86000US42553,ZCTA5 42553,2011-2015,485,73.9470640663381
86000US42553,ZCTA5 42553,2012-2016,486,68.12851515079741
86000US42553,ZCTA5 42553,2013-2017,499,76.72348879404305
86000US42565,ZCTA5 42565,2007-2011,63,60.35405861808106
86000US42565,ZCTA5 42565,2008-2012,62,24.22475207164781
86000US42565,ZCTA5 42565,2009-2013,76,29.93573755010228
86000US42565,ZCTA5 42565,2010-2014,98,33.98279500597099
86000US42565,ZCTA5 42565,2011-2015,117,32.89983918996234
86000US42565,ZCTA5 42565,2012-2016,99,23.27561005704767
86000US42565,ZCTA5 42565,2013-2017,86,24.53548424174894
86000US42566,ZCTA5 42566,2007-2011,8,54.67746391110777
86000US42566,ZCTA5 42566,2008-2012,18,14.17860606112596
86000US42566,ZCTA5 42566,2009-2013,29,15.49853956437324
86000US42566,ZCTA5 42566,2010-2014,27,14.41127040214647
86000US42566,ZCTA5 42566,2011-2015,33,16.60364738575114
86000US42566,ZCTA5 42566,2012-2016,59,28.16105747947448
86000US42566,ZCTA5 42566,2013-2017,57,32.9054559615463
86000US42567,ZCTA5 42567,2007-2011,898,146.7767259998898
86000US42567,ZCTA5 42567,2008-2012,879,148.8964628713725
86000US42567,ZCTA5 42567,2009-2013,726,138.9918800605414
86000US42567,ZCTA5 42567,2010-2014,729,139.7819440952966
86000US42567,ZCTA5 42567,2011-2015,636,130.2515826494929
86000US42567,ZCTA5 42567,2012-2016,662,116.6048704838695
86000US42567,ZCTA5 42567,2013-2017,796,131.5375643238586
86000US42602,ZCTA5 42602,2007-2011,1208,123.0218542446063
86000US42602,ZCTA5 42602,2008-2012,1307,120.188075955431
86000US42602,ZCTA5 42602,2009-2013,1352,124.2993872116063
86000US42602,ZCTA5 42602,2010-2014,1317,110.9584865755383
86000US42602,ZCTA5 42602,2011-2015,1281,119.9972932560169
86000US42602,ZCTA5 42602,2012-2016,1265,119.7815197827937
86000US42602,ZCTA5 42602,2013-2017,1337,107.2272201441323
86000US42603,ZCTA5 42603,2007-2011,15,56.0359720617619
86000US42603,ZCTA5 42603,2008-2012,30,21.34595794026808
86000US42603,ZCTA5 42603,2009-2013,32,23.46536050238375
86000US42603,ZCTA5 42603,2010-2014,9,11.30764435631383
86000US42603,ZCTA5 42603,2011-2015,12,9.456747350626545
86000US42603,ZCTA5 42603,2012-2016,13,9.895939543161346
86000US42603,ZCTA5 42603,2013-2017,5,8.26837134123598
86000US42629,ZCTA5 42629,2007-2011,753,98.84730478278723
86000US42629,ZCTA5 42629,2008-2012,734,88.68715854110312
86000US42629,ZCTA5 42629,2009-2013,637,68.78171837607331
86000US42629,ZCTA5 42629,2010-2014,613,69.8770923235021
86000US42629,ZCTA5 42629,2011-2015,777,69.14342324194995
86000US42629,ZCTA5 42629,2012-2016,738,81.35228454184124
86000US42629,ZCTA5 42629,2013-2017,769,86.26437332345468
86000US42631,ZCTA5 42631,2007-2011,0,54.10334396362305
86000US42631,ZCTA5 42631,2008-2012,0,7.294832706451416
86000US42631,ZCTA5 42631,2009-2013,0,6.686930179595947
86000US42631,ZCTA5 42631,2010-2014,0,6.686930179595947
86000US42631,ZCTA5 42631,2011-2015,0,6.686930179595947
86000US42631,ZCTA5 42631,2012-2016,0,6.686930179595947
86000US42631,ZCTA5 42631,2013-2017,0,6.686930179595947
86000US42633,ZCTA5 42633,2007-2011,2382,199.526411838993
86000US42633,ZCTA5 42633,2008-2012,2293,191.5858237009108
86000US42633,ZCTA5 42633,2009-2013,2238,193.0270713595183
86000US42633,ZCTA5 42633,2010-2014,2477,211.4252240393104
86000US42633,ZCTA5 42633,2011-2015,2659,234.1214885941613
86000US42633,ZCTA5 42633,2012-2016,2726,210.697722953722
86000US42633,ZCTA5 42633,2013-2017,2846,238.9490827611199
86000US42634,ZCTA5 42634,2007-2011,97,29.4629079154986
86000US42634,ZCTA5 42634,2008-2012,93,24.92401146307224
86000US42634,ZCTA5 42634,2009-2013,161,36.72155104830989
86000US42634,ZCTA5 42634,2010-2014,153,30.97919033814419
86000US42634,ZCTA5 42634,2011-2015,166,33.91203828312538
86000US42634,ZCTA5 42634,2012-2016,132,26.98157019732073
86000US42634,ZCTA5 42634,2013-2017,136,34.94779924270909
86000US42635,ZCTA5 42635,2007-2011,443,89.88947537577246
86000US42635,ZCTA5 42635,2008-2012,450,108.2425392296338
86000US42635,ZCTA5 42635,2009-2013,424,94.85035799677323
86000US42635,ZCTA5 42635,2010-2014,432,95.62640764280681
86000US42635,ZCTA5 42635,2011-2015,333,74.17907960836526
86000US42635,ZCTA5 42635,2012-2016,337,84.2685619332878
86000US42635,ZCTA5 42635,2013-2017,344,95.6032117952757
86000US42638,ZCTA5 42638,2007-2011,39,65.93713312021843
86000US42638,ZCTA5 42638,2008-2012,52,41.37759655398154
86000US42638,ZCTA5 42638,2009-2013,80,52.70555393477437
86000US42638,ZCTA5 42638,2010-2014,24,19.42437072018373
86000US42638,ZCTA5 42638,2011-2015,13,14.95243044237142
86000US42638,ZCTA5 42638,2012-2016,13,17.16181697968879
86000US42638,ZCTA5 42638,2013-2017,0,6.686930179595947
86000US42642,ZCTA5 42642,2007-2011,1899,184.09418998646
86000US42642,ZCTA5 42642,2008-2012,1934,159.7813043742966
86000US42642,ZCTA5 42642,2009-2013,1882,166.2422244050015
86000US42642,ZCTA5 42642,2010-2014,2027,173.3471660587795
86000US42642,ZCTA5 42642,2011-2015,1844,149.3375920400571
86000US42642,ZCTA5 42642,2012-2016,1818,141.9033021871068
86000US42642,ZCTA5 42642,2013-2017,1776,162.8736944924405
86000US42647,ZCTA5 42647,2007-2011,441,88.51197371215565
86000US42647,ZCTA5 42647,2008-2012,510,96.93332349379189
86000US42647,ZCTA5 42647,2009-2013,422,86.1250372853916
86000US42647,ZCTA5 42647,2010-2014,458,92.98329121534852
86000US42647,ZCTA5 42647,2011-2015,486,92.92961794642525
86000US42647,ZCTA5 42647,2012-2016,500,98.78185658629566
86000US42647,ZCTA5 42647,2013-2017,381,76.77885855578772
86000US42649,ZCTA5 42649,2007-2011,318,75.30636641947594
86000US42649,ZCTA5 42649,2008-2012,372,89.17749077534812
86000US42649,ZCTA5 42649,2009-2013,253,69.97486011033949
86000US42649,ZCTA5 42649,2010-2014,223,67.13404482651039
86000US42649,ZCTA5 42649,2011-2015,263,80.61532902495601
86000US42649,ZCTA5 42649,2012-2016,224,80.28920105505925
86000US42649,ZCTA5 42649,2013-2017,280,75.7759974077354
86000US42653,ZCTA5 42653,2007-2011,337,66.7531473738611
86000US42653,ZCTA5 42653,2008-2012,398,82.62111528888596
86000US42653,ZCTA5 42653,2009-2013,427,94.24845640787173
86000US42653,ZCTA5 42653,2010-2014,416,83.21830683957636
86000US42653,ZCTA5 42653,2011-2015,462,94.68463366952665
86000US42653,ZCTA5 42653,2012-2016,552,101.8377716723482
86000US42653,ZCTA5 42653,2013-2017,566,110.5129721612591
86000US42701,ZCTA5 42701,2007-2011,5312,286.9127077376125
86000US42701,ZCTA5 42701,2008-2012,5576,271.3521511135488
86000US42701,ZCTA5 42701,2009-2013,5785,282.0668698014886
86000US42701,ZCTA5 42701,2010-2014,6360,311.3838990437791
86000US42701,ZCTA5 42701,2011-2015,6624,321.6684431501288
86000US42701,ZCTA5 42701,2012-2016,7145,332.1981267848335
86000US42701,ZCTA5 42701,2013-2017,7179,342.8081066661626
86000US42712,ZCTA5 42712,2007-2011,228,55.46591997077108
86000US42712,ZCTA5 42712,2008-2012,180,47.47093662333751
86000US42712,ZCTA5 42712,2009-2013,207,50.19156459595064
86000US42712,ZCTA5 42712,2010-2014,186,50.36796056069123
86000US42712,ZCTA5 42712,2011-2015,174,50.29453788832542
86000US42712,ZCTA5 42712,2012-2016,152,44.01316425761537
86000US42712,ZCTA5 42712,2013-2017,130,40.51570150348734
86000US42713,ZCTA5 42713,2007-2011,171,40.56583716810559
86000US42713,ZCTA5 42713,2008-2012,157,32.3561901472263
86000US42713,ZCTA5 42713,2009-2013,166,32.10394069771686
86000US42713,ZCTA5 42713,2010-2014,179,33.65498052962736
86000US42713,ZCTA5 42713,2011-2015,169,30.38297612529582
86000US42713,ZCTA5 42713,2012-2016,191,36.47922951001656
86000US42713,ZCTA5 42713,2013-2017,260,50.95153424400273
86000US42715,ZCTA5 42715,2007-2011,48,62.66118044943201
86000US42715,ZCTA5 42715,2008-2012,41,29.48798228528302
86000US42715,ZCTA5 42715,2009-2013,36,24.04868112692425
86000US42715,ZCTA5 42715,2010-2014,15,15.49853956437324
86000US42715,ZCTA5 42715,2011-2015,0,6.686930179595947
86000US42715,ZCTA5 42715,2012-2016,24,22.8833195588729
86000US42715,ZCTA5 42715,2013-2017,38,30.5285817887546
86000US42716,ZCTA5 42716,2007-2011,209,51.10000211215345
86000US42716,ZCTA5 42716,2008-2012,256,54.49467471604888
86000US42716,ZCTA5 42716,2009-2013,253,57.92965555885295
86000US42716,ZCTA5 42716,2010-2014,200,43.28079523720633
86000US42716,ZCTA5 42716,2011-2015,200,46.08046995185322
86000US42716,ZCTA5 42716,2012-2016,138,33.20729477150227
86000US42716,ZCTA5 42716,2013-2017,108,32.0809110204574
86000US42717,ZCTA5 42717,2007-2011,816,81.57003902653959
86000US42717,ZCTA5 42717,2008-2012,826,80.85334886384104
86000US42717,ZCTA5 42717,2009-2013,800,79.85769308027335
86000US42717,ZCTA5 42717,2010-2014,833,87.06601897810985
86000US42717,ZCTA5 42717,2011-2015,785,79.17918568600935
86000US42717,ZCTA5 42717,2012-2016,848,76.0486093178119
86000US42717,ZCTA5 42717,2013-2017,890,81.33411374657051
86000US42718,ZCTA5 42718,2007-2011,3061,212.8744810074153
86000US42718,ZCTA5 42718,2008-2012,3054,205.2380828230717
86000US42718,ZCTA5 42718,2009-2013,3063,211.6619238891632
86000US42718,ZCTA5 42718,2010-2014,3034,224.5598008854618
86000US42718,ZCTA5 42718,2011-2015,3352,205.8996263578676
86000US42718,ZCTA5 42718,2012-2016,3501,232.5798006060693
86000US42718,ZCTA5 42718,2013-2017,3281,197.7338639977135
86000US42721,ZCTA5 42721,2007-2011,490,73.25417039669148
86000US42721,ZCTA5 42721,2008-2012,527,76.87746554432403
86000US42721,ZCTA5 42721,2009-2013,530,78.00365524609789
86000US42721,ZCTA5 42721,2010-2014,501,80.19017961948133
86000US42721,ZCTA5 42721,2011-2015,392,71.15319063557148
86000US42721,ZCTA5 42721,2012-2016,406,64.98022633362362
86000US42721,ZCTA5 42721,2013-2017,413,63.67907970050754
86000US42722,ZCTA5 42722,2007-2011,88,25.8626717037709
86000US42722,ZCTA5 42722,2008-2012,81,25.29927330208176
86000US42722,ZCTA5 42722,2009-2013,61,22.98000948759577
86000US42722,ZCTA5 42722,2010-2014,36,16.04909256273526
86000US42722,ZCTA5 42722,2011-2015,54,21.14593037440944
86000US42722,ZCTA5 42722,2012-2016,45,19.99621112220054
86000US42722,ZCTA5 42722,2013-2017,66,22.85099901260898
86000US42724,ZCTA5 42724,2007-2011,308,58.1588515230275
86000US42724,ZCTA5 42724,2008-2012,388,79.95712072476492
86000US42724,ZCTA5 42724,2009-2013,369,78.93611794201176
86000US42724,ZCTA5 42724,2010-2014,442,90.18499130907172
86000US42724,ZCTA5 42724,2011-2015,408,81.84141379644974
86000US42724,ZCTA5 42724,2012-2016,440,97.17321212185716
86000US42724,ZCTA5 42724,2013-2017,474,99.04897708029611
86000US42726,ZCTA5 42726,2007-2011,583,79.11148180074815
86000US42726,ZCTA5 42726,2008-2012,654,82.12988563877774
86000US42726,ZCTA5 42726,2009-2013,644,90.01272164390939
86000US42726,ZCTA5 42726,2010-2014,598,82.69265098736805
86000US42726,ZCTA5 42726,2011-2015,531,68.78171436400677
86000US42726,ZCTA5 42726,2012-2016,524,66.20281168764205
86000US42726,ZCTA5 42726,2013-2017,466,58.18743781794292
86000US42728,ZCTA5 42728,2007-2011,2093,173.6187608668472
86000US42728,ZCTA5 42728,2008-2012,2076,171.297024994198
86000US42728,ZCTA5 42728,2009-2013,1992,168.8722741524262
86000US42728,ZCTA5 42728,2010-2014,1995,160.0528352646007
86000US42728,ZCTA5 42728,2011-2015,2081,157.3258855965839
86000US42728,ZCTA5 42728,2012-2016,1944,141.5682659931655
86000US42728,ZCTA5 42728,2013-2017,2012,145.9029873883168
86000US42729,ZCTA5 42729,2007-2011,154,69.97486017661942
86000US42729,ZCTA5 42729,2008-2012,178,46.44392791635505
86000US42729,ZCTA5 42729,2009-2013,216,49.81094322220658
86000US42729,ZCTA5 42729,2010-2014,224,51.67173385620117
86000US42729,ZCTA5 42729,2011-2015,213,43.92070952018985
86000US42729,ZCTA5 42729,2012-2016,241,49.07096848349789
86000US42729,ZCTA5 42729,2013-2017,221,46.44392706753789
86000US42731,ZCTA5 42731,2007-2011,39,63.60068927952052
86000US42731,ZCTA5 42731,2008-2012,67,44.37273599229518
86000US42731,ZCTA5 42731,2009-2013,103,49.0897912520571
86000US42731,ZCTA5 42731,2010-2014,53,24.63319052308183
86000US42731,ZCTA5 42731,2011-2015,53,22.8833195588729
86000US42731,ZCTA5 42731,2012-2016,50,19.42437072018373
86000US42731,ZCTA5 42731,2013-2017,43,23.46536050238375
86000US42732,ZCTA5 42732,2007-2011,111,80.02641763230034
86000US42732,ZCTA5 42732,2008-2012,140,67.26602395973134
86000US42732,ZCTA5 42732,2009-2013,101,37.08206582460247
86000US42732,ZCTA5 42732,2010-2014,110,54.51501502588894
86000US42732,ZCTA5 42732,2011-2015,130,49.21384625769571
86000US42732,ZCTA5 42732,2012-2016,94,36.43868616751685
86000US42732,ZCTA5 42732,2013-2017,76,32.0809110204574
86000US42733,ZCTA5 42733,2007-2011,148,45.18153066973534
86000US42733,ZCTA5 42733,2008-2012,165,48.77259329928015
86000US42733,ZCTA5 42733,2009-2013,132,43.65063434624807
86000US42733,ZCTA5 42733,2010-2014,98,32.90545493087034
86000US42733,ZCTA5 42733,2011-2015,62,24.50534237770372
86000US42733,ZCTA5 42733,2012-2016,93,39.30738634087504
86000US42733,ZCTA5 42733,2013-2017,77,31.70432803944865
86000US42740,ZCTA5 42740,2007-2011,182,45.96001897519153
86000US42740,ZCTA5 42740,2008-2012,143,40.16300818168577
86000US42740,ZCTA5 42740,2009-2013,141,42.83018738533155
86000US42740,ZCTA5 42740,2010-2014,228,71.72479429741364
86000US42740,ZCTA5 42740,2011-2015,225,65.90630248320645
86000US42740,ZCTA5 42740,2012-2016,208,77.75453505687074
86000US42740,ZCTA5 42740,2013-2017,274,83.84651764532161
86000US42741,ZCTA5 42741,2007-2011,90,26.18925085077966
86000US42741,ZCTA5 42741,2008-2012,100,27.4903811957425
86000US42741,ZCTA5 42741,2009-2013,116,24.20949292069341
86000US42741,ZCTA5 42741,2010-2014,67,18.64785573865103
86000US42741,ZCTA5 42741,2011-2015,79,19.42437072018373
86000US42741,ZCTA5 42741,2012-2016,56,15.49853956437324
86000US42741,ZCTA5 42741,2013-2017,32,13.8756376735729
86000US42743,ZCTA5 42743,2007-2011,929,106.2787172115533
86000US42743,ZCTA5 42743,2008-2012,974,101.9483853761697
86000US42743,ZCTA5 42743,2009-2013,1051,95.21588871432128
86000US42743,ZCTA5 42743,2010-2014,1122,110.0102400118965
86000US42743,ZCTA5 42743,2011-2015,1118,98.63022857131089
86000US42743,ZCTA5 42743,2012-2016,1152,93.07068710897057
86000US42743,ZCTA5 42743,2013-2017,1191,98.11557901747877
86000US42746,ZCTA5 42746,2007-2011,161,41.91444335044496
86000US42746,ZCTA5 42746,2008-2012,158,34.41502724833044
86000US42746,ZCTA5 42746,2009-2013,153,36.86217041227956
86000US42746,ZCTA5 42746,2010-2014,183,41.05931733592684
86000US42746,ZCTA5 42746,2011-2015,145,36.25567767341912
86000US42746,ZCTA5 42746,2012-2016,178,45.94795761106761
86000US42746,ZCTA5 42746,2013-2017,170,42.66160654523634
86000US42748,ZCTA5 42748,2007-2011,954,115.8609013059525
86000US42748,ZCTA5 42748,2008-2012,902,96.74060986388729
86000US42748,ZCTA5 42748,2009-2013,828,89.51251573447259
86000US42748,ZCTA5 42748,2010-2014,930,98.70700587896828
86000US42748,ZCTA5 42748,2011-2015,1042,113.4109304357713
86000US42748,ZCTA5 42748,2012-2016,1051,124.3944882109453
86000US42748,ZCTA5 42748,2013-2017,1062,138.8003176603322
86000US42749,ZCTA5 42749,2007-2011,768,85.38815755578145
86000US42749,ZCTA5 42749,2008-2012,692,87.95913514413523
86000US42749,ZCTA5 42749,2009-2013,641,78.7204702348773
86000US42749,ZCTA5 42749,2010-2014,613,78.00365735685162
86000US42749,ZCTA5 42749,2011-2015,542,71.60877465375779
86000US42749,ZCTA5 42749,2012-2016,594,75.7759974077354
86000US42749,ZCTA5 42749,2013-2017,685,83.89277869868474
