geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,31.924046,2.4793041,52.748089,9.5715065,37.474121,15.119097,33.789955,16.460445,51.219513,47.272438,38.06818,17.854244,31.649002,2.1139953,73.333336,38.443874,26.830324,3.0684633,47.236671,11.653794,7.8947363,73.353287,44.35754,15.537882,47.741146,15.586572,27.457344,2.9784701
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,31.953054,2.3888414,52.19062,10.748264,39.29961,13.693234,32.938389,15.938443,37.777779,31.530571,45.501728,14.630678,31.273327,2.0631547,68.478264,26.156279,26.382553,2.7600555,48.039845,10.448977,19.78022,59.31411,46.376812,16.53878,49.660786,17.091894,27.357578,2.6919336
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,30.709377,2.4414816,46.185066,11.163015,43.963963,12.6692,37.280701,14.406083,43.47826,31.993824,51.960785,14.957732,29.575378,1.9387964,74.747475,26.018486,25.212309,2.9096832,47.246185,10.646583,30.909092,50.18483,48.199444,15.563189,51.30719,16.10364,26.383295,2.8315897
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,30.906387,2.2154491,40.987865,11.602776,35.54007,13.608188,25.108225,15.888893,43.333332,35.02095,58.359623,12.734222,29.390244,1.8065397,78.571426,21.837275,26.719463,2.7057798,44.233425,10.546642,31.775702,52.40934,45.27132,16.834354,47.955391,17.379951,28.255657,2.6749806
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,29.362333,2.39237,38.789429,12.885594,28.360415,13.869086,23.980423,14.652459,44.715446,33.719933,62.7551,12.791944,27.662336,1.8780003,70.3125,39.790257,25.4013,2.8018215,41.877998,10.964308,50,49.840385,45.057034,18.382719,44.298248,19.923767,27.233114,2.8138223
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,29.096392,2.3802352,31.597528,12.716468,33.073322,16.105877,28.070175,16.925058,39.344261,37.560154,62.393166,10.957764,27.429844,1.9006388,73.239433,45.217224,25.877193,2.8441763,39.384617,11.424783,73.049644,30.301708,50.689125,16.337193,44.53125,18.849846,26.964211,2.7461703
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,27.191103,1.6860012,54.597698,51.205509,15.820826,3.693562,16.013508,4.0449252,48.429317,34.246403,37.740536,8.1193151,26.448683,1.2443824,15.215783,8.7013187,34.959167,2.1880963,20.645962,2.6810794,24.358974,26.319773,24.426022,5.8271418,24.430277,6.0477271,35.573654,2.2308152
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,27.282465,1.7734895,43.093922,50.050468,16.789843,3.437088,16.89954,3.6062493,55.307262,26.924139,31.969378,6.98243,26.909166,1.2083611,16.435593,8.9029045,34.637161,2.2035906,21.334978,2.5748701,29.066668,30.869835,23.909822,5.1758189,23.696682,5.2992873,35.215393,2.1214755
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,26.86381,1.6244832,66.379311,44.853649,17.1059,3.5678771,17.107445,4.0611968,66.85714,26.293102,35.883778,6.8777733,26.08741,1.2611325,17.100851,7.5949826,33.465649,2.1374187,21.678202,2.5121219,22.580645,27.472887,22.550709,6.0556326,22.549604,6.2199211,34.488213,2.1630435
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,26.873747,1.4437108,59.782608,29.21833,17.213968,3.3053684,15.489022,3.7891655,49.238579,36.140457,39.000984,6.8166656,25.852314,1.2902999,22.857889,6.7553802,32.573677,2.0088131,22.170668,2.5661495,23.848238,24.866486,24.005148,4.8315492,24.011097,4.9263487,33.893864,2.1355224
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,26.444399,1.5498435,33.73494,38.145916,19.101656,3.3769209,17.115934,3.7824717,30.588236,34.621605,36.952801,6.3371124,25.559902,1.1624055,25.572617,7.39043,31.534628,2.0524762,22.4135,2.3700378,26.150122,25.37711,23.762377,4.6791005,23.662655,4.7606769,32.42662,2.0391579
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,27.167761,1.5999837,38.679245,40.34359,19.810835,3.2266307,17.305389,3.7666173,64.525139,20.281748,36.310497,6.0723486,26.368099,1.1536345,28.004896,6.1634812,32.72884,1.9682354,22.858955,2.2843728,39.529411,24.47246,22.379826,5.7196751,21.630514,5.8740363,33.631947,2.023684
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,26.513069,1.5989038,44.761906,37.862312,18.762186,3.1688578,16.737608,3.6331913,65.771812,15.097994,38.906441,5.6852126,25.480751,1.1137109,25.62347,6.4531846,31.692719,2.1268487,22.542418,2.3291967,29.97658,23.958258,23.269289,5.4458952,22.964931,5.5905471,32.533661,2.1615624
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,26.67445,1.3867694,43,37.626137,19.744106,2.7781749,18.11212,3.2558079,59.34959,18.113392,38.102188,5.8339844,25.732225,1.1029525,24.767265,5.2739596,31.428448,2.0357065,23.063881,2.2450323,39.947781,23.213804,23.993507,4.6907244,23.3036,4.7897339,32.247276,2.0163147
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,27.30279,1.4654218,68.86792,33.168869,21.493824,2.8915102,19.210289,3.3644128,59.122402,19.6693,35.311707,5.7280064,26.6077,1.1102283,28.366285,5.6291876,31.410063,2.0797563,24.262285,2.2244809,38.915096,26.215162,25.457876,5.7676539,24.813728,5.9080572,31.676331,1.9041393
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,23.202133,.75954425,23.575951,17.694941,45.712887,9.0130053,45.871559,8.9627695,41.348206,3.1941724,29.830414,7.2617812,23.010244,.57204837,41.772152,108.54585,20.729818,.78346485,38.252579,5.8505955,26.245209,18.307627,29.809486,10.38542,32.088181,13.011512,20.965183,.77248871
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,22.75655,.80483782,24.271845,18.52492,38.001041,9.9455557,38.659515,9.8522511,39.934464,3.0064166,28.366205,6.7178259,22.571417,.59324676,16.071428,151.94547,20.39172,.7665205,36.109821,5.4528332,24.283304,14.241652,28.801611,8.3148766,31.790295,10.745668,20.589209,.7631436
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,22.619871,.76571959,19.314642,16.680742,44.233505,8.7929544,44.787079,8.6971684,39.288284,3.5327778,30.966059,7.4075179,22.363363,.53510016,26.5625,111.31878,20.144806,.80532551,36.823879,5.4305611,21.092279,18.900444,29.088991,10.282989,33.857384,12.231151,20.406519,.79565036
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,22.781776,.76457632,24.416798,15.562982,45.608269,7.6082692,45.290199,7.669683,41.416367,3.0661044,29.141029,6.9610448,22.573467,.60575426,70.370369,76.17025,19.973848,.7718606,38.423267,5.4163709,18.374884,14.052507,31.569666,8.7336855,39.726028,11.066963,20.20731,.76547676
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,23.086744,.73832977,26.452599,17.605083,39.94614,8.5230703,39.593678,8.571804,43.015446,2.899766,27.44253,6.6832027,22.940372,.59568173,100,137.53044,20.179596,.78953302,38.86887,5.3253918,20.577618,13.417395,33.213703,7.8022518,40.367908,9.5520678,20.392118,.77637118
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,23.352051,.7414906,35.370369,18.125353,43.142597,7.9017401,43.001377,7.9534063,44.818142,3.2210252,29.21089,5.9791713,23.147087,.63428932,56.521736,90.675858,20.127682,.76346964,40.34127,5.2338214,23.084112,14.811553,32.931969,7.9352694,37.611015,9.3587217,20.340179,.74918914
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,23.579731,.80201876,28.899082,20.648005,46.005268,8.1851397,46.248898,8.1898403,46.535866,2.9806342,27.268854,5.1135802,23.440096,.58454698,0,184.67807,20.264513,.82764828,40.619186,5.1417718,24.561403,10.535551,32.054516,6.9918818,35.76009,9.0356112,20.423994,.80876994
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,23.721317,.73099995,27.705627,20.428574,46.04147,8.0024519,46.281384,8.0049019,45.313324,3.1661363,26.752922,6.5997081,23.605486,.58623201,0,195.46547,20.49548,.69499171,40.134655,4.5992675,24.981018,12.260001,33.696377,6.5102873,37.303581,7.6738977,20.677496,.68141586
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,23.526951,.69112498,29.193899,21.259779,44.480072,7.5830503,44.767174,7.5806699,44.533989,3.3321846,27.201605,5.516686,23.382177,.63440639,0,168.00298,20.471672,.72363901,38.816601,4.8917823,26.779163,13.412409,31.041622,7.1395435,32.717831,8.4364128,20.64621,.69882435
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,11.320086,1.8548657,22.147652,28.658998,33.628319,69.770981,38.383839,78.000984,0,283.09216,22.978724,40.28614,11.231025,.90244609,0,463.55508,10.960003,1.7505497,21.381886,54.134472,0,138.09557,12.337663,36.059608,14.96063,40.828289,11.074572,1.7661233
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,12.699461,2.1193781,28.400002,23.047371,35.897438,45.405437,38.04348,47.576023,0,639.91669,17.943548,25.552494,12.62691,.95599794,0,585.48425,12.288597,2.0195,22.50342,52.366932,0,125.52818,8.0229225,30.64838,9.6219931,34.590794,12.399059,2.0057266
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,12.774886,1.9455321,21.516394,22.618349,44.444447,56.284302,45.714287,57.671936,0,1003.0211,11.850311,25.834618,12.787167,.90730304,0,1587.0286,12.645078,1.7128065,16.119619,49.238186,0,123.25183,3.0136986,30.108538,3.5031848,32.436695,12.661275,1.7309645
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,12.986238,1.8153508,33.262711,22.528154,38.400002,28.88509,39.669422,29.488781,0,275.23969,14.76378,18.963343,12.961437,.93526411,0,386.86691,12.667736,1.7379291,21.256392,50.590698,0,106.31809,3.3033032,27.362612,3.8194444,27.398119,12.723735,1.7471306
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,13.235415,2.0053241,28.652752,20.470222,34.532375,35.233353,35.036495,35.6287,0,128.58197,10.989011,22.754297,13.269152,.90724218,0,719.92218,13.091228,1.8105457,16.475826,44.966473,0,113.53957,0,26.688725,0,26.286205,13.086592,1.7959349
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,13.468022,1.9240228,27.118645,20.331957,36.567162,36.283428,37.692307,37.033768,0,177.0011,14.259259,21.587177,13.456326,.89365178,0,380.54663,13.251623,1.7271307,18.6,45.495255,0,479.94809,2.9032259,30.840069,2.931596,31.121176,13.28177,1.7216293
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,12.946693,1.8224957,36.726547,18.604708,44.210526,45.361469,44.210526,45.82576,0,71.71405,12.765958,22.554142,12.949483,.95617223,,,12.615583,1.7251991,20.134638,42.130009,0,118.42988,5.9047623,24.208948,6.5957451,23.412573,12.663269,1.6860757
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,12.785072,1.8340786,38.833332,19.464901,28.440369,57.64278,28.440369,57.75811,15.294118,62.540756,13.076923,19.195896,12.779943,.95798409,,,12.32915,1.6251656,21.626017,36.009361,0,80.418938,7.7639751,23.420938,8.8183422,24.253515,12.389454,1.6331825
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,12.345419,1.8658267,27.887789,20.961056,40,50.295277,40,50.605267,12.173913,68.130486,5.706522,18.690609,12.476522,.92466176,,,12.180343,1.6433036,15.270937,32.958336,0,62.473846,7.3110285,21.53544,8.8059702,22.567877,12.122711,1.6202818
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,17.267797,1.4307971,12.962963,155.1868,21.070234,30.796246,21.070234,31.215313,32.323055,4.3182039,25.93985,9.6199341,16.846636,.96698308,,,14.105472,1.5457207,29.951391,7.2569346,37.388195,27.593971,30.429733,21.169067,17.549667,39.653996,14.371311,1.4819988
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,17.773489,1.4457929,11.594203,125.91576,12.861736,32.683655,13.69863,34.200974,35.354397,4.2758131,26.723326,8.3697643,17.285255,.93651879,0,393.53702,14.110126,1.3494495,31.628122,6.1603031,39.512856,19.275082,32.406521,16.237959,15.131579,38.091011,14.320511,1.3939195
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,17.054472,1.3813893,0,132.392,13.105413,24.062668,13.813814,24.775579,35.430466,4.8713126,27.170626,7.2811952,16.450439,.89327407,0,316.86694,13.188643,1.4187156,31.55278,6.2157626,35.524651,17.889864,27.89855,15.327011,8.6261978,33.936504,13.650868,1.3838642
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,17.139866,1.5519722,0,81.083374,27.595627,20.741266,29.360464,20.923019,34.895649,3.9997756,23.991596,8.381669,16.718363,.96883643,0,132.43169,13.368141,1.3526281,31.172413,6.1062746,29.648241,18.559052,27.04348,14.479292,21.186441,22.006073,13.748892,1.301356
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,17.500303,1.4415449,18,64.50322,32.861191,17.10405,35.913311,17.152178,37.009247,4.4834685,24.979391,8.2810879,17.032896,.97247756,0,97.11657,13.260521,1.5279585,33.05785,6.5232649,32.503887,19.205294,28.970163,16.046556,23.232323,28.620058,13.709204,1.3891248
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,17.907314,1.3242196,8.2474222,50.466621,27.247957,19.272646,29.5858,19.999495,38.323246,3.8454618,28.525642,6.7163219,17.226589,.92888391,0,89.623978,13.407719,1.4026817,34.574772,6.1804576,36.173634,20.313314,34.076435,15.208575,30.000002,21.453146,14.058595,1.3267711
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,17.306751,1.3432648,4.4117646,59.556061,27.963526,21.97212,29.299364,22.13629,40.423222,3.6450415,25.262764,7.1149917,16.752146,.94590092,0,168.75917,12.486712,1.4286648,34.641331,6.0532846,24.400871,21.482681,25.794622,16.395206,27.576601,25.68504,13.29987,1.3042815
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,17.793972,1.3892214,13.475177,47.03104,25.484764,16.291122,26.436783,16.173216,44.776379,3.6263578,23.596388,6.7782121,17.404371,.93258864,0,179.65277,12.124785,1.3701384,37.348866,5.6267509,30.842913,21.240536,33.831989,16.345945,38.328533,25.919592,12.620805,1.3879293
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,17.684336,1.4685317,34.285717,40.178566,16.721312,17.060705,17.465754,16.718941,43.317005,3.7325594,24.953306,6.2823467,17.166285,.8888793,0,184.57568,12.220728,1.4921169,36.656662,5.8907747,32.447819,19.438078,34.296028,14.932869,37.5,23.621155,12.823749,1.4103895
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,19.336578,.32539222,20.268007,8.4269438,34.176487,2.9768331,33.909451,2.9959133,32.802998,1.1477284,26.576906,1.9350913,18.970806,.23490655,38.333332,17.597847,16.539772,.33654526,30.794821,1.691615,26.985533,4.1682491,27.406792,3.1112285,27.952566,4.7191267,16.835857,.33679613
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,19.664158,.33017424,21.404305,7.9707599,33.828876,2.6454725,33.800388,2.6678872,34.154503,1.044221,28.759666,1.8814932,19.164185,.22899964,34.279476,15.735962,16.372957,.32873106,32.016029,1.5033183,28.376129,4.4695859,28.025352,3.1445165,27.617527,4.4232607,16.816473,.34065902
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,19.903976,.31533128,23.270056,7.3886566,34.808506,2.7807784,34.440311,2.8122506,34.124939,1.0496061,29.49082,1.9609172,19.35677,.23511082,41.375153,15.995871,16.540104,.32268682,32.336231,1.473574,27.899174,4.6445107,27.803263,3.2275903,27.692968,4.4513745,17.072456,.31926364
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,20.01178,.30847415,23.506618,8.1154022,32.770916,2.7340374,31.945101,2.7751708,34.894192,1.044188,28.878021,1.8125186,19.496851,.23756742,46.120216,13.604222,16.588169,.31679946,32.466415,1.4506985,26.43508,4.476397,27.162588,3.1554639,27.945986,4.4413218,17.14221,.30976337
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,20.208357,.35254481,22.822458,8.0586033,33.341579,2.4364071,32.75462,2.3921008,34.865185,.96527088,28.638783,1.8371724,19.706926,.23075549,41.581394,14.586923,16.790321,.33123133,32.516594,1.4532189,27.099354,4.4401999,27.921177,3.3010311,28.833124,4.9199195,17.339157,.33620179
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,20.370892,.3549076,21.406469,7.5324717,32.592411,2.693891,31.992016,2.7042298,35.105183,.96254659,29.173687,1.7118372,19.824888,.24321103,43.082115,15.522613,16.892918,.32741886,32.671806,1.453419,26.882795,4.367732,27.928234,2.8798234,29.107718,3.6493349,17.50522,.33111122
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,20.511181,.35973069,22.548733,7.5667181,32.744442,2.4353797,32.091377,2.4342358,35.467308,.98528761,27.162754,1.5691909,20.091053,.22852372,44.730942,14.791817,17.043486,.3122088,32.516479,1.3532454,23.456789,3.8093011,26.992687,2.9523859,31.086462,4.5870438,17.587553,.33058965
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,20.666466,.35530031,23.714954,8.9259434,33.342579,2.7039392,33.483078,2.7040727,35.799171,.89521039,26.174149,1.727568,20.317022,.23512605,30.63063,17.154156,17.178619,.32324094,32.620296,1.372216,23.935955,4.0834799,28.120729,2.9921846,32.887043,4.3847489,17.63294,.34531388
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,20.541656,.37288934,23.328632,7.6740003,34.497562,2.3336968,35.221977,2.2678099,35.873657,.92436242,26.191938,1.7890664,20.168692,.23823611,19.103773,19.583508,16.91958,.33291933,32.74218,1.3739816,23.849075,4.2671661,28.212139,2.8468399,33.021076,3.7064373,17.413561,.352391
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,15.83212,1.986957,25.352112,63.637394,8.5082502,4.065372,6.3932791,4.614491,44.366196,59.804108,17.798595,9.3116951,15.666337,1.3526137,16.383883,9.3817234,22.333626,3.261723,11.255042,2.8944249,7.5862074,61.253834,17.305195,10.29997,17.785349,10.662652,21.536875,3.1211517
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,15.69323,2.2887778,52.892559,71.455582,9.1809072,4.4798722,6.9031501,5.0515246,40.229885,55.693424,17.220377,8.8910694,15.554662,1.3531858,18.332348,10.61096,20.974112,3.4587588,11.870732,3.0540648,6.1728396,60.805981,16.204002,9.0334663,16.757492,9.2769842,20.260374,3.5977654
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,15.984281,2.4326465,52.173912,69.424171,9.8463688,4.2430692,8.7403965,4.7361789,36.464088,57.025425,19.029018,8.6877289,15.712722,1.3805012,14.353219,10.065439,20.790565,3.2390051,12.525537,2.9653277,12.666666,51.313007,16.264294,8.2817526,16.444296,8.5019522,20.524771,3.0497789
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,16.748144,2.5288999,44.660194,39.213215,11.097709,4.1590381,11.188146,4.4921179,33.333336,43.925232,25.23148,8.5303221,16.028286,1.4064385,10.720364,10.602738,21.031445,3.1377811,13.696612,2.9481213,3.9603961,46.648605,17.109459,8.9685793,17.597355,9.1582327,21.313131,3.1273379
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,16.109871,2.0044577,51.111115,37.878891,10.942907,3.7475162,10.562817,4.1116142,21.774193,53.531212,22.790697,7.9389801,15.553943,1.3054495,12.571428,9.093873,20.1991,2.8086226,13.182096,2.6964648,13.402061,39.909355,14.327167,10.167235,14.360902,10.455065,20.912399,2.9033525
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,16.481358,2.0851665,42,39.658375,12.468193,3.6938455,12.056002,4.0075121,13.380281,42.876762,24.513847,9.4481297,15.822784,1.3475531,14.318975,9.3950071,19.920788,2.9283147,14.019765,2.7349408,14.285715,40.898441,12.699045,8.3913965,12.625,8.5983801,20.91292,2.9515874
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,17.031912,2.0516024,13.235294,42.642193,12.013947,3.618068,11.657559,3.7183344,19.753086,41.478954,26.372925,8.1118107,16.329958,1.3267947,13.554555,10.638859,20.843067,2.9687274,14.268114,2.8768351,11.702127,43.918957,16.219511,8.7569475,16.398985,8.9605446,21.899244,2.9000418
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,15.42131,2.2236311,14.906833,36.18906,11.946809,4.1248794,11.375592,4.6879454,20.610687,37.300697,24.187107,7.3833623,14.678144,1.2157148,14.365255,8.5403461,17.535393,2.8361912,13.91729,2.6054556,6.3063064,38.075516,16.298876,8.881959,16.747574,9.1420898,18.35549,2.6622963
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,15.414617,2.04742,19.306931,29.362494,12.634266,4.1870689,11.785574,4.751029,23.841059,28.384474,18.920393,6.9915271,15.104443,1.2194725,16.23884,8.7370691,17.128981,3.1949084,14.220184,2.7689884,4.166667,33.930149,15.379036,8.516201,15.996939,8.8070278,17.820896,2.9309268
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,18.842394,1.9312189,89.743591,157.39905,15.492958,93.960007,15.492958,94.873306,88.832489,33.477394,22.63566,15.169107,18.715691,1.3885479,,,17.624601,1.6923914,39.817352,35.784611,18.786127,25.007608,26.627218,18.833271,43.47826,44.765316,17.783815,1.7155889
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,17.147451,2.4616518,0,1213.5541,30.000002,73.883423,30.000002,76.558449,66.666672,47.395077,19.919786,15.742859,17.039165,1.3084368,,,16.190069,2.3720479,32.211941,40.353401,15.482233,25.494143,28.099173,17.818436,51.658768,33.959602,16.345497,2.4561841
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,16.215675,1.9090083,0,656.68652,26.363636,54.114204,26.363636,55.177776,50.961536,52.38496,20.653595,13.874431,16.038769,1.2260139,,,15.532741,1.787051,27.312014,33.763203,13.297873,25.170834,22.876949,18.802935,40.796021,34.409332,15.774089,1.785575
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,16.954309,1.7348628,31.818182,96.290611,69.421486,25.959652,69.421486,27.170801,45,37.592079,27.230591,11.204702,16.49205,1.2216182,,,15.798159,1.6330116,34.179222,28.797287,17.065868,21.544224,23.861567,16.211693,34.418602,25.136515,16.294874,1.5661523
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,17.765423,1.7736226,26.666668,134.92026,75.352112,23.307932,75.352112,24.36441,58.878506,25.113804,24.20513,10.259608,17.44096,1.2183242,,,16.507683,1.602756,34.065933,24.868961,14.153846,20.706633,23.076923,15.358136,35.470085,23.23579,16.961493,1.5927315
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,17.702284,1.6488311,36.842106,117.17278,72.727272,22.598522,72.727272,23.354702,66.141731,23.695499,23.919308,9.6030512,17.372471,1.2359637,,,16.325994,1.6507132,34.280304,23.764034,10.787172,23.910561,19.899664,16.121548,32.156864,20.475025,16.846367,1.6210463
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,17.765993,1.6404543,81.25,50.54657,72.043015,21.211403,72.043015,21.834761,86.95652,15.220711,24.502712,9.7724342,17.393694,1.2690681,,,16.16032,1.466014,36.925903,21.967209,14.893617,23.011677,14.717741,20.835348,14.371258,42.880711,16.640301,1.4537795
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,18.458427,1.7774321,81.818184,41.147415,71.493217,18.686338,71.493217,19.180649,91.803276,12.594565,25.324116,10.453549,18.06336,1.3473891,,,16.61791,1.6564009,38.617199,22.055584,24.025974,21.486506,18.181818,20.740232,8.5561495,42.646496,17.020542,1.5905476
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,19.314198,1.5987018,84,65.110901,38.974361,31.101217,38.974361,31.215874,100,21.889544,23.71134,10.615544,19.042486,1.3693552,,,17.834942,1.4963552,34.875065,20.067389,20.597015,20.167355,14.821428,18.062696,6.2222223,33.96674,18.154936,1.5045367
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,20.724354,1.7576976,45.454548,54.44445,37.64045,45.011024,37.64045,47.336555,35.294117,91.444931,26.141081,38.90974,20.679762,1.1448256,,,20.261232,1.6882252,37.220844,70.060417,48.611111,107.71666,44.491528,38.267181,42.682926,50.786419,20.250841,1.7119099
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,22.953436,1.5635351,16.788322,62.9911,40.725807,30.622997,40.725807,32.66927,40.476192,89.401253,43.965519,38.315582,22.790152,1.2143139,,,22.458775,1.587585,38.671024,61.66272,67.85714,69.75145,50,28.501902,41.304348,38.904434,22.4655,1.5789297
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,23.91427,1.4963963,19.298244,45.524433,50.830566,22.830805,50.830566,24.441511,30.666668,86.8666,52.380955,30.893326,23.674261,1.1822932,,,23.458229,1.480502,37.628864,55.424244,72.53521,44.037193,38.837921,26.556772,12.972973,41.181431,23.480371,1.4596034
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,23.607199,1.6654208,12.056737,45.229092,40.060242,21.753092,40.060242,21.843063,27.835051,38.299458,45.669289,27.226919,23.419901,1.0704829,,,23.320293,1.5011401,31.71678,51.25563,67.307693,38.806225,32.807571,25.456491,15.962441,32.563435,23.3627,1.5050275
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,23.747456,1.5196588,0,73.919525,38.845146,19.911978,40.997231,19.499477,30.392159,42.641895,40.641708,31.693565,23.643091,1.0226245,0,163.88025,23.53021,1.3779886,30.275229,51.092178,63.414635,46.383728,28.313251,27.479939,16.799999,33.23431,23.52623,1.3756065
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,24.234318,1.5952978,0,58.993782,38.170345,20.814857,41.016949,20.574154,59.310349,35.809483,51.515152,28.912703,24.027212,1.2246643,0,137.49495,23.715282,1.4214743,38.181816,49.268188,83,32.149456,44.25,20.274786,31.333334,23.678766,23.730297,1.4164604
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,24.149748,1.4713688,19.736843,54.582603,44.080605,19.017275,45.81152,18.998476,62.878788,26.020643,43.346008,30.501783,23.98354,1.143724,0,173.27301,23.580372,1.4447109,39.613972,49.001335,70,48.511417,32.517483,22.899473,20.370371,25.07835,23.642721,1.4723148
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,24.188625,1.4426669,28.333334,65.716728,45.189507,21.410469,48.136646,20.739273,70.289856,26.226318,53.608246,25.408262,23.904976,1.1154058,0,165.48393,23.32937,1.4132701,48.554913,49.163128,67.85714,47.405739,48.226948,22.691677,39.898987,24.48769,23.494097,1.4205053
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,24.21632,1.6083864,26.829269,69.135597,42.898552,21.158604,45.53846,21.07807,85.593216,23.650642,54.285717,27.481852,24.008047,1.1704344,0,149.246,23.437658,1.4431415,47.843941,54.053635,64.705887,78.637764,39.446365,22.27104,36.078434,23.418509,23.604385,1.4452879
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,11.924042,1.9731158,0,608.53564,60.714287,112.35924,60.714287,137.02522,0,608.99933,11.87447,13.453594,11.927615,1.4420974,,,11.70226,1.7198173,14.425771,22.885063,3.2258062,30.140377,4.8780484,23.704409,10,52.547062,12.053572,1.803166
