geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US31540,"Madison, WI Metro Area",2007-2011,44.758572,.36731687,40.116959,6.8544788,62.559711,1.8657433,62.746342,1.8290132,34.378834,1.9468596,24.361124,1.6455067,45.769024,.39124224,0,127.10694,45.546124,.39561558,39.199978,4.1510739,18.662952,2.0832911,28.394634,1.8185503,38.059013,3.2034988,44.901558,.39414376
31000US31540,"Madison, WI Metro Area",2008-2012,45.318974,.32270387,36.454849,5.9232855,64.697006,1.8927696,64.903725,1.889714,32.102242,1.8826866,25.508018,1.9430481,46.325249,.34913498,0,35.19437,46.158421,.34545535,39.661415,3.5359659,19.452589,2.571636,27.983683,1.8489372,35.762032,2.8745067,45.50034,.33249852
31000US31540,"Madison, WI Metro Area",2009-2013,44.810486,.29728737,38.852814,5.6560731,61.620758,1.9276977,62.106705,1.9361162,33.550037,2.3722508,23.382832,1.5949852,45.846039,.31714529,0,13.646796,45.724506,.31890684,38.469788,3.3543739,15.626374,2.1378164,26.311827,1.8603013,36.547367,3.1100497,45.074932,.31146753
31000US31540,"Madison, WI Metro Area",2010-2014,45.294632,.33570203,33.4375,5.1845818,61.843616,1.8519375,62.19062,1.8552229,31.578945,2.0525379,22.445185,1.3179946,46.384628,.35366976,0,16.654869,46.390694,.35324371,37.921234,3.6017318,15.485217,2.2004013,25.238499,1.5213403,34.927509,2.328759,45.795609,.34426498
31000US31540,"Madison, WI Metro Area",2011-2015,45.823265,.29591396,32.286026,5.5763693,61.754143,1.8115891,61.970856,1.8155916,28.424601,1.7512316,23.875784,1.5431291,46.865147,.31441307,17.142859,23.536779,47.004402,.31311524,38.192589,3.1057522,14.113901,1.7975254,24.894514,1.4648995,36.007294,2.358592,46.519585,.31359661
31000US31540,"Madison, WI Metro Area",2012-2016,46.44915,.30823424,28.410255,5.0807719,60.449306,1.6488638,60.762054,1.6480131,27.178705,1.773984,24.392349,1.4462899,47.50687,.32687053,20.168068,21.638109,47.884148,.33943006,37.593376,3.1566098,13.323124,1.6692765,24.804991,1.3413597,36.72496,2.4258218,47.377846,.31218311
31000US31540,"Madison, WI Metro Area",2013-2017,46.977528,.31335244,28.74494,5.4988685,59.877926,1.2993311,60.371304,1.2920773,28.110636,1.798844,29.137135,1.5464029,47.866814,.33451483,12.650603,15.316868,48.233597,.31210363,39.552498,2.9438021,17.544149,2.1253173,28.619417,1.6792985,39.53791,2.6363404,47.85041,.31253138
31000US31580,"Madisonville, KY Micro Area",2005-2009,28.156122,1.1532334,22.727274,341.20694,64.035088,67.685951,61.728394,16.226587,20.479301,6.4937696,41.666664,13.55294,28.032688,1.1717458,69.696968,229.96056,28.230629,1.164382,27.229729,21.293522,41.573032,22.175894,30.588236,23.972004,26.693228,31.432268,28.277802,1.1759032
31000US31580,"Madisonville, KY Micro Area",2006-2010,26.490795,1.2435205,13.793103,258.03012,80.924858,46.340599,81.196579,14.57394,14.794816,5.225522,24.669603,10.946328,26.51177,1.2637635,80.35714,140.00902,26.727232,1.2812165,23.699423,22.271368,15.189873,11.296565,15.172415,26.487246,15.165877,36.157757,26.764214,1.2768376
31000US31580,"Madisonville, KY Micro Area",2007-2011,28.463953,1.0242205,3.5714288,193.32103,68.452385,38.212482,65.714287,23.458933,16.34169,4.7112589,35.447762,9.3980875,28.369438,1.04734,73.015877,92.896362,28.666559,1.1200593,26.342857,16.847076,26.666668,8.7027931,35.117058,12.153684,37.238495,15.237777,28.736691,1.1084261
31000US31580,"Madisonville, KY Micro Area",2008-2012,29.127193,1.1263015,100,244.70694,81.065086,23.021252,78.846153,22.775166,16.20162,4.4327092,45.714287,9.7088137,28.859646,1.1597989,84.615387,44.269241,29.128149,1.241673,29.117483,17.800348,50,43.510181,31.168831,12.773959,26.486486,10.980233,29.379025,1.2447753
31000US31580,"Madisonville, KY Micro Area",2009-2013,28.762272,1.1469072,,,73.504272,26.689369,80.373833,26.141537,9.5952024,3.3948057,45.886074,4.4509721,28.484007,1.1737566,0,145.89665,29.480576,1.2074699,21.993671,17.099138,65.625,58.473026,47.976879,16.19626,43.97163,13.648595,29.700077,1.1964941
31000US31580,"Madisonville, KY Micro Area",2010-2014,29.346436,1.1872486,100,146.08838,77.570091,25.147268,77.570091,23.629133,14.210526,4.3168879,48.657719,6.8862514,29.047346,1.2186062,,,29.667477,1.2650208,26.232201,17.978096,100,118.86838,69.166664,18.653898,64.077667,15.316868,29.862541,1.2495729
31000US31580,"Madisonville, KY Micro Area",2011-2015,30.67877,1.2693895,64,70.322189,69.72477,21.188528,69.72477,18.891632,20.657995,4.6211324,41.304348,6.6897621,30.525324,1.2952569,,,30.781055,1.2933182,29.692646,18.483955,78.688522,16.609947,63.291138,13.069352,53.608246,15.762864,30.839283,1.3011011
31000US31580,"Madisonville, KY Micro Area",2012-2016,29.04154,1.1807317,50,55.159706,58.974361,23.405066,58.974361,21.127762,17.034925,4.0930328,33.426968,7.0509777,28.958311,1.2116518,,,29.694426,1.2796441,23.346897,16.455549,46,17.645033,31.48148,13.738881,18.965517,13.840745,29.754812,1.282902
31000US31580,"Madisonville, KY Micro Area",2013-2017,28.424948,1.2634254,51.351349,55.788128,45.045044,21.373077,45.045044,17.863426,22.122673,4.4722271,27.33564,11.576022,28.441843,1.2953228,,,28.893999,1.295445,24.361593,16.963161,56.451614,39.907364,31.386862,21.443003,10.666667,21.117491,28.776768,1.2948824
31000US31620,"Magnolia, AR Micro Area",2005-2009,30.28278,1.741749,40,95.932777,20.3125,41.832767,22.033899,45.180061,20.420624,2.9371588,29.499998,15.834011,30.298243,1.8031279,0,482.26947,34.574162,2.1305735,21.624781,7.2425127,0,289.36169,14.285715,129.92502,25.80645,234.56795,34.695034,2.1692269
31000US31620,"Magnolia, AR Micro Area",2006-2010,32.111553,2.0122118,51.923077,144.34946,30.769232,51.712429,33.587788,56.48167,18.522484,3.0247779,22.051283,12.889563,32.310818,2.0633786,0,602.83685,37.641857,2.4870834,20.583717,8.6964798,0,226.06383,33.035713,67.644318,46.25,94.396843,37.469337,2.4895203
31000US31620,"Magnolia, AR Micro Area",2007-2011,30.729589,1.9385213,0,159.12749,33.557049,38.949047,34.722221,40.306171,18.310911,3.4418213,10.40724,6.766952,31.193798,1.9822983,0,1082.0669,36.118118,2.2196918,19.227114,8.1694889,100,1359.4817,20.276497,27.849966,18.779343,28.34709,36.026394,2.2168469
31000US31620,"Magnolia, AR Micro Area",2008-2012,31.114145,1.783769,0,43.141483,50,14.935626,51.123596,13.329619,17.921146,3.3881068,2.8037381,7.3877282,31.764957,1.8195726,0,334.3465,36.630318,2.0765257,19.189907,7.7573905,0,60.790276,12.4498,8.0974646,13.656388,8.7351303,36.503815,2.0574999
31000US31620,"Magnolia, AR Micro Area",2009-2013,31.288029,1.8698329,0,32.619171,64.324326,13.25464,65.745857,10.044149,19.280407,3.442241,7.9365082,9.4784985,31.911064,1.9251766,0,334.3465,36.001217,2.4179513,21.375999,8.0623541,29.787233,35.448357,16.286644,7.8093596,13.846154,8.2611036,35.901318,2.4098127
31000US31620,"Magnolia, AR Micro Area",2010-2014,29.728933,1.6330014,0,23.640663,71.304344,10.070769,71.304344,6.3910155,21.49568,3.7440896,5.5762081,7.6863961,30.384344,1.6776236,,,33.767925,2.0409806,21.225983,7.0667787,9.2592592,11.878036,10.632912,6.580512,11.587982,9.3402843,33.505821,2.0063858
31000US31620,"Magnolia, AR Micro Area",2011-2015,27.375847,1.7326987,14.285715,24.404659,67.226891,14.292786,67.226891,11.883253,20.607082,2.9272664,7.1684589,8.4674749,27.927929,1.7862535,,,30.82641,2.3175817,20.853994,6.8809309,10.638298,11.420681,13.970588,6.0644045,16.818182,5.7604313,30.49308,2.2820971
31000US31620,"Magnolia, AR Micro Area",2012-2016,29.355633,1.904366,24.444445,34.025265,85.57692,59.831059,85.57692,57.608475,21.147432,3.1316276,32.733814,19.039495,29.260645,2.031939,,,32.488548,2.2813776,23.679115,7.0055165,27.828747,15.0446,31.282053,12.739783,49.206348,14.300902,32.106216,2.261364
31000US31620,"Magnolia, AR Micro Area",2013-2017,28.925789,1.9474881,31.372551,38.720222,12.962963,15.020925,12.962963,15.098874,19.784046,3.1979349,30.952381,13.960121,28.854418,2.0766041,,,33.401413,2.4577706,20.81435,7.4527197,30.740742,13.308326,34.890965,11.48739,56.862747,28.256258,32.89917,2.4078102
31000US31660,"Malone, NY Micro Area",2005-2009,29.785761,1.0336634,31.075111,5.3726616,66.047745,26.198465,65.951744,17.328239,20,299.74335,15.083798,5.8019705,30.050873,1.0502849,75,1869.5942,29.286903,.90444565,35.580524,15.227419,24.647886,9.9366369,23.958332,7.2853537,23.287672,10.628648,29.115805,.90533698
31000US31660,"Malone, NY Micro Area",2006-2010,30.176889,1.0182102,27.006508,5.4394469,70.765022,21.754147,71.03064,7.4484005,0,152.59598,4.0247679,3.0640109,30.589327,1.0261908,57.14286,1068.509,29.839308,1.046765,33.563095,15.001424,39.181286,21.112789,34.02367,13.244574,28.742516,14.890697,29.562443,1.0304525
31000US31660,"Malone, NY Micro Area",2007-2011,31.848326,1.0508939,29.310345,6.2997947,81.776772,16.437664,82.435593,10.870731,32.743362,23.960508,26.875002,4.7416086,31.886868,1.0578756,58.333332,450.90842,30.733749,1.0719084,42.651592,12.996456,59.770115,75.108673,41.176472,27.758957,31.547619,13.16016,30.701059,1.0677737
31000US31660,"Malone, NY Micro Area",2008-2012,30.696249,1.0278664,24.160347,4.7199306,74.796745,5.310585,75.141243,1.9826014,20.454546,14.138384,29.861111,19.109495,30.702141,1.0346771,66.666672,113.99665,30.135229,1.1012043,36.388287,15.033274,65.671638,32.527309,38.323357,13.133287,31.460676,13.442102,30.08779,1.0969727
31000US31660,"Malone, NY Micro Area",2009-2013,30.067417,.95692194,26.808907,7.4637556,55,21.964876,52.127659,14.799513,18.27957,11.828087,20.915033,14.967277,30.137882,.9581129,100,295.03992,30.235723,1.0205421,28.200483,16.439247,50,121.58054,32.857143,11.234767,31.954887,9.9686146,30.139654,1.0215087
31000US31660,"Malone, NY Micro Area",2010-2014,31.139872,1.0110142,24.741299,6.1914434,76.92308,17.727316,75.257729,9.3180676,16.551723,8.1071091,42.56757,9.9364853,31.055059,1.0284867,100,247.16022,30.800652,.94589841,34.739883,14.769917,88.235298,24.791613,61.95652,11.528511,57.728706,12.692613,30.749592,.95193946
31000US31660,"Malone, NY Micro Area",2011-2015,31.795561,1.0672921,31.914892,6.7905598,74.444443,24.272472,74.444443,20.997211,28.099173,12.645011,43.918919,13.062084,31.705606,1.0810578,,,31.170517,1.0866877,38.947369,17.499695,89.473686,11.816417,58.695648,14.764606,54.577465,16.68857,31.13834,1.0911977
31000US31660,"Malone, NY Micro Area",2012-2016,30.463938,1.0721719,31.050228,8.3161135,35.672516,9.116889,64.893616,17.536949,13.445379,5.6882577,52.229298,19.316988,30.119081,1.1456562,0,21.316069,29.735598,.96336651,38.295387,15.166224,66.842102,29.628551,58.205688,15.413131,52.059925,15.337081,29.812523,.97697258
31000US31660,"Malone, NY Micro Area",2013-2017,31.618237,1.0806445,27.443106,7.4094281,41.58416,1.3398731,64.122131,16.703262,25,9.4749975,53.698627,17.821613,31.206942,1.1625801,0,23.117428,30.942635,1.028212,39.170227,15.801461,68.016197,26.911232,62.222225,17.842316,55.172413,22.347383,30.982244,1.044055
31000US31680,"Malvern, AR Micro Area",2009-2013,27.809906,1.4025155,39.39394,39.308594,,,,,22.972973,4.7351589,7.1207433,7.1411767,28.317509,1.440105,,,28.834461,1.5237321,21.203754,14.90478,0,50.658562,24.166666,20.214098,32.222221,19.676027,28.320801,1.4902354
31000US31680,"Malvern, AR Micro Area",2010-2014,28.28056,1.7536736,42.424244,39.652126,,,,,25.695932,5.5099649,12.459017,7.1538062,28.638115,1.7903788,,,28.845507,1.8519335,24.778299,17.509886,0,291.7933,32.934132,22.190039,33.950619,20.929171,28.437576,1.7655966
31000US31680,"Malvern, AR Micro Area",2011-2015,26.510195,1.3339387,56.179775,32.364944,,,,,18.419195,5.1404419,11.869436,7.0920901,26.891018,1.3720204,,,27.476009,1.4014521,20.837643,13.138413,0,91.18541,48.818897,31.13452,55.855858,31.729122,27.024014,1.37269
31000US31680,"Malvern, AR Micro Area",2012-2016,28.935856,1.4732398,77.777779,35.802822,0,60.790272,0,60.790272,21.554253,4.3053932,11.392405,7.0698662,29.46524,1.5207883,,,29.727856,1.4780446,24.242424,14.038463,0,60.790272,67.251465,29.994371,78.231293,31.832781,29.142136,1.4226474
31000US31680,"Malvern, AR Micro Area",2013-2017,30.385708,1.595958,84.210526,35.931442,0,85.821564,0,85.821564,22.844828,3.6190352,10.096153,7.8354654,31.036877,1.652211,,,31.59569,1.7215503,23.737864,14.721086,0,14.737036,31.353134,16.618086,46.568626,22.8372,31.04488,1.6579375
31000US31700,"Manchester-Nashua, NH Metro Area",2005-2009,39.777,.40524703,12.310606,4.3307505,62.548637,3.1077435,62.945915,2.9478452,29.137199,2.9121211,24.77619,2.2871838,40.39732,.42887068,34.117649,85.282829,39.964001,.45262906,37.987408,6.1552739,17.542706,3.7966716,27.076412,2.74891,43.453724,4.1372375,39.64217,.43679303
31000US31700,"Manchester-Nashua, NH Metro Area",2006-2010,40.551643,.46047074,26.302729,6.1380887,59.198654,2.8269134,59.115513,2.8549757,31.288174,3.6546662,22.093992,2.1336026,41.306431,.48436496,66.666672,8.9574623,40.855019,.44322029,37.716969,6.3783941,20.120522,4.0409203,30.438379,3.0458784,47.106544,4.8318295,40.38084,.43616843
31000US31700,"Manchester-Nashua, NH Metro Area",2007-2011,40.522846,.41722068,28.515625,8.446106,56.737049,2.1924257,56.803192,2.2122531,31.376404,3.2299716,20.9431,2.1857948,41.314831,.43907118,50,12.375393,40.906971,.44206497,36.939724,6.0642686,18.529633,3.2193992,30.151289,2.2646196,45.436607,3.7179291,40.409988,.43629086
31000US31700,"Manchester-Nashua, NH Metro Area",2008-2012,40.691982,.41885641,36.633663,6.0867624,53.758842,2.3638442,53.760403,2.3807335,30.821558,3.2542257,21.340408,1.9720564,41.506382,.43945926,53.571426,13.884179,41.22665,.45947871,35.879997,5.9973831,18.133204,4.0969748,29.872883,2.8207421,40.894569,4.0160255,40.673275,.44114012
31000US31700,"Manchester-Nashua, NH Metro Area",2009-2013,40.668686,.4394961,39.361702,9.2443342,53.816616,1.8753309,53.718884,1.885095,30.836777,3.3768506,21.400951,1.6787446,41.527859,.46002412,68.181816,11.702868,41.236858,.45903441,35.683002,6.015861,17.999126,3.7686136,28.437305,2.4121983,37.979233,2.7528505,40.726967,.45319059
31000US31700,"Manchester-Nashua, NH Metro Area",2010-2014,40.977169,.41460776,43.089432,12.229793,53.949875,2.0063298,54.090374,2.0182316,29.716194,2.849623,23.004648,1.7289999,41.850475,.43827006,35.294117,15.83838,41.619186,.42656222,35.70319,5.3449378,22.716948,3.990027,28.909168,2.3863277,34.109119,2.9746118,41.060081,.4172231
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,40.716957,.40962777,27.962086,9.1443729,56.488548,1.9353734,56.906868,1.9349803,26.795765,3.2903779,22.425737,1.7065128,41.658604,.43436968,0,30.395138,41.474266,.43670353,34.740753,5.1949539,22.186666,3.2719336,29.489437,2.5490389,34.619705,3.8636322,40.736885,.40873027
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,41.063217,.41895458,29.090908,11.282445,54.57151,2.1944928,54.878551,2.1956003,31.112623,3.8534284,21.285175,1.6526612,42.130722,.44607395,0,38.549931,41.913391,.44495893,34.638493,5.0856256,27.790972,4.1358228,32.013531,2.9395239,35.056488,4.12922,41.031845,.42647132
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,41.362537,.44172215,17.972351,8.9402761,52.807945,2.3090861,53.042664,2.3132682,32.218845,4.1595755,22.484081,1.5491554,42.461769,.47122142,28.767124,33.477219,42.299454,.45545208,34.664444,4.9982328,32.168785,3.9032302,34.333714,2.656847,35.875889,3.633234,41.367619,.45197153
31000US31740,"Manhattan, KS Metro Area",2005-2009,34.885696,.76986307,30.693069,9.1587706,54.462105,4.4815245,56.426735,4.7111773,32.748539,3.1800303,25.401804,3.5129766,35.343666,.81940985,16.25,7.9551182,35.303486,.87206137,32.879295,6.1956573,21.044304,10.191611,22.149343,4.8516483,22.666668,5.2731662,34.96471,.84136295
31000US31740,"Manhattan, KS Metro Area",2006-2010,36.40707,.72774577,29.107983,5.5913115,59.436619,4.9470658,60.717796,5.1464057,34.809654,3.6159191,23.887434,3.2224219,37.142967,.78233218,32.291664,13.638894,36.942905,.71538204,34.135895,5.0097051,15.140845,13.218668,16.598984,4.8920937,17.18973,4.3196993,36.396282,.73151797
31000US31740,"Manhattan, KS Metro Area",2007-2011,37.659821,.77739751,26.409494,6.9836111,56.695412,5.0515947,58.011585,5.3381786,33.765202,3.7065365,22.856155,3.1125064,38.486645,.82388085,35.877861,9.3000269,38.532955,.79821187,33.847061,5.6980138,21.792261,7.3203883,20.290665,4.0638585,19.722651,4.8561649,37.82431,.72806615
31000US31740,"Manhattan, KS Metro Area",2008-2012,37.831928,.78579354,19.733334,8.589057,64.35289,6.0343823,67.056618,6.1865554,32.450813,3.869323,25.822628,3.2049661,38.54192,.84413123,4.166667,15.549682,38.137581,.91223896,36.556904,5.631484,22.336065,6.4903936,26.77702,5.4493089,28.160921,6.866847,37.675407,.87613314
31000US31740,"Manhattan, KS Metro Area",2009-2013,39.825066,.91957682,21.666666,8.9850292,65.382339,5.728333,66.166763,5.6373463,27.80298,5.3036761,30.616739,4.0652738,40.327152,.98717779,0,72.948326,39.826347,.95772988,39.817337,8.6749535,51.330799,12.514422,32.843136,7.2474256,27.783558,8.2776499,39.527649,.96507931
31000US31740,"Manhattan, KS Metro Area",2010-2014,40.352528,.96515453,35.245903,11.445713,64.131607,4.3310843,64.866341,4.2010503,24.517376,4.8638897,36.606335,4.2269783,40.547874,1.0344824,0,69.474594,40.141937,1.0667999,41.576294,8.9217377,51.886791,8.6293259,34.018429,5.3775115,28.819761,6.2430525,40.117382,1.0324126
31000US31740,"Manhattan, KS Metro Area",2011-2015,40.459305,.98808289,44.186047,11.809394,60.76923,5.1641412,61.830223,5.1196022,21.067575,4.1670494,31.751511,4.4701242,40.932423,1.0579457,0,48.212975,41.074787,1.0071102,36.933434,9.1354733,31.402439,9.576335,27.968525,4.6072264,26.915888,5.2841573,40.872307,.97029674
31000US31740,"Manhattan, KS Metro Area",2012-2016,42.520992,.96921992,39.506172,9.8309765,66.76368,4.4511728,67.837997,4.406847,22.647528,3.9458718,34.320557,4.3894129,42.953236,1.0345091,20.512821,38.224003,43.037842,1.0613976,39.63213,8.8994484,37.003059,10.935898,30.626598,3.8854539,28.940987,3.9721727,42.89352,1.0453682
31000US31740,"Manhattan, KS Metro Area",2013-2017,42.077759,1.0504311,23.188406,7.9120822,66.991875,4.6025162,67.809738,4.5309701,21.239788,3.710474,32.427109,4.6265931,42.634884,1.1298039,27.027025,42.679642,42.882816,1.1651458,37.926926,9.0280895,29.192547,9.24401,28.608582,4.230762,28.453945,4.7626495,42.683018,1.1816989
31000US31820,"Manitowoc, WI Micro Area",2005-2009,27.157391,.70911843,6.7164183,42.499413,5.5476527,8.6793079,5.5634809,8.7040358,41.666664,29.253452,6.2413316,3.4897957,27.521233,.72135574,0,2826.7478,28.042656,.73660392,8.8098917,22.551447,8.695652,4.64782,11.776447,3.2042701,13.564669,4.2234573,27.756643,.724877
31000US31820,"Manitowoc, WI Micro Area",2006-2010,25.995272,.64548421,14.482759,11.104412,11.548913,9.3320169,11.580381,4.509099,49.166668,37.720428,5.4794521,2.6943183,26.396397,.6575945,0,3009.1184,26.722733,.65025216,11.776252,19.222216,10.891088,7.082828,11.804009,4.2461567,12.550608,5.0729032,26.388443,.64572638
31000US31820,"Manitowoc, WI Micro Area",2007-2011,25.908783,.58306146,12.5,7.3323102,12.421581,7.4755268,12.468513,5.3288555,54.464287,32.132984,5.1216388,2.2958033,26.307642,.59322,0,1398.1763,26.632849,.58765447,12.044682,17.131693,7.5829387,21.069706,10.114943,10.566446,12.5,5.1092353,26.32316,.576832
31000US31820,"Manitowoc, WI Micro Area",2008-2012,25.376392,.71130323,9.7435904,8.1841555,11.247216,4.0047474,11.247216,3.7212982,60.447758,38.448231,6.1298075,2.8093052,25.77261,.72571647,,,26.149035,.73627561,11.896243,18.975893,9.547739,10.487556,9.0410957,6.2538276,8.4337349,5.5191092,25.805069,.71455628
31000US31820,"Manitowoc, WI Micro Area",2009-2013,25.415531,.57187575,9.1346149,6.3741603,12.137486,4.3680763,12.282608,4.1738825,0,9.2874031,6.1712847,2.832284,25.798134,.58312339,0,121.58055,26.408815,.60888344,8.4993362,15.451455,12.5,11.874734,9.7142859,6.5891585,6.6265063,3.9031501,26.052485,.59412313
31000US31820,"Manitowoc, WI Micro Area",2010-2014,26.690601,.58942479,16.346153,7.5992641,14.366516,5.3128657,14.699075,5.2490268,0,9.4248486,8.5381622,3.4155149,27.042337,.60156286,0,60.790272,27.615356,.60402066,10.675675,15.867658,14.285715,13.358074,8.4931507,5.7560511,4.5871558,2.7844296,27.282497,.60171872
31000US31820,"Manitowoc, WI Micro Area",2011-2015,27.289885,.67361754,12.735849,7.3729763,12.21865,3.9563668,12.596684,3.8538468,0,10.572221,6.1553984,2.2176113,27.816015,.68930346,0,43.421623,28.495213,.70063764,9.2932444,15.618929,2.8368793,9.0918875,8.9485455,5.9814105,11.764706,7.5843921,28.018518,.69098753
31000US31820,"Manitowoc, WI Micro Area",2012-2016,27.281395,.62753397,20.772947,9.5603352,16.265751,4.3913832,16.569427,4.2331986,3.6764708,9.9554682,8.5640144,2.5840483,27.825716,.64693302,0,75.987839,28.296661,.66391945,12.570995,14.188562,2.2900765,9.6558857,10.747663,5.2744508,14.478114,6.2245317,27.822632,.65202963
31000US31820,"Manitowoc, WI Micro Area",2013-2017,28.151394,.68725115,26.436783,9.9140425,20.171148,5.0024843,20.573565,4.8511496,22.897196,15.943437,14.232209,3.5376105,28.61887,.71747619,0,75.987839,28.96521,.70387423,17.371706,13.946992,6.5420561,11.974144,11.599999,5.1927161,12.977099,5.7225046,28.563448,.70877463
31000US31860,"Mankato-North Mankato, MN Metro Area",2005-2009,31.150061,.71022451,44.117649,16.681273,36.94207,9.0675669,36.94207,7.5715976,22.675367,8.6516447,9.7815771,2.9704599,31.591438,.72495252,,,31.759825,.6698181,22.291853,15.39127,2.1459227,1.6787935,12.185297,3.8597674,21.062618,6.889637,31.495792,.66778892
31000US31860,"Mankato-North Mankato, MN Metro Area",2006-2010,31.496948,.69325,71.875,16.040152,35.796047,10.202577,35.870697,8.3512421,19.054054,6.6816659,9.8145285,2.4752715,32.026897,.71002811,0,2826.7478,32.229198,.69571972,21.224716,14.807916,4.4052863,3.1436591,13.333334,3.6171839,20.689655,5.9275804,31.875181,.68269819
31000US31860,"Mankato-North Mankato, MN Metro Area",2007-2011,31.8598,.64438486,66.990295,14.812502,38.498096,8.9048328,38.57143,7.9757743,21.540062,6.0711222,6.640625,2.3615878,32.465122,.65909934,0,2097.2644,32.521206,.63638461,23.003952,13.059454,6.1827955,4.2368255,17.439024,4.8801217,26.785713,8.0285816,32.075397,.62316966
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,31.968052,.63442165,59.615387,14.676823,38.733124,6.5397806,38.813736,6.4264307,18.299246,5.3654757,14.263445,3.2342017,32.393181,.65213621,0,607.90271,32.531658,.65188038,24.371527,13.072835,2.8571429,4.2983394,17.314096,4.5212073,26.497278,6.1509795,32.286701,.65914106
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,32.227619,.65657485,50,13.683283,37.934666,6.7652011,38.014786,6.6515126,9.2925024,3.3650823,16.819788,3.817759,32.637817,.67951578,0,607.90271,32.925892,.63883466,23.00885,13.001037,3.2967036,5.3769784,19.389111,5.2882953,28.541666,7.241518,32.683174,.65875995
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,33.530418,.58049703,37.419353,12.022558,36.984818,3.8207357,37.596474,3.5714984,11.838006,3.3932605,23.86059,4.1861744,33.802788,.60682827,0,81.053696,34.157837,.61165214,25.542107,11.519993,13.770493,7.9033523,22.481573,4.8365345,27.701374,5.897655,34.036079,.60274345
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,34.555145,.62473446,13.815789,5.8952384,50.442474,6.6620126,51.121075,6.5980988,12.047102,3.9073615,25.641027,3.8462746,34.821243,.65207618,0,101.31712,35.169376,.66285378,27.34411,11.434191,12.820514,6.6011295,25.749168,4.5248928,32.597622,5.7330394,34.969196,.64509416
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,35.217812,.63537943,40.43716,11.514768,50.059311,5.200213,50.538921,5.0210905,12.190813,4.066865,29.089752,4.0713739,35.397602,.66360712,0,151.97568,35.813633,.61722112,28.276337,11.093734,11.320755,5.3573704,22.039473,3.611423,26.429674,4.5210619,35.690819,.6348936
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,35.232601,.61593425,50,14.726374,49.558498,5.5303597,50.11161,5.4136848,10.447762,3.9292011,22.769953,4.0707955,35.62624,.64563292,0,121.58054,36.019905,.61770254,26.513344,10.478812,13.963964,6.4515219,27.586206,4.4855433,32.053177,5.6740017,35.641338,.63126236
31000US31900,"Mansfield, OH Metro Area",2005-2009,25.837502,.71905047,38.21656,17.245352,48.490566,16.962923,49.806202,10.258959,15.594133,2.485194,20.646767,5.0415945,25.875319,.7248199,0,516.71729,26.173225,.77363616,22.388968,11.559832,34.871796,12.329559,32.763977,8.1512232,31.848553,10.312031,26.148106,.76992297
31000US31900,"Mansfield, OH Metro Area",2006-2010,27.169682,.78785896,29.629629,15.266967,57.978725,19.015625,57.978725,10.764117,22.636192,3.153754,20.637897,5.4300165,27.234272,.79678136,,,27.267065,.77853239,26.128063,12.501762,34.126984,59.13707,28.460037,16.365101,26.614988,10.201329,27.204943,.77935511
31000US31900,"Mansfield, OH Metro Area",2007-2011,27.126165,.77943981,38.815792,19.659273,51.824821,17.312502,51.824821,13.152102,25.231787,3.6281142,18.241041,5.9153461,27.228186,.79042685,,,27.155912,.7989226,26.799557,12.836067,24.365482,28.678646,16.376307,11.468507,12.201591,16.766876,27.125433,.78999686
31000US31900,"Mansfield, OH Metro Area",2008-2012,27.330532,.7956478,0,18.865948,46.537395,10.78604,46.537395,10.007182,24.573378,3.1497571,25.441698,8.2753334,27.350983,.80906677,,,27.497679,.8265081,25.484386,13.351016,27.074236,8.9105988,15.271659,5.8527379,9.2920351,7.1762853,27.571079,.82981819
31000US31900,"Mansfield, OH Metro Area",2009-2013,27.34269,.79560822,0,29.842499,47.368423,7.5815067,50.126583,6.7927623,25.393259,3.9613101,24.455612,7.5706773,27.376493,.80939221,0,71.362495,27.39954,.83777326,26.68927,13.907819,23.140495,11.30513,16.164818,5.8816795,11.825192,6.3581696,27.455448,.83498937
31000US31900,"Mansfield, OH Metro Area",2010-2014,27.474039,.76244569,0,234.47676,48.412697,7.2698808,51.841362,6.4830074,21.635571,3.2248318,24.468084,7.475069,27.513987,.77847362,0,65.653496,27.81164,.79142505,23.647985,13.25833,14.077669,9.5120468,10.852714,3.9944091,9.6830988,4.0753374,27.900972,.78900915
