geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,70.528412,2.3850853,,,,,84.89537,3.8563399,42.523125,9.2871304,52.663166,11.467554,71.02121,2.4544611,,,71.387794,1.4942212,68.161194,10.123919,,,,,,,70.759796,1.4848894
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,71.151505,2.2078195,,,,,75.656242,3.4576516,36.846985,5.9421101,61.901878,9.5884409,71.456535,2.2900436,,,73.938194,2.2138114,64.15184,10.106236,,,,,,,73.453629,2.1399486
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,70.95784,1.8741382,,,,,85.708809,2.8652639,37.079174,4.8451271,54.93586,7.6204419,71.532265,1.9256148,,,72.953339,1.6426382,66.084122,8.1093693,,,,,57.048248,13.057989,72.550354,1.7088399
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,71.022293,1.7884973,,,,,85.518387,2.7243652,41.534447,7.3489852,67.139381,10.102894,71.211967,1.9286647,,,72.649757,1.4499234,67.27533,7.1378827,,,,,52.448135,7.9352803,72.25148,1.4462746
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,71.106873,2.0103254,,,,,75.919769,4.4635015,38.893524,6.2925243,45.0116,7.9587541,71.994629,2.0637815,,,74.296463,1.9007025,63.835514,8.4125929,,,,,,,73.350616,1.8548403
97000US2604260,"Bay City School District, Michigan",2009,19.342169,2.0278561,,,,,,,,,,,,,,,19.758799,2.1779244,10.495381,65.543205,,,,,,,19.497444,2.1455555
97000US2604260,"Bay City School District, Michigan",2010,21.628895,2.3503811,,,,,,,,,0,19.040855,22.306702,2.4879699,,,22.634775,2.3664284,2.2169437,67.282295,,,,,,,22.218195,2.3169668
97000US2604260,"Bay City School District, Michigan",2011,19.232567,2.3819239,,,,,,,,,4.0816326,3.0288029,19.709877,2.4529529,,,19.797819,2.674113,10.906862,55.421577,,,,,,,19.420527,2.6250057
97000US2604260,"Bay City School District, Michigan",2012,17.430405,1.8959664,,,,,,,,,26.007006,18.565683,17.048643,2.1537695,,,17.113863,1.633617,21.035599,29.581436,,,,,,,17.334997,1.865218
97000US2604260,"Bay City School District, Michigan",2013,16.815985,1.7570807,,,,,,,,,,,,,,,17.45945,1.8293493,6.0924368,44.568256,,,,,,,17.210367,1.7945617
97000US2604260,"Bay City School District, Michigan",2014,20.192642,2.0474846,,,,,,,,,22.070313,10.923091,20.115196,2.1808064,,,19.871292,2.0655766,25.031057,44.042625,,,,,,,20.188959,2.0326295
97000US2604260,"Bay City School District, Michigan",2015,19.187761,1.797032,,,,,,,,,,,,,,,19.283447,1.7705839,17.920355,34.850739,,,,,,,18.793596,1.675868
97000US2604260,"Bay City School District, Michigan",2016,21.130661,2.4075871,,,,,,,,,,,,,,,20.488939,2.363627,27.235439,33.312881,,,,,,,20.761604,2.3563592
97000US2604260,"Bay City School District, Michigan",2017,25.225712,2.4394546,,,,,,,,,24.271185,9.2581081,25.283314,2.6453979,,,24.955812,2.4839602,28.200371,39.719486,,,,,,,25.017035,2.5469823
97000US2609570,"Chippewa Valley Schools, Michigan",2009,25.183758,2.0375786,,,,,,,24.105186,10.532968,,,,,,,24.363787,2.2299006,33.365353,29.055387,,,,,,,24.362402,2.2193837
97000US2609570,"Chippewa Valley Schools, Michigan",2010,26.914957,2.4378738,,,,,,,,,,,,,,,25.972006,2.1549437,34.740524,26.794403,,,,,,,26.019323,2.1371136
97000US2609570,"Chippewa Valley Schools, Michigan",2011,28.837738,2.3521709,,,,,25.318151,9.2868147,18.533724,6.1677399,,,,,,,29.819727,2.5039542,21.872126,26.98263,,,,,,,29.586321,2.4647198
97000US2609570,"Chippewa Valley Schools, Michigan",2012,25.041792,2.029985,,,,,33.5,7.3506885,23.115578,5.1952534,,,,,,,24.439049,1.9950958,28.452173,17.069235,,,,,,,24.434361,1.9471169
97000US2609570,"Chippewa Valley Schools, Michigan",2013,29.379681,2.604444,,,,,,,26.754833,10.267316,,,,,,,28.920021,2.6475718,32.410767,25.806332,,,,,,,28.822113,2.633132
97000US2609570,"Chippewa Valley Schools, Michigan",2014,31.197388,2.2366135,,,,,,,46.90126,5.9467807,29.054054,10.279221,31.238625,2.2858696,,,28.671589,2.118084,51.170189,18.476967,,,,,,,28.825018,2.1646607
97000US2609570,"Chippewa Valley Schools, Michigan",2015,31.008747,2.255924,,,,,,,19.946632,6.3560762,,,,,,,31.74243,2.0411479,25.756016,24.539364,,,,,,,31.635847,2.0493717
97000US2609570,"Chippewa Valley Schools, Michigan",2016,28.079403,2.1376162,,,,,,,22.9855,6.9639921,,,,,,,26.431927,2.1792214,36.134945,14.961465,,,,,,,26.772463,2.2429657
97000US2609570,"Chippewa Valley Schools, Michigan",2017,24.755802,2.0752599,,,,,,,14.812819,4.782876,,,,,,,25.347477,2.3140912,21.141287,21.009441,,,,,,,25.050835,2.2713571
97000US2611600,"Dearborn City School District, Michigan",2009,28.242094,2.1359456,,,,,35.477581,17.268448,,,16.123642,5.5039153,28.756247,2.2033045,,,28.801764,2.3328819,23.514294,29.207384,,,,,,,28.331989,2.2631264
97000US2611600,"Dearborn City School District, Michigan",2010,26.196299,1.9514859,,,,,,,29.240782,6.874506,19.718992,8.8085318,26.610306,2.1227183,,,25.696247,1.4825726,28.634966,13.134638,,,,,,,25.340029,1.5887161
97000US2611600,"Dearborn City School District, Michigan",2011,28.139675,2.269201,,,,,,,12.410072,6.466495,40.231548,18.753538,27.866709,2.3716362,,,28.257544,2.0123,27.30101,23.463055,,,,,14.501892,10.029597,28.64325,1.943179
97000US2611600,"Dearborn City School District, Michigan",2012,22.512844,1.9069383,,,,,24.964336,10.20313,9.1012516,4.397748,37.801609,13.597819,21.996559,2.0421841,,,23.319138,2.2104301,17.091318,21.439726,,,,,5.1224942,5.0766325,23.693346,2.2194054
97000US2611600,"Dearborn City School District, Michigan",2013,27.72839,2.2553384,,,,,,,33.333336,11.558362,26.241135,9.5734453,27.762196,2.315573,,,26.898539,2.5109348,33.030518,22.037403,,,,,17.150063,13.405545,27.071625,2.4832654
97000US2611600,"Dearborn City School District, Michigan",2014,27.610535,2.1648002,,,,,,,17.503519,7.2641931,33.782646,14.881457,27.383461,2.3219256,,,27.800259,1.8229617,26.539532,17.835449,,,,,10.929648,7.227294,28.411541,1.8769629
97000US2611600,"Dearborn City School District, Michigan",2015,27.319557,2.212894,,,,,,,24.960588,5.1400485,18.372093,8.1855278,27.561882,2.2767961,,,26.900709,1.8543372,29.995468,19.840178,,,,,,,26.726488,1.8408427
97000US2611600,"Dearborn City School District, Michigan",2016,26.318619,1.7453624,,,,,,,14.24017,3.8513787,,,,,,,25.917002,1.6423968,29.245285,18.11397,,,,,,,26.519415,1.5416493
97000US2611600,"Dearborn City School District, Michigan",2017,27.24744,1.9700136,,,,,,,25.941822,8.3545656,45.708378,8.3801346,26.665363,2.0883965,,,26.404785,1.7267747,32.043148,15.618411,,,,,21.566975,5.2350783,27.093384,1.6677151
97000US2612000,"Detroit City School District, Michigan",2009,13.360739,.67433059,,,,,36.165482,9.1939163,12.663023,.75607634,4.6608329,1.6581538,13.827812,.71475196,,,18.290644,1.8146458,12.533421,.85319525,4.8237205,2.938695,6.2177649,2.2534456,8.7781086,3.4217741,16.216568,1.5727261
97000US2612000,"Detroit City School District, Michigan",2010,14.794545,.72315264,,,,,36.860264,12.018487,14.59051,.75634849,7.2829657,2.8366992,15.142812,.7660526,,,17.720934,2.1344376,14.537319,.81105942,11.782477,5.8301425,14.262101,4.0448656,17.774607,5.1482239,15.419179,1.701263
97000US2612000,"Detroit City School District, Michigan",2011,14.603798,.71041256,,,,,16.318407,4.5716481,14.209658,.74928266,7.7282982,2.2406383,14.965096,.75565803,,,20.36894,1.9635223,14.058741,.80434501,9.069519,3.6045897,15.0261,3.8860009,23.286858,7.5308218,17.270021,1.6534368
97000US2612000,"Detroit City School District, Michigan",2012,15.102856,.67203164,0,13.243888,,,44.142616,8.4291563,14.706029,.79966259,5.5479178,1.3781033,15.625566,.71112007,,,21.403969,2.5099707,14.506449,.77760667,4.2718449,2.2966876,10.881044,2.9479711,17.516012,5.3023434,16.989445,1.8854203
97000US2612000,"Detroit City School District, Michigan",2013,14.241023,.7052775,5.4811206,4.9895549,,,33.035713,10.566387,13.490662,.72684968,3.9221537,1.2826939,14.861224,.74933571,,,24.278606,2.4332883,13.206051,.82675099,2.5848699,1.5041519,8.8522043,2.300154,20.136518,5.5493522,19.776852,1.9628501
97000US2612000,"Detroit City School District, Michigan",2014,15.835958,.65140682,,,,,29.624346,6.0513167,15.200331,.78663647,4.6930809,1.4106928,16.443644,.68786901,,,26.139805,2.4681427,14.75349,.77745551,4.3766265,2.1376972,10.394022,2.0077922,15.917481,3.0399611,21.306915,2.0916605
97000US2612000,"Detroit City School District, Michigan",2015,15.614865,.71819061,,,,,44.539692,8.2825241,13.890046,.706554,5.4726734,1.7383695,16.232454,.76678532,,,30.00128,2.8094935,14.02621,.87549549,2.9257464,1.7093278,14.395393,2.9887893,28.96693,5.9347501,24.050512,2.2551103
97000US2612000,"Detroit City School District, Michigan",2016,16.878059,.77003103,3.9391227,3.8792174,,,50.814503,7.0666814,14.913779,.83064127,7.9240465,1.9244874,17.322506,.81173253,,,31.825623,2.6496086,15.21322,.92178869,2.3407285,1.6575629,9.348341,2.53847,19.109724,5.2692575,28.163492,2.2616775
97000US2612000,"Detroit City School District, Michigan",2017,16.231337,.71153724,31.007751,10.038933,,,29.88863,5.5752864,14.020841,.80062735,5.8556242,1.7783936,16.772215,.75137049,,,32.505322,3.0102355,14.387928,.88409555,10.680229,4.0402279,21.331371,4.1484952,35.951134,7.2755175,26.783701,2.3469484
97000US2614070,"Farmington Public School District, Michigan",2009,44.312328,3.3595941,,,,,,,44.51083,6.2562761,,,,,,,39.915127,2.7658544,58.560257,14.300257,,,,,,,39.842468,2.7318168
97000US2614070,"Farmington Public School District, Michigan",2010,45.964348,2.6730187,,,,,,,55.916775,7.5436368,28.987518,8.4122953,46.343048,2.7172203,,,40.82988,2.7891045,58.876717,9.3754454,,,,,,,40.627602,2.6788263
97000US2614070,"Farmington Public School District, Michigan",2011,49.902542,2.512507,,,,,70.025925,6.7164183,47.128315,4.3791075,,,,,,,47.430832,2.2993712,55.702782,9.0103779,,,,,,,47.723736,2.2692306
97000US2614070,"Farmington Public School District, Michigan",2012,50.779934,2.5402396,,,,,,,52.348625,7.7996531,,,,,,,46.314102,2.3934128,60.32896,8.0682535,,,,,,,45.960903,2.3119731
97000US2614070,"Farmington Public School District, Michigan",2013,47.284344,2.6649904,,,,,79.840439,5.9164944,48.296059,7.1671591,,,,,,,43.358871,2.7434788,54.999153,8.4402685,,,,,,,42.418442,2.8188002
97000US2614070,"Farmington Public School District, Michigan",2014,52.430923,2.5489385,,,,,85.317673,5.3441267,55.051159,4.9020109,,,,,,,45.751347,2.667659,65.180161,7.4848852,,,,,,,45.931816,2.6979959
97000US2614070,"Farmington Public School District, Michigan",2015,47.828613,2.431299,,,,,67.578125,4.5653324,40.927738,6.1968956,,,,,,,46.855934,2.4363599,49.814453,8.6736317,,,,,,,46.569225,2.4407988
97000US2614070,"Farmington Public School District, Michigan",2016,46.526722,2.2321424,,,,,,,37.646397,4.3049736,,,,,,,44.517448,2.1519308,50.641598,7.5787277,,,,,,,44.549004,2.151511
97000US2614070,"Farmington Public School District, Michigan",2017,53.231491,2.7417026,,,,,65.259811,4.8135781,56.076611,6.1982694,,,,,,,48.402641,2.8303211,60.925983,7.5788183,,,,,,,48.770954,2.8673017
97000US2614520,"Flint City School District, Michigan",2009,12.777381,1.4502511,,,,,,,11.620373,2.3894262,,,,,,,13.798655,2.5889537,11.959674,3.3587821,,,,,,,14.253172,2.5608335
97000US2614520,"Flint City School District, Michigan",2010,12.156023,1.7503281,,,,,,,9.5161018,2.3539689,,,,,,,13.602193,2.5040946,11.143363,3.4920077,,,,,,,15.198151,3.0013301
97000US2614520,"Flint City School District, Michigan",2011,13.992922,1.6531998,,,,,,,12.189692,1.9281764,26.61725,12.086726,13.415161,1.8266363,,,15.060594,2.4863298,13.269345,3.2639437,,,,,,,15.415892,2.4450359
97000US2614520,"Flint City School District, Michigan",2012,11.755884,1.40407,,,,,,,13.654868,2.0220931,2.2522521,2.1845336,12.090106,1.4500494,,,10.542121,2.3372831,12.523103,2.7075262,,,,,,,10.111607,2.1902573
97000US2614520,"Flint City School District, Michigan",2013,10.238424,1.4412622,,,,,,,9.6233416,2.1705747,,,,,,,11.028456,2.338804,9.6938019,2.9380071,,,,,,,11.291592,2.4163098
97000US2614520,"Flint City School District, Michigan",2014,14.855829,1.9017478,,,,,,,15.393888,2.3432045,6.3372717,6.2552967,15.102739,1.961134,,,15.06869,3.091604,14.701274,3.9804134,,,,,,,14.31402,2.9432907
97000US2614520,"Flint City School District, Michigan",2015,14.227152,2.1919291,,,,,,,14.670864,2.6438198,,,,,,,12.49554,3.0425406,15.493399,4.3643799,,,,,,,12.224239,2.9804387
97000US2614520,"Flint City School District, Michigan",2016,11.875529,2.0093436,,,,,,,11.229092,2.2960067,8.7187262,5.3823171,12.006678,2.1019249,,,12.974941,2.7701981,11.121871,3.8987272,,,,,,,12.497394,2.5816667
97000US2614520,"Flint City School District, Michigan",2017,13.888121,1.8610755,,,,,,,11.37996,2.5906456,30.177059,15.103485,13.211109,2.0651248,,,15.232491,3.4240804,13.078362,3.656327,,,,,,,16.256989,3.7267041
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,28.239485,1.9131271,,,,,,,13.530713,3.305738,4.9285913,2.108784,31.384478,2.1333444,,,36.080063,2.2546325,11.875031,8.0430088,2.3059618,2.4349976,,,,,32.617405,2.1168804
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,28.939734,1.529856,,,,,,,12.09049,2.8846073,7.9379992,3.6557491,31.615696,1.7006159,,,37.129047,2.1279473,13.61581,6.4403491,3.2428854,3.1666718,10.589142,6.6430612,20.810314,14.752683,34.418686,1.9580059
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,28.489569,1.7470366,,,,,34.402653,16.507799,13.160835,3.804352,8.4454012,3.0048323,30.610308,1.9142488,,,35.576599,2.1729467,14.43051,7.2564626,16.548042,9.4802666,34.071907,11.451649,49.605679,19.365807,32.360188,2.0264051
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,29.776911,1.7192608,,,,,,,7.9110012,2.2859747,4.5864658,2.2490585,33.111702,1.9024687,,,40.461266,1.9160576,8.5980911,7.124783,0,9.2506933,11.357466,6.2621422,21.788195,7.7224603,36.108269,1.75476
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,34.974743,1.6644518,,,,,,,12.150017,2.6502037,13.914575,3.4962144,37.576614,1.8586,,,44.603954,1.7773979,15.319295,7.1258216,4.3636365,3.0917435,19.336416,6.9578094,31.52442,10.891463,42.269218,1.616567
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,34.136627,1.9236667,,,,,,,13.833663,3.1617694,10.438952,4.6429491,36.458935,2.1147113,,,43.331532,2.2560647,15.535431,8.086441,13.804857,9.8895931,14.22387,7.8069715,15.332582,11.197522,41.39246,2.1897125
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,35.593681,1.7198818,,,,,52.230217,10.132076,11.289705,2.6700006,18.373888,3.6246438,37.716194,1.9311633,,,43.744511,1.850261,17.309687,7.8225942,3.1007752,2.1950734,18.006678,5.4861593,37.235294,11.274881,42.165108,1.7478814
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,38.334312,1.675686,,,,,55.891724,12.956032,23.097708,4.5047021,9.5700216,2.3603594,41.979305,1.7700857,,,47.692978,1.7376877,20.619808,6.9696031,2.6966293,1.6683916,7.6014757,2.6032808,16.989248,6.1935945,45.226665,1.7692569
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,38.825035,2.0081408,,,,,26.113775,7.0413232,18.520489,4.1187053,10.099454,4.4544706,42.531311,2.2556982,,,50.108326,2.2316549,16.427752,8.1998386,3.1311154,2.9782674,9.2635365,3.7880654,20.938896,9.02246,46.938194,2.1715758
97000US2619950,"Kalamazoo Public School District, Michigan",2009,32.107216,2.1237676,,,,,,,14.910192,5.2349458,,,,,,,35.431522,2.4607294,20.929548,13.621737,,,,,,,35.333759,2.3820953
97000US2619950,"Kalamazoo Public School District, Michigan",2010,31.902269,2.0415866,,,,,,,11.795468,3.3991437,24.932976,10.680262,32.158836,2.1423337,,,36.494656,2.6384239,18.067226,12.791702,,,,,,,36.061226,2.5470121
97000US2619950,"Kalamazoo Public School District, Michigan",2011,31.322849,2.1827908,,,,,,,18.599449,4.6589332,8.057229,6.2303257,32.332943,2.2604742,,,34.68433,2.5104582,20.860714,12.847365,,,,,,,33.923412,2.4033375
97000US2619950,"Kalamazoo Public School District, Michigan",2012,33.867088,2.5766256,,,,,,,17.967823,4.5245638,21.774193,9.223424,34.440865,2.7181952,,,37.238773,2.4256363,24.958422,11.980376,,,,,,,37.270836,2.4638414
97000US2619950,"Kalamazoo Public School District, Michigan",2013,35.646935,2.5229158,,,,,,,12.267331,3.5393887,7.0059485,6.0196257,37.067017,2.6268725,,,42.972549,2.20684,20.06444,10.319824,,,,,,,41.827179,2.1092725
97000US2619950,"Kalamazoo Public School District, Michigan",2014,36.144123,2.1207039,,,,,,,20.540112,6.0938973,22.413794,10.039042,36.775986,2.2237806,,,39.8638,2.2518299,28.157946,8.82514,,,,,37.908878,14.178586,39.228554,2.0974834
97000US2619950,"Kalamazoo Public School District, Michigan",2015,37.32618,2.6033316,,,,,,,17.481174,3.606118,54.962467,12.317167,36.687408,2.7704508,,,40.273178,3.0547674,30.010151,12.21736,,,,,,,40.646744,2.9093041
97000US2619950,"Kalamazoo Public School District, Michigan",2016,38.056717,2.5089059,,,,,53.945667,14.856386,20.267296,7.174737,26.954975,11.060224,38.632385,2.681067,,,44.024673,2.8832991,22.733902,12.789278,,,,,,,42.778145,2.8270495
97000US2619950,"Kalamazoo Public School District, Michigan",2017,39.481628,2.8499327,,,,,,,18.902094,6.72858,46.638432,12.715144,39.03471,3.1503611,,,42.554955,3.0734229,31.831507,13.14725,,,,,43.725491,13.800632,43.103237,2.8479292
97000US2620340,"Kentwood Public Schools, Michigan",2012,24.932413,2.7292247,,,,,4.3530831,2.7802658,27.080648,6.7125359,13.788301,8.1538315,25.664244,2.9144413,,,28.350513,3.4086802,17.85479,11.545219,,,,,,,27.444626,3.379878
97000US2620340,"Kentwood Public Schools, Michigan",2013,32.53616,3.3013411,,,,,11.673414,5.5794182,19.74144,8.9689741,31.1408,7.9142342,32.599117,3.4647319,,,36.726765,3.4409423,21.154163,16.688263,,,,,,,36.592213,3.39047
97000US2620340,"Kentwood Public Schools, Michigan",2014,29.680506,2.9311416,,,,,23.908918,7.5983295,21.600876,8.6328192,36.33572,15.381358,29.382366,3.1574314,,,33.157207,3.4171958,21.331543,13.571048,,,,,,,32.646484,3.4029939
97000US2620340,"Kentwood Public Schools, Michigan",2015,29.235909,3.1842899,,,,,30.963665,16.671358,24.897076,6.372221,30.448978,16.351301,29.167812,3.4903076,,,29.946289,3.9971001,27.679312,13.566581,,,,,,,30.415333,4.0040293
97000US2620340,"Kentwood Public Schools, Michigan",2016,28.035349,2.7243905,,,,,17.131475,7.2317677,22.565947,6.5543571,,,,,,,31.820599,3.1049533,20.843328,10.666819,,,,,,,30.202766,3.0157082
97000US2620340,"Kentwood Public Schools, Michigan",2017,29.902666,3.4321427,,,,,15.682107,7.7369013,35.091591,13.374986,11.552091,6.9895163,31.068007,3.6078711,,,33.2379,3.9576237,24.441965,11.655864,,,,,,,31.274349,3.7240262
97000US2621150,"Lansing Public School District, Michigan",2009,25.528931,1.9324412,,,,,11.753182,5.2572002,24.62203,5.913837,21.947496,6.4806571,25.861824,2.1905265,,,27.34853,2.3580112,21.685385,7.9779701,8.6138611,3.8276393,12.955314,4.4729819,15.607985,6.6436567,27.446064,2.2849729
97000US2621150,"Lansing Public School District, Michigan",2010,22.826164,1.8585696,,,,,43.035992,14.91469,9.916151,3.0861118,12.37572,5.4986124,23.888697,2.1032016,,,28.300486,2.2517183,12.633035,7.1236134,2.6160338,2.4969838,9.1085272,5.9242153,14.623655,10.754284,26.877754,2.0999963
97000US2621150,"Lansing Public School District, Michigan",2011,23.096033,1.6737441,,,,,39.607201,7.6651134,19.199905,4.5743723,12.80846,4.7003117,24.247606,1.9141867,,,24.853594,1.9980921,20.047873,5.8748946,,,,,12.256098,5.3734078,24.627302,1.9549383
97000US2621150,"Lansing Public School District, Michigan",2012,25.395039,2.2624292,,,,,33.739254,10.959587,17.313353,4.2099633,11.897791,5.2001309,26.829407,2.5380912,,,29.986977,2.4390836,16.943859,8.2112989,,,,,19.446772,11.269574,28.510347,2.3876917
97000US2621150,"Lansing Public School District, Michigan",2013,24.304779,2.0290976,,,,,45.607162,6.2824941,14.102903,2.9538066,7.1501789,3.6841381,26.146904,2.2510107,,,28.596312,2.595592,17.06617,7.2656059,3.9644566,3.8852406,10.219845,3.5281744,15.028901,5.2139192,27.198387,2.3854165
97000US2621150,"Lansing Public School District, Michigan",2014,27.690569,1.6794747,,,,,,,22.602337,3.7279382,19.79443,6.1797075,28.307804,1.8561572,,,29.359865,2.1787035,24.574461,6.42242,30.035973,9.6573353,27.19528,7.160408,25.567011,9.8827648,28.42065,2.2136836
97000US2621150,"Lansing Public School District, Michigan",2015,24.660042,1.7810441,,,,,23.438597,7.8683138,17.828339,3.9076335,17.58135,5.667913,25.451241,2.0615337,,,28.565868,1.9878373,18.090748,6.0617576,8.9430895,5.9183497,13.557214,5.6646576,17.471264,9.1085749,28.114557,1.9478666
97000US2621150,"Lansing Public School District, Michigan",2016,28.735575,2.0684457,,,,,33.467094,9.1128111,27.547079,6.8600998,11.87133,3.7376535,30.504889,2.2789197,,,32.078098,2.495152,23.116917,7.2878308,11.078503,5.929862,16.384684,7.6770811,19.99003,12.207138,30.669304,2.2860627
97000US2621150,"Lansing Public School District, Michigan",2017,26.537762,1.9940529,,,,,34.290844,8.2310352,17.035013,5.0617161,17.846085,6.1265049,27.548948,2.3213034,,,30.793652,2.1979885,19.465063,6.6859527,,,,,23.703403,7.0190749,29.171959,2.1208985
97000US2621840,"Livonia Public Schools, Michigan",2009,30.993376,2.1124339,,,,,,,18.260292,7.4473538,,,,,,,30.589903,2.1533279,34.69664,28.389233,,,,,,,30.587858,2.1221735
97000US2621840,"Livonia Public Schools, Michigan",2010,30.252861,2.0703363,,,,,73.606667,13.217029,16.135996,10.585106,,,,,,,29.876825,2.1308119,32.947285,22.254549,,,,,,,29.58559,2.1583118
97000US2621840,"Livonia Public Schools, Michigan",2011,30.859419,1.8973702,,,,,66.626724,12.3383,24.869762,7.5626135,,,,,,,29.702887,1.582037,36.454483,12.769781,,,,,,,30.113873,1.5565389
97000US2621840,"Livonia Public Schools, Michigan",2012,33.287277,1.8111031,,,,,,,21.781376,9.0931568,33.571999,14.302095,33.278484,1.9189713,,,33.305008,1.6409314,33.169575,17.623474,,,,,,,33.305912,1.6104599
97000US2621840,"Livonia Public Schools, Michigan",2013,33.180874,1.7425491,,,,,,,19.371881,6.1701102,30.391062,8.450634,33.239769,1.7858051,,,33.689911,1.5904562,29.893177,17.070539,,,,,,,33.683193,1.5734752
97000US2621840,"Livonia Public Schools, Michigan",2014,29.753235,1.5198951,,,,,32.310837,8.2313795,14.431373,5.8118114,,,,,,,30.569386,1.3121718,23.483948,17.669743,,,,,,,30.767473,1.3528916
97000US2621840,"Livonia Public Schools, Michigan",2015,30.489815,1.84859,,,,,45.969673,13.147561,17.033833,6.0488367,,,,,,,31.325146,1.9095395,24.16634,22.334368,,,,,,,31.147873,1.9001963
97000US2621840,"Livonia Public Schools, Michigan",2016,32.072098,1.8494532,,,,,53.633915,7.0594244,12.14511,4.0437765,,,,,,,32.745285,2.0416927,27.633026,19.867058,,,,,,,32.782982,1.9805515
97000US2621840,"Livonia Public Schools, Michigan",2017,37.054016,1.6411752,,,,,,,30.954525,6.9514341,8.8652487,6.1288533,37.594994,1.6588142,,,36.433594,1.4317005,40.281612,12.050477,,,,,,,35.990822,1.3997719
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,19.984003,2.4861488,,,,,,,9.7297297,4.6046705,,,,,,,20.013767,2.5417235,19.78227,25.932222,,,,,,,20.377699,2.5799937
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,17.928373,2.1405489,,,,,,,27.586206,11.176993,,,,,,,17.034208,2.2242048,24.053682,21.272125,,,,,,,16.999557,2.1888306
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,18.913061,2.5665355,,,,,,,9.2035398,6.0423927,,,,,,,20.341864,2.8196135,6.0696096,37.859554,,,,,,,20.315964,2.8148694
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,20.726608,2.745209,,,,,,,35.385361,14.74147,,,,,,,18.60564,2.2410827,33.689377,21.2481,,,,,,,18.924948,2.2561314
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,20.882448,2.43522,,,,,,,2.0817564,2.0910156,,,,,,,23.49851,2.7236898,4.1477447,26.77652,,,,,,,23.651529,2.7224424
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,24.027496,2.8178444,,,,,,,37.424545,11.610904,,,,,,,21.655325,2.7416937,39.890041,24.312468,,,,,,,21.529566,2.7323616
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,21.279608,2.421423,,,,,,,28.57633,6.6888466,,,,,,,19.218315,2.326395,32.025677,17.047865,,,,,,,19.118046,2.3172843
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,26.61091,2.7317584,,,,,,,21.609043,7.5749216,,,,,,,27.607082,2.6702919,21.327581,23.05036,,,,,,,27.826551,2.7621963
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,23.500149,2.9264536,,,,,,,14.487505,6.0235367,,,,,,,25.102201,2.8091712,14.155251,27.694353,,,,,,,25.160929,2.743489
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,48.764793,2.1742156,,,,,76.171875,6.3787675,58.745872,13.327093,,,,,,,45.505802,2.0073347,67.918022,10.862347,,,,,,,45.587055,1.9606773
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,46.028938,2.1122718,,,,,57.071732,6.4794383,41.656479,8.9672031,,,,,,,45.158642,2.1213987,48.869274,10.93615,,,,,,,44.615479,2.157248
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,43.942436,2.5385213,,,,,55.502617,8.4338465,44.763092,11.006535,,,,,,,43.140831,1.7187622,47.417419,14.854341,,,,,,,43.050827,1.7170031
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,47.072514,1.9578259,,,,,60.645878,4.7580171,32.19717,5.5404787,,,,,,,45.940598,2.2220354,51.5159,12.450984,,,,,,,46.165855,2.195235
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,45.995712,2.3604891,,,,,62.353855,7.2204738,28.381548,3.0349271,43.93359,12.337461,46.032803,2.4117661,,,44.473728,2.282424,51.943737,13.73239,,,,,,,44.550934,2.1880405
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,50.94117,1.8607143,,,,,61.21072,4.2368097,36.077671,7.3355608,32.013203,10.351083,51.509964,1.9063566,,,51.148933,2.2274845,50.299992,10.329156,,,,,,,50.637711,2.2874746
