geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,27.701256,.24229386,35.879364,2.9830785,17.39695,1.7243724,17.13003,1.7525626,46.890461,.40566632,30.505556,1.0261436,27.51442,.26814318,31.15727,7.0724359,13.833191,.28222933,42.364754,.4643462,37.041744,2.3280804,29.381853,1.3058993,26.503521,1.5584601,14.958946,.27921063
04000US23,Maine,2005-2009,17.132027,.30722463,44.563042,11.298639,18.36248,2.9699848,18.72467,2.5274265,54.572563,7.5134277,25.848251,2.1260452,16.94067,.31855184,0,86.605324,15.451582,.3193714,32.611458,3.2202423,27.395412,9.4659615,24.362268,3.2460313,23.884876,.27822489,15.577938,.31468055
04000US23,Maine,2006-2010,16.995998,.30635345,40.674847,10.094389,17.651821,2.9102547,17.29805,2.4948211,54.834347,6.2224627,29.885057,2.8722539,16.695339,.32264614,28.695652,48.20763,15.515144,.32587579,31.916008,3.8248107,40.800617,17.949699,24.23418,.78448981,21.73913,1.1930764,15.668408,.32562044
04000US23,Maine,2007-2011,16.97995,.31757498,36.695545,9.4649057,13.799726,2.2724025,13.355686,1.9937283,56.024719,6.7360253,34.144428,2.5194347,16.567276,.33362007,37.878788,43.990055,15.377195,.35332412,32.347317,3.8083677,36.497066,18.060865,25.080814,.65399569,23.852148,.83890098,15.646637,.35229766
04000US23,Maine,2008-2012,18.05797,.30337739,37.33252,9.3995209,20.017456,3.2740383,19.38625,3.3705359,56.439327,7.0779605,38.190956,2.2604659,17.582418,.31946868,64.583328,125.05593,16.289955,.35334742,34.379425,3.4348145,40.99617,19.869848,26.394344,2.8599687,24.930376,2.6665916,16.628052,.3530618
04000US23,Maine,2009-2013,18.502365,.37848252,38.882065,3.8192384,17.444384,3.544136,16.831411,3.5724785,56.011837,3.1774402,36.301479,2.6944246,18.066681,.39609951,68.181816,11.760859,16.724827,.37955484,34.371819,4.3461699,39.264412,7.1462221,28.277525,1.7478406,27.235886,1.7735806,17.06756,.38839862
04000US23,Maine,2010-2014,18.788689,.38461074,40.93602,4.065021,14.997249,3.5524521,14.397104,3.554944,58.270676,3.5378981,33.987232,2.8629699,18.402632,.40363926,65.11628,29.180187,16.938637,.40065673,34.683533,4.3572054,18.916155,5.7249317,28.639162,1.6453345,29.500181,1.722711,17.300793,.40234625
04000US23,Maine,2011-2015,18.566666,.3731367,37.977806,3.4598482,15.153252,3.2603793,15.007257,3.2765872,52.936661,3.1291425,30.82822,2.6295393,18.246117,.3910675,26.086956,32.329456,16.85671,.38539603,32.841434,4.1359653,14.77387,4.838161,28.921843,1.5820842,30.148083,1.6660888,17.160469,.37742451
04000US23,Maine,2012-2016,17.858145,.37162447,38.959602,4.3208075,15.935058,3.3477995,15.797453,3.3442364,53.599865,2.9437342,27.018972,2.1894379,17.621437,.38645712,32.142857,54.63876,16.138861,.38420552,31.864162,4.0727444,15.318744,5.0671339,26.657108,1.5968981,27.693245,1.6805271,16.340168,.38283676
04000US23,Maine,2013-2017,16.719965,.39485013,40.64143,3.3419013,9.6183681,2.0769515,9.1569309,2.035908,53.219025,3.1484079,24.912228,2.2234879,16.500227,.41087353,35.714287,30.211416,14.946874,.3805196,30.819204,4.1558437,3.0162413,1.3013182,26.265871,1.767447,27.950573,1.8813564,15.126987,.37949911
04000US24,Maryland,2005-2009,10.277061,.13716586,10.013756,1.3953327,5.6518784,.47470176,5.601706,.46001911,18.230631,.33218941,12.206229,.4945896,10.083088,.15923867,12.933024,14.404988,5.5314307,.14949124,15.22084,.30541623,12.45006,.36014697,11.809095,.34392223,11.19793,.55057049,5.9141731,.15133217
04000US24,Maryland,2006-2010,10.862975,.13602352,14.841723,5.4144497,6.5727839,.56807983,6.4770446,.55615753,18.567047,.30285162,13.590334,.50843757,10.562762,.16172273,19.718309,7.1851707,5.6825318,.15558025,15.690372,.2856777,13.569023,1.2756559,12.325106,.29707175,11.334644,.50695008,6.2850027,.15832981
04000US24,Maryland,2007-2011,11.497612,.13495186,14.664546,.74872631,7.4358864,.55738056,7.43926,.55482721,19.244913,.27754432,13.993746,.54651779,11.207251,.16423117,6.9264069,12.725979,5.994226,.15108272,16.458405,.27469423,14.952485,1.4194522,13.926353,.29184279,13.130654,.52650672,6.6595988,.15634872
04000US24,Maryland,2008-2012,12.234625,.15325093,13.418043,1.2226704,8.0770674,.6683898,8.0732689,.67150688,20.375568,.3189483,14.880621,.53581083,11.909272,.18497746,8.7378645,5.1527467,6.3257389,.17183201,17.40661,.30852869,16.58585,1.5412357,14.762699,.27896121,13.481608,.54781139,7.1524487,.17768884
04000US24,Maryland,2009-2013,12.890309,.16812679,14.913618,3.6978564,9.0500383,.5799365,9.0886641,.58296758,21.078707,.37917957,16.203461,.58778977,12.458449,.20562471,3.4068136,5.1717834,6.6621699,.17368959,18.19043,.33358321,18.236265,1.140692,16.145506,.65390897,14.618749,.76179761,7.5370526,.18660536
04000US24,Maryland,2010-2014,13.170874,.16487238,13.623595,3.1826236,9.0379829,.55907691,9.0598221,.56192803,21.396324,.34106252,16.849289,.543024,12.664607,.20282452,5.7142859,4.6112499,6.8603992,.17434105,18.404329,.32382506,18.578142,1.082992,16.306843,.64280224,14.672536,.77960575,7.8718214,.18660013
04000US24,Maryland,2011-2015,13.272391,.17810471,11.023891,2.9520195,8.4730091,.54610634,8.5268478,.549312,21.430906,.32766959,17.38821,.51276803,12.674226,.21821603,.57692307,3.3462834,6.9415755,.18508908,18.377056,.34377605,19.73501,.85423207,16.438385,.53775686,13.959371,.68281686,8.0509148,.19723748
04000US24,Maryland,2012-2016,13.262887,.16585124,11.624878,3.2029405,8.0883026,.49015695,8.1068602,.49212128,21.077698,.36476043,17.995075,.52875382,12.535527,.2092381,4.9327354,5.0842443,7.0189009,.17704,18.164906,.31705162,19.857944,.97820115,15.887928,.57741255,12.909928,.68879372,8.357193,.18680194
04000US24,Maryland,2013-2017,12.890562,.16594489,17.196262,3.4304631,7.9532318,.53491175,7.9626122,.53737211,20.36739,.35188383,17.783998,.52996087,12.09569,.212639,6.458333,4.9630046,6.6289558,.18465878,17.671293,.31566644,19.879135,.96025038,16.011093,.56958085,12.884974,.66933465,7.9652176,.19146974
04000US25,Massachusetts,2005-2009,12.768628,.14124376,25.756508,8.8782043,13.02318,.74359655,12.900162,.73560029,27.654276,.50845647,37.331806,.5477342,9.1841984,.19573429,36.482941,43.473896,6.6740093,.14763467,27.768141,.39889914,40.985027,2.7231007,32.849846,1.5647203,20.670053,1.3870568,8.6229849,.15149803
04000US25,Massachusetts,2006-2010,13.228482,.14821832,24.418604,9.5833035,12.284957,.61460119,12.193408,.60568231,27.436104,.16748062,37.609398,.44279206,9.2923355,.20322648,28.306263,12.471726,6.67027,.14551839,27.94224,.44914865,40.793949,2.4938583,32.553108,1.4385922,21.813536,.5546084,9.0808306,.15610608
04000US25,Massachusetts,2007-2011,13.545747,.13847284,25.017769,8.6172218,11.7069,.50404316,11.545624,.48541486,26.487816,.42637354,38.386379,.38857964,9.3869371,.19516893,47.813412,10.028116,6.9347596,.13936847,27.825979,.40771616,42.91338,2.7718565,33.35117,1.5241799,21.392534,1.4232479,9.4400425,.15636928
04000US25,Massachusetts,2008-2012,13.968765,.14123327,33.623089,10.82647,12.133102,.55232793,11.98908,.54164696,27.368483,.43211374,38.157661,.452968,9.7660027,.20178717,40.909092,13.989658,7.2353759,.14307564,28.029299,.40868783,42.286057,2.5776579,32.825642,1.4002762,22.015387,.34912053,9.8589783,.14515495
04000US25,Massachusetts,2009-2013,14.865109,.16190124,33.857475,4.4053602,12.523111,.57276219,12.43643,.56610173,30.204603,.68776,38.77422,.51688236,10.533503,.22411881,29.48403,19.057917,7.7658019,.16256073,29.115126,.51683217,41.880562,1.0410169,32.44368,.67856407,22.66711,.79580677,10.602203,.17290965
04000US25,Massachusetts,2010-2014,15.127341,.15925774,31.355932,4.0467,12.513569,.57791054,12.461085,.57699502,30.490404,.66540551,38.298038,.50807416,10.792185,.22363493,24.64986,13.656033,7.9782,.15397841,28.915855,.49396232,42.529179,1.0616194,32.284744,.69553626,22.040571,.82984132,10.834985,.1709203
04000US25,Massachusetts,2011-2015,15.158788,.16940701,28.857977,3.2371652,12.41637,.56603432,12.279239,.55796683,30.255398,.7475034,37.611446,.5435006,10.812533,.24010685,42.227982,21.418255,7.9984622,.16423048,28.401352,.5019393,41.352463,1.0442766,31.15377,.67050707,21.174212,.77439219,10.936801,.18244633
04000US25,Massachusetts,2012-2016,14.906844,.18468282,23.703945,3.2984614,11.596477,.53052551,11.541064,.53074664,30.420404,.83582133,36.006359,.49330458,10.670961,.25319549,25.903616,10.945724,7.8018389,.16714643,27.561983,.53465521,39.617416,1.0992517,29.759052,.65525514,20.89592,.69899571,10.787949,.19020675
04000US25,Massachusetts,2013-2017,14.610128,.17405333,19.73871,3.0042417,11.622251,.52258235,11.593423,.52397895,28.90634,.74834448,35.519974,.52332687,10.252113,.24852252,17.548077,6.9300041,7.3652482,.16967072,26.970779,.4978998,38.913605,1.0995973,29.085949,.69065964,20.665545,.82896632,10.598961,.18223977
04000US26,Michigan,2005-2009,19.8451,.1203274,32.43676,4.074995,13.334621,.6441676,13.041348,.63317877,43.500675,.17921032,31.398327,.57840747,19.087578,.13610052,32.721382,19.186024,13.075742,.13239749,36.214493,.3848258,31.494352,2.4049537,29.171223,1.1355058,27.887964,.48369783,13.832487,.13214958
04000US26,Michigan,2006-2010,20.47142,.11364973,30.470804,3.1783934,12.882289,.59956318,12.764115,.59923691,43.549919,.19524008,32.455044,.54557908,19.597296,.13084464,23.066486,4.2210279,13.598349,.12462652,36.017723,.30269608,33.039833,2.4471765,29.420658,1.0323551,27.741453,.40333244,14.527188,.12771532
04000US26,Michigan,2007-2011,21.819866,.12152871,31.017771,3.2943819,13.913422,.57832122,13.749019,.5781458,45.546627,.20297556,34.103085,.57447749,20.890184,.13985206,30.218067,18.781971,14.745765,.13563222,37.612881,.33957869,35.346291,2.8063149,31.116501,1.0864477,29.495514,.18949647,15.80242,.14411202
04000US26,Michigan,2008-2012,22.817924,.12160084,31.776842,3.2163627,14.469637,.51420528,14.257113,.51304328,46.735229,.69985634,34.501881,.49262106,21.906662,.13932849,35.26646,21.342777,15.752784,.14745905,38.38343,.33066931,36.306099,3.1547706,31.977261,1.0656692,30.59074,1.0330219,16.83338,.15038316
04000US26,Michigan,2009-2013,23.609457,.15101045,32.257362,1.8445309,14.22366,.63199079,14.001513,.62660879,48.383335,.41160592,35.47543,.56775701,22.65061,.17181812,41.715397,12.291862,16.376568,.15186167,39.30835,.4891437,37.234489,1.2608134,32.601295,.61627543,31.253988,.70475107,17.542002,.15362805
04000US26,Michigan,2010-2014,23.712721,.15147656,30.313513,1.5245072,13.41598,.65538025,13.35943,.65562373,48.617466,.37822875,34.705986,.57203984,22.800156,.17294286,21.933962,10.677358,16.51996,.1493151,39.107422,.4805457,35.547619,1.3815806,32.76762,.53412634,31.982449,.56182516,17.668921,.15777789
04000US26,Michigan,2011-2015,23.534437,.14586826,30.206451,1.4995366,13.785579,.64859825,13.745308,.6492728,48.56414,.36316615,33.98658,.57628465,22.645847,.16773765,20.25,10.33722,16.323856,.14576913,38.797527,.46692988,36.72057,1.5387743,33.05658,.60363585,32.037586,.63656044,17.41258,.14779431
04000US26,Michigan,2012-2016,22.838739,.14268786,31.305498,1.7340975,14.356819,.64728767,14.277914,.64736176,47.046436,.41887072,32.578739,.51671797,21.995745,.16317144,27.226463,11.067738,15.837418,.14612417,37.539181,.45603091,36.186783,1.5621161,31.985962,.61103064,30.809652,.64478046,16.873978,.14564271
04000US26,Michigan,2013-2017,21.740253,.14966673,29.077211,1.5805711,12.886503,.62374091,12.802596,.6237731,44.920246,.38569376,30.722103,.56448209,20.949793,.17200281,23.529411,9.5225143,15.045832,.15156358,35.637615,.48379168,33.549942,1.1524851,30.717716,.57460201,29.919577,.66070116,16.034843,.15511464
04000US27,Minnesota,2005-2009,12.447019,.12799706,39.054333,3.0011377,21.842674,.80123395,21.865919,.80831593,41.75164,.17335625,28.492987,.77112073,11.282355,.15188658,19.532555,6.5939078,7.4483337,.12137008,29.487251,.52388692,26.641983,2.8262107,21.503571,.43375307,18.784363,.59382808,8.5329552,.13149022
04000US27,Minnesota,2006-2010,13.501604,.13289645,44.479679,3.4259171,22.087713,.78951222,22.04594,.79325765,43.331085,1.5698032,28.545866,.72348773,12.317022,.15833275,26.226994,5.0792522,7.7373071,.127662,30.834717,.48263082,25.694778,2.6462214,22.806259,.30454269,21.517382,.60488009,8.9617023,.13717882
04000US27,Minnesota,2007-2011,13.984154,.13754867,48.639744,3.5790384,22.483334,.73726773,22.412222,.74156111,42.767529,.20739427,29.485937,.66202509,12.707059,.16198665,30.049261,19.759026,8.0334301,.1244579,31.241951,.48760393,27.693012,3.0525076,23.420645,1.1854876,21.712273,.36406279,9.3714571,.13603443
04000US27,Minnesota,2008-2012,14.280319,.13174205,47.934933,3.3263466,21.531237,.71941537,21.602894,.72853553,42.754524,.33292234,29.681635,.60214323,12.965505,.15591232,13.059033,9.3900127,8.2295465,.12179351,31.10891,.45010918,29.592266,3.1897414,24.455513,1.1623635,22.539383,.24313976,9.6125917,.12738171
04000US27,Minnesota,2009-2013,14.691828,.16119303,44.900936,1.536083,21.971542,.75615144,22.041294,.76205462,44.354206,.8756541,29.768047,.71357805,13.374445,.18896003,14.645669,4.759953,8.452652,.124804,31.464565,.59040439,28.594627,1.4023682,24.666996,.732104,23.140257,.8567934,9.8041372,.14635338
04000US27,Minnesota,2010-2014,14.795264,.15116324,46.301563,1.5128744,21.562798,.73769963,21.531441,.74081069,44.60593,.81318927,29.287252,.68739367,13.496876,.17891577,26.133909,7.7449694,8.4538479,.13303445,31.306114,.54764181,30.473444,1.3955468,24.801502,.69486445,22.635994,.793715,9.7538681,.14468226
04000US27,Minnesota,2011-2015,14.465356,.16168167,40.589729,1.5740018,21.352268,.71249473,21.368486,.71512139,43.42915,.85128778,28.471146,.68369162,13.184123,.18981655,18.913044,8.2984257,8.2395182,.13318335,30.190525,.58674353,31.186098,1.4784302,23.913368,.66615713,21.13018,.71465665,9.5032349,.14668387
04000US27,Minnesota,2012-2016,13.877537,.14721338,38.049961,1.2444744,20.480011,.66723937,20.491199,.66921312,41.96006,.7931819,26.972025,.5913282,12.663761,.17218715,18.828451,8.6092682,7.719501,.12692806,28.994522,.51798034,29.958435,1.5523746,23.128639,.66599905,20.383148,.68414748,8.8747692,.12626858
04000US27,Minnesota,2013-2017,13.369356,.15054582,37.966583,1.4469763,19.469727,.74773121,19.451761,.75035888,39.530327,.82420802,25.61377,.64352298,12.217059,.17767772,23.510971,7.2092795,7.3411002,.12426705,27.72533,.52133381,31.054985,1.5298933,22.946024,.70724499,19.496344,.76134008,8.3129187,.12416984
04000US28,Mississippi,2005-2009,30.168884,.26268154,43.221912,7.4137697,13.329964,2.2756996,13.577024,1.9940625,48.273384,.1031419,31.193102,1.5698133,30.139559,.27418736,5.820106,40.257561,14.588769,.29965496,46.097412,.30602095,35.752766,6.7612143,30.499149,3.3702736,27.750168,.18921301,15.031409,.30321789
04000US28,Mississippi,2006-2010,30.317951,.26772964,33.872978,8.4352999,16.417345,1.702213,16.83363,1.0015268,47.867966,.17922205,28.896749,1.5076997,30.362478,.27970871,5.2631578,40.388683,15.062804,.29855856,45.538418,.33642271,30.320263,6.3391342,29.706299,3.3031025,29.421959,.40141475,15.508186,.30893251
04000US28,Mississippi,2007-2011,30.947559,.27086228,36.507179,8.135004,17.657747,1.1853749,17.855923,1.3321768,48.234352,.18799038,33.184765,1.2814538,30.870813,.28432554,11.734694,27.370485,15.698761,.32728019,45.975628,.38104632,35.096558,9.3835115,31.344685,3.6195107,29.890669,.84026444,16.346298,.31497884
04000US28,Mississippi,2008-2012,31.959942,.2599352,38.891636,7.5922594,19.050737,1.9545455,18.794384,2.0288336,48.950066,.80641901,36.470589,1.01214,31.798733,.27356461,47.272728,105.71372,16.784275,.339448,46.859379,.36556035,37.507786,9.4752636,33.580776,3.8533132,32.038422,4.0311961,17.578026,.33337897
04000US28,Mississippi,2009-2013,32.360672,.29446808,40.746986,3.4120374,13.901776,1.9876606,13.577657,1.9732637,49.551834,.42023855,39.735298,1.4713817,32.086014,.31203103,49.122807,30.499363,16.93586,.37086883,47.447681,.53222203,44.368706,3.8047745,35.713684,2.023983,32.485989,2.3869469,17.866188,.36976981
04000US28,Mississippi,2010-2014,32.189808,.27749375,39.370647,3.7667475,12.68838,2.0820236,12.232216,2.0629785,49.246593,.39168271,38.604954,1.6015822,31.936758,.29695636,62.5,35.614582,16.990829,.34717903,46.984085,.49613002,43.274853,3.3074386,36.103527,1.8472022,33.532257,2.2124059,17.870075,.34784305
04000US28,Mississippi,2011-2015,31.814381,.29871252,33.923306,3.4099863,11.6511,2.1791863,11.304486,2.1616218,48.777218,.42069265,39.186653,1.5437639,31.515635,.31897998,51.851852,39.314819,16.70793,.36824349,46.545334,.54544085,47.808056,2.9975777,36.848907,1.6974214,32.909168,2.0125124,17.698431,.37021485
04000US28,Mississippi,2012-2016,31.54847,.25683993,37.509571,2.97648,10.183066,2.1532717,10.119927,2.1436572,48.47253,.38202605,38.009823,1.8011345,31.274658,.28040648,22.580645,58.160507,16.503744,.34225899,46.193035,.45803919,44.87286,3.29568,35.874561,1.6593161,32.342411,1.8975586,17.555065,.34838131
04000US28,Mississippi,2013-2017,30.187506,.29112825,41.858013,3.4273477,9.5458298,1.8090155,9.5540333,1.802096,46.88316,.40295246,32.661369,1.5922852,30.077427,.31287706,8.8235292,27.816334,15.514895,.36929253,44.423195,.5466888,38.993385,3.5999391,35.083637,2.1237283,33.560707,2.6063628,16.292557,.37030095
04000US29,Missouri,2005-2009,18.883648,.14990331,26.728931,6.3771911,14.122706,1.1396732,13.340823,1.2098473,39.853645,.37138277,30.20018,.82423127,18.294504,.16546807,25.860859,10.597064,14.057737,.16074672,34.235115,.58425677,30.867884,3.4053121,28.278288,.30913362,27.253605,.48229852,14.684367,.16127484
04000US29,Missouri,2006-2010,19.30744,.15094039,27.10301,6.1543827,13.259027,1.0196072,12.241922,1.0201652,39.492653,.16510931,30.389467,.78027719,18.688845,.16763619,24.214792,3.8589184,14.440576,.17424159,33.945927,.61066025,29.909233,4.0091233,27.859682,1.4835349,27.135393,.54186267,15.132051,.17368878
04000US29,Missouri,2007-2011,19.972944,.16703799,30.436663,6.2744675,13.929522,1.170882,13.055675,1.1641862,38.859455,.40879393,31.579288,.83372796,19.296587,.18579859,23.768736,5.397028,15.206353,.18653396,34.103046,.69463164,32.149143,3.6823452,29.659962,1.5052638,28.802256,.62628376,15.937519,.19218647
04000US29,Missouri,2008-2012,20.882767,.15247123,30.690161,7.2426991,14.116674,.87817043,12.854568,.87821716,40.530025,.33150607,33.094093,.75010586,20.149445,.17083275,28.083988,2.1098695,15.933429,.17846204,35.394135,.57669932,34.754829,3.9351113,31.311947,1.5365305,30.164936,1.6139811,16.689108,.18158309
04000US29,Missouri,2009-2013,21.628483,.17726976,33.857395,3.6792107,15.79569,1.261683,13.727663,1.223196,41.575279,.56432366,33.551971,.83976853,20.886087,.19769701,37.621834,6.2422576,16.701981,.1870456,35.883209,.75365722,36.887569,1.7945416,31.090164,.87461144,29.092112,.99351889,17.437706,.18701218
04000US29,Missouri,2010-2014,21.519964,.19265151,29.232285,3.3490639,15.807531,1.2457478,14.555955,1.234782,41.715908,.63775325,32.986595,.86083907,20.782187,.21464494,30.22525,6.1763535,16.589651,.19340003,35.562218,.80917448,38.935936,1.6150836,30.705357,.90271199,27.98535,1.0674489,17.29557,.19354051
04000US29,Missouri,2011-2015,21.662437,.20113608,25.617794,2.7398078,15.709132,1.197626,14.535183,1.2291472,42.708187,.55577803,33.745823,.85780507,20.857357,.22446521,30.479267,4.9114237,16.568842,.22157249,35.914284,.86369962,40.046112,1.8427093,31.017281,.83172238,27.955997,.90968955,17.314253,.21522599
04000US29,Missouri,2012-2016,21.050367,.20145309,24.688585,2.3725276,14.9213,1.1442941,13.742227,1.169073,41.516132,.64565104,34.167664,.78283864,20.158791,.22419493,28.868595,4.6426544,15.987643,.19195558,35.004833,.79953897,41.86898,2.0632272,30.271486,.84521866,26.290888,.85846663,16.786495,.19721605
04000US29,Missouri,2013-2017,20.028511,.18214899,19.6,2.143389,15.359795,1.1081784,13.092542,1.0883456,39.234306,.61236906,30.460585,.81782526,19.298662,.20534331,44.03183,5.364387,15.342925,.18756078,32.776531,.73791176,39.768631,1.8836246,28.403229,.83881712,24.35722,.89121044,16.038666,.19793101
04000US30,Montana,2005-2009,19.642403,.40700951,44.31979,3.0727115,10.395537,3.9393597,12.538226,2.6562049,32.329411,9.227047,34.197781,2.2030339,18.943056,.44799083,0,18.760202,15.994226,.43726197,34.973045,2.0832858,37.268127,15.355536,26.598423,3.3491879,24.726305,1.2188617,16.426964,.44515064
04000US30,Montana,2006-2010,19.201054,.38005251,45.009083,2.9097443,10.759919,4.6325669,12.021036,1.7694079,26.112566,8.5003891,31.629551,1.8072609,18.593588,.4132283,0,40.526848,15.520673,.41605327,34.974991,1.9233309,42.884617,15.333164,25.471296,1.156859,22.798386,1.5992064,15.949203,.41769925
04000US30,Montana,2007-2011,19.427582,.36644697,43.447731,2.8877542,11.779661,4.0034542,12.846581,6.0067778,41.457127,1.9295299,29.29216,2.1870167,18.929398,.40473008,0,48.384094,15.693501,.42119139,35.023998,2.0565429,35.088921,14.396627,27.000002,.8873651,25.92861,1.2878926,16.105665,.41339317
04000US30,Montana,2008-2012,19.879059,.34494588,42.442822,2.6562338,9.9533443,2.8137085,11.247804,2.6298211,44.355427,3.1248872,34.693104,2.3040814,19.128588,.38737896,0,9.8578815,16.13261,.38942245,35.258266,1.7638713,43.298332,15.634431,26.546717,1.1998309,24.093006,1.4963177,16.765169,.39625928
04000US30,Montana,2009-2013,20.087933,.42636999,45.510571,1.2613678,12.971698,5.4129047,14.042553,5.7067809,34.283318,6.3460693,35.271141,2.2353716,19.28265,.47053331,0,14.414188,16.140659,.46188426,35.966728,2.4361455,31.273409,5.6677804,22.710764,1.8601987,21.501013,1.9600987,16.912989,.46525902
04000US30,Montana,2010-2014,19.895767,.43627819,45.407455,1.3195342,17.827085,6.3355641,19.035948,6.6275315,30.654339,6.9944897,32.811012,2.1715302,19.176392,.48168865,0,16.845497,15.910681,.4662227,35.496689,2.4430194,26.195425,7.178936,21.938736,1.8875523,21.393036,1.9137779,16.652281,.45751148
04000US30,Montana,2011-2015,19.636084,.39447406,46.290096,1.2679261,18.037975,4.271771,20.518358,4.6992941,25.985518,7.0696273,29.92087,2.0314939,19.034697,.43829587,0,7.3202944,15.650882,.43866462,34.986633,2.2149818,12.688822,3.7573371,22.589138,1.8605663,23.996908,2.0612788,16.240438,.41827917
04000US30,Montana,2012-2016,18.620754,.44286591,41.630573,1.1176442,17.544947,4.2119613,19.557705,4.5330915,15.555556,6.0971642,25.898939,1.9574244,18.177477,.48764423,0,8.4227486,15.271917,.52123421,31.373108,2.591831,14.193925,3.324585,19.872244,1.655389,20.746067,1.8407364,15.72856,.51669711
04000US30,Montana,2013-2017,17.572651,.4157477,42.667858,1.3138329,15.964523,3.7407761,17.327934,3.903873,14.626556,6.015522,23.529863,1.707297,17.199324,.4566204,1.6949153,11.877011,14.00709,.44244096,30.923384,2.3000937,12.468513,3.4205787,19.369169,1.7332749,20.288639,1.9092623,14.39908,.42738071
04000US31,Nebraska,2005-2009,14.970611,.22103803,39.198936,5.4277925,13.060795,1.9077162,6.8637533,1.292774,47.658184,.02330498,28.875315,.98972636,12.951631,.29931542,76.750336,37.291618,9.8670444,.23118381,31.322796,.89931369,31.326723,3.6095254,28.10573,.43258724,24.575523,1.3350769,11.347802,.23792063
04000US31,Nebraska,2006-2010,15.453344,.23312394,43.330395,6.3165174,10.035275,1.1521571,6.3725495,1.1648169,45.131454,.67733431,28.574484,.93729097,13.368834,.31922492,70.575691,24.678741,10.16089,.22270286,30.93791,.87830013,28.417009,3.2904725,27.239388,.57634425,26.148609,1.2545215,11.988391,.23770139
04000US31,Nebraska,2007-2011,16.094225,.2424096,42.036125,5.8077693,17.03686,1.3609329,13.48772,1.505398,45.623158,2.9882762,30.72504,.86680484,13.643692,.32947972,76.38298,27.774534,10.305989,.25262821,32.373058,.92645192,29.992905,3.9393075,27.660244,2.1512401,25.797771,1.143347,12.538789,.26951894
04000US31,Nebraska,2008-2012,16.740705,.2638931,42.206192,5.7431884,16.92877,1.4350786,16.251795,1.5012479,44.922249,.53842038,31.945663,.8951444,14.060116,.36124134,36.301369,20.192423,10.673979,.28881624,33.164783,1.013472,32.057117,4.263773,29.333443,2.2586205,27.214516,.94673878,13.194738,.30144048
04000US31,Nebraska,2009-2013,17.430132,.30174345,43.297726,2.6314886,19.363483,1.9066904,19.37616,1.9690953,47.173214,1.7480347,33.199467,.87823534,14.545155,.40399283,19.033232,5.3690681,10.907091,.26388833,34.365303,1.0917715,32.04797,2.3635366,28.641113,1.3199221,26.166874,1.4723107,13.834664,.29292777
04000US31,Nebraska,2010-2014,17.565968,.2959078,53.143841,3.3938532,18.007452,1.7858061,17.735212,1.8286575,45.991512,1.6985334,32.951172,.87286943,14.660436,.40145209,27.710842,5.2548175,11.106496,.28697962,33.827801,1.0805261,29.175573,2.12462,26.408258,1.2361482,24.735895,1.4995605,14.190604,.30589318
04000US31,Nebraska,2011-2015,17.085882,.25890782,49.939011,2.9113851,23.086008,1.9063923,23.14938,1.9419322,42.792942,1.7115748,32.245018,.85764664,14.145958,.36398557,21.107267,9.8330784,10.696594,.2307585,32.721676,.89318603,29.257473,2.1727855,25.443251,1.1459476,23.255816,1.2761523,13.841285,.25071833
04000US31,Nebraska,2012-2016,16.393156,.26397562,47.565887,2.5776651,20.574825,1.9528646,20.749132,1.999203,41.316692,1.6904327,31.052771,.83770251,13.484909,.36908394,14.726027,7.189292,10.138182,.22355574,31.298319,.91431236,27.679134,2.7694645,24.034956,1.3195977,22.035942,1.3498297,13.374424,.25104597
04000US31,Nebraska,2013-2017,15.586646,.27043489,40.64632,2.7620387,21.346531,1.7585006,21.158426,1.7873781,39.01923,1.5478829,29.310455,.76196539,12.789925,.37085128,30.660376,7.3519764,9.5124502,.24908856,29.706898,.95567751,26.007021,2.1933765,23.016468,1.1757594,21.528095,1.3722179,12.742458,.27627462
04000US32,Nevada,2005-2009,15.33192,.23574091,17.876062,1.2184643,7.3880091,.75514251,6.3137836,.70567071,25.825485,.87662071,22.135828,.4854247,11.364699,.48522702,17.740431,3.6038785,8.9025631,.33629534,20.446518,.47071627,21.184591,1.9124564,17.917356,1.1635493,13.444061,.65262192,14.047744,.28731304
04000US32,Nevada,2006-2010,16.76833,.22832781,19.869923,3.2923908,8.1795635,.83947098,6.8395123,.76397568,28.589901,.85607928,23.734062,.44710022,12.501838,.48059571,20.391272,4.1786966,9.6048832,.3110885,21.818039,.41286322,21.937466,1.8697855,18.557325,1.1430964,14.275922,.74303979,15.500402,.27734214
04000US32,Nevada,2007-2011,18.415104,.25024417,23.971167,4.0196819,8.8959846,.8100338,7.0858097,.71755922,31.030563,.68753129,25.776955,.47349575,13.752053,.52976191,23.985655,4.0501904,10.667553,.34589735,23.666964,.44118777,25.05151,2.347121,20.217707,1.3186315,14.271043,.53991997,17.117252,.27519065
