geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston019,South Boston,2010-2014,71628.664,5895.7334,,,53631.031,26843.016,37389.871,7897.478,29316.963,16888.561,73569.109,6485.9995,32212.795,9674.9932,,,,,73667.008,6459.5908
CityOfBoston019,South Boston,2011-2015,70727.516,7418.0635,,,,,37489.293,572.73236,39816.215,7793.8125,73642.258,7207.5718,,,,,,,74496.891,7281.4399
CityOfBoston019,South Boston,2012-2016,74431.234,5303.4268,,,110678.34,76350.148,36703.605,828.83905,39317.547,19711.094,75007.453,5576.2988,,,,,,,74547.891,5453.1533
CityOfBoston019,South Boston,2013-2017,76667.758,5289.833,,,67887.773,58271.043,36216,4231.0029,42748.66,19333.393,79482.641,5938.9863,16410,255.92705,,,76520,4151.9756,78416.977,5748.8428
CityOfBoston020,South End,2006-2010,86267.961,8144.4517,,,93868.242,30770.723,41537.574,20975.676,44016.535,68977.32,101124.04,11315.408,33294.934,54375.047,90656.078,141466.3,281029.84,164741.48,96351.352,10705.09
CityOfBoston020,South End,2007-2011,90447.523,8574.4512,,,99394.492,33434.551,35539.355,18789.857,46689.57,48274.297,100826.57,10806.908,54758.355,48341.152,84287.938,104978.45,272430.5,88748.68,99482.641,10683.814
CityOfBoston020,South End,2008-2012,97564.5,9404.8486,,,87765.625,29930.074,38142.496,17827.951,56903.598,113988.29,103744.74,11191.066,203403.56,169263.59,,,127029.08,552.30872,103255.61,10749.379
CityOfBoston020,South End,2009-2013,92545.305,8131.4873,,,74614.313,25999.402,43197.363,22584.92,63931.359,80822.43,104172.55,10700.633,,,,,,,102638.73,10542.335
CityOfBoston020,South End,2010-2014,96022.031,7524.9092,,,66774.117,17669.25,49264.035,19798.555,78588.477,50674.102,105577.68,10676.98,,,,,,,105506.82,10521.166
CityOfBoston020,South End,2011-2015,98237.313,11141.927,,,42505.27,25087.416,,,,,104361.65,15971.793,,,,,,,109421.2,13005.371
CityOfBoston020,South End,2012-2016,96424.617,8388.5391,,,35478.609,12893.29,83097.609,57282.48,152314.77,90224.617,109078.4,10281.765,,,,,54327.223,30876.893,108572.53,11462.977
CityOfBoston020,South End,2013-2017,97384.367,8396.9053,,,43121.945,15333.541,54107,32117.326,207442.95,121192.83,111546.16,10954.405,,,,,90268,50567.172,110792.94,11261.466
CityOfBoston021,West Roxbury,2006-2010,75673.836,7057.5742,,,103529.7,35509.664,51670.008,33029.086,58177.379,35109.684,82435.766,7878.8862,36766.789,23554.318,57122.113,43019.266,92145.43,58684.02,80041.984,7938.1064
CityOfBoston021,West Roxbury,2007-2011,71973.969,6374.8174,,,88414.883,29682.021,37796.453,19084.416,39820.695,21697.24,79534.555,7515.2681,40063.16,22279.717,47597.816,26449.838,74309.594,43314.109,77866.414,7910.2788
CityOfBoston021,West Roxbury,2008-2012,77853.188,6777.8574,,,98634.289,26520.883,48259.547,24077.1,46443.605,35317.582,79509.836,7819.043,42553,35075.93,39455.617,38671.902,70212.766,52241.895,78998.344,7952.5547
CityOfBoston021,West Roxbury,2009-2013,76574.383,6084.228,,,103236.58,22063.338,39542.582,21366.34,42450.09,31486.709,79058.531,7310.373,,,,,,,78668.781,7378.4912
CityOfBoston021,West Roxbury,2010-2014,76456.211,6981.2197,,,109998.77,28571.516,56169.949,22332.354,31871.951,35726.566,82338.75,8073.7783,,,,,,,80221.398,8135.9053
CityOfBoston021,West Roxbury,2011-2015,70371.273,8075.2988,,,120804.45,43752.09,,,73847.188,10075.312,79358.508,8481.7559,,,,,,,73429.555,9948.6934
CityOfBoston021,West Roxbury,2012-2016,78823.406,5881.8335,,,103140.09,35216.605,52145.719,12382.296,67328.414,39635.32,81929.953,7125.646,,,,,,,80270.141,6877.7305
CityOfBoston021,West Roxbury,2013-2017,74498.563,6322.5386,,,90604.242,30854.219,54725.352,19925.652,,,78242.922,6758.772,,,,,56500,13944.681,77764.148,6646.189
CityOfCambridge001,East Cambridge,2006-2010,77651.359,11151.299,,,77962.172,30782.379,47424.16,39143.117,59016.031,17922.287,78026.469,13884.418,,,,,122648.8,28124.057,77641.781,13580.777
CityOfCambridge001,East Cambridge,2007-2011,76554.57,10610.47,,,92762.961,27196.447,39977.059,43089.59,,,78553.883,16323.846,,,,,136423.94,19355.24,75452.031,15436.473
CityOfCambridge001,East Cambridge,2008-2012,71583.563,10560.188,,,82988.008,26939.561,40733.199,34237.281,67853.898,500.38779,72824.586,16800.293,,,,,136840.53,20011.617,72531.625,15200.824
CityOfCambridge001,East Cambridge,2009-2013,75303.766,11863.621,,,80201.75,28406.785,41211.961,23523.479,,,85157.039,17808.414,,,,,134887.17,20566.414,84070.141,17923.512
CityOfCambridge001,East Cambridge,2010-2014,78417.234,11329.929,,,76870.789,31471.695,52214.371,31864.885,56343.484,44720.727,88726.711,13118.479,,,,,141573.33,15107.617,85694.625,12517.684
CityOfCambridge001,East Cambridge,2011-2015,69199.086,9012.6006,,,,,40122.336,7377.623,,,83753.492,14228.085,,,,,,,81340.555,17962.619
CityOfCambridge001,East Cambridge,2012-2016,82005.453,10011.918,,,92048.719,25455.551,51210.73,31541.295,76820.313,37609.039,93645.266,13071.584,,,,,,,87824.125,11994.802
CityOfCambridge001,East Cambridge,2013-2017,82369.086,9035.1387,,,75618.508,21763.822,51493.164,34165.25,52768.359,33261.934,88202.438,14504.274,,,,,,,86008.719,12488.429
CityOfCambridge002,MIT Campus,2006-2010,51105.637,17521.158,,,34454.121,6835.5752,,,,,61943.227,16414.811,,,,,,,61082.156,14532.858
CityOfCambridge002,MIT Campus,2007-2011,35540.051,17718.346,,,28831.75,7628.686,17795.09,2663.6807,,,43464.48,34594.727,,,,,,,46313,31458.064
CityOfCambridge002,MIT Campus,2008-2012,37529.109,15815.109,,,33113.418,27045.604,17532.518,7635.6191,28641.143,2938.0745,59089.77,25926.059,,,,,,,39605.637,23031.467
CityOfCambridge002,MIT Campus,2009-2013,33923.293,2533.6226,,,33314.063,10382.672,19917.309,7134.5684,28826.381,1328.5367,37655.488,2355.1624,,,,,,,36702.184,2621.8931
CityOfCambridge002,MIT Campus,2010-2014,33201.617,1395.4498,,,31966.367,2936.2983,19629.396,6559.3066,28150.861,1411.8151,37614.555,2204.2695,,,,,,,37155.867,2950.7754
CityOfCambridge002,MIT Campus,2011-2015,35584.32,3476.0015,,,,,,,,,38284.582,3367.8674,,,,,,,37821.27,2631.0483
CityOfCambridge002,MIT Campus,2012-2016,36156.188,3458.1526,,,33062.66,2613.792,,,,,39807.348,5347.4087,,,,,,,38298.883,4598.6597
CityOfCambridge002,MIT Campus,2013-2017,36558,1682.6748,,,33500,2882.6748,,,,,37364,2945.2888,,,,,60625,20175.076,37569,3360.4863
CityOfCambridge003,Central & Inman Squares,2006-2010,54661.215,5956.5542,,,71574.398,28371.902,46383.594,19548.703,36149.887,19477.703,55121.211,7219.1143,36008.82,24597.842,61025.832,43742.332,176009.42,187029.73,56417.527,7095.9316
CityOfCambridge003,Central & Inman Squares,2007-2011,53403.055,5676.5391,,,65385.219,24812.77,40709.371,15858.435,43123.133,17093.41,54719.625,7337.3672,37584.063,26100.635,53587.223,53141.164,102006.07,196486.7,55965.75,6499.4409
CityOfCambridge003,Central & Inman Squares,2008-2012,55275.898,5012.9453,,,73627.469,20905.473,42530.047,13585.43,53486.473,21428.85,54686.293,6161.835,35592.691,34435.086,65668.75,47130.117,132592.36,122920.5,56839.328,6034.832
CityOfCambridge003,Central & Inman Squares,2009-2013,55936.73,4752.6309,,,69807.609,19319.1,49951.063,15556.183,47633.477,22548.826,56911.027,5976.73,61159.785,13259.142,44547.207,57550.938,34087.438,79211.367,57405.719,5915.0239
CityOfCambridge003,Central & Inman Squares,2010-2014,55079.059,4723.8516,,,58825.965,14451.985,40828.66,13161.887,47945.344,20453.58,58029.168,6255.4692,59968.129,14624.843,42025.078,39462.824,36087.191,46432.609,57171.898,6183.4473
CityOfCambridge003,Central & Inman Squares,2011-2015,58148.227,5754.9038,,,49493.105,23144.215,48639.488,24221.531,29921.201,19708.045,64432.539,6358.7749,48385.492,11638.223,,,,,62021.801,7729.4009
CityOfCambridge003,Central & Inman Squares,2012-2016,60245.465,4794.6543,,,75448.352,25838.855,43684.746,16373.046,46473.445,17418.82,64644.074,6197.021,32937.039,4571.3423,27451.18,16426.205,20936.723,8036.9448,64359.316,6352.0469
CityOfCambridge003,Central & Inman Squares,2013-2017,61588.551,5241.3003,,,71246.891,19943.355,37067.707,16306.336,53695.773,19683.859,68713.469,6910.8735,33750,4220.0605,,,67321.43,35045.637,67871.102,6817.3887
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,62431.141,8095.1714,,,56874.223,25421.848,43088.215,24439.48,47064.02,25316.771,67900.688,9189.6318,13012.754,5885.7153,26957.717,29384.477,43807.883,50555.105,67927.953,8928.5576
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,69634.57,7763.8364,,,81614.539,28146.379,41135.707,19258.486,44399.598,21373.664,76013.258,9885.6006,12653.802,7942.6841,37441.727,30691.959,63407.949,48779.895,76431.414,9313.8945
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,68012.086,8338.8926,,,59907.637,31649.256,40561.469,17711.957,48363.531,25715.881,74398.695,10739.668,12443.154,10958.558,28754.844,27781.303,38778.648,41821.238,75171.719,10011.458
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,64252.715,8201.833,,,54476.313,20331.82,42962.637,16000.836,56417.441,38668.551,68922.906,8691,,,,,54948.973,39966.621,69926.242,8783.8701
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,68302.844,6719.0415,,,85224.867,52497.613,39216.512,19928.986,71268.078,40296.133,76186.195,8829.6396,,,,,56380.527,40489.344,75491.484,8473.7432
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,63524.18,7676.2466,,,71628.852,23546.152,,,38311.473,12957.205,74224.273,9539.2891,,,,,,,71935.828,9349.8096
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,63254.461,6402.8228,,,50319.445,16303.598,47945.141,24933.977,46133.098,20868.305,75342.492,8687.9297,,,,,59412.293,19051.502,72824.375,8451.1543
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,62383.281,6809.0605,,,50516.297,15164.021,51477,28676.596,43117.199,16232.86,79552.609,10325.192,,,,,58571,18506.383,77133.336,9481.8955
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,66208.289,7213.3545,,,77844.852,32302.615,138209.78,109118.42,71014.484,38071.156,65215.609,7824.8462,35561.375,27503.572,,,87470.75,40856.281,64947.609,7522.1943
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,65840.211,9200.8496,,,77905.703,36670.645,127504.05,121087.93,68770.547,39644.613,69429.961,10928.782,34491.742,36118.344,,,84939.133,35387.008,65536.992,10746.512
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,70129.805,8509.2949,,,61330.016,32514.799,171923.28,140927.78,76158.305,34287.98,72397.484,10522.772,80416.625,53860.156,,,57934.602,72657.477,72344.617,10263.602
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,71325.438,8521.2188,,,77902.664,50914.023,110613.72,50399.324,48464.719,26101.871,73812.703,10170.258,33418.23,37992.824,,,,,72580.703,9681.6387
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,75425.078,9123.4023,,,52984.305,34285.758,96164.164,87372.031,53642.469,26718.646,79041.906,9320.9229,35416.367,31941.137,,,,,77768.367,10292.589
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,74777.438,7823.1445,,,51847.281,23315.225,,,,,82451.578,8860.2627,,,,,,,82160.867,9096.791
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,73516.969,7178.9546,,,57993.156,15074.903,,,69380.398,25944.549,83830.539,9410.3477,,,,,,,82093.023,9109.9961
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,76728.461,7068.5425,,,63088.164,15025.618,,,67904,25819.166,86030.914,9316.7129,,,,,,,84695.93,8520.3271
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,84360.07,9514.7617,,,67051.063,33775.574,75018.93,110646.39,79639.047,7255.8374,84572.805,11222.619,281029.84,52721.5,,,,,84914.68,10154.147
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,84780.844,8732.2656,,,83374.07,31504.334,75462.945,105920.55,78975.727,63045.746,85814.672,10436.615,,,,,,,86281.125,10546.325
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,85588.688,9637.1748,,,87591.93,34113.324,,,74505.703,55972.527,86349.75,10514.329,,,,,,,83750.43,10852.046
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,86161.156,10172.947,,,95042.719,75242.773,,,47887.191,3669.627,84015.742,11773.879,,,,,,,84246.578,12578.825
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,98158.375,13649.6,,,101665.02,39283.523,,,80382.742,34962.293,94888.102,13296.922,,,,,109457.86,79246.695,96622.602,12086.259
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,87504.711,10254.487,,,,,,,47231.34,2841.658,94000.398,7949.7266,,,,,,,91948.039,13694.938
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,83567.758,10437.932,,,93558.352,39501.676,84825.391,17085.26,47235.289,7500.5278,88685.039,11615.873,,,,,110300.78,66728.68,88687.578,11821.122
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,90688.492,8699.1748,,,79300.539,32660.602,,,72500,23071.732,90612.523,8975.5576,,,,,,,91887.711,8815.6436
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,103568.34,15017.195,,,79769.445,144799.67,36903.566,42112.281,55989.914,56237.18,112117,16673.584,,,,,,,109139.85,15971.282
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,112451.7,15426.79,,,272430.5,100126.02,21083.857,145772.44,56983.516,48670.305,114644.11,16031.814,,,,,112150.48,1185.1094,114528.43,15711.727
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,109641.22,15259.594,,,104390.12,36005.852,208809.05,158452.88,,,114345.99,16541.215,,,,,82518.242,59636.996,114096.2,16362.697
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,110697,13732.343,,,105381.07,30894.076,38435.176,174116.98,,,116657.42,16450.539,,,,,,,116012.62,16155.097
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,106373.23,12079.782,,,79181.461,47974.348,87363.141,55595.176,58673.859,138422.08,111603.05,13468.761,,,,,,,111576.73,13601.257
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,76060.344,5785.7915,,,,,,,,,114765.84,17775.449,,,,,,,113206.29,15343.695
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,100833.27,12345.236,,,81948.445,42373.609,85422.852,45688.59,90610.813,72054.297,110887.97,15605.481,,,,,,,110518.71,15313.37
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,106528.56,13825.354,,,86075.313,40460.773,,,89964.164,72683.227,117911.78,18630.221,,,,,135481,55390.273,120532,18474.98
CityOfCambridge008,Alewife,2006-2010,76624.867,16051.799,,,68096.961,33986.281,43053.039,30015.535,,,85651.602,18739.115,,,,,,,84455.242,16447.117
CityOfCambridge008,Alewife,2007-2011,77428.844,13700.62,,,71700.391,38632.184,47785.469,47330.996,98505.031,53439.227,84199.633,18623.082,,,,,,,83745.547,16733.66
CityOfCambridge008,Alewife,2008-2012,68728.625,10480.813,,,77319.867,32591.793,46421.457,36562.605,99110.719,70749.383,73721.602,20063.771,,,,,,,73481.836,18929.627
CityOfCambridge008,Alewife,2009-2013,67242.352,12365.446,,,59794.828,25813.676,76947.25,45470.738,,,80139.609,19257.557,,,,,,,81810.148,18985.156
CityOfCambridge008,Alewife,2010-2014,62247.555,10273.356,,,51437.535,20315.051,70683.75,41925.328,258854.78,120714.4,72702.219,16759.508,,,,,,,78051.32,19085.338
CityOfCambridge008,Alewife,2011-2015,60843.676,10293.849,,,,,33422.867,2152.6187,,,66169.32,15255.785,,,,,,,82923.07,21386.232
CityOfCambridge008,Alewife,2012-2016,57626.344,10211.758,,,42106.305,9804.5137,33724.465,2320.1284,,,81826.016,18953.508,,,,,,,86498.984,18110.676
CityOfCambridge008,Alewife,2013-2017,83658.016,13455.141,,,121417.29,58142.16,33469,2099.696,,,93435.25,15804.975,,,,,,,105183.85,19686.883
