geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2005-2009,27.161699,.25124672,47.409325,3.3430383,51.417118,3.8421636,51.712936,3.9062471,76.441475,1.8074751,54.147675,2.9591401,26.941692,.25494829,42.056076,22.579531,26.005062,.24148904,55.881374,8.1580124,56.878304,8.4020576,52.866405,2.4129167,52.190704,2.4353614,26.130665,.23945259
04000US23,Maine,2006-2010,26.893717,.25813869,52.611687,3.2207668,54.567307,3.5108585,54.783909,3.5591755,71.745522,4.1438742,53.908722,3.3531055,26.675007,.2622748,49.044586,20.589861,25.787893,.24921405,55.841019,8.6558714,62.342339,5.6329412,53.774895,2.7307055,52.002979,3.0577111,25.897419,.24633171
04000US23,Maine,2007-2011,27.324099,.24536455,55.90062,4.1004071,48.78849,3.3638668,48.573673,3.3779864,71.87413,3.5977118,55.597939,3.2290592,27.093781,.24959093,54.609932,23.162397,26.246761,.25258654,55.513416,8.3226681,60.043671,7.0066767,53.408241,2.7173822,52.35284,2.923799,26.384958,.24677038
04000US23,Maine,2008-2012,27.948799,.25817189,57.1665,3.9447334,49.108864,4.0787745,49.096756,4.1275611,73.465553,2.7180967,51.594913,2.6584971,27.755615,.2617155,49.549549,26.333851,26.881392,.26773575,54.847263,8.800149,50.972759,8.2313175,51.860435,2.6164789,51.971966,2.7590258,26.994175,.26746818
04000US23,Maine,2009-2013,28.224001,.2390383,53.385933,3.0705194,50.084156,3.7418194,49.987713,3.7881036,73.151039,2.1269662,50.570507,2.5877464,28.03499,.24257651,54.444443,22.891853,27.16679,.23800175,54.483532,7.5501361,57.177322,6.3706627,52.542614,2.5175397,51.918076,2.7188573,27.272627,.24082668
04000US23,Maine,2010-2014,28.569157,.24242941,57.891228,3.2323532,43.449299,2.4916365,43.438915,2.5008581,76.829269,1.9864166,50.979202,3.1430535,28.366655,.24682677,44,23.096748,27.488636,.24847288,54.73737,7.7554865,48.48101,8.0159559,50.907074,2.6726904,51.205097,2.8424125,27.650488,.2436325
04000US23,Maine,2011-2015,28.789734,.22148892,54.581673,3.0577621,42.329903,3.2803078,42.279129,3.3296633,78.693108,3.5112884,50.061005,2.3631883,28.566864,.22596124,44.871796,16.554632,27.694118,.22766525,54.093719,6.4489255,44.619423,5.769907,50.086193,2.0008974,50.700695,2.1342492,27.876368,.22517997
04000US23,Maine,2012-2016,28.51396,.21925978,54.481434,3.422806,44.058167,4.1904783,43.85598,4.237915,80.762169,3.1894605,50.85833,2.3016014,28.277668,.22368187,53.125,27.683363,27.317652,.23117964,54.589451,6.2510619,51.336143,9.6683044,49.741848,2.3962545,49.585064,2.4491758,27.486839,.22776517
04000US23,Maine,2013-2017,27.96064,.17168604,51.674347,2.8748505,43.101059,3.1483068,43.009228,3.2163949,81.346581,2.4014678,50.910931,2.8620725,27.712435,.17758222,46.728973,10.230553,26.738077,.18666895,53.834152,4.0581598,51.753159,8.6054068,48.54023,2.5373988,48.243225,2.6521661,26.914656,.17918751
04000US24,Maryland,2005-2009,30.440258,.14075623,34.737621,3.1954024,31.739151,.70439142,31.243801,.69934011,46.5224,.30565593,43.162628,.62790704,29.848751,.1508911,72.011116,6.9450669,22.099728,.16071719,44.159336,.42591226,48.000896,1.3988838,44.890602,1.0219278,40.10564,1.4470537,22.672012,.15867966
04000US24,Maryland,2006-2010,30.969847,.11784776,38.89703,3.3543599,32.67416,.63592988,32.379887,.62935317,46.601376,.28610909,45.110111,.59495676,30.207676,.1296816,64.119598,10.730159,22.236532,.15518966,44.478519,.35181913,48.717251,1.2010363,45.673798,.86436319,41.181599,1.1965429,23.045874,.15082471
04000US24,Maryland,2007-2011,31.322882,.14498919,43.193394,3.749337,33.297119,.5533396,33.047581,.54910058,46.884041,.31516784,45.793255,.61603355,30.521742,.15804282,62.649166,10.398643,22.309332,.15601505,44.928829,.402812,50.18705,1.1440122,46.793423,.87607789,41.907154,1.3817356,23.189943,.15300627
04000US24,Maryland,2008-2012,31.902567,.12319469,41.512604,3.3441744,33.327137,.65256906,33.158146,.65359908,47.358562,.28966856,48.224575,.58502394,30.973043,.13615279,53.975903,7.737761,22.717838,.15586001,45.542458,.35395831,54.05867,1.1775652,49.127789,.97192597,42.668915,1.6443689,23.699554,.15795705
04000US24,Maryland,2009-2013,32.39838,.12666427,44.305988,3.6317735,33.364697,.58777452,33.108845,.58507872,47.925377,.24058513,49.217613,.62141347,31.392019,.1413451,65.776703,8.5714092,22.946575,.14764802,46.140785,.33835086,56.530022,1.1775055,50.874489,.92534602,43.495724,1.5111407,23.972849,.14911744
04000US24,Maryland,2010-2014,32.93639,.11722298,49.140831,3.1288378,33.522076,.56115395,33.275967,.56030869,48.547813,.22420713,50.048565,.62857783,31.877739,.13228761,63.240223,7.9130068,23.280918,.16248442,46.657818,.3262482,58.515961,1.117613,51.105392,.85187769,42.005547,1.2828032,24.383574,.1633068
04000US24,Maryland,2011-2015,33.176266,.14629319,49.148975,3.3723264,32.397621,.51883888,32.242504,.51982224,48.579693,.29506731,51.459068,.63083857,31.995222,.16286035,50.969826,6.7385235,23.443853,.15594025,46.732941,.38323152,60.144852,.84041429,52.251442,.67563522,42.152786,1.1024017,24.645164,.15913968
04000US24,Maryland,2012-2016,33.511444,.13118006,46.456562,3.1753097,32.181789,.49459696,32.031429,.4959695,49.176319,.26951486,51.613571,.57070976,32.308712,.14678617,50.817883,5.7891159,23.566883,.15093708,47.087391,.3406902,59.575863,.88269281,51.892208,.76584816,42.401001,1.3483071,24.822275,.15632536
04000US24,Maryland,2013-2017,33.209724,.13068293,46.940823,3.0240257,30.955877,.5136407,30.85129,.51543444,48.888912,.30107048,51.353378,.65110099,31.96294,.14901975,44.076843,5.7504268,23.172756,.1541612,46.676109,.33819753,59.308304,.9752177,52.133377,.64076132,42.78965,.82280862,24.432322,.15629314
04000US25,Massachusetts,2005-2009,35.036301,.13618739,62.267452,3.4602365,48.853115,.63568491,48.833023,.6371429,64.040176,.61741197,72.77076,.66185987,32.41206,.15616119,53.229397,8.54035,29.337347,.13694696,62.912865,.89403206,74.470917,.77552086,70.866531,.67076182,60.482323,1.3427876,30.67281,.14637455
04000US25,Massachusetts,2006-2010,35.98246,.1243845,65.210419,2.5119205,50.148338,.60260481,50.167,.60414588,64.810646,.75267971,73.40686,.64108604,33.118214,.14719549,46.299809,9.0857229,29.655739,.13997035,63.817196,.76315349,75.541466,.98328519,71.846893,.77566028,62.893646,1.1349435,31.170591,.13677302
04000US25,Massachusetts,2007-2011,36.391243,.13115406,67.036484,3.1198823,50.64069,.62186301,50.612957,.62210107,65.377136,.59939975,73.628357,.50108165,33.457218,.15119238,58.291458,13.164001,29.91268,.15575148,64.27565,.84716946,76.606293,.78324091,72.371719,.62730533,63.067757,.97935933,31.459881,.1512858
04000US25,Massachusetts,2008-2012,36.811073,.11348023,66.281532,2.9647865,50.745857,.57206482,50.696327,.57097846,66.307007,.63241994,74.230965,.40135631,33.777061,.13126239,66.204987,15.272037,30.147358,.12271679,64.764336,.62222809,76.693169,.92264414,72.504349,.66520983,64.181252,.8069759,31.810024,.11434008
04000US25,Massachusetts,2009-2013,37.345184,.13439259,62.408108,2.2620687,50.386967,.50270379,50.283062,.50011623,67.348801,.59265113,74.928513,.47380421,34.204391,.15739158,72.559853,12.160439,30.505386,.15463032,65.309998,.80122936,77.847687,.90969044,73.375557,.7098158,64.933273,1.0337096,32.246944,.14276586
04000US25,Massachusetts,2010-2014,37.721199,.12494405,61.534088,2.300411,50.085999,.62404829,50.076084,.62441081,67.73983,.64823937,75.495323,.48184428,34.443222,.14777082,52.093803,11.612255,30.64554,.14432535,65.598572,.73448992,78.543198,.76469082,74.078224,.63222158,65.79171,1.1353103,32.506756,.14044118
04000US25,Massachusetts,2011-2015,37.888615,.12444344,60.856533,3.2709565,49.306671,.60374111,49.207504,.5995,67.531731,.61777282,75.429512,.27491829,34.523144,.14285438,70.302017,13.70523,30.686893,.13905519,65.31147,.69450259,78.635147,.47069666,73.954399,.47596031,65.089447,1.0277333,32.645802,.1308735
04000US25,Massachusetts,2012-2016,37.912785,.11822053,62.532352,3.1651955,48.146362,.62431842,48.055927,.62251508,67.115768,.60939103,75.192604,.45392933,34.458076,.14122839,64.404434,13.687779,30.675173,.12232615,64.730804,.58948356,77.289131,.84547317,72.964394,.66594553,64.92009,1.0290627,32.7868,.11683384
04000US25,Massachusetts,2013-2017,37.644753,.12978911,63.269508,3.2386606,46.841732,.59152383,46.756626,.58988601,66.621086,.45481116,74.606705,.32858005,34.083366,.1506409,61.298378,12.015802,30.26355,.14915863,63.903427,.69987547,76.813774,.72111988,71.734947,.57305574,62.556976,.99705076,32.575111,.14447081
04000US26,Michigan,2005-2009,25.393845,.089384392,38.32962,1.12264,39.334091,.74440473,39.216789,.74804801,50.378029,.31291881,41.879921,.69585633,24.912033,.095015094,48.762112,6.4933357,20.288206,.084538676,46.992653,.32174793,43.444675,1.2461779,41.283081,.83434749,39.150898,1.0997366,20.658489,.082745731
04000US26,Michigan,2006-2010,25.796663,.082644939,38.453045,1.3401988,40.982079,.74006838,40.97683,.74306011,51.50103,.28436041,41.95549,.67933577,25.315819,.088275276,41.401272,7.7065787,20.345278,.082677439,48.015003,.27738214,42.791706,.83530629,42.067371,.63282651,41.47612,.92712128,20.748035,.081592537
04000US26,Michigan,2007-2011,26.471291,.080496825,38.70755,1.0602568,40.687622,.71518719,40.599262,.71492594,53.02298,.27874839,42.781609,.60730934,25.98547,.085679084,48.574821,9.271698,20.877487,.083670214,49.159302,.2430996,42.879528,1.4019156,42.587658,.80953884,42.38522,.96540898,21.314783,.087769173
04000US26,Michigan,2008-2012,27.199183,.072504275,39.119827,1.292326,41.506153,.77343494,41.375244,.77726936,54.219067,.25007391,43.747684,.63294417,26.692905,.078019381,53.913044,7.2374225,21.457727,.08099281,50.224747,.22866245,43.050083,1.5305611,43.497143,.8927241,43.760284,1.0957863,21.956108,.083168879
04000US26,Michigan,2009-2013,27.88752,.077699617,39.528664,1.3433599,40.482864,.60868764,40.400307,.6057021,54.958488,.3245571,44.216114,.58955729,27.373013,.083041765,49.640289,10.441237,22.110792,.086129919,50.796764,.32421365,44.594032,1.3324444,45.184551,.89623147,45.505203,1.1794291,22.630156,.08918675
04000US26,Michigan,2010-2014,28.471842,.084026225,39.603371,1.3631938,40.797592,.80241776,40.687893,.80581421,56.470329,.28885895,44.544525,.71087182,27.958569,.090407565,53.915661,7.8200192,22.554728,.089694522,51.740177,.3206532,44.639095,1.3710406,44.737473,.69459903,44.788376,.77946079,23.077225,.0911965
04000US26,Michigan,2011-2015,28.958347,.077330597,38.801247,1.0629501,41.483238,.63020587,41.288654,.62589371,57.526352,.27504295,44.7813,.65609092,28.436214,.083411373,63.270779,10.66425,22.881893,.080103621,52.499752,.32954043,45.940357,1.2383457,45.616211,.7062332,45.445778,.85809296,23.415178,.078244656
04000US26,Michigan,2012-2016,29.228699,.09170904,39.51358,1.4099444,42.557354,.73621434,42.354103,.73062766,58.174335,.31347761,44.713219,.55471843,28.708181,.097196832,63.170166,11.736724,22.98786,.094973847,53.059303,.43866029,46.524288,1.192974,46.687656,.81697005,46.771252,1.073807,23.521362,.092943676
04000US26,Michigan,2013-2017,29.020128,.092747331,38.488739,1.3268739,42.668957,.59250641,42.434059,.58846915,58.068626,.31268036,43.867367,.55851632,28.507534,.098437428,65.778252,8.1100683,22.740259,.094438598,52.703007,.42282432,46.199558,1.1513393,46.136482,.71568882,46.104359,.90721464,23.268581,.093838215
04000US27,Minnesota,2005-2009,25.144894,.060615502,51.252132,1.2248369,39.970001,1.035931,39.597755,1.0287763,71.930916,.70234185,50.199818,.92666674,24.483257,.069650568,63.861389,12.144681,21.681967,.081646226,54.568565,2.0456488,49.918098,1.9066797,46.682957,1.1640201,43.271255,1.3338555,22.144421,.08062771
04000US27,Minnesota,2006-2010,25.781948,.078468062,53.614677,1.3961977,41.07634,.8458373,40.816071,.84835905,73.274994,.70388776,52.444916,.84372908,25.003344,.08609511,59.231724,8.5011683,21.761324,.084275641,56.49239,.053185452,52.302628,1.8765593,48.506451,1.125025,45.003555,1.2993581,22.346085,.087011352
04000US27,Minnesota,2007-2011,26.352682,.090476289,55.542774,1.5494225,41.814972,.87588942,41.643654,.87613082,74.449944,.68012357,54.982037,.92967439,25.490294,.09925206,55.020081,10.021564,22.124573,.090473041,57.896988,.24254096,55.22068,2.1984835,50.340832,1.2740638,46.257069,1.4508897,22.776459,.092484757
04000US27,Minnesota,2008-2012,26.983335,.076104298,55.297089,1.3918726,42.959049,.89905429,42.673222,.90125382,75.631233,.72545016,55.7724,.91678101,26.110559,.085129522,63.793106,8.0468025,22.616686,.085365623,58.990444,.3641015,56.843441,1.9266462,52.298267,1.3081217,48.783306,1.7663801,23.288778,.086482778
04000US27,Minnesota,2009-2013,27.474903,.089786306,55.053596,1.3043114,44.51458,.74213094,44.19379,.73846382,75.829674,.65983564,56.758793,.75372952,26.581604,.097365826,67.806602,9.4224911,22.952864,.092816278,59.825485,.36539409,59.864735,1.2858013,54.914238,.93267095,51.188869,1.3020624,23.622112,.095531113
04000US27,Minnesota,2010-2014,27.897966,.085228033,53.818924,1.1182327,45.160004,.80732352,44.893906,.80950308,75.833405,.73548359,56.909065,.73334396,26.99407,.092698537,65.18692,7.6003661,23.271935,.09108489,60.00803,.17810509,60.56049,1.757731,55.883755,1.0300707,52.466148,1.2534931,23.939838,.090300441
04000US27,Minnesota,2011-2015,28.338791,.10509443,53.411495,1.1482503,45.364651,.67865688,45.115364,.67797422,76.060883,.57773352,57.901913,.9740904,27.391281,.11465757,69.308357,7.7440815,23.570131,.099484161,60.445541,.47210306,62.168079,2.1867697,56.923168,1.156358,53.160755,1.2061764,24.262524,.10072076
04000US27,Minnesota,2012-2016,28.553185,.10780185,52.49036,1.4898503,44.495602,.65700644,44.290913,.65439743,76.416031,.55865878,55.998634,.7243951,27.659576,.11525096,67.326729,9.7349863,23.798115,.12038418,59.90321,.70689452,59.12273,1.1295543,55.422615,.97652113,52.700401,1.4802328,24.463943,.11721656
04000US27,Minnesota,2013-2017,28.383821,.089778379,54.037239,1.1520541,43.077911,.72128934,43.025963,.71938199,75.739868,.59494686,55.260796,.79449832,27.492746,.09841948,48.52071,11.380262,23.564117,.10274182,59.064877,.52103752,59.701805,1.2105927,54.864174,.93270868,51.231777,1.3724805,24.189976,.097925857
04000US28,Mississippi,2005-2009,29.502523,.22515219,32.0205,3.5247915,40.837303,2.6786041,39.770054,2.6039903,42.760452,.3740088,55.911522,1.4430819,29.124435,.23065412,66.049385,17.405737,21.362001,.27444491,42.922409,.71039617,65.938866,2.893151,46.737392,2.3778586,32.592484,3.3885176,21.753901,.28120455
04000US28,Mississippi,2006-2010,29.172234,.17621776,36.440258,2.7091002,41.074715,2.4057519,40.679455,2.4148784,42.117916,.36799049,58.231415,1.7761662,28.716839,.18256195,59.195404,18.730429,21.184799,.20388655,42.589878,.53772902,67.501358,2.9463925,50.443478,2.0151405,36.801624,2.7230334,21.659044,.19826807
04000US28,Mississippi,2007-2011,29.37915,.19748166,38.887577,3.4173262,39.425926,2.4143982,39.089481,2.4355679,42.662224,.37843019,57.057911,1.4605128,28.912405,.20402752,58,11.920786,21.168678,.21369094,43.024879,.59102893,70.774391,3.3921213,49.661663,2.3018889,34.509018,2.6189961,21.662012,.21991511
04000US28,Mississippi,2008-2012,30.086479,.18894574,37.332672,3.6870856,39.301361,2.4857771,39.235683,2.5004776,43.707352,.36988935,56.284801,1.8524458,29.610867,.19680573,46.153847,21.829725,21.619743,.21483459,43.998756,.54294175,70.074257,3.5931687,49.992725,2.3009198,35.373981,2.6623812,22.139208,.22343479
04000US28,Mississippi,2009-2013,30.59914,.21193093,38.320488,3.9499874,40.011784,2.5022798,39.914009,2.5135016,44.234146,.38455421,55.26458,1.9260724,30.128071,.22075041,47.32143,24.609074,22.053505,.25776765,44.490078,.64163697,66.057739,3.4061193,48.912968,2.3128948,35.757195,2.8537686,22.600803,.26080686
04000US28,Mississippi,2010-2014,31.099543,.18877156,38.296787,3.2692506,41.815178,2.7600093,41.761398,2.7841399,44.874516,.34248048,54.183208,1.5680773,30.660292,.19606492,45.689655,20.345667,22.377596,.23762307,45.130192,.57186449,64.333275,3.1691723,50.476818,2.0767915,39.063545,2.3372436,22.904793,.2308846
04000US28,Mississippi,2011-2015,31.607988,.17902337,38.265923,3.4227238,40.230968,2.2807353,40.327595,2.302511,45.487297,.28611904,55.20084,1.4983828,31.14765,.18614939,33.606556,16.240383,22.727551,.2605229,45.67461,.56916744,64.266373,3.5216484,49.8372,2.1505821,38.300854,2.3145242,23.292082,.25796714
04000US28,Mississippi,2012-2016,32.071625,.18814474,37.21722,2.8562336,42.842651,2.6758621,43.287197,2.7327449,45.912346,.3323133,54.924011,1.6751713,31.620899,.19593656,23.762377,10.489879,23.076347,.21890919,46.095352,.5385837,63.19952,2.8460031,50.261742,1.7247952,38.893257,2.0448329,23.629557,.22534619
04000US28,Mississippi,2013-2017,31.885866,.18291622,33.828732,3.149826,44.303799,2.3806534,44.785343,2.4299583,45.828308,.29659837,54.121071,1.3454093,31.440752,.18980451,27.586206,10.520246,22.715878,.24015705,45.891697,.53602928,58.434856,3.2351539,47.443535,2.0753038,38.201977,2.4855833,23.260733,.23503138
04000US29,Missouri,2005-2009,29.678226,.10283913,42.414291,1.8375367,42.446018,1.1498086,41.783318,1.1779506,54.803295,.43266028,48.522713,.98618865,29.274246,.10804195,57.670223,2.7842875,25.706438,.11229394,51.609642,.61187494,48.586945,1.9960366,45.362328,1.0225251,43.610458,1.1595201,26.026213,.10895007
04000US29,Missouri,2006-2010,29.997725,.12410367,44.069756,1.4500279,45.644196,.98443615,44.95911,1.0048594,55.924648,.47738528,50.133907,.98713154,29.526211,.12980866,61.667942,4.5915675,25.586206,.12373792,52.913315,.81705654,51.158749,2.1581085,47.301155,1.0896016,45.266151,1.2036493,25.945204,.12584828
04000US29,Missouri,2007-2011,30.474398,.12811512,45.764797,2.2553003,47.121868,1.2635208,46.229198,1.3029553,56.737476,.38181272,49.818882,.80955458,30.00742,.13354039,67.327461,4.3770299,25.954828,.13293982,53.696991,.85702437,52.333374,1.6669847,48.234043,1.0381655,46.162609,1.3243841,26.324923,.13873093
04000US29,Missouri,2008-2012,31.034657,.1140912,43.133049,1.6745054,46.356384,1.2400103,45.179554,1.265119,57.829048,.36968327,51.193298,.87293673,30.539244,.11983102,72.540695,5.72721,26.420303,.13526133,54.562943,.7923668,57.231133,1.7780685,50.43671,.95543021,46.895035,1.1287435,26.790529,.13323463
04000US29,Missouri,2009-2013,31.616465,.10652966,45.848335,2.3124044,47.017628,1.0400896,45.620773,1.0524989,58.93932,.43908599,51.865833,.85121465,31.103729,.11231312,74.114777,4.8614635,26.895779,.10113114,55.512661,.57102591,56.093521,2.232214,50.602043,1.170158,47.576759,1.3341224,27.292374,.1007743
04000US29,Missouri,2010-2014,32.057415,.12682,44.25597,2.338939,48.002232,1.3375876,47.058281,1.3708845,59.525848,.41310504,52.40205,.92105287,31.524605,.13344504,67.383057,5.3540745,27.257568,.13798718,56.034859,.82413268,56.796116,1.5856584,50.668015,1.1074816,47.425049,1.4463733,27.688698,.13815619
04000US29,Missouri,2011-2015,32.759838,.10371497,43.979267,1.7728729,49.182281,1.0589329,48.127716,1.0875772,60.233337,.43315977,51.703053,.916839,32.252712,.11057597,69.111969,2.8282442,27.938965,.11398198,56.437492,.6156047,55.544575,1.768639,50.033646,.9303745,47.065262,1.0691044,28.359175,.11368626
04000US29,Missouri,2012-2016,33.200119,.13954684,44.481606,2.2337272,49.003765,1.1455961,48.030125,1.1661559,61.053795,.46127221,51.135559,.90753555,32.707954,.14641337,67.00589,4.8731999,28.299397,.13844842,56.958366,.88900161,57.312447,2.0818443,51.245968,.91342211,47.954472,.82931089,28.702158,.13758768
04000US29,Missouri,2013-2017,33.059971,.1315098,43.173397,2.3040342,48.812645,1.0910497,47.985737,1.1153783,61.498676,.42183715,50.150101,1.0472287,32.571636,.13960811,65.755722,3.8568993,28.04034,.14425361,56.990963,.80081838,55.843056,2.3181052,51.261185,1.1287069,48.905487,1.2054927,28.45389,.14751522
04000US30,Montana,2005-2009,31.057762,.30676535,53.379005,1.8676836,53.756935,5.6236448,53.264416,5.999536,67.62468,6.675498,49.529987,2.7127278,30.675926,.32028636,60.000004,11.64742,29.04233,.31142333,52.187836,4.3013544,57.788944,6.1193604,50.16465,2.6739492,47.300869,2.7846546,29.285282,.3153812
04000US30,Montana,2006-2010,30.973419,.27947229,53.666965,1.4346406,47.614365,4.6955714,46.846848,5.0702271,77.282158,6.2986717,49.907036,2.7121785,30.611378,.29105911,57.534248,3.9954886,29.023487,.29776031,52.571236,4.3073182,59.920044,6.8369427,52.042282,2.8055866,49.258213,2.8824975,29.25683,.28469124
04000US30,Montana,2007-2011,31.123558,.28466907,52.601921,1.4099836,43.899784,6.6468425,43.301437,7.1715961,76.504295,6.8424301,47.973423,2.2491796,30.803343,.29476207,50,13.749897,29.32885,.2942684,50.752937,4.2256131,56.713558,6.0338902,48.974461,2.9618917,46.954781,3.3494036,29.537567,.29162663
04000US30,Montana,2008-2012,31.489389,.23076257,52.512993,1.4361717,42.425793,4.3541965,41.94986,4.5763588,80.779449,7.8499398,49.560612,2.6560941,31.111452,.24378046,47.79874,14.034228,29.594549,.2453436,51.467449,3.3745911,58.500916,4.8487329,50.234978,2.5348547,48.058407,2.9080117,29.870811,.24559444
04000US30,Montana,2009-2013,31.708527,.20160842,51.135742,1.1124293,45.679012,5.0892777,43.560417,5.3152385,80.382774,6.7654333,50.258701,2.6150191,31.31119,.21586886,69.88636,17.018867,29.846722,.22369963,51.011997,2.5815396,55.146122,5.8217635,49.21796,2.426811,47.749447,2.6414044,30.153751,.22058292
04000US30,Montana,2010-2014,32.269978,.28067669,51.80592,1.5900567,49.776512,4.5094776,47.804878,4.4526629,81.60511,5.3886781,52.544273,2.3489935,31.816483,.29366267,71.359222,21.263882,30.335722,.30009517,51.853668,4.0237947,57.977528,7.7144146,48.229408,2.4049447,46.214584,2.3731406,30.691994,.30166456
04000US30,Montana,2011-2015,32.812157,.25804558,53.264809,.96483499,54.323898,5.0760674,51.821335,5.103291,72.421356,6.9364228,53.654827,2.0935521,32.332634,.27091226,78.571426,19.068012,30.787445,.27921176,53.007721,3.5690415,42.554695,4.3997335,46.601234,1.9783679,47.440022,2.1982882,31.226025,.27956501
04000US30,Montana,2012-2016,32.798985,.24072227,53.379692,1.1508021,53.956558,3.7040129,52.239429,3.5224211,75.319794,5.3383532,52.422585,2.3433833,32.336868,.25482318,75.661377,19.84877,30.786804,.28640094,52.683212,3.5033059,43.814434,4.615458,46.581638,2.3155141,47.093262,2.6141055,31.19261,.27334303
04000US30,Montana,2013-2017,32.336922,.23629802,51.687931,1.19744,55.293663,3.8200557,53.036606,3.9314787,72.334862,6.9479957,49.954639,2.2871456,31.910675,.25035286,84.782608,10.419044,30.348469,.2525911,51.640701,2.9920702,41.257225,5.0392547,47.326313,2.2389052,48.361263,2.4786353,30.731979,.24750921
04000US31,Nebraska,2005-2009,32.133377,.16359262,60.603447,3.0063555,48.245899,2.228873,46.51487,2.2370191,64.185509,1.368026,48.30378,1.1128783,31.267881,.18672004,73.121872,9.5485115,29.112473,.17742638,54.746807,3.3325863,46.143879,2.1270661,48.878815,1.7184536,53.457516,2.9133379,29.79668,.17448531
04000US31,Nebraska,2006-2010,31.433846,.18284307,61.667759,3.2220707,51.013939,2.2274032,50.426697,2.2896824,62.748993,1.3604367,49.366959,1.0547175,30.407127,.20573887,67.378052,6.9857635,28.071817,.21371168,55.116177,1.793172,45.977455,2.0499403,49.54026,1.5148778,54.917271,2.0860243,28.916332,.20648842
04000US31,Nebraska,2007-2011,31.702396,.17293921,60.545753,2.5577409,51.852226,2.2802653,51.489319,2.3326576,63.466602,1.2712083,49.171501,1.0623585,30.649736,.19653815,62.461536,9.4365435,28.316235,.19687752,54.843582,1.6912808,46.95792,2.1277483,49.010979,1.4686766,51.75845,1.8990463,29.186491,.195389
04000US31,Nebraska,2008-2012,32.354729,.19961923,63.147331,2.7764785,52.384716,2.0510447,52.069847,2.1014934,65.419998,1.4133941,50.675644,1.2171022,31.203568,.2283102,60.204082,8.9869413,28.764511,.21457025,56.309391,1.8292679,48.913418,2.3432975,50.530224,1.7627405,52.644642,2.674309,29.72456,.21566476
04000US31,Nebraska,2009-2013,32.964767,.20558362,62.144325,3.0378006,52.610737,2.1045258,52.445732,2.1503916,66.834396,1.3138496,50.158821,.9915663,31.85314,.23120393,56.072872,9.9917421,29.371092,.20754921,56.313526,1.7710019,47.845177,2.0661566,50.017517,1.5442588,52.766441,2.3224478,30.316267,.22617322
04000US31,Nebraska,2010-2014,33.542355,.16639079,61.308014,3.0680013,51.974083,1.8573155,51.607658,1.8727986,68.310852,1.037935,51.62587,.95436341,32.342278,.19170079,60.039757,10.825513,29.795712,.18991461,57.444126,1.4127398,46.664047,2.1183674,51.03627,1.5512724,56.129105,2.2434485,30.889875,.18604191
04000US31,Nebraska,2011-2015,33.757889,.19553532,61.480881,2.8658123,51.818329,2.041657,51.951218,2.0540709,68.712021,1.2082521,52.213837,.87830478,32.480007,.22092506,48.553719,13.616173,29.845583,.21672852,57.789761,1.6696144,48.963463,1.3188391,51.615734,1.3087695,54.662262,2.354676,31.046608,.21791095
04000US31,Nebraska,2012-2016,33.951111,.13946685,62.235897,2.9273705,53.228359,1.5462439,53.261673,1.549376,68.973663,1.1725581,53.284256,.99915957,32.569897,.16937415,52.328156,11.297642,29.846848,.19243522,58.505325,1.2344493,49.339069,1.594915,52.222282,1.3927794,55.370331,2.3456097,31.180206,.18018736
04000US31,Nebraska,2013-2017,33.967705,.20496811,60.412533,2.463939,52.68708,1.7676959,52.200592,1.7691609,69.947815,.7495178,52.801342,.91084671,32.561615,.23345836,64.363632,10.35401,29.696564,.20534161,58.3479,1.5952096,50.303986,1.8786367,52.618874,1.2239575,54.940086,1.6122391,31.083435,.2242398
04000US32,Nevada,2005-2009,39.276386,.22072345,45.128883,1.9120402,35.136898,1.0688215,33.758129,1.1081613,62.134277,.94735676,50.972389,.63559127,36.711994,.30962947,56.203331,3.7798774,33.576366,.29250854,50.280899,.80996007,48.072414,1.251619,47.7645,1.0414119,47.046963,1.8756814,36.578796,.27596998
04000US32,Nevada,2006-2010,39.869602,.16684288,44.712208,1.9642577,36.783756,.89177722,35.197685,.89851022,63.800465,.74926728,52.062439,.54033023,37.183006,.24671008,56.528008,4.159308,33.659813,.26119494,51.362026,.58956563,48.889439,1.2805451,48.593334,.99856389,47.969833,1.5319793,36.884109,.23807837
04000US32,Nevada,2007-2011,40.949955,.20947485,46.814201,2.4497368,37.097401,.97853363,35.235657,1.0259426,65.671524,.80300701,53.420563,.54957581,38.151749,.29332665,59.678055,2.7313182,34.476257,.28502703,52.622414,.70859784,49.75993,1.0979156,49.125435,.90504456,47.880753,1.6060928,37.933247,.26587412
04000US32,Nevada,2008-2012,42.161011,.17465271,48.217041,2.5065017,39.305393,.89075744,37.471542,.92181599,66.398666,.80607569,54.946327,.46549562,39.233189,.25264165,61.761856,3.1969335,35.408054,.2309687,54.086761,.53621238,51.713657,1.1481001,51.367523,.94352263,50.734921,1.6558377,39.01725,.2366849
