geoid,name,year,total_est,total_se
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,70.554039,.60231876
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,70.285973,.44912994
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,70.066002,.50629181
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,69.635406,.48182273
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,69.115425,.39502895
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,68.96888,.47176167
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,69.163567,.48467308
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,68.638031,.46873838
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,68.816086,.53388453
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,72.092506,2.5562215
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,71.112114,3.1844928
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,71.461235,2.560689
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,68.279327,2.7289679
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,70.072495,3.0690699
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,69.562225,2.8124754
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,69.399811,2.7957685
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,67.244164,3.2731597
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,68.172386,3.3194137
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,70.568596,.51366949
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,70.879593,.49362594
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,70.632294,.50237101
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,70.642403,.51584667
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,70.476395,.55637008
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,70.29763,.48578474
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,70.205811,.46319351
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,70.409485,.51082587
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,70.089394,.44951877
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,62.475731,.4651818
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,62.579132,.38139284
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,61.773323,.41456804
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,61.342003,.45053568
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,61.229866,.43235818
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,60.585041,.50114238
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,59.796505,.4204472
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,59.636307,.44971794
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,59.579243,.37056032
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,48.594376,1.121853
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,48.995956,1.8653458
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,49.063541,1.6715802
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,47.786434,1.4267596
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,48.875923,1.7282393
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,48.393784,1.5612782
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,48.493168,1.417239
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,47.928043,1.3377507
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,48.297832,1.3984201
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,83.231552,.89015859
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,83.227745,.88752455
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,83.319649,.99196166
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,82.515709,.82412761
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,82.875671,.86639988
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,82.181541,.93002713
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,81.279785,.8367613
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,80.515388,.83888584
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,80.63665,.98891258
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,69.406418,.90880346
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,69.716225,.87095118
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,69.584045,1.0880724
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,70.013527,.89368755
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,69.463524,1.01573
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,69.386116,.91986936
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,69.261124,.96838868
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,69.1008,.99396753
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,68.325516,.98334217
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,60.385178,2.1355705
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,59.927032,2.3053036
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,59.891754,1.7801418
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,58.260872,2.3544786
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,56.432007,2.1348104
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,55.368828,1.9819505
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,53.290695,2.3226614
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,50,2.365576
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,51.562355,2.1973376
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,65.640274,.32313538
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,65.774231,.3455489
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,65.567596,.36991489
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,65.039513,.34012145
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,64.957512,.33869886
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,64.636055,.33570194
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,64.247986,.30841807
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,64.022156,.30973235
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,64.077065,.28402552
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,71.474541,1.3760699
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,70.448914,1.3702644
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,70.540001,1.3435724
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,71.126541,1.3113312
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,72.182259,1.3031775
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,71.670662,1.1978551
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,71.053635,1.4779103
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,71.268288,1.4657267
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,71.168991,1.454511
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,70.724701,1.6939353
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,68.842545,1.7530305
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,68.634804,1.8684907
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,68.661621,1.8455442
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,67.180191,1.6830643
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,66.499107,1.4186635
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,68.52108,1.7192366
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,67.568604,1.4673275
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,67.30204,1.3799535
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,54.719807,.84090048
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,54.339474,.97938234
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,53.934036,.98067391
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,54.239784,.91531181
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,54.401123,.94339883
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,54.079025,1.1285686
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,54.412399,1.0513878
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,54.209263,.91422236
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,54.139507,1.0725225
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,71.355286,1.2773794
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,71.943489,1.7675344
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,72.358688,1.5298905
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,70.973953,1.671239
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,70.464005,1.5663382
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,71.221443,1.3516077
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,70.659462,1.5162265
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,71.035645,1.6745356
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,71.542137,1.6090693
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,69.567574,1.0260214
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,69.176826,.9634949
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,68.823326,1.0787729
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,67.220177,.95026541
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,66.490685,.9731465
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,66.243233,.90997767
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,65.727303,.84124672
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,66.194229,1.115328
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,65.220467,.9787159
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,69.857437,1.9561067
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,70.791527,1.9604841
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,71.658424,1.7474356
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,72.341026,1.9095302
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,72.182289,2.0065351
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,72.1717,1.693004
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,70.682907,2.0779707
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,70.895195,2.0219469
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,71.110306,1.9372201
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,69.08741,.8397041
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,69.450745,.77459514
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,70.02832,.76294011
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,69.68779,.8580181
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,69.847954,.85324246
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,70.090553,.83864403
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,68.831192,.75625116
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,68.56279,.85918427
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,69.59388,.98824787
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,75.549355,1.2744366
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,75.34568,2.0263493
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,75.635201,2.1033845
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,76.209572,1.8916935
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,74.66449,2.0043616
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,75.12928,1.8059591
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,74.323151,2.2220459
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,72.56572,2.2805133
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,71.382515,1.8914455
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,69.537392,1.5469936
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,70.781258,1.1896069
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,68.504242,1.4541084
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,68.071625,1.3244913
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,68.085251,1.4511443
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,68.521713,1.4197276
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,67.833199,1.5944177
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,67.663322,1.5723083
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,67.487419,1.4262571
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,73.572174,1.5817126
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,71.97403,1.5013909
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,72.583023,1.6738944
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,71.932228,2.1724656
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,71.350838,1.8680575
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,70.692596,1.8834019
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,71.047798,2.242938
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,70.209236,1.9896276
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,70.211525,2.0067644
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,64.825699,1.3066566
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,63.854416,1.2872384
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,63.179749,1.2238687
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,63.364609,1.0488076
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,64.090607,1.1240356
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,63.123924,1.2973518
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,64.288239,1.2328677
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,64.026115,1.2702198
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,65.070663,1.3313483
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,65.111519,.88593501
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,64.146233,.88842958
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,64.151207,.9087258
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,63.455181,.98179525
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,62.557381,.81800139
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,62.249107,.97265875
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,62.261402,1.0595555
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,61.539322,.92620963
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,60.994633,1.1177852
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,67.746361,1.1989526
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,66.547684,1.3288313
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,67.430344,1.428809
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,66.937523,1.3857496
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,67.372131,1.5369908
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,66.576347,1.2598414
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,67.019341,1.3014901
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,66.996521,1.2921889
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,67.62236,1.4331492
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,67.179543,1.8853313
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,68.647644,1.978682
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,69.630547,1.796325
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,71.204735,1.6287873
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,71.229431,1.5329535
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,71.719406,1.6368442
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,70.473595,1.9320163
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,70.672775,1.7019666
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,71.71624,2.0324798
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,62.904156,.57217383
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,62.962471,.5156458
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,63.040741,.54428536
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,62.91288,.5247491
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,63.076611,.50253797
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,62.273575,.51342207
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,62.604786,.44117981
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,62.71236,.41858637
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,62.605698,.50251144
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,70.954964,2.6729867
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,73.394005,2.6333294
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,71.909508,2.7024868
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,71.749428,3.0785823
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,73.522682,2.2419524
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,74.617043,2.6995039
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,72.5,2.9632115
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,71.62986,2.7144461
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,72.283112,3.0892906
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,67.747375,.9118678
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,68.196663,.84455788
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,68.255409,.841528
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,67.433907,.87103385
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,66.933807,.80495381
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,67.17424,1.0108972
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,65.530434,.87868851
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,64.956665,.9032405
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,65.748161,.95040405
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,64.642242,.79145271
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,65.412987,.47140947
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,65.647743,3.5942924
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,64.14991,.74635905
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,65.575119,.1874996
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,65.804916,3.8237028
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,65.782837,5.0093198
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,65.459335,.79093045
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,65.089455,1.480387
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,61.951786,.61129141
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,62.3932,.60750878
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,62.544857,.62166327
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,62.011951,.52392155
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,61.699974,.55982167
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,61.365952,.51393545
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,60.507195,.62506807
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,60.581841,.4857142
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,60.746281,.54210472
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,66.213837,.43394896
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,66.673454,.46692258
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,66.502777,.47759753
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,65.9646,.46714699
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,65.540756,.43188995
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,65.338974,.41938224
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,64.805435,.46377772
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,64.614769,.50945812
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,64.771942,.47079614
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,65.303421,.69110453
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,64.030716,1.185033
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,63.852901,1.0164348
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,63.031532,1.1665206
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,64.365837,1.0426584
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,65.892822,.65504235
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,66.984322,1.0670383
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,66.478584,1.1292459
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,65.982964,1.0910983
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,75.531738,1.0121316
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,76.129288,1.0668893
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,75.686844,.93422371
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,75.396622,.99565023
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,75.445923,.9626708
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,75.670509,.82225651
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,75.05323,.82051986
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,74.887772,.84567779
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,75.033447,1.0020918
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,70.698685,1.7992781
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,70.229851,1.7243862
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,70.212921,1.9177871
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,69.283058,1.6710135
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,68.579193,1.8755442
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,69.382385,1.5262635
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,69.454643,1.5952262
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,68.898941,1.5995752
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,68.548332,1.4261534
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,67.963852,1.4925408
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,66.5289,1.3074255
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,67.145309,1.5051183
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,65.905342,1.635619
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,65.128036,1.6602408
CBSA2015_30940,"London, KY Micro Area",2005-2009,70.432449,.98762697
CBSA2015_30940,"London, KY Micro Area",2006-2010,70.381317,1.0510108
CBSA2015_30940,"London, KY Micro Area",2007-2011,70.852539,1.0415446
CBSA2015_30940,"London, KY Micro Area",2008-2012,70.699196,1.063229
CBSA2015_30940,"London, KY Micro Area",2009-2013,71.209213,.92053133
CBSA2015_30940,"London, KY Micro Area",2010-2014,70.026108,1.1041427
CBSA2015_30940,"London, KY Micro Area",2011-2015,69.561562,1.1321551
CBSA2015_30940,"London, KY Micro Area",2012-2016,69.821098,1.2028836
CBSA2015_30940,"London, KY Micro Area",2013-2017,68.895721,1.3267311
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,70.198532,.8501389
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,70.403,.90307826
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,70.380524,.82810277
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,69.799194,.77035755
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,69.353584,.82631326
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,69.221146,.85283118
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,69.052643,.81934947
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,68.98629,.88418949
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,68.822273,.87819451
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,68.257263,.96285892
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,68.378082,1.1617571
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,67.722961,1.0655879
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,66.958145,1.1294476
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,67.486488,1.0778977
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,66.093292,1.086218
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,65.593643,.84534425
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,65.770966,1.1844521
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,65.926529,1.0608348
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,69.601433,2.1183841
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,69.362938,2.2628608
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,69.067345,1.9640343
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,68.698318,2.1980345
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,67.918312,1.8242868
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,67.778519,2.0894704
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,67.682205,1.9622194
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,66.754547,1.7452221
