geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2009-2013,.052855764,.038780924,3.1495817,.23777331,3.1309268,.23230191,13.695862,.58526015,10.132761,.041449919,89.867241,.062514529,.018654976,.050715856,67.415977,.02836133,32.584026,.12399527,2.0769207,.39389086,11.189877,.79882199,9.112956,.69498748,71.911827,.39306465
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2010-2014,.034157246,.056629855,3.2759905,.24124417,3.2542541,.2358672,14.181468,.54801136,10.539063,.044133455,89.460938,.063792907,.02173643,.05065129,67.050674,.091118798,32.949322,.11291789,2.5680039,.48113963,11.31847,.74101937,8.7504654,.56361294,71.189919,.44213742
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,0,.043309987,3.6149058,.23398796,3.5870273,.22820401,13.939226,.55117202,10.745594,.034977373,89.25441,.065752693,.027878448,.051706575,66.586128,.10155582,33.413872,.12935303,2.4749868,.45086005,10.999598,.7751593,8.5246105,.63060135,71.446266,.46643415
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,.045676004,.052942861,4.1747866,.23984437,4.1534715,.23515585,14.135201,.49483356,11.36419,.029882183,88.635811,.063665912,.021315468,.047194086,65.648598,.088657893,34.351398,.11887708,2.4665043,.40985364,10.755177,.76707697,8.2886724,.64844733,70.88916,.45497176
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,.084789388,.068334691,4.3848228,.21367474,4.3575687,.20788874,15.546741,.57022578,11.355722,.03688243,88.644279,.089884095,.027253732,.049395073,65.13945,.12356,34.86055,.16941869,2.471005,.44736612,9.3389463,.75366169,6.8679409,.60660523,70.644699,.55466986
CBSA2015_25460,"Harrison, AR Micro Area",2005-2009,.11066027,2.6699097,2.1763186,2.8415437,2.1763186,.97672504,.95905566,.67430484,4.1682034,1.3845381,95.831795,1.4982021,0,2.6684036,90.999634,3.3145022,9.0003691,4.2590408,0,2.6684036,2.8033936,2.920651,2.8033936,1.1873602,93.950569,2.1616173
CBSA2015_25460,"Harrison, AR Micro Area",2006-2010,0,2.6049848,1.8005041,2.699825,1.8005041,.7093026,.93626213,.85797876,5.1134319,1.4161345,94.886574,1.5730646,0,2.6049848,89.881165,3.141068,10.118834,4.2557988,0,2.6049848,4.2131796,3.0323858,4.2131796,1.5522305,93.050056,2.244482
CBSA2015_25460,"Harrison, AR Micro Area",2007-2011,0,2.021044,2.0918939,2.3596923,2.0918939,1.2180026,.89652592,.82015562,2.5028017,.49573156,97.4972,.65461969,0,2.021044,92.379532,2.2479086,7.620471,3.4350383,0,2.021044,2.9510646,2.281352,2.9510646,1.0582761,94.060516,1.8744824
CBSA2015_25460,"Harrison, AR Micro Area",2008-2012,0,.56898415,1.0482965,.82202667,1.0482965,.59328312,1.0108573,.77900755,2.3961062,.48145777,97.603897,.58288711,0,.56898415,92.624489,1.6062915,7.3755145,1.6994014,0,.56898415,3.8187943,1.2752677,3.8187943,1.1412996,94.122055,1.5053498
CBSA2015_25460,"Harrison, AR Micro Area",2009-2013,0,.58407253,.30745581,.63637632,.30745581,.25265414,.65334362,.85960656,1.9215988,1.0508208,98.0784,1.102615,0,.58407253,92.890083,1.7850558,7.1099153,1.8893819,0,.58407253,5.5726366,1.5527964,5.5726366,1.4387619,93.46656,1.6510036
CBSA2015_25460,"Harrison, AR Micro Area",2010-2014,0,.57666659,.31620553,.63251126,.31620553,.25985783,0,.57666659,.43478259,.69303703,99.565216,.7066983,0,.57666659,95.01976,1.6280575,4.980237,1.690769,0,.57666659,4.5849805,1.6068084,4.5849805,1.499763,95.098808,1.52662
CBSA2015_25460,"Harrison, AR Micro Area",2011-2015,0,.57507551,.2364998,.61088574,.2364998,.20608144,0,.57507551,.27591646,.61416125,99.724083,.62824082,0,.57507551,94.836418,1.8741429,5.163579,1.9552157,0,.57507551,4.6511626,1.8891703,4.6511626,1.7995145,95.112335,1.8013382
CBSA2015_25460,"Harrison, AR Micro Area",2012-2016,.18996961,.64172757,.15197569,.57740873,.15197569,.57740873,0,.55431861,4.5212765,1.1477865,95.478729,1.2689054,0,.55431861,90.767479,1.8114669,9.232523,1.95549,0,.55431861,4.4452887,1.5134904,4.4452887,1.4083269,95.212761,2.0636179
CBSA2015_25460,"Harrison, AR Micro Area",2013-2017,.19193858,.16985409,0,.5600639,0,.5600639,0,.5600639,2.7639155,.29289401,97.236084,.51172101,0,.5600639,92.975052,1.8386762,7.0249519,1.9485397,.038387716,.5620048,4.1842608,1.8396642,4.1458735,1.7517467,95.623802,1.7322596
CBSA2015_25500,"Harrisonburg, VA Metro Area",2005-2009,.099023908,1.0962319,1.5277975,1.2382526,1.5277975,.58351666,4.1448579,.77426219,20.045269,.97216153,79.954735,1.2967696,0,1.0921438,72.457207,1.1920807,27.542793,2.0207217,5.2482672,1.0751708,7.4550853,1.4036504,2.2068186,.90470874,86.773232,.80922627
CBSA2015_25500,"Harrisonburg, VA Metro Area",2006-2010,.35668427,.14740175,2.0545013,1.3462573,2.0545013,.77402973,5.4929376,.96940994,18.961336,.18751471,81.038666,.57941073,0,1.101493,71.465263,1.388196,28.53474,1.8234389,2.4254532,.88472116,4.4371524,1.190388,2.0116992,.79702353,87.65873,1.1224294
CBSA2015_25500,"Harrisonburg, VA Metro Area",2007-2011,.35868004,.16770457,1.3916786,.99923348,1.3916786,.55852735,5.2797704,1.0155803,19.641321,.99345416,80.358681,1.268568,0,.82856184,71.219513,.75464648,28.780487,1.6810719,2.0229557,.95272297,4.3328547,1.1846726,2.3098996,.70515859,88.637016,.5504362
CBSA2015_25500,"Harrisonburg, VA Metro Area",2008-2012,.30077341,.17146553,1.6470926,.76529992,1.6470926,.72244757,4.2394729,.76816171,20.438271,.77594912,79.561729,1.0830109,0,.25249469,70.867943,.91040403,29.132053,1.1855096,1.6900601,.71398968,5.3279862,1.1368084,3.6379263,.88558972,88.484673,1.4202566
CBSA2015_25500,"Harrisonburg, VA Metro Area",2009-2013,.67777467,.4221378,1.5532335,.64253986,1.5532335,.59236109,3.8124821,.7411232,20.530924,.88656151,79.469078,1.3235393,0,.2489294,69.726067,1.1257875,30.273935,1.5034448,.98842132,.58179241,6.0434904,1.2975248,5.055069,1.1607922,87.913017,1.747125
CBSA2015_25500,"Harrisonburg, VA Metro Area",2010-2014,1.2363223,.64452988,1.4636919,.63399047,1.4636919,.58603477,2.4584341,.84465075,20.733267,1.4662755,79.266731,2.1095498,0,.24188256,69.688782,1.6753889,30.311213,2.2694626,1.5347449,.66822678,6.6647716,1.509069,5.1300268,1.3562804,88.176781,2.6526182
CBSA2015_25500,"Harrisonburg, VA Metro Area",2011-2015,0,.24808741,1.7781664,.59023231,1.7781664,.53556222,1.7635914,.68898636,21.192247,.93714988,78.807755,1.4398171,0,.24808741,70.835152,1.2304534,29.164845,1.6366955,1.0056843,.46727863,6.0195308,1.1950814,5.0138464,1.1012325,90.438713,1.8820409
CBSA2015_25500,"Harrisonburg, VA Metro Area",2012-2016,0,.24403264,1.4336917,.54985797,1.4336917,.49273917,2.2365592,.75170195,21.448029,.92847794,78.551971,1.4944057,0,.24403264,70.336922,1.2885658,29.663082,1.7303894,1.1612903,.46268496,6.5949821,1.4343729,5.4336915,1.3591845,89.734772,1.9402953
CBSA2015_25500,"Harrisonburg, VA Metro Area",2013-2017,0,.23766094,1.0611562,.47144443,1.0611562,.47144443,3.3091314,1.0162901,22.479755,.30911112,77.520248,.86864597,0,.23766094,68.556267,1.0049838,31.443729,1.3509921,1.396258,.59535664,9.9553194,1.7218056,8.559062,1.6169986,85.674393,1.6486642
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2005-2009,.18053669,.10014047,4.8383837,.19265698,4.7112856,.1158134,12.425258,.3458862,18.768595,.030778022,81.2314,.095640436,.12709783,.15397137,60.611225,.081786208,39.388775,.19821134,8.3249083,.46977574,14.262399,.60907733,5.9374909,.38801,68.293419,.37558138
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2006-2010,.11459015,.089324363,5.7205787,.19999857,5.6164055,.15289591,12.33258,.36164528,20.870289,.030360453,79.129707,.08894629,.10417286,.12893695,56.829273,.13575587,43.170723,.20611219,9.0987558,.49787733,16.414667,.68847919,7.3159113,.47581881,65.41758,.45155194
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2007-2011,.23490791,.08351583,5.7853603,.22584237,5.6633892,.19922835,12.436567,.45661357,21.701878,.034670107,78.298119,.099375635,.12197142,.10637846,55.650593,.10099306,44.349411,.19648397,8.1720848,.50594985,16.317064,.68431062,8.1449804,.46112412,65.226097,.42302188
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2008-2012,.24498171,.094174467,5.936213,.16893944,5.9300885,.16660291,13.13255,.41691437,22.402044,.018164679,77.597954,.051144965,.0061245426,.028000902,54.675323,.13028067,45.324677,.15544324,7.317297,.43400013,15.580836,.63216227,8.2635384,.45973086,65.105423,.44480768
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009-2013,.1410459,.069494322,5.9363279,.22666778,5.9301281,.2250016,13.647354,.39712846,23.001333,.044320371,76.998672,.12294529,.00619982,.027437912,53.74934,.086366072,46.25066,.21764913,6.5361605,.40902346,15.742893,.67927766,9.2067327,.54273826,64.532379,.47984353
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010-2014,.15406382,.063578516,5.7255149,.20267412,5.7160826,.20045473,13.620501,.45192614,23.409842,.04156762,76.590157,.11416663,.0094324797,.029917251,53.108002,.11135609,46.891998,.21421778,6.1688414,.40486842,15.378085,.7077738,9.2092438,.58084732,65.121834,.41790041
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,.20258091,.084405608,5.8349686,.18743706,5.8349686,.18546015,14.341772,.45150536,23.743441,.053089164,76.256561,.14464609,0,.027151069,53.013985,.15742418,46.986012,.22291011,5.8892026,.43982986,14.166307,.67204982,8.2771044,.50861388,65.454369,.44711289
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,.33216131,.11541057,6.0372343,.18205529,6.0372343,.17995416,14.156553,.3661336,23.841082,.031510245,76.15892,.085652716,0,.027579557,52.637035,.080963254,47.362961,.15793887,5.7650242,.43943787,13.869761,.6662249,8.1047363,.50091243,65.604294,.50592226
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013-2017,.38072732,.15175256,5.9078379,.1746477,5.9078379,.17239943,14.433175,.39397591,23.808586,.068136469,76.191414,.15761334,0,.027933039,52.535446,.050167814,47.464554,.21699834,5.8504004,.41066846,13.817777,.6450935,7.9673758,.49788809,65.460487,.45826221
CBSA2015_25580,"Hastings, NE Micro Area",2005-2009,.35320088,.29018676,6.5783663,3.5108964,6.5783663,2.2948713,1.6335541,2.8555346,15.099338,.35848087,84.900658,1.2544584,0,2.6570582,75.673286,3.3003266,24.32671,4.407146,3.1788082,1.0590663,4.1942606,3.0737636,1.0154526,2.8861809,87.240616,2.3360007
CBSA2015_25580,"Hastings, NE Micro Area",2006-2010,.18648018,.28339031,3.6363635,3.0847094,3.6363635,1.2819721,1.2121211,.91244614,14.825174,.22586842,85.17482,.79826415,0,2.8057048,79.207458,3.7799053,20.792542,4.2384906,3.3566434,1.2628983,4.8018651,3.2885108,1.4452214,3.0367157,90.16317,1.8950834
CBSA2015_25580,"Hastings, NE Micro Area",2007-2011,.23674244,.3256214,2.4621212,2.4556944,2.2253788,1.2004105,1.0890151,.77212036,14.820075,.24851151,85.179924,.87845254,.23674244,2.1423693,79.356064,2.7023597,20.64394,3.4300869,3.8352273,1.4053808,6.486742,3.0324676,2.6515152,2.6882119,89.72538,2.0864177
CBSA2015_25580,"Hastings, NE Micro Area",2008-2012,.28222013,.32598406,1.975541,1.2840611,1.787394,1.1118116,.75258702,.57529819,15.333961,.25824228,84.666039,.89617682,.18814676,.64255643,77.798683,1.5613484,22.201317,1.8486712,2.3518345,1.126129,6.9614301,1.9686507,4.6095958,1.6166534,90.028221,2.0065899
CBSA2015_25580,"Hastings, NE Micro Area",2009-2013,.87591243,.66924697,1.5571775,.99855977,1.459854,.79570532,.9245742,.7275002,15.815085,.2183347,84.184914,.74509907,.097323596,.60334796,78.199509,1.365853,21.800488,1.5859976,2.0924573,1.1084421,6.1313868,1.6421974,4.0389295,1.2130085,90.510948,.54604524
CBSA2015_25580,"Hastings, NE Micro Area",2010-2014,0,.59048349,.58280718,.78868878,.48567265,.77481878,.92277807,.65952086,16.415735,2.832772,83.584267,3.3736115,.097134531,.60864848,76.639145,2.5889008,23.360855,3.2192063,3.7882466,1.582553,10.296261,2.2043819,6.5080137,1.5508828,88.198158,1.0417937
CBSA2015_25580,"Hastings, NE Micro Area",2011-2015,0,.59192085,.68159688,.91378987,.58422589,.90181959,0,.59192085,16.601753,3.143908,83.398247,3.784718,.097370982,.61012769,76.387535,2.9160435,23.612463,3.6506269,3.164557,1.548841,9.8831549,2.1958761,6.7185974,1.574746,89.435249,4.597949
CBSA2015_25580,"Hastings, NE Micro Area",2012-2016,0,.5942353,.48875856,.81953537,.48875856,.81953537,0,.5942353,17.888563,2.1340578,82.111435,2.648205,0,.5942353,77.077225,2.1884062,22.922777,2.686564,4.5943303,2.055824,11.094819,3.2558687,6.5004883,2.5328479,88.41642,1.1411424
CBSA2015_25580,"Hastings, NE Micro Area",2013-2017,0,.58144689,1.5303682,1.1976912,1.5303682,1.0470835,0,.58144689,18.890484,2.6037714,81.10952,3.2581713,0,.58144689,73.983742,2.4392076,26.016258,3.1398005,3.9215689,1.8801798,12.147298,2.8873596,8.225729,2.2061901,86.322334,3.8124189
CBSA2015_25620,"Hattiesburg, MS Metro Area",2005-2009,.45124581,.17327341,.5885815,.81679821,.5885815,.30592391,32.901707,.64403057,3.2568178,.97600985,96.743187,1.0172783,0,.75734395,61.379242,.35449478,38.620758,1.2945942,1.4714538,.75356191,2.6878557,.93150985,1.2164018,.54800278,63.370609,.8451876
CBSA2015_25620,"Hattiesburg, MS Metro Area",2006-2010,.22615537,.1230638,.64896756,.84577614,.64896756,.37290344,35.044247,.83349955,4.6607671,.75624299,95.339233,.80960476,0,.75913125,56.77483,.56716716,43.225174,1.1573744,1.3864306,.63304645,4.8967552,1.2196387,3.5103247,1.0429014,59.183872,.66819727
CBSA2015_25620,"Hattiesburg, MS Metro Area",2007-2011,.12660694,.57731771,1.0907674,.68886155,1.0907674,.39774087,37.037395,.58680075,4.1098557,.7191987,95.890144,.76169026,0,.56243438,56.203739,.34998965,43.796261,.99147326,.62329566,.71656311,2.8340476,.99155819,2.210752,.68551868,58.911179,.45382661
CBSA2015_25620,"Hattiesburg, MS Metro Area",2008-2012,0,.17064349,.87116444,.38425907,.87116444,.34429032,37.55687,.2673133,4.2590261,.74976075,95.740974,.78849077,0,.17064349,56.23851,.52862769,43.761494,.78975344,0,.17064349,2.2456684,.78646392,2.2456684,.76772803,59.326298,.62001187
CBSA2015_25620,"Hattiesburg, MS Metro Area",2009-2013,0,.17061046,.95809537,.37874523,.95809537,.33814201,37.646378,.34357354,4.2388463,.63352007,95.761154,.66872633,0,.17061046,56.082451,.47781792,43.917545,.70335454,.077421851,.19208097,2.2065227,.68518496,2.129101,.65772426,59.189003,.54836333
CBSA2015_25620,"Hattiesburg, MS Metro Area",2010-2014,0,.1717574,.92556506,.4818573,.92556506,.45020646,36.301636,.68085074,4.3745131,.74228781,95.625488,.78573889,0,.1717574,56.030785,.54520357,43.969215,.81924701,.57482463,.30913183,3.8873732,.98468375,3.3125486,.93505532,58.885426,.39798501
CBSA2015_25620,"Hattiesburg, MS Metro Area",2011-2015,0,.17442544,.93004853,.52421403,.93004853,.49434412,35.38142,.88388145,4.4721479,.69659233,95.527855,.7445941,0,.17442544,55.703968,.59188968,44.296032,.85558444,.52438903,.28916818,4.0368061,1.0804693,3.5124171,1.0411918,59.651726,.49354368
CBSA2015_25620,"Hattiesburg, MS Metro Area",2012-2016,0,.18215725,.12399256,.2088916,.12399256,.10224693,34.852242,.70908594,4.6807194,.76428509,95.319283,.803864,0,.18215725,57.398224,.55283058,42.601776,.79363787,.56829923,.33500263,3.5131228,.88265485,2.9448233,.81674641,61.510639,.61889327
CBSA2015_25620,"Hattiesburg, MS Metro Area",2013-2017,0,.18983118,.12490892,.21965189,.12490892,.11050375,33.902363,1.1003292,4.3926301,.69870722,95.607368,.7409482,0,.18983118,57.478924,.54018211,42.521076,.79382473,.77027166,.48235944,5.0171752,1.2547617,4.2469034,1.1585375,60.955555,.35262454
CBSA2015_25700,"Hays, KS Micro Area",2005-2009,.11695907,3.8775403,0,3.8749356,0,3.8749356,.29239768,3.8880999,6.666667,4.0987968,93.333336,4.4131627,0,3.8749356,88.011696,3.8058717,11.988304,7.0576811,0,3.8749356,4.9122806,4.4012518,4.9122806,2.0870771,94.67836,5.9058614
CBSA2015_25700,"Hays, KS Micro Area",2006-2010,.16393442,3.6246397,.21857925,3.630564,.21857925,3.630564,.6557377,3.6872816,10,4.5640841,90,5.0869322,0,3.6208413,82.0765,3.0372071,17.923496,7.1162157,2.9508195,4.3006506,9.8360653,4.7364125,6.8852463,2.0101063,89.125679,.36273929
CBSA2015_25700,"Hays, KS Micro Area",2007-2011,.21893816,2.7002552,.32840723,2.724529,.32840723,2.724529,.49261084,2.7409096,9.6880131,2.3573172,90.311989,2.7745287,0,2.6951351,83.141762,2.624707,16.858238,5.0262847,5.3092504,3.6688015,11.439519,4.2067194,6.1302681,2.0756474,87.520531,3.8225605
CBSA2015_25700,"Hays, KS Micro Area",2008-2012,0,.63357937,.21941856,.70103776,.21941856,.70103776,.32912782,.76763219,9.2704334,2.2957389,90.729561,2.6009898,0,.63357937,85.62809,2.5911205,14.371915,2.9492614,3.8946793,2.0639713,8.4476137,2.6257443,4.5529346,1.6319152,91.003838,3.4983783
CBSA2015_25700,"Hays, KS Micro Area",2009-2013,0,.59907424,.36307055,.72580945,.36307055,.72580945,1.1410788,1.092684,10.995851,2.0594115,89.00415,2.440696,0,.59907424,82.417007,2.4530442,17.582987,2.8772724,5.4460583,2.7111821,10.529046,3.2808099,5.0829878,1.8591402,87.966805,.79020363
CBSA2015_25700,"Hays, KS Micro Area",2010-2014,0,.57750762,.65000004,.95417446,.65000004,.95417446,3.3500001,1.3148006,12,2.6145911,88,3.0935395,0,.57750762,79.75,2.8128161,20.25,3.4045801,6,3.1171856,11.05,3.8758802,5.0500002,2.3183253,84.949997,3.8004797
CBSA2015_25700,"Hays, KS Micro Area",2011-2015,0,.56724983,0,.56724983,0,.56724983,1.9180921,.9181115,12.234318,2.8221512,87.765678,3.2805855,0,.56724983,81.648521,2.875047,18.351477,3.419404,3.5769827,2.8589654,9.0720577,3.5732136,5.4950752,2.1538613,89.00985,3.9545166
CBSA2015_25700,"Hays, KS Micro Area",2012-2016,0,.5654909,0,.5654909,0,.5654909,2.2222223,.95143414,11.21447,1.9038981,88.78553,2.6708636,0,.5654909,79.379845,3.2398791,20.620155,3.9519575,0,.5654909,8.9922476,3.7395575,8.9922476,3.6965537,88.78553,4.0411429
CBSA2015_25700,"Hays, KS Micro Area",2013-2017,0,.61241525,0,.61241525,0,.61241525,2.8632026,1.136688,12.089077,3.846899,87.910919,4.3813267,0,.61241525,80.222694,3.5291593,19.777308,4.2692113,0,.61241525,7.1049838,3.1911082,7.1049838,3.1317916,90.031815,5.1311164
CBSA2015_25720,"Heber, UT Micro Area",2005-2009,0,3.608001,0,3.608001,0,3.608001,.89775556,.74516785,16.857855,3.1456239,83.142143,3.6837709,0,3.608001,80.69825,4.351625,19.301744,6.0439925,3.2418952,1.7139245,7.4314213,4.3466253,4.1895261,3.9981525,91.670822,1.6870425
CBSA2015_25720,"Heber, UT Micro Area",2006-2010,0,3.1100783,0,3.1100783,0,3.1100783,.90283751,.70069784,16.423044,2.7982323,83.57695,3.3333573,0,3.1100783,80.094582,3.59677,19.905416,5.3794875,2.5795357,1.0503807,7.4806533,2.1619852,4.9011178,1.8963488,91.616508,.39668721
CBSA2015_25720,"Heber, UT Micro Area",2007-2011,0,2.3071787,.5970149,2.3646264,.5970149,2.3646264,.63965887,.40516382,17.398722,3.0578055,82.60128,3.6734715,0,2.3071787,78.763321,1.8049568,21.236675,4.6923957,3.2409382,.94660568,8.1023455,2.2926652,4.8614073,2.0970886,90.66098,4.4166775
CBSA2015_25720,"Heber, UT Micro Area",2008-2012,0,.54578704,.51303977,.70196509,.51303977,.70196509,.47028646,.32521302,18.341171,3.1665671,81.658829,3.8426454,0,.54578704,78.024796,2.9086645,21.975203,3.5903118,3.7195385,1.2842095,6.8832836,2.2033799,3.1637452,1.7989144,92.133392,1.2771112
CBSA2015_25720,"Heber, UT Micro Area",2009-2013,.34512511,.661816,.60396892,.76031816,.60396892,.76031816,.69025022,.50402868,18.205349,2.5001154,81.794647,3.0867596,0,.55073154,77.868858,2.4626651,22.131147,3.0277421,3.2786884,1.2049184,6.5142365,2.2306106,3.235548,1.8822573,91.84642,.58891559
CBSA2015_25720,"Heber, UT Micro Area",2010-2014,.39232785,.66865927,1.0462074,1.0582629,1.0462074,1.0582629,0,.55649334,18.047079,3.0356803,81.952927,3.7832923,0,.55649334,77.506538,3.0172899,22.493462,3.7455003,.56669575,.90617836,3.5745423,2.3267417,3.0078466,2.1441507,94.986923,4.7978325
CBSA2015_25720,"Heber, UT Micro Area",2011-2015,.22381379,.6210596,2.5067146,1.4519293,2.5067146,1.3460737,0,.54422802,18.889883,3.2586656,81.110115,3.9384451,0,.54422802,77.931961,2.9081533,22.068041,3.5932746,.49239033,.84992665,1.0295434,.9682619,.53715312,.46458673,96.239929,4.7509837
CBSA2015_25720,"Heber, UT Micro Area",2012-2016,.22114109,.61364597,1.1941619,1.1537971,1.1941619,1.1537971,0,.53772908,20.168068,3.3874128,79.831932,4.0510559,0,.53772908,78.328171,2.8437517,21.671827,3.498841,.66342324,.92485297,.97302079,.9571718,.30959752,.24764413,97.611679,4.8213019
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,.25951558,.63594526,2.2058823,1.6219251,2.2058823,1.5250441,0,.5521608,20.50173,.22844936,79.498268,.67596596,0,.5521608,77.941177,1.1679227,22.058825,1.3382803,.60553634,.83847994,1.2543253,1.0097194,.64878893,.56265628,96.280273,1.3458835
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,1.1936662,.61545265,.9744215,1.688087,.9744215,.69113761,.73081607,.35570738,5.0182705,1.042825,94.981728,1.2316895,0,1.5401191,89.257004,2.1437974,10.742996,2.3273797,.31668699,1.5839782,4.0682096,2.1918428,3.7515228,1.5153233,93.032883,2.4718869
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,1.476542,.73221248,.80971664,1.6353667,.80971664,.63833225,.80971664,.39913663,5.1202664,1.1535376,94.879738,1.2757556,0,1.5056415,89.354614,2.1409609,10.645391,2.2661166,.071445584,1.5090476,3.191236,1.8672891,3.1197903,1.0998513,93.712791,1.9471464
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,1.6416185,.79522502,.06936416,1.1020838,.06936416,1.1020838,0,1.0963331,5.3179188,1.0599514,94.682083,1.198441,0,1.0963331,88.786125,.29287875,11.213873,2.303817,0,1.0963331,4.8554912,1.6713057,4.8554912,1.2614738,93.433525,1.9566696
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,.98353159,.63994104,.068618476,.34086943,.068618476,.34086943,0,.33370689,5.1006403,1.2155271,94.899361,1.3562719,0,.33370689,88.792313,1.7378701,11.207685,1.9303904,0,.33370689,5.4437327,1.4426911,5.4437327,1.4035658,93.50412,2.1537127
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,1.175386,.64429939,.23046786,.37721512,.23046786,.37721512,0,.32223469,5.1624799,1.2351389,94.837524,1.3549867,0,.32223469,89.260193,1.6134038,10.739801,1.7831157,0,.32223469,4.5171695,1.1915878,4.5171695,1.1471907,94.076981,2.0420456
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,1.5653776,.75678438,.25322282,.40021181,.25322282,.40021181,.069060773,.32669243,5.1335173,1.1735772,94.866486,1.320691,0,.3218638,88.167587,1.7278397,11.832413,1.9316131,.23020257,.40021673,5.1104975,1.1834172,4.8802948,1.1140493,93.001846,2.1385794
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,1.4205868,.94480962,.27945971,.41344374,.27945971,.41344374,.069864929,.33049688,5.3097343,1.0570731,94.690262,1.1999913,0,.32561162,88.122963,1.6034124,11.877038,1.7907494,.25617141,.40487623,6.3344202,1.3590146,6.078249,1.2976679,91.895668,1.8925442
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,1.3682473,.7906549,.28308561,.41012982,.28308561,.41012982,.047180939,.3375394,5.4493985,1.0103555,94.550606,1.1378368,0,.32983637,88.865295,1.4838724,11.134701,1.6429048,.63694268,.56505024,6.5109692,1.4562145,5.8740268,1.3428177,91.790512,1.7234693
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,1.2693936,.74749041,.70521861,.45938432,.70521861,.3209483,.047014575,.33634928,5.7592854,1.0978957,94.240715,1.2153792,0,.32867333,88.763519,1.440497,11.236484,1.59552,.75223321,.57469594,6.1354017,1.3131008,5.3831687,1.181469,91.842972,1.7059194
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,0,3.6777031,0,3.6777031,0,3.6777031,69.750885,3.4122243,4.8805289,2.2767291,95.119469,2.3855119,0,3.6777031,24.402643,5.1712275,75.597359,5.4108644,.91509914,.59970528,1.8810371,3.8117461,.96593797,3.7643964,28.368074,4.2822452
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,0,4.0962868,0,4.0962868,0,4.0962868,74.57531,4.0336108,2.3216307,.97457105,97.678368,.99695224,0,4.0962868,22.933182,5.7887087,77.066818,5.8262353,1.3023783,.85494488,1.4722537,4.1868138,.16987543,4.0985999,23.952435,4.1530223
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,0,3.1237495,0,3.1237495,0,3.1237495,69.803696,3.2050886,2.9445729,3.4831345,97.055428,3.5843172,0,3.1237495,23.210161,4.3429804,76.789841,4.949564,.51963049,3.1940877,4.5612006,3.8122475,4.0415707,2.0823386,25.635105,3.2769945
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,0,.79606313,0,.79606313,0,.79606313,70.416664,.62797773,2.9166667,1.5569609,97.083336,1.6017662,0,.79606313,23.273809,1.0658393,76.726189,1.5051072,.47619051,1.0285354,3.8690476,1.6284019,3.3928573,1.2627715,25.714287,1.4412571
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,0,.81201333,0,.81201333,0,.81201333,69.156036,1.2548158,2.428658,1.4328908,97.571342,1.4672982,0,.81201333,24.590164,1.0929352,75.409836,1.4848778,0,.81201333,3.8251367,1.7926086,3.8251367,1.5981488,27.018822,1.380005
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,0,.78270745,0,.78270745,0,.78270745,67.259346,2.8415232,2.5137951,1.3933883,97.486206,1.5580199,0,.78270745,25.68976,2.539372,74.310234,3.3784635,0,.78270745,4.5370936,2.072418,4.5370936,1.9189281,28.203556,2.9825838
