geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US32000,"Marion, NC Micro Area",2012-2016,42394,0,52.88753890991211,238,53.81570458259941,332,52.27963638305664,319,49.8480224609375,1804,12.76595783233643,13,120.9726409912109,107,149.6799218691089,431,88.14589691162109,324,120.9726409912109,39589
31000US32000,"Marion, NC Micro Area",2013-2017,42353,0,62.61398315429688,181,56.46955096282907,340,54.71124649047852,327,61.39817810058594,1724,13.98176288604736,13,146.5045623779297,162,177.2086007241556,598,99.696044921875,436,146.5045623779297,39510
31000US32020,"Marion, OH Micro Area",2005-2009,64530,0,77.20364379882813,227,74.91029138153705,504,19.45288848876953,504,187.2340393066406,2695,72.34042358398438,0,13.3738603591919,14,196.8075143733381,2056,196.3525848388672,2042,24.92401123046875,59048
31000US32020,"Marion, OH Micro Area",2006-2010,65115,0,75.37993621826172,231,74.17907877992995,381,16.41337394714356,381,131.9148864746094,2796,72.34042358398438,0,15.1975679397583,27,140.6411564162027,1790,139.817626953125,1763,23.10030364990234,59917
31000US32020,"Marion, OH Micro Area",2007-2011,65043,0,104.5592727661133,289,58.82852927588618,385,23.10030364990234,385,159.2705230712891,3056,54.10334396362305,0,15.1975679397583,28,166.0464971249737,1490,165.3495483398438,1462,15.1975679397583,59823
31000US32020,"Marion, OH Micro Area",2008-2012,65031,0,113.0699081420898,274,34.00997081937382,382,29.78723335266113,382,196.3525848388672,3338,16.41337394714356,0,10.33434677124023,12,202.6952280984225,1342,202.4316101074219,1330,10.33434677124023,59695
31000US32020,"Marion, OH Micro Area",2009-2013,64800,0,43.16109466552734,141,34.54364094103354,386,30.3951358795166,386,157.4468078613281,3437,16.41337394714356,0,9.726444244384766,13,157.7469525010265,1463,157.4468078613281,1450,15.80547142028809,59373
31000US32020,"Marion, OH Micro Area",2010-2014,64637,0,27.96352577209473,112,37.16170502278681,367,37.08206558227539,365,124.6200637817383,3754,2.431611061096191,2,10.33434677124023,16,135.3495128224321,1299,134.9544067382813,1283,12.76595783233643,59105
31000US32020,"Marion, OH Micro Area",2011-2015,64368,0,21.88449859619141,79,52.50534553504434,313,52.27963638305664,307,134.3465118408203,3785,4.863222122192383,6,15.80547142028809,0,146.1459405239614,1448,145.2887573242188,1448,12.15805435180664,58743
31000US32020,"Marion, OH Micro Area",2012-2016,64015,0,21.88449859619141,70,41.01879863890132,325,40.72948455810547,321,141.6413421630859,3649,4.863222122192383,4,16.41337394714356,0,163.1378069560103,1632,162.3100280761719,1632,14.58966541290283,58339
31000US32020,"Marion, OH Micro Area",2013-2017,63845,0,21.88449859619141,70,50.75168919599999,350,50.45592880249023,344,138.6018218994141,3383,5.471124649047852,6,16.41337394714356,0,151.0464008284206,1957,150.1519775390625,1957,17.62917900085449,58085
31000US32060,"Marion-Herrin, IL Micro Area",2005-2009,63254,0,54.71124649047852,208,78.00365524609789,426,29.17933082580566,426,105.7750778198242,2106,72.34042358398438,0,6.686930179595947,7,111.446992667373,631,111.2462005615234,624,20.060791015625,59883
31000US32060,"Marion-Herrin, IL Micro Area",2006-2010,64305,0,58.35866165161133,257,85.18667335581573,455,44.98480224609375,455,104.5592727661133,2306,72.34042358398438,0,6.07902717590332,6,137.5204428299051,912,137.3860168457031,906,20.66869354248047,60375
31000US32060,"Marion-Herrin, IL Micro Area",2007-2011,64721,0,48.63221740722656,248,72.34297925697517,501,48.02431488037109,501,111.8541030883789,2402,54.10334396362305,0,7.294832706451416,7,136.3654691030362,1000,136.1702117919922,993,21.27659606933594,60570
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,65021,0,61.39817810058594,255,49.9849835162839,462,48.63221740722656,450,111.2462005615234,2602,11.55015182495117,12,16.41337394714356,0,135.9488534060153,992,134.9544067382813,992,23.70820617675781,60710
31000US32100,"Marquette, MI Micro Area",2005-2009,64685,0,103.9513702392578,939,51.96057432930765,371,51.67173385620117,365,69.9088134765625,988,5.471124649047852,6,16.41337394714356,31,141.9853083525038,1207,141.0334320068359,1176,17.62917900085449,61180
31000US32100,"Marquette, MI Micro Area",2006-2010,65701,0,102.1276626586914,1037,38.17706467858251,371,37.68996810913086,364,69.30091094970703,1013,6.07902717590332,7,15.80547142028809,25,144.9373261198011,1211,144.0729522705078,1186,17.62917900085449,62069
31000US32100,"Marquette, MI Micro Area",2007-2011,66035,0,93.61701965332031,1048,32.49864208872027,420,32.21884536743164,414,79.63526153564453,1059,4.255319118499756,6,11.55015182495117,18,133.0251766923974,1234,132.5227966308594,1216,13.98176288604736,62274
31000US32100,"Marquette, MI Micro Area",2008-2012,66392,0,122.7963562011719,1168,31.70432840516606,414,31.61094284057617,412,54.71124649047852,1064,2.431611061096191,2,20.060791015625,31,134.6336375612772,1260,133.1306915283203,1229,27.35562324523926,62486
31000US32100,"Marquette, MI Micro Area",2009-2013,66522,0,102.1276626586914,1210,41.60915615066028,426,40.72948455810547,412,52.88753890991211,1089,8.510638236999512,14,9.118540763854981,18,123.1344504269507,1241,122.7963562011719,1223,15.1975679397583,62556
31000US32100,"Marquette, MI Micro Area",2010-2014,66645,0,106.3829803466797,971,45.75856383246946,474,43.16109466552734,445,52.88753890991211,1105,15.1975679397583,29,13.3738603591919,23,118.0850064867932,1485,117.3252258300781,1462,18.84498405456543,62610
31000US32100,"Marquette, MI Micro Area",2011-2015,66641,0,117.9331283569336,880,37.83675641355077,511,34.65045547485352,477,52.88753890991211,1091,15.1975679397583,34,15.80547142028809,32,155.2141211039861,1628,154.4072875976563,1596,29.78723335266113,62531
31000US32100,"Marquette, MI Micro Area",2012-2016,66477,0,100.303955078125,665,38.6054118571545,547,38.29787063598633,515,38.90577697753906,1053,4.863222122192383,32,16.41337394714356,33,113.6534273628815,1880,112.4620056152344,1847,27.35562324523926,62332
31000US32100,"Marquette, MI Micro Area",2013-2017,66181,0,88.14589691162109,556,36.11781257361982,616,35.86626052856445,584,54.71124649047852,1045,4.255319118499756,32,8.510638236999512,15,107.9348395229288,1947,107.5987854003906,1932,19.45288848876953,62017
31000US32140,"Marshall, MN Micro Area",2005-2009,23542,0,20.66869354248047,79,121.7096592409381,515,83.28267669677734,385,28.5714282989502,383,88.75379943847656,130,56.53495407104492,0,68.97486426076652,168,39.51367950439453,168,56.53495407104492,22397
31000US32140,"Marshall, MN Micro Area",2006-2010,24111,0,24.92401123046875,129,103.2540257755345,643,69.9088134765625,540,39.51367950439453,431,75.98783874511719,103,56.53495407104492,0,77.00234679644368,272,52.27963638305664,272,56.53495407104492,22636
31000US32140,"Marshall, MN Micro Area",2007-2011,24187,0,24.31610870361328,130,101.8758629976783,691,71.73252105712891,582,38.29787063598633,483,72.34042358398438,109,41.94528961181641,0,69.90881500244142,246,55.92705154418945,246,41.94528961181641,22637
31000US32140,"Marshall, MN Micro Area",2008-2012,24175,0,11.55015182495117,145,20.13434056241462,747,17.62917900085449,747,37.68996810913086,534,9.726444244384766,0,9.726444244384766,0,44.24346065087742,185,43.16109466552734,185,9.726444244384766,22564
31000US32140,"Marshall, MN Micro Area",2009-2013,24141,0,12.76595783233643,140,10.87449525490296,774,4.863222122192383,774,36.47416305541992,640,9.726444244384766,0,9.726444244384766,0,41.8747493127789,118,40.72948455810547,118,9.726444244384766,22469
31000US32140,"Marshall, MN Micro Area",2010-2014,24130,0,16.41337394714356,138,28.46127687346059,804,26.74772071838379,804,40.12158203125,673,9.726444244384766,0,9.726444244384766,0,52.57919548020121,145,51.67173385620117,145,9.726444244384766,22370
31000US32140,"Marshall, MN Micro Area",2011-2015,24092,0,14.58966541290283,137,33.07348522471285,847,31.61094284057617,847,18.23708152770996,729,9.726444244384766,0,9.726444244384766,0,40.10315698127934,134,38.90577697753906,134,9.726444244384766,22245
31000US32140,"Marshall, MN Micro Area",2012-2016,24084,0,31.61094284057617,121,47.21334379717128,887,46.20060729980469,887,35.25835800170898,760,9.726444244384766,0,9.726444244384766,0,70.58219265041241,203,69.9088134765625,203,9.726444244384766,22113
31000US32140,"Marshall, MN Micro Area",2013-2017,24185,0,27.96352577209473,96,45.62916435819038,942,45.59270477294922,941,38.90577697753906,849,1.823708176612854,1,9.726444244384766,0,65.76878378385963,279,65.04559326171875,279,9.726444244384766,22019
31000US32180,"Marshall, MO Micro Area",2005-2009,21063,0,29.78723335266113,114,18.13548160497643,178,4.255319118499756,149,50.45592880249023,1253,17.62917900085449,29,69.30091094970703,0,87.91921340927323,233,54.10334396362305,233,69.30091094970703,19285
31000US32180,"Marshall, MO Micro Area",2006-2010,21348,0,32.82674789428711,98,56.92255374692119,140,53.49544143676758,103,87.53799438476563,1343,19.45288848876953,37,69.30091094970703,0,104.198148675316,344,77.81155395507813,344,69.30091094970703,19423
31000US32180,"Marshall, MO Micro Area",2007-2011,21313,0,21.88449859619141,42,50.78808036620947,183,34.04255294799805,94,79.02735900878906,1307,37.68996810913086,89,51.67173385620117,0,84.02702533365152,406,66.26139831542969,406,51.67173385620117,19375
31000US32180,"Marshall, MO Micro Area",2008-2012,21297,0,18.23708152770996,38,68.5098573871348,225,30.3951358795166,101,84.49848175048828,1321,61.39817810058594,124,9.118540763854981,11,68.69300860008308,411,68.08510589599609,400,9.118540763854981,19302
31000US32180,"Marshall, MO Micro Area",2009-2013,21294,0,17.62917900085449,36,99.56437477566456,327,51.67173385620117,152,126.4437713623047,1296,85.10638427734375,175,6.686930179595947,8,69.01771107048354,403,68.69300842285156,395,6.686930179595947,19232
31000US32180,"Marshall, MO Micro Area",2010-2014,21248,0,15.80547142028809,31,82.10288266555729,228,36.47416305541992,111,97.87233734130859,1269,73.55622863769531,117,9.118540763854981,12,95.27020745005545,578,94.83282470703125,566,9.118540763854981,19142
31000US32180,"Marshall, MO Micro Area",2011-2015,21178,0,20.060791015625,45,32.73656320928881,340,30.3951358795166,82,93.00911712646484,1150,12.15805435180664,258,9.118540763854981,13,98.29619627591391,650,97.87233734130859,637,9.118540763854981,18993
31000US32180,"Marshall, MO Micro Area",2012-2016,21013,0,24.92401123046875,34,26.91986533520107,293,24.31610870361328,61,116.1094207763672,1226,11.55015182495117,232,9.726444244384766,15,122.5749569223335,610,122.1884460449219,595,9.726444244384766,18850
31000US32180,"Marshall, MO Micro Area",2013-2017,20779,0,27.35562324523926,58,20.38967700358259,409,18.23708152770996,194,88.75379943847656,1080,9.118540763854981,215,12.15805435180664,21,98.02136790208799,580,97.26443481445313,559,12.15805435180664,18652
31000US32220,"Marshall, TX Micro Area",2005-2009,58091,0,39.51367950439453,73,88.15427826831241,373,42.55319213867188,373,108.2066879272461,14501,77.20364379882813,0,33.43465042114258,35,102.8506010121429,514,97.26443481445313,479,33.43465042114258,42630
31000US32220,"Marshall, TX Micro Area",2006-2010,58072,0,88.75379943847656,198,79.47034692156036,353,18.84498405456543,353,114.8936157226563,14315,77.20364379882813,0,77.20364379882813,0,159.7165345936969,692,139.817626953125,692,16.41337394714356,42514
31000US32220,"Marshall, TX Micro Area",2007-2011,58126,0,34.65045547485352,55,90.67740832857089,216,69.9088134765625,216,147.1124572753906,14911,57.75075912475586,0,2.431611061096191,3,121.6048571994593,449,121.5805435180664,446,6.686930179595947,42495
31000US32220,"Marshall, TX Micro Area",2008-2012,58705,0,37.08206558227539,61,41.87033363511259,389,37.68996810913086,389,120.9726409912109,14931,18.23708152770996,0,3.03951358795166,2,116.1491981714675,516,116.1094207763672,514,7.294832706451416,42808
31000US32220,"Marshall, TX Micro Area",2009-2013,58865,0,24.92401123046875,36,51.37047753698005,337,48.02431488037109,337,134.3465118408203,14998,18.23708152770996,0,2.431611061096191,3,139.8387697999224,634,139.817626953125,631,6.07902717590332,42860
31000US32220,"Marshall, TX Micro Area",2010-2014,59086,0,62.61398315429688,147,82.28946786442134,336,80.2431640625,336,124.6200637817383,14837,18.23708152770996,0,15.1975679397583,22,159.9939548566932,892,159.2705230712891,870,15.80547142028809,42874
31000US32220,"Marshall, TX Micro Area",2011-2015,58367,0,68.08510589599609,175,81.69679322041255,349,79.63526153564453,349,98.48023986816406,14373,18.23708152770996,0,12.15805435180664,20,145.1907911090184,830,144.6808471679688,810,12.15805435180664,42640
31000US32220,"Marshall, TX Micro Area",2012-2016,58238,0,65.65349578857422,206,106.7297896035669,389,102.1276626586914,349,111.8541030883789,14184,31.0030403137207,40,15.1975679397583,22,157.573508848953,807,156.8389129638672,785,15.1975679397583,42652
31000US32220,"Marshall, TX Micro Area",2013-2017,58139,0,82.67477416992188,209,60.63506071266073,495,54.71124649047852,468,108.8145904541016,14192,26.13981819152832,27,23.70820617675781,33,161.6266920168509,737,159.87841796875,704,23.70820617675781,42506
31000US32260,"Marshalltown, IA Micro Area",2005-2009,33580,0,34.04255294799805,196,67.15055351375789,350,29.78723335266113,350,56.53495407104492,501,60.18236923217773,0,13.3738603591919,14,68.19357400842988,353,66.86930084228516,339,13.3738603591919,32180
31000US32260,"Marshalltown, IA Micro Area",2006-2010,33828,0,30.3951358795166,164,72.3302074591833,399,40.12158203125,399,82.67477416992188,642,60.18236923217773,0,16.41337394714356,33,92.65083787199119,435,91.18540954589844,402,16.41337394714356,32188
31000US32260,"Marshalltown, IA Micro Area",2007-2011,33719,0,28.5714282989502,148,47.1271662326302,483,46.80850982666016,479,77.81155395507813,731,5.471124649047852,4,17.62917900085449,36,95.26244969039128,378,93.61701965332031,342,17.62917900085449,31979
31000US32260,"Marshalltown, IA Micro Area",2008-2012,33586,0,31.61094284057617,142,52.47014260861287,570,51.67173385620117,562,74.77203369140625,754,9.118540763854981,8,19.45288848876953,37,94.42668759434255,437,92.40121459960938,400,23.70820617675781,31683
31000US32260,"Marshalltown, IA Micro Area",2009-2013,33435,0,27.35562324523926,144,45.5927054977417,816,43.76899719238281,816,70.51671600341797,785,12.76595783233643,0,15.1975679397583,36,91.24415490191255,361,89.9696044921875,325,17.02127647399902,31329
31000US32260,"Marshalltown, IA Micro Area",2010-2014,33287,0,44.98480224609375,135,44.84081152642197,992,43.16109466552734,992,103.3434677124023,649,12.15805435180664,0,20.66869354248047,38,128.1219037053218,536,126.4437713623047,498,20.060791015625,30975
31000US32260,"Marshalltown, IA Micro Area",2011-2015,33063,0,52.27963638305664,128,37.8709245982237,1173,35.86626052856445,1173,102.1276626586914,674,12.15805435180664,0,15.1975679397583,14,129.7683706465143,536,128.8753814697266,522,26.74772071838379,30552
31000US32260,"Marshalltown, IA Micro Area",2012-2016,32671,0,28.5714282989502,56,56.0359720617619,1260,54.10334396362305,1245,90.57750701904297,469,14.58966541290283,15,13.3738603591919,17,115.0655655771091,906,114.2857131958008,889,28.5714282989502,29980
31000US32260,"Marshalltown, IA Micro Area",2013-2017,32081,0,28.5714282989502,65,70.48526645702165,1329,68.08510589599609,1310,78.41945648193359,396,18.23708152770996,19,12.76595783233643,17,108.9571337341499,952,108.2066879272461,935,12.76595783233643,29339
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2005-2009,73032,0,54.10334396362305,436,22.42658488576247,1410,18.84498405456543,1397,40.12158203125,327,12.15805435180664,13,21.88449859619141,37,69.20486101472234,683,65.65349578857422,646,22.49240112304688,70176
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2006-2010,73124,0,59.57446670532227,494,62.88488458323283,1393,18.23708152770996,1393,41.94528961181641,365,60.18236923217773,0,26.74772071838379,56,72.58521569954188,535,67.47720336914063,479,26.74772071838379,70337
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2007-2011,73081,0,60.7902717590332,475,45.98413579307519,1416,18.84498405456543,1416,38.29787063598633,360,41.94528961181641,0,23.70820617675781,52,81.34320481161097,600,77.81155395507813,548,23.70820617675781,70230
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,72942,0,58.9665641784668,540,24.11007003473331,1454,20.060791015625,1454,49.8480224609375,357,13.3738603591919,0,26.13981819152832,55,82.08488304182561,562,77.81155395507813,507,26.13981819152832,70029
31000US32280,"Martin, TN Micro Area",2005-2009,32815,0,24.31610870361328,80,100.5615165113286,688,64.43769073486328,688,77.20364379882813,2365,77.20364379882813,0,24.92401123046875,29,111.0400542507115,336,108.2066879272461,307,24.92401123046875,29346
31000US32280,"Martin, TN Micro Area",2006-2010,33891,0,27.96352577209473,73,78.68525075959218,449,77.20364379882813,436,125.8358688354492,2445,15.1975679397583,13,28.5714282989502,40,133.7855612512378,505,130.6990814208984,465,28.5714282989502,30419
31000US32280,"Martin, TN Micro Area",2007-2011,34005,0,27.35562324523926,81,59.41918775014704,476,57.75075912475586,465,60.18236923217773,2646,13.98176288604736,11,13.3738603591919,14,63.43196493633103,341,62.00608062744141,327,18.84498405456543,30461
31000US32280,"Martin, TN Micro Area",2008-2012,34107,0,28.5714282989502,68,13.99497191436299,474,7.902735710144043,464,60.7902717590332,2732,11.55015182495117,10,13.98176288604736,15,70.69728390723985,338,69.30091094970703,323,18.23708152770996,30495
31000US32280,"Martin, TN Micro Area",2009-2013,34056,0,32.82674789428711,79,61.15694707687673,151,60.7902717590332,145,70.51671600341797,3130,6.686930179595947,6,7.902735710144043,8,47.47093662333751,265,46.80850982666016,257,7.902735710144043,30431
31000US32280,"Martin, TN Micro Area",2010-2014,33953,0,24.92401123046875,51,28.16105747947448,63,27.35562324523926,56,66.86930084228516,3214,6.686930179595947,7,6.07902717590332,6,63.51347416482637,327,63.22188568115234,321,6.07902717590332,30298
31000US32280,"Martin, TN Micro Area",2011-2015,33646,0,17.02127647399902,48,30.23666923405626,50,26.13981819152832,50,69.30091094970703,3124,15.1975679397583,0,6.07902717590332,7,62.90838940754996,454,62.61398315429688,447,15.80547142028809,29970
31000US32280,"Martin, TN Micro Area",2012-2016,33283,0,15.1975679397583,43,21.91824418765847,48,18.23708152770996,37,58.9665641784668,3039,12.15805435180664,11,4.863222122192383,4,57.95516464384649,475,57.75075912475586,471,13.3738603591919,29678
31000US32280,"Martin, TN Micro Area",2013-2017,33006,0,20.66869354248047,72,25.64744470144868,60,21.88449859619141,43,90.57750701904297,2933,13.3738603591919,17,31.61094284057617,47,90.21776502112971,538,84.49848175048828,491,35.25835800170898,29403
31000US32300,"Martinsville, VA Micro Area",2005-2009,65820,0,41.33738708496094,50,103.339885920192,392,68.69300842285156,392,97.87233734130859,18331,77.20364379882813,0,84.49848175048828,130,123.8720234593848,710,90.57750701904297,580,86.93009185791016,46337
31000US32300,"Martinsville, VA Micro Area",2006-2010,65901,0,75.98783874511719,81,119.0154922419813,286,90.57750701904297,286,195.1367797851563,18464,77.20364379882813,0,37.68996810913086,78,173.1488012335566,781,168.9969635009766,703,35.86626052856445,46289
31000US32300,"Martinsville, VA Micro Area",2007-2011,65339,0,86.32218933105469,107,68.30457341993237,391,36.47416305541992,391,154.4072875976563,18075,57.75075912475586,0,27.35562324523926,37,121.6565087700897,904,118.5410308837891,867,23.70820617675781,45862
31000US32300,"Martinsville, VA Micro Area",2008-2012,64681,0,85.10638427734375,102,86.91308645426805,421,85.10638427734375,421,154.4072875976563,17876,17.62917900085449,0,40.72948455810547,52,109.3853400122451,969,101.5197601318359,917,32.21884536743164,45313
31000US32300,"Martinsville, VA Micro Area",2009-2013,64067,0,117.9331283569336,146,36.72658368341167,287,32.21884536743164,287,184.8024291992188,17719,17.62917900085449,0,116.1094207763672,246,188.3684448059023,1296,148.3282623291016,1050,111.2462005615234,44619
31000US32300,"Martinsville, VA Micro Area",2010-2014,63441,0,29.78723335266113,47,40.80200290001075,306,37.08206558227539,306,165.9574432373047,17846,17.02127647399902,0,82.67477416992188,211,169.8128136791165,1152,148.3282623291016,941,80.2431640625,44090
31000US32300,"Martinsville, VA Micro Area",2011-2015,62861,0,22.49240112304688,38,44.70462418828961,293,41.33738708496094,293,129.4832763671875,17892,17.02127647399902,0,110.638298034668,159,172.6358149946648,1037,132.5227966308594,878,110.638298034668,43601
31000US32300,"Martinsville, VA Micro Area",2012-2016,62401,0,34.04255294799805,60,44.14311684932618,331,40.72948455810547,331,144.6808471679688,17858,17.02127647399902,0,133.7386016845703,185,195.6889830610444,1059,142.8571472167969,874,133.7386016845703,43093
31000US32300,"Martinsville, VA Micro Area",2013-2017,61833,0,46.80850982666016,98,41.35526023218345,370,37.68996810913086,370,162.9179382324219,17481,17.02127647399902,0,140.425537109375,203,219.72552228862,1336,168.9969635009766,1133,140.425537109375,42548
31000US32340,"Maryville, MO Micro Area",2005-2009,21683,61.39817810058594,20.66869354248047,31,62.05374095998734,231,62.00608062744141,229,31.0030403137207,416,2.431611061096191,2,69.30091094970703,0,78.88694413226136,173,37.68996810913086,173,69.30091094970703,20832
31000US32340,"Maryville, MO Micro Area",2006-2010,22632,59.57446670532227,20.66869354248047,38,69.3435576734542,365,69.30091094970703,362,62.00608062744141,404,2.431611061096191,3,69.30091094970703,0,74.283624185199,152,26.74772071838379,152,69.30091094970703,21673
31000US32340,"Maryville, MO Micro Area",2007-2011,22706,57.75075912475586,7.294832706451416,12,51.80030623229813,391,51.67173385620117,388,49.8480224609375,391,3.647416353225708,3,51.67173385620117,0,75.69792815994431,170,55.31914901733398,170,1.823708176612854,21742
31000US32340,"Maryville, MO Micro Area",2008-2012,22800,52.27963638305664,17.02127647399902,30,52.452532075629,198,52.27963638305664,195,32.21884536743164,550,4.255319118499756,3,12.76595783233643,0,50.2798393923523,225,48.63221740722656,225,5.471124649047852,21797
31000US32340,"Maryville, MO Micro Area",2009-2013,22875,62.61398315429688,17.02127647399902,53,63.22188333364633,265,58.35866165161133,236,11.55015182495117,601,24.31610870361328,29,1.823708176612854,2,30.44979797384085,163,30.3951358795166,161,4.255319118499756,21793
31000US32340,"Maryville, MO Micro Area",2010-2014,22963,0,17.62917900085449,55,46.91497082143674,368,40.12158203125,335,18.23708152770996,610,24.31610870361328,33,1.823708176612854,3,36.51972730055366,203,36.47416305541992,200,4.255319118499756,21727
31000US32340,"Maryville, MO Micro Area",2011-2015,22844,0,16.41337394714356,64,44.52239086236639,396,36.47416305541992,366,28.5714282989502,631,25.53191566467285,30,2.431611061096191,2,40.80200540073241,183,40.72948455810547,181,4.863222122192383,21570
31000US32340,"Maryville, MO Micro Area",2012-2016,22677,0,19.45288848876953,69,76.5571386271133,383,55.92705154418945,299,38.29787063598633,619,52.27963638305664,84,1.823708176612854,3,45.02175412657314,201,44.98480224609375,198,4.255319118499756,21405
31000US32340,"Maryville, MO Micro Area",2013-2017,22379,0,18.84498405456543,64,37.26101621747926,446,17.62917900085449,387,47.41641235351563,594,32.82674789428711,59,2.431611061096191,3,42.0157119774448,169,41.94528961181641,166,2.431611061096191,21106
31000US32380,"Mason City, IA Micro Area",2005-2009,49978,0,29.78723335266113,132,60.96327816019492,373,60.18236923217773,362,58.9665641784668,439,9.726444244384766,11,133.7386016845703,139,154.1198272823686,644,76.59574127197266,505,134.9544067382813,48390
31000US32380,"Mason City, IA Micro Area",2006-2010,50144,0,21.88449859619141,124,76.24273184107921,374,46.80850982666016,374,80.85106658935547,405,60.18236923217773,0,121.5805435180664,129,149.4612639869379,727,86.93009185791016,598,122.7963562011719,48514
31000US32380,"Mason City, IA Micro Area",2007-2011,49986,0,26.13981819152832,127,71.77372449264831,391,55.92705154418945,391,85.10638427734375,430,44.98480224609375,0,137.9939270019531,150,174.2402433333425,841,106.3829803466797,691,138.6018218994141,48197
31000US32380,"Mason City, IA Micro Area",2008-2012,49810,0,26.13981819152832,87,50.01824180367283,415,48.02431488037109,415,85.71428680419922,411,13.98176288604736,0,13.98176288604736,0,105.489957885953,764,104.5592727661133,764,13.3738603591919,48133
31000US32380,"Mason City, IA Micro Area",2009-2013,49597,0,31.0030403137207,98,48.26992654098842,475,46.20060729980469,475,68.69300842285156,489,13.98176288604736,0,13.98176288604736,0,100.0697239763222,700,99.08814239501953,700,15.1975679397583,47835
31000US32380,"Mason City, IA Micro Area",2010-2014,49309,0,35.86626052856445,85,40.56583582471718,520,38.29787063598633,520,88.75379943847656,501,13.3738603591919,0,13.3738603591919,0,95.77121061583006,671,94.83282470703125,671,13.3738603591919,47532
31000US32380,"Mason City, IA Micro Area",2011-2015,49012,0,32.82674789428711,76,42.86899874356895,504,40.72948455810547,504,84.49848175048828,606,13.3738603591919,0,13.3738603591919,0,102.9996098101087,628,102.1276626586914,628,13.3738603591919,47198
31000US32380,"Mason City, IA Micro Area",2012-2016,48753,0,35.86626052856445,77,55.33250790530025,503,55.31914901733398,502,73.55622863769531,738,1.215805530548096,1,13.3738603591919,14,101.7942196109141,584,100.9118576049805,570,13.3738603591919,46851
31000US32380,"Mason City, IA Micro Area",2013-2017,48443,0,32.82674789428711,133,57.15578923657969,510,57.14285659790039,509,85.71428680419922,800,1.215805530548096,1,17.02127647399902,18,109.5372592545054,546,108.2066879272461,528,17.02127647399902,46454
31000US32460,"Mayfield, KY Micro Area",2005-2009,35588,0,36.47416305541992,78,32.68007264985342,147,23.70820617675781,114,110.638298034668,1498,22.49240112304688,33,24.92401123046875,28,112.8179696299405,583,110.0303955078125,555,9.726444244384766,33282
31000US32460,"Mayfield, KY Micro Area",2006-2010,35056,0,48.63221740722656,71,42.16058614080505,178,31.0030403137207,136,90.57750701904297,1423,28.5714282989502,42,36.47416305541992,64,116.4954830137262,658,110.638298034668,594,22.49240112304688,32726
31000US32460,"Mayfield, KY Micro Area",2007-2011,35083,0,26.74772071838379,32,52.55458898706621,170,45.59270477294922,134,87.53799438476563,1478,26.13981819152832,36,34.04255294799805,34,107.0754738884809,694,101.5197601318359,660,1.215805530548096,32709
31000US32460,"Mayfield, KY Micro Area",2008-2012,35123,0,32.21884536743164,48,32.36190022736028,135,28.5714282989502,135,85.10638427734375,1510,15.1975679397583,0,34.65045547485352,36,108.4216326136466,729,102.7355651855469,693,1.215805530548096,32701
31000US32460,"Mayfield, KY Micro Area",2009-2013,35147,0,33.43465042114258,71,41.55138769146539,100,38.90577697753906,100,98.48023986816406,1551,14.58966541290283,0,47.41641235351563,45,140.177934904491,757,131.9148864746094,712,1.823708176612854,32668
31000US32460,"Mayfield, KY Micro Area",2010-2014,35243,0,21.88449859619141,33,45.56027249245845,112,43.16109466552734,112,90.57750701904297,1737,14.58966541290283,0,2.431611061096191,1,102.1566063085492,666,102.1276626586914,665,2.431611061096191,32695
31000US32460,"Mayfield, KY Micro Area",2011-2015,35274,0,21.88449859619141,38,34.81537080271625,127,31.61094284057617,127,102.1276626586914,1866,14.58966541290283,0,14.58966541290283,0,112.8015900356292,543,111.8541030883789,543,14.58966541290283,32700
31000US32460,"Mayfield, KY Micro Area",2012-2016,35162,0,24.31610870361328,62,97.62281842565369,302,25.53191566467285,151,122.7963562011719,1633,94.22492218017578,151,2.431611061096191,3,90.61014021696039,571,90.57750701904297,568,2.431611061096191,32594
31000US32460,"Mayfield, KY Micro Area",2013-2017,34986,0,24.31610870361328,57,48.54094741317377,260,18.23708152770996,176,99.08814239501953,1661,44.98480224609375,84,2.431611061096191,2,90.00245810439341,555,89.9696044921875,553,2.431611061096191,32453
31000US32500,"Maysville, KY Micro Area",2005-2009,30762,27.35562324523926,7.902735710144043,11,100.3113174945122,111,66.86930084228516,111,110.638298034668,1230,74.77203369140625,0,15.1975679397583,12,104.4549586669198,370,103.3434677124023,358,15.1975679397583,29040
31000US32500,"Maysville, KY Micro Area",2006-2010,31058,25.53191566467285,11.55015182495117,19,81.17948465972771,45,31.61094284057617,45,87.53799438476563,1318,74.77203369140625,0,15.80547142028809,14,81.18859406756621,306,79.63526153564453,292,15.80547142028809,29370
31000US32500,"Maysville, KY Micro Area",2007-2011,31061,48.63221740722656,30.3951358795166,33,55.45259338991812,19,12.15805435180664,19,107.5987854003906,1227,54.10334396362305,0,54.10334396362305,0,115.0366616573674,344,101.5197601318359,344,54.10334396362305,29438
