geoid,name,year,total_est,total_se
31000US28860,"Kirksville, MO Micro Area",2006-2010,2.5979326,.72855473
31000US28860,"Kirksville, MO Micro Area",2007-2011,2.5443871,.79640049
31000US28860,"Kirksville, MO Micro Area",2008-2012,2.4909546,.58998883
31000US28860,"Kirksville, MO Micro Area",2009-2013,2.802151,.61681604
31000US28860,"Kirksville, MO Micro Area",2010-2014,2,.48660022
31000US28860,"Kirksville, MO Micro Area",2011-2015,1.2011577,.30014014
31000US28860,"Kirksville, MO Micro Area",2012-2016,.75,.25951123
31000US28860,"Kirksville, MO Micro Area",2013-2017,.60887218,.23302262
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,1.7151542,.38625899
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,1.5200126,.36326811
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,1.6481757,.33276972
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,1.6471866,.34059539
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,1.909308,.38223419
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,1.8426212,.38659781
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,1.8722342,.4231596
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,2.0619745,.40982854
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,2.1179001,.48405948
31000US28940,"Knoxville, TN Metro Area",2005-2009,.61272335,.080502868
31000US28940,"Knoxville, TN Metro Area",2006-2010,.64296597,.079537399
31000US28940,"Knoxville, TN Metro Area",2007-2011,.69138652,.079183012
31000US28940,"Knoxville, TN Metro Area",2008-2012,.70173311,.069989689
31000US28940,"Knoxville, TN Metro Area",2009-2013,.74968731,.070624366
31000US28940,"Knoxville, TN Metro Area",2010-2014,.78569633,.06527596
31000US28940,"Knoxville, TN Metro Area",2011-2015,.76565492,.072601505
31000US28940,"Knoxville, TN Metro Area",2012-2016,.77656645,.064988501
31000US28940,"Knoxville, TN Metro Area",2013-2017,.80531675,.079194278
31000US28980,"Kodiak, AK Micro Area",2005-2009,7.5538158,3.3439398
31000US28980,"Kodiak, AK Micro Area",2006-2010,10.1227,3.5555
31000US28980,"Kodiak, AK Micro Area",2007-2011,8.3368244,2.8218822
31000US28980,"Kodiak, AK Micro Area",2008-2012,8.5576534,2.174783
31000US29020,"Kokomo, IN Metro Area",2005-2009,.82980466,.32341996
31000US29020,"Kokomo, IN Metro Area",2006-2010,.74809575,.20849378
31000US29020,"Kokomo, IN Metro Area",2007-2011,.45548794,.25079
31000US29020,"Kokomo, IN Metro Area",2008-2012,.62854618,.24004173
31000US29020,"Kokomo, IN Metro Area",2009-2013,.42685932,.13300192
31000US29020,"Kokomo, IN Metro Area",2010-2014,.30080923,.11703765
31000US29020,"Kokomo, IN Metro Area",2011-2015,.34553957,.15049173
31000US29020,"Kokomo, IN Metro Area",2012-2016,.52678531,.20456775
31000US29020,"Kokomo, IN Metro Area",2013-2017,.36047497,.15137091
31000US29060,"Laconia, NH Micro Area",2005-2009,1.2334325,.29101676
31000US29060,"Laconia, NH Micro Area",2006-2010,.91795754,.27718845
31000US29060,"Laconia, NH Micro Area",2007-2011,.72704285,.25525749
31000US29060,"Laconia, NH Micro Area",2008-2012,.57127881,.2056898
31000US29060,"Laconia, NH Micro Area",2009-2013,.46247077,.18118773
31000US29060,"Laconia, NH Micro Area",2010-2014,1.0253671,.4502587
31000US29060,"Laconia, NH Micro Area",2011-2015,1.0632527,.42772233
31000US29060,"Laconia, NH Micro Area",2012-2016,.99454087,.46357363
31000US29060,"Laconia, NH Micro Area",2013-2017,1.0795424,.51651543
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,.95348322,.25336993
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,1.0272186,.18897744
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,1.0773481,.17056492
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,1.1112026,.15992174
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,1.1628549,.20088886
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,1.1337057,.2227039
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,1.1852177,.21212143
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,.97526228,.18934652
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,1.0165219,.15103871
31000US29140,"Lafayette, IN Metro Area",2005-2009,.75416899,.22271299
31000US29140,"Lafayette, IN Metro Area",2006-2010,.72302556,.1335023
31000US29140,"Lafayette, IN Metro Area",2007-2011,.83156365,.17851678
31000US29140,"Lafayette, IN Metro Area",2008-2012,.60987782,.12813169
31000US29180,"Lafayette, LA Metro Area",2005-2009,1.6793288,.1967373
31000US29180,"Lafayette, LA Metro Area",2006-2010,1.4478139,.20938392
31000US29180,"Lafayette, LA Metro Area",2007-2011,1.7043259,.19997653
31000US29180,"Lafayette, LA Metro Area",2008-2012,1.5038021,.19727799
31000US29180,"Lafayette, LA Metro Area",2009-2013,1.8941337,.16608578
31000US29180,"Lafayette, LA Metro Area",2010-2014,1.9820306,.16790137
31000US29180,"Lafayette, LA Metro Area",2011-2015,2.2385879,.17973036
31000US29180,"Lafayette, LA Metro Area",2012-2016,2.2835028,.21018079
31000US29180,"Lafayette, LA Metro Area",2013-2017,2.3898988,.20388775
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,.87300354,.15800443
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,1.031666,.20001879
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,.91303658,.19441319
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,.9367941,.21262236
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,.98786831,.20040688
31000US29220,"La Follette, TN Micro Area",2005-2009,1.0166841,.78869325
31000US29220,"La Follette, TN Micro Area",2006-2010,1.1613584,.7732951
31000US29220,"La Follette, TN Micro Area",2007-2011,1.0018137,.62398165
31000US29220,"La Follette, TN Micro Area",2008-2012,.75060314,.32680061
31000US29260,"La Grande, OR Micro Area",2005-2009,2.0667484,1.2910746
31000US29260,"La Grande, OR Micro Area",2006-2010,1.8294481,1.2501451
31000US29260,"La Grande, OR Micro Area",2007-2011,2.0020609,.69384539
31000US29260,"La Grande, OR Micro Area",2008-2012,2.220222,.61692864
31000US29260,"La Grande, OR Micro Area",2009-2013,2.2492683,.64872384
31000US29260,"La Grande, OR Micro Area",2010-2014,2.2937191,.63317686
31000US29260,"La Grande, OR Micro Area",2011-2015,2.2576156,.58275902
31000US29260,"La Grande, OR Micro Area",2012-2016,2.665427,.74329752
31000US29260,"La Grande, OR Micro Area",2013-2017,1.7199017,.62797666
31000US29300,"LaGrange, GA Micro Area",2005-2009,1.2845517,.3580144
31000US29300,"LaGrange, GA Micro Area",2006-2010,1.007213,.31095773
31000US29300,"LaGrange, GA Micro Area",2007-2011,.87900722,.46562397
31000US29300,"LaGrange, GA Micro Area",2008-2012,.99505764,.36782911
31000US29300,"LaGrange, GA Micro Area",2009-2013,.96715701,.34178093
31000US29300,"LaGrange, GA Micro Area",2010-2014,1.0587362,.36654672
31000US29300,"LaGrange, GA Micro Area",2011-2015,1.2548195,.4072172
31000US29300,"LaGrange, GA Micro Area",2012-2016,.90819484,.31731591
31000US29300,"LaGrange, GA Micro Area",2013-2017,1.2079011,.30312234
31000US29340,"Lake Charles, LA Metro Area",2005-2009,1.9441879,.29162627
31000US29340,"Lake Charles, LA Metro Area",2006-2010,1.7261283,.24589235
31000US29340,"Lake Charles, LA Metro Area",2007-2011,1.5685834,.20445827
31000US29340,"Lake Charles, LA Metro Area",2008-2012,1.4780413,.20571636
31000US29340,"Lake Charles, LA Metro Area",2009-2013,1.6298343,.27774769
31000US29340,"Lake Charles, LA Metro Area",2010-2014,1.8242671,.25585926
31000US29340,"Lake Charles, LA Metro Area",2011-2015,1.9187003,.23849338
31000US29340,"Lake Charles, LA Metro Area",2012-2016,1.9009652,.23341912
31000US29340,"Lake Charles, LA Metro Area",2013-2017,2.1629944,.31111714
31000US29380,"Lake City, FL Micro Area",2005-2009,1.9406743,.53758073
31000US29380,"Lake City, FL Micro Area",2006-2010,2.0475447,.59493726
31000US29380,"Lake City, FL Micro Area",2007-2011,2.1236322,.68844014
31000US29380,"Lake City, FL Micro Area",2008-2012,1.4477953,.36745495
31000US29380,"Lake City, FL Micro Area",2009-2013,1.885663,.45702109
31000US29380,"Lake City, FL Micro Area",2010-2014,1.6544008,.4689365
31000US29380,"Lake City, FL Micro Area",2011-2015,1.9447893,.52005213
31000US29380,"Lake City, FL Micro Area",2012-2016,2.2182324,.53900582
31000US29380,"Lake City, FL Micro Area",2013-2017,2.1051464,.50184226
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,2.004669,.25069925
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,1.7821404,.25947803
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,1.6238017,.22628629
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,1.4424016,.21110669
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,1.5107151,.21662208
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,1.6501529,.23757157
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,1.9476209,.3166939
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,2.5021884,.31825191
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,2.6179016,.34794569
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,1.9048625,.16232204
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,1.8404793,.1493389
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,1.689985,.12454993
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,1.4977515,.13005948
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,1.4760576,.11030984
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,1.3196998,.12439678
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,1.3509611,.11642453
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,1.4424059,.1114954
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,1.8021629,.15553127
31000US29500,"Lamesa, TX Micro Area",2005-2009,5.761436,1.8687222
31000US29500,"Lamesa, TX Micro Area",2006-2010,3.2229185,2.5039217
31000US29500,"Lamesa, TX Micro Area",2007-2011,3.3271718,2.0670125
31000US29500,"Lamesa, TX Micro Area",2008-2012,2.5116279,1.0026027
31000US29500,"Lamesa, TX Micro Area",2009-2013,1.1699507,.75518459
31000US29500,"Lamesa, TX Micro Area",2010-2014,1.1900933,.80472642
31000US29500,"Lamesa, TX Micro Area",2011-2015,1.0505581,.67910498
31000US29500,"Lamesa, TX Micro Area",2012-2016,.77544427,.66229337
31000US29500,"Lamesa, TX Micro Area",2013-2017,2.6580226,1.4705937
31000US29540,"Lancaster, PA Metro Area",2005-2009,1.528042,.12609035
31000US29540,"Lancaster, PA Metro Area",2006-2010,1.4298687,.10066339
31000US29540,"Lancaster, PA Metro Area",2007-2011,1.3467489,.14389062
31000US29540,"Lancaster, PA Metro Area",2008-2012,1.2918483,.13247566
31000US29540,"Lancaster, PA Metro Area",2009-2013,1.4119706,.11898739
31000US29540,"Lancaster, PA Metro Area",2010-2014,1.2623792,.1162114
31000US29540,"Lancaster, PA Metro Area",2011-2015,1.2999078,.11056891
31000US29540,"Lancaster, PA Metro Area",2012-2016,1.3176417,.10114008
31000US29540,"Lancaster, PA Metro Area",2013-2017,1.3895456,.12602323
31000US29580,"Lancaster, SC Micro Area",2005-2009,.34396496,.43234819
31000US29580,"Lancaster, SC Micro Area",2006-2010,.2246117,.40607575
31000US29580,"Lancaster, SC Micro Area",2007-2011,.5353319,.36071357
31000US29580,"Lancaster, SC Micro Area",2008-2012,.52716762,.23473343
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,.75459665,.092252411
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,.63710314,.074635804
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,.61266112,.090038136
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,.62045252,.086131178
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,.66470587,.079919823
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,.78242886,.08443968
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,.71854663,.071195289
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,.8113333,.095372207
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,.78280336,.093087561
31000US29660,"Laramie, WY Micro Area",2005-2009,.70325428,1.0604579
31000US29660,"Laramie, WY Micro Area",2006-2010,.75592571,1.0081087
31000US29660,"Laramie, WY Micro Area",2007-2011,.95105243,.85382265
31000US29660,"Laramie, WY Micro Area",2008-2012,.48556429,.31125668
31000US29660,"Laramie, WY Micro Area",2009-2013,.84377396,.36857876
31000US29660,"Laramie, WY Micro Area",2010-2014,1.1515074,.50013798
31000US29660,"Laramie, WY Micro Area",2011-2015,1.1065736,.42170653
31000US29660,"Laramie, WY Micro Area",2012-2016,1.0386537,.39979839
31000US29660,"Laramie, WY Micro Area",2013-2017,.74307305,.34142381
31000US29700,"Laredo, TX Metro Area",2005-2009,10.487804,.58760887
31000US29700,"Laredo, TX Metro Area",2006-2010,10.96297,.59310335
31000US29700,"Laredo, TX Metro Area",2007-2011,10.889228,.69068235
31000US29700,"Laredo, TX Metro Area",2008-2012,11.109028,.67234898
31000US29700,"Laredo, TX Metro Area",2009-2013,11.62149,.71104139
31000US29700,"Laredo, TX Metro Area",2010-2014,11.629481,.69541174
31000US29700,"Laredo, TX Metro Area",2011-2015,11.61769,.63626391
31000US29700,"Laredo, TX Metro Area",2012-2016,11.306472,.61346626
31000US29700,"Laredo, TX Metro Area",2013-2017,10.787045,.59111321
31000US29740,"Las Cruces, NM Metro Area",2005-2009,3.2422912,.39463803
31000US29740,"Las Cruces, NM Metro Area",2006-2010,3.1224077,.35269028
31000US29740,"Las Cruces, NM Metro Area",2007-2011,2.7737894,.31483272
31000US29740,"Las Cruces, NM Metro Area",2008-2012,2.9298334,.32763663
31000US29740,"Las Cruces, NM Metro Area",2009-2013,3.335474,.33843672
31000US29740,"Las Cruces, NM Metro Area",2010-2014,3.6283057,.39693335
31000US29740,"Las Cruces, NM Metro Area",2011-2015,3.3646405,.34565932
31000US29740,"Las Cruces, NM Metro Area",2012-2016,3.2979329,.34213057
31000US29740,"Las Cruces, NM Metro Area",2013-2017,3.3777189,.36701959
31000US29780,"Las Vegas, NM Micro Area",2005-2009,.43055555,1.1292847
31000US29780,"Las Vegas, NM Micro Area",2006-2010,.3047232,1.0004927
31000US29780,"Las Vegas, NM Micro Area",2007-2011,.49714142,.74351245
31000US29780,"Las Vegas, NM Micro Area",2008-2012,.55304176,.32841697
31000US29780,"Las Vegas, NM Micro Area",2009-2013,.94398993,.36844537
31000US29780,"Las Vegas, NM Micro Area",2010-2014,.81439167,.42349267
31000US29780,"Las Vegas, NM Micro Area",2011-2015,.92509317,.42333728
31000US29780,"Las Vegas, NM Micro Area",2012-2016,1.2781254,.48180249
31000US29780,"Las Vegas, NM Micro Area",2013-2017,1.3642213,.44248345
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,2.2979586,.1136141
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,2.2380118,.099278949
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,2.1697993,.1037602
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,2.1884108,.10216081
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,2.2806518,.10013446
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,2.2200449,.08896286
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,2.2167313,.092828609
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,2.1343694,.085046962
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,2.15713,.091984458
31000US29860,"Laurel, MS Micro Area",2005-2009,1.6031733,.37776825
31000US29860,"Laurel, MS Micro Area",2006-2010,1.9108281,.41804105
31000US29860,"Laurel, MS Micro Area",2007-2011,1.9734617,.46450651
31000US29860,"Laurel, MS Micro Area",2008-2012,2.4097915,.55790663
31000US29860,"Laurel, MS Micro Area",2009-2013,2.4461222,.47139218
31000US29860,"Laurel, MS Micro Area",2010-2014,2.8147454,.65849036
31000US29860,"Laurel, MS Micro Area",2011-2015,2.6125555,.60311139
31000US29860,"Laurel, MS Micro Area",2012-2016,2.2113848,.46900493
31000US29860,"Laurel, MS Micro Area",2013-2017,2.1996615,.45808369
31000US29900,"Laurinburg, NC Micro Area",2005-2009,.97007948,.96919698
31000US29900,"Laurinburg, NC Micro Area",2006-2010,1.4008873,.50038952
31000US29900,"Laurinburg, NC Micro Area",2007-2011,2.4378972,.6745382
31000US29900,"Laurinburg, NC Micro Area",2008-2012,3.1286757,.73579347
31000US29900,"Laurinburg, NC Micro Area",2009-2013,2.3734939,.58468217
31000US29900,"Laurinburg, NC Micro Area",2010-2014,2.7059531,.67000496
31000US29900,"Laurinburg, NC Micro Area",2011-2015,2.2327964,.62294847
31000US29900,"Laurinburg, NC Micro Area",2012-2016,.97608584,.31226748
31000US29900,"Laurinburg, NC Micro Area",2013-2017,.78931397,.3729246
31000US29940,"Lawrence, KS Metro Area",2005-2009,.86374795,.35620466
31000US29940,"Lawrence, KS Metro Area",2006-2010,.87875754,.35106295
31000US29940,"Lawrence, KS Metro Area",2007-2011,.82011056,.30891418
31000US29940,"Lawrence, KS Metro Area",2008-2012,1.1909026,.33478019
31000US29940,"Lawrence, KS Metro Area",2009-2013,.97956645,.2814939
31000US29940,"Lawrence, KS Metro Area",2010-2014,1.1597142,.29796475
31000US29940,"Lawrence, KS Metro Area",2011-2015,.79365087,.26430333
31000US29940,"Lawrence, KS Metro Area",2012-2016,1.1011275,.31119794
31000US29940,"Lawrence, KS Metro Area",2013-2017,.99133652,.30100513
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,1.5348682,.77355796
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,1.2039372,.703731
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,1.4794115,.60898119
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,2.1473651,.42955709
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,2.4592221,.51613319
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,2.367064,.50041074
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,2.894104,.51344264
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,3.3388567,.58467424
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,3.0201061,.66035837
31000US30020,"Lawton, OK Metro Area",2005-2009,1.9922905,.39369297
31000US30020,"Lawton, OK Metro Area",2006-2010,2.0217729,.34067157
31000US30020,"Lawton, OK Metro Area",2007-2011,2.1493125,.34153348
31000US30020,"Lawton, OK Metro Area",2008-2012,1.9463009,.31102124
31000US30020,"Lawton, OK Metro Area",2009-2013,1.8702404,.341645
31000US30020,"Lawton, OK Metro Area",2010-2014,1.8019713,.28760502
31000US30020,"Lawton, OK Metro Area",2011-2015,1.5704566,.27187982
31000US30020,"Lawton, OK Metro Area",2012-2016,1.3921483,.26300609
31000US30020,"Lawton, OK Metro Area",2013-2017,1.1601208,.22991681
31000US30060,"Lebanon, MO Micro Area",2005-2009,1.5192137,.87468189
31000US30060,"Lebanon, MO Micro Area",2006-2010,1.97679,.89915085
31000US30060,"Lebanon, MO Micro Area",2007-2011,2.0453882,.65720451
31000US30060,"Lebanon, MO Micro Area",2008-2012,2.0701268,.67855984
31000US30060,"Lebanon, MO Micro Area",2009-2013,2.0034933,.61217892
31000US30060,"Lebanon, MO Micro Area",2010-2014,3.0065088,.75537318
31000US30060,"Lebanon, MO Micro Area",2011-2015,3.3926878,.7592181
31000US30060,"Lebanon, MO Micro Area",2012-2016,3.0189488,.90655506
31000US30060,"Lebanon, MO Micro Area",2013-2017,3.1122994,.80810571
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,.69860083,.1203003
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,.77634364,.1266696
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,.9036203,.16660738
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,.68215197,.14031397
31000US30140,"Lebanon, PA Metro Area",2005-2009,.75148034,.1514484
31000US30140,"Lebanon, PA Metro Area",2006-2010,.71021616,.15549685
31000US30140,"Lebanon, PA Metro Area",2007-2011,.79022419,.1392881
31000US30140,"Lebanon, PA Metro Area",2008-2012,.73395944,.12681749
31000US30140,"Lebanon, PA Metro Area",2009-2013,.59563553,.11283486
31000US30140,"Lebanon, PA Metro Area",2010-2014,.75671583,.12754728
31000US30140,"Lebanon, PA Metro Area",2011-2015,.81985015,.1435715
31000US30140,"Lebanon, PA Metro Area",2012-2016,.89683634,.20512752
31000US30140,"Lebanon, PA Metro Area",2013-2017,.88003707,.15836862
31000US30220,"Levelland, TX Micro Area",2005-2009,3.8987002,1.6656393
31000US30220,"Levelland, TX Micro Area",2006-2010,3.2193828,1.5513098
31000US30220,"Levelland, TX Micro Area",2007-2011,3.0756302,1.3226047
31000US30220,"Levelland, TX Micro Area",2008-2012,3.3455305,1.1233945
31000US30220,"Levelland, TX Micro Area",2009-2013,2.6258993,.75680405
31000US30220,"Levelland, TX Micro Area",2010-2014,2.9041967,.82025975
31000US30220,"Levelland, TX Micro Area",2011-2015,2.7797966,.69957685
31000US30220,"Levelland, TX Micro Area",2012-2016,4.1903019,.83581471
31000US30220,"Levelland, TX Micro Area",2013-2017,4.4279776,.94999754
31000US30260,"Lewisburg, PA Micro Area",2005-2009,1.4524044,.8175391
31000US30260,"Lewisburg, PA Micro Area",2006-2010,1.5331579,.73264486
31000US30260,"Lewisburg, PA Micro Area",2007-2011,1.3137289,.60017842
31000US30260,"Lewisburg, PA Micro Area",2008-2012,.90541494,.29630923
31000US30260,"Lewisburg, PA Micro Area",2009-2013,.59815121,.20489138
31000US30260,"Lewisburg, PA Micro Area",2010-2014,.53343147,.20962286
31000US30260,"Lewisburg, PA Micro Area",2011-2015,.59981257,.23082106
31000US30260,"Lewisburg, PA Micro Area",2012-2016,.73112071,.25542307
31000US30260,"Lewisburg, PA Micro Area",2013-2017,.71126491,.22135232
31000US30280,"Lewisburg, TN Micro Area",2005-2009,1.9953325,1.1114609
31000US30280,"Lewisburg, TN Micro Area",2006-2010,1.5673263,1.0113331
31000US30280,"Lewisburg, TN Micro Area",2007-2011,1.1824716,.78388226
31000US30280,"Lewisburg, TN Micro Area",2008-2012,2.1042786,.58163452
31000US30280,"Lewisburg, TN Micro Area",2009-2013,1.9417475,.6432066
31000US30280,"Lewisburg, TN Micro Area",2010-2014,1.5270708,.50400674
31000US30280,"Lewisburg, TN Micro Area",2011-2015,1.4228342,.50992006
31000US30280,"Lewisburg, TN Micro Area",2012-2016,1.26021,.48713806
31000US30280,"Lewisburg, TN Micro Area",2013-2017,1.277881,.45291126
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,.82828158,.48726881
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,.72141749,.46430072
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,.70336568,.38234523
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,.68408322,.17010427
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,.80720091,.23081018
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,.9419421,.24646372
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,1.2385137,.29385328
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,1.5128853,.42475128
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,1.592392,.43677354
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,.56162357,.27293393
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,.63830495,.27269682
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,.73089027,.18500957
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,.61374933,.15132114
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,.89354813,.25108343
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,1.2894838,.29311135
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,1.0926266,.25073275
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,.98797548,.2725479
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,1.1846787,.24556571
31000US30380,"Lewistown, PA Micro Area",2005-2009,.88948977,.52085757
31000US30380,"Lewistown, PA Micro Area",2006-2010,1.1724335,.57238221
31000US30380,"Lewistown, PA Micro Area",2007-2011,1.4734008,.48450381
31000US30380,"Lewistown, PA Micro Area",2008-2012,2.0699501,.41479421
31000US30380,"Lewistown, PA Micro Area",2009-2013,2.0921109,.33118218
31000US30380,"Lewistown, PA Micro Area",2010-2014,1.947384,.39589784
31000US30380,"Lewistown, PA Micro Area",2011-2015,1.8136287,.35804987
31000US30380,"Lewistown, PA Micro Area",2012-2016,1.6465925,.35162634
31000US30380,"Lewistown, PA Micro Area",2013-2017,1.2106174,.31051448
31000US30420,"Lexington, NE Micro Area",2005-2009,1.9588219,.62887037
31000US30420,"Lexington, NE Micro Area",2006-2010,2.510699,.62554592
31000US30420,"Lexington, NE Micro Area",2007-2011,3.3069735,.74716789
31000US30420,"Lexington, NE Micro Area",2008-2012,3.1951256,.76157367
31000US30420,"Lexington, NE Micro Area",2009-2013,2.8866606,.7935825
31000US30420,"Lexington, NE Micro Area",2010-2014,3.5823636,.90298337
31000US30420,"Lexington, NE Micro Area",2011-2015,3.7424917,.94357383
31000US30420,"Lexington, NE Micro Area",2012-2016,3.2506547,.87366849
31000US30420,"Lexington, NE Micro Area",2013-2017,3.9768398,.87685466
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,.48658136,.093338072
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,.52309608,.08559683
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,.67627984,.10649336
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,.67121696,.096050128
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,.84591824,.10585834
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,.82082719,.10685383
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,.80537975,.09978877
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,.81548357,.10925552
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,.95919937,.10378139
31000US30500,"Lexington Park, MD Micro Area",2005-2009,.57305515,.35115027
31000US30500,"Lexington Park, MD Micro Area",2006-2010,.43530926,.32957909
31000US30500,"Lexington Park, MD Micro Area",2007-2011,.58258951,.3121517
31000US30500,"Lexington Park, MD Micro Area",2008-2012,.51887834,.26741374
31000US30580,"Liberal, KS Micro Area",2005-2009,8.5029211,1.6476182
31000US30580,"Liberal, KS Micro Area",2006-2010,6.4837904,1.3413364
31000US30580,"Liberal, KS Micro Area",2007-2011,6.2750897,1.4600298
31000US30580,"Liberal, KS Micro Area",2008-2012,5.290349,1.1957704
31000US30580,"Liberal, KS Micro Area",2009-2013,5.580122,1.3347796
31000US30580,"Liberal, KS Micro Area",2010-2014,6.0649376,1.8709775
