geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,43.449284,.84184992,23.529411,22.086432,0,15.357542,0,16.579165,50.634247,6.2039623,33.043476,6.485939,43.529255,.84964103,0,208.42378,43.475838,.85048938,42.916958,24.587687,27.36842,11.747072,34.509804,10.041305,38.75,13.859595,43.44751,.85302413
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,42.682762,.88959175,25,23.214668,0,13.89492,0,15.520922,52.490036,5.9903412,28.136883,7.4523754,42.810776,.89964199,0,132.63332,42.64629,.92032665,43.384823,25.260639,12.643679,8.4047823,29.629629,10.034441,41.08527,14.696184,42.609119,.91110301
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,42.226135,.9281705,0,132.63332,0,18.237082,0,18.237082,50.628017,6.12184,34.64912,9.6908283,42.283993,.93803853,,,42.16029,.95441097,43.489933,26.205006,8.5714293,7.4198494,27.848101,6.896688,35.928146,8.6946945,42.175804,.95155442
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,42.508583,.91400146,0,699.08813,0,18.158133,0,18.158133,47.558594,5.6629076,40.248962,10.876022,42.526882,.92555797,,,42.412205,.92633545,44.272842,24.46909,51.923077,24.106239,43.790852,9.3324261,39.603962,5.9236503,42.43145,.93141133
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,42.527885,.89249313,0,699.08813,0,21.846504,0,21.846504,50.640392,6.7743835,44.268776,9.8648911,42.513008,.90407842,,,42.206989,.90702409,48.387096,23.856054,73.033707,26.63443,54.166668,12.171757,45.728642,10.355105,42.219646,.92396486
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,42.595448,.9349432,0,91.18541,26.744186,25.918427,26.744186,20.113379,47.843533,4.8828144,32.727272,8.5138235,42.687172,.94675732,,,42.355358,.98796141,46.786156,24.384399,68.907562,25.612333,61.144577,12.770833,56.80751,12.727678,42.266701,.99113238
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,31.649324,.38778576,31.558937,8.2433548,13.066222,1.6678778,12.881999,1.6637288,36.486748,1.3070151,38.589363,1.3949643,30.839306,.46264413,100,76.787712,30.796549,.4013679,34.288132,2.0155663,32.757412,2.1598859,33.252663,1.8771278,35.098042,3.7179496,31.736311,.3969546
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,31.227669,.4336895,30.895796,8.5127401,14.023463,1.7719504,13.459435,1.7643551,37.457836,1.4665354,37.513248,1.2423025,30.438454,.51246113,100,40.526848,30.259811,.43917257,34.079407,2.1454544,35.905827,2.1063468,35.388706,1.8736849,33.404778,4.0993404,30.882751,.42816108
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,30.81373,.39405036,26.238531,8.5778999,11.640786,1.6947836,11.25683,1.6814547,37.485435,1.3622904,36.945812,1.2789818,30.012459,.4758549,71.18644,19.188448,29.901377,.44231904,33.425552,1.9798197,35.077553,2.0484314,34.696121,1.7813885,33.351742,3.5609906,30.50366,.40722811
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,30.74967,.36678532,31.960785,9.3050919,12.235294,1.5934551,11.47062,1.5568148,37.738659,1.3436477,36.814659,1.4533017,29.925404,.46108216,77.064224,18.882196,29.76672,.39376581,33.478924,1.7645733,37.61227,2.396275,35.563599,2.0113378,28.644297,3.3484387,30.281227,.39972779
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,31.222403,.41600046,25.053995,8.1251383,11.032517,1.4159498,10.314237,1.3341599,38.100529,1.6875933,36.554535,1.2052153,30.470356,.50419539,68.965515,25.353855,30.442804,.42049146,33.319954,1.9069778,38.497688,1.9022833,36.479,1.6874595,29.592642,3.4084878,30.803553,.438355
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,31.64222,.38569808,20.221607,8.1404886,10.799337,1.6062988,10.295192,1.585367,39.2439,1.3766167,37.970348,1.5375574,30.716309,.49607736,78.873238,21.16843,30.550665,.42505381,34.479218,1.7739855,38.660858,2.4422252,36.680119,2.013202,30.404219,3.1170211,31.179329,.46215099
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,31.533802,.37362221,27.173912,8.8811655,9.7189465,1.2278157,9.6036282,1.2238237,36.894642,1.4773624,37.72086,1.5836611,30.598759,.49219695,44.117649,30.706156,30.847757,.4011333,33.259171,1.6559254,36.983982,2.232105,35.549389,1.9685619,30.837339,4.1480536,31.517809,.42651078
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,32.041245,.32826418,38.311687,6.1471214,9.5768375,1.0929441,9.3829079,1.0857213,37.952744,1.2606107,39.624409,1.3351386,30.8657,.4319666,47.169811,24.786026,30.873745,.40821457,34.904186,1.5118268,41.398014,2.6861842,38.927467,2.2479343,31.396172,3.9068892,31.735876,.39225188
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,32.43523,.4483839,38.235294,6.4936886,9.9130268,1.2083791,9.5865898,1.1938136,39.288582,1.3578912,40.428654,1.6313553,31.148809,.58300507,56.75676,22.554224,30.958265,.46523029,35.92728,1.8667972,42.273121,2.5302646,40.05584,2.1400678,33.214046,3.9834447,31.915668,.46873459
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,30.626911,.37844884,29.33658,5.8975644,17.496309,2.039037,17.754402,2.0896738,37.73901,.83485407,34.352879,1.5537319,30.386063,.41530117,3.0120482,45.074444,27.604776,.42465144,35.559246,1.2104399,33.502041,2.7909045,31.853003,2.3098032,27.247742,4.9148726,28.034121,.42895171
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,30.28315,.37587109,24.660511,5.3613195,16.352631,1.8439952,16.510187,1.9035754,38.127312,.85470891,33.314934,1.7608709,30.033884,.43178886,9.5238094,32.028927,27.043068,.4009929,35.288761,1.1389905,34.45108,2.8035424,31.940201,2.2321575,25.507502,3.8371437,27.490511,.40256348
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,30.174616,.34719676,28.39978,5.0852003,16.686457,1.7709494,16.644798,1.8036082,38.19759,.69829804,33.096195,1.6996261,29.921753,.40492988,18.27957,21.428036,26.690296,.37311438,35.346817,1.0245924,36.698498,3.0405948,33.317234,2.3759267,25.117176,3.5783875,27.106127,.3778092
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,30.055866,.31623629,27.67992,2.6335449,17.990925,1.5768776,18.27047,1.6316706,37.791779,.62674272,30.374849,1.4657423,30.027151,.36909693,9.7560968,7.4551091,26.903746,.34934914,34.594315,.92069954,35.136715,3.1576474,31.206175,2.324522,23.071342,2.6801598,27.0949,.34651089
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,29.713749,.35532671,23.545259,3.2349839,17.508854,1.6427934,17.62718,1.6870031,37.295883,.67488241,29.106829,1.3203074,29.77018,.40730289,13.513513,5.8975415,26.780668,.36665481,33.824821,.99589461,33.868565,3.2169302,29.53896,2.374635,20.614656,2.74067,26.868284,.38163406
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,29.627895,.33295333,25.715858,3.2454159,18.103596,1.9116133,18.09409,1.9284245,37.057034,.63298821,27.988356,1.3576972,29.78409,.38692385,18.939394,11.975037,26.79435,.42122039,33.534721,.98193574,32.645882,3.3485055,28.509417,2.3045933,21.189352,2.1997321,26.822584,.40665561
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,29.406837,.3238253,27.92041,3.3697388,19.630087,1.6435378,19.687656,1.657133,36.841263,.72244632,29.344908,1.1828668,29.412827,.37312433,14.173229,11.697448,26.193312,.33559069,33.768101,.88861632,33.668648,3.288142,29.464764,2.3648233,22.307058,3.0234792,26.427919,.34055123
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,29.333263,.33481002,31.027668,3.0929289,18.103308,1.4401978,18.220583,1.4437357,36.84663,.59755754,28.51071,1.0733014,29.412687,.38148072,0,22.315416,26.201862,.42575467,33.536331,.97010893,29.638958,2.8037586,26.628689,2.1457837,21.94211,3.3265953,26.474834,.43455911
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,29.148191,.28431207,31.50877,4.1921306,18.143925,1.5860893,18.211241,1.5860829,37.067135,.60111684,30.313942,1.0670111,29.034117,.32914081,0,37.508892,25.396229,.32698485,34.090679,.78683412,30.450964,2.2047429,27.920055,1.8372622,23.808678,3.2668579,25.966984,.31339046
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,49.253029,1.0331753,55.294121,19.672512,0,55.221695,0,55.221695,20.812181,8.7769508,0,20.551256,49.843369,1.0717171,,,50.201321,1.0623384,19.23077,47.980244,0,47.907562,29.391891,26.544455,60.000004,17.681728,49.853504,1.0528363
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,49.841721,1.0161892,48.920864,15.491944,0,68.895638,0,68.895638,43.220337,11.227693,0,15.864128,50.602608,1.0560447,,,50.792999,1.0501541,23.831776,40.907677,0,69.558098,35.714287,31.316492,63.432838,16.928066,50.189137,1.0356245
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,49.000328,1.1381605,32.110092,7.499218,0,53.042496,0,53.042496,50.787399,10.2881,5.2631578,5.3764191,49.72015,1.1556202,,,49.930233,1.1487,24.755989,43.214649,100,182.37082,53.254436,21.696726,52.976192,21.878284,49.189983,1.1432276
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,49.239307,1.0813209,28.301886,8.2554703,0,15.197568,0,15.197568,52.044613,10.50775,17.171717,8.9409466,49.766052,1.1020637,,,50.081478,1.1120194,28.10903,39.861126,0,46.895351,32.467533,14.003597,38.265305,13.895424,49.595535,1.1038926
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,49.210121,1.070141,38.793106,8.6871052,19.54023,22.200661,19.54023,12.269281,54.799999,13.555156,14.448669,11.177979,49.816071,1.104833,,,50.030464,1.1251739,28.262749,40.488125,0,24.868748,21.311476,13.825107,29.213482,16.108389,49.516731,1.0700155
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,49.168316,1.0539407,47.5,16.072775,14.814815,22.409075,14.814815,10.028572,52.985073,14.997591,19.484701,8.4492645,49.77829,1.088135,,,49.971302,1.0566987,29.738564,36.943398,13.605443,12.947112,18.505339,7.8557582,23.880596,9.3534737,49.519791,1.0674543
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,48.595531,1.0328182,44.117649,21.941721,14.285715,26.159981,14.285715,13.598779,38.811188,13.43974,27.209944,9.558115,49.107998,1.0807763,,,49.329197,1.0447392,31.471283,35.113941,30.681818,16.394926,30.113638,9.0657825,29.545454,7.5798454,48.993732,1.0376796
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,48.450996,.96114802,29.23077,24.448713,15.151516,28.373545,15.151516,14.170435,35.971226,14.859745,18.367348,8.1418428,49.036617,.99190557,,,49.306164,.99675989,25.4529,38.033443,22.522522,12.441072,28.991598,6.7322893,34.645672,8.6423101,48.834045,.98822063
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,48.282455,1.0050012,54.05405,12.962903,19.23077,24.270477,19.23077,12.752761,34.114586,9.6779203,14.916286,6.8299508,49.008308,1.033887,,,49.213211,1.0260147,26.125401,35.024914,31.25,15.503123,45.412846,2.5503142,53.623188,2.7648256,48.545044,1.0055428
CBSA2015_35440,"Newport, OR Micro Area",2009-2013,28.189734,1.2455734,45.013477,7.9354177,20.264317,8.7297621,17.55319,9.2933435,39.473686,20.626732,32.306164,7.0700417,27.925106,1.4014453,33.333336,22.796261,27.840635,1.2827607,30.646717,13.477382,19.138756,7.7090054,20.987654,5.3310337,22.621565,7.3789372,28.291908,1.3335992
CBSA2015_35440,"Newport, OR Micro Area",2010-2014,27.580818,1.4463071,46.594006,6.5151362,9.9476442,6.6344104,10.227273,7.1280918,33.333336,19.147137,34.865135,8.1182384,27.114635,1.6259905,6.666667,11.789219,26.995209,1.4175103,31.791338,15.615996,24.301075,9.5546942,26.517572,6.3135796,28.691982,8.4381838,27.391907,1.5137295
CBSA2015_35440,"Newport, OR Micro Area",2011-2015,27.502691,1.2957649,51.293106,6.8282919,10.344828,6.1530309,11.235955,6.9703116,42.553192,11.711229,29.67942,5.8291016,27.369087,1.4212773,4,4.6686931,26.786201,1.267117,32.619278,13.890698,24.107143,8.885232,30.976864,6.6635327,36.199097,9.9206676,26.782665,1.3374801
CBSA2015_35440,"Newport, OR Micro Area",2012-2016,30.29347,1.2048719,54.608299,6.9113531,19.760479,9.7622824,21.621622,10.782438,35.483871,10.85393,30.753565,7.3648214,30.264906,1.3589627,5.2631578,9.4495964,29.495331,1.3028747,36.142788,13.840228,28.025478,11.919732,36.243385,7.9935369,42.081448,10.783656,29.408323,1.2911679
CBSA2015_35440,"Newport, OR Micro Area",2013-2017,28.603247,1.1518472,50.873363,4.6633358,15.277778,14.796522,16.666668,11.204973,24.096386,11.69205,29.433611,6.4346247,28.547297,1.3036768,0,126.6464,27.754774,1.1729213,34.690945,12.620443,19.135803,8.9053993,33.015007,6.7391505,44.009781,9.6523504,27.891069,1.2087804
CBSA2015_35460,"Newport, TN Micro Area",2005-2009,42.332684,1.9952798,100,97.264442,50,282.69962,50,48.058933,58.011047,16.4914,54.696129,3.5954196,42.1409,2.0299768,,,41.28912,2.0867851,62.982456,58.059162,65.400848,13.009362,64.85714,10.261477,63.716816,15.602461,41.28912,2.0867851
CBSA2015_35460,"Newport, TN Micro Area",2006-2010,42.002502,1.9942276,100,97.264442,19.354837,245.24281,19.354837,21.084431,60.301506,16.368048,54.010696,5.1142793,41.812172,2.0327759,,,40.829388,2.0068915,65.112267,56.582302,63.865547,14.371345,70.658684,8.9153557,87.5,17.519339,40.829388,2.0068915
CBSA2015_35460,"Newport, TN Micro Area",2007-2011,43.880497,1.860792,100,92.632797,18.518518,210.91263,18.518518,17.418238,65.714287,18.815718,45.771141,9.6753082,43.848606,1.89975,,,42.677826,1.8892444,65.271317,48.017223,51.555557,25.581121,63.988918,14.619294,84.558823,11.120946,42.807446,1.8940485
CBSA2015_35460,"Newport, TN Micro Area",2008-2012,45.903526,1.608126,100,80.132637,28,66.845512,28,28.012157,55.445545,19.502705,36.448597,10.388342,46.072773,1.6431167,,,44.949009,1.7616189,61.637932,40.034252,48.148148,24.824318,64.751961,13.346919,86.227539,12.351512,44.94138,1.7712682
CBSA2015_35460,"Newport, TN Micro Area",2009-2013,45.246307,2.1442068,100,77.001015,0,60.790276,0,60.790276,36.53846,20.943993,21.810699,12.271801,45.723381,2.1935341,,,45.602295,2.1852894,39.16914,53.865929,12.738853,11.759127,38.580246,11.183641,62.874252,22.17543,45.548653,2.2199316
CBSA2015_35460,"Newport, TN Micro Area",2010-2014,46.405281,1.8036802,100,111.44884,0,79.027351,0,79.027351,34.285717,17.247829,45.454548,21.420424,46.42556,1.8977884,,,46.650948,1.7714533,42.168674,44.948154,0,15.648982,29.096991,15.316532,43.939392,21.78307,47.030941,1.8451216
CBSA2015_35460,"Newport, TN Micro Area",2011-2015,47.370602,1.965775,63.333332,39.508999,,,,,34.375,12.112735,43.137257,18.797537,47.443348,2.0249302,,,47.617374,1.8996977,43.366619,45.821278,0,17.46847,35.275082,15.055736,49.099098,19.781727,47.944252,1.9428514
CBSA2015_35460,"Newport, TN Micro Area",2012-2016,46.192894,1.6073532,56,21.896885,,,,,32.818531,12.169693,41.702126,15.606864,46.282463,1.6675389,,,46.261684,1.5925775,45.037037,39.195206,0,31.6616,37.619049,18.327343,48.765434,21.225359,46.587639,1.6140122
CBSA2015_35460,"Newport, TN Micro Area",2013-2017,45.776791,2.1413298,38.842976,11.404994,,,,,26.567163,13.090916,51.754387,16.133406,45.66256,2.2056558,,,46.040386,2.3207862,41.872562,48.292889,2.173913,2.1997757,48.611111,18.848837,61.176472,23.024313,46.356754,2.2722197
CBSA2015_35500,"Newton, IA Micro Area",2005-2009,43.880016,1.5192597,16.176472,13.264002,0,214.93701,0,214.93701,34.718102,6.8829999,36.796535,14.76371,44.009838,1.5698053,,,44.609909,1.472037,32.085564,35.468697,50.340134,25.953573,42.424244,15.698655,32.478634,14.753784,44.422474,1.4799039
CBSA2015_35500,"Newton, IA Micro Area",2006-2010,45.015709,1.3698813,32.291664,12.256521,0,167.17325,0,167.17325,37.5,5.894403,33.846153,15.917087,45.185127,1.4101061,,,45.475883,1.379583,36.834534,35.67868,62.162163,33.977371,59.64912,17.181028,57.731956,15.488024,45.241547,1.3883554
CBSA2015_35500,"Newton, IA Micro Area",2007-2011,43.468224,1.5110532,35.294117,12.273886,0,124.95779,0,136.31758,48.534203,11.42297,20.710058,6.8582239,43.768024,1.53037,0,1499.4934,43.736336,1.5325421,38.366718,42.094906,31.914892,16.41308,47.407406,11.901348,55.68182,15.766012,43.482105,1.5330176
CBSA2015_35500,"Newton, IA Micro Area",2008-2012,42.900925,1.7050638,36.082474,10.208853,58.181816,34.141735,62.745102,27.142357,53.571426,7.5928478,25.786165,10.028277,43.112007,1.7293202,0,319.14896,42.671299,1.7628399,47.111111,46.140823,47.368423,17.278252,58.119659,12.092645,63.291138,16.288588,42.455406,1.7522929
CBSA2015_35500,"Newton, IA Micro Area",2009-2013,41.182327,1.5527987,28.971962,13.69348,72.058823,20.387415,72.058823,15.691042,48.266666,6.53409,20.304567,8.9784031,41.502102,1.5812643,,,40.91943,1.6337554,45.515396,38.216125,0,55.504166,67.961159,22.772078,87.5,18.025852,40.681927,1.6254108
CBSA2015_35500,"Newton, IA Micro Area",2010-2014,41.892097,1.4411826,8.4112148,4.9803572,73.4375,29.960161,73.4375,27.04356,52.393616,10.386098,18.181818,8.4157448,42.295208,1.4690046,,,41.384064,1.5579374,49.400478,32.258701,0,55.263882,82.584267,18.924477,94.230774,14.160199,41.117813,1.5503604
CBSA2015_35500,"Newton, IA Micro Area",2011-2015,42.785221,1.3025594,0,110.52776,72.972969,22.557316,72.972969,19.561131,42.642643,10.285867,22.115383,10.882387,42.953075,1.3127171,,,42.65649,1.4504192,45.454548,41.273277,13.333334,11.244932,53.92157,16.682327,70.833328,21.977709,42.55508,1.4302368
CBSA2015_35500,"Newton, IA Micro Area",2012-2016,44.357948,1.5200698,,,68.75,24.114307,68.75,19.778515,31.502892,8.6099653,31.515152,11.202545,44.523384,1.5440905,,,44.635159,1.6065552,39.353893,41.034008,14.285715,16.024633,45.945946,13.208616,55.752213,15.290721,44.571522,1.6216986
CBSA2015_35500,"Newton, IA Micro Area",2013-2017,44.781738,1.4501195,100,91.18541,55.932205,28.152788,55.932205,22.378162,26.966291,7.9475098,32.512318,9.0949821,44.976189,1.4793223,,,45.291771,1.4588325,36.137928,35.955723,17.5,11.952998,46.753246,11.302586,57.01754,13.04459,45.205368,1.4684994
CBSA2015_35580,"New Ulm, MN Micro Area",2005-2009,39.000938,1.5492703,0,1413.3739,75,239.59903,75,52.7743,0,1130.6991,5.4054055,3.6233704,39.594273,1.5747631,,,39.739258,1.5840333,13.934426,77.057182,0,92.680252,10.606061,43.680538,19.718309,13.838007,39.421814,1.5755517
CBSA2015_35580,"New Ulm, MN Micro Area",2006-2010,39.117233,1.4718446,,,48.148148,190.57129,48.148148,51.359581,0,942.24921,10.280374,4.4539137,39.482086,1.4866467,,,39.61948,1.5408095,18.84058,87.827148,0,209.3887,15.957446,61.591602,22.38806,16.833942,39.374184,1.552585
CBSA2015_35580,"New Ulm, MN Micro Area",2007-2011,39.879223,1.4311913,47.368423,39.023861,25,171.55214,25,28.177044,63.636364,35.171516,27.659575,12.808887,40.082645,1.4689548,,,40.126553,1.4448862,31.063831,73.733025,0,167.78116,18.461538,66.073586,30.000002,19.078245,40.037682,1.4427367
CBSA2015_35580,"New Ulm, MN Micro Area",2008-2012,38.79583,1.341287,55.555557,50.041901,42.307693,36.134319,42.307693,12.518847,60.000004,35.663624,22.807016,11.782482,39.01223,1.3672152,,,38.970676,1.3525596,30.769232,88.460533,0,108.0716,0,54.035801,0,108.0716,38.794327,1.311132
CBSA2015_35580,"New Ulm, MN Micro Area",2009-2013,38.648937,1.4696343,71.428574,44.454994,0,60.790276,0,60.790276,100,91.18541,31.851852,11.814805,38.758671,1.5051268,,,38.774525,1.4336009,33.157894,90.860924,12.903225,14.122115,16,11.277748,21.052631,18.830799,38.75877,1.4715036
CBSA2015_35580,"New Ulm, MN Micro Area",2010-2014,38.892815,1.4057059,58.823532,45.80592,0,88.422218,0,88.422218,46.666668,15.681441,35.849056,8.4403868,38.950905,1.4414095,,,38.97237,1.4136664,36.134453,70.140594,14.285715,9.4227762,18.367348,10.654193,23.809525,21.662512,38.995586,1.4253286
CBSA2015_35580,"New Ulm, MN Micro Area",2011-2015,38.294609,1.564811,50,28.68478,23.684212,28.819973,23.684212,14.566758,69.230774,28.057047,45.50898,12.157404,38.149662,1.6154104,,,38.160469,1.6352637,41.914192,62.14238,10,7.513195,14.705883,9.0441551,21.428572,19.615889,38.338352,1.5988841
CBSA2015_35580,"New Ulm, MN Micro Area",2012-2016,37.711914,1.2425102,33.333336,24.483353,16,21.282251,16,9.176424,54.838711,14.306925,51.322754,10.543169,37.399952,1.2960085,,,37.604626,1.2638887,40.514469,47.162308,31.034481,15.51387,28.20513,13.062984,20,18.247211,37.878422,1.288671
CBSA2015_35580,"New Ulm, MN Micro Area",2013-2017,37.32428,1.5132914,83.333328,33.603088,10.526316,18.492115,10.526316,7.3489232,34.146343,10.811273,55.707764,13.978187,36.831806,1.60221,,,36.993286,1.443257,44.886364,48.819248,41.964287,20.044697,43.200001,18.571442,53.846157,44.689007,37.335949,1.4864247
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2005-2009,26.911211,.088784762,31.118557,1.9089284,16.560061,.24408847,16.4809,.24303961,34.415905,.26384544,31.639008,.23042062,25.793383,.1225535,43.346889,7.9369664,25.0476,.10668139,29.300646,.24442878,32.639889,.34046564,31.903244,.31191105,26.665184,.73688334,25.870695,.10251085
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2006-2010,26.638666,.082778089,29.572392,1.7184205,16.430733,.23714656,16.352678,.23616496,34.036762,.25219482,31.471113,.22644839,25.445536,.11738767,47.444298,8.6216202,24.741386,.095194325,28.954065,.21740375,32.529537,.33889797,31.574207,.30536881,25.79878,.6658386,25.687807,.09661074
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2007-2011,26.35424,.081674471,27.781334,1.6725928,15.756186,.21373278,15.681161,.2131324,33.601997,.23479706,31.125259,.21836995,25.147545,.11628673,40.533333,6.1597896,24.564354,.099113539,28.487932,.21448098,32.077808,.35308823,31.081724,.31482795,25.790274,.66124576,25.549566,.098291308
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2008-2012,25.974773,.076602064,28.888889,1.727685,15.383951,.19661002,15.339492,.196336,33.349957,.22408225,30.624529,.2089086,24.77281,.11050027,29.820972,4.9857936,24.180927,.096369445,28.06513,.20028494,31.48197,.3354252,30.327398,.29603398,24.951324,.60807556,25.220573,.09675514
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2009-2013,25.917345,.099337928,28.849516,1.6607968,15.209784,.19336171,15.171385,.19316085,33.698063,.19804429,30.695778,.22258449,24.657732,.13856079,27.486526,4.9543524,23.952427,.10838675,28.153828,.24561438,31.488005,.33025286,30.235954,.29133675,24.706789,.60464007,25.087229,.10334313
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2010-2014,25.873486,.09419173,28.307447,1.7705407,15.585722,.19959207,15.545321,.19951549,34.046093,.24760672,30.845625,.17946962,24.534803,.12894808,30.101225,4.7684464,23.622992,.11026447,28.365131,.23299283,31.780327,.29313847,30.443415,.25986838,24.462648,.51381564,24.82918,.10852785
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2011-2015,25.699593,.097437628,26.753204,1.2822891,15.32487,.24154587,15.277639,.24152635,34.059387,.19930865,30.732351,.20538825,24.320324,.13630742,31.969696,5.6745043,23.412117,.1027972,28.169262,.23101354,31.548777,.31358826,30.252399,.26780781,24.298515,.39888379,24.646078,.098451398
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2012-2016,25.495916,.09842705,26.677141,1.1889921,15.341454,.21340291,15.295484,.21365562,34.130394,.2226823,30.689564,.21620762,24.049999,.13948622,29.419353,3.7363496,22.980412,.11058819,28.158934,.23399004,31.611248,.29484352,30.190893,.2670863,23.678988,.61348462,24.315929,.10397904
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013-2017,25.463074,.090945847,25.916906,1.3030813,15.444529,.20425668,15.400383,.2042613,34.245594,.21841741,30.907402,.19168137,23.9191,.12877458,28.594442,4.5664468,22.747227,.11063208,28.264853,.2171492,32.030109,.35196313,30.516502,.30449733,23.507149,.49838334,24.164442,.095789589
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2005-2009,32.082161,.74588692,34.972675,10.953119,3.6101084,8.4410477,3.7082818,2.8458049,38.108723,2.9594243,14.315069,2.3316817,32.611267,.77120948,0,301.18817,32.448364,.77678972,30.158535,6.1973515,10.935023,4.4235091,17.860647,3.3986053,29.123711,5.5410171,32.214111,.76347619
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2006-2010,32.445396,.69932777,30.165287,8.7614756,2.7450981,8.8641911,2.7450981,1.899145,38.352703,2.6986227,17.733412,3.4268153,32.959324,.73356724,,,32.792931,.73800236,30.832027,5.2259955,13.591022,5.8040323,16.402998,4.3727522,22.055138,5.8906631,32.621902,.74268943
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2007-2011,31.103832,.80565298,31.88406,9.0080948,3.1137726,6.0813489,3.125,2.1841404,32.820766,2.9168136,19.612316,3.5004663,31.515896,.84391302,0,1580.547,31.82934,.81171924,27.795458,5.8115525,16.233767,5.1118145,20.10582,4.320684,29.072681,7.84688,31.751705,.80051589
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2008-2012,31.171236,.70457023,30.769232,10.511648,1.0011123,1.8449621,1.0033444,.87954122,35.898701,2.4408288,15.842697,3.210273,31.728024,.73939759,0,729.48328,31.792381,.78695834,28.429806,5.1598415,11.868132,3.7886667,17.642805,3.2962084,28.752644,5.5437555,31.578449,.7792623
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2009-2013,31.435595,.72043592,37.378643,18.749111,1.986755,1.5261544,.91954023,.76662385,33.220909,2.3823714,21.195652,3.2377429,31.820038,.75729162,27.777779,27.088001,32.232265,.79992014,27.952675,5.2169161,16.142557,3.9599857,24.301495,3.9436882,37.606838,7.8010812,32.047127,.80137604
CBSA2015_35660,"Niles-Benton Harbor, MI Metro Area",2010-2014,31.552368,.63772494,37.853107,22.249762,2.0214031,1.4607807,1.0012516,.83601016,33.133232,2.3271391,20.762712,2.9622381,31.968084,.67205364,21.428572,21.926359,32.407162,.74293345,27.82865,4.7059069,19.196428,3.9702568,24.429968,3.3792236,31.768387,5.5805216,32.146908,.7129578
