geoid,name,year,total_est,total_se
31000US29700,"Laredo, TX Metro Area",2011-2015,21,13.37386
31000US29700,"Laredo, TX Metro Area",2012-2016,22,16.413374
31000US29700,"Laredo, TX Metro Area",2013-2017,57,26.747721
31000US29740,"Las Cruces, NM Metro Area",2011-2015,525,136.17021
31000US29740,"Las Cruces, NM Metro Area",2012-2016,571,150.15198
31000US29740,"Las Cruces, NM Metro Area",2013-2017,536,128.26747
31000US29780,"Las Vegas, NM Micro Area",2011-2015,102,67.477203
31000US29780,"Las Vegas, NM Micro Area",2012-2016,63,27.963526
31000US29780,"Las Vegas, NM Micro Area",2013-2017,77,22.492401
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,29159,1187.234
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,30298,1133.1307
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,29932,1094.8329
31000US29860,"Laurel, MS Micro Area",2011-2015,104,75.987839
31000US29860,"Laurel, MS Micro Area",2012-2016,107,75.379936
31000US29860,"Laurel, MS Micro Area",2013-2017,107,80.243164
31000US29900,"Laurinburg, NC Micro Area",2011-2015,4,3.6474164
31000US29900,"Laurinburg, NC Micro Area",2012-2016,27,21.276596
31000US29900,"Laurinburg, NC Micro Area",2013-2017,43,24.316109
31000US29940,"Lawrence, KS Metro Area",2011-2015,1977,267.4772
31000US29940,"Lawrence, KS Metro Area",2012-2016,1684,208.51064
31000US29940,"Lawrence, KS Metro Area",2013-2017,1905,235.86626
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,0,15.197568
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,0,15.197568
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,0,15.805471
31000US30020,"Lawton, OK Metro Area",2011-2015,279,89.361702
31000US30020,"Lawton, OK Metro Area",2012-2016,289,117.93313
31000US30020,"Lawton, OK Metro Area",2013-2017,199,84.498482
31000US30060,"Lebanon, MO Micro Area",2011-2015,0,13.981763
31000US30060,"Lebanon, MO Micro Area",2012-2016,0,13.981763
31000US30060,"Lebanon, MO Micro Area",2013-2017,0,13.981763
31000US30140,"Lebanon, PA Metro Area",2011-2015,322,111.8541
31000US30140,"Lebanon, PA Metro Area",2012-2016,216,70.516716
31000US30140,"Lebanon, PA Metro Area",2013-2017,216,78.419456
31000US30220,"Levelland, TX Micro Area",2011-2015,12,12.765958
31000US30220,"Levelland, TX Micro Area",2012-2016,12,12.765958
31000US30220,"Levelland, TX Micro Area",2013-2017,15,13.981763
31000US30260,"Lewisburg, PA Micro Area",2011-2015,268,58.966564
31000US30260,"Lewisburg, PA Micro Area",2012-2016,393,72.340424
31000US30260,"Lewisburg, PA Micro Area",2013-2017,381,94.224922
31000US30280,"Lewisburg, TN Micro Area",2011-2015,0,15.197568
31000US30280,"Lewisburg, TN Micro Area",2012-2016,22,15.805471
31000US30280,"Lewisburg, TN Micro Area",2013-2017,19,15.805471
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,233,79.635262
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,188,61.398178
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,196,64.437691
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,303,97.264435
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,288,105.77508
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,297,84.498482
31000US30380,"Lewistown, PA Micro Area",2011-2015,36,26.139818
31000US30380,"Lewistown, PA Micro Area",2012-2016,38,21.276596
31000US30380,"Lewistown, PA Micro Area",2013-2017,50,29.179331
31000US30420,"Lexington, NE Micro Area",2011-2015,0,10.334347
31000US30420,"Lexington, NE Micro Area",2012-2016,0,10.334347
31000US30420,"Lexington, NE Micro Area",2013-2017,0,10.334347
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,3782,310.0304
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,3332,300.91187
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,3153,321.58054
31000US30580,"Liberal, KS Micro Area",2011-2015,0,10.942249
31000US30580,"Liberal, KS Micro Area",2012-2016,5,4.8632221
31000US30580,"Liberal, KS Micro Area",2013-2017,6,6.6869302
31000US30620,"Lima, OH Metro Area",2011-2015,128,68.085106
31000US30620,"Lima, OH Metro Area",2012-2016,167,102.12766
31000US30620,"Lima, OH Metro Area",2013-2017,169,118.54103
31000US30660,"Lincoln, IL Micro Area",2011-2015,31,18.237082
31000US30660,"Lincoln, IL Micro Area",2012-2016,30,18.844984
31000US30660,"Lincoln, IL Micro Area",2013-2017,52,29.787233
31000US30700,"Lincoln, NE Metro Area",2011-2015,2207,213.98177
31000US30700,"Lincoln, NE Metro Area",2012-2016,2511,221.2766
31000US30700,"Lincoln, NE Metro Area",2013-2017,2631,244.9848
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,2708,364.13373
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,2788,336.77811
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,3001,369.60486
31000US30820,"Lock Haven, PA Micro Area",2011-2015,52,29.179331
31000US30820,"Lock Haven, PA Micro Area",2012-2016,79,43.768997
31000US30820,"Lock Haven, PA Micro Area",2013-2017,86,44.984802
31000US30860,"Logan, UT-ID Metro Area",2011-2015,697,156.83891
31000US30860,"Logan, UT-ID Metro Area",2012-2016,654,145.28876
31000US30860,"Logan, UT-ID Metro Area",2013-2017,795,151.36778
31000US30880,"Logan, WV Micro Area",2011-2015,87,35.258358
31000US30880,"Logan, WV Micro Area",2012-2016,77,34.650455
31000US30880,"Logan, WV Micro Area",2013-2017,115,23.100304
31000US30900,"Logansport, IN Micro Area",2011-2015,101,35.258358
31000US30900,"Logansport, IN Micro Area",2012-2016,139,52.887539
31000US30900,"Logansport, IN Micro Area",2013-2017,87,50.455929
31000US30940,"London, KY Micro Area",2011-2015,29,21.884499
31000US30940,"London, KY Micro Area",2012-2016,50,37.082066
31000US30940,"London, KY Micro Area",2013-2017,23,17.021276
31000US30980,"Longview, TX Metro Area",2011-2015,287,130.09119
31000US30980,"Longview, TX Metro Area",2012-2016,199,101.51976
31000US30980,"Longview, TX Metro Area",2013-2017,285,151.36778
31000US31020,"Longview, WA Metro Area",2011-2015,214,75.987839
31000US31020,"Longview, WA Metro Area",2012-2016,108,56.534954
31000US31020,"Longview, WA Metro Area",2013-2017,118,51.063831
31000US31060,"Los Alamos, NM Micro Area",2011-2015,478,114.89362
31000US31060,"Los Alamos, NM Micro Area",2012-2016,445,113.67781
31000US31060,"Los Alamos, NM Micro Area",2013-2017,394,106.38298
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,494848,3710.6382
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,506818,3706.3831
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,522658,4221.2764
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,3164,301.51974
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,3345,308.2067
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,2994,356.23102
31000US31180,"Lubbock, TX Metro Area",2011-2015,1273,165.95744
31000US31180,"Lubbock, TX Metro Area",2012-2016,1200,212.15805
31000US31180,"Lubbock, TX Metro Area",2013-2017,1341,213.37386
31000US31220,"Ludington, MI Micro Area",2011-2015,56,21.884499
31000US31220,"Ludington, MI Micro Area",2012-2016,57,21.276596
31000US31220,"Ludington, MI Micro Area",2013-2017,59,21.276596
31000US31260,"Lufkin, TX Micro Area",2011-2015,405,164.74164
31000US31260,"Lufkin, TX Micro Area",2012-2016,280,139.20973
31000US31260,"Lufkin, TX Micro Area",2013-2017,296,139.20973
31000US31300,"Lumberton, NC Micro Area",2011-2015,126,40.729485
31000US31300,"Lumberton, NC Micro Area",2012-2016,138,41.94529
31000US31300,"Lumberton, NC Micro Area",2013-2017,176,46.80851
31000US31340,"Lynchburg, VA Metro Area",2011-2015,637,177.5076
31000US31340,"Lynchburg, VA Metro Area",2012-2016,566,124.62006
31000US31340,"Lynchburg, VA Metro Area",2013-2017,880,193.92097
31000US31380,"Macomb, IL Micro Area",2011-2015,142,77.811554
31000US31380,"Macomb, IL Micro Area",2012-2016,53,28.571428
31000US31380,"Macomb, IL Micro Area",2013-2017,53,23.708206
31000US31420,"Macon, GA Metro Area",2011-2015,357,117.93313
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,299,69.908813
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,306,83.890579
31000US31460,"Madera, CA Metro Area",2011-2015,290,89.969604
31000US31460,"Madera, CA Metro Area",2012-2016,299,87.537994
31000US31460,"Madera, CA Metro Area",2013-2017,399,138.60182
31000US31500,"Madison, IN Micro Area",2011-2015,196,57.142857
31000US31500,"Madison, IN Micro Area",2012-2016,127,82.674774
31000US31500,"Madison, IN Micro Area",2013-2017,135,74.772034
31000US31540,"Madison, WI Metro Area",2011-2015,7217,505.77509
31000US31540,"Madison, WI Metro Area",2012-2016,7939,451.67172
31000US31540,"Madison, WI Metro Area",2013-2017,8745,597.56836
31000US31580,"Madisonville, KY Micro Area",2011-2015,50,17.021276
31000US31580,"Madisonville, KY Micro Area",2012-2016,54,31.00304
31000US31580,"Madisonville, KY Micro Area",2013-2017,119,36.474163
31000US31620,"Magnolia, AR Micro Area",2011-2015,42,26.139818
31000US31620,"Magnolia, AR Micro Area",2012-2016,21,24.924011
31000US31620,"Magnolia, AR Micro Area",2013-2017,30,26.139818
31000US31660,"Malone, NY Micro Area",2011-2015,93,36.474163
31000US31660,"Malone, NY Micro Area",2012-2016,40,21.884499
31000US31660,"Malone, NY Micro Area",2013-2017,59,31.610943
31000US31680,"Malvern, AR Micro Area",2011-2015,0,14.589665
31000US31680,"Malvern, AR Micro Area",2012-2016,0,14.589665
31000US31680,"Malvern, AR Micro Area",2013-2017,0,14.589665
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,2353,255.92705
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,2356,327.65958
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,2389,261.39816
31000US31740,"Manhattan, KS Metro Area",2011-2015,1655,190.88145
31000US31740,"Manhattan, KS Metro Area",2012-2016,1499,202.43161
31000US31740,"Manhattan, KS Metro Area",2013-2017,1704,213.37386
31000US31820,"Manitowoc, WI Micro Area",2011-2015,88,42.553192
31000US31820,"Manitowoc, WI Micro Area",2012-2016,43,20.060791
31000US31820,"Manitowoc, WI Micro Area",2013-2017,34,20.060791
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,162,72.340424
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,183,57.750759
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,234,74.772034
31000US31900,"Mansfield, OH Metro Area",2011-2015,69,38.297871
31000US31900,"Mansfield, OH Metro Area",2012-2016,72,46.200607
31000US31900,"Mansfield, OH Metro Area",2013-2017,79,40.729485
31000US31930,"Marietta, OH Micro Area",2011-2015,68,24.924011
31000US31930,"Marietta, OH Micro Area",2012-2016,131,47.416412
31000US31930,"Marietta, OH Micro Area",2013-2017,115,35.866261
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,24,12.765958
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,37,20.060791
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,35,17.021276
31000US31980,"Marion, IN Micro Area",2011-2015,121,37.689968
31000US31980,"Marion, IN Micro Area",2012-2016,154,74.772034
31000US31980,"Marion, IN Micro Area",2013-2017,200,94.832825
31000US32000,"Marion, NC Micro Area",2011-2015,23,15.805471
31000US32000,"Marion, NC Micro Area",2012-2016,8,7.9027357
31000US32000,"Marion, NC Micro Area",2013-2017,11,10.942249
31000US32020,"Marion, OH Micro Area",2011-2015,50,29.787233
31000US32020,"Marion, OH Micro Area",2012-2016,73,34.650455
31000US32020,"Marion, OH Micro Area",2013-2017,81,35.258358
31000US32100,"Marquette, MI Micro Area",2011-2015,154,51.671734
31000US32100,"Marquette, MI Micro Area",2012-2016,225,68.085106
31000US32100,"Marquette, MI Micro Area",2013-2017,273,83.890579
31000US32140,"Marshall, MN Micro Area",2011-2015,74,34.042553
31000US32140,"Marshall, MN Micro Area",2012-2016,64,32.218845
31000US32140,"Marshall, MN Micro Area",2013-2017,70,29.787233
31000US32180,"Marshall, MO Micro Area",2011-2015,12,6.6869302
31000US32180,"Marshall, MO Micro Area",2012-2016,9,6.6869302
31000US32180,"Marshall, MO Micro Area",2013-2017,4,4.8632221
31000US32220,"Marshall, TX Micro Area",2011-2015,47,31.00304
31000US32220,"Marshall, TX Micro Area",2012-2016,41,29.179331
31000US32220,"Marshall, TX Micro Area",2013-2017,46,31.00304
31000US32260,"Marshalltown, IA Micro Area",2011-2015,79,57.142857
31000US32260,"Marshalltown, IA Micro Area",2012-2016,72,51.063831
31000US32260,"Marshalltown, IA Micro Area",2013-2017,118,53.495441
31000US32280,"Martin, TN Micro Area",2011-2015,8,8.5106382
31000US32280,"Martin, TN Micro Area",2012-2016,7,7.9027357
31000US32280,"Martin, TN Micro Area",2013-2017,0,15.805471
31000US32300,"Martinsville, VA Micro Area",2011-2015,27,27.355623
31000US32300,"Martinsville, VA Micro Area",2012-2016,101,62.613983
31000US32300,"Martinsville, VA Micro Area",2013-2017,158,79.635262
31000US32340,"Maryville, MO Micro Area",2011-2015,35,18.237082
31000US32340,"Maryville, MO Micro Area",2012-2016,28,17.629179
31000US32340,"Maryville, MO Micro Area",2013-2017,38,34.650455
31000US32380,"Mason City, IA Micro Area",2011-2015,0,13.37386
31000US32380,"Mason City, IA Micro Area",2012-2016,0,13.37386
31000US32380,"Mason City, IA Micro Area",2013-2017,3,3.6474164
31000US32460,"Mayfield, KY Micro Area",2011-2015,9,9.1185408
31000US32460,"Mayfield, KY Micro Area",2012-2016,34,21.276596
31000US32460,"Mayfield, KY Micro Area",2013-2017,54,32.218845
31000US32500,"Maysville, KY Micro Area",2011-2015,18,15.805471
31000US32500,"Maysville, KY Micro Area",2012-2016,22,20.060791
31000US32500,"Maysville, KY Micro Area",2013-2017,0,10.942249
31000US32540,"McAlester, OK Micro Area",2011-2015,20,12.765958
31000US32540,"McAlester, OK Micro Area",2012-2016,13,9.1185408
31000US32540,"McAlester, OK Micro Area",2013-2017,13,8.5106382
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,633,168.38905
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,623,173.86018
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,530,171.42857
31000US32620,"McComb, MS Micro Area",2011-2015,0,17.629179
31000US32620,"McComb, MS Micro Area",2012-2016,70,39.51368
31000US32620,"McComb, MS Micro Area",2013-2017,86,37.689968
31000US32660,"McMinnville, TN Micro Area",2011-2015,23,12.765958
31000US32660,"McMinnville, TN Micro Area",2012-2016,57,34.042553
31000US32660,"McMinnville, TN Micro Area",2013-2017,63,38.905777
31000US32700,"McPherson, KS Micro Area",2011-2015,39,37.082066
31000US32700,"McPherson, KS Micro Area",2012-2016,0,10.942249
31000US32700,"McPherson, KS Micro Area",2013-2017,0,11.550152
31000US32740,"Meadville, PA Micro Area",2011-2015,155,51.671734
31000US32740,"Meadville, PA Micro Area",2012-2016,110,47.416412
31000US32740,"Meadville, PA Micro Area",2013-2017,96,34.042553
31000US32780,"Medford, OR Metro Area",2011-2015,627,116.71732
31000US32780,"Medford, OR Metro Area",2012-2016,695,142.85715
31000US32780,"Medford, OR Metro Area",2013-2017,638,148.32826
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,5280,485.10638
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,4830,499.08813
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,5394,521.58057
31000US32860,"Menomonie, WI Micro Area",2011-2015,175,103.34347
31000US32860,"Menomonie, WI Micro Area",2012-2016,62,31.610943
31000US32860,"Menomonie, WI Micro Area",2013-2017,143,72.948326
31000US32900,"Merced, CA Metro Area",2011-2015,1330,274.16412
31000US32900,"Merced, CA Metro Area",2012-2016,1447,282.67477
31000US32900,"Merced, CA Metro Area",2013-2017,1384,252.88754
31000US32940,"Meridian, MS Micro Area",2011-2015,66,57.750759
31000US32940,"Meridian, MS Micro Area",2012-2016,64,45.592705
31000US32940,"Meridian, MS Micro Area",2013-2017,90,52.279636
31000US32980,"Merrill, WI Micro Area",2011-2015,7,3.6474164
31000US32980,"Merrill, WI Micro Area",2012-2016,9,5.4711246
31000US32980,"Merrill, WI Micro Area",2013-2017,15,9.1185408
31000US33020,"Mexico, MO Micro Area",2011-2015,12,8.5106382
31000US33020,"Mexico, MO Micro Area",2012-2016,16,9.1185408
31000US33020,"Mexico, MO Micro Area",2013-2017,16,9.1185408
31000US33060,"Miami, OK Micro Area",2011-2015,26,9.1185408
31000US33060,"Miami, OK Micro Area",2012-2016,27,10.942249
31000US33060,"Miami, OK Micro Area",2013-2017,33,12.765958
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,33370,1501.5198
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,34154,1409.7264
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,35142,1596.9604
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,123,44.984802
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,92,43.768997
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,56,27.355623
31000US33180,"Middlesborough, KY Micro Area",2011-2015,0,12.765958
31000US33180,"Middlesborough, KY Micro Area",2012-2016,0,12.765958
31000US33180,"Middlesborough, KY Micro Area",2013-2017,0,12.765958
31000US33220,"Midland, MI Metro Area",2011-2015,582,120.36474
31000US33220,"Midland, MI Metro Area",2012-2016,426,87.537994
31000US33220,"Midland, MI Metro Area",2013-2017,412,111.2462
31000US33260,"Midland, TX Metro Area",2011-2015,682,174.46808
31000US33260,"Midland, TX Metro Area",2012-2016,554,217.62918
31000US33260,"Midland, TX Metro Area",2013-2017,584,204.25533
31000US33300,"Milledgeville, GA Micro Area",2011-2015,32,24.316109
31000US33300,"Milledgeville, GA Micro Area",2012-2016,47,35.866261
31000US33300,"Milledgeville, GA Micro Area",2013-2017,51,28.571428
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,6469,490.57751
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,7134,429.17932
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,7519,437.68997
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,0,14.589665
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,0,14.589665
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,3,4.2553191
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,23470,977.50757
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,23007,930.09119
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,23910,896.65656
31000US33500,"Minot, ND Micro Area",2011-2015,34,20.668694
31000US33500,"Minot, ND Micro Area",2012-2016,30,14.589665
31000US33500,"Minot, ND Micro Area",2013-2017,38,18.844984
31000US33540,"Missoula, MT Metro Area",2011-2015,213,84.498482
31000US33540,"Missoula, MT Metro Area",2012-2016,323,102.73557
31000US33540,"Missoula, MT Metro Area",2013-2017,290,96.656532
31000US33580,"Mitchell, SD Micro Area",2011-2015,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2012-2016,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2013-2017,0,10.334347
31000US33620,"Moberly, MO Micro Area",2011-2015,64,43.768997
31000US33620,"Moberly, MO Micro Area",2012-2016,4,4.8632221
31000US33620,"Moberly, MO Micro Area",2013-2017,4,4.2553191
31000US33660,"Mobile, AL Metro Area",2011-2015,589,186.01823
31000US33660,"Mobile, AL Metro Area",2012-2016,843,236.47417
31000US33660,"Mobile, AL Metro Area",2013-2017,1045,182.37082
31000US33700,"Modesto, CA Metro Area",2011-2015,2903,423.70822
31000US33700,"Modesto, CA Metro Area",2012-2016,2808,380.54712
31000US33700,"Modesto, CA Metro Area",2013-2017,2492,313.67783
31000US33740,"Monroe, LA Metro Area",2011-2015,188,84.498482
31000US33740,"Monroe, LA Metro Area",2012-2016,274,93.61702
31000US33740,"Monroe, LA Metro Area",2013-2017,185,71.732521
31000US33780,"Monroe, MI Metro Area",2011-2015,112,38.297871
31000US33780,"Monroe, MI Metro Area",2012-2016,114,35.866261
31000US33780,"Monroe, MI Metro Area",2013-2017,114,39.51368
31000US33860,"Montgomery, AL Metro Area",2011-2015,980,218.23708
31000US33860,"Montgomery, AL Metro Area",2012-2016,851,186.01823
31000US33860,"Montgomery, AL Metro Area",2013-2017,923,172.03647
31000US33940,"Montrose, CO Micro Area",2011-2015,85,42.553192
31000US33940,"Montrose, CO Micro Area",2012-2016,67,28.571428
31000US33940,"Montrose, CO Micro Area",2013-2017,48,21.276596
31000US33980,"Morehead City, NC Micro Area",2011-2015,153,58.966564
31000US33980,"Morehead City, NC Micro Area",2012-2016,156,63.829788
31000US33980,"Morehead City, NC Micro Area",2013-2017,143,44.3769
31000US34020,"Morgan City, LA Micro Area",2011-2015,181,84.498482
31000US34020,"Morgan City, LA Micro Area",2012-2016,149,62.006081
31000US34020,"Morgan City, LA Micro Area",2013-2017,159,67.477203
31000US34060,"Morgantown, WV Metro Area",2011-2015,1117,216.41338
31000US34060,"Morgantown, WV Metro Area",2012-2016,1261,251.06383
31000US34060,"Morgantown, WV Metro Area",2013-2017,1082,192.09726
31000US34100,"Morristown, TN Metro Area",2011-2015,114,61.398178
31000US34100,"Morristown, TN Metro Area",2012-2016,205,75.379936
31000US34100,"Morristown, TN Metro Area",2013-2017,307,97.872337
31000US34140,"Moscow, ID Micro Area",2011-2015,464,101.51976
31000US34140,"Moscow, ID Micro Area",2012-2016,504,104.55927
31000US34140,"Moscow, ID Micro Area",2013-2017,638,114.89362
31000US34180,"Moses Lake, WA Micro Area",2011-2015,36,26.747721
31000US34180,"Moses Lake, WA Micro Area",2012-2016,65,45.592705
31000US34180,"Moses Lake, WA Micro Area",2013-2017,56,35.258358
31000US34220,"Moultrie, GA Micro Area",2011-2015,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2012-2016,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2013-2017,0,16.413374
31000US34260,"Mountain Home, AR Micro Area",2011-2015,140,79.635262
31000US34260,"Mountain Home, AR Micro Area",2012-2016,168,67.477203
31000US34260,"Mountain Home, AR Micro Area",2013-2017,108,67.477203
31000US34300,"Mountain Home, ID Micro Area",2011-2015,187,68.085106
31000US34300,"Mountain Home, ID Micro Area",2012-2016,134,48.024315
31000US34300,"Mountain Home, ID Micro Area",2013-2017,229,66.869301
31000US34340,"Mount Airy, NC Micro Area",2011-2015,102,51.063831
31000US34340,"Mount Airy, NC Micro Area",2012-2016,97,35.866261
31000US34340,"Mount Airy, NC Micro Area",2013-2017,80,38.905777
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,363,99.696045
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,430,77.811554
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,284,62.006081
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,13,13.37386
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,14,17.021276
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,0,17.021276
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,0,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,13,10.942249
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,20,19.452888
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,20,17.629179
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,28,17.629179
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,21,13.981763
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,49,38.905777
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,48,34.650455
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,65,24.924011
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,371,110.0304
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,312,94.224922
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,225,77.811554
31000US34620,"Muncie, IN Metro Area",2011-2015,360,74.164131
31000US34620,"Muncie, IN Metro Area",2012-2016,410,75.379936
31000US34620,"Muncie, IN Metro Area",2013-2017,458,113.06991
31000US34660,"Murray, KY Micro Area",2011-2015,302,105.77508
31000US34660,"Murray, KY Micro Area",2012-2016,170,69.908813
31000US34660,"Murray, KY Micro Area",2013-2017,406,100.91186
31000US34700,"Muscatine, IA Micro Area",2011-2015,166,91.18541
31000US34700,"Muscatine, IA Micro Area",2012-2016,140,84.498482
31000US34700,"Muscatine, IA Micro Area",2013-2017,151,79.027359
31000US34740,"Muskegon, MI Metro Area",2011-2015,269,113.06991
31000US34740,"Muskegon, MI Metro Area",2012-2016,262,86.322189
31000US34740,"Muskegon, MI Metro Area",2013-2017,216,75.987839
31000US34780,"Muskogee, OK Micro Area",2011-2015,0,13.37386
31000US34780,"Muskogee, OK Micro Area",2012-2016,0,13.37386
31000US34780,"Muskogee, OK Micro Area",2013-2017,18,12.158054
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,1390,237.68997
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,1285,244.37689
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,1681,264.43768
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,31,18.237082
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,43,23.708206
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,102,68.693008
31000US34900,"Napa, CA Metro Area",2011-2015,1067,155.0152
31000US34900,"Napa, CA Metro Area",2012-2016,1014,128.26747
31000US34900,"Napa, CA Metro Area",2013-2017,951,137.99393
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,842,226.13982
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,923,203.64742
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,1055,220.66869
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,5230,498.48026
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,5375,464.43768
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,6204,606.07904
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,0,16.413374
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,10,10.942249
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,8,10.942249
31000US35060,"Natchitoches, LA Micro Area",2011-2015,6,4.2553191
31000US35060,"Natchitoches, LA Micro Area",2012-2016,47,28.571428
31000US35060,"Natchitoches, LA Micro Area",2013-2017,50,31.00304
31000US35100,"New Bern, NC Metro Area",2011-2015,204,124.62006
31000US35100,"New Bern, NC Metro Area",2012-2016,74,49.848022
31000US35100,"New Bern, NC Metro Area",2013-2017,49,26.139818
31000US35140,"Newberry, SC Micro Area",2011-2015,0,15.805471
31000US35140,"Newberry, SC Micro Area",2012-2016,0,15.197568
