geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US32780,"Medford, OR Metro Area",2015,51.488708,.28312191,49.80595,8.4055033,,,54.175323,8.8079453,,,48.546757,.83717871,51.903843,.3439939,,,51.828133,.031196533,49.996193,1.5359712,,,,,55.499096,8.2560883,51.657719,.45455742
31000US32780,"Medford, OR Metro Area",2016,51.174217,.27204818,40.034813,12.323421,,,64.752052,6.7672462,,,48.341969,1.9168507,51.578045,.41390279,,,51.660168,.10081954,49.067299,1.4371401,61.425549,6.6925721,54.478107,4.5796661,47.852905,2.1166396,50.97599,.53005242
31000US32780,"Medford, OR Metro Area",2017,50.74559,.33207273,36.927223,8.0560188,,,56.963696,6.3899546,,,47.844536,.89955294,51.175083,.40382636,,,51.572914,.21872744,47.293056,1.7125027,47.000984,3.5575926,47.317516,5.1661229,47.439625,7.0548372,51.025574,.18335524
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,51.861019,.083423048,,,,,52.171379,2.0772095,53.881561,.17989379,42.74025,.30239964,52.295017,.086324319,,,50.860161,.086209767,52.761215,.1710887,49.008282,2.3452568,49.203983,1.7638057,49.364166,2.5762792,50.276375,.09817078
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,51.899658,.053685352,50.788422,3.0889585,,,50.400604,.83345455,53.671318,.13748638,44.019417,.49212188,52.300026,.060081437,,,51.003151,.0845287,52.666069,.11294731,44.671394,1.6154429,46.879101,1.7704272,49.482349,3.4074101,50.705315,.086203068
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,52.108818,.076620318,,,,,54.217541,.76978707,53.634769,.16485065,45.790897,.78986967,52.450562,.089648657,,,51.213615,.083584115,52.876179,.15410171,45.006264,3.3017151,46.833416,2.4453824,49.308773,3.6336799,51.066624,.16853277
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,51.911663,.05468864,44.213974,4.5669832,,,51.448322,1.2638656,53.589798,.28848836,45.864151,.64277375,52.244846,.067432262,,,50.924309,.084076963,52.728756,.12053526,45.634495,1.9673839,48.908707,1.4243345,52.821968,2.4025624,50.613213,.07152921
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,51.988911,.085219182,,,,,51.923,.95007068,53.668106,.16169409,44.408657,.69533521,52.400696,.097117029,,,51.11552,.092063524,52.711266,.17131825,43.650768,3.1219187,46.891029,2.4884555,51.508343,4.1201324,50.718613,.055169839
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,52.14151,.086140245,50.721157,4.9558449,,,52.175964,1.016104,53.785049,.2227902,45.262917,.68677503,52.519005,.097938828,,,51.178188,.12440024,52.93063,.18332419,41.921589,3.3918836,46.826782,2.9135015,52.504517,4.7603631,50.958244,.17867462
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,52.306538,.05589297,,,,,56.299503,.41720852,53.855125,.18190223,46.43972,.67028129,52.634438,.068848021,,,51.155178,.069008701,53.228931,.10860146,47.275249,1.5994465,48.642857,2.1008427,50.33152,4.2660756,50.847137,.079128608
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,52.149338,.11569707,49.191273,11.168036,,,52.852184,1.9687215,53.619663,.26363117,46.058292,.52604556,52.491276,.12538525,,,51.123871,.10325842,52.95105,.21819688,44.514874,2.2128627,48.932316,2.1511383,54.588169,3.7261348,50.988483,.11997656
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,52.01897,.07164409,,,,,53.673935,.5401606,53.525745,.17441311,46.544838,.83535957,52.341194,.088678263,,,50.953587,.17130537,52.844059,.11725744,48.101959,.76276821,48.452549,1.7197649,48.849915,3.5754111,50.828342,.36006656
31000US32900,"Merced, CA Metro Area",2009,49.629261,.16602525,60.008324,19.52808,,,47.256523,2.895833,48.800938,2.1646249,48.471428,0,50.940575,.35405856,,,51.551712,.16017668,48.630505,.24767117,45.472977,2.0189722,47.586338,2.0125015,57.694714,6.8641849,50.202,.17192814
31000US32900,"Merced, CA Metro Area",2010,49.487495,.19389214,,,,,47.196903,1.7810491,50.578266,3.5116069,48.933037,0,50.166313,.43127489,,,50.99448,.050283656,48.782341,.28587431,44.820671,2.3700643,46.691643,2.2344193,56.377556,5.8732996,50.308273,.26467088
31000US32900,"Merced, CA Metro Area",2011,49.339741,.31459618,50,21.915092,,,52.63763,3.6648486,42.064701,3.1180618,48.864719,0,49.935799,.70935345,,,50.965412,.20895709,48.607071,.46681637,49.270229,1.8012613,47.834839,1.6565071,41.831356,4.1590018,49.673611,.37615737
31000US32900,"Merced, CA Metro Area",2012,49.337223,.14878617,44.135258,9.278388,,,47.966423,2.3847487,41.705044,1.8408518,48.842468,0,49.970024,.3390882,,,50.827015,.1138642,48.68433,.22370094,48.254791,.82070863,48.521797,.88568974,49.955421,3.3935163,50.338383,1.499517
31000US32900,"Merced, CA Metro Area",2013,49.219688,.16581599,,,,,49.101658,1.1522245,48.298599,2.0859869,48.793987,0,49.778576,.38351125,,,50.769054,.015279902,48.553814,.23752475,49.778175,1.9980032,49.240604,1.8675761,47.090672,4.9502945,49.252048,.69616735
31000US32900,"Merced, CA Metro Area",2014,49.542526,.14447084,,,,,48.245029,2.8482118,45.953117,.85343587,48.975262,0,50.310093,.33995548,,,50.834156,.22584733,49.005474,.19507483,47.6717,1.5578715,48.066444,1.460408,50.41806,4.4215064,50.553757,.37896672
31000US32900,"Merced, CA Metro Area",2015,49.528599,.1566999,,,,,48.539795,2.6024978,50.670578,2.5286424,49.005188,0,50.255905,.37444365,,,50.721951,.1357571,49.043674,.22732648,50.439827,1.2782196,50.798122,1.4828497,52.7556,6.531672,48.995991,.58806789
31000US32900,"Merced, CA Metro Area",2016,49.557827,.13756731,61.855667,9.9653254,,,49.806202,.79148412,46.290627,3.8194172,49.11694,0,50.18919,.3345688,,,50.806736,.1365889,49.068119,.19991885,48.148529,1.0852011,48.248425,1.0682498,49.090515,4.1857653,50.253384,.37424943
31000US32900,"Merced, CA Metro Area",2017,49.319881,.18481894,,,,,52.557732,1.7510786,43.642433,4.9161615,49.058403,0,49.70549,.45737672,,,50.745178,.088189654,48.778278,.25771531,47.672958,1.6967413,47.529915,1.68744,46.542339,6.3236055,50.45982,.74815428
31000US32940,"Meridian, MS Micro Area",2009,51.034367,.7220301,,,,,,,52.449966,1.0425882,31.688913,4.5102954,51.353107,.72446716,,,50.607796,.77182776,51.567829,1.852163,,,,,,,50.428272,.71393836
31000US32940,"Meridian, MS Micro Area",2010,52.356411,1.7908311,,,,,,,51.733746,.89827704,,,,,,,52.237957,.47283223,52.488865,4.414608,,,,,,,52.835476,.8868767
31000US32940,"Meridian, MS Micro Area",2011,50.789261,.42703402,,,,,,,51.770126,.8160007,,,,,,,50.479359,.32459983,51.123661,.92023134,,,,,,,49.712265,.21270952
31000US32940,"Meridian, MS Micro Area",2012,53.220619,.36058995,,,,,,,54.532486,.62505537,,,,,,,52.301758,.86520648,54.305412,1.1866446,,,,,,,52.184349,.88783902
31000US32940,"Meridian, MS Micro Area",2013,50.961388,.5212692,,,,,,,52.997536,1.2912705,,,,,,,48.967434,.52205145,53.385181,.87202775,,,,,,,48.728901,.59237301
31000US32940,"Meridian, MS Micro Area",2014,51.121712,.78285986,,,,,,,52.454472,1.421859,42.515926,9.5530224,51.27824,.8130945,,,49.979107,.43582803,52.48782,1.698085,,,,,,,49.683552,.53243059
31000US32940,"Meridian, MS Micro Area",2015,50.779713,.7186718,,,,,,,54.341316,1.181551,37.243534,11.298991,51.07568,.7602073,,,48.252792,.44752499,53.478592,1.3227477,,,,,,,47.901787,1.785167
31000US32940,"Meridian, MS Micro Area",2016,50.457184,.9750855,,,,,,,52.951218,1.1821421,42.465042,9.056941,50.614094,1.0066091,,,48.567303,1.0727872,52.547039,2.2661867,,,,,,,48.436062,1.0892735
31000US32940,"Meridian, MS Micro Area",2017,53.064751,.68477166,,,,,,,55.322742,1.7045133,59.473682,6.4699383,52.951397,.7096625,,,51.350315,1.0538132,54.997082,1.6469955,,,,,,,51.519402,.97771382
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,51.215916,.013348093,50.593918,3.383914,52.334518,1.3631666,52.396427,1.3196903,52.44754,.11104746,50.455032,0,51.728981,.022348758,48.984882,7.3506341,51.25016,.020999696,51.196053,.024405535,47.399166,1.2600597,48.04982,.93813092,49.405365,1.2637737,51.069595,.046114519
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,51.589966,.010976844,48.506329,3.1086831,51.425873,.62182534,51.364475,.60019112,53.056873,.16184178,51.582165,0,51.595551,.018829221,54.517014,9.6863422,50.722538,.030724229,52.051884,.022349078,49.722923,1.4940339,50.381886,1.1393144,51.610462,1.7760776,51.257206,.072044089
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,51.455246,.0099706715,50.02494,7.7630363,,,52.547813,.42276689,52.887379,.17613958,51.41515,0,51.484024,.01712635,,,50.637157,.021903679,51.889832,.018990906,49.745998,1.3726428,49.605808,.98899919,49.407486,1.3770459,51.119316,.072665669
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,51.477314,.0095045501,51.013165,5.6144538,,,53.79985,.50854522,52.979191,.13882776,51.401375,0,51.532269,.016382745,,,50.621723,.030483553,51.920052,.020228498,48.667652,1.0723947,48.809132,.89302856,48.980793,1.4974158,51.135616,.066841349
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,51.426743,.0077914968,38.963825,5.2256107,,,52.352802,.5289585,52.574802,.16391157,51.352901,0,51.48185,.013605306,,,50.63306,.088204429,51.820683,.045827467,49.785812,.36738858,50.846439,.77701676,52.233704,1.813713,51.118607,.17959116
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,51.4697,.010948733,49.815533,1.1713738,52.203907,.30240911,52.308918,.28649086,52.776348,.1410691,51.44791,0,51.486332,.019306861,45.478146,8.867219,50.568008,.067593195,51.903076,.010566502,50.372375,1.4537203,50.502674,.80819231,50.652145,.48099643,51.115601,.066284418
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,51.529598,.0084426291,51.087093,5.0900655,,,52.585835,.31709209,52.805679,.12077433,51.553177,0,51.511227,.015019763,,,50.546066,.014020198,51.988136,.012423093,50.112949,1.3083879,50.26244,.96704417,50.478928,1.4296496,51.194603,.048707433
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,51.477707,.010030857,46.2481,.16165335,53.505005,.39345562,53.553261,.36971051,52.709991,.36114633,51.495098,0,51.463818,.01804216,51.431812,7.3724904,50.528152,.032019448,51.906704,.019729652,50.347633,1.1188778,49.198044,.87613481,47.341106,1.344968,51.232475,.044962011
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,51.400299,.0092189861,44.924534,3.8480453,,,52.147026,.40583774,52.395966,.18740389,51.482574,0,51.332188,.016851354,,,50.24258,.069086306,51.902504,.03173884,50.116188,1.246431,51.467972,.93334037,53.422398,1.5328455,51.083607,.075963378
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,48.508503,.2796956,,,,,,,41.787422,1.9388231,44.421291,3.1667597,48.712471,.33347657,,,49.773632,.17371348,42.530159,1.8022876,,,,,44.904137,12.914495,49.755695,.087631769
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,48.196297,.34031427,,,,,,,41.405693,3.1319022,40.281414,4.813889,48.655472,.45567098,,,49.527122,.17349893,42.412468,1.9719356,,,,,44.539879,8.4335899,49.141457,.29151303
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,48.38203,.3657001,,,,,,,39.216515,2.6478302,44.824825,4.9013433,48.593552,.48482841,,,49.417313,.14370358,43.931103,2.0406525,,,,,59.749477,10.527411,49.132683,.35075304
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,47.982849,.28852513,,,,,,,39.401665,2.5849988,41.340076,2.4208517,48.383499,.33898458,,,49.416409,.049347814,41.924267,1.5235523,53.257496,12.262536,,,,,48.986439,.17740905
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,48.471886,.29935992,,,,,,,38.023754,3.1717055,50.114174,2.6466765,48.368858,.35886094,,,49.500122,.12773363,44.217186,1.6266637,54.253311,8.3806429,51.336143,4.2669816,49.178608,3.7061918,49.488228,.28242016
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,48.243065,.33601457,,,,,,,42.553524,1.2752681,51.618149,3.9167371,48.024879,.43827784,,,49.428509,.043820355,43.478653,1.6963292,60.551949,15.649944,49.447372,6.2671833,37.236702,13.043968,49.099892,.1963819
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,48.423576,.45064756,,,,,,,42.94722,2.9853001,40.325809,4.986227,48.969063,.58667105,,,49.595337,.11277273,43.799072,2.2763164,,,,,40.060852,7.9987793,49.795868,.15392597
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,47.845295,.33098552,,,,,,,38.522804,.98979652,49.15493,2.7997773,47.754944,.40310901,,,49.536213,.045846295,41.259174,1.6309572,52.734547,9.3682013,42.125237,7.2219229,34.227077,9.714076,49.36058,.21613467
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,49.375164,.33481088,,,,,,,46.940277,2.2926068,51.568275,4.0132737,49.219299,.45820689,,,49.588085,.11915865,48.558495,1.6831146,38.742565,10.186034,41.977158,8.1028233,44.526283,12.07266,50.114887,.44707417
31000US33220,"Midland, MI Micro Area",2009,50.260456,.27615875,,,,,41.590908,4.8474364,,,49.244713,8.4849272,50.281239,.33098504,,,50.782413,.064085096,43.268223,4.075901,60.606064,8.4013968,,,,,50.65123,.26456285
31000US33220,"Midland, MI Micro Area",2010,50.948654,.34906846,,,,,61.621315,6.4836845,,,51.25,10.361979,50.942177,.42049146,,,51.134724,.18279555,48.482265,5.5393863,,,,,46.757404,9.0747223,51.146297,.14562187
31000US33220,"Midland, MI Micro Area",2011,50.613232,.27407438,,,,,56.997341,5.8069477,,,43.277779,5.3360353,50.773739,.30343437,,,50.980038,.41980734,46.390831,3.6539614,,,,,47.492905,3.8182211,50.881714,.074867561
31000US33220,"Midland, MI Micro Area",2012,50.781418,.29154265,,,,,46.06855,8.4866695,,,53.315365,7.8322778,50.724072,.34685203,,,50.943272,.10845429,48.743309,4.1979628,,,,,50,12.959292,51.047562,.18691123
31000US33220,"Midland, MI Metro Area",2013,51.112385,.2354275,,,,,59.194832,4.105104,,,49.112427,5.3356357,51.161911,.27507266,,,50.909847,.099944547,53.287632,2.7490499,,,,,59.886475,4.6013632,50.967632,.07595697
31000US33220,"Midland, MI Metro Area",2014,50.789314,.40003672,,,,,67.11618,9.5280933,,,50.799805,8.0444717,50.789047,.45809475,,,50.817341,.11270207,50.472252,5.0883842,,,,,39.90461,10.988245,50.640564,.2105494
31000US33220,"Midland, MI Metro Area",2015,50.23077,.42740437,,,,,56.052143,6.8797841,,,38.720074,8.6763277,50.537689,.49604854,,,50.91737,.021622939,42.714287,5.1218791,,,,,46.714458,11.04896,50.823681,.12393256
31000US33220,"Midland, MI Metro Area",2016,50.76202,.38311666,,,,,56.098961,9.8162241,,,35.33902,10.127163,51.184834,.48167855,,,50.840889,.11509906,49.907867,4.702734,,,,,57.917385,3.5548906,50.740318,.17609794
31000US33220,"Midland, MI Metro Area",2017,50.676769,.38043571,,,,,47.844624,4.2441092,,,46.293888,6.5085382,50.801437,.43284777,,,50.857822,.11653356,48.71722,4.6762543,,,,,41.258171,9.5509195,50.675686,.1585542
31000US33260,"Midland, TX Metro Area",2009,51.210739,.24395867,,,,,,,56.860222,3.0994079,50.194984,0,51.817684,.38973302,,,51.825153,.034296919,50.49852,.5285266,52.640354,4.6790404,51.322533,3.8954039,47.319542,6.4155421,50.854881,.38567585
31000US33260,"Midland, TX Metro Area",2010,51.274319,.35105023,,,,,56.858643,3.2569931,51.761608,3.122014,51.063705,.73867095,51.402592,.72212195,,,51.09008,.026892871,51.48328,.74978799,52.9263,5.0381289,,,,,50.749683,.41998509
31000US33260,"Midland, TX Metro Area",2011,50.821762,.35180962,,,,,,,51.67067,5.3051829,50.275738,0,51.16753,.574588,,,51.030766,.20525968,50.595688,.72925085,47.996197,3.1569946,49.598309,2.8376248,55.21677,10.196977,50.863625,.15934366
31000US33260,"Midland, TX Metro Area",2012,50.509052,.20229569,,,,,49.45055,11.602417,51.526104,1.9899147,49.923672,0,50.895363,.33579701,,,50.748177,.14339434,50.257023,.44232029,43.059776,5.0996838,43.238037,4.2456083,43.953251,5.9231339,51.019485,.20396845
31000US33260,"Midland, TX Metro Area",2013,49.916195,.40418869,,,,,,,53.238224,.41689602,48.899769,.85485828,50.635483,.90927863,,,50.467361,.22011977,49.373734,.83923805,45.602367,4.2665811,45.730221,4.0517159,46.452244,12.245255,50.331203,.51284742
31000US33260,"Midland, TX Metro Area",2014,49.478191,.29677275,,,,,,,41.285873,4.4301143,48.732933,.47662508,50.038582,.61856037,,,50.431007,.22169419,48.587055,.6248337,44.249439,7.8057895,47.658577,5.7771912,58.456535,4.4817643,49.991505,.64052737
31000US33260,"Midland, TX Metro Area",2015,49.938038,.37985826,,,,,43.973942,5.5129333,53.846157,5.6072102,49.066555,.34442705,50.616623,.72033674,,,50.152161,.1030755,49.746044,.72772717,52.648472,7.9713607,51.753895,6.5985689,50.527935,11.053019,49.518879,.36788258
31000US33260,"Midland, TX Metro Area",2016,49.830978,.30180326,,,,,56.526875,7.5616255,51.965897,4.4925051,48.825668,.086794779,50.645973,.53644216,,,50.341946,.31635362,49.394989,.62596041,43.323345,6.6323848,46.668739,4.6838703,52.181072,5.0186958,49.669956,.29818538
31000US33260,"Midland, TX Metro Area",2017,49.486862,.43670908,,,,,45.730339,3.3880882,41.856361,3.8758368,49.71859,.61541259,49.297794,.94025999,,,50.014191,.48564327,49.043293,.907489,48.889645,2.4641423,,,,,50.179047,.39969763
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,51.238693,.054761901,44.822578,1.9595144,,,50.840069,1.0339477,54.002808,.59737688,47.490658,.31379136,51.597286,.067092985,,,51.091801,.021659745,51.594387,.18697116,47.633644,1.5347456,49.500446,1.4793593,51.17712,2.5549445,50.786911,.055379879
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,51.431442,.049147695,53.025265,5.6872129,,,51.854061,.77794635,53.617115,.35740307,48.759956,.27940699,51.712799,.061782327,,,51.236431,.033599969,51.863026,.156518,49.380714,1.5859256,49.723743,1.3214927,50.078136,2.1218653,51.052666,.20043543
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,51.430023,.042648483,51.693619,4.1372142,,,51.442043,1.2094556,53.656326,.29547355,48.936195,.25883499,51.699192,.054892693,,,51.195084,.027371719,51.944946,.13465346,45.898613,2.4872022,48.513557,1.8418705,51.205063,2.7900479,51.13628,.071733087
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,51.387543,.027815672,50.019455,2.2847524,,,53.241043,.78080821,53.467136,.28938562,48.456612,.22595707,51.710438,.039664492,,,51.159061,.0099028647,51.878834,.089772642,47.492714,2.5165668,49.399071,1.6529173,51.85331,2.1133044,51.004517,.067265347
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,51.224442,.043840472,48.157021,4.3501425,,,49.705479,.76974237,53.539284,.23876521,47.853325,.18925436,51.601845,.053153828,,,51.157345,.022182342,51.367165,.13351767,47.384171,1.8967124,49.596348,1.1659908,51.77734,1.4206156,50.909405,.052636378
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,51.278584,.036847394,57.070141,2.7389646,,,50.430004,.76583886,53.903168,.25278753,48.736549,.20988244,51.568092,.047496688,,,51.091869,.012488144,51.669693,.11691614,50.647514,2.0795996,49.489639,1.6394582,47.932194,2.6555984,50.805153,.08308734
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,51.38858,.05574622,51.366119,3.529187,,,51.634174,.79594272,53.560287,.32296109,48.961006,.31978697,51.670689,.072477132,,,51.070915,.019763578,52.042122,.17502342,50.350254,1.4627283,51.974548,1.0658407,53.794258,1.532161,50.834377,.08378996
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,51.339603,.051918779,48.799412,4.4061637,,,51.107758,.15556544,54.385406,.33834741,49.044357,.18085819,51.611191,.061880484,,,51.032211,.025590492,51.963173,.15677823,48.097046,1.366825,49.437447,1.2392167,51.339703,2.3083816,50.847851,.19339141
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,51.154839,.039646603,47.644226,4.6223207,,,50.930668,.81272352,53.438885,.25845104,48.41074,.22956838,51.48716,.052426603,,,50.975193,.046868987,51.510845,.14835539,48.661526,1.5431508,48.450249,1.2707949,48.169292,2.1276832,50.906456,.068822488
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,50.436752,.031066153,62.098766,3.3055692,,,51.890217,.35008156,48.793705,.47847444,46.305553,.37101972,50.64941,.037838951,,,50.707268,.016694985,49.300751,.17723489,46.635193,1.5686108,47.210732,1.0755749,47.65781,1.4963859,50.533138,.026717991
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,50.658955,.039346695,50.328465,3.0607169,,,51.00832,.55140877,50.249352,.5483222,47.119381,.37595892,50.861366,.046785746,,,50.843246,.0094189486,49.983677,.18706298,44.97403,1.9343929,50.061504,1.218789,52.758034,1.6182005,50.718475,.044252098
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,50.593979,.040136222,53.716232,2.0154967,,,51.243847,.35854009,49.439667,.49985135,48.057003,.37355235,50.741089,.047658943,,,50.806416,.022568291,49.826618,.18457477,47.083977,1.6883447,48.429508,1.13511,49.247448,1.5271686,50.74823,.0090668239
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,50.527023,.038373165,48.471169,3.1824031,,,50.891026,.40036166,49.84515,.30984548,47.467789,.41812411,50.706459,.047452319,,,50.797504,.011039235,49.579426,.17753325,45.145077,2.2373016,48.486061,1.1195608,50.33543,1.2919019,50.695812,.041679878
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,50.585377,.039787039,48.845592,2.0256314,,,51.623283,.051183119,50.594223,.3301082,47.446651,.31163955,50.769974,.045941357,,,50.787521,.034417696,49.885445,.16928935,45.633121,1.1530428,48.040348,.93441123,49.596138,1.3422148,50.677322,.027959922
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,50.554562,.034246072,47.836372,2.921241,,,51.085449,.44051656,49.905769,.66024995,47.513168,.32051057,50.735737,.041002244,,,50.764542,.043233156,49.850929,.14583218,47.946377,1.6354218,50.458305,1.167869,52.032227,1.6418464,50.613068,.033388533
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,50.50053,.038048003,51.891102,1.8714093,,,51.356213,.40281796,49.263004,.33226278,48.418331,.40774444,50.626236,.047262114,,,50.711899,.030340213,49.809074,.15958443,46.838329,1.4274178,49.392864,.86167932,50.827362,1.0911039,50.614326,.034036998
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,50.451614,.04146228,48.877533,2.1847482,,,50.703304,.494802,50.126129,.3963246,48.157658,.39179358,50.591457,.050055392,,,50.654827,.025148911,49.798576,.17454545,46.364559,2.1560612,49.266903,1.2081144,51.361053,1.3754272,50.566422,.040837876
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,50.376297,.034593858,51.35461,2.7979598,,,51.448093,.19007067,49.426819,.36234871,48.819275,.42673415,50.473763,.045440406,,,50.580669,.013007116,49.745567,.14725958,45.491352,1.5822908,47.999321,.98487365,49.878151,1.271243,50.555473,.043209817
31000US33500,"Minot, ND Micro Area",2009,50.927418,.60456187,63.934429,11.303986,,,,,,,58.067997,8.4324493,50.718128,.67303914,,,50.481331,.23950616,55.346966,6.4361939,,,,,,,50.344734,.28089321
31000US33500,"Minot, ND Micro Area",2010,49.078957,.53306848,51.359749,10.746971,,,,,,,37.474644,6.0202847,49.415466,.57291889,,,49.476078,.29116258,45.55336,6.2305069,,,,,44.379276,10.040093,49.297363,.31773007
31000US33500,"Minot, ND Micro Area",2011,48.435806,.65987152,,,,,,,,,42.255966,4.7393994,48.637367,.69728464,,,48.838139,.26363012,45.145874,6.6375809,,,,,64.171509,15.015221,48.758926,.14777879
31000US33500,"Minot, ND Micro Area",2012,48.12698,.50103092,,,,,,,,,39.303295,4.8550482,48.454288,.54736537,,,48.459713,.15221849,45.610577,4.6769056,,,,,55.508919,7.9620829,48.541485,.19673175
31000US33500,"Minot, ND Micro Area",2013,47.212269,.96935642,,,,,,,,,40.508984,3.7132316,47.518391,1.0263911,,,47.954121,.23835206,42.254372,7.8527927,,,,,,,47.391281,.25757185
31000US33500,"Minot, ND Micro Area",2014,48.720764,.66751677,,,,,,,51.578598,12.925677,46.362888,2.6361063,48.834469,.7105782,,,47.952995,.23885944,53.688683,4.8687611,,,,,50.864704,8.6372185,47.853096,.14638554
31000US33500,"Minot, ND Micro Area",2015,49.302055,.81438303,,,,,,,,,,,,,,,47.316959,.24044436,60.662834,4.6394954,,,,,52.964073,9.3919821,48.149593,1.1736314
31000US33500,"Minot, ND Micro Area",2016,47.252331,.4196893,44.52578,5.3889594,,,,,,,50.260193,3.5529759,47.066013,.4999468,,,47.553677,.27711108,45.634666,3.207689,,,,,40.208668,9.5477152,47.447334,.37541983
31000US33500,"Minot, ND Micro Area",2017,48.481194,.78422159,,,,,,,40.702831,6.6163836,61.240311,8.1349897,47.696789,.97583002,,,47.294704,.26991072,54.832924,4.7485428,,,,,,,47.403606,.63573605
31000US33540,"Missoula, MT Metro Area",2009,50.308865,.42700881,44.678982,6.6628962,,,,,,,58.46154,12.030522,50.088406,.54604691,,,49.733944,.054951988,56.125271,4.7765403,,,,,59.461628,11.125929,49.991585,.34260231
31000US33540,"Missoula, MT Metro Area",2010,49.100407,.28314829,37.728683,8.6833391,,,,,,,31.049913,9.1028461,49.592361,.38229796,,,49.669693,.14211671,43.269329,3.502816,,,,,53.363914,7.6707563,49.126987,.22780523
31000US33540,"Missoula, MT Metro Area",2011,49.917377,.28701216,,,,,,,,,65.136719,5.0064907,49.480694,.3283383,,,49.505527,.077043034,53.810383,3.0737381,,,,,,,49.900944,.17520903
31000US33540,"Missoula, MT Metro Area",2012,49.821136,.38453707,64.47747,5.4594922,,,,,,,,,,,,,49.632854,.082438275,51.628311,4.1496034,,,,,51.33791,7.9007745,49.612595,.18388143
31000US33540,"Missoula, MT Metro Area",2013,50.014759,.60405868,,,,,,,,,63.309795,13.643749,49.615845,.74478197,,,49.702351,.086355254,52.872829,6.1788592,,,,,48.175545,11.454509,50.065701,.53067029
31000US33540,"Missoula, MT Metro Area",2014,49.245678,.18773752,41.598732,4.3410664,,,,,,,48.552593,3.2930243,49.267822,.22046466,,,49.665688,.084020413,45.578583,1.9756896,,,,,53.322784,6.0454893,49.676575,.10411184
31000US33540,"Missoula, MT Metro Area",2015,50.478626,.49886131,,,,,55.92374,12.546806,,,51.82383,8.656167,50.433563,.5915243,,,49.749023,.085136771,56.702839,4.8043871,,,,,74.913193,7.1558714,49.727783,.3494361
31000US33540,"Missoula, MT Metro Area",2016,48.96323,.56063366,,,,,,,,,50.72543,6.5399885,48.905998,.61658192,,,49.644203,.085135303,43.052429,5.4810104,,,,,34.133553,9.934597,49.73378,.25238258
