geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US29540,"Lancaster, PA Metro Area",2010-2014,30.641687,.37776032,68.939392,16.921022,24.784792,3.083905,24.486856,3.079098,65.975769,2.9299445,65.580002,1.8151218,27.998253,.43915495,100,93.948608,26.647705,.4097243,59.503468,3.9174306,73.10231,3.3421602,66.676315,2.7915399,51.575375,5.2124066,28.00613,.40218389
31000US29540,"Lancaster, PA Metro Area",2011-2015,31.117598,.3995007,49.787235,15.341558,24.197531,3.3342786,23.929205,3.3367329,67.133858,2.8271961,65.280304,1.5866197,28.417778,.46233684,100,85.106384,27.083918,.40415823,59.245651,3.8903887,76.96946,2.476294,69.192467,2.383292,51.725643,5.0243864,28.336508,.40069661
31000US29540,"Lancaster, PA Metro Area",2012-2016,31.56226,.366604,41.230766,12.402925,27.484966,3.3999789,27.651245,3.3848774,71.731285,2.9559891,64.42704,1.7260998,28.928226,.43376869,0,82.245667,27.345526,.40712646,60.48394,3.6618791,73.187965,3.6681638,67.73616,2.8744001,56.041573,4.4946012,28.649994,.3855437
31000US29540,"Lancaster, PA Metro Area",2013-2017,31.826857,.42872638,32.081909,10.711863,31.353241,2.7601147,31.483253,2.7333014,69.947304,3.0174587,64.159264,2.3219461,29.06111,.51905817,0,112.22819,27.403799,.43464139,60.475975,3.936178,71.674622,2.9050481,66.808151,2.4934211,56.380611,4.707737,28.990528,.45373672
31000US29580,"Lancaster, SC Micro Area",2005-2009,26.217026,1.3346078,41.666664,34.824284,31.756756,59.72187,34.814816,31.844898,45.834087,2.7013988,71.25,8.4110785,25.080818,1.4126389,0,593.87421,19.231554,1.3823693,47.466583,5.9769926,74.257431,16.858328,47.031963,12.386705,23.728813,19.22719,20.543446,1.3605366
31000US29580,"Lancaster, SC Micro Area",2006-2010,25.745211,1.165696,22.47191,19.066452,17.435898,42.289825,17.435898,12.106133,47.132618,2.4653482,65.316719,5.7133131,24.345079,1.2430079,,,17.589134,1.2906467,47.970917,4.8818293,74.585632,22.611956,55.526989,13.900542,38.942307,14.07098,19.149235,1.3233693
31000US29580,"Lancaster, SC Micro Area",2007-2011,25.98539,1.1252295,27.631578,23.195427,2.4390242,36.378525,2.4390242,2.1474493,50.483871,2.3672118,47.653431,8.9756842,25.346718,1.1967833,,,18.168356,1.1951209,48.766014,5.2101889,63.297874,17.80348,54.802261,11.36407,45.180721,15.972233,18.861898,1.2256095
31000US29580,"Lancaster, SC Micro Area",2008-2012,25.299665,1.1708399,23.170732,12.545946,13.824884,10.156054,4.1025643,2.935751,49.770267,3.1497664,35.826771,8.0495672,25.015078,1.225584,100,102.23819,18.179722,1.2463405,46.570248,5.6396151,62.569832,18.145912,49.23077,11.099603,32.876713,11.375381,18.361748,1.2661815
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,31.354315,.38635269,35.081966,5.8793354,58.527668,2.8322396,59.197014,2.8788383,61.290802,1.7108464,46.129894,2.9608788,30.773088,.42080447,26.666668,11.51294,26.828602,.38958091,55.458515,2.8288321,35.690235,4.9804611,45.338444,3.2766178,51.234566,4.2108479,27.442127,.40604025
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,31.787342,.3921248,34.142117,5.3454685,66.132767,2.4963646,67.529129,2.5889685,62.047516,1.35413,45.205296,2.0004785,31.213078,.42086774,6.7226896,5.3904653,26.387041,.44397134,57.397503,2.5503192,40.124046,3.7171631,49.222088,2.5001428,54.303223,3.21034,26.981514,.43089256
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,32.766907,.34052554,46.666668,8.9661684,66.534241,2.9725654,67.138756,3.004415,63.205612,1.7961102,48.937271,2.2888112,32.043266,.37438139,14.754099,12.03514,27.151001,.39707333,59.023315,2.0470092,40.946404,5.0929127,50.738258,3.0147445,55.952686,3.6540265,27.859936,.38788569
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,33.256832,.37854341,45.373665,8.1153202,65.717018,2.3731885,66.177322,2.3858533,62.641388,1.694412,48.443893,2.0631199,32.546047,.41029304,20.754717,16.585375,27.835629,.38178068,58.287918,2.3698986,44.694534,5.0626283,51.017616,3.5041285,54.768391,4.6692753,28.500584,.38739416
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,34.151917,.45634019,51.733704,7.1605325,63.178738,2.6867299,63.418804,2.7046311,62.208336,1.5440867,51.463699,1.8566549,33.293259,.49136946,30.769232,24.939598,28.680744,.47427863,58.837341,3.0175784,49.160778,4.8026853,55.447906,3.0536861,58.978176,3.8899426,29.438883,.46644929
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,35.160713,.40822834,51.497696,6.5749702,64.253639,2.6208155,64.238052,2.6279588,64.828453,1.9206786,52.928562,2.3599606,34.251045,.45057401,68.181816,32.224102,29.403639,.36217353,60.652168,2.4107044,49.387039,4.9086013,57.147346,3.0437067,61.496933,3.8605537,30.175797,.38408327
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,35.477592,.35442054,50,7.8975701,61.235481,2.1690884,61.075306,2.1828415,66.000267,1.7655462,53.800648,2.1260178,34.533886,.39255816,82.222221,15.186,29.748669,.39009136,60.513802,2.258245,52.895756,5.2153468,56.554367,2.5175807,58.463947,2.729965,30.496777,.41158855
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,35.607384,.40328768,39.839573,5.8200827,64.907028,2.2704229,64.684364,2.2892327,67.359573,1.7927215,54.661572,2.1329453,34.608807,.44280189,89.473686,3.1096106,29.441229,.44117165,61.837708,2.600816,51.875263,4.9631538,56.097919,2.6233146,58.350193,3.0600073,30.331062,.42923871
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,35.431007,.33979049,46.037735,5.57412,64.002876,2.1475768,63.743454,2.1642253,66.421165,1.5777327,54.104794,2.0369339,34.430412,.37934908,89.855072,13.486947,29.301289,.38330024,61.076004,2.0970926,49.383804,5.624938,54.324799,2.9116464,56.805126,3.3270915,30.216915,.37082171
31000US29660,"Laramie, WY Micro Area",2005-2009,48.904388,2.2400389,13.333334,9.3718319,59.813084,28.907221,59.813084,10.08645,65.838509,17.479988,57.058125,7.7329144,48.389511,2.4458675,,,47.969925,2.418993,56.482674,27.19075,55.526318,13.326693,61.055279,12.066218,66.105774,18.419653,47.892426,2.3353333
31000US29660,"Laramie, WY Micro Area",2006-2010,46.508121,1.8206295,0,226.06383,52.63158,29.753231,52.63158,16.281834,64.18605,24.349028,54.347824,9.0246744,46.008602,2.0298767,,,45.517559,1.9369762,54.511513,22.103998,50.602413,11.498536,58.465607,8.4759474,68.035194,10.809049,45.543816,1.9482871
31000US29660,"Laramie, WY Micro Area",2007-2011,46.29163,1.7037269,0,216.41338,66.810349,21.578791,66.810349,12.827824,71.779144,26.744255,39.228294,6.620893,46.770908,1.865087,,,46.333973,1.920904,45.958988,21.371067,36.724564,10.238704,43.774067,5.7576809,51.329784,20.22595,45.861763,1.8302685
31000US29660,"Laramie, WY Micro Area",2008-2012,49.271019,1.5729001,0,39.993599,71.969696,12.168437,71.969696,11.49333,65.803108,31.952641,47.342026,6.1913004,49.408157,1.7382689,,,48.86158,1.7126515,52.361984,18.33428,47.75,9.5521955,54.036457,7.7228203,60.869564,10.524171,48.473614,1.6653631
31000US29660,"Laramie, WY Micro Area",2009-2013,48.731728,1.7240083,0,30.395136,85.197372,10.025928,85.197372,9.7059298,76.153847,17.914122,41.129829,7.0158014,49.270073,1.9027041,,,47.949928,1.8519182,54.175365,18.357832,40,10.430841,51.282055,6.4616337,62.184875,4.1469564,47.464676,1.7654763
31000US29660,"Laramie, WY Micro Area",2010-2014,49.941711,1.5036483,36.842106,25.956738,83.627205,6.5206432,83.627205,6.2014823,79.797974,14.615109,37.97942,6.6103978,50.831539,1.6710745,,,48.943634,1.6044726,56.479218,14.830339,33.788395,8.9938917,53.82309,7.3747406,69.518715,8.6224728,48.414436,1.54155
31000US29660,"Laramie, WY Micro Area",2011-2015,51.532372,1.6357552,74.074074,15.194355,82.864449,5.0232725,82.864449,4.5684214,84.180794,11.527829,42.512077,6.3221388,52.309292,1.8434631,,,50.39994,1.8013086,58.161926,14.721046,43.148689,12.010484,57.197945,9.4399195,68.275864,13.031056,49.873791,1.7374665
31000US29660,"Laramie, WY Micro Area",2012-2016,51.133953,1.2003262,74.509804,12.150769,77.948723,10.041406,77.948723,9.7641354,83.458641,12.870047,42.708336,5.7388773,51.807396,1.3503649,,,49.586029,1.3471341,60.157967,10.131446,43.122677,11.192336,62.790699,9.9325504,74.242424,12.673314,49.097473,1.218452
31000US29660,"Laramie, WY Micro Area",2013-2017,50.402897,1.4508944,77.631584,15.090219,74.698792,8.3180094,74.698792,7.9537168,84.810127,12.221541,42.057613,5.1000776,51.08828,1.6101691,,,48.779053,1.6953455,59.552425,12.772429,36.407764,13.278501,65.683647,9.2604837,76.851852,9.9777985,48.221535,1.5713247
31000US29700,"Laredo, TX Metro Area",2005-2009,35.109989,.74329442,35.144928,7.0502377,53.201969,20.119118,55.102039,6.7637868,56.506847,10.610641,34.68047,.70333993,40.39566,12.869997,0,551.45459,37.812424,4.6638412,34.923347,.85883921,33.576317,2.2459817,33.264698,2.1484787,28.983307,6.8752437,35.193291,.85773385
31000US29700,"Laredo, TX Metro Area",2006-2010,35.443645,.72975743,46.590908,10.530873,57.201649,19.717997,58.649792,11.969798,67.181465,21.788761,35.023941,.78707486,42.30563,17.820841,0,643.36371,38.052807,3.6190896,35.315479,.7868017,35.600002,2.5347378,34.95998,2.435837,27.882036,8.6482544,35.107376,.87139273
31000US29700,"Laredo, TX Metro Area",2007-2011,36.145054,.71320492,58.302582,19.984037,44.63007,17.292019,44.63007,12.119493,51.020409,21.548704,35.947651,.74849439,39.555557,18.179857,,,39.00848,4.629508,36.0051,.78259158,36.996719,2.6201937,35.815506,2.5119069,25.581396,8.2245026,35.970749,.76896769
31000US29700,"Laredo, TX Metro Area",2008-2012,36.319271,.73476821,49.756096,22.697376,51.823418,13.022206,51.881187,13.406411,58.389263,19.023132,36.067619,.74356765,40.614887,18.132975,50,27.855011,37.721272,3.129005,36.251095,.7858094,29.076921,2.0801287,29.73114,2.3680274,33.390705,10.215206,36.497746,.76022476
31000US29700,"Laredo, TX Metro Area",2009-2013,35.986759,.76892883,49.803921,18.784023,48.697914,11.312752,48.387096,11.556757,58.24176,17.182608,35.737694,.79338568,40.035862,18.340162,58.333332,46.910484,37.900787,3.5308042,35.887989,.82936001,30.664454,2.8363402,31.029659,2.7547994,32.978722,8.7166357,36.038227,.82003546
31000US29700,"Laredo, TX Metro Area",2010-2014,37.450001,.60887367,50.697674,20.658453,55.012226,12.109785,54.636593,12.355484,69.39502,10.429116,37.323704,.65331519,39.577904,15.379373,70,47.552605,35.646984,3.5541549,37.537891,.66106331,36.827297,3.7300091,37.727951,3.5606761,42.828686,10.81153,37.139698,.68874323
31000US29700,"Laredo, TX Metro Area",2011-2015,36.939484,.69931227,57.07547,23.885586,54.35294,10.78566,54.237289,11.029162,72.222221,.60102993,36.781101,.77673805,39.363445,16.374744,58.333332,41.600983,35.596073,3.6987965,37.011936,.76309645,32.512131,2.6293025,33.799683,2.3576481,41.201717,4.8826418,36.757217,.74190402
31000US29700,"Laredo, TX Metro Area",2012-2016,36.638443,.66360784,41.333332,15.165014,59.063137,10.077303,58.86076,10.299358,68.474579,12.874386,36.509274,.65110791,38.555828,14.207834,64.705887,44.999008,33.495937,3.4599404,36.810482,.72409689,32.680538,2.74687,35.57394,2.6653082,51.333332,7.8757129,36.370529,.68406129
31000US29700,"Laredo, TX Metro Area",2013-2017,36.996918,.72681558,53.888885,17.264233,48.134991,8.9881229,48.134991,8.49578,74.454826,8.8908958,36.964813,.74648845,37.483265,16.283892,,,33.176666,3.7659869,37.197868,.78873372,34.735073,3.8262763,37.141819,3.6767383,52.242744,11.526195,36.67989,.73369139
31000US29740,"Las Cruces, NM Metro Area",2005-2009,33.874954,.79540324,54.016911,3.5463915,49.167927,14.524115,50.154324,8.7676678,54.149799,8.0632858,34.915745,1.2229677,32.523628,2.4316528,0,593.87421,30.853008,1.2202376,35.83519,1.5171697,23.884798,2.2990849,24.550571,2.1503088,28.008997,5.846036,33.91003,.89359593
31000US29740,"Las Cruces, NM Metro Area",2006-2010,34.472042,.68480128,48.600883,6.8269424,62.254898,11.275104,63.739021,6.2535892,50.81522,7.8774428,35.94923,.93742162,32.557915,2.0054381,0,406.33496,30.679888,1.168516,36.933437,1.3429725,25.628605,2.1471786,27.518658,1.8727528,35.512196,3.6447585,34.267662,.74803734
31000US29740,"Las Cruces, NM Metro Area",2007-2011,33.940453,.89330429,43.965519,7.5618401,52.088772,7.8595853,53.099728,8.115922,55.764072,7.137888,35.626221,1.2727693,31.708252,2.6906044,20.833332,14.408639,29.951996,1.3329382,36.51519,1.6876649,25.112226,2.4559453,28.262239,2.4385908,40.534981,7.0127583,33.661018,.90219277
31000US29740,"Las Cruces, NM Metro Area",2008-2012,34.099449,.76360232,45.257454,7.646142,46.184738,7.7540302,46.216217,7.8176441,51.981979,8.4266615,36.208256,1.1030233,31.276363,2.3374574,42.857143,39.91243,29.557844,1.114785,36.984406,1.4212363,26.896959,2.6418009,32.110699,2.9090717,47.255577,7.9907389,33.674568,.85095876
31000US29740,"Las Cruces, NM Metro Area",2009-2013,34.592194,.90152973,53.727509,8.2772036,47.236843,7.597363,47.144756,7.6642551,50.744045,7.3920155,36.625427,1.20865,31.877867,2.6677949,57.14286,33.748447,29.922092,1.2342012,37.508255,1.6428862,24.658348,3.0907226,29.485279,3.0251188,41.476013,6.9276795,34.258392,.97584838
31000US29740,"Las Cruces, NM Metro Area",2010-2014,35.292068,.73731124,60.239647,6.1458039,46.649811,5.9470124,46.624203,5.9887042,51.115757,6.6883826,36.32943,1.1190072,33.917946,2.282619,50,30.395132,31.272104,1.3420608,37.784386,1.4363338,27.531355,3.804518,35.324123,3.5871067,53.064068,7.329803,34.472485,.81518835
31000US29740,"Las Cruces, NM Metro Area",2011-2015,35.201038,.77244097,62.731003,6.8115592,45.136185,7.8308105,44.921875,7.8786058,44.700462,6.2551446,35.485676,1.1949675,34.817814,2.4278808,100,121.58054,32.567799,1.3735263,36.793304,1.4783551,25.327921,3.6545746,32.927097,3.8060248,50.394833,8.4258928,34.626247,.83448684
31000US29740,"Las Cruces, NM Metro Area",2012-2016,36.840069,.77239645,58.969276,5.9570341,50.709679,7.1371517,50.709679,6.8997836,45.117336,6.7065229,37.69949,1.0475876,35.633217,2.3811672,,,33.391193,1.475244,38.854969,1.482627,28.21875,4.8340368,34.045395,4.2375722,48.454403,8.0926914,36.373348,.8086074
31000US29740,"Las Cruces, NM Metro Area",2013-2017,37.270004,.72376972,52.832134,6.7533293,63.121544,5.2750931,63.121544,4.9499102,51.38607,5.6880102,37.981739,.99248254,36.229794,2.3104835,,,33.632629,1.1992447,39.302471,1.2979121,32.117367,5.8529215,35.628979,4.7537632,46.333603,7.4391747,36.592163,.81307089
31000US29780,"Las Vegas, NM Micro Area",2005-2009,33.652782,2.1769936,20.618557,13.041358,12.903225,249.58946,0,428.90915,100,62.006081,34.611565,2.5553474,30.887615,11.358866,30.769232,35.230972,30.688854,3.6051507,34.579102,3.0532999,26.604691,3.9858184,28.57143,3.8386438,40.710384,12.187949,35.311871,2.4625356
31000US29780,"Las Vegas, NM Micro Area",2006-2010,33.174953,2.6403487,31.153847,17.804007,0,275.72729,0,367.63638,100,52.996647,32.400795,3.0380929,35.21431,12.405643,0,1102.9092,33.240028,4.0444975,33.154121,3.7186027,25.736649,3.9021406,29.226583,4.1001296,48.129673,14.81902,33.898499,2.8923142
31000US29780,"Las Vegas, NM Micro Area",2007-2011,33.005829,2.0143218,65.789474,14.079618,30.769232,145.79836,0,430.2081,90.243896,6.6756935,31.914415,2.2978318,36.166073,10.095139,46.153847,36.575195,32.216015,4.6767349,33.233242,2.9173741,28.05999,4.1963506,30.51643,4.0754514,48.913044,13.491125,32.335266,2.6022992
31000US29780,"Las Vegas, NM Micro Area",2008-2012,32.173912,1.9713391,52.173912,17.151516,56.521736,64.001312,,,94.949493,5.7853332,30.641893,2.3167133,36.947369,10.610425,56.521736,42.370159,32.470043,3.8920126,32.090126,2.7598467,30.507664,4.4431162,31.852177,4.3093362,47.027027,17.078999,31.111353,2.3316572
31000US29780,"Las Vegas, NM Micro Area",2009-2013,30.520332,1.8802632,70.103088,24.580702,72,31.883753,100,97.264442,94.791672,36.163101,28.312757,2.3065155,36.928329,9.5198011,53.333336,48.331089,32.873562,4.4875565,29.824362,2.7886341,28.965517,3.8864009,31.43539,4.0129695,51.393188,17.918821,28.862867,2.1297767
31000US29780,"Las Vegas, NM Micro Area",2010-2014,27.233326,2.0526659,65.555557,21.410004,76,36.907341,100,129.17934,92.40506,7.7517123,24.937744,2.3209648,33.971458,10.267852,64.705887,50.550278,30.359877,4.2074294,26.293997,2.9688029,30.427677,4.0276384,31.273645,3.8487308,41.836735,12.145639,23.618301,2.7035465
31000US29780,"Las Vegas, NM Micro Area",2011-2015,27.855024,1.9059671,84.285713,17.086061,74.285713,29.587147,100,110.52776,89.830505,10.704949,27.342209,2.3604045,29.409567,10.431055,62.5,42.080162,24.224886,3.7109056,28.904289,2.6593101,30.542778,3.1495821,30.530006,3.0696285,30.275229,13.685719,23.613894,2.241956
31000US29780,"Las Vegas, NM Micro Area",2012-2016,29.341486,2.2549772,68.686867,32.686455,36.363636,27.029345,100,83.586624,100,51.948051,30.216185,2.7120748,26.548323,12.939737,0,30.395138,23.317617,4.0360751,31.035313,3.0652952,32.402691,3.8584731,32.205029,3.6846492,28.517109,8.0145197,24.942749,3.2109458
31000US29780,"Las Vegas, NM Micro Area",2013-2017,29.62594,1.8771112,44.117649,25.734631,31.707317,23.413294,70.270271,33.389309,18.421053,24.975998,29.63483,2.106112,29.595514,10.994047,0,29.71969,28.880072,3.2791176,29.818762,2.504102,30.296951,2.9086487,30.397728,2.7654879,32.094593,5.9723554,28.574022,2.7273941
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,41.020973,.26753145,48.039986,2.5781496,34.050987,.98804969,32.559277,1.0119327,62.501305,.93681949,50.991524,.67108732,38.495335,.38251019,57.674747,4.1490293,34.689087,.365554,50.733738,.83702093,46.3769,1.4399853,47.09705,1.1571518,48.732376,1.9017031,38.201244,.32856065
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,41.77858,.21482201,45.708012,2.6757295,36.293686,.95173728,34.501423,.94448513,64.147034,.73310745,52.36245,.57892448,39.100449,.31908271,59.698112,5.0059562,34.690701,.32994902,52.019245,.63877231,49.414055,1.3477476,49.624027,1.0197467,50.061501,1.4128859,38.396919,.29568782
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,43.001358,.2633518,49.782135,2.7816503,36.552692,1.0137928,34.444321,1.0583342,65.783997,.87348938,54.074841,.60999811,40.144543,.37631932,63.781048,2.799392,35.624573,.36984646,53.347988,.76116616,49.863857,1.202612,49.746353,1.0053712,49.51593,1.8178009,39.680656,.30787641
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,44.314251,.23137456,52.549789,2.5330765,39.334332,1.0120194,37.211971,1.0444732,66.522194,.8053717,55.506283,.6139695,41.370468,.34929466,66.220894,3.6825993,36.570938,.30727497,54.928928,.60570008,52.348061,1.3190343,52.406162,1.1160933,52.51614,2.0454209,40.733727,.31273514
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,45.553745,.22887215,57.494091,3.1378288,40.149876,1.038799,38.091652,1.0875406,67.812904,.69792122,56.646442,.5589155,42.583042,.34006673,67.296783,2.8753819,37.592854,.34742796,56.184177,.64430141,55.45882,1.1933606,55.120373,.99546117,54.397762,1.7964514,41.548962,.35283694
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,46.929123,.25622264,58.404278,3.4945891,41.345303,.99201763,39.588718,1.0455748,69.346062,.68206996,57.49427,.49782652,43.999977,.36891487,65.444901,2.7833176,38.914566,.36457875,57.270271,.69619083,58.89402,.9572382,57.932781,.83432531,55.604828,1.673352,42.473263,.28081107
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,47.487457,.21966043,63.122169,3.5745122,41.403027,.93628836,39.578709,.96622294,69.325981,.9004758,57.712734,.45792669,44.59631,.32255206,66.79245,2.7912793,39.585697,.28072593,57.38274,.54637969,59.573982,.85124409,58.659817,.78247505,56.399963,1.726835,42.951069,.25362173
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,47.74411,.2591632,61.320751,3.0099165,41.994293,.82595235,39.800922,.838462,70.305824,.84857416,57.815151,.51088107,44.819141,.37567565,72.737686,3.2378092,39.411674,.38709456,57.81818,.69571805,62.034142,.85822511,60.892696,.71414298,58.057373,1.2599281,42.564167,.35017294
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,47.296555,.1831561,57.635151,3.0954056,40.136703,.7748642,37.904774,.77573365,70.949135,.60990953,57.190586,.46047252,44.356007,.28738323,71.503159,3.5505786,38.844593,.26037112,57.109798,.43910751,61.754608,.93575037,60.628998,.82535827,57.679493,1.7210255,41.820271,.2656059
31000US29860,"Laurel, MS Micro Area",2005-2009,24.392376,1.0098282,28.57143,18.947618,74.025978,78.614105,74.025978,40.448513,38.020508,1.7925514,81.014488,6.4426556,23.144957,1.0667433,,,16.413216,1.1369041,40.274666,3.5503454,88.343559,9.8576479,56.766254,6.9068408,14.403293,7.5723157,17.319416,1.2085644
31000US29860,"Laurel, MS Micro Area",2006-2010,24.15221,.98848492,29.67033,26.172829,100,122.22084,100,71.701347,36.575714,2.0098834,67.567566,7.436698,23.330669,1.0329652,,,17.084625,1.1758497,38.372864,3.5845029,83.544304,8.147727,53.763443,7.643496,22.807016,11.717982,17.70713,1.2537897
31000US29860,"Laurel, MS Micro Area",2007-2011,24.787846,1.1320827,50.793655,34.318562,93.457947,26.589775,93.457947,18.393936,35.620705,2.7527297,70.895523,2.5174193,23.988747,1.1629655,,,18.606739,1.036405,37.480591,3.8598597,77.049179,11.402211,42.350746,8.7425985,13.356164,6.9292545,19.225927,1.01472
31000US29860,"Laurel, MS Micro Area",2008-2012,25.155317,1.0412734,50,40.920704,70,29.463047,70,28.242271,38.375645,1.8305888,70.646767,5.3201833,24.268864,1.0830064,,,17.592329,1.1802506,40.354897,3.711158,83.105019,7.578773,52.436195,10.800755,20.754717,10.139002,18.414919,1.1906328
31000US29860,"Laurel, MS Micro Area",2009-2013,25.18301,1.190452,0,117.52786,61.764706,19.640999,61.764706,16.788101,37.469513,2.160696,66.549294,6.0847716,24.428093,1.2370601,,,17.988607,1.2398596,39.098232,4.0607772,74.054054,21.1054,49.41452,12.891672,30.578512,12.428487,18.797592,1.2648957
31000US29860,"Laurel, MS Micro Area",2010-2014,24.79936,.96385169,0,14.690983,49.65517,36.636333,49.65517,35.083458,37.959011,2.1184468,62.592049,8.468092,23.960648,1.0354406,,,17.17231,1.0780883,39.246716,3.2164667,52.739727,24.381926,43.544304,13.502304,38.152611,14.449707,18.393486,1.0583042
31000US29860,"Laurel, MS Micro Area",2011-2015,24.747089,1.1615036,0,17.28351,30.000002,30.28611,30.000002,26.848608,37.150467,2.3808696,73.419777,9.5911341,23.772593,1.222291,,,17.480581,1.3701004,38.563782,4.0313067,51.041668,25.619606,33.636364,12.548497,26.495728,13.881559,18.963966,1.3770468
31000US29860,"Laurel, MS Micro Area",2012-2016,24.825386,1.1703399,25.862068,23.679989,29.545454,25.848764,29.545454,22.48024,38.097576,2.4937632,72.993828,8.6870489,23.818281,1.2237078,,,16.516191,1.251621,39.863243,3.7173061,45.945946,24.582819,42.372883,15.623612,40.740742,19.696083,18.14497,1.2212113
31000US29860,"Laurel, MS Micro Area",2013-2017,24.904701,1.2094427,25,22.707527,34.965034,23.654716,45.045044,26.428944,37.092392,2.4529188,72.350227,7.9335318,23.902819,1.2624074,0,56.990879,17.032476,1.2173923,38.88203,3.8014159,20.3125,21.338554,31.67421,14.520865,36.305733,18.181581,18.705383,1.2844297
31000US29900,"Laurinburg, NC Micro Area",2005-2009,35.34346,1.5325437,37.820511,6.6369853,46.153847,28.710661,26,18.44367,50.48737,2.6681905,59.701492,32.754486,35.219505,1.553623,64.814812,44.876106,24.207371,1.80919,47.857487,3.389318,0,551.45459,6.8376074,66.406891,7.7669902,8.4585733,24.528303,1.8628399
31000US29900,"Laurinburg, NC Micro Area",2006-2010,35.282562,1.5914884,32.739212,5.8126149,14.754099,127.90155,23.684212,28.177723,51.941364,2.7974393,64.84375,26.754288,34.993896,1.6422086,0,335.66803,23.387804,2.1368461,48.057034,3.5053737,0,701.85132,6.9565215,67.446617,7.6923079,7.1206756,24.215376,2.1687317
31000US29900,"Laurinburg, NC Micro Area",2007-2011,33.80497,1.7689481,27.175844,6.1439452,0,248.22696,0,661.93854,49.536369,3.2153943,75,28.741467,33.307533,1.8459741,0,397.16312,23.210381,2.0416281,45.495495,4.1031084,0,270.79303,6.8627453,58.785892,8.75,8.3531294,24.433285,2.160851
31000US29900,"Laurinburg, NC Micro Area",2008-2012,35.014904,1.5851457,34.152336,5.0789165,22.972973,25.403214,22.972973,13.391195,49.330585,2.5624874,68.75,21.213093,34.597229,1.6414586,,,24.626419,2.1369286,45.892662,3.7044008,28,8.0653286,9.8684216,5.5944848,6.2992125,6.2862525,25.615692,2.177067
31000US29900,"Laurinburg, NC Micro Area",2009-2013,36.383842,1.4126676,37.901859,6.5650954,63.013695,26.161829,63.013695,20.044971,51.138054,3.2869,60.447758,21.757721,36.134129,1.4545017,,,25.708443,2.0173087,48.169647,3.3277311,58.620689,20.073429,20.879122,9.1259823,13.725491,9.3199615,26.212185,2.0802417
31000US29900,"Laurinburg, NC Micro Area",2010-2014,35.697163,1.2604692,37.380745,5.1762996,68.656715,26.910824,68.656715,20.736738,49.511189,2.047339,74.698792,12.522927,35.189972,1.3081949,,,25.066391,2.1109891,47.407768,3.1869271,100,36.145569,34.042553,9.0706558,21.717171,10.963251,25.898445,2.0085816
31000US29900,"Laurinburg, NC Micro Area",2011-2015,36.934441,1.2686995,35.095318,4.439961,70.129868,19.895561,70.129868,14.066632,49.89238,2.0977635,73.91304,12.302754,36.537563,1.2979531,,,27.540503,1.9114994,47.212376,3.2494538,85.714287,13.866644,41.428574,6.989933,26.666668,9.3206749,27.884193,1.9056836
31000US29900,"Laurinburg, NC Micro Area",2012-2016,37.530487,1.1927884,36.264732,5.1052628,59.420288,25.053375,59.420288,17.715412,51.917286,2.3425131,67.283951,11.104183,37.158512,1.2215728,,,26.232233,1.9132885,49.016293,2.941263,77.659576,12.585359,42.810459,8.0878668,27.35849,8.4038057,26.512537,1.8993579
31000US29900,"Laurinburg, NC Micro Area",2013-2017,37.956753,1.3231637,32.638332,5.2767472,76.92308,35.203529,76.92308,29.842031,51.807701,2.2050281,70.297035,13.388846,37.456966,1.3667481,,,26.821753,2.4510853,48.613976,3.3704929,78.740158,14.03241,54.140125,8.6054068,37.433155,10.807214,27.051813,2.449712
31000US29940,"Lawrence, KS Metro Area",2005-2009,45.623245,.99829006,64.076248,12.292977,74.45652,6.9743276,74.068962,7.0458541,65.978127,6.3226604,63.101982,6.1434994,45.035934,1.0597354,100,93.948608,42.671959,1.1104355,65.42421,9.3241434,65.375305,9.7046108,57.279491,7.6071644,50.946968,11.417057,43.051712,1.1362149
