geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28580,"Key West, FL Micro Area",2015,11434,452.799829491811,,,,,,,,,242.8850993248718,4003,513.8295992465459,7431,,,241.5417135502018,5838,513.1959518279357,5596,,,,,,,347.3380948114203,9626
31000US28580,"Key West, FL Micro Area",2016,10845,681.3906325275715,,,,,,,168.2738038456124,1496,585.2941914084763,3512,898.2552446787195,7333,,,202.9958338701931,5715,710.9855854129387,5130,,,,,,,646.9781694466352,9082
31000US28580,"Key West, FL Micro Area",2017,10753,517.7764831067726,,,,,,,,,373.1319622472723,3574,638.2162233200577,7179,,,330.7041162554145,5658,614.3758613151176,5095,,,,,,,621.5192530749681,8621
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,105745,1019.219603123206,,,,,507.7356386445548,2356,1030.240408367129,19797,590.6428352189727,25712,1177.993021280743,80033,,,621.9917532986829,51243,1194.019405437866,54502,396.0172548348789,2023,,,,,1159.406777385043,71274
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,111751,1316.743821050697,,,,,394.7554799923956,2053,1015.138949132483,24608,943.9938830117932,29646,1620.166269689279,82105,,,613.2590775606238,49033,1452.549822376395,62718,530.3006294945286,2243,,,,,1393.295034927165,72537
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,111708,1148.854464710593,,,,,846.879848517955,2773,1772.880894834099,23467,795.1974415571796,29825,1397.213495549104,81883,,,527.7229599393443,48414,1264.261880914158,63294,888.7839442332773,3903,,,,,1536.131653593127,67625
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,113839,910.6960975761087,,,,,504.0338470498718,1984,1093.172903751576,25868,365.9882427662028,31560,981.4860039671713,82279,,,568.8245042936893,48735,1073.745174063807,65104,1031.612187307387,5679,,,,,1366.308170741404,69194
31000US28660,"Killeen-Temple, TX Metro Area",2013,112975,963.0898644078324,,,,,504.8228755621815,1955,886.8609158274006,24725,460.7822478133779,32085,1067.643370618226,80890,,,536.435142285971,48566,1102.408612450241,64409,1169.376427438741,4685,1642.581442640302,13544,1153.530479292551,8859,1356.339396999414,71604
31000US28660,"Killeen-Temple, TX Metro Area",2014,112807,844.2405887980081,,,,,353.0240439343766,1615,1202.697729434872,23781,406.9190308538675,32405,937.1900924812736,80402,,,574.2444918865604,47115,1021.028358193866,65692,1147.447585552165,7360,,,,,1207.572243532997,66398
31000US28660,"Killeen-Temple, TX Metro Area",2015,114004,1095.343200571229,,,,,376.5823827255497,1106,1329.042915560902,22612,586.0210750113573,33323,1242.254976804315,80681,,,600.2339949278056,47887,1249.022648195227,66117,727.0486226235703,3483,1632.76971493556,16030,1461.963488720536,12547,1315.590574075373,72474
31000US28660,"Killeen-Temple, TX Metro Area",2016,114960,1222.109671832813,,,,,482.1285856390991,2107,1660.930550671231,26644,574.9079354753513,33398,1350.58179473138,81562,,,645.8127609331303,46373,1382.254018685197,68587,420.3035315872971,1594,1378.980938733276,14628,1313.367188079919,13034,1579.995762772797,68710
31000US28660,"Killeen-Temple, TX Metro Area",2017,116367,1180.347561707664,,,,,464.3505509750706,1772,1337.63632357104,27039,460.0377891000921,34532,1266.828770524782,81835,,,624.7776325782298,46291,1335.50269808761,70076,823.3795197131469,3366,,,,,1537.737441757278,71424
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,60033,793.1246290322526,,,,,,,,,,,,,,,720.0345748327055,56148,1071.212614811861,3885,,,,,,,709.6081994116838,56591
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,64396,1136.067924022412,,,,,,,,,,,,,,,866.6164728622031,57678,1428.871736381092,6718,,,,,,,892.3796563593527,57869
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,63617,1043.835560168019,,,,,,,,,,,,,,,942.6892026814018,57808,1406.504749200435,5809,,,,,,,980.4415721707768,58231
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,62646,621.614351559844,,,,,,,,,,,,,,,340.5997056638368,56901,708.8106669368468,5745,,,,,,,460.2622610589243,58063
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,61616,578.270173661618,,,,,,,,,266.3044153267205,1257,636.6430988938341,60359,,,356.9714296088901,56444,679.5770709078201,5172,,,,,,,422.6882892537244,57215
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,61371,635.8674220841888,,,,,,,,,381.9264724699596,1659,741.7514468077152,59712,,,433.6852518387366,55755,769.6819317941797,5616,,,,,,,557.5989238167022,56871
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,60442,773.084975632461,,,,,,,,,480.397032938494,2393,910.1877217391758,58049,,,468.7943174856748,53921,904.1175209316002,6521,,,,,,,666.1473995340921,55476
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,60615,820.0587622141555,,,,,,,,,464.253059460957,2224,942.3519919345806,58391,,,364.8429597293037,54224,897.5559919850412,6391,,,,,,,521.6903431777324,55714
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,59092,813.8655382216514,,,,,,,,,410.3811689162498,2085,911.4767238420769,57007,,,544.6309835605993,52725,979.2854653057013,6367,,,,,,,717.4264484895653,54271
31000US28740,"Kingston, NY Metro Area",2009,35695,433.3122874712616,,,,,,,,,300.6864210151737,3714,527.4200055520188,31981,,,217.1174645627053,27576,484.6643497222742,8119,337.5940516450092,1261,,,,,365.867046748233,29362
31000US28740,"Kingston, NY Metro Area",2010,35890,751.0856806119435,,,,,,,,,420.5219584159355,4860,860.795223691605,31030,,,138.9918757893924,26644,763.8379678673746,9246,,,,,,,502.7487773289212,29867
31000US28740,"Kingston, NY Metro Area",2011,35127,618.2538275479856,,,,,144.4008953550426,504,343.8478718519053,1953,387.7256792125602,4904,729.7732508105346,30223,,,141.2965266343073,25711,634.1943737661616,9416,,,,,,,494.3490180669623,28977
31000US28740,"Kingston, NY Metro Area",2012,34363,649.769552474702,,,,,175.35123545219,365,554.8617173017493,1397,235.6593537541401,4998,691.1843475766747,29365,,,85.46169903414179,24894,655.3656790868565,9469,,,,,720.159509780244,4583,432.0495304679329,27626
31000US28740,"Kingston, NY Metro Area",2013,33530,682.608449082535,,,,,,,,,449.6253528396748,5329,817.3843971321362,28201,,,64.52938304141334,24007,685.651760031701,9523,,,,,,,610.4633066418272,26883
31000US28740,"Kingston, NY Metro Area",2014,32249,585.4002333900575,,,,,132.3442125779285,547,397.7421804976165,1914,374.9123961189362,4894,695.1638209924161,27355,,,105.6649636338454,23088,594.8600825344356,9161,295.8107301235076,845,,,,,494.5459611493218,26102
31000US28740,"Kingston, NY Metro Area",2015,32819,557.5717590414938,,,,,177.4045109469552,636,398.9065117654353,2260,401.4828277974939,5477,687.0769443787922,27342,,,128.875380174169,22362,572.2719022419869,10457,,,,,,,522.0822868929794,25017
31000US28740,"Kingston, NY Metro Area",2016,32197,533.100557053178,,,,,,,562.5124173860949,2744,390.4202920970587,5163,660.7754599041655,27034,,,122.2836789177622,22384,546.9456116105797,9813,435.6495759044443,1372,,,,,501.5282320837928,24931
31000US28740,"Kingston, NY Metro Area",2017,31436,550.9225546301516,,,,,310.8309545371474,893,352.5636696224111,1462,269.0888110408732,5217,613.1267808761929,26219,,,211.0578393805394,21572,589.9670098947854,9864,407.0034801022625,1604,,,,,465.6808812383264,24232
31000US28900,"Klamath Falls, OR Micro Area",2009,15168,737.8309340220656,,,,,,,,,604.9890690710502,2732,954.1521162243101,12436,,,341.2522625721313,10840,812.9253310793511,4328,,,,,,,593.5254364141798,12004
31000US28900,"Klamath Falls, OR Micro Area",2010,13752,734.6710012796577,,,,,,,,,361.9477436513408,2568,818.9918493218059,11184,,,372.458382314524,9741,823.6909169570872,4011,,,,,,,538.9242142118258,11571
31000US28900,"Klamath Falls, OR Micro Area",2011,14260,569.8276831435585,,,,,,,,,232.2220342516025,2787,615.3297178494698,11473,,,,,,,,,,,,,526.7669224010001,11984
31000US28900,"Klamath Falls, OR Micro Area",2012,13869,344.7457096879048,,,,,,,,,275.1053657023069,2820,441.0584616424643,11049,,,,,,,,,,,,,344.3247129179091,11396
31000US28900,"Klamath Falls, OR Micro Area",2013,13996,414.2869438812234,,,,,,,,,268.2229170995433,2712,493.5354142590301,11284,,,,,,,,,,,,,364.8074960795165,11851
31000US28900,"Klamath Falls, OR Micro Area",2014,13749,421.734259479582,,,,,,,,,201.1708002882509,2899,467.2573985582322,10850,,,284.2262168102043,9315,508.5708681600162,4434,,,,,,,419.7245953680294,11664
31000US28900,"Klamath Falls, OR Micro Area",2015,14163,511.1348749051422,,,,,,,,,424.6939261057651,2994,664.5478095783813,11169,,,169.3617415697022,9500,538.4628676629596,4663,,,,,,,453.4648724143193,11727
31000US28900,"Klamath Falls, OR Micro Area",2016,14211,556.6377773053367,,,,,,,,,475.9319345857213,2891,732.3638586672153,11320,,,,,,,,,,,,,406.9026837386222,11130
31000US28900,"Klamath Falls, OR Micro Area",2017,14270,368.9849507211353,,,,,,,,,169.7921376841519,3226,406.1763950281117,11044,,,,,,,,,,,,,353.2668186296909,12138
31000US28940,"Knoxville, TN Metro Area",2009,151465,992.7053562053701,,,,,312.3484376567156,1001,,,656.2345894062278,6640,1190.003260740067,144825,,,416.0204900009782,125432,1076.353553596347,26033,,,,,,,776.0784987843899,130622
31000US28940,"Knoxville, TN Metro Area",2010,150815,1402.31246692281,,,,,473.3704619703805,2297,,,861.4762337207945,6938,1645.78903756007,143877,,,580.5636653540641,122496,1517.739906708815,28319,,,,,,,1149.006444505649,127355
31000US28940,"Knoxville, TN Metro Area",2011,148975,1227.951032426318,,,,,621.2982925500992,2497,,,599.0667866834222,6409,1366.288678480526,142566,,,688.4038900885869,120410,1407.751275590244,28565,,,,,,,1069.141228835612,125231
31000US28940,"Knoxville, TN Metro Area",2012,149641,1168.654229373619,,,,,247.6619936820811,1300,,,813.9190832582813,9846,1424.154830741675,139795,,,603.5809999442261,119712,1315.318490452605,29929,,,,,,,1057.508450684536,128102
31000US28940,"Knoxville, TN Metro Area",2013,178284,1317.098006568929,,,,,355.2618088137479,1794,986.518263281738,13348,689.0541931622951,10051,1486.453107239642,168233,,,697.3937488256534,146577,1490.337277199005,31707,,,,,,,1143.891400993442,153898
31000US28940,"Knoxville, TN Metro Area",2014,177322,1438.327785027121,,,,,305.2858172684683,1784,810.845870267529,12684,762.6526723783838,10323,1628.012873372602,166999,,,733.8302737146242,146086,1614.711642306794,31236,458.4509577766576,1830,,,,,1135.228064644995,154108
31000US28940,"Knoxville, TN Metro Area",2015,176319,1308.994330648292,,,,,339.357847685602,1314,,,845.5369848325357,10510,1558.33210529369,165809,,,621.8776605762612,144891,1449.205983424431,31428,519.3254478360782,1707,,,,,1035.212834914597,153165
31000US28940,"Knoxville, TN Metro Area",2016,178241,1341.192717879904,,,,,393.2449391415569,2368,,,627.7148539314117,10599,1480.818639921924,167642,,,1039.395289108111,145335,1696.803015530742,32906,849.7819356483894,2920,,,,,1191.989387068357,153112
31000US28940,"Knoxville, TN Metro Area",2017,178277,1406.230916061,,,,,439.281975207343,2091,750.2317791695551,11307,843.8480321248823,12460,1639.989295881773,165817,,,893.5570405044614,144495,1666.112113250741,33782,793.392962896063,3648,,,,,1443.982448021707,153885
31000US29020,"Kokomo, IN Metro Area",2009,23195,682.1703380212119,,,,,,,,,,,,,,,,,,,,,,,,,565.685424949238,20393
31000US29020,"Kokomo, IN Metro Area",2010,23012,911.6751430555979,,,,,,,,,225.1711499984299,766,939.070611432953,22246,,,,,,,,,,,,,769.016428001525,19698
31000US29020,"Kokomo, IN Metro Area",2011,22922,717.4243881690975,,,,,,,,,,,,,,,,,,,,,,,,,540.3243118089933,19696
31000US29020,"Kokomo, IN Metro Area",2012,21555,660.228259996275,,,,,,,,,,,,,,,,,,,,,,,,,591.3965680495816,18171
31000US29020,"Kokomo, IN Metro Area",2013,19070,727.0183610735577,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29020,"Kokomo, IN Metro Area",2014,18734,366.0791178256649,,,,,,,,,,,,,,,178.3187097957261,14903,407.1995613593284,3831,,,,,,,207.732919263071,15603
31000US29020,"Kokomo, IN Metro Area",2015,18613,398.4212312058302,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29020,"Kokomo, IN Metro Area",2016,18783,313.7967779240688,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29100,"La Crosse, WI-MN Metro Area",2009,27980,385.5857590439956,,,,,,,,,,,,,,,165.4980975063812,24666,419.6021900035387,3314,,,,,,,84.23785952311998,25040
31000US29100,"La Crosse, WI-MN Metro Area",2010,28423,459.5760591867477,,,,,371.0343660882216,1614,,,,,,,,,166.3177855358978,24549,488.745086894166,3874,,,,,,,158.1540559432135,24965
31000US29100,"La Crosse, WI-MN Metro Area",2011,27618,517.0737130206677,,,,,303.8881449967354,1064,,,,,,,,,57.34942767873127,24019,520.244347928988,3599,,,,,,,210.6196652419378,24489
31000US29100,"La Crosse, WI-MN Metro Area",2012,28195,380.2619744132404,,,,,283.2904934084247,1571,,,,,,,,,133.2083978659603,24005,402.9189080282432,4190,,,,,,,258.1189645750304,24412
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,27752,356.6944069457348,,,,,328.1193990665691,1440,,,,,,,,,,,,,,,,,,,72.0948041128223,23882
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,27478,332.5205728579244,,,,,171.5503249158147,1410,,,,,,,,,125.8960542135086,23544,355.5555481781896,3934,,,,,,,161.780948603952,24098
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,27000,464.3199053901521,,,,,323.5784695608012,1461,,,,,,,,,59.5186127182648,23335,468.119044476324,3665,,,,,,,265.5533188196329,23955
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,27220,550.4474516623837,,,,,470.5123931395324,1034,,,,,,,,,165.9229255773826,23314,574.9111359799616,3906,,,,,,,141.6622082565791,23631
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,27059,266.1232670866446,,,,,272.2922499054412,1048,,,,,,,,,,,,,,,,,,,,
31000US29140,"Lafayette, IN Metro Area",2009,41144,887.6589656928674,,,,,419.8491454839297,1755,,,271.9989429883107,4526,928.3974711090555,36618,,,593.1713607491375,32281,1067.609808210806,8863,,,,,,,735.2520370919415,35653
31000US29140,"Lafayette, IN Metro Area",2010,42305,1019.219426307855,,,,,213.7095847646668,710,,,411.7727850202596,4696,1099.256596726467,37609,,,828.7961960218011,33048,1313.663341006181,9257,,,,,,,940.7820729001106,36698
31000US29140,"Lafayette, IN Metro Area",2011,43178,917.7430675304544,,,,,309.1124163297903,778,,,470.0633224101467,5950,1031.121653867997,37228,,,673.3680140861237,32584,1138.278006637438,10594,,,,,,,799.955895568284,37671
31000US29140,"Lafayette, IN Metro Area",2012,42618,849.1591845855403,,,,,236.9269236711853,843,,,486.0580492055969,5540,978.4292248106299,37078,,,484.2039638831992,31897,977.5094881412568,10721,,,,,,,657.218214334152,37360
31000US29180,"Lafayette, LA Metro Area",2009,65783,654.6821615682294,,,,,,,,,322.8553140831441,1637,729.9618390761087,64146,,,471.6326308717397,40085,806.8742598315105,25698,,,,,,,537.458892430239,41261
31000US29180,"Lafayette, LA Metro Area",2010,66709,867.0502556178833,,,,,350.4141372612742,1196,,,463.138911897101,1956,982.9922672535463,64753,,,342.8857001697801,39668,932.3876603365991,27041,,,,,,,570.8442962883491,41289
31000US29180,"Lafayette, LA Metro Area",2011,67103,755.6976669747477,,,,,,,675.1282068519363,23226,301.8002845825362,2009,813.7336023817478,65094,,,550.365539249833,39683,934.869611584865,27420,,,,,,,572.0755438022017,40746
31000US29180,"Lafayette, LA Metro Area",2012,67991,832.1942052210987,,,,,203.3823086663857,974,,,306.5234608078634,2756,886.8505100800281,65235,,,302.1038095594821,39731,885.3326532744221,28260,,,,,,,408.7552610115421,41525
31000US29180,"Lafayette, LA Metro Area",2013,119231,1278.46614050071,,,,,263.4660501483011,764,,,558.0971042450437,4404,1394.972419144366,114827,,,573.4459500733674,72996,1401.183760276406,46235,,,,,,,638.3421627875116,74890
31000US29180,"Lafayette, LA Metro Area",2014,120155,1395.618825048133,,,,,321.5115860497728,1256,,,604.8571152136208,4676,1521.05359361637,115479,,,725.2167362044464,73023,1572.797259439296,47132,,,,,,,972.4931500787554,76571
31000US29180,"Lafayette, LA Metro Area",2015,122514,1503.2200245964,,,,,288.7000465096754,2140,,,865.4718201234355,5541,1734.563897288126,116973,,,776.4348116282495,73433,1691.898773288697,49081,,,,,,,1193.009710334869,78362
31000US29180,"Lafayette, LA Metro Area",2016,122381,1577.970553114262,,,,,383.6025163656863,1466,,,760.7411335237796,6077,1751.775710166909,116304,,,499.4882063074942,73415,1655.137315975931,48966,478.9695017298076,1591,,,,,752.5875281493003,77807
31000US29180,"Lafayette, LA Metro Area",2017,121528,1288.989175508039,,,,,675.0559509709831,2597,,,622.8274313529706,5760,1431.575043028704,115768,,,805.1223963914787,71560,1519.774709536928,49968,,,,,,,960.0460412387691,76164
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,42860,1023.308192200947,,,,,326.0762275272338,1117,,,493.7730868579668,5793,1136.209275411363,37067,,,488.3896134135749,32249,1133.88009538744,10611,,,,,,,742.5700653004534,37672
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,42855,1180.040041613937,,,,,244.83316167339,1166,,,558.0494054755581,5507,1305.340430218817,37348,,,507.4185756864796,31648,1284.510844938227,11207,,,,,,,826.1353686791774,36401
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,44098,917.2954137166146,,,,,375.0459267406084,1355,,,406.6996573107968,5654,1003.41192303174,38444,,,558.1467429939521,32697,1073.759126964839,11401,,,,,,,735.7313273002551,37521
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,44806,983.3703706762942,,,,,335.8864764572389,1529,,,422.9487379083045,6016,1070.468552000599,38790,,,587.7686951586277,32878,1145.639264748074,11928,503.6697017506532,2116,,,,,868.9278315884653,36518
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,45093,1206.519253457182,,,,,447.496105413841,1859,,,555.5392946228924,6118,1328.274300298315,38975,,,667.879596640966,31748,1379.040196865985,13345,350.2327110992637,710,,,,,813.2093757388634,36837
31000US29300,"LaGrange, GA Micro Area",2010,17465,728.3793719403542,,,,,,,,,,,,,,,,,,,,,,,,,420.3351712840225,9870
31000US29300,"LaGrange, GA Micro Area",2011,16722,561.8606630866073,,,,,,,,,,,,,,,,,,,,,,,,,218.815437843768,8990
31000US29300,"LaGrange, GA Micro Area",2012,17777,508.5297979075874,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2013,18057,807.5815800647523,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2014,17428,619.3968059139479,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2015,17375,680.8906885537672,,,,,,,,,,,,,,,,,,,,,,,,,268.6090946721072,9184
31000US29300,"LaGrange, GA Micro Area",2016,17142,608.5953579647097,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29300,"LaGrange, GA Micro Area",2017,17059,765.2172453461996,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29340,"Lake Charles, LA Metro Area",2009,49394,618.1632625043771,,,,,,,,,171.9752393536938,1305,641.6395421580685,48089,,,451.4438208068726,32571,765.4589097102229,16823,,,,,,,532.649433541961,33464
31000US29340,"Lake Charles, LA Metro Area",2010,49930,450.4530516888747,,,,,,,,,200.3129411394443,1329,492.9840019349051,48601,,,,,,,,,,,,,444.3972842093393,32972
31000US29340,"Lake Charles, LA Metro Area",2011,50765,655.0035684279141,,,,,,,,,,,,,,,410.9984334063229,31851,773.2718712818621,18914,,,,,,,453.3740053693262,32750
31000US29340,"Lake Charles, LA Metro Area",2012,49691,452.9854562958294,,,,,167.2970053219346,481,,,255.7652821271849,1770,520.2035209003676,47921,,,,,,,,,,,,,390.2115202265151,33060
31000US29340,"Lake Charles, LA Metro Area",2013,49303,624.2968735773719,,,,,,,,,352.9151598369406,1394,717.1441252643812,47909,,,,,,,,,,,,,449.1825173155782,32377
31000US29340,"Lake Charles, LA Metro Area",2014,50951,560.0975085014666,,,,,,,,,,,,,,,387.9777035093425,31470,681.3486020018928,19481,,,,,,,520.1786496509641,32943
31000US29340,"Lake Charles, LA Metro Area",2015,49980,719.865943157248,,,,,,,,,498.7666874057748,1920,875.7711941959522,48060,,,,,,,,,,,,,492.1748771752096,32248
31000US29340,"Lake Charles, LA Metro Area",2016,50886,816.4948730185371,,,,,195.3061935288908,377,,,,,,,,,,,,,,,,,,,,
31000US29340,"Lake Charles, LA Metro Area",2017,51702,776.7429249718991,,,,,134.5650088689748,440,,,425.5427827172968,2585,885.6727563929478,49117,,,,,,,,,,,,,645.4507169370048,33922
31000US29380,"Lake City, FL Micro Area",2009,15092,1058.18735419206,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2010,15130,825.6066572735844,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2011,15022,1043.681374567372,,,,,,,,,259.0921083270645,1181,1075.360187200643,13841,,,,,,,,,,,,,1010.224232367525,11529
31000US29380,"Lake City, FL Micro Area",2012,14663,419.5674113009247,,,,,,,,,214.7162055699158,882,471.317156021401,13781,,,,,,,,,,,,,217.7895833469896,10822
31000US29380,"Lake City, FL Micro Area",2013,14677,674.1857913173104,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2014,15016,697.7476061087638,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US29380,"Lake City, FL Micro Area",2015,14655,408.3595177734677,,,,,,,,,269.0874485053409,1087,489.0455507407195,13568,,,,,,,,,,,,,301.2463309578021,10786
31000US29380,"Lake City, FL Micro Area",2016,14393,507.8535119816422,,,,,,,,,,,,,,,,,,,,,,,,,161.0942245483399,10558
31000US29380,"Lake City, FL Micro Area",2017,15218,1008.434611586867,,,,,,,,,269.9471417138276,1271,1043.940527600026,13947,,,,,,,,,,,,,730.3189480080717,11503
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,41993,676.7847106533114,,,,,,,,,363.7214818677316,9460,768.3299167324835,32533,,,262.2098165207019,28876,725.8040592707557,13117,345.6529911013851,953,,,,,798.0584718652755,35383
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,40725,610.5256638346783,,,,,,,,,409.8657626117873,10344,735.3444971998612,30381,,,262.2098165207019,27409,664.4513331167264,13316,,,,,,,494.7275301730775,36333
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,40913,1175.60092397072,,,,,,,,,938.7659621417886,10444,1504.433137137311,30469,,,281.2461819945311,26473,1208.774977953842,14440,,,,,,,1462.956723889737,33649
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,39245,572.996945121634,,,,,,,,,323.3631132671352,10043,657.943160265793,29202,,,136.8159328015624,26584,589.1044886835326,12661,727.4787383005339,2944,,,,,747.8192191086534,32034
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,38429,627.0495195114193,,,,,,,,,439.749035262416,9631,765.8787854051889,28798,,,174.5199763477746,25617,650.8827252769346,12812,,,,,,,718.5507939541021,33470
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,37613,725.0004329284375,,,,,,,,,601.59924057916,9351,942.0972741770586,28262,,,171.9408535639418,24825,745.1102501447143,12788,503.2116466296521,989,,,,,704.7543739544179,32545
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,37023,458.5134387046039,,,,,,,,,423.3399812327022,9521,624.0603441838179,27502,,,365.2438261756483,23725,586.2061293027801,13298,,,,,,,674.387761751387,32223
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,36639,661.5548988011589,,,,,,,,,540.7539982153284,9646,854.4412037780452,26993,,,234.8110338790857,23750,701.9908160077143,12889,,,,,,,681.4882370945077,32363
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,35824,689.5734178110268,,,,,,,,,594.5304356531651,9360,910.4822554391291,26464,,,178.818496338174,23304,712.3816064331157,12520,570.0510640618031,1625,,,,,832.9006306973284,30376
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,134980,1250.044940827721,,,,,337.2079889118313,1150,902.272878535368,23074,751.366054474879,30683,1458.479791394494,104297,,,526.9475231253384,73945,1356.571430561955,61035,628.2138924181642,3584,1120.258509710691,10608,927.537834242915,7024,1247.417733905149,99574
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,135075,1292.645697133028,,,,,240.7578903159376,1996,1025.331527674807,26816,755.1365604943356,34728,1497.0518104968,100347,,,343.1814101600185,68754,1337.42527963096,66321,1096.140496477751,6157,1366.344135870891,10190,815.7035672413607,4033,1291.37916727022,95271
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,136630,1128.807790443578,,,,,582.4358407733805,2607,1015.415979665564,27404,811.063918036793,35823,1389.975433922235,100807,,,257.1054931389135,68420,1157.71769545443,68210,1510.779728682662,5363,,,,,1762.554146130605,96321
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,137295,831.2166734825968,,,,,342.9455159208702,1473,1014.389845594914,26766,417.0376644861987,37962,929.9685864993382,99333,,,464.6993835510655,67461,952.2954769126094,69834,513.9227118078369,2161,1230.805376230582,8891,1118.376198086396,6730,1239.353724263783,99783
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,140551,709.4774741617513,,,,,322.4624710013186,1485,908.012390513288,26980,607.8036365870022,39433,934.2288515087313,101118,,,277.702448922311,67398,761.8903703817151,73153,659.4433449941308,2447,1482.4723215064,10651,1327.726876573464,8204,1418.122953221997,101027
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,141650,711.3566223157876,,,,,375.6287917133213,1075,839.3659893050202,29242,391.833291833233,41152,812.1339622878688,100498,,,257.6711788044767,66902,756.5862016313903,74748,850.2297376924265,4264,1191.699334068513,10724,835.0189794027471,6460,1296.869688386934,100609
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,143607,1092.218522232699,,,,,361.3315720542929,1700,1217.743925509604,27071,778.9407386827505,42299,1341.525241912283,101308,,,142.9812560393435,67633,1101.537534488393,75974,670.8847698715887,2472,1216.49674798526,10222,1014.779761038354,7750,1125.550933324037,104487
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,146670,733.8231903558052,,,,,430.7474514125731,1910,943.8570681979711,27116,440.4136846962797,45466,855.8391720245845,101204,,,230.2290744908223,67191,769.0916079667446,79479,402.606517863422,1800,1168.116860346981,10094,1096.542288833759,8294,856.4523504628332,107271
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,148617,1016.668228184545,,,,,388.7118595108981,1497,1314.595077587636,27976,886.053036046462,46689,1348.593440918001,101928,,,190.4482771530169,67393,1034.352373454256,81224,1309.577271807027,5402,1841.922115609872,14105,1295.254588542041,8703,1845.84837870756,104340
31000US29540,"Lancaster, PA Metro Area",2009,123206,782.8345392218573,,,,,429.5670601647218,1088,624.2116289407471,5086,219.94404486241,15260,813.1453121485332,107946,,,503.6007238382367,99484,930.8295251275034,23722,734.8505877369656,3566,,,,,969.3761220504803,109010
