geoid,name,year,total_est,total_se
16000US1342425,"Johns Creek city, Georgia",2012,88.584862,2.480521
16000US1342425,"Johns Creek city, Georgia",2013,78.870995,4.4303794
16000US1342425,"Johns Creek city, Georgia",2014,79.363396,4.5890694
16000US1342425,"Johns Creek city, Georgia",2015,86.957451,4.2203627
16000US1342425,"Johns Creek city, Georgia",2016,86.591805,2.5088947
16000US1342425,"Johns Creek city, Georgia",2017,85.292473,3.4472599
16000US1349000,"Macon city, Georgia",2009,36.169395,5.6637697
16000US1349000,"Macon city, Georgia",2010,31.784851,4.4942031
16000US1349000,"Macon city, Georgia",2011,36.792927,4.958931
16000US1349000,"Macon city, Georgia",2012,33.196823,4.6924667
16000US1349000,"Macon city, Georgia",2013,25.613403,3.9341547
16000US1349008,"Macon-Bibb County, Georgia",2014,46.370716,3.5978432
16000US1349008,"Macon-Bibb County, Georgia",2015,43.103809,4.0991373
16000US1349008,"Macon-Bibb County, Georgia",2016,44.822483,3.7502851
16000US1349008,"Macon-Bibb County, Georgia",2017,40.311516,4.7505579
16000US1349756,"Marietta city, Georgia",2009,53.029106,9.3717422
16000US1367284,"Roswell city, Georgia",2009,72.204254,6.3697605
16000US1367284,"Roswell city, Georgia",2010,73.941109,4.1346765
16000US1367284,"Roswell city, Georgia",2012,78.989456,3.4832821
16000US1367284,"Roswell city, Georgia",2013,74.165382,4.5841141
16000US1367284,"Roswell city, Georgia",2014,67.215988,4.801702
16000US1367284,"Roswell city, Georgia",2015,73.80159,4.8949404
16000US1367284,"Roswell city, Georgia",2016,75.576172,3.4792125
16000US1367284,"Roswell city, Georgia",2017,72.045891,6.0049787
16000US1368516,"Sandy Springs city, Georgia",2009,76.676384,.18603656
16000US1368516,"Sandy Springs city, Georgia",2010,73.075256,5.7735648
16000US1368516,"Sandy Springs city, Georgia",2011,72.781303,8.2486362
16000US1368516,"Sandy Springs city, Georgia",2012,66.93483,3.8719084
16000US1368516,"Sandy Springs city, Georgia",2013,65.935562,4.5146985
16000US1368516,"Sandy Springs city, Georgia",2014,68.59481,5.2111902
16000US1368516,"Sandy Springs city, Georgia",2015,75.96257,4.7913356
16000US1368516,"Sandy Springs city, Georgia",2016,74.2425,4.5503712
16000US1368516,"Sandy Springs city, Georgia",2017,70.006912,6.4668527
16000US1369000,"Savannah city, Georgia",2009,41.739765,4.5316768
16000US1369000,"Savannah city, Georgia",2010,31.635929,4.2968087
16000US1369000,"Savannah city, Georgia",2011,49.058029,3.7725985
16000US1369000,"Savannah city, Georgia",2012,40.275513,3.8296747
16000US1369000,"Savannah city, Georgia",2013,44.85416,5.2809196
16000US1369000,"Savannah city, Georgia",2014,43.712719,5.4396834
16000US1369000,"Savannah city, Georgia",2015,35.600052,3.7229509
16000US1369000,"Savannah city, Georgia",2016,37.018238,3.8626199
16000US1369000,"Savannah city, Georgia",2017,41.925476,4.1633649
16000US1380508,"Warner Robins city, Georgia",2010,57.189678,5.327384
16000US1380508,"Warner Robins city, Georgia",2011,62.788986,5.6812539
16000US1380508,"Warner Robins city, Georgia",2012,48.964466,6.0682526
16000US1380508,"Warner Robins city, Georgia",2013,42.709591,4.3110228
16000US1380508,"Warner Robins city, Georgia",2014,58.876442,5.2776151
16000US1380508,"Warner Robins city, Georgia",2015,48.682529,4.4639916
16000US1380508,"Warner Robins city, Georgia",2016,67.748512,4.8373804
16000US1380508,"Warner Robins city, Georgia",2017,41.229393,5.1409521
16000US1517000,"Honolulu CDP, Hawaii",2009,75.980186,3.0088239
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,65.036621,2.5323656
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,68.969177,2.6474659
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,67.571098,2.5704746
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,74.993469,2.0521204
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,70.385063,2.4365556
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,71.267982,3.0475562
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,71.033554,2.2547815
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,67.410553,1.9751436
16000US1608830,"Boise City city, Idaho",2009,73.752388,3.3132229
16000US1608830,"Boise City city, Idaho",2010,62.973404,3.2095735
16000US1608830,"Boise City city, Idaho",2011,67.342041,4.6211338
16000US1608830,"Boise City city, Idaho",2012,68.26973,3.0764034
16000US1608830,"Boise City city, Idaho",2013,69.634338,4.8216028
16000US1608830,"Boise City city, Idaho",2014,71.451881,3.6999316
16000US1608830,"Boise City city, Idaho",2015,65.612625,4.090601
16000US1608830,"Boise City city, Idaho",2016,69.617416,2.954159
16000US1608830,"Boise City city, Idaho",2017,72.42218,4.4752808
16000US1652120,"Meridian city, Idaho",2009,83.430183,3.7511244
16000US1652120,"Meridian city, Idaho",2010,79.353271,3.9297481
16000US1652120,"Meridian city, Idaho",2011,80.976662,6.8910041
16000US1652120,"Meridian city, Idaho",2012,82.38784,3.8861723
16000US1652120,"Meridian city, Idaho",2013,84.146194,4.7313185
16000US1652120,"Meridian city, Idaho",2014,72.574875,5.7390356
16000US1652120,"Meridian city, Idaho",2015,82.384583,6.7281938
16000US1652120,"Meridian city, Idaho",2016,76.845062,4.9204206
16000US1652120,"Meridian city, Idaho",2017,82.440361,4.2088876
16000US1656260,"Nampa city, Idaho",2009,66.872406,4.9138827
16000US1656260,"Nampa city, Idaho",2010,68.692268,4.9561682
16000US1656260,"Nampa city, Idaho",2011,75.910278,5.9902282
16000US1656260,"Nampa city, Idaho",2012,53.84248,5.9568763
16000US1656260,"Nampa city, Idaho",2013,65.908691,5.3227544
16000US1656260,"Nampa city, Idaho",2014,70.751076,5.5317583
16000US1656260,"Nampa city, Idaho",2015,69.102196,5.1540704
16000US1656260,"Nampa city, Idaho",2016,70.703072,5.8082743
16000US1656260,"Nampa city, Idaho",2017,66.88343,6.0005612
16000US1702154,"Arlington Heights village, Illinois",2009,87.834152,3.6388631
16000US1702154,"Arlington Heights village, Illinois",2010,86.295341,1.5628613
16000US1702154,"Arlington Heights village, Illinois",2011,88.954613,4.0826101
16000US1702154,"Arlington Heights village, Illinois",2012,85.393127,3.5990992
16000US1702154,"Arlington Heights village, Illinois",2013,84.832237,2.4728971
16000US1702154,"Arlington Heights village, Illinois",2014,92.10704,3.656667
16000US1702154,"Arlington Heights village, Illinois",2015,88.406929,3.0171573
16000US1702154,"Arlington Heights village, Illinois",2016,88.032684,3.9613404
16000US1702154,"Arlington Heights village, Illinois",2017,85.659767,3.1510193
16000US1703012,"Aurora city, Illinois",2009,70.221519,2.9747908
16000US1703012,"Aurora city, Illinois",2010,70.364639,3.1740553
16000US1703012,"Aurora city, Illinois",2011,69.376251,3.1145833
16000US1703012,"Aurora city, Illinois",2012,74.961342,2.6065984
16000US1703012,"Aurora city, Illinois",2013,66.392113,3.4802244
16000US1703012,"Aurora city, Illinois",2014,62.563503,3.7185426
16000US1703012,"Aurora city, Illinois",2015,75.076637,2.7035141
16000US1703012,"Aurora city, Illinois",2016,67.970291,3.6447401
16000US1703012,"Aurora city, Illinois",2017,71.500748,2.8779571
16000US1706613,"Bloomington city, Illinois",2009,73.555237,4.317853
16000US1706613,"Bloomington city, Illinois",2010,72.02565,3.7084587
16000US1706613,"Bloomington city, Illinois",2011,62.294735,4.2867627
16000US1706613,"Bloomington city, Illinois",2012,63.112484,4.6323256
16000US1706613,"Bloomington city, Illinois",2013,68.637184,6.1969457
16000US1706613,"Bloomington city, Illinois",2014,66.823639,5.3082314
16000US1706613,"Bloomington city, Illinois",2015,75.192947,4.8627896
16000US1706613,"Bloomington city, Illinois",2016,78.983719,4.3720117
16000US1706613,"Bloomington city, Illinois",2017,75.402168,3.9224234
16000US1707133,"Bolingbrook village, Illinois",2009,69.240875,5.4030871
16000US1707133,"Bolingbrook village, Illinois",2010,74.158928,4.4580073
16000US1707133,"Bolingbrook village, Illinois",2011,68.44809,6.8388729
16000US1707133,"Bolingbrook village, Illinois",2012,79.422821,3.7296171
16000US1707133,"Bolingbrook village, Illinois",2013,77.040192,4.9806504
16000US1707133,"Bolingbrook village, Illinois",2014,68.75116,3.4410589
16000US1707133,"Bolingbrook village, Illinois",2015,75.322426,4.6034689
16000US1707133,"Bolingbrook village, Illinois",2016,74.201813,5.1230035
16000US1707133,"Bolingbrook village, Illinois",2017,64.122345,5.6045065
16000US1712385,"Champaign city, Illinois",2009,62.660301,4.5769067
16000US1712385,"Champaign city, Illinois",2010,63.186943,5.5743923
16000US1712385,"Champaign city, Illinois",2011,64.28627,5.7455282
16000US1712385,"Champaign city, Illinois",2012,60.517776,5.0290256
16000US1712385,"Champaign city, Illinois",2013,57.345753,6.4215026
16000US1712385,"Champaign city, Illinois",2014,57.300091,6.2315531
16000US1712385,"Champaign city, Illinois",2015,64.115784,5.7899323
16000US1712385,"Champaign city, Illinois",2016,69.745514,6.483449
16000US1712385,"Champaign city, Illinois",2017,73.62336,5.5582104
16000US1714000,"Chicago city, Illinois",2009,52.952927,.96655518
16000US1714000,"Chicago city, Illinois",2010,51.639515,.91319329
16000US1714000,"Chicago city, Illinois",2011,49.44342,1.0098641
16000US1714000,"Chicago city, Illinois",2012,52.574516,.82737154
16000US1714000,"Chicago city, Illinois",2013,53.609436,.86139572
16000US1714000,"Chicago city, Illinois",2014,51.037674,.71525753
16000US1714000,"Chicago city, Illinois",2015,52.637886,1.0422832
16000US1714000,"Chicago city, Illinois",2016,54.798801,.92515481
16000US1714000,"Chicago city, Illinois",2017,55.470032,1.2029645
16000US1714351,"Cicero town, Illinois",2009,70.763863,3.8962617
16000US1714351,"Cicero town, Illinois",2010,65.564575,4.2201815
16000US1714351,"Cicero town, Illinois",2011,74.034431,4.1902466
16000US1714351,"Cicero town, Illinois",2012,66.77536,4.7220592
16000US1714351,"Cicero town, Illinois",2013,60.204189,4.6837306
16000US1714351,"Cicero town, Illinois",2014,57.202381,5.182754
16000US1714351,"Cicero town, Illinois",2015,61.15974,4.2934837
16000US1714351,"Cicero town, Illinois",2016,59.261112,4.4109712
16000US1714351,"Cicero town, Illinois",2017,60.687222,5.3833461
16000US1718823,"Decatur city, Illinois",2009,42.235802,5.2820497
16000US1718823,"Decatur city, Illinois",2010,47.964451,5.3732786
16000US1718823,"Decatur city, Illinois",2011,42.483936,4.4417987
16000US1718823,"Decatur city, Illinois",2012,41.281326,4.9277306
16000US1718823,"Decatur city, Illinois",2013,47.796631,3.296417
16000US1718823,"Decatur city, Illinois",2014,60.901791,5.544086
16000US1718823,"Decatur city, Illinois",2015,44.497921,4.9100227
16000US1718823,"Decatur city, Illinois",2016,45.31702,5.4378409
16000US1718823,"Decatur city, Illinois",2017,45.776894,5.3100562
16000US1723074,"Elgin city, Illinois",2009,67.653877,4.7754059
16000US1723074,"Elgin city, Illinois",2010,69.006187,3.8206656
16000US1723074,"Elgin city, Illinois",2011,73.871262,6.1646876
16000US1723074,"Elgin city, Illinois",2012,69.295448,5.6201553
16000US1723074,"Elgin city, Illinois",2013,69.298477,5.0276737
16000US1723074,"Elgin city, Illinois",2014,73.222946,4.1267781
16000US1723074,"Elgin city, Illinois",2015,74.778786,4.0157456
16000US1723074,"Elgin city, Illinois",2016,64.889435,4.3697658
16000US1723074,"Elgin city, Illinois",2017,76.688599,5.4359593
16000US1724582,"Evanston city, Illinois",2009,75.880043,5.4412007
16000US1724582,"Evanston city, Illinois",2010,81.528976,3.1719234
16000US1724582,"Evanston city, Illinois",2011,71.130058,4.5896726
16000US1724582,"Evanston city, Illinois",2012,66.508034,3.7236564
16000US1724582,"Evanston city, Illinois",2013,73.45945,3.2454939
16000US1724582,"Evanston city, Illinois",2014,75.011574,4.256784
16000US1724582,"Evanston city, Illinois",2015,71.87886,5.329452
16000US1724582,"Evanston city, Illinois",2016,64.677277,3.5170622
16000US1724582,"Evanston city, Illinois",2017,81.263573,4.8943949
16000US1738570,"Joliet city, Illinois",2009,66.512558,2.1887527
16000US1738570,"Joliet city, Illinois",2010,71.020332,2.7878976
16000US1738570,"Joliet city, Illinois",2011,73.156013,4.0185485
16000US1738570,"Joliet city, Illinois",2012,71.950111,2.9812195
16000US1738570,"Joliet city, Illinois",2013,59.46138,3.9433353
16000US1738570,"Joliet city, Illinois",2014,67.650017,3.3933375
16000US1738570,"Joliet city, Illinois",2015,59.971161,4.1850271
16000US1738570,"Joliet city, Illinois",2016,65.942749,2.168313
16000US1738570,"Joliet city, Illinois",2017,72.428734,3.6864295
16000US1751622,"Naperville city, Illinois",2009,82.008469,2.6241076
16000US1751622,"Naperville city, Illinois",2010,86.826645,.97926539
16000US1751622,"Naperville city, Illinois",2011,84.685814,3.0403721
16000US1751622,"Naperville city, Illinois",2012,84.78698,1.7370111
16000US1751622,"Naperville city, Illinois",2013,90.253792,1.3620899
16000US1751622,"Naperville city, Illinois",2014,86.503311,2.8802896
16000US1751622,"Naperville city, Illinois",2015,89.340103,1.9495845
16000US1751622,"Naperville city, Illinois",2016,83.866402,1.9482741
16000US1751622,"Naperville city, Illinois",2017,86.055153,2.5382395
16000US1757225,"Palatine village, Illinois",2009,70.897102,5.0631704
16000US1757225,"Palatine village, Illinois",2010,84.58548,3.4758196
16000US1757225,"Palatine village, Illinois",2011,64.900253,4.8640065
16000US1757225,"Palatine village, Illinois",2012,69.695869,3.4812052
16000US1757225,"Palatine village, Illinois",2013,76.750885,4.7194963
16000US1757225,"Palatine village, Illinois",2014,75.636032,4.4761057
16000US1757225,"Palatine village, Illinois",2015,81.724586,5.2793989
16000US1757225,"Palatine village, Illinois",2016,71.735832,4.5910859
16000US1757225,"Palatine village, Illinois",2017,60.977024,4.0583086
16000US1759000,"Peoria city, Illinois",2009,46.1325,5.25034
16000US1759000,"Peoria city, Illinois",2010,51.262539,3.9141111
16000US1759000,"Peoria city, Illinois",2011,44.554077,3.8856008
16000US1759000,"Peoria city, Illinois",2012,55.408894,4.4773259
16000US1759000,"Peoria city, Illinois",2013,49.725788,4.2799544
16000US1759000,"Peoria city, Illinois",2014,52.02034,4.1253695
16000US1759000,"Peoria city, Illinois",2015,49.899845,5.2626033
16000US1759000,"Peoria city, Illinois",2016,48.673336,4.0131149
16000US1759000,"Peoria city, Illinois",2017,59.926487,3.8624942
16000US1765000,"Rockford city, Illinois",2009,44.532585,3.6924832
16000US1765000,"Rockford city, Illinois",2010,46.397007,3.621748
16000US1765000,"Rockford city, Illinois",2011,53.886395,3.5652251
16000US1765000,"Rockford city, Illinois",2012,44.17659,3.889848
16000US1765000,"Rockford city, Illinois",2013,51.004028,4.0839105
16000US1765000,"Rockford city, Illinois",2014,45.779053,3.7628353
16000US1765000,"Rockford city, Illinois",2015,48.885628,3.3039556
16000US1765000,"Rockford city, Illinois",2016,43.504993,3.239553
16000US1765000,"Rockford city, Illinois",2017,51.332951,3.6013854
16000US1768003,"Schaumburg village, Illinois",2009,82.096962,1.5055586
16000US1768003,"Schaumburg village, Illinois",2010,81.077423,4.8087368
16000US1768003,"Schaumburg village, Illinois",2011,77.03447,5.0790148
16000US1768003,"Schaumburg village, Illinois",2012,80.188622,6.6408052
16000US1768003,"Schaumburg village, Illinois",2013,82.394012,3.0736957
16000US1768003,"Schaumburg village, Illinois",2014,75.586311,4.8854022
16000US1768003,"Schaumburg village, Illinois",2015,80.427505,3.7537038
16000US1768003,"Schaumburg village, Illinois",2016,74.660004,2.7375259
16000US1768003,"Schaumburg village, Illinois",2017,82.240677,3.5582438
16000US1770122,"Skokie village, Illinois",2009,79.858971,4.3138428
16000US1770122,"Skokie village, Illinois",2010,76.89267,6.5561609
16000US1770122,"Skokie village, Illinois",2011,75.742165,4.6735072
16000US1770122,"Skokie village, Illinois",2012,67.518692,3.2830794
16000US1770122,"Skokie village, Illinois",2013,85.103592,4.4724364
16000US1770122,"Skokie village, Illinois",2014,81.520515,5.0335484
16000US1770122,"Skokie village, Illinois",2015,70.519226,2.5668778
16000US1770122,"Skokie village, Illinois",2016,77.483406,5.9440198
16000US1770122,"Skokie village, Illinois",2017,83.373779,4.8389454
16000US1772000,"Springfield city, Illinois",2009,56.27179,3.9888711
16000US1772000,"Springfield city, Illinois",2010,47.146328,5.5405898
16000US1772000,"Springfield city, Illinois",2011,46.466518,4.1339998
16000US1772000,"Springfield city, Illinois",2012,57.02293,4.3358998
16000US1772000,"Springfield city, Illinois",2013,59.432518,4.2557602
16000US1772000,"Springfield city, Illinois",2014,48.856228,4.1590381
16000US1772000,"Springfield city, Illinois",2015,44.495178,3.7303619
16000US1772000,"Springfield city, Illinois",2016,48.32061,3.9654064
16000US1772000,"Springfield city, Illinois",2017,49.851433,4.940134
16000US1779293,"Waukegan city, Illinois",2009,63.800938,3.6513
16000US1779293,"Waukegan city, Illinois",2010,68.813217,3.8059573
16000US1779293,"Waukegan city, Illinois",2011,60.744171,4.4346037
16000US1779293,"Waukegan city, Illinois",2012,57.948292,4.6854458
16000US1779293,"Waukegan city, Illinois",2013,53.407776,3.9654903
16000US1779293,"Waukegan city, Illinois",2014,50.329338,3.6730244
16000US1779293,"Waukegan city, Illinois",2015,54.668564,4.9314146
16000US1779293,"Waukegan city, Illinois",2016,55.831398,4.8541584
16000US1779293,"Waukegan city, Illinois",2017,50.419067,4.5122681
16000US1805860,"Bloomington city, Indiana",2009,64.008049,4.8806663
16000US1805860,"Bloomington city, Indiana",2010,61.597759,6.9480925
16000US1805860,"Bloomington city, Indiana",2011,52.726322,6.4186006
16000US1805860,"Bloomington city, Indiana",2012,65.568581,8.9484673
16000US1805860,"Bloomington city, Indiana",2013,66.949356,3.2622528
16000US1805860,"Bloomington city, Indiana",2014,53.783653,5.7198467
16000US1805860,"Bloomington city, Indiana",2015,69.042603,6.4830513
16000US1805860,"Bloomington city, Indiana",2016,73.807213,6.734663
16000US1805860,"Bloomington city, Indiana",2017,57.992809,6.3030324
16000US1810342,"Carmel city, Indiana",2009,87.272438,3.5430112
16000US1810342,"Carmel city, Indiana",2010,90.344826,2.9771194
16000US1810342,"Carmel city, Indiana",2011,83.123123,3.5614555
16000US1810342,"Carmel city, Indiana",2012,87.338928,2.0425367
16000US1810342,"Carmel city, Indiana",2013,80.541954,4.279952
16000US1810342,"Carmel city, Indiana",2014,87.999489,2.4018455
16000US1810342,"Carmel city, Indiana",2015,83.467972,3.2893803
16000US1810342,"Carmel city, Indiana",2016,82.624527,4.0012064
16000US1810342,"Carmel city, Indiana",2017,87.295052,2.4512691
16000US1822000,"Evansville city, Indiana",2009,56.463223,3.9334986
16000US1822000,"Evansville city, Indiana",2010,42.544777,4.8258538
16000US1822000,"Evansville city, Indiana",2011,46.880035,3.3137195
16000US1822000,"Evansville city, Indiana",2012,45.020649,5.9858365
16000US1822000,"Evansville city, Indiana",2013,49.10775,4.4652576
16000US1822000,"Evansville city, Indiana",2014,48.506165,4.4433885
16000US1822000,"Evansville city, Indiana",2015,50.761856,4.0935678
16000US1822000,"Evansville city, Indiana",2016,41.203602,4.982729
16000US1822000,"Evansville city, Indiana",2017,43.062706,5.6634102
16000US1823278,"Fishers town, Indiana",2009,78.60675,3.3052549
16000US1823278,"Fishers town, Indiana",2010,82.34919,3.5306141
16000US1823278,"Fishers town, Indiana",2011,81.989632,4.117734
16000US1823278,"Fishers town, Indiana",2012,89.108398,2.7225969
16000US1823278,"Fishers town, Indiana",2013,87.718277,3.0306249
16000US1823278,"Fishers town, Indiana",2014,85.118393,4.7519774
16000US1823278,"Fishers town, Indiana",2015,90.284981,3.0538645
16000US1823278,"Fishers city, Indiana",2016,89.437469,2.9946511
16000US1823278,"Fishers city, Indiana",2017,79.666481,4.2074518
16000US1825000,"Fort Wayne city, Indiana",2009,65.073349,3.3159025
16000US1825000,"Fort Wayne city, Indiana",2010,60.892879,2.8437746
16000US1825000,"Fort Wayne city, Indiana",2011,54.18343,2.9538729
16000US1825000,"Fort Wayne city, Indiana",2012,56.84808,2.7061024
16000US1825000,"Fort Wayne city, Indiana",2013,56.05722,2.8647063
16000US1825000,"Fort Wayne city, Indiana",2014,57.69912,3.1572123
16000US1825000,"Fort Wayne city, Indiana",2015,57.100986,3.2242372
16000US1825000,"Fort Wayne city, Indiana",2016,55.850368,3.6034136
16000US1825000,"Fort Wayne city, Indiana",2017,56.725872,2.6705716
16000US1827000,"Gary city, Indiana",2009,26.029667,4.8120456
16000US1827000,"Gary city, Indiana",2010,28.486845,5.3413653
16000US1827000,"Gary city, Indiana",2011,21.426569,3.9817796
16000US1827000,"Gary city, Indiana",2012,24.927057,4.1302648
16000US1827000,"Gary city, Indiana",2013,25.760126,4.3663001
16000US1827000,"Gary city, Indiana",2014,29.06555,5.4089737
16000US1827000,"Gary city, Indiana",2015,36.141731,6.4142079
16000US1827000,"Gary city, Indiana",2016,23.838778,5.0855446
16000US1827000,"Gary city, Indiana",2017,19.084396,4.7755561
16000US1831000,"Hammond city, Indiana",2009,59.575188,6.0600681
16000US1831000,"Hammond city, Indiana",2010,47.519386,5.533473
16000US1831000,"Hammond city, Indiana",2011,68.24086,5.5475464
16000US1831000,"Hammond city, Indiana",2012,42.409157,4.1121531
16000US1831000,"Hammond city, Indiana",2013,55.108536,4.706625
16000US1831000,"Hammond city, Indiana",2014,45.608509,4.8402543
16000US1831000,"Hammond city, Indiana",2015,49.723507,5.0405655
16000US1831000,"Hammond city, Indiana",2016,45.971325,5.1758871
16000US1831000,"Hammond city, Indiana",2017,49.71566,5.7828984
16000US1836003,"Indianapolis city (balance), Indiana",2009,53.387386,1.8836883
16000US1836003,"Indianapolis city (balance), Indiana",2010,50.673832,1.8727884
16000US1836003,"Indianapolis city (balance), Indiana",2011,52.285217,1.7951723
16000US1836003,"Indianapolis city (balance), Indiana",2012,51.510941,2.0133655
16000US1836003,"Indianapolis city (balance), Indiana",2013,52.295296,1.9528044
16000US1836003,"Indianapolis city (balance), Indiana",2014,49.919834,1.6949919
16000US1836003,"Indianapolis city (balance), Indiana",2015,50.125759,1.9492708
16000US1836003,"Indianapolis city (balance), Indiana",2016,54.85202,2.229003
16000US1836003,"Indianapolis city (balance), Indiana",2017,54.28611,1.7325029
16000US1840788,"Lafayette city, Indiana",2009,52.929028,4.6935987
16000US1840788,"Lafayette city, Indiana",2010,62.500965,4.815032
16000US1840788,"Lafayette city, Indiana",2011,54.696636,5.7588887
16000US1840788,"Lafayette city, Indiana",2012,50.427734,7.2945104
16000US1840788,"Lafayette city, Indiana",2013,60.081066,7.4351492
16000US1840788,"Lafayette city, Indiana",2014,55.323029,6.5908961
16000US1840788,"Lafayette city, Indiana",2015,64.96524,5.2191401
16000US1840788,"Lafayette city, Indiana",2016,47.989933,6.794198
16000US1840788,"Lafayette city, Indiana",2017,52.415359,6.6687255
16000US1851876,"Muncie city, Indiana",2009,41.205467,7.9052052
16000US1851876,"Muncie city, Indiana",2010,35.573631,5.1680779
16000US1851876,"Muncie city, Indiana",2011,42.333366,5.6071615
16000US1851876,"Muncie city, Indiana",2012,57.370342,6.2975154
16000US1851876,"Muncie city, Indiana",2013,44.137661,5.9505405
16000US1851876,"Muncie city, Indiana",2014,37.182743,7.1705432
16000US1851876,"Muncie city, Indiana",2015,45.142857,4.2967339
16000US1851876,"Muncie city, Indiana",2016,44.957058,7.261981
16000US1851876,"Muncie city, Indiana",2017,37.337486,6.1383681
16000US1871000,"South Bend city, Indiana",2009,50.787849,4.5954804
16000US1871000,"South Bend city, Indiana",2010,44.864731,3.973264
16000US1871000,"South Bend city, Indiana",2011,44.992714,4.7724733
16000US1871000,"South Bend city, Indiana",2012,58.339382,4.2805796
16000US1871000,"South Bend city, Indiana",2013,49.810387,3.9818485
16000US1871000,"South Bend city, Indiana",2014,48.008804,4.5473218
16000US1871000,"South Bend city, Indiana",2015,47.122215,3.8186698
16000US1871000,"South Bend city, Indiana",2016,51.492107,3.7161083
16000US1871000,"South Bend city, Indiana",2017,57.618011,4.2861204
16000US1901855,"Ames city, Iowa",2015,71.804962,7.8854589
16000US1901855,"Ames city, Iowa",2016,77.721558,6.1569223
16000US1901855,"Ames city, Iowa",2017,89.862518,5.2209535
16000US1912000,"Cedar Rapids city, Iowa",2009,65.341698,3.8050067
16000US1912000,"Cedar Rapids city, Iowa",2010,64.775162,4.149415
16000US1912000,"Cedar Rapids city, Iowa",2011,60.751106,4.4923205
16000US1912000,"Cedar Rapids city, Iowa",2012,68.202133,3.7791922
16000US1912000,"Cedar Rapids city, Iowa",2013,65.524216,4.3869457
16000US1912000,"Cedar Rapids city, Iowa",2014,64.701134,3.4342031
16000US1912000,"Cedar Rapids city, Iowa",2015,65.286507,4.2779498
16000US1912000,"Cedar Rapids city, Iowa",2016,68.98732,3.7309799
16000US1912000,"Cedar Rapids city, Iowa",2017,62.418373,4.9652472
16000US1919000,"Davenport city, Iowa",2009,57.13195,3.7974517
16000US1919000,"Davenport city, Iowa",2010,55.417488,3.752337
16000US1919000,"Davenport city, Iowa",2011,52.507378,4.6006837
16000US1919000,"Davenport city, Iowa",2012,62.197102,3.3669326
16000US1919000,"Davenport city, Iowa",2013,50.553673,4.31533
16000US1919000,"Davenport city, Iowa",2014,54.86977,3.5020511
16000US1919000,"Davenport city, Iowa",2015,58.340351,5.022141
16000US1919000,"Davenport city, Iowa",2016,53.067654,4.308578
16000US1919000,"Davenport city, Iowa",2017,62.024246,5.3282294
16000US1921000,"Des Moines city, Iowa",2009,57.407051,2.8492811
16000US1921000,"Des Moines city, Iowa",2010,53.580452,3.2199872
16000US1921000,"Des Moines city, Iowa",2011,53.659325,3.3063867
16000US1921000,"Des Moines city, Iowa",2012,60.294769,3.5350506
16000US1921000,"Des Moines city, Iowa",2013,56.749512,3.0882449
16000US1921000,"Des Moines city, Iowa",2014,55.250675,3.5019684
16000US1921000,"Des Moines city, Iowa",2015,51.156361,3.4753046
16000US1921000,"Des Moines city, Iowa",2016,53.914307,2.8234775
16000US1921000,"Des Moines city, Iowa",2017,52.399914,2.7532172
16000US1938595,"Iowa City city, Iowa",2009,80.381966,7.5771971
16000US1938595,"Iowa City city, Iowa",2010,71.905533,5.8024564
16000US1938595,"Iowa City city, Iowa",2011,56.476532,7.9513707
16000US1938595,"Iowa City city, Iowa",2012,74.260017,5.8473835
16000US1938595,"Iowa City city, Iowa",2013,71.953461,4.1741953
16000US1938595,"Iowa City city, Iowa",2014,68.250153,6.2188821
16000US1938595,"Iowa City city, Iowa",2015,66.348358,5.4674907
16000US1938595,"Iowa City city, Iowa",2016,66.741776,5.7351704
16000US1938595,"Iowa City city, Iowa",2017,82.908134,6.2724752
16000US1973335,"Sioux City city, Iowa",2009,48.312412,4.5044909
16000US1973335,"Sioux City city, Iowa",2010,67.507019,5.3091817
16000US1973335,"Sioux City city, Iowa",2011,51.128883,4.8892202
16000US1973335,"Sioux City city, Iowa",2012,51.086395,5.8461542
16000US1973335,"Sioux City city, Iowa",2013,58.853783,5.747458
16000US1973335,"Sioux City city, Iowa",2014,57.86451,4.9367385
16000US1973335,"Sioux City city, Iowa",2015,57.320934,6.4377942
16000US1973335,"Sioux City city, Iowa",2016,58.166473,5.0623736
16000US1973335,"Sioux City city, Iowa",2017,52.937553,5.3410335
16000US1982425,"Waterloo city, Iowa",2009,48.331295,6.5164127
16000US1982425,"Waterloo city, Iowa",2010,50.362404,4.9417419
16000US1982425,"Waterloo city, Iowa",2011,57.591946,5.3042731
16000US1982425,"Waterloo city, Iowa",2012,63.7827,5.2781248
16000US1982425,"Waterloo city, Iowa",2013,54.140549,5.7907829
16000US1982425,"Waterloo city, Iowa",2014,58.366745,5.6365376
16000US1982425,"Waterloo city, Iowa",2015,56.148193,4.7862434
16000US1982425,"Waterloo city, Iowa",2016,59.87627,5.4537807
16000US1982425,"Waterloo city, Iowa",2017,61.532509,5.2226653
16000US2036000,"Kansas City city, Kansas",2009,48.942032,3.9933431
