geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3611250,"Forestville Central School District, New York",2007-2011,62.608192,4.6867938,100,1806.2886,90.476189,101.33972,90.476189,254.17426,40,1082.4083,52.671753,36.417355,62.998505,5.0221725,,,62.866749,1.3439519,58.247421,90.918922,66.666672,124.53421,69.565216,113.06832,100,1355.313,62.341492,.72285306
97000US3611250,"Forestville Central School District, New York",2008-2012,62.463932,4.8731403,44.444447,87.833824,94.117645,107.34849,94.117645,99.461647,50,185.50995,52.54237,28.018179,62.813622,4.9775081,,,62.844173,4.5722084,54.658382,114.94047,100,117.96485,57.14286,41.932964,30.769232,61.602169,62.401169,4.5115509
97000US3611250,"Forestville Central School District, New York",2009-2013,61.832279,4.7602377,67.85714,30.194199,96,103.03343,96,99.152443,50,184.10397,61,29.630909,61.856888,4.8797154,,,62.427391,4.6474948,52.606636,87.187752,74.19355,73.22448,32.941177,4.8068562,9.2592592,14.799065,62.275452,4.5833783
97000US3611250,"Forestville Central School District, New York",2010-2014,61.187214,5.0282145,78.571426,18.857742,94.444443,111.57227,94.444443,105.91204,100,339.82797,75.490196,39.686317,60.758377,5.1935177,,,61.264824,4.6143112,60.000004,83.067802,80.555557,77.113945,33.333336,9.9090691,0,13.111628,61.490314,4.6495724
97000US3611250,"Forestville Central School District, New York",2011-2015,59.824818,5.1701455,75,23.066879,83.333328,61.58252,83.333328,111.43604,2.9411764,20.247944,84.615387,44.429897,59.048481,5.3659897,,,60.21875,.84111625,54.222221,84.621735,81.395348,73.865173,41.176472,5.4822726,0,15.921262,60.657249,.89309692
97000US3611250,"Forestville Central School District, New York",2012-2016,59.426342,5.5760303,70.454544,23.004906,100,137.80618,100,137.80618,18.75,16.606503,73.202614,32.262859,58.813263,5.8380527,,,59.921474,5.1095858,53.571426,74.228859,80,80.526871,38.888889,9.6471558,0,18.072784,60.216312,5.0480618
97000US3611250,"Forestville Central School District, New York",2013-2017,62.073708,4.8409948,69.047615,17.298321,100,198.15205,100,198.15205,20,15.991424,74.666664,30.84338,61.243038,5.149991,,,62.671547,1.7255372,56.582634,54.907799,83.720932,79.986023,40.909092,10.623763,0,14.859845,63.093861,.7504921
97000US3611280,"Fort Ann Central School District, New York",2005-2009,80.36515,2.1724794,100,82.352783,71.428574,126.12133,71.428574,179.10081,97.149246,6.5760655,98.690475,10.960529,77.516655,3.1532726,,,68.890091,2.2622623,97.087761,3.1049469,93.081757,48.502491,96.180557,25.460192,100,65.764915,71.385994,2.0517232
97000US3611280,"Fort Ann Central School District, New York",2006-2010,79.182213,2.1736946,100,100.58655,86.95652,161.14627,86.95652,325.39648,97.538101,6.321404,98.788696,11.073048,76.494469,3.0223076,,,67.452332,2.4916451,97.737747,4.605279,93.877556,52.493645,96.842102,26.487175,100,60.417248,69.803444,2.563935
97000US3611280,"Fort Ann Central School District, New York",2007-2011,78.014183,2.1796818,100,117.4129,95.121948,43.718021,95.121948,132.91772,98.643074,16.172371,99.655174,5.6785836,75.782356,2.7176366,,,66.415092,1.4418808,98.698967,15.420005,97.701149,62.501675,98.319328,22.000235,98.675499,34.427315,68.077477,2.4522808
97000US3611280,"Fort Ann Central School District, New York",2008-2012,78.951736,2.1689069,100,50.404633,96.363632,21.641891,96.363632,28.217285,97.384064,3.97387,98.201439,2.259788,76.996162,2.5336034,,,68.09359,2.8137839,96.957672,5.5590672,100,30.049076,92.508141,4.8540735,88.383835,31.5583,69.612564,2.8700671
97000US3611280,"Fort Ann Central School District, New York",2009-2013,78.050423,2.2686608,100,73.542206,93.478264,17.798615,93.478264,27.528608,96.012657,2.580564,94.117645,4.6009173,76.489029,2.6391418,,,68.371971,2.4947073,94.583527,5.0464802,100,24.751844,86.543533,5.4541569,77.23214,6.3672543,69.676102,2.6920331
97000US3611280,"Fort Ann Central School District, New York",2010-2014,78.394333,2.1288085,100,169.51126,93.548386,22.276276,93.548386,36.847477,98.06279,4.3638902,93.987976,10.842103,76.961327,2.627938,,,68.557106,1.8124869,95.837227,2.3581522,100,28.968096,87.35363,9.9512424,79.150581,11.766443,69.851273,1.8786691
97000US3611280,"Fort Ann Central School District, New York",2011-2015,76.315346,2.4633727,100,104.5581,95.238098,17.642456,95.238098,28.243553,95.516014,9.4562826,87.682335,5.885159,74.990555,2.9183838,,,67.868256,2.3265135,92.165451,5.8978214,100,21.621422,87.529976,18.873081,78.600822,24.77282,68.203224,2.4537582
97000US3611280,"Fort Ann Central School District, New York",2012-2016,77.873413,2.3270023,100,112.85205,100,59.630959,100,59.630959,94.512192,10.430696,88.077499,4.5321102,76.570229,2.78146,,,69.666222,2.6843791,91.972473,5.5960531,100,21.506031,89.616249,2.7720447,81.376518,24.340128,70.138718,2.5468049
97000US3611280,"Fort Ann Central School District, New York",2013-2017,76.729019,2.3717709,100,99.636551,100,191.16476,100,191.16476,95.595001,10.537613,91.756752,.23639683,74.542953,2.8942909,,,67.063919,2.1090221,93.442627,3.5359097,100,18.034201,92.32737,19.450207,81.707314,31.134933,67.684807,2.0340319
97000US3611310,"Fort Edward Union Free School District, New York",2005-2009,58.704845,5.025804,,,,,,,,,100,476.88046,58.488716,5.6279068,,,58.699936,5.1758142,59.259258,817.19525,,,0,679.74579,0,679.74579,58.915741,5.1912885
97000US3611310,"Fort Edward Union Free School District, New York",2006-2010,60.224922,4.8565125,,,,,,,43.47826,325.16534,52.380955,182.18933,60.323643,5.4200611,,,60.586811,5.1538234,43.835617,326.06763,,,0,934.65039,0,934.65039,60.483871,5.1849127
97000US3611310,"Fort Edward Union Free School District, New York",2007-2011,61.616165,7.8583784,,,,,,,45,271.04449,47.826088,122.87483,61.826004,8.1742029,,,62.041359,2.8321576,43.661972,420.23016,,,0,1082.0669,0,1082.0669,61.826546,2.7426565
97000US3611310,"Fort Edward Union Free School District, New York",2008-2012,63.565891,7.7699552,,,,,,,45,38.446846,44.736843,35.876518,63.79987,7.8527613,,,63.727123,2.1858792,58.24176,292.00043,,,81.818184,42.100048,81.818184,45.820633,63.489979,2.2766492
97000US3611310,"Fort Edward Union Free School District, New York",2009-2013,63.252033,7.1315117,,,,,,,50,40.526848,44.736843,33.270519,63.483704,7.2076311,,,63.235294,3.6316752,63.855423,293.08728,,,100,96.183762,100,96.183762,63.003304,3.7554073
97000US3611310,"Fort Edward Union Free School District, New York",2010-2014,66.655823,6.609127,,,,,,,65.517242,18.028711,56.470592,29.636797,66.945473,6.8197837,,,66.632553,5.1283588,67.132866,176.047,,,100,68.952454,100,68.952454,66.346153,5.0369596
97000US3611310,"Fort Edward Union Free School District, New York",2011-2015,66.550186,5.966321,,,,,,,,,100,71.665703,65.83387,6.2373242,,,65.565727,5.2263389,100,326.03409,,,100,78.561607,100,78.561607,66.293213,5.5743246
97000US3611310,"Fort Edward Union Free School District, New York",2012-2016,66.575089,4.6638956,,,,,,,,,100,56.023849,65.919701,4.8312616,,,65.78125,6.1306233,100,337.18283,100,110.77037,100,71.824089,100,98.64402,66.276566,6.114296
97000US3611310,"Fort Edward Union Free School District, New York",2013-2017,62.900185,5.259552,,,,,,,,,100,56.264687,62.200195,5.4262867,,,62.944984,5.8972487,61.458332,258.61441,100,93.230179,27.450981,18.488342,0,18.072784,63.476871,5.9614029
97000US3611370,"Fort Plain Central School District, New York",2005-2009,56.854622,4.1164441,0,196.76851,88.235298,52.285404,88.235298,139.53011,,,25,170.04837,57.109135,4.3526049,,,57.551937,1.2723106,38.942307,129.77812,0,2492.4011,32.051285,97.118004,33.333336,100.90959,57.317978,1.3870049
97000US3611370,"Fort Plain Central School District, New York",2006-2010,54.923492,4.4465771,0,311.55014,86,67.461479,86,145.22755,,,14.634146,182.4978,55.223064,4.6696858,,,55.379452,1.0462165,42.1875,144.17274,,,38.095238,83.521301,38.095238,90.142731,55.141747,1.0467815
97000US3611370,"Fort Plain Central School District, New York",2007-2011,57.164742,3.9471872,,,72.727272,59.717632,72.727272,93.190125,,,50.909088,50.103909,57.284081,4.1245971,,,57.249069,1.6607083,55.066078,112.07827,100,270.96701,55.555557,61.344826,42.028984,78.986671,57.040657,1.7403133
97000US3611370,"Fort Plain Central School District, New York",2008-2012,57.790661,4.1276221,,,65.822784,45.547989,65.822784,5.3052707,0,172.23911,21.875,16.896318,58.186836,4.155828,,,58.41444,1.2396597,41.395348,132.43727,,,33.783783,16.10648,33.783783,16.783276,58.051514,1.2913616
97000US3611370,"Fort Plain Central School District, New York",2009-2013,59.209328,3.6829195,,,100,35.07489,100,35.07489,0,103.34346,18.390804,14.021267,59.866714,3.7093706,,,60.360359,2.2320402,37.132351,96.416107,,,24.031008,9.2572403,24.031008,9.4553003,59.746887,2.1706588
97000US3611370,"Fort Plain Central School District, New York",2010-2014,59.959126,3.8739276,,,100,40.661713,100,40.661713,0,88.422218,15.384616,26.440754,60.284485,3.8960524,,,60.621864,1.6851287,43.137257,125.34109,,,33.05785,9.3469496,33.05785,9.7173452,60.365032,1.6905991
97000US3611370,"Fort Plain Central School District, New York",2011-2015,57.99963,3.6756706,,,82.089546,59.480244,82.089546,58.274223,0,54.035801,44.736843,34.350128,58.093292,3.705616,,,58.281731,2.0826564,52.191235,93.800392,,,47.328247,27.071363,47.328247,26.842325,58.158756,2.058692
97000US3611370,"Fort Plain Central School District, New York",2012-2016,55.836086,3.9823885,,,62,39.160137,62,38.693027,0,54.035801,66.666672,32.842907,55.747013,4.0279055,,,56.040131,1.9698243,52.07547,87.489662,,,47.222221,8.2108107,47.222221,9.2468309,56.104004,1.9935135
97000US3611370,"Fort Plain Central School District, New York",2013-2017,54.638203,3.8622935,,,63.20755,36.737255,63.20755,36.276543,,,38.586956,28.279373,55.216282,3.9021599,,,55.16116,1.8528724,48.081841,59.713356,29.323309,5.6382136,38.034187,23.094635,49.504951,13.204477,55.23925,1.8561801
97000US3611400,"Frankfort-Schuyler Central School District, New York",2005-2009,61.993992,3.2312934,100,232.97601,45.714287,190.64096,45.714287,214.20021,58.762886,29.439461,38.709675,42.184189,62.630421,3.468806,,,62.996418,2.1574295,50.701756,49.83099,62.857143,217.26418,32.307693,40.25663,25.625,47.999908,62.92728,2.1472659
97000US3611400,"Frankfort-Schuyler Central School District, New York",2006-2010,61.025143,3.4467249,100,334.34387,42.857143,193.73207,42.857143,214.27765,48.27586,66.177612,43.956043,83.042664,61.242477,3.6323249,,,61.620682,2.3665142,47.936508,102.56235,70.370369,280.76675,39.130436,67.324959,29.545454,86.547012,61.562813,2.3621752
97000US3611400,"Frankfort-Schuyler Central School District, New York",2007-2011,61.036385,3.6880646,100,261.89194,40.476192,119.55272,40.476192,130.42804,41.463413,45.537945,64.583328,57.840675,60.987514,3.8266573,,,61.725628,1.5079324,48.35165,85.596558,59.090908,249.35844,38.738739,51.013313,33.707867,62.928646,61.759056,1.5693156
97000US3611400,"Frankfort-Schuyler Central School District, New York",2008-2012,60.192501,3.5704999,100,82.65625,30.612246,23.659185,30.612246,24.524284,41.605839,11.351743,65.151512,25.121454,60.145031,3.6158588,,,61.130421,1.5235882,42.151161,89.672501,0,114.82607,16.216215,18.980345,18.461538,21.229317,61.14106,1.5359187
97000US3611400,"Frankfort-Schuyler Central School District, New York",2009-2013,59.9972,3.5382054,75,42.516239,50,45.748791,50,54.009407,33.136093,12.434061,50,18.47422,60.113316,3.5790677,,,61.135628,1.756036,37.5,93.355247,20,40.690651,23.684212,17.665525,26.086956,25.873398,61.03574,1.7785197
97000US3611400,"Frankfort-Schuyler Central School District, New York",2010-2014,59.544609,3.4955301,71.875,28.417915,85.714287,77.197937,85.714287,141.93015,70.422539,18.136797,35.135136,16.759356,59.938885,3.5451729,,,60.146118,1.6967324,44.927536,107.58601,40.740742,38.031136,20.731707,15.794661,10.909091,20.410263,59.814461,1.6840985
97000US3611400,"Frankfort-Schuyler Central School District, New York",2011-2015,58.739384,3.4534647,63.15789,23.648735,91.666672,46.483044,91.666672,87.641594,76,20.340441,28.20513,11.59541,59.281166,3.4886296,,,59.423225,1.5564685,43.918919,94.887283,38.888889,53.804356,16.666668,16.510273,9.2592592,20.126589,58.91925,1.4998773
97000US3611400,"Frankfort-Schuyler Central School District, New York",2012-2016,60.036396,3.0882678,57.14286,16.463427,95,50.676773,91.666672,82.466164,67.532471,19.721176,69.871796,34.648201,59.81683,3.1579125,100,166.65434,60.109211,2.233458,58.695648,73.313889,64.15094,63.445377,32.8125,14.097521,10.666667,16.863728,60.378456,2.1906664
97000US3611400,"Frankfort-Schuyler Central School District, New York",2013-2017,60.409969,3.2950413,52.941177,10.852887,100,70.647392,100,191.16476,100,53.962917,73.684212,37.526886,60.134022,3.3717163,100,86.666122,59.946842,1.7333044,70.886078,76.747116,67.307693,67.929489,48.837208,9.9704542,20.588236,33.212845,60.240299,1.7480856
97000US3611430,"Franklin Central School District, New York",2005-2009,65.769737,8.2132254,,,100,294.02319,100,294.02319,100,449.5546,73.584908,138.78595,65.582657,9.0706158,,,64.475525,1.6271491,88.52459,60.039268,100,426.0275,100,181.24216,100,299.64941,64.403671,1.4992143
97000US3611430,"Franklin Central School District, New York",2006-2010,68.591125,7.3274469,,,100,190.4371,100,190.4371,73.214287,133.89159,67.058823,80.024048,68.649376,8.1770325,,,67.580345,1.3073928,79.024391,63.281609,100,446.81564,100,190.52994,100,320.68311,67.307693,1.3201582
97000US3611430,"Franklin Central School District, New York",2007-2011,65.797478,8.540246,,,100,136.32362,100,136.32362,51.162792,125.07903,52.380955,81.792534,66.175156,9.0071859,,,65.526932,8.8107843,69.277107,100.04681,100,498.78525,100,196.31824,100,312.20731,64.974854,8.8328123
97000US3611430,"Franklin Central School District, New York",2008-2012,67.666817,7.5570889,,,100,48.567986,100,48.567986,50,19.418739,36.363636,23.555674,68.136368,7.6019125,,,67.879074,8.5127373,63.793106,144.79015,,,,,,,67.395348,8.4569511
97000US3611430,"Franklin Central School District, New York",2009-2013,66.006447,7.0220428,0,182.37082,100,39.11293,100,39.11293,67.5,57.34753,0,243.16109,66.097786,7.0333352,,,65.263664,7.5251317,80.769226,85.843727,,,,,,,65.169083,7.5083928
97000US3611430,"Franklin Central School District, New York",2010-2014,61.898453,7.0940537,0,167.17325,100,47.079044,100,47.079044,50,20.549086,0,111.44884,62.062859,7.1094289,,,61.65517,6.8094044,67.777779,157.9212,,,,,,,61.485558,6.7809606
97000US3611430,"Franklin Central School District, New York",2011-2015,58.803165,6.1061206,0,167.17325,100,135.09639,100,135.09639,9.090909,31.94977,24,30.059904,59.238857,6.1657591,,,59.234695,1.730207,45.161289,231.9614,,,78.260872,84.134361,78.260872,80.999252,59.104782,1.7418864
97000US3611430,"Franklin Central School District, New York",2012-2016,57.532207,6.7868667,0,167.17325,100,183.63292,100,183.63292,4,27.617792,32.43243,30.545458,58.001011,6.8838096,,,58.27375,6.0281286,33.333336,275.53995,,,65,19.772043,65,29.380882,58.167942,5.9882627
97000US3611430,"Franklin Central School District, New York",2013-2017,57.349277,6.3001966,0,167.17325,,,,,8.333334,29.402702,38.888889,18.727688,57.859699,6.4492917,,,57.97403,2.6091599,42.682926,185.40431,,,63.636364,9.3796053,63.636364,15.945395,57.965057,2.5199912
97000US3611490,"Franklinville Central School District, New York",2005-2009,62.541656,2.8246171,75,468.23172,42.307693,259.92197,42.307693,286.98978,,,41.666664,103.54671,62.881012,3.3050895,,,62.97649,1.9099696,46.666668,139.04863,,,50,1080.1921,50,1247.024,62.631935,1.9520025
97000US3611490,"Franklinville Central School District, New York",2006-2010,61.619091,3.1529114,100,628.86029,41.176472,400.40823,41.176472,439.46234,,,42.405064,47.434155,62.320854,3.6453576,,,62.307693,2.1273935,46.391754,93.497528,100,1499.4386,75,623.82959,57.14286,1068.7048,61.557507,2.220109
97000US3611490,"Franklinville Central School District, New York",2007-2011,61.249142,3.7249665,60.000004,360.30991,40,247.62244,40,270.23245,,,32.63158,57.191647,61.882572,3.9758637,,,61.976467,2.4495523,38.686134,154.19324,100,904.50714,87.5,338.50525,80,541.73517,61.254616,2.552104
97000US3611490,"Franklinville Central School District, New York",2008-2012,59.596645,3.3104193,42.857143,54.699852,31.818182,32.236832,31.818182,33.919373,0,48.632221,34.313728,9.7466621,60.194851,3.356555,,,60.859299,2.0259538,29.378531,108.10785,100,148.90515,41.176472,19.954157,28.57143,25.919708,60.143257,2.0546076
97000US3611490,"Franklinville Central School District, New York",2009-2013,58.59285,3.2677755,37.5,49.481064,36.363636,31.140631,36.363636,33.393471,0,45.592705,40.476192,10.456301,59.135185,3.3547976,,,59.797054,2.1068909,33.163265,94.634697,100,91.992378,35.135136,21.072487,11.111112,28.593407,59.213005,2.1544309
97000US3611490,"Franklinville Central School District, New York",2010-2014,59.758041,3.2925699,40,38.128639,21.73913,29.227182,21.73913,29.90276,23.333334,32.603897,31.782946,10.805749,60.606773,3.3694766,,,61.466347,2.0540719,27.60181,88.240845,100,93.782669,30.232557,19.389433,9.090909,23.450666,60.609615,2.0714593
97000US3611490,"Franklinville Central School District, New York",2011-2015,59.068947,3.2557886,33.333336,48.047066,19.23077,26.578552,19.23077,27.034824,21.875,31.182659,40.625,9.8045368,59.466129,3.3128932,,,60.335327,1.75422,31.5,96.064766,100,76.837387,33.333336,11.712626,18.644068,13.090369,60.08165,1.751505
97000US3611490,"Franklinville Central School District, New York",2012-2016,58.474762,3.5354602,0,334.3465,16.666668,40.051086,16.666668,40.526848,23.529411,44.247425,38.961037,11.068074,58.811657,3.5820642,,,59.426231,1.7772632,29.655174,142.87505,76.92308,54.706032,22.535212,13.398053,10.344828,12.991004,59.381348,1.753473
97000US3611490,"Franklinville Central School District, New York",2013-2017,58.891052,3.3492465,71.428574,98.510056,33.333336,52.537483,33.333336,55.724419,66.666672,126.77017,25,11.17331,59.580112,3.3906081,,,59.950699,1.8731078,28.387096,131.54428,66.666672,77.374039,24.050634,10.149355,18.571428,10.921553,59.539108,1.9344006
97000US3611520,"Fredonia Central School District, New York",2005-2009,69.428787,2.060303,0,1495.4407,76.363632,15.227411,76.363632,23.048964,74.709305,13.284919,81.791046,24.611866,69.140953,2.2003906,,,68.891998,2.5460708,75.664101,38.338413,90.677963,64.680779,76.895309,26.213425,66.666672,45.583073,69.005592,2.5375814
97000US3611520,"Fredonia Central School District, New York",2006-2010,72.097275,1.881965,52.380955,358.43765,72.316383,14.76399,72.316383,21.243629,75.146194,15.229158,80.285713,22.148426,71.898422,2.0139191,,,71.931122,2.677871,73.923645,36.838444,92.792793,67.059738,75.547447,25.185558,63.80368,43.62907,71.977341,2.6902783
97000US3611520,"Fredonia Central School District, New York",2007-2011,72.237236,1.8340309,50,247.88794,69.155846,11.362763,69.155846,16.633839,76.708069,12.57267,77.161858,9.4270277,72.082489,1.9263228,,,72.351418,2.586108,71.008736,35.365959,76.328506,16.560469,64.480881,9.3091059,49.056606,32.478203,72.443054,2.5699074
97000US3611520,"Fredonia Central School District, New York",2008-2012,72.998314,1.7653723,57.14286,60.230682,75.059952,27.598534,77.846153,7.3355212,74.074074,30.203993,62.47987,21.461931,73.458183,1.702562,65.217392,71.916115,73.738213,2.7048566,66.751595,29.024319,70.621468,43.300488,58.466454,26.717299,42.647057,8.9093723,73.262268,2.7377203
97000US3611520,"Fredonia Central School District, New York",2009-2013,72.815269,1.8176205,50,59.840858,76.578941,22.250549,80.188683,23.252985,92.342339,3.1155045,56.036747,16.567921,73.727783,1.7691921,58.064514,61.557316,73.630836,2.519099,65.389877,30.207655,73.595505,45.885735,60.236221,29.978981,28.947369,21.178478,72.666428,2.4968731
97000US3611520,"Fredonia Central School District, New York",2010-2014,71.11293,1.9177409,59.090908,58.158512,75.304878,22.017094,78.388283,2.3833034,93.165466,8.5819387,55.918365,16.869698,71.914711,1.9046079,60.000004,64.480049,71.791969,2.5455904,64.759888,31.608349,64.601768,56.310291,41.758244,28.308418,4.347826,16.112951,70.975891,2.504262
97000US3611520,"Fredonia Central School District, New York",2011-2015,68.787056,1.9883875,55,62.881947,82.484077,23.515097,85.925926,25.123974,93.375397,1.1353171,59.23077,14.877826,69.434723,2.0279803,61.363636,65.065155,69.100067,2.3594463,66.338463,25.717274,64.705887,38.907978,49.666668,3.7936845,30.000002,13.266169,68.332588,2.4214773
97000US3611520,"Fredonia Central School District, New York",2012-2016,68.758888,2.0324156,41.666664,100.03908,84.337349,24.514856,87.84314,25.413832,94.683548,21.881201,61.699509,16.686802,69.191307,2.0526528,72.727272,61.738945,69.146523,2.4814422,66.016075,24.339832,87.5,46.397804,45.128204,16.901945,29.72028,5.5458317,68.305122,2.4999108
97000US3611520,"Fredonia Central School District, New York",2013-2017,68.121864,2.0748723,100,256.47446,85.767784,27.400717,84.799995,28.433191,98.379631,5.8248658,65.566559,2.5530691,68.29998,2.2169285,100,94.203033,68.00724,2.248373,68.900055,22.13023,71.25,32.230358,49.906544,16.145607,32.542374,3.5736051,67.47699,2.2037961
97000US3611550,"Freeport Union Free School District, New York",2005-2009,62.204594,1.7135998,49.84227,21.331238,63.463463,23.189514,63.463463,22.697813,60.780437,5.22086,62.328518,.98890543,62.123699,2.908273,,,64.767914,.78645515,61.264301,2.3879509,58.218502,8.9430313,57.527332,8.0250931,53.468208,2.4153287,64.871399,3.5893054
97000US3611550,"Freeport Union Free School District, New York",2006-2010,64.552399,1.4197099,42.142857,9.9151974,62.814541,22.830273,62.814541,22.406723,62.607426,4.6822429,67.751709,4.4077845,62.300537,2.4973166,,,62.962254,4.5281096,65.115097,1.8454579,68.824165,9.1773148,67.328918,7.898602,61.501503,15.069161,65.156548,3.7607312
97000US3611550,"Freeport Union Free School District, New York",2007-2011,64.754692,1.5087293,46.015423,33.585632,65.882355,18.449863,65.882355,18.205093,61.870998,4.6924701,67.476761,4.0652804,62.584274,2.8004873,,,63.532185,1.786586,65.123871,2.0282397,68.168243,9.154562,65.857643,7.6665559,56.490646,12.573952,66.417366,3.8529024
97000US3611550,"Freeport Union Free School District, New York",2008-2012,64.685127,1.3362465,48.655914,26.337164,64.783821,15.442981,64.783821,15.427711,64.339104,.91467845,68.139572,1.4620992,61.899845,2.8064692,,,59.582703,1.8244886,66.217651,1.7862067,68.873718,9.5086002,64.995201,7.4288011,55.815834,11.414826,65.067764,.75569296
97000US3611550,"Freeport Union Free School District, New York",2009-2013,63.21283,1.3924314,63.862926,30.570396,71.111115,21.522369,70.786514,21.662594,63.907749,4.6570005,65.190376,.69523436,61.679005,2.6162553,100,177.23257,58.228989,.51929444,64.841858,1.7974327,67.041374,9.1049252,64.115494,7.1014247,59.061493,11.300836,61.79517,.54664493
97000US3611550,"Freeport Union Free School District, New York",2010-2014,62.919086,1.3656619,70.403023,29.742002,65.650642,19.820328,65.160522,19.944241,63.05484,4.2914209,65.02861,.75374126,61.184032,2.6730676,100,151.97568,58.515656,1.5596191,64.24601,1.8030541,67.612366,8.4245338,64.530029,6.3602128,60.325867,9.6601057,61.106522,.40072581
97000US3611550,"Freeport Union Free School District, New York",2011-2015,63.230618,1.4140059,74.039581,32.541256,65.373962,21.856319,64.336662,22.036638,64.335899,4.2000103,65.034271,1.4721656,61.757267,2.9070277,100,113.48846,59.601604,1.6246836,64.350288,1.8834955,66.201057,8.6266832,61.411201,6.7514062,56.493641,10.15595,62.89555,3.9900343
97000US3611550,"Freeport Union Free School District, New York",2012-2016,63.576424,1.4009231,74.08696,31.645689,57.608692,19.513187,56.953644,19.596695,64.614555,.77993309,65.188858,1.1077434,62.262611,2.7629192,100,233.02489,61.071892,3.889734,64.416504,1.8100988,67.861084,10.603733,63.544006,6.4201331,61.174156,8.0422239,62.751778,3.442369
97000US3611550,"Freeport Union Free School District, New York",2013-2017,63.481586,1.4195366,78.863235,40.667347,53.18182,19.008844,52.314812,19.095724,62.969296,4.9514642,65.774658,1.5584548,61.581715,2.9774561,100,203.89676,61.324871,1.3878543,64.208588,1.9343867,67.438461,10.768702,64.990326,6.4311795,63.503109,8.0198641,62.611557,3.633589
97000US3611610,"Frewsburg Central School District, New York",2005-2009,59.779953,3.8238521,0,1068.1719,55.555557,229.98164,55.555557,276.69833,,,69.444443,203.61234,59.708534,4.1427741,,,61.014431,3.1408834,30.102041,132.89864,100,541.81421,27.160492,46.761089,20.270269,51.174866,61.014431,3.1408834
97000US3611610,"Frewsburg Central School District, New York",2006-2010,61.871647,3.8521912,68.181816,340.94336,62.962959,214.64951,62.962959,276.54608,,,78.37838,197.18263,61.749397,4.1601148,,,62.777203,3.1811521,40.865387,129.29854,100,404.32721,33.333336,47.689201,24.285715,53.898357,62.777203,3.1811521
97000US3611610,"Frewsburg Central School District, New York",2007-2011,61.09996,3.8722131,56.25,339.31311,100,2709.4329,100,2709.4329,28.57143,773.20355,100,687.13348,61.037399,4.031868,,,62.277061,3.1062589,25.625,171.48306,100,687.13348,20.74074,40.827724,15.748032,43.282887,62.277061,3.1062589
97000US3611610,"Frewsburg Central School District, New York",2008-2012,61.684082,3.6165383,47.368423,60.031967,100,1049.4028,100,1049.4028,55.555557,64.060989,38.095238,61.195278,61.782177,3.6362543,,,62.58847,3.2827437,26.190477,210.48775,100,177.39542,17.333334,17.653542,7.4626865,16.469007,62.424362,3.2837894
97000US3611610,"Frewsburg Central School District, New York",2009-2013,62.714916,3.8142993,100,94.957443,,,,,68.181816,55.476284,25,54.367168,62.866318,3.8303335,,,63.016487,3.64342,46.067417,309.44315,100,228.42912,29.729731,30.198515,18.75,34.718212,62.824673,3.6463852
97000US3611610,"Frewsburg Central School District, New York",2010-2014,61.26033,3.9248142,100,77.674957,,,,,71.428574,56.58239,43.75,39.163239,61.376869,3.9545603,,,61.364597,3.6912079,56.603771,246.60437,100,108.20613,52.173912,28.426712,31.25,35.205296,61.132156,3.6903996
97000US3611610,"Frewsburg Central School District, New York",2011-2015,59.610088,4.2985039,,,,,,,80,43.044319,35.483871,35.233242,59.769623,4.3254681,,,59.974037,3.4918692,42.26804,280.34006,100,121.83149,40.384613,21.566767,24.390244,18.820623,59.715641,3.4687247
97000US3611610,"Frewsburg Central School District, New York",2012-2016,58.080395,5.0347066,,,,,,,100,142.48581,49.090912,22.049992,58.182949,5.0935431,,,58.301968,3.3066227,46.80851,325.65598,100,95.582382,54.166668,24.692608,26.666668,24.023911,58.041088,3.300468
97000US3611610,"Frewsburg Central School District, New York",2013-2017,56.890308,4.6400166,,,100,135.29251,100,135.29251,0,21.570742,100,71.686783,56.668808,4.6774855,,,56.954647,2.9838264,52.307693,404.85101,100,94.676933,100,85.672226,100,355.76596,57.019627,2.9629002
97000US3611640,"Friendship Central School District, New York",2005-2009,57.268517,6.0725489,31.578945,393.4425,,,,,64.285713,265.24402,25,311.91479,57.631088,7.0471125,,,57.859211,5.381618,43.023254,172.09976,25,311.91479,33.333336,192.04955,46.666668,498.87952,57.859211,5.381618
97000US3611640,"Friendship Central School District, New York",2006-2010,57.306335,7.369884,33.333336,415.28882,,,,,36.842106,393.54099,0,534.08594,57.661648,7.3947849,,,58.095242,5.4922004,31.343285,291.67618,0,534.08594,26.666668,249.46768,50,467.61469,58.095242,5.4922004
97000US3611640,"Friendship Central School District, New York",2007-2011,54.840088,7.5126143,100,1805.2653,,,,,45.454548,491.32947,0,772.90491,55.004276,7.5260506,,,55.075592,5.4382257,36.666668,653.30701,0,772.90491,18.75,338.34244,33.333336,601.48969,55.075592,5.4382257
97000US3611640,"Friendship Central School District, New York",2008-2012,56.87912,6.4205942,100,375.96707,,,,,42.857143,99.388901,0,145.89665,57.004402,6.4359808,,,57.047874,5.3663516,36.842106,905.3999,0,145.89665,20,75.44854,40,149.97343,57.047874,5.3663516
