geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,9043,418.875430386731,264.2559500291201,3081,84.41315223316079,76,84.19397661669987,69,242.4571914132695,3009,142.5152756352486,710,442.4559073750287,8333,77.4426057620849,7,189.6403198894153,1948,459.8043900501917,7095,110.7417906021988,468,153.532449017542,639,106.3412841540992,171,208.8524206902509,2238
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,9362,453.5288595601298,292.2039871164602,3188,72.71746556961249,108,38.06558633253813,91,250.1444031045969,3002,144.1306505464665,816,475.8803115079038,8546,61.95838067628837,17,211.1558738478066,1978,500.2751538047265,7384,113.4386265574706,510,153.3265189769831,740,103.1537659339391,230,245.3571004863202,2324
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,9278,389.5707996478064,242.4259345439745,3420,35.49339928461614,77,29.73756792965816,66,228.1814516276364,2931,118.9953082512744,686,407.339282814765,8592,19.37675015079041,11,172.702159607897,1951,426.1354759597737,7327,96.79980181801936,424,113.9910829033216,595,60.19771880614843,171,193.5776491826022,2255
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,8996,367.3830441852293,224.4346934999817,3514,37.42923850526564,78,25.82692465348125,66,184.9323682424668,2655,116.8154383256075,680,385.5076494520049,8316,27.09091836810746,12,167.2881624411943,1888,403.6776318397608,7108,93.61504634476668,407,110.4661470018008,592,58.64292567130879,185,197.0992778915614,2157
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,8854,347.6252351418908,209.0991040511894,3574,27.94369541400608,57,23.55181798665472,40,174.504084153786,2632,94.0443402260519,614,360.1217044778172,8240,23.17218019864338,17,158.5041529291867,1738,382.0561092343033,7116,74.69539132875107,313,95.85606453788766,548,60.07481687809312,235,174.4744386723751,2043
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,8886,291.5063197482044,200.5765900065558,3594,23.85582582066976,42,22.31094127487121,30,154.3917390445039,2767,92.14289673794089,650,305.7225014165644,8236,19.00121516692276,12,122.4980576990605,1635,316.1988434406185,7251,77.27302276348205,376,94.26805637164797,552,53.99394785605686,176,139.5398326817844,1931
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,8447,280.1805189014534,185.7299592207216,3619,23.1482462105703,36,19.35766956402344,18,149.7083173755484,2637,70.05930689080449,563,288.8069072129467,7884,21.23312940853456,18,125.8138394710359,1470,307.1322929526156,6977,61.1750747763472,332,70.55862995841268,428,35.15864741022526,96,133.2236543789367,1727
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,7938,276.283600437785,175.6954574829347,3325,19.46238357183647,23,19.46238357183647,23,145.4933632078437,2628,76.22819392404452,561,286.6066388271343,7377,17.02127647399902,0,115.4999210453289,1277,299.4542696846095,6661,64.98022474554145,343,75.05321878665171,445,37.5573700125013,102,127.4379306241162,1517
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,9694,449.3194969459037,78.36287987759457,27,89.18577254747721,92,89.18577254747721,92,225.0562291056447,3334,100.4401726924767,120,460.4087734027388,9574,77.20364379882813,0,380.5830405826716,5957,588.8390791335706,3737,82.26925051397295,45,97.14467983024878,185,92.89382032733414,140,375.4083566892735,6056
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,9948,429.0729831186702,78.00839108586233,15,90.1542473139543,108,90.1542473139543,108,247.2371163346928,3339,80.91045768807291,32,436.6350043293002,9916,77.20364379882813,0,356.3518298859203,6269,557.7546517111251,3679,80.24546027423007,23,97.65688002108318,185,95.17318391566782,162,358.9607756730504,6301
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,10369,442.2466352244267,58.0093387689516,3,76.13117165989218,123,76.13117165989218,123,242.4777540593542,3336,73.78196331492768,80,448.3590798433019,10289,57.75075912475586,0,364.8945951429427,6674,573.3499384598024,3695,57.75075912475586,0,80.4524300760788,153,80.4524300760788,153,371.4370285827934,6754
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,10007,464.3477765381483,22.26119514471369,16,45.59675666470486,135,45.59675666470486,135,204.9560988482549,2977,39.53705130763237,73,466.0279347872018,9934,17.62917900085449,0,393.6098672764143,6614,608.7261988721026,3393,17.62917900085449,0,62.24401696420893,197,59.69530714885853,197,394.8308421980971,6682
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,10302,447.2363274376268,18.45863367558899,5,52.58270815327582,122,52.58270815327582,122,234.0472841883072,2913,41.31950323203194,69,449.1409955985292,10233,17.62917900085449,0,356.6938927149755,6986,572.0584460350694,3316,17.62917900085449,0,66.97422030953453,212,64.61236904669181,212,363.2619422473184,7050
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,9887,471.5315401703584,18.76638176390693,7,45.41403705995386,99,45.41403705995386,99,250.2130896723571,3106,31.91923518700997,44,472.6106547152254,9843,17.02127647399902,0,358.7192824450236,6474,592.4706887039248,3413,17.02127647399902,0,57.29140660356187,164,54.70449175168653,164,360.8049958459987,6511
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,9789,410.2875144334149,19.03036562983987,8,30.78773809231292,44,30.78773809231292,44,271.8209109250619,3343,62.80844608700152,147,415.0671576983818,9642,17.02127647399902,0,337.6914799219535,6087,531.3862814486546,3702,17.02127647399902,0,59.05423992589167,180,56.54802737868462,180,339.3769128445825,6214
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,9555,425.6651886362325,18.76638176390693,9,25.84837951131202,34,25.84837951131202,34,269.3839156552777,3402,58.97596622202738,136,429.7313316579804,9419,17.02127647399902,0,315.7175515256512,5825,529.9702115761523,3730,33.25733554941473,30,58.85992852833977,196,48.56378093306679,166,316.7896671421599,5914
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,9874,409.5861604864004,17.02127647399902,0,21.6468010041086,13,21.6468010041086,13,288.1574375039098,3728,73.03186700792917,194,416.0462431757499,9680,17.02127647399902,0,313.8368106498448,5849,515.998417227086,4025,41.69344213213723,55,51.33089768503179,134,29.94190943018376,79,317.1452490796817,5999
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,922,139.339742511453,72.34042358398438,0,81.43627903474652,57,81.43627903474652,57,101.5452325828,152,72.34042358398438,0,156.9990468998723,922,72.34042358398438,0,105.5599927994142,713,174.8098278786704,209,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.5599927994142,713
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,1129,153.2132007791204,72.34042358398438,0,78.18583834276473,42,78.18583834276473,42,108.6871598172676,191,72.34042358398438,0,169.4326467281125,1129,72.34042358398438,0,117.4527233197608,896,193.0529127162068,233,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.4527233197608,896
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,1154,143.8894316178309,54.10334396362305,0,59.21671667405017,35,59.21671667405017,35,69.88237940245126,74,54.10334396362305,0,153.7248852962608,1154,54.10334396362305,0,136.4318471708984,1045,198.2872095062256,109,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,136.4318471708984,1045
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,1170,145.4082495738471,14.58966541290283,0,21.50979459869379,15,21.50979459869379,15,38.43272491526896,68,14.58966541290283,0,146.1383501377741,1170,14.58966541290283,0,141.7104600793507,1087,203.0404234137416,83,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,141.7104600793507,1087
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,1126,136.8820993811977,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,44.3893880081859,89,17.53459593203045,10,138.0006202359383,1116,14.58966541290283,0,123.9450953620106,1027,184.6594048384809,99,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,124.7830532982803,1037
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,1158,121.4239109948958,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,41.68457772443124,105,16.4358733736258,12,122.5312372207603,1146,13.98176288604736,0,118.7606108202273,1030,169.8465449860252,128,13.98176288604736,0,17.7545068392036,11,17.7545068392036,11,118.7606108202273,1042
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,1019,115.1297779343809,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,31.97129184495129,70,15.60546824441164,9,116.1825994129379,1010,13.98176288604736,0,111.6788649296557,910,160.3964919790833,109,13.98176288604736,0,23.66139834973081,30,23.66139834973081,30,112.0043273947525,919
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,989,103.6327090744342,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,31.71015570238397,72,17.92024680231198,17,105.1706881006399,972,13.98176288604736,0,99.12729733533037,873,143.4083660987507,116,13.98176288604736,0,22.03595027318832,27,22.03595027318832,27,99.63487087627672,890
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,850,96.21585356859114,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,23.18015344396597,25,31.52900319852174,43,101.250029731477,807,13.98176288604736,0,85.40979329563893,759,128.6558326261827,91,13.98176288604736,0,21.01445118104987,23,21.01445118104987,23,92.84010253290622,802
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,12682,533.4868768611356,81.31366910106861,17,82.46890441109717,30,82.02858789206117,22,438.7028145059524,8840,35.47257026203633,71,534.6648960087463,12611,80.69322364339134,8,266.6822924161189,3613,596.4291180612871,9069,81.7781734717648,22,93.20955198018329,143,91.86575152215175,121,270.3725592280103,3652
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,11406,484.2821951943047,90.66518578249462,47,83.85092500268776,41,83.67224401724235,37,411.2195693814827,8151,104.3894874948442,149,495.4052983988472,11257,80.42946340543813,4,229.0172229875091,2958,535.7034002198652,8448,93.5795149669726,72,102.7085827870672,181,90.72426762137719,109,230.176093686408,2986
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,11956,451.9535000415679,68.87567410846428,44,66.94110398828227,56,66.80571579116378,52,358.1253924545231,8388,62.0209787031049,184,456.1891800548479,11772,59.72624903695041,4,265.5484451338826,3204,524.1926582019689,8752,70.27786703302422,59,85.43142278257794,208,76.86785080362074,149,265.2260908015128,3260
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,12610,510.8434231678869,40.35118950828538,47,32.57814148279534,62,31.88448317357896,56,403.6286512409191,8920,90.04761144140726,301,518.7191680670644,12309,19.99621112220054,6,281.3420846852039,3205,583.1932540838425,9405,45.8634296092498,89,69.71030151209787,252,52.49830436676011,163,286.4860503621858,3329
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,12417,496.0728415360771,18.84498405456543,0,35.84049287672229,58,35.84049287672229,58,435.8764393539531,9022,91.01707006124771,323,504.3534188961268,12094,18.84498405456543,0,215.5278797670458,2942,540.8701610059072,9475,40.60681081586209,67,66.7697507409048,201,53.00270303831062,134,221.2081194996319,3136
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,12614,438.3923053879962,18.23708152770996,0,29.93573801489088,37,29.93573801489088,37,356.641049671481,8959,95.24111185806571,389,448.6186385019717,12225,18.23708152770996,0,245.3819539566545,3174,502.3943836777914,9440,33.66595927803083,50,59.86838988579579,168,49.50583090311309,118,257.5958682459408,3450
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,12699,495.6383585466922,19.64193796099186,7,28.04929311059311,48,28.04929311059311,48,403.4770864850806,9108,92.38321709375497,473,504.1746138625499,12226,18.23708152770996,0,229.0833732230261,3073,546.0188406548804,9626,27.63116848182802,49,59.38808311224304,179,52.5686498216905,130,233.7905747227878,3357
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,12447,455.4976801325144,19.87572324099744,7,29.22994616896239,51,29.22994616896239,51,377.3005037984703,8915,92.6767602426436,414,464.8302039402935,12033,18.23708152770996,0,234.4196197032924,3003,512.2798987935586,9444,50.70433740178791,105,62.64348587615817,210,41.05931847961458,105,249.0324614345093,3264
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,11888,494.1471415596196,19.22357183391554,5,26.22450317289472,49,26.22450317289472,49,408.367228799232,8574,71.93058976530124,331,499.3549912191995,11557,18.23708152770996,0,226.7167575450799,2859,543.6744298413319,9029,42.4009425350235,68,59.52482214795841,202,45.58459900598069,134,236.5749411271644,3058
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,5377,338.8380274719771,104.3841777495252,97,94.84451892706038,92,94.84451892706038,92,133.9898142235408,423,255.2619662524222,3088,424.2285707919176,2289,80.2431640625,0,175.5260645245957,1579,381.6026836758264,3798,110.4460763285421,734,142.4569223404729,843,89.97576866217585,109,285.1666504045569,3922
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,5845,334.7276075712389,89.77223291284986,66,86.93009420541617,61,86.93009420541617,61,110.141174857099,447,247.6776650101854,3364,416.3974027479794,2481,80.2431640625,0,180.0439169253627,1765,380.0768123579657,4080,108.9859594672412,666,121.867443709591,843,54.53195829341892,177,281.8263634097434,4428
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,5717,343.58822075108,69.46602116794001,70,66.60627938674347,56,66.60627938674347,56,110.8501952323594,362,277.2636331901019,3550,441.5064979461438,2167,57.75075912475586,0,179.9289377511958,1574,387.8495688784075,4143,91.58978044401088,540,104.7111340856123,713,50.7516868656891,173,307.1334913609589,4516
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,5678,325.3767849892836,49.63256886337521,78,59.08864583701195,121,59.08864583701195,121,84.09736292611682,328,264.0880921260246,3691,419.0615379782856,1987,18.23708152770996,0,200.7754606943951,1415,382.3360273725314,4263,92.96540289117215,539,106.9718826326257,734,52.91897144928539,195,293.1717703629812,4417
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,6084,366.7024323877167,52.7300865114068,102,48.06277621765966,92,48.06277621765966,92,103.9886877522473,330,304.5986996802334,4207,476.708550128857,1877,17.62917900085449,0,169.0811297792215,1352,403.8057730722604,4732,76.38800494656314,378,90.26690462268041,526,48.09352108594177,148,324.1427224190501,5034
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,6213,345.0200113483871,33.3294836963242,64,48.88611571522501,105,48.88611571522501,105,122.544809366845,354,297.4247642991421,4337,455.5220067672267,1876,17.62917900085449,0,162.204124568042,1327,381.2466213066367,4886,87.51477231006696,399,103.4078114571566,579,55.08484453891097,180,301.1340519518269,5111
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,6319,379.5742929108138,38.71056687256756,88,48.76880638585836,91,48.76880638585836,91,134.9502982653648,433,317.1545709743776,4591,494.6348812292617,1728,17.02127647399902,0,139.4683075259453,1110,404.3860193464852,5209,84.97384380112769,403,106.8336098341087,603,64.75234404906226,200,347.2769046259891,5104
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,6277,376.6186774676559,43.04535140694271,102,53.870609891065,115,53.870609891065,115,149.362330944957,496,327.0059049641246,4300,498.7729845319335,1977,17.02127647399902,0,128.4128866029259,1193,397.9089062375736,5084,106.3030558666199,483,131.6835783151579,723,77.71888516507826,240,319.7001983654213,4841
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,6082,425.5410183746173,17.09709599523721,47,35.97428479731243,61,35.97428479731243,61,228.6958791943351,570,324.1729352627333,4135,534.9516335858435,1947,17.62917900085449,0,149.2063807785766,1230,450.9409078630458,4852,140.4531658680489,709,153.3036248343938,862,61.44029284603794,153,322.4074543797187,4542
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,1307,147.5175889542487,72.34042358398438,0,72.83932898861275,11,72.83932898861275,11,80.63595322437953,56,73.80700105178944,18,164.9512426601677,1289,72.34042358398438,0,140.7055196977535,1222,203.8614292216397,85,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,141.0059190837622,1240
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,1360,147.0961345306271,72.34042358398438,0,72.83932898861275,15,72.83932898861275,15,80.31220966968795,48,72.36340785109368,2,163.9321066468557,1358,72.34042358398438,0,140.7055216754712,1295,203.5566668616355,65,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,140.7055216754712,1297
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,1469,143.7481107350731,54.10334396362305,0,54.51501502588894,6,54.51501502588894,6,61.54546136686941,86,56.08870561226213,14,154.3031504447069,1455,54.10334396362305,0,136.6605338614369,1363,198.3421812303066,106,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,136.9185331705486,1377
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,1469,161.202006223981,14.58966541290283,0,16.59251543813774,8,16.59251543813774,8,41.55138769146539,74,26.80981993860633,36,163.4161964303933,1433,14.58966541290283,0,159.8391216547078,1351,227.012404114808,118,26.80981993860633,26,26.80981993860633,26,14.58966541290283,0,160.0874670854651,1361
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,1475,157.0496447291849,14.58966541290283,0,19.79187908632269,1,19.79187908632269,1,24.20949197479261,39,35.92288566047466,54,161.105693951948,1421,14.58966541290283,0,151.4117194448823,1381,218.1515521256242,94,35.36823905244541,39,35.36823905244541,39,14.58966541290283,0,152.3848605892625,1396
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,1833,202.2617668207039,14.58966541290283,0,31.00303952834186,25,31.00303952834186,25,37.08704923381279,59,54.650423149221,120,209.5148946204582,1713,14.58966541290283,0,189.9907630326142,1629,277.5001123515949,204,31.54072146395924,31,31.54072146395924,31,14.58966541290283,0,196.5162576271551,1718
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,1835,189.3595063379079,14.58966541290283,0,26.80981993860633,22,26.80981993860633,22,38.41829815569197,74,55.18873159245508,143,197.2379748814113,1692,14.58966541290283,0,171.6956651235753,1596,255.6099060341033,239,42.12112539850356,49,42.12112539850356,49,14.58966541290283,0,176.6467434150538,1690
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,1640,174.1755333337807,14.58966541290283,0,27.32182946982403,24,27.32182946982403,24,38.98168844084602,51,61.49139821272654,129,184.7114194257168,1511,14.58966541290283,0,151.0072480281123,1436,230.5218110486095,204,42.69191588053617,46,42.69191588053617,46,14.58966541290283,0,159.9211712087833,1519
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,1605,173.7389853688827,14.58966541290283,0,24.80511384841912,23,24.80511384841912,23,36.79695010604247,51,87.26104239808261,178,194.4215125890363,1427,14.58966541290283,0,154.3211094775343,1353,232.3795168843114,252,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,164.5598425246959,1531
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,18667,518.7205872046286,59.82825397693386,40,131.6021652166338,605,131.6021652166338,605,224.2666813053636,2255,152.2186492132854,926,540.5937150561704,17741,56.53495407104492,0,443.2648868006469,14239,682.3157681457354,4428,99.71643368371181,354,152.7409283853609,897,128.7735418835678,543,462.041286718581,14870
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,19684,499.0800044832702,65.14210237329462,63,130.2643479109144,609,130.2643479109144,609,256.7056051113693,2634,168.2221860906782,1070,526.6683536801388,18614,60.18236923217773,0,425.2404564008097,14742,655.6754506880595,4942,108.965611217219,371,154.2995574795593,935,124.7267676837811,564,426.1805771664247,15443
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,20526,564.0184329880336,48.31966536213308,57,144.7855395361692,755,144.7855395361692,755,255.0512517727835,2773,174.2709890366648,1212,590.3280192995198,19314,41.94528961181641,0,482.6215658724675,15231,742.3209336907247,5295,91.26643002390972,295,132.6454368292703,798,104.998371334692,503,502.1033661627918,16143
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,20692,565.1308570361375,29.08419074507086,69,126.6204652859252,681,126.5994308691468,681,263.8173426694315,2942,203.2951312560325,1604,600.5845452280693,19088,12.31002998352051,0,440.5114319207178,14968,716.5355589412436,5724,86.95423185163953,311,137.8786213988697,887,107.6492409652926,576,476.1330020241062,16113
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,21116,571.3102155306942,29.92956542391571,88,111.4453369308856,653,110.6399700954924,653,264.099982393415,3218,196.026721568441,1537,604.0048327112949,19579,13.3738603591919,0,454.3982487233373,15228,729.981596214976,5888,89.56410658859352,341,128.4934406478565,857,92.13487450749189,516,473.868665232189,16300
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,21628,654.9465736053787,31.28780427699694,81,130.3253320632266,764,129.7569801273473,764,316.9943206900197,3564,202.7189279191776,1689,685.6019092841899,19939,12.15805435180664,0,478.6333661236554,15205,811.1996754463644,6423,88.06200947754354,361,136.9603667254455,967,104.8962560835493,606,516.1405660833333,16252
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,21707,606.5842976888306,31.24643799501676,98,109.245041037637,700,108.5051015373919,697,280.0070152376952,3334,237.8244105501578,1936,651.540451895492,19771,12.69338141218733,3,471.6443772459357,15337,768.3703070722855,6370,119.1938984602507,424,166.0309136421819,1052,115.5814814522859,628,492.8291813377858,16523
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,20904,597.4205828019051,42.14305202155199,144,113.3718248733648,729,112.6376697588118,725,262.140042080467,3122,219.1301820257513,1929,636.3406237464388,18975,12.88122767525495,4,484.3153956748409,14759,769.0726592741714,6145,116.758475491027,529,154.5388707662902,1085,101.2409056593795,556,513.5051330205081,15824
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,20849,613.8884747875951,40.36034665633372,113,111.4237789488464,787,104.7905128593092,738,279.6947165388452,3051,187.9373412663675,1720,642.0120744342048,19129,37.8709245982237,49,465.1274331496319,14871,770.1964610055054,5978,136.3627622669136,608,165.7301626243847,1101,94.18961657445161,493,491.8725758830349,15797
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,2068,178.3031703471415,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,101.9936867223002,244,74.78191763679843,1,193.3503446112229,2067,74.77203369140625,0,168.3056397106562,1797,245.1913720224571,271,74.78191763679843,1,78.82602071177661,27,78.81664391589713,26,168.3056397106562,1797
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,2063,158.2650034690543,74.77203369140625,0,81.17948465972771,40,81.17948465972771,40,94.18177020966444,156,74.8115616378995,2,175.0559369966098,2061,74.77203369140625,0,152.3133042778407,1865,219.6523480026878,198,74.8115616378995,2,74.8115616378995,2,74.77203369140625,0,152.3133042778407,1865
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,2148,192.2712843043337,54.10334396362305,0,58.85679033278355,31,58.85679033278355,31,77.50223478004018,160,54.10334396362305,0,199.7383753715946,2148,54.10334396362305,0,179.6514549546778,1954,263.140441656866,194,54.10334396362305,0,54.22615120124132,3,54.22615120124132,3,179.6514549546778,1954
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,2221,192.5871956474706,15.1975679397583,0,28.26584235001094,32,28.26584235001094,32,65.26678903069478,149,20.65080542461288,27,193.6912070591805,2194,15.1975679397583,0,180.7383873734831,2011,264.1139765285516,210,15.1975679397583,0,15.49853909679593,2,15.49853909679593,2,180.7383873734831,2038
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,2167,176.1418511930353,14.58966541290283,0,32.71397891811253,44,32.71397891811253,44,53.41939813754026,141,24.32370641504923,38,177.8133696758343,2129,14.58966541290283,0,161.0437499694933,1940,238.6651234385662,227,14.58966541290283,0,15.03868288495477,4,15.03868288495477,4,164.3362471521266,1978
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,2055,172.36374407187,14.58966541290283,0,32.71397891811253,36,32.71397891811253,36,56.29914509606802,150,24.58814378166987,34,174.1086933070867,2021,14.58966541290283,0,163.8419150491218,1826,237.809657914553,229,14.58966541290283,0,15.6763487177843,9,15.6763487177843,9,164.6563774275478,1860
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,1970,174.4733823824476,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,59.47824090212461,199,25.6258218405669,34,176.3452406643748,1936,14.58966541290283,0,165.4400349674723,1722,240.4399432914802,248,14.58966541290283,0,16.59251529837804,10,16.59251529837804,10,167.2892662483136,1756
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,2004,187.6263976782138,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,60.22227151942406,195,28.5196448419144,43,189.7815461197747,1961,14.58966541290283,0,172.7845226957622,1761,255.0650042418709,243,14.58966541290283,0,15.03868288495477,5,15.03868288495477,5,175.1614522392014,1804
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,1982,171.1329881853006,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,70.33043064142316,249,32.40184289006876,65,174.1734166510577,1917,14.58966541290283,0,157.2871241296506,1663,232.434375818652,319,14.58966541290283,0,15.19756814956665,5,15.19756814956665,5,162.6886773646082,1728
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,1442,160.1890008208332,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.9384988607929,894,72.34042358398438,0,175.7659035998939,1442,72.34042358398438,0,112.5112855152461,548,195.7531745649867,894,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,112.5112855152461,548
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,1272,146.8409175139426,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,120.281819283724,801,72.34042358398438,0,163.6929807311443,1272,72.34042358398438,0,82.97148511117499,471,168.6609688039602,801,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.97148511117499,471
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,1326,131.3098059801985,54.5929154035688,7,54.10334396362305,0,54.10334396362305,0,115.0880459944069,898,57.29140644165521,50,143.2639884919456,1276,54.10334396362305,0,73.28443213826446,378,150.3757731165006,948,54.10334396362305,0,56.71768402227315,43,56.71768402227315,43,73.28443213826446,378
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,1423,136.1295002092421,18.07424760615636,10,13.3738603591919,0,13.3738603591919,0,118.940952258378,956,25.64744470144868,60,138.5244824820938,1363,13.3738603591919,0,71.37099205235231,407,153.7044545019922,1016,13.3738603591919,0,26.16807691037316,46,26.16807691037316,46,71.65262715355148,411
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,1453,153.065993401331,34.88429643432178,36,13.3738603591919,0,13.3738603591919,0,126.627759594012,985,26.16807691037316,67,155.2867237890075,1386,13.3738603591919,0,75.53176163177631,372,170.6875664807949,1081,13.3738603591919,0,29.90486088474283,58,29.90486088474283,58,76.19424796826645,374
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,1334,162.45795868181,23.26767177724264,24,12.76595783233643,0,12.76595783233643,0,135.9325404198539,972,33.52846832277286,83,165.8817245121712,1251,12.76595783233643,0,62.52834309840793,263,174.0757939223397,1071,12.76595783233643,0,35.78890230449938,67,35.78890230449938,67,61.21130677698138,271
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,1412,147.9465953041221,22.76187829230745,25,12.76595783233643,0,12.76595783233643,0,125.4122665869243,969,31.293708543716,88,151.2200094448507,1324,12.76595783233643,0,72.89258264516245,341,164.9288442534038,1071,12.76595783233643,0,36.35746265341192,56,36.35746265341192,56,73.80950620730614,362
