geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,43.067249,.27449253,45.45192,3.9668999,15.4598,1.7806094,15.275708,1.7876334,68.377342,.49445814,37.540173,1.4201995,43.375809,.29681352,29.752068,18.723934,29.466972,.36519584,61.44846,1.5680783,32.5,2.4248614,38.160358,1.7838931,43.943863,2.6413133,30.007626,.36098921
04000US23,Maine,2005-2009,32.758575,.52934772,51.170212,4.1307878,28.640444,6.6519952,28.680027,5.1799216,58.479286,4.5948324,41.599136,4.5903625,32.653416,.53947508,0,3161.0942,31.856991,.54011691,47.739986,10.719031,32.189541,7.2835989,49.643784,4.1236916,53.958,4.7012434,31.931969,.53402632
04000US23,Maine,2006-2010,32.963219,.46148625,53.952568,4.2129984,23.786697,5.9999495,23.815237,6.0061297,55.099998,4.9148946,42.025742,4.8544574,32.858746,.47167492,0,3161.0942,32.344795,.45878673,44.374146,10.010357,42.395435,8.0170517,51.19202,3.9862475,53.790005,4.6408272,32.347427,.45654508
04000US23,Maine,2007-2011,33.105942,.48316512,58.578197,5.3048272,23.625,4.8452234,23.984772,4.9074593,55.460388,3.7497342,43.544857,5.3147216,32.98011,.4947302,0,187.43668,32.485561,.49213594,44.564255,11.102965,43.041237,16.164257,47.590637,4.6651416,48.576214,4.5101919,32.526672,.48404774
04000US23,Maine,2008-2012,34.118713,.44662225,54.666668,4.0385718,20.877659,4.8251128,21.187584,4.8881559,49.864792,4.8440337,41.436172,4.8446822,34.026043,.45777532,0,63.553471,33.678894,.47309348,41.794525,10.205128,48.493977,13.289043,46.900043,3.7988822,46.640511,3.8423948,33.682274,.46762097
04000US23,Maine,2009-2013,34.835087,.5320285,54.31596,4.1297207,24.08214,4.1033678,23.175415,4.1234832,52.320187,4.702661,41.942257,4.2961211,34.742657,.54301673,55.555557,37.313824,34.21526,.54965264,45.282791,11.315699,53.92157,10.627123,54.669422,3.7737894,54.821075,4.0016875,34.235485,.54731447
04000US23,Maine,2010-2014,35.479519,.56573111,63.718414,5.3593268,22.057001,3.9261694,21.766562,3.9569068,54.448624,4.7896395,42.642487,4.6586709,35.383572,.57799762,37.931034,54.341244,34.891159,.58988303,45.490437,12.510997,37.658226,12.08031,49,4.1656523,50.80645,4.4593005,34.970192,.58835793
04000US23,Maine,2011-2015,35.873692,.57051814,60.8405,4.3653779,24.212477,4.1948528,23.551878,4.2956409,52.777779,5.5207353,40.072205,4.2541122,35.80814,.58414197,45.833336,29.210293,35.247284,.58419716,46.025303,11.869573,38.46154,12.086196,55.100368,4.2474885,57.894737,4.5164852,35.289238,.5740062
04000US23,Maine,2012-2016,35.567753,.51005721,62.574257,5.4088588,25.820169,4.1524887,25.376883,4.2356219,52.987598,5.2541213,41.047565,4.7536726,35.494251,.52187139,38.888889,32.026222,34.811069,.52618963,47.458031,9.2977629,58.238636,15.233977,58.901016,4.2636585,59.002167,4.3322811,34.792255,.51872623
04000US23,Maine,2013-2017,34.83849,.56655318,66.602127,6.7124901,21.265379,4.1759939,20.036654,4.209722,53.390312,6.0813704,38.603695,4.2071061,34.785675,.57826221,50,27.915073,34.031136,.57645088,47.102783,10.396667,47.588425,13.952674,58.551235,4.1868677,59.904724,4.3508873,34.019714,.5654794
04000US24,Maryland,2005-2009,33.924397,.21765444,38.397625,4.7132707,12.328623,.75031894,12.046591,.71304667,56.620399,.49659231,33.358337,.84309745,33.966957,.24212594,54.581673,30.561197,22.742901,.27571973,47.347576,.27490103,34.231548,1.4481803,35.566513,1.2294943,38.652931,2.3070643,23.204716,.2864545
04000US24,Maryland,2006-2010,34.508507,.21580093,40.472076,4.6982126,11.694903,.72424185,11.338698,.68426698,57.343037,.43036219,34.609966,.9095462,34.499496,.24855816,51.498638,23.255249,22.847523,.27561057,47.406639,.25639576,35.698185,1.4450995,37.186615,1.1836919,40.444927,2.0623732,23.488947,.25929168
04000US24,Maryland,2007-2011,34.92524,.20919007,44.944477,5.6022739,11.709042,.67052466,11.338617,.6474064,57.311852,.39993832,35.953026,.95645189,34.828674,.24679126,57.611942,18.032667,23.267647,.3113243,47.452385,.23841164,36.951138,1.6265717,37.405167,1.2759026,38.372932,1.9846767,24.089357,.2994886
04000US24,Maryland,2008-2012,35.161217,.22925013,43.687267,4.8502264,12.444703,.62433755,12.065238,.60926026,57.673042,.49097031,36.399586,.94611657,35.039654,.26935673,53.015076,10.454727,23.42001,.29651836,47.593475,.30697468,38.930199,1.6931136,38.769417,1.3239559,38.447517,2.0745096,24.197292,.28674537
04000US24,Maryland,2009-2013,35.381432,.21262281,42.427441,4.4861932,12.374907,.73630846,12.05352,.73133951,57.533752,.4528212,38.018311,.93504202,35.105495,.25709248,47.979797,10.771976,23.6404,.29340327,47.462498,.19688383,41.714943,1.5039613,40.482773,1.1923294,37.963757,1.9257957,24.46369,.2889666
04000US24,Maryland,2010-2014,35.674019,.22352871,44.552429,4.9428511,12.191868,.61857861,11.819887,.60782313,57.841949,.39551094,39.229893,.93036044,35.287006,.27103889,52.898552,12.239131,23.941284,.29362026,47.561516,.32631862,42.205929,1.5270683,40.776134,1.1719918,38.043995,1.7559754,24.967688,.29253629
04000US24,Maryland,2011-2015,35.485516,.24267775,42.498665,4.5862169,12.809589,.61731863,12.439324,.61239266,57.236584,.50108379,39.599052,.9900403,35.013912,.29741332,60.220993,9.9395704,23.910519,.31831425,47.017143,.40727094,43.496555,1.4516125,41.418934,1.1004424,37.327938,1.523919,24.9193,.29116714
04000US24,Maryland,2012-2016,35.233723,.20801984,46.316307,4.2965236,12.868224,.66411924,12.645515,.65838259,56.836136,.40427539,39.939007,.93512499,34.67704,.2626465,49.647888,15.689135,23.422012,.32340175,46.754612,.31702381,44.866604,1.4634523,42.54398,1.1475068,37.966423,1.7691976,24.456612,.31406495
04000US24,Maryland,2013-2017,34.709541,.24301775,39.351852,3.3771727,11.649883,.59783041,11.558844,.59656543,56.150024,.45558828,39.579937,.81484479,34.104942,.29669696,29.752068,13.162395,23.119493,.28400421,45.802814,.36498439,44.964672,1.3192707,42.130638,1.0326782,36.355209,1.5650455,24.189253,.27334395
04000US25,Massachusetts,2005-2009,30.344093,.2279605,55.742107,7.7934752,17.344528,.917741,17.153532,.89942652,59.425373,.90723819,60.742332,.8633011,26.72191,.30250481,56.796116,34.500862,24.140068,.26974219,49.452244,.54745471,64.105179,1.2015377,61.486671,1.073483,51.481384,2.274044,25.875128,.27373326
04000US25,Massachusetts,2006-2010,31.189129,.23975749,62.540298,7.2519174,18.663908,.85100168,18.292007,.81980759,60.245144,.95566708,61.683075,.77239519,27.088976,.32242212,71.608833,24.320305,24.093815,.26028907,50.724804,.50699449,64.11306,1.0933241,61.643421,.99088746,53.909554,2.2563927,26.259506,.27229899
04000US25,Massachusetts,2007-2011,31.586653,.21793941,60.920288,7.0018106,17.95277,.78288269,17.770239,.76806492,60.752815,.91291797,61.747097,.75366038,27.400291,.30371743,57.547169,30.05024,24.48649,.23886532,50.444786,1.7694616,64.209633,1.199083,60.691376,1.0278296,50.981838,1.9068459,26.693821,.21796963
04000US25,Massachusetts,2008-2012,31.75103,.20811912,61.429352,5.5537877,17.255526,.76280367,17.194979,.76052392,61.51656,.91476887,61.458008,.69899422,27.52021,.29057175,37.857143,26.634296,24.500814,.24366677,50.351387,.20966959,64.135399,1.0971936,60.687668,.94016528,52.123577,1.815289,26.786291,.24630341
04000US25,Massachusetts,2009-2013,32.138092,.22824985,57.786648,5.3552113,17.137281,.69785279,17.077599,.69652116,61.578697,.94149446,60.621689,.72409427,27.977074,.31652746,35.897438,20.194693,24.965019,.24863088,50.018955,.42886835,64.338028,1.051206,60.681545,.88351768,52.352692,1.6576234,27.281635,.25095031
04000US25,Massachusetts,2010-2014,32.4636,.21098015,54.748009,4.9664364,16.821932,.83351815,16.687511,.83176976,61.683083,.87052268,60.401279,.58425146,28.297588,.29490229,53.225811,19.548992,25.295708,.26480809,49.732822,.41670227,64.103577,1.1442156,60.378723,.97494078,52.076195,1.8495001,27.626621,.24679753
04000US25,Massachusetts,2011-2015,32.486271,.20651634,48.481308,5.1698847,16.157843,.6558736,16.096958,.6548124,60.576405,.99676067,60.156677,.59772325,28.305748,.28738022,39.705883,21.134073,25.441706,.25486103,48.96204,.44446462,64.376244,1.1298985,60.330326,.95215821,51.148457,1.7227604,27.836014,.24320301
04000US25,Massachusetts,2012-2016,32.571228,.22081049,49.25029,5.5780993,16.102383,.67965478,15.943666,.67681527,59.817295,.89363456,60.127892,.72393513,28.272757,.31535333,60.30928,18.253166,25.456228,.25508398,48.666206,.50517982,62.769272,1.0946779,58.883995,.88845801,50.563812,1.4769139,28.210941,.25508669
04000US25,Massachusetts,2013-2017,32.412128,.2262098,47.793751,4.6939263,15.542957,.60089523,15.357952,.5950703,58.748425,1.1106824,59.793049,.70543379,27.950066,.32541427,58.823532,18.621902,25.224091,.26348177,47.973667,.45214823,61.957073,1.1611376,57.904202,.99180394,49.512955,1.8486161,28.312508,.25687644
04000US26,Michigan,2005-2009,33.111607,.15083547,50.019939,2.3774321,12.19283,.79410374,11.617635,.78413415,68.692314,.47917372,39.214966,.89214414,32.822834,.16567026,53.526974,10.301605,25.866985,.15968512,55.348183,1.6415927,37.528881,1.4483109,41.792908,1.0730847,47.742996,1.6284379,26.229042,.15794371
04000US26,Michigan,2006-2010,33.779114,.12900986,48.820004,2.2044177,12.206069,.73096275,11.6449,.71422637,69.189194,.43241638,40.772285,.90924501,33.436573,.14562421,54.048138,11.55238,26.31908,.13784812,55.869751,1.6558547,38.485344,1.4531878,42.365932,1.0749922,46.855839,1.6130325,26.767435,.13989614
04000US26,Michigan,2007-2011,34.326397,.099200472,47.515362,2.3092048,12.017056,.73641175,11.521969,.71832085,69.770439,.41299179,41.372471,.82801509,33.978065,.11590348,51.401871,12.624094,26.960173,.14318813,56.109364,1.6626056,38.934143,1.7684343,43.70813,1.2274734,48.219135,1.7096701,27.431595,.1359365
04000US26,Michigan,2008-2012,34.814507,.12388467,46.788261,2.3287871,12.506027,.78642827,11.961049,.76905632,70.420334,.27516755,40.503632,.88866979,34.521667,.14083062,55.429863,12.679423,27.484837,.16547389,56.077744,1.60517,38.094952,1.7955186,43.651604,1.1262696,48.154274,1.4242417,27.960754,.16054527
04000US26,Michigan,2009-2013,35.433884,.13868308,46.831806,1.9822422,11.492233,.64263135,11.383042,.63983482,71.377983,.42567155,40.668385,.92162889,35.155643,.15656392,26.254827,12.423204,28.109455,.15348972,56.389927,1.6327517,39.360001,1.829457,44.709698,1.1807421,48.56208,1.5436265,28.575308,.14945006
04000US26,Michigan,2010-2014,35.901146,.13519642,46.02961,1.8660573,11.292893,.64571273,11.093605,.6410374,71.584541,.40559196,41.226711,.8112843,35.61203,.15179403,44.392525,15.265333,28.727154,.15331775,56.283779,1.6516639,38.812843,1.6436415,44.424839,1.0406877,48.447037,1.3448602,29.229311,.15364996
04000US26,Michigan,2011-2015,36.021347,.13092767,46.920822,2.1780696,11.149497,.67683232,11.007955,.67542285,71.890381,.42022774,42.028206,.80476815,35.679714,.14880206,35.514019,13.285968,28.766384,.15994245,56.268192,1.5333261,40.465599,1.5947225,46.220417,1.0237697,50.369038,1.3500624,29.29726,.16126442
04000US26,Michigan,2012-2016,36.070713,.10130505,47.904789,2.2054343,10.413532,.62384129,10.245249,.62209362,72.148338,.43239412,41.441746,.84592932,35.759544,.12106206,39.631336,12.194098,28.75655,.14958134,56.13253,1.5154181,41.455677,1.6858819,47.063503,1.0842183,51.045563,1.4065717,29.262129,.14597327
04000US26,Michigan,2013-2017,35.88007,.11702335,51.289177,2.279927,9.8632364,.59384322,9.6789045,.59248167,71.801666,.40813288,42.957516,.82480013,35.467392,.13702267,38.33992,9.9671812,28.57745,.15357049,55.901939,1.5334408,42.07774,1.5505902,47.779732,.9735353,51.750828,1.2504135,29.183842,.14821668
04000US27,Minnesota,2005-2009,27.698303,.19938962,67.996765,2.2644887,22.831167,1.1149344,22.443769,1.100888,62.868809,1.0246228,41.886791,1.2319468,27.02667,.22252156,52.247192,15.877728,24.058733,.21534654,46.353123,2.9563444,39.137657,1.9416871,44.743656,1.5263997,52.882175,2.4121916,24.595108,.20554727
04000US27,Minnesota,2006-2010,28.42358,.19948697,69.71241,2.3007183,24.675636,1.1932999,24.161608,1.1678996,63.586342,1.0351563,42.969765,1.2033818,27.64712,.22606407,64.095749,18.202417,24.154411,.2182312,47.820282,2.5971642,42.937027,2.2494717,46.676514,1.5953459,51.680862,2.2383683,24.797092,.20713665
04000US27,Minnesota,2007-2011,28.789267,.19924045,71.525505,1.9136144,24.32597,1.0915529,23.858389,1.0754117,63.508575,1.0184377,43.422646,1.2514665,27.966999,.22891656,66.257668,16.792465,24.45166,.20315523,47.883015,2.498292,42.147747,2.2267489,46.441444,1.5543476,51.641697,2.1137791,25.154772,.19781458
04000US27,Minnesota,2008-2012,29.216999,.16909035,71.801414,1.6620133,23.925646,.99671578,23.557285,.99116826,63.263775,1.0530895,43.528923,1.1494094,28.391045,.19899288,64.620934,14.077343,24.862703,.20395061,47.593559,2.263119,44.257874,1.9312119,47.466061,1.3952198,51.148392,2.0288794,25.546309,.18880662
04000US27,Minnesota,2009-2013,29.798504,.1959258,67.111969,1.6514218,24.90353,.9668839,24.534761,.96026063,62.550724,1.0881937,43.259808,1.0546594,29.014769,.22263995,59.939758,13.670408,25.487232,.20907471,47.366516,.29853213,44.942528,2.0378962,48.181297,1.4653697,51.898975,2.1294248,26.132124,.20895225
04000US27,Minnesota,2010-2014,30.205805,.20214783,70.632332,1.5734231,26.666468,.94987333,26.517544,.95179451,62.16674,1.1185235,42.641907,1.1729028,29.460472,.23202744,52.331608,12.650635,25.741449,.20272762,47.722599,2.2658205,46.749203,1.9312167,49.532555,1.2875377,52.666603,1.6847756,26.344704,.20820975
04000US27,Minnesota,2011-2015,30.365625,.2461803,70.513138,1.8539764,26.368635,1.0201015,26.2927,1.0233228,61.209423,.99474859,42.911163,1.1063234,29.600311,.27509359,41.916168,10.797361,25.895994,.24261349,47.322144,.81584573,45.040276,2.1487675,48.243664,1.4378026,51.602219,1.9167281,26.576195,.2442852
04000US27,Minnesota,2012-2016,30.22978,.18639058,67.691322,1.5986876,27.459229,.96504557,27.420282,.96708506,60.202538,.99145997,42.032051,.94588131,29.503519,.21223959,37.142857,14.711964,25.757078,.19754115,46.718201,.028278058,44.854881,1.8685868,47.077579,1.3052783,49.464737,1.8334067,26.374784,.19608115
04000US27,Minnesota,2013-2017,29.796652,.23475212,66.628944,1.623824,27.495483,1.0322767,27.498075,1.0356977,57.886028,1.0601209,42.570549,1.0895075,28.992146,.26446682,26.966291,11.873825,25.337946,.22426984,45.766891,.73591012,44.862526,1.7784709,46.775002,1.1883777,48.93034,1.5410488,25.966572,.22996725
04000US28,Mississippi,2005-2009,42.95932,.34291035,58.622719,4.7552252,24.775946,4.6184783,22.859745,3.6693201,65.899506,.52803862,34.922474,3.0860143,43.10178,.35148045,63.030304,50.183804,25.539616,.4274306,63.608837,1.6511699,40.874683,5.3758564,44.414116,3.9493997,47.473644,5.6861424,25.596575,.4227607
04000US28,Mississippi,2006-2010,42.630127,.3522504,58.859028,4.845613,23.971376,4.0825744,23.543762,3.4484723,65.659164,.49841884,35.660355,2.5502522,42.778851,.36194947,42.666668,95.371277,25.748262,.43156645,63.150715,1.668744,40.995441,4.9485164,44.112186,3.3504248,47.093021,4.5528574,25.868645,.42193016
04000US28,Mississippi,2007-2011,42.797928,.31707335,53.971203,5.0315018,24.353077,3.9090428,23.842999,3.5873041,66.158577,.51083851,30.058468,2.4775681,43.094177,.32533079,51.5625,81.245705,26.315838,.48494604,63.050167,1.7606316,32.562775,4.4958873,40.327747,3.2067273,47.285713,4.5503259,26.287724,.46444824
04000US28,Mississippi,2008-2012,43.836941,.314008,49.350651,4.2910662,22.333332,4.0755382,21.809816,4.0720387,67.026779,.47697675,32.127899,2.1577239,44.145477,.32262444,65,44.082447,27.444965,.47413647,63.646786,1.7265739,31.487343,3.4705904,38.297184,2.7558308,45.427437,4.2875218,27.490971,.46544337
04000US28,Mississippi,2009-2013,44.38958,.34164283,54.280918,4.4830451,20.287809,3.3520362,20.085228,3.3308871,67.587975,.51430351,34.196995,2.5385494,44.670124,.35444137,50,71.709152,28.073368,.47552627,64.121178,.077277489,32.579185,4.3548756,40.458973,3.3120465,49.031837,5.0870333,28.151577,.46967897
04000US28,Mississippi,2010-2014,44.749214,.33964714,51.606323,5.2412229,21.99074,3.5535362,22.144522,3.5401442,67.710678,.48769322,36.016212,2.5287528,44.997353,.35353521,0,73.454918,28.31744,.55643743,64.383621,.30825788,33.504219,3.7047637,41.294376,2.7225497,51.341892,4.2201681,28.436905,.53974867
04000US28,Mississippi,2011-2015,45.360054,.32028091,53.617443,4.2573018,18.370884,3.2399535,18.163324,3.2103863,68.066063,.43617141,36.87772,2.4223483,45.602661,.33312351,52.380955,82.813927,28.923401,.48555028,64.707497,1.6850626,33.736763,4.3745732,42.023212,2.9467275,53.119934,3.8204868,29.054937,.47486538
04000US28,Mississippi,2012-2016,45.238667,.29610503,58.704662,3.9473886,22.304502,3.9692612,21.59568,3.9693556,67.700432,.46467921,37.189247,2.3185248,45.484032,.30898142,78.571426,35.063465,28.46896,.44521666,64.469841,1.6684586,34.569981,4.2256069,41.578861,3.0798678,51.129837,4.3749537,28.690104,.45153928
04000US28,Mississippi,2013-2017,44.635883,.37449914,60.437798,3.9201281,22.555721,3.8530469,21.454657,3.8286238,66.850266,.53519619,38.90955,2.3480544,44.814548,.39063239,68.354431,30.302078,27.853506,.50195831,63.775284,1.8325505,37.623482,3.6808443,41.055912,2.8109095,45.81377,4.3503513,28.173239,.50638163
04000US29,Missouri,2005-2009,33.662312,.19019854,47.670471,3.2304988,20.645111,1.6552014,19.394394,1.6714258,69.493256,.60827017,35.655178,1.4845254,33.595596,.20334323,44.444447,7.2688723,27.759733,.2062619,57.728218,2.5748491,32.021362,2.3181503,39.050095,1.5502256,44.355827,2.0315797,27.987951,.20959356
04000US29,Missouri,2006-2010,33.853672,.21774133,45.896198,3.3501604,18.739965,1.5546793,17.9389,1.5948243,69.537094,.51805836,37.404186,1.3378197,33.7202,.23252621,30.97015,6.6419706,27.689739,.22405952,57.535439,2.5404789,33.494926,2.4257402,39.780045,1.5538988,44.273396,2.0286744,27.993732,.22883362
04000US29,Missouri,2007-2011,34.397217,.21806218,44.256256,3.6714993,18.832392,1.4705,18.029232,1.4872954,69.783905,.6385572,36.879101,1.2700206,34.301212,.23252153,30.984205,7.3034821,28.290039,.26731104,57.624157,2.6590102,34.831718,2.3415451,42.419983,1.5108172,47.70956,1.9659108,28.520983,.26192632
04000US29,Missouri,2008-2012,35.036297,.2123588,42.633228,3.963408,16.906422,1.2363713,16.076601,1.2405328,70.157066,.62870151,37.705269,1.3192396,34.930794,.22767724,30.128204,6.6820078,29.077473,.24305312,57.762581,2.5669239,36.352013,2.4482875,44.314938,1.5962183,49.830891,2.0751598,29.301807,.24295367
04000US29,Missouri,2009-2013,35.372318,.19912466,40.856613,3.9302814,16.090092,1.299083,14.341816,1.264001,70.358627,.60115659,37.729496,1.3374252,35.27523,.21533675,42.154564,7.7146249,29.565763,.21918109,57.371094,2.3307142,36.758091,2.2505031,44.071194,1.5944844,49.465218,2.195529,29.782269,.21568537
04000US29,Missouri,2010-2014,35.211639,.21879941,42.823997,4.0311551,15.628415,1.3415111,14.216441,1.2957963,69.674988,.63832265,37.763016,1.4298224,35.105759,.23647054,40.654842,8.7467384,29.558271,.25631705,56.728405,2.7040284,39.758606,2.458384,45.676392,1.6123755,49.747639,2.1437771,29.723274,.25570172
04000US29,Missouri,2011-2015,35.481789,.2328631,46.205147,3.7731059,15.111786,1.2530682,14.059997,1.2575476,70.001274,.62714887,37.933037,1.3776275,35.377407,.25059977,34.168865,6.9179306,29.823553,.25009575,56.66539,2.6233351,41.760109,2.7130418,46.20937,1.6273968,49.385513,2.0155041,29.98554,.24108511
04000US29,Missouri,2012-2016,35.292171,.22831099,52.711426,3.8488057,16.568562,1.3028427,15.221566,1.331349,69.933884,.71180654,38.523365,1.2217932,35.149281,.24573256,37.82267,5.0827394,29.561531,.25519118,56.622231,2.6123297,44.167675,2.391309,46.554203,1.4678806,48.404663,1.8467977,29.753572,.25849459
04000US29,Missouri,2013-2017,34.89476,.1892263,45.349953,3.8683436,17.616913,1.4315259,16.008728,1.4135816,70.126755,.72261745,37.91703,1.2580349,34.757069,.20746824,42.629902,7.5278292,29.1605,.21903752,56.037682,2.5453653,43.437595,2.3739142,45.247112,1.378368,46.634274,1.6297214,29.355133,.2229504
04000US30,Montana,2005-2009,29.76503,.57849121,51.803822,2.0814724,24.289406,11.440346,25.648415,12.632701,32.397408,7.1974649,49.008007,5.5858417,29.23427,.62495476,12.5,79.250237,27.199793,.58262587,46.743538,3.8313859,30.600292,12.327714,37.088455,4.9336481,39.499454,5.1008868,27.63015,.59924299
04000US30,Montana,2006-2010,29.644543,.63239294,51.65097,2.0656824,25.069639,10.521523,23.726114,12.025706,38.529411,10.232237,43.844986,4.8822908,29.311865,.66248798,34.444447,66.550446,27.304768,.64996266,46.179752,5.1846266,29.939211,12.295203,34.683643,4.7201786,36.297829,4.7727427,27.627882,.63933617
04000US30,Montana,2007-2011,30.62554,.60201722,52.981579,1.9870642,21.84874,9.8920708,20.303606,11.089465,47.237568,13.089746,43.617825,4.4368348,30.315458,.63045126,33.823528,67.013748,28.157726,.64210439,47.139278,4.7193861,33.007813,13.284345,33.91272,4.323451,34.124088,4.3427372,28.494305,.63116932
04000US30,Montana,2008-2012,31.177187,.6064117,53.620922,1.9706694,16.329704,5.6573997,14.466546,6.4952335,48.710602,12.101134,42.419304,3.2511811,30.8622,.63523597,27.777779,17.665005,28.787834,.62814313,46.601299,4.494493,49.846153,9.0973158,36.799183,3.6085024,33.100742,3.7460237,29.030186,.6301626
04000US30,Montana,2009-2013,32.033443,.59956455,56.527622,1.6823245,26.591228,7.9285898,25.415283,8.0049953,56.99482,14.851417,41.571342,3.4885485,31.741438,.63167036,33.333336,30.061092,29.305754,.65453416,49.194759,4.4734197,39.614243,7.6467619,37.004993,3.749197,36.250538,4.2932796,29.626146,.64024258
04000US30,Montana,2010-2014,32.178127,.60615408,56.787914,1.7291702,24.56946,7.5269036,22.352942,7.1877494,55.483871,11.990652,41.657948,3.806232,31.841719,.64795029,40.56604,35.044399,29.392994,.64166611,48.818604,4.1066914,43.238995,10.81906,37.972973,3.7412226,36.531841,3.6968575,29.725166,.62698048
04000US30,Montana,2011-2015,32.146732,.60783315,57.757736,1.92475,25.921907,6.4582219,31.282722,7.4117079,45.137615,11.979952,41.573326,2.9541659,31.807926,.64375156,0,8.8492174,29.327122,.63855875,48.828049,4.2465558,42.147652,7.260046,39.030376,3.9111435,38.106602,4.5808349,29.593382,.63027382
04000US30,Montana,2012-2016,31.335175,.56329799,55.719048,1.6583619,27.69953,5.7970519,32.06522,6.29144,45.869564,14.348197,40.866287,3.2990332,31.006596,.59827542,0,12.053244,28.705326,.62512118,47.483997,4.0905538,39.262188,8.3042841,37.785912,3.9278553,37.34127,4.4601851,28.924334,.62553298
04000US30,Montana,2013-2017,30.143213,.58326936,55.310036,1.8754821,29.548088,6.5481267,29.812834,6.6612692,44.537815,14.319174,38.571045,3.3960626,29.855104,.61855447,27.826086,23.243277,27.335526,.62205851,46.836456,3.9690058,31.976744,7.2909207,36.113472,3.3350308,37.116673,3.7356317,27.588686,.60588473
04000US31,Nebraska,2005-2009,28.262245,.379967,55.793076,3.2184343,19.923275,3.4742241,16.745876,3.0093236,70.451225,2.0223181,34.881832,1.4347831,27.585299,.45096093,54.05405,20.381523,24.571482,.37211031,45.310635,1.6392846,36.986649,2.5188138,40.350067,2.2573645,49.197327,4.7367053,25.10154,.36868152
04000US31,Nebraska,2006-2010,28.511528,.37812611,60.607243,3.4046168,14.086538,2.6304486,12.968082,2.2019322,67.505562,1.9110568,36.207573,1.3497578,27.653059,.45524696,38.674034,33.700912,24.672993,.37687281,44.730289,1.811444,36.589943,2.2341042,40.258621,1.9232823,48.391567,3.6042161,25.42012,.37916145
04000US31,Nebraska,2007-2011,29.459227,.40198782,65.812645,3.55479,18.081991,2.5551872,16.752048,2.3436451,66.681015,2.2296994,40.202442,1.4015031,28.169199,.49456331,44.84536,23.837301,25.300365,.37645385,46.492752,1.71251,40.608326,2.5312176,42.143814,2.0280435,45.255474,3.3271954,26.353212,.37886491
04000US31,Nebraska,2008-2012,29.952585,.39483342,64.508926,4.005455,16.033255,2.2127035,15.296176,2.2026091,65.453461,1.7731799,39.193729,1.4015323,28.767157,.49371919,30.143541,13.83632,25.9088,.40367204,45.60207,1.6432551,41.298985,2.7401896,43.485268,2.1091094,47.6092,3.2218397,26.912413,.40749767
04000US31,Nebraska,2009-2013,30.62858,.40076244,62.819489,3.6600583,16.266666,2.2608807,15.375614,2.2382698,67.787621,2.0822086,38.145256,1.3922575,29.631264,.50100207,33.039646,14.089668,26.705837,.3941896,45.379131,1.760052,40.124802,2.7784066,42.767529,2.094625,47.379082,3.0875695,27.624691,.40795231
04000US31,Nebraska,2010-2014,31.388992,.37564,63.467617,3.9949207,18.679581,2.4328914,18.037518,2.4153452,68.30394,1.8140701,40.157734,1.2709571,30.171097,.47603828,33.653847,16.87929,27.254969,.42595124,46.212181,1.7354883,41.357826,2.8687387,43.618973,2.2510498,47.078957,3.6342118,28.427357,.39634466
04000US31,Nebraska,2011-2015,30.883196,.37324831,58.790092,3.641016,19.558542,2.2877121,19.411057,2.3185844,66.179115,1.587727,38.463959,1.2318358,29.81039,.47383723,22.93578,12.891141,27.026665,.41066059,44.501858,1.558202,40.278496,2.6784511,41.763607,2.1152141,44.030437,3.4869239,28.165945,.38962415
04000US31,Nebraska,2012-2016,30.957853,.39044476,57.969154,3.5905235,19.000549,2.5163245,18.920465,2.5481665,66.244865,2.039197,38.452572,1.2800087,29.876719,.49438477,20.90909,14.599955,27.048269,.39744574,44.361092,1.7502192,40.292976,3.3244505,42.029438,2.3408642,44.500252,3.1361082,28.266844,.37923184
04000US31,Nebraska,2013-2017,30.521063,.38346386,58.894127,3.7708719,19.27302,2.2871234,19.390348,2.3308592,66.766373,1.811422,37.411621,1.2827644,29.518627,.48772809,16.842106,11.862238,26.603825,.41718218,43.61779,1.6962109,36.73275,2.8920646,40.255661,2.1735418,44.893353,3.3714328,27.832457,.42004603
04000US32,Nevada,2005-2009,34.681953,.3604286,51.077259,2.4925604,27.534992,1.3988005,27.039581,1.4451263,58.361671,1.4273025,33.993538,.65307456,34.98291,.58722031,34.127495,5.4193921,31.351208,.5146901,38.195732,.85254014,35.035069,1.432017,36.910526,1.2786433,43.593792,2.8245382,31.90377,.42746359
04000US32,Nevada,2006-2010,35.317265,.35445899,48.474411,2.5565209,27.378527,1.3734086,26.866442,1.4031721,58.079044,1.3010153,35.82439,.75273007,35.094067,.61218125,32.734619,5.562664,31.598297,.51303196,39.075043,.79254621,36.552464,1.5109692,38.166897,1.2927969,43.152248,2.4632518,32.701729,.44530934
04000US32,Nevada,2007-2011,35.779823,.38840535,50.537636,2.7689402,27.825239,1.3415915,26.595608,1.3458147,59.499718,1.3829029,35.967964,.77875012,35.693935,.66933221,39.398865,5.5573001,31.834126,.54734606,39.612492,.85786617,37.280582,1.6026093,39.189266,1.3457968,44.85918,2.4025044,32.901596,.46273065
