geoid,name,year,total_est,total_se
05000US27037,"Dakota County, Minnesota",2016,92449,1282.0669
05000US27037,"Dakota County, Minnesota",2017,93839,848.6322
05000US27053,"Hennepin County, Minnesota",2009,229399,2321.5806
05000US27053,"Hennepin County, Minnesota",2010,227708,2419.4529
05000US27053,"Hennepin County, Minnesota",2011,230038,1930.0912
05000US27053,"Hennepin County, Minnesota",2012,234900,1858.3586
05000US27053,"Hennepin County, Minnesota",2013,235707,2007.2948
05000US27053,"Hennepin County, Minnesota",2014,232404,2362.3101
05000US27053,"Hennepin County, Minnesota",2015,238044,2178.7234
05000US27053,"Hennepin County, Minnesota",2016,238687,2192.0972
05000US27053,"Hennepin County, Minnesota",2017,243055,2177.5076
05000US27109,"Olmsted County, Minnesota",2009,31788,631.00305
05000US27109,"Olmsted County, Minnesota",2010,32558,697.26447
05000US27109,"Olmsted County, Minnesota",2011,32669,806.07904
05000US27109,"Olmsted County, Minnesota",2012,32719,491.18542
05000US27109,"Olmsted County, Minnesota",2013,33442,582.9787
05000US27109,"Olmsted County, Minnesota",2014,32616,586.62616
05000US27109,"Olmsted County, Minnesota",2015,34095,717.93311
05000US27109,"Olmsted County, Minnesota",2016,33295,630.39514
05000US27109,"Olmsted County, Minnesota",2017,32671,580.54712
05000US27123,"Ramsey County, Minnesota",2009,102426,1412.1581
05000US27123,"Ramsey County, Minnesota",2010,102908,1419.4529
05000US27123,"Ramsey County, Minnesota",2011,103645,1544.6809
05000US27123,"Ramsey County, Minnesota",2012,107004,1495.4407
05000US27123,"Ramsey County, Minnesota",2013,106515,1803.6475
05000US27123,"Ramsey County, Minnesota",2014,108800,1559.2705
05000US27123,"Ramsey County, Minnesota",2015,111342,1362.918
05000US27123,"Ramsey County, Minnesota",2016,110551,1220.6687
05000US27123,"Ramsey County, Minnesota",2017,109318,1650.4559
05000US27131,"Rice County, Minnesota",2013,14398,398.1763
05000US27131,"Rice County, Minnesota",2014,13245,249.84802
05000US27131,"Rice County, Minnesota",2016,12553,449.24011
05000US27131,"Rice County, Minnesota",2017,12342,406.07904
05000US27137,"St. Louis County, Minnesota",2009,33229,718.54102
05000US27137,"St. Louis County, Minnesota",2010,33953,750.75989
05000US27137,"St. Louis County, Minnesota",2011,32779,581.15503
05000US27137,"St. Louis County, Minnesota",2012,33150,512.46204
05000US27137,"St. Louis County, Minnesota",2013,33153,500.91187
05000US27137,"St. Louis County, Minnesota",2014,33898,699.69604
05000US27137,"St. Louis County, Minnesota",2015,31543,657.14288
05000US27137,"St. Louis County, Minnesota",2016,32583,613.37384
05000US27137,"St. Louis County, Minnesota",2017,31862,574.46808
05000US27139,"Scott County, Minnesota",2009,33700,740.42554
05000US27139,"Scott County, Minnesota",2010,36855,508.2067
05000US27139,"Scott County, Minnesota",2011,35681,663.22186
05000US27139,"Scott County, Minnesota",2012,35605,693.617
05000US27139,"Scott County, Minnesota",2013,35307,756.23102
05000US27139,"Scott County, Minnesota",2014,35338,736.77814
05000US27139,"Scott County, Minnesota",2015,36009,771.42859
05000US27139,"Scott County, Minnesota",2016,36403,880.24316
05000US27139,"Scott County, Minnesota",2017,37282,708.20667
05000US27141,"Sherburne County, Minnesota",2009,22500,424.92401
05000US27141,"Sherburne County, Minnesota",2010,22732,717.32526
05000US27141,"Sherburne County, Minnesota",2011,21249,648.6322
05000US27141,"Sherburne County, Minnesota",2012,22703,676.59576
05000US27141,"Sherburne County, Minnesota",2013,22591,674.16412
05000US27141,"Sherburne County, Minnesota",2014,21583,627.35565
05000US27141,"Sherburne County, Minnesota",2015,22293,722.18848
05000US27141,"Sherburne County, Minnesota",2016,23399,904.55927
05000US27141,"Sherburne County, Minnesota",2017,22499,512.46204
05000US27145,"Stearns County, Minnesota",2009,31142,419.45288
05000US27145,"Stearns County, Minnesota",2010,31586,550.75989
05000US27145,"Stearns County, Minnesota",2011,31111,637.68994
05000US27145,"Stearns County, Minnesota",2012,30719,598.78418
05000US27145,"Stearns County, Minnesota",2013,31237,584.19452
05000US27145,"Stearns County, Minnesota",2014,30351,696.65656
05000US27145,"Stearns County, Minnesota",2015,32239,495.44073
05000US27145,"Stearns County, Minnesota",2016,31079,720.36475
05000US27145,"Stearns County, Minnesota",2017,31150,719.75684
05000US27163,"Washington County, Minnesota",2009,54156,1017.0213
05000US27163,"Washington County, Minnesota",2010,58375,745.28876
05000US27163,"Washington County, Minnesota",2011,57806,701.51978
05000US27163,"Washington County, Minnesota",2012,55398,1015.1976
05000US27163,"Washington County, Minnesota",2013,56072,812.15808
05000US27163,"Washington County, Minnesota",2014,55107,1106.9908
05000US27163,"Washington County, Minnesota",2015,55371,925.22797
05000US27163,"Washington County, Minnesota",2016,55927,1068.693
05000US27163,"Washington County, Minnesota",2017,55688,1000
05000US27171,"Wright County, Minnesota",2009,32105,581.15503
05000US27171,"Wright County, Minnesota",2010,33675,683.28265
05000US27171,"Wright County, Minnesota",2011,33356,995.74469
05000US27171,"Wright County, Minnesota",2012,32735,722.79633
05000US27171,"Wright County, Minnesota",2013,34403,782.37085
05000US27171,"Wright County, Minnesota",2014,33334,939.20972
05000US27171,"Wright County, Minnesota",2015,31993,1018.2371
05000US27171,"Wright County, Minnesota",2016,34089,719.75684
05000US27171,"Wright County, Minnesota",2017,34407,533.73859
05000US28033,"DeSoto County, Mississippi",2009,38774,1097.2644
05000US28033,"DeSoto County, Mississippi",2010,37481,1156.231
05000US28033,"DeSoto County, Mississippi",2011,38672,1146.5045
05000US28033,"DeSoto County, Mississippi",2012,39852,862.0061
05000US28033,"DeSoto County, Mississippi",2013,36771,1203.0396
05000US28033,"DeSoto County, Mississippi",2014,34818,1320.3647
05000US28033,"DeSoto County, Mississippi",2015,37171,1116.7173
05000US28033,"DeSoto County, Mississippi",2016,37652,1169.6049
05000US28033,"DeSoto County, Mississippi",2017,36136,1487.538
05000US28035,"Forrest County, Mississippi",2009,15905,745.89667
05000US28035,"Forrest County, Mississippi",2010,14917,599.39209
05000US28035,"Forrest County, Mississippi",2011,12224,887.53796
05000US28035,"Forrest County, Mississippi",2012,13537,926.44379
05000US28035,"Forrest County, Mississippi",2013,13397,829.78723
05000US28035,"Forrest County, Mississippi",2014,13750,681.45898
05000US28035,"Forrest County, Mississippi",2015,12159,1007.2949
05000US28035,"Forrest County, Mississippi",2016,14672,787.84192
05000US28035,"Forrest County, Mississippi",2017,15381,611.55017
05000US28047,"Harrison County, Mississippi",2009,32840,1569.6049
05000US28047,"Harrison County, Mississippi",2010,36109,1258.3586
05000US28047,"Harrison County, Mississippi",2011,36615,1260.1824
05000US28047,"Harrison County, Mississippi",2012,34757,1212.1581
05000US28047,"Harrison County, Mississippi",2013,35905,1282.0669
05000US28047,"Harrison County, Mississippi",2014,37008,1575.0759
05000US28047,"Harrison County, Mississippi",2015,38315,1201.8237
05000US28047,"Harrison County, Mississippi",2016,39607,1401.2158
05000US28047,"Harrison County, Mississippi",2017,40577,1320.9727
05000US28049,"Hinds County, Mississippi",2009,44130,1981.7629
05000US28049,"Hinds County, Mississippi",2010,48447,1714.2858
05000US28049,"Hinds County, Mississippi",2011,49727,1627.3556
05000US28049,"Hinds County, Mississippi",2012,46329,1690.5775
05000US28049,"Hinds County, Mississippi",2013,47028,1637.6899
05000US28049,"Hinds County, Mississippi",2014,48993,1180.5471
05000US28049,"Hinds County, Mississippi",2015,45275,1660.1824
05000US28049,"Hinds County, Mississippi",2016,41787,1472.3405
05000US28049,"Hinds County, Mississippi",2017,44005,1665.0455
05000US28059,"Jackson County, Mississippi",2009,26692,978.72339
05000US28059,"Jackson County, Mississippi",2010,28524,958.6626
05000US28059,"Jackson County, Mississippi",2011,27163,1313.0699
05000US28059,"Jackson County, Mississippi",2012,25394,1426.7477
05000US28059,"Jackson County, Mississippi",2013,27568,1319.1489
05000US28059,"Jackson County, Mississippi",2014,27583,977.50757
05000US28059,"Jackson County, Mississippi",2015,24568,1279.0273
05000US28059,"Jackson County, Mississippi",2016,25228,1421.2766
05000US28059,"Jackson County, Mississippi",2017,25956,1437.082
05000US28067,"Jones County, Mississippi",2009,12647,1119.1489
05000US28067,"Jones County, Mississippi",2010,11373,1184.1946
05000US28067,"Jones County, Mississippi",2011,12153,868.08508
05000US28067,"Jones County, Mississippi",2012,14453,674.16412
05000US28067,"Jones County, Mississippi",2014,12459,1357.4468
05000US28067,"Jones County, Mississippi",2016,13759,765.34955
05000US28067,"Jones County, Mississippi",2017,12624,1075.3799
05000US28075,"Lauderdale County, Mississippi",2009,15739,756.83893
05000US28075,"Lauderdale County, Mississippi",2010,15913,804.25531
05000US28075,"Lauderdale County, Mississippi",2011,16237,749.54407
05000US28075,"Lauderdale County, Mississippi",2012,15477,766.56537
05000US28075,"Lauderdale County, Mississippi",2013,15489,623.10028
05000US28075,"Lauderdale County, Mississippi",2014,15074,891.18542
05000US28075,"Lauderdale County, Mississippi",2016,13718,945.89667
05000US28075,"Lauderdale County, Mississippi",2017,13622,803.03949
05000US28081,"Lee County, Mississippi",2009,18982,582.9787
05000US28081,"Lee County, Mississippi",2010,16093,751.97571
05000US28081,"Lee County, Mississippi",2011,18077,1200
05000US28081,"Lee County, Mississippi",2012,19067,635.25836
05000US28081,"Lee County, Mississippi",2013,18141,712.46204
05000US28081,"Lee County, Mississippi",2014,15319,1053.4955
05000US28081,"Lee County, Mississippi",2015,15733,1014.5897
05000US28081,"Lee County, Mississippi",2016,17519,633.43463
05000US28081,"Lee County, Mississippi",2017,17516,828.57141
05000US28089,"Madison County, Mississippi",2009,19086,919.75684
05000US28089,"Madison County, Mississippi",2010,19949,1134.3466
05000US28089,"Madison County, Mississippi",2011,21109,766.56537
05000US28089,"Madison County, Mississippi",2012,22669,880.24316
05000US28089,"Madison County, Mississippi",2013,21850,852.27966
05000US28089,"Madison County, Mississippi",2014,21681,883.89056
05000US28089,"Madison County, Mississippi",2015,21205,970.21277
05000US28089,"Madison County, Mississippi",2016,21246,998.17627
05000US28089,"Madison County, Mississippi",2017,22603,852.27966
05000US28121,"Rankin County, Mississippi",2009,28548,1052.8876
05000US28121,"Rankin County, Mississippi",2010,29633,975.6839
05000US28121,"Rankin County, Mississippi",2011,29444,1141.0334
05000US28121,"Rankin County, Mississippi",2012,31089,986.01825
05000US28121,"Rankin County, Mississippi",2013,29566,1173.8602
05000US28121,"Rankin County, Mississippi",2014,26756,1263.8298
05000US28121,"Rankin County, Mississippi",2015,29798,1002.4316
05000US28121,"Rankin County, Mississippi",2016,29421,1079.0273
05000US28121,"Rankin County, Mississippi",2017,28241,1118.541
05000US29019,"Boone County, Missouri",2009,29763,567.17328
05000US29019,"Boone County, Missouri",2010,30711,707.59875
05000US29019,"Boone County, Missouri",2011,28942,1151.3678
05000US29019,"Boone County, Missouri",2012,29726,720.97266
05000US29019,"Boone County, Missouri",2013,29613,988.44983
05000US29019,"Boone County, Missouri",2014,31501,773.25226
05000US29019,"Boone County, Missouri",2015,30360,871.12463
05000US29019,"Boone County, Missouri",2016,29679,1116.7173
05000US29019,"Boone County, Missouri",2017,27551,1221.8845
05000US29021,"Buchanan County, Missouri",2009,17461,767.17328
05000US29021,"Buchanan County, Missouri",2010,17980,675.98785
05000US29021,"Buchanan County, Missouri",2011,15925,908.81458
05000US29021,"Buchanan County, Missouri",2012,16317,667.47723
05000US29021,"Buchanan County, Missouri",2013,16265,975.07599
05000US29021,"Buchanan County, Missouri",2014,16385,569.60486
05000US29021,"Buchanan County, Missouri",2015,16272,787.84192
05000US29021,"Buchanan County, Missouri",2016,15720,656.53497
05000US29021,"Buchanan County, Missouri",2017,16929,672.34045
05000US29031,"Cape Girardeau County, Missouri",2009,14127,564.13373
05000US29031,"Cape Girardeau County, Missouri",2010,14346,615.19757
05000US29031,"Cape Girardeau County, Missouri",2011,14323,426.74771
05000US29031,"Cape Girardeau County, Missouri",2012,14178,597.56836
05000US29031,"Cape Girardeau County, Missouri",2013,13904,613.37384
05000US29031,"Cape Girardeau County, Missouri",2014,12662,821.27661
05000US29031,"Cape Girardeau County, Missouri",2015,14489,621.88452
05000US29031,"Cape Girardeau County, Missouri",2016,15022,649.24011
05000US29031,"Cape Girardeau County, Missouri",2017,14341,629.17932
05000US29037,"Cass County, Missouri",2009,21429,942.24927
05000US29037,"Cass County, Missouri",2010,22015,716.10944
05000US29037,"Cass County, Missouri",2011,22025,762.31006
05000US29037,"Cass County, Missouri",2012,18942,784.19452
05000US29037,"Cass County, Missouri",2013,20672,803.6474
05000US29037,"Cass County, Missouri",2014,19752,1138.6018
05000US29037,"Cass County, Missouri",2015,21045,778.72339
05000US29037,"Cass County, Missouri",2016,20798,910.0304
05000US29037,"Cass County, Missouri",2017,20896,763.52582
05000US29043,"Christian County, Missouri",2009,15942,843.16107
05000US29043,"Christian County, Missouri",2010,17802,799.39209
05000US29043,"Christian County, Missouri",2011,16784,943.46503
05000US29043,"Christian County, Missouri",2012,18672,699.08813
05000US29043,"Christian County, Missouri",2013,18276,934.95441
05000US29043,"Christian County, Missouri",2014,16674,694.22491
05000US29043,"Christian County, Missouri",2015,18668,602.43164
05000US29043,"Christian County, Missouri",2016,17868,728.26746
05000US29043,"Christian County, Missouri",2017,18136,767.17328
05000US29047,"Clay County, Missouri",2009,49113,1200
05000US29047,"Clay County, Missouri",2010,47680,1088.1459
05000US29047,"Clay County, Missouri",2011,48838,1000.6079
05000US29047,"Clay County, Missouri",2012,49502,1032.8268
05000US29047,"Clay County, Missouri",2013,47169,1496.0486
05000US29047,"Clay County, Missouri",2014,47594,1367.1732
05000US29047,"Clay County, Missouri",2015,48177,1237.6899
05000US29047,"Clay County, Missouri",2016,49965,1239.5137
05000US29047,"Clay County, Missouri",2017,49891,1317.3252
05000US29051,"Cole County, Missouri",2009,15020,751.3678
05000US29051,"Cole County, Missouri",2010,14817,1474.1642
05000US29051,"Cole County, Missouri",2011,14268,793.92096
05000US29051,"Cole County, Missouri",2012,13626,894.22491
05000US29051,"Cole County, Missouri",2013,15261,646.20062
05000US29051,"Cole County, Missouri",2014,14944,524.62006
05000US29051,"Cole County, Missouri",2015,14893,820.6687
05000US29051,"Cole County, Missouri",2016,15618,527.0517
05000US29051,"Cole County, Missouri",2017,14734,520.97266
05000US29071,"Franklin County, Missouri",2009,20742,904.55927
05000US29071,"Franklin County, Missouri",2010,20663,679.02734
05000US29071,"Franklin County, Missouri",2011,18731,1059.5745
05000US29071,"Franklin County, Missouri",2012,20905,700.30396
05000US29071,"Franklin County, Missouri",2013,20497,646.80853
05000US29071,"Franklin County, Missouri",2014,19713,720.36475
05000US29071,"Franklin County, Missouri",2015,18745,838.29785
05000US29071,"Franklin County, Missouri",2016,18739,837.68994
05000US29071,"Franklin County, Missouri",2017,18106,992.70514
05000US29077,"Greene County, Missouri",2009,46841,1257.1428
05000US29077,"Greene County, Missouri",2010,47981,1491.7933
05000US29077,"Greene County, Missouri",2011,49111,1100.304
05000US29077,"Greene County, Missouri",2012,47079,1322.7964
05000US29077,"Greene County, Missouri",2013,46998,1510.6383
05000US29077,"Greene County, Missouri",2014,47602,1133.1307
05000US29077,"Greene County, Missouri",2015,48906,1268.0851
05000US29077,"Greene County, Missouri",2016,50131,1191.4894
05000US29077,"Greene County, Missouri",2017,47990,1524.0122
05000US29095,"Jackson County, Missouri",2009,148635,2096.0486
05000US29095,"Jackson County, Missouri",2010,133886,2369.605
05000US29095,"Jackson County, Missouri",2011,133614,1947.1124
05000US29095,"Jackson County, Missouri",2012,137401,2088.7539
05000US29095,"Jackson County, Missouri",2013,133668,2181.7629
05000US29095,"Jackson County, Missouri",2014,134015,2073.5562
05000US29095,"Jackson County, Missouri",2015,135587,2311.2461
05000US29095,"Jackson County, Missouri",2016,138472,2046.2006
05000US29095,"Jackson County, Missouri",2017,134809,2367.1733
05000US29097,"Jasper County, Missouri",2009,23900,1030.3951
05000US29097,"Jasper County, Missouri",2010,23064,1191.4894
05000US29097,"Jasper County, Missouri",2011,24140,890.57751
05000US29097,"Jasper County, Missouri",2012,22703,978.11548
05000US29097,"Jasper County, Missouri",2013,23072,1224.9241
05000US29097,"Jasper County, Missouri",2014,23134,855.92706
05000US29097,"Jasper County, Missouri",2015,23384,1020.6687
05000US29097,"Jasper County, Missouri",2016,24019,847.41644
05000US29097,"Jasper County, Missouri",2017,25089,1076.5957
05000US29099,"Jefferson County, Missouri",2009,44706,1053.4955
05000US29099,"Jefferson County, Missouri",2010,44492,1299.696
05000US29099,"Jefferson County, Missouri",2011,47121,1279.0273
05000US29099,"Jefferson County, Missouri",2012,44790,1024.3162
05000US29099,"Jefferson County, Missouri",2013,42361,1205.4711
05000US29099,"Jefferson County, Missouri",2014,42122,1186.0182
05000US29099,"Jefferson County, Missouri",2015,45333,905.77509
05000US29099,"Jefferson County, Missouri",2016,43317,1106.3829
05000US29099,"Jefferson County, Missouri",2017,42881,1440.7295
05000US29165,"Platte County, Missouri",2009,18725,427.35562
05000US29165,"Platte County, Missouri",2010,19700,516.71735
05000US29165,"Platte County, Missouri",2011,18531,586.01825
05000US29165,"Platte County, Missouri",2012,18262,856.53497
05000US29165,"Platte County, Missouri",2013,20548,491.18542
05000US29165,"Platte County, Missouri",2014,20249,471.12463
05000US29165,"Platte County, Missouri",2015,20178,663.82977
05000US29165,"Platte County, Missouri",2016,20434,685.71429
05000US29165,"Platte County, Missouri",2017,19814,1139.2097
05000US29183,"St. Charles County, Missouri",2009,78921,1237.6899
05000US29183,"St. Charles County, Missouri",2010,80881,1182.9788
05000US29183,"St. Charles County, Missouri",2011,83305,1252.8876
05000US29183,"St. Charles County, Missouri",2012,78731,1238.2979
05000US29183,"St. Charles County, Missouri",2013,80746,1235.8662
05000US29183,"St. Charles County, Missouri",2014,79442,1121.5806
05000US29183,"St. Charles County, Missouri",2015,79259,1141.6414
05000US29183,"St. Charles County, Missouri",2016,82765,1068.0851
05000US29183,"St. Charles County, Missouri",2017,81090,1210.9423
05000US29187,"St. Francois County, Missouri",2010,11450,763.52582
05000US29187,"St. Francois County, Missouri",2011,10471,704.55927
05000US29187,"St. Francois County, Missouri",2012,12241,740.42554
05000US29187,"St. Francois County, Missouri",2013,10525,728.26746
05000US29187,"St. Francois County, Missouri",2015,10782,634.65045
05000US29187,"St. Francois County, Missouri",2016,9295,916.71735
05000US29187,"St. Francois County, Missouri",2017,10806,816.41339
05000US29189,"St. Louis County, Missouri",2009,196229,2529.4834
05000US29189,"St. Louis County, Missouri",2010,200400,2327.6597
05000US29189,"St. Louis County, Missouri",2011,199871,1911.8541
05000US29189,"St. Louis County, Missouri",2012,194443,2051.0637
05000US29189,"St. Louis County, Missouri",2013,192881,1649.848
05000US29189,"St. Louis County, Missouri",2014,189180,2372.0364
05000US29189,"St. Louis County, Missouri",2015,187961,2758.0547
05000US29189,"St. Louis County, Missouri",2016,188793,2551.9756
05000US29189,"St. Louis County, Missouri",2017,180700,2604.8633
05000US29510,"St. Louis city, Missouri",2009,62241,1826.7477
05000US29510,"St. Louis city, Missouri",2010,53103,1514.2858
05000US29510,"St. Louis city, Missouri",2011,54142,1198.7842
05000US29510,"St. Louis city, Missouri",2012,52790,1320.9727
05000US29510,"St. Louis city, Missouri",2013,50258,1549.5441
05000US29510,"St. Louis city, Missouri",2014,49198,1448.0243
05000US29510,"St. Louis city, Missouri",2015,51837,1320.9727
05000US29510,"St. Louis city, Missouri",2016,49120,1481.459
05000US29510,"St. Louis city, Missouri",2017,48154,1607.2948
05000US30013,"Cascade County, Montana",2009,16119,603.6474
05000US30013,"Cascade County, Montana",2010,14742,662.61395
05000US30013,"Cascade County, Montana",2012,14978,620.06079
05000US30013,"Cascade County, Montana",2013,15426,553.79938
05000US30013,"Cascade County, Montana",2014,15405,699.08813
05000US30013,"Cascade County, Montana",2015,15172,590.88147
05000US30013,"Cascade County, Montana",2016,14510,565.34955
05000US30013,"Cascade County, Montana",2017,15418,561.70215
05000US30029,"Flathead County, Montana",2009,18529,650.45593
05000US30029,"Flathead County, Montana",2010,19057,454.10333
05000US30029,"Flathead County, Montana",2011,17781,666.86932
05000US30029,"Flathead County, Montana",2012,17825,507.59879
05000US30029,"Flathead County, Montana",2013,18102,514.89362
05000US30029,"Flathead County, Montana",2014,16116,954.40729
05000US30029,"Flathead County, Montana",2015,17735,887.53796
05000US30029,"Flathead County, Montana",2016,18901,617.0213
05000US30029,"Flathead County, Montana",2017,18610,741.03345
05000US30031,"Gallatin County, Montana",2009,16229,872.34045
05000US30031,"Gallatin County, Montana",2011,16304,825.53192
05000US30031,"Gallatin County, Montana",2012,16546,420.06079
05000US30031,"Gallatin County, Montana",2014,17457,539.81763
05000US30031,"Gallatin County, Montana",2015,18060,438.29788
05000US30031,"Gallatin County, Montana",2016,19013,719.75684
05000US30031,"Gallatin County, Montana",2017,19093,506.99088
05000US30049,"Lewis and Clark County, Montana",2013,12176,337.99393
05000US30049,"Lewis and Clark County, Montana",2014,12276,479.63525
05000US30049,"Lewis and Clark County, Montana",2015,12179,459.57446
05000US30049,"Lewis and Clark County, Montana",2016,13049,350.15198
05000US30049,"Lewis and Clark County, Montana",2017,12262,514.28571
05000US30063,"Missoula County, Montana",2009,18376,629.17932
05000US30063,"Missoula County, Montana",2010,18905,535.56232
05000US30063,"Missoula County, Montana",2011,18385,821.27661
05000US30063,"Missoula County, Montana",2012,18201,617.62915
05000US30063,"Missoula County, Montana",2013,18173,755.0152
05000US30063,"Missoula County, Montana",2014,19752,535.56232
05000US30063,"Missoula County, Montana",2015,19303,589.05774
05000US30063,"Missoula County, Montana",2016,19005,987.23407
05000US30063,"Missoula County, Montana",2017,19149,744.07294
05000US30111,"Yellowstone County, Montana",2009,28680,974.46808
05000US30111,"Yellowstone County, Montana",2010,29312,811.55017
05000US30111,"Yellowstone County, Montana",2011,31100,662.61395
05000US30111,"Yellowstone County, Montana",2012,27272,967.17328
05000US30111,"Yellowstone County, Montana",2013,29803,860.79028
05000US30111,"Yellowstone County, Montana",2014,29140,1400.6079
05000US30111,"Yellowstone County, Montana",2015,30713,975.07599
05000US30111,"Yellowstone County, Montana",2016,29174,1302.7356
05000US30111,"Yellowstone County, Montana",2017,28611,1514.2858
05000US31055,"Douglas County, Nebraska",2009,114117,1934.9545
05000US31055,"Douglas County, Nebraska",2010,111919,1543.4651
05000US31055,"Douglas County, Nebraska",2011,117344,1390.2736
05000US31055,"Douglas County, Nebraska",2012,121524,1506.3829
05000US31055,"Douglas County, Nebraska",2013,120110,1539.2097
05000US31055,"Douglas County, Nebraska",2014,121084,1343.4651
05000US31055,"Douglas County, Nebraska",2015,119872,1722.1885
05000US31055,"Douglas County, Nebraska",2016,120962,2165.9575
05000US31055,"Douglas County, Nebraska",2017,124498,1672.3405
05000US31109,"Lancaster County, Nebraska",2009,54470,1406.6869
05000US31109,"Lancaster County, Nebraska",2010,58943,911.24622
05000US31109,"Lancaster County, Nebraska",2011,57379,1053.4955
05000US31109,"Lancaster County, Nebraska",2012,59578,981.15503
05000US31109,"Lancaster County, Nebraska",2013,61787,818.84497
05000US31109,"Lancaster County, Nebraska",2014,61918,1000.6079
05000US31109,"Lancaster County, Nebraska",2015,61286,1270.5167
05000US31109,"Lancaster County, Nebraska",2016,61139,1147.7203
05000US31109,"Lancaster County, Nebraska",2017,61811,1306.3829
05000US31153,"Sarpy County, Nebraska",2009,38208,766.56537
05000US31153,"Sarpy County, Nebraska",2010,39711,714.28571
05000US31153,"Sarpy County, Nebraska",2011,39689,1139.2097
05000US31153,"Sarpy County, Nebraska",2012,41149,781.15503
05000US31153,"Sarpy County, Nebraska",2013,40765,820.06079
05000US31153,"Sarpy County, Nebraska",2014,42752,713.6778
05000US31153,"Sarpy County, Nebraska",2015,41580,965.34955
05000US31153,"Sarpy County, Nebraska",2016,41264,1166.5653
05000US31153,"Sarpy County, Nebraska",2017,43011,1123.4043
05000US32003,"Clark County, Nevada",2009,408050,3863.8298
05000US32003,"Clark County, Nevada",2010,398902,3679.0273
05000US32003,"Clark County, Nevada",2011,407659,4265.6533
05000US32003,"Clark County, Nevada",2012,406340,4277.2036
05000US32003,"Clark County, Nevada",2013,402753,3854.1033
05000US32003,"Clark County, Nevada",2014,403176,4042.5532
05000US32003,"Clark County, Nevada",2015,407244,4107.5986
05000US32003,"Clark County, Nevada",2016,408798,4175.0762
05000US32003,"Clark County, Nevada",2017,409487,3769.605
05000US32031,"Washoe County, Nevada",2009,82732,1949.5441
05000US32031,"Washoe County, Nevada",2010,81426,1860.7903
05000US32031,"Washoe County, Nevada",2011,80607,2561.0942
05000US32031,"Washoe County, Nevada",2012,84258,1518.541
05000US32031,"Washoe County, Nevada",2013,83572,1409.7264
05000US32031,"Washoe County, Nevada",2014,82128,1224.3162
05000US32031,"Washoe County, Nevada",2015,81128,1508.2067
05000US32031,"Washoe County, Nevada",2016,80914,1855.927
05000US32031,"Washoe County, Nevada",2017,85290,1372.6444
05000US33005,"Cheshire County, New Hampshire",2009,12060,568.38904
05000US33005,"Cheshire County, New Hampshire",2010,12921,462.00607
05000US33005,"Cheshire County, New Hampshire",2011,12508,442.55319
05000US33005,"Cheshire County, New Hampshire",2012,12155,656.53497
05000US33005,"Cheshire County, New Hampshire",2013,12323,539.81763
05000US33005,"Cheshire County, New Hampshire",2014,11617,387.84195
05000US33005,"Cheshire County, New Hampshire",2015,11613,469.90881
05000US33005,"Cheshire County, New Hampshire",2016,11878,551.97571
05000US33005,"Cheshire County, New Hampshire",2017,11134,491.18542
05000US33009,"Grafton County, New Hampshire",2009,14464,348.32828
05000US33009,"Grafton County, New Hampshire",2010,14193,410.33435
05000US33009,"Grafton County, New Hampshire",2011,14247,372.64438
05000US33009,"Grafton County, New Hampshire",2012,12734,622.49243
05000US33009,"Grafton County, New Hampshire",2013,14027,415.80548
05000US33009,"Grafton County, New Hampshire",2014,13344,585.41034
05000US33009,"Grafton County, New Hampshire",2015,12364,485.71429
05000US33009,"Grafton County, New Hampshire",2016,12098,606.07904
05000US33009,"Grafton County, New Hampshire",2017,11849,651.06384
05000US33011,"Hillsborough County, New Hampshire",2009,82251,1466.8693
05000US33011,"Hillsborough County, New Hampshire",2010,82305,1017.0213
05000US33011,"Hillsborough County, New Hampshire",2011,79955,1258.9666
05000US33011,"Hillsborough County, New Hampshire",2012,76468,1411.5502
05000US33011,"Hillsborough County, New Hampshire",2013,75092,1398.1763
05000US33011,"Hillsborough County, New Hampshire",2014,75353,1300.9119
05000US33011,"Hillsborough County, New Hampshire",2015,73732,1506.3829
05000US33011,"Hillsborough County, New Hampshire",2016,73027,1393.3131
05000US33011,"Hillsborough County, New Hampshire",2017,70524,1638.2979
05000US33013,"Merrimack County, New Hampshire",2009,27372,674.77203
05000US33013,"Merrimack County, New Hampshire",2010,26257,931.91492
05000US33013,"Merrimack County, New Hampshire",2011,26355,691.79333
05000US33013,"Merrimack County, New Hampshire",2012,24828,662.61395
05000US33013,"Merrimack County, New Hampshire",2013,24567,716.71735
05000US33013,"Merrimack County, New Hampshire",2014,23952,812.76593
05000US33013,"Merrimack County, New Hampshire",2015,24299,736.77814
05000US33013,"Merrimack County, New Hampshire",2016,22239,917.93311
05000US33013,"Merrimack County, New Hampshire",2017,22519,975.07599
05000US33015,"Rockingham County, New Hampshire",2009,61463,857.75073
05000US33015,"Rockingham County, New Hampshire",2010,61030,906.383
05000US33015,"Rockingham County, New Hampshire",2011,58691,770.82068
05000US33015,"Rockingham County, New Hampshire",2012,55068,955.0152
05000US33015,"Rockingham County, New Hampshire",2013,54750,1079.6353
05000US33015,"Rockingham County, New Hampshire",2014,54357,1178.1155
05000US33015,"Rockingham County, New Hampshire",2015,52290,1075.3799
05000US33015,"Rockingham County, New Hampshire",2016,52325,880.24316
05000US33015,"Rockingham County, New Hampshire",2017,51856,963.52582
05000US33017,"Strafford County, New Hampshire",2009,21785,898.48022
