geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,168416,1914.329259211407,145.1971569456536,1133,237.0586847592851,2122,235.9892198709283,2086,1526.569956177821,83406,420.2934250438754,6546,1959.924252568962,161870,22.49240148389662,36,1201.385613523774,74026,2260.084933150697,94390,216.3117442749994,1501,305.3233418895751,3743,215.4798653965739,2242,1216.905573591272,78012
04000US22,Louisiana,2008-2012,178701,1981.334467843006,175.5144788382478,1249,196.3196476672434,2091,195.6625428846905,2059,1352.369803068255,87912,469.9123593884058,7483,2036.296613700643,171218,16.04909256273526,32,1362.023678799674,78757,2404.328341777331,99944,205.3676823838165,1506,294.9180479254568,3836,211.6619238891632,2330,1476.112586908369,83613
04000US22,Louisiana,2009-2013,187760,1927.278617792923,154.6906437257745,1234,192.2482252248469,2045,191.2112676848946,2009,1332.383311436186,90719,497.7595011718132,8369,1990.519377350698,179391,19.94069237611944,36,1235.697639079201,83642,2289.399817818572,104118,227.5489644307773,1810,355.7119408016644,4691,273.4089494061371,2881,1302.784912318303,89071
04000US22,Louisiana,2010-2014,185266,2024.385403578625,149.1890442977086,1184,202.0122192708521,2240,201.1230403557887,2191,1360.208719650794,89249,463.0084286965513,8844,2076.659111955123,176422,18.93302333962126,49,1345.109472179928,81969,2430.525818494911,103297,229.8105555028419,1648,345.8181271367803,4668,258.4130136735871,3020,1353.17563849361,87925
04000US22,Louisiana,2011-2015,174218,1968.90414456575,141.7469636843995,987,222.7895108662253,2218,220.2521463321997,2136,1283.674102004988,83201,479.596345460445,8497,2026.473830343536,165721,33.52846832277286,82,1322.386156252161,77087,2371.769102744943,97131,181.7130968630723,1263,333.957777343281,4553,280.1930539404862,3290,1393.902439810788,83259
04000US22,Louisiana,2012-2016,164830,1931.877472175612,127.2013784131958,966,196.9886327127317,2062,194.8942285746168,1994,1264.988511791125,78612,483.3419498908736,8159,1991.424115557493,156671,28.64892818826828,68,1382.156955967298,72919,2375.396476049507,91911,175.9991273105274,1405,328.1942923561797,4475,277.0122753978718,3070,1434.643225974166,78715
04000US22,Louisiana,2013-2017,154000,1924.452710701948,135.5309551162549,1007,214.4759850129337,1947,211.5335647560732,1858,1284.504221477588,72794,475.3045323037031,7343,1982.279655890288,146657,35.40478963157917,89,1156.556623073983,68415,2245.248640597377,85585,225.1481684072734,1459,377.9385625318261,4780,303.5553644913446,3321,1191.214547497367,73472
04000US23,Maine,2005-2009,41613,770.677539739087,71.84834265236198,542,92.78635145222167,270,67.87037243438448,267,129.8480854827028,801,104.5610340983822,694,777.7383108154151,40919,63.2686301529687,3,680.422133399343,38075,1028.065245924599,3538,57.70274679750832,160,183.5574377842994,1480,174.2519038001008,1320,681.407179942139,38520
04000US23,Maine,2006-2010,44507,803.512909429256,89.76605245411828,601,90.68556085443504,291,64.91194398836755,287,113.0715472804617,860,114.4989267450393,829,811.6298416428721,43678,63.32701220754437,4,798.785104980097,41102,1133.000723546782,3405,57.15578922643653,162,117.5706493590521,1105,102.7427532656798,943,803.8929419611402,41650
04000US23,Maine,2007-2011,48704,846.7015889242599,101.1623938952586,734,90.48974799343955,353,78.40060151552261,348,138.4204019756151,937,120.435337205014,903,855.224094103149,47801,45.18561910520239,5,813.418388478251,44822,1174.117990408724,3882,52.50886166897091,149,142.2141670733799,1289,132.1653841314135,1140,819.3169304030528,45391
04000US23,Maine,2008-2012,50634,856.385440666836,94.59091311768489,743,66.87482905322224,274,65.16762894697511,265,146.4074125528586,1013,146.9126210571149,1089,868.8954719711701,49545,15.01408999330531,9,803.6635162197621,46555,1174.423718378015,4079,37.82698940250618,114,124.1327885504058,1283,118.2288799999494,1169,819.9733462943402,47321
04000US23,Maine,2009-2013,51961,841.3749454425365,91.76311681914369,708,59.10740386221528,262,57.34942767873127,258,127.5973207121334,1025,128.812280452098,1154,851.1782436209829,50807,14.30833100864648,4,778.5494637161004,47810,1146.320664679416,4151,42.41401379996714,156,124.7800909137805,1379,117.3504261680695,1223,777.9618467095761,48587
04000US23,Maine,2010-2014,50105,897.1074985961916,64.11861081780579,624,71.30105710516472,330,69.8215396912624,326,116.5287895624892,1022,123.7048416581976,962,905.596351520475,49143,14.44968302266281,4,830.3811081856702,45900,1222.429813473632,4205,48.40753703280734,162,155.0974201942118,1552,147.3496525592011,1390,835.1711986236087,46577
04000US23,Maine,2011-2015,45680,872.6453825437468,74.39547498388578,564,76.61745354911514,343,75.28428201181087,337,135.7584438194499,1089,93.41943947669932,773,877.6315601361787,44907,14.2306384367303,6,899.7769446610413,41772,1253.438675731079,3908,49.40495608717366,163,149.511945261724,1438,141.113330660038,1275,895.1798896369865,42246
04000US23,Maine,2012-2016,39848,775.8606161090107,49.47969704209363,420,63.49892332770673,350,61.64145519835621,343,128.9742682951567,1022,88.98874028468937,634,780.9473039370259,39214,15.24612294345755,7,754.5404954233081,36251,1082.262008416957,3597,46.62261162900195,129,166.1777477309828,1449,159.5035295090156,1320,765.7306410846368,36607
04000US23,Maine,2013-2017,34992,778.0447387888939,45.36518530477619,349,57.38163903981166,292,55.65215903712619,292,125.015312227704,866,77.47123311440281,454,781.8921968643405,34538,13.98176288604736,0,731.7719675265615,31989,1068.102910779094,3003,37.94891022810661,123,144.65913966248,1266,139.5927895716251,1143,733.5942669243307,32219
04000US24,Maryland,2005-2009,178698,1953.329510153868,137.9992726147924,862,377.6945308133611,6642,375.5623952196522,6592,1380.105911542504,81400,586.7215850455242,13982,2039.543672882805,164716,40.07550253213052,50,1227.234455268225,73607,2306.859463304049,105091,417.5101452251712,6888,512.2474300335334,10548,296.7873114033283,3660,1287.42057918423,79246
04000US24,Maryland,2006-2010,199059,1917.240417496441,123.6376136866134,872,353.6865755695586,7480,353.3478853746231,7456,1290.254493194044,89018,638.5505384910836,18149,2020.781435160463,180910,15.47467736023442,24,1172.533897416633,80731,2247.364358325763,118328,477.1482727428102,8574,574.9223822488694,13395,320.7261626828531,4821,1254.763688274664,88294
04000US24,Maryland,2007-2011,221089,2089.185971453957,130.3309991126382,910,375.1902608908686,7975,374.8468466858724,7952,1408.680659327101,98383,744.8691631590334,20406,2218.000922800812,200683,16.04909333937956,23,1317.271476623306,90171,2469.798001142069,130918,556.2801523640262,9486,662.7483660042603,14877,360.2607232646558,5391,1412.399972305318,98944
04000US24,Maryland,2008-2012,239063,2142.450488053362,128.7333610268475,936,381.415258257482,8492,380.7509968286043,8479,1427.174644057823,106012,704.0366480140941,21889,2255.163341203251,217174,22.50061433929795,13,1423.108553801394,98268,2572.028780877614,140795,533.0069561253607,9473,636.4695224262525,15748,347.8462845848434,6275,1502.632847784502,107875
04000US24,Maryland,2009-2013,252229,2148.355871980902,146.4225562461505,1048,365.5826158594148,9000,364.9730762468092,8977,1532.349489287373,112060,693.4275814214583,22662,2257.493026202037,229567,21.10219499372621,23,1418.605368552391,103851,2574.465797861856,148378,472.3783679699169,9758,582.8382996268656,16349,341.4076170591595,6591,1451.667305864453,113772
04000US24,Maryland,2010-2014,249296,2179.570023940835,141.4860154278856,911,435.2532788029698,9720,433.7896267176031,9665,1547.934874892666,112702,722.1971283756303,21499,2296.104131239578,227797,35.66477899746976,55,1312.786441795541,100368,2544.392605519763,148928,496.2906826606866,9108,608.2327351991269,15923,351.6285234050287,6815,1352.361013084656,110040
04000US24,Maryland,2011-2015,229928,2049.016787443117,112.5868028363929,691,427.9682634844542,10035,426.905716880726,9979,1575.021516407472,103469,678.6002783954336,20409,2158.464299695984,209519,30.13873661009401,56,1229.857986342295,91211,2389.774144515259,138717,444.1689431691561,8660,574.0291969470677,15258,363.6254513530239,6598,1314.154243977076,100475
04000US24,Maryland,2012-2016,208617,1979.350273568021,113.1319886075851,566,365.0647098177158,9153,364.1154805351129,9120,1350.177174358304,93558,766.6550331799757,18667,2122.636908511201,189950,26.3089184303896,33,1049.351598994253,82692,2240.304953301134,125925,488.9926736158659,7540,603.0925321355462,13940,352.9968377587425,6400,1189.883209847455,91400
04000US24,Maryland,2013-2017,191251,1938.407942903534,95.77314498308041,497,366.619778011884,8586,365.9089664184183,8546,1362.875380952788,85316,709.2964320338244,18019,2064.104353371559,173232,22.8186310739247,40,1194.993915384509,75105,2277.155201324123,116146,461.4754736952053,8091,611.9856954657496,13846,401.9538264931472,5755,1340.902404365232,83006
04000US25,Massachusetts,2005-2009,229744,2153.859208904505,183.5906540370774,959,511.058971985338,10989,509.8336596236188,10916,801.6633209638762,24549,837.2955109439031,28711,2310.88149077999,201033,35.36823944584327,73,1715.641072540878,160548,2753.640096594316,69196,681.9883087594038,15219,757.9294201940181,20477,330.6795317390065,5258,1906.918851587547,172770
04000US25,Massachusetts,2006-2010,250950,2158.744094159491,171.2010025764797,1085,552.7052870125989,12840,551.5138724360023,12733,790.0184444318468,29418,832.7045144257854,33167,2313.778916062112,217783,36.27096362552693,107,1774.267398137452,171277,2794.315813246943,79673,605.3691751339001,16103,698.03169954266,22710,347.5290137011811,6607,1928.930590734478,184897
04000US25,Massachusetts,2007-2011,277106,2329.119333814347,171.9752393536938,1109,561.6577148247409,14152,560.793812919782,14086,893.2954597335992,31788,883.1824564938265,36807,2490.945226737484,240299,31.13981395324063,66,1933.135776714099,189467,3026.848328271472,87639,662.697916649478,17286,803.5200372217734,25495,454.396216407357,8209,1990.318565972147,204562
04000US25,Massachusetts,2008-2012,293559,2243.626518206446,172.8860906478295,1249,528.4122649354799,14591,527.4024860506294,14515,903.2134019638465,33834,909.1951067192165,39999,2420.846070133611,253560,32.65179079100556,76,1851.431946223465,200175,2908.893295515665,93384,628.0670957373092,17688,778.2897827770939,26325,459.6375846548212,8637,1956.038734944713,217560
04000US25,Massachusetts,2009-2013,309775,2454.863901052314,181.415942318746,1231,595.0324541100221,16119,593.418948601927,16027,888.7130463316232,36377,849.4150567781344,42760,2597.664857400044,267015,43.79010030108368,92,1928.42850364053,208956,3121.729210925099,100819,610.5341200085024,18252,766.0182279815514,27561,462.6359410005231,9309,2025.452327982595,228487
04000US25,Massachusetts,2010-2014,296687,2367.298116089919,149.9155169918645,1186,623.6806527405307,16223,621.0270177074642,16095,786.3789609038058,35233,1002.66015604636,44139,2570.88073604471,252548,57.47173113999184,128,2043.206678270976,195688,3127.106314242289,100999,660.187133801861,19110,808.8465232463624,28390,467.3175007745932,9280,2194.319429936115,215655
04000US25,Massachusetts,2011-2015,269190,2268.730883046359,137.9992726147924,1134,539.3138768782394,15173,538.309444812843,15118,789.4089164266424,31708,913.0063744156154,41337,2445.551156572248,227853,32.89983918996234,55,1871.742268868412,175333,2941.18325521498,93857,651.0919284270534,17832,769.9874646880251,26541,411.0474382766949,8709,2023.851272073108,194634
04000US25,Massachusetts,2012-2016,242236,2127.092868691655,146.7477691770235,1021,545.8367444610041,13823,544.6974746673283,13759,758.8208926477239,29652,891.0269886697507,38629,2306.177175885837,203607,35.24787503981926,64,1717.492518351448,154896,2733.917449856906,87340,616.1618382307266,16462,735.739897016506,24267,402.0668914123503,7805,1884.103427813341,173473
04000US25,Massachusetts,2013-2017,215573,1932.084459247281,124.7608320968328,702,509.7006169076516,12897,507.1125945438849,12802,748.221830224347,27294,815.8645786239132,34472,2097.280469636341,181101,51.29849248282076,95,1402.236468048149,135936,2387.303388760843,79637,600.9486733550958,13861,731.560868515784,20892,417.183408510356,7031,1497.251154316722,153788
04000US26,Michigan,2005-2009,512768,2820.855290869739,220.4617748022609,4151,379.1905190772325,8192,377.5080988597947,8103,1533.464056600092,121092,757.8950176233896,25425,2920.895313044643,487343,35.68031744988404,89,2385.919203076511,345655,3694.568312487543,167113,551.6264200919868,10498,683.8008579016064,20969,404.0939320547536,10471,2443.597595219212,358364
04000US26,Michigan,2006-2010,556984,2858.408698036968,233.5311964045349,4184,379.7947460407999,8742,376.9114633467129,8582,1614.049996769836,129480,683.8562900899025,27992,2939.0746350695,528992,46.70971973834966,160,2286.216306990834,376672,3660.230223273421,180312,443.6490783443445,9838,648.4396331470761,22329,472.9159049134722,12491,2302.778079327699,392249
04000US26,Michigan,2007-2011,588392,3110.012482201001,219.028966709385,4171,393.2294235246178,9052,391.1654378118702,8932,1541.055586381326,137277,740.6842478508667,30221,3196.997152713846,558171,40.23654790052447,120,2471.194686875426,396722,3972.276528627805,191670,432.6017004259344,9911,686.5208288624685,23765,533.0728067071146,13854,2521.753644596546,414127
04000US26,Michigan,2008-2012,600393,2856.584077423836,236.7833825928807,4302,367.7550335611574,9465,363.9484834575249,9300,1568.672963869925,142350,693.6457951970513,30459,2939.594713661382,569934,52.77562030460406,165,2494.190285800159,402341,3792.236513348194,198052,449.3491162843225,8979,686.4433278222072,23523,518.9314155128061,14544,2495.273806646535,420753
04000US26,Michigan,2009-2013,601052,3133.69511210767,240.9780359256622,4236,384.1589477216367,9177,381.1991365227576,9016,1554.960710731966,144736,715.0476476194928,31075,3214.239909218612,569977,47.59532990640147,161,2584.73957414544,399419,4062.132903020414,201633,408.5110846526835,8470,661.7562151482887,23990,520.6150036286663,15520,2663.724218639862,418913
04000US26,Michigan,2010-2014,540581,2809.269606752842,219.1023536967413,3954,390.2266843148736,8586,387.3027495273463,8454,1633.301594603908,136032,703.0226118362795,28375,2895.899949269376,512206,47.68066022967494,132,2224.424141286769,351293,3583.302734038061,189288,331.5946433333682,7188,662.9379254257025,22505,574.0485044666092,15317,2324.480847384871,369504
04000US26,Michigan,2011-2015,465792,2529.448828076736,220.3259585329745,3387,378.3407157895439,8120,376.9923463697519,8050,1440.319566721148,123539,704.4478220393853,25517,2625.710971876913,440275,31.91344548577297,70,2162.845543003471,293675,3328.064334827191,172117,350.4057081183904,6574,643.2019026060386,20926,539.3741996370214,14352,2244.542601487042,309820
04000US26,Michigan,2012-2016,402666,2437.550796541113,173.6602626283781,2880,352.6401781428899,7717,350.8868073188802,7636,1326.974963289722,110339,626.7722008110885,22047,2516.842720041876,380619,35.12184064385184,81,1936.662676332637,249003,3113.248497569396,153663,352.6658682260566,5503,661.2847605580549,18914,559.3963889181675,13411,1990.32269446725,262816
04000US26,Michigan,2013-2017,352713,2370.559504271635,187.3622910648537,2544,366.1780107490919,7533,364.2980972226859,7452,1307.231887658887,99441,632.2077392887944,19977,2453.413741892962,332736,37.05714392789255,81,1660.404872459803,213804,2894.217805173072,138909,354.5011177461287,5040,618.0954048174674,17108,506.330807845241,12068,1735.415648568167,226087
04000US27,Minnesota,2005-2009,164604,1545.002234075609,267.6719330035739,4413,342.8582187456153,6327,334.4708235202809,6242,588.0433848649249,17563,392.9328258021282,8384,1594.185719698765,156220,75.37258370973684,85,1302.752696324137,124461,2020.939507030934,40143,236.249023386385,2942,341.0204323631263,7091,245.9295310411357,4149,1302.270449922991,129210
04000US27,Minnesota,2006-2010,182114,1546.833551858956,271.0959891965457,4313,380.6296357651577,8259,374.7728887624226,8110,590.7094582384353,20073,438.8207285239726,9849,1607.873648312859,172265,66.51467109882945,149,1316.718621350641,135607,2031.364557377166,46507,234.0425537109376,3121,374.7724042627954,7800,292.7087939392649,4679,1357.301405464147,141669
04000US27,Minnesota,2007-2011,196902,1700.364465713078,270.9173564992512,4657,471.2775531864661,9202,465.3573879784807,8994,726.5760151209606,21733,451.160491567853,11104,1759.200132279289,185798,74.46498231563702,208,1494.944053472964,145505,2264.088567011878,51397,253.0818167517635,3423,414.6422481962932,9113,328.4475422634537,5690,1528.012235843186,152197
04000US27,Minnesota,2008-2012,202544,1690.806023127714,219.4284696207772,4366,414.6756829426905,9639,409.2228663247241,9446,629.8743694254393,22370,456.1997157422818,12055,1751.269022305909,190489,67.02661934607603,193,1455.919098252529,149322,2231.260950337592,53222,295.2186262855751,3735,449.4375061862235,9456,338.8805610549971,5721,1516.836550932866,156713
04000US27,Minnesota,2009-2013,205483,1726.995494039443,227.9473184805312,4574,418.9618764037698,9755,413.9746252693092,9562,674.4414538365589,22813,462.3359167461183,12553,1787.810934172295,192930,64.4520248937357,193,1438.178769070125,150470,2247.414427344587,55013,299.6220550752921,4293,456.5624756125063,10483,344.4937129322958,6190,1423.275997437888,157858
04000US27,Minnesota,2010-2014,187032,1626.087653767035,233.2081555213915,4154,390.9670014228331,8730,388.9651211280669,8623,640.5521074405534,22399,478.1938531348537,12633,1694.942600476352,174399,39.51367797851563,107,1445.259470230451,134066,2175.531198127112,52966,316.0071194956696,4357,437.63719585165,10419,302.7636299507341,6062,1513.797542966075,141330
04000US27,Minnesota,2011-2015,163045,1541.532754568125,188.7290857256895,3821,333.4993295560854,7998,332.4761051564748,7937,633.7706089151934,20824,511.5355996125227,11699,1624.189614262243,151346,26.10445008689469,61,1316.66121445354,114149,2027.293759437112,48896,297.0959373945398,3982,428.4010936114667,9661,308.6446192486762,5679,1374.574600057938,120741
04000US27,Minnesota,2012-2016,141779,1499.905732418879,176.2414811697103,3486,334.5100497757783,7236,333.5752405817459,7182,623.1761992628234,18882,442.9492404593972,10863,1563.944128083408,130916,24.99064368566851,54,1166.923097059415,97023,1900.375415699159,44756,283.2344057931842,3849,430.1301739723652,9136,323.7132032161787,5287,1177.127156245655,103039
04000US27,Minnesota,2013-2017,126604,1396.470345466087,193.7694131576022,3178,350.9073389269015,6984,349.7575599603957,6903,581.030990217762,17202,377.7209466877402,10056,1446.652183260667,116548,28.38326555048725,81,1073.324531969335,85052,1761.293552106906,41552,284.911885501137,3760,424.5298629261744,8884,314.7234055743288,5124,1113.691234255331,90356
04000US28,Mississippi,2005-2009,120834,1610.71868610865,79.39125903126224,472,123.3563296245493,633,119.9233533349953,595,1186.006255349087,70440,220.4617748022609,2145,1625.736165535028,118689,28.8993664866608,38,1079.516309311421,46307,1939.012673462689,74527,166.3533329396553,959,237.4636461960125,2029,169.4566371806463,1070,1101.544268063816,47260
04000US28,Mississippi,2006-2010,127095,1572.425707622188,108.760238902174,680,105.0915949236978,578,101.2792204142538,535,1235.809880028969,71834,280.9865618764558,2721,1597.334045823318,124374,28.04929296591251,43,1059.889040402469,50275,1896.282516914715,76820,176.8986456538653,1039,228.3967463179254,2269,144.4712528305995,1230,1062.300237793957,51734
04000US28,Mississippi,2007-2011,132373,1668.783812353397,103.2933872010314,658,105.1074181494995,539,100.6000948608454,491,1296.971254144795,73453,310.6674441320416,2971,1697.45505778983,129402,30.44979908049705,48,1004.105341445874,53855,1947.579767068058,78518,199.2892126422427,1157,276.420672427602,2446,191.5520761301287,1289,994.2629755381283,55277
04000US28,Mississippi,2008-2012,140644,1647.455223167642,140.8918717820269,976,95.69207797212744,638,94.2562943828236,612,1264.882560058331,76469,323.3688321016309,3338,1678.891334755504,137306,16.51438027424025,26,1110.437804843487,58346,1986.751325850311,82298,207.29571851807,1204,276.6137741103459,2489,183.1492973277446,1285,1104.568437582333,60072
04000US28,Mississippi,2009-2013,146424,1759.627040649039,158.1914308034721,1081,116.9861373821235,729,116.3383519844343,715,1374.721295566029,79940,291.5456177327552,3362,1783.616037549133,143062,12.29407162558153,14,1045.895365682244,60350,2046.994000513653,86074,208.5212685421753,1098,273.2176153254507,2473,176.5410600673053,1375,1070.828048593093,62201
04000US28,Mississippi,2010-2014,144425,1667.660244202108,147.8491420123954,1119,137.8599585243298,885,136.9171888210572,860,1231.449058427407,78819,286.1336843439855,3530,1692.029306900001,140895,16.09507905134008,25,1238.454854145524,59430,2077.224377829426,84995,194.6665597635713,1048,236.5819738056214,2153,134.4468699508458,1105,1279.78352822577,61449
04000US28,Mississippi,2011-2015,135872,1688.094228672821,136.415597152869,1009,134.3657608363062,981,133.9332681564959,969,1259.928994614426,75182,255.3553404873043,3114,1707.298589817807,132758,10.77206414943702,12,1173.992892546449,54756,2056.191001981106,81116,135.2470904506501,952,200.8389569067309,2054,148.473940932466,1102,1193.327174644093,56646
04000US28,Mississippi,2012-2016,126574,1598.126217554744,138.4123868492333,986,148.528693162897,851,148.3046002739265,840,1267.733730462886,70772,267.1710058891537,2813,1620.304833549433,123761,8.155870908057068,11,1010.409692079614,50033,1890.749891731917,76541,115.0655652647311,727,227.135275445161,2098,195.8324514524012,1371,1030.003583259075,51867
04000US28,Mississippi,2013-2017,115513,1606.844037184387,114.8099634599889,851,134.1496892186789,667,132.4014424681256,655,1167.686088778096,63619,272.1130437716231,3059,1629.72183774584,112454,21.58696712898231,12,957.7850357282722,46194,1870.641583655198,69319,107.0409482551036,712,219.1571491780001,2148,191.2383105773433,1436,974.7564385798449,48228
04000US29,Missouri,2005-2009,204870,1907.367653822953,129.7811832467679,995,183.3711136388502,1979,164.6339307436122,1776,1089.451423361604,47569,368.3132997498086,7481,1942.602906829563,197389,80.75044374527991,203,1623.587087950586,143141,2504.812647486821,61729,205.0822759137401,1926,376.4699973129866,6417,315.7070144657553,4491,1594.338853545092,147910
04000US29,Missouri,2006-2010,219639,1914.620323158632,129.0387220234717,1137,218.3158148380452,2220,213.9515459872249,2077,934.0648538219859,51213,392.5677478679831,8073,1954.451436725457,211566,43.43421437157649,143,1646.683275862648,152854,2525.338946133331,66785,225.1580189307003,2309,342.0445701325585,7114,257.4846684141974,4805,1663.380596839464,157955
04000US29,Missouri,2007-2011,238709,2042.063011132319,161.190542651967,1342,218.0142944183406,2337,211.6208850820366,2096,1056.444163029169,55203,430.8010878257676,9011,2087.010042790082,229698,52.41024296664123,241,1671.914366530373,165738,2639.189078191529,72971,243.7781007324561,2789,408.6341008625441,8545,327.95436571422,5756,1711.157115179323,171282
04000US29,Missouri,2008-2012,252748,2037.079291776201,144.4507881731073,1214,239.0202144030722,2817,231.6938970912211,2553,1130.949107824724,58203,422.164701950019,9535,2080.364169215568,243213,58.72478985891118,264,1774.183874557381,175347,2701.37381006829,77401,274.681904869463,3127,424.7817890164031,9490,324.0207083154706,6363,1784.250476066861,181024
04000US29,Missouri,2009-2013,260602,2116.816655582991,145.6634395883456,1339,206.1229606954278,2766,192.7320169129535,2410,1134.241072573894,57795,396.818956415576,10135,2153.689401358586,250467,73.08245057819198,356,1880.855912343059,182756,2831.701205344484,77846,253.4283778495734,3292,409.6592551762315,9743,321.8614028616644,6451,1898.146601550082,188959
04000US29,Missouri,2010-2014,247745,2056.476075467514,142.9036978166026,1450,227.3019858732166,2659,214.2932665692345,2321,1008.841129122357,55961,401.6047854244689,9195,2095.323424353888,238550,75.7930648871977,338,1762.191873674302,172887,2708.21233447712,74858,263.6308087740912,3137,450.20604402296,9453,364.9442131887037,6316,1778.590578977511,178222
04000US29,Missouri,2011-2015,220410,2002.438451981079,149.0601780105156,1385,226.5716400143135,2653,213.3799244468154,2321,1024.300759431566,51002,441.2168044039044,8550,2050.471170843612,211860,76.18212324323224,332,1546.141862899802,151629,2529.884268930824,68781,267.3735588934908,2613,407.5243178707771,8652,307.5507269714562,6039,1542.249399585848,156718
04000US29,Missouri,2012-2016,194953,1846.451475911322,144.9309468704948,1236,204.1087213209668,2381,195.8324514524012,2103,1071.771313850463,45515,378.123330967803,7582,1884.770624324691,187371,57.53278263236554,278,1626.323914093616,133661,2460.551264746962,61292,235.1389471808543,2341,364.5597331494968,7529,278.5919499065106,5188,1657.376074411715,138292
04000US29,Missouri,2013-2017,171347,1851.729708566224,143.2652770973006,1288,204.0915202757006,2109,196.8422502732213,1916,992.529284678538,40311,360.7583984296879,6525,1886.544337041753,164822,53.91175341074707,193,1521.260423008998,117063,2396.484130596376,54284,177.7250184223133,1893,363.5593755820812,6526,317.1580637480643,4633,1545.004340828239,121113
04000US30,Montana,2005-2009,26960,719.589439626656,259.2781712112594,4825,91.69664332148049,287,90.36306133947068,240,94.42669211308137,199,111.6490784528313,667,728.1994770264336,26293,15.58176953320361,47,601.8138839415935,20224,938.0772423031435,6736,41.10879120478293,94,146.330409744679,1047,140.4373743051586,953,600.6921887060307,20602
04000US30,Montana,2006-2010,27912,685.1794643250476,247.9207384037308,4711,63.6239271060874,273,58.90386266159666,207,72.8317197941728,175,112.8277952339301,937,694.4069482012034,26975,24.04868112692425,66,609.5409625726908,21246,917.0665643162449,6666,50.8208146088119,134,126.2053483824477,903,115.5207114020329,769,634.3385396090711,21850
04000US30,Montana,2007-2011,31771,736.3491579216691,271.7155157624319,5123,93.73930956923765,321,76.52092460858391,279,61.52744541786947,179,149.7564445861482,1005,751.4233660640554,30766,54.14430954001338,42,636.1524351433751,24526,973.0878701899419,7245,38.94849516498904,120,125.1083938378232,946,118.8912315230299,826,653.3438889843893,25202
04000US30,Montana,2008-2012,34563,789.3436170315587,286.1666205618998,5546,76.88708114870762,274,72.60557842173371,233,34.48475320146855,117,149.301701481848,1338,803.3394947429379,33225,25.29927330208176,41,717.9689113580033,26508,1067.025165319478,8055,61.04808363737828,200,169.8541560979108,1194,158.504150822422,994,715.025911877246,27432
04000US30,Montana,2009-2013,36696,780.0806263701019,285.0000820857812,5943,81.10661891184049,275,74.2363494110206,221,32.24177626927109,96,162.3635299708978,1460,796.7984058107678,35236,32.66876271662861,54,652.7598782028979,28103,1017.163331146691,8593,66.86930236816407,229,148.345706064944,1287,132.4195790232767,1058,638.7692285162327,29095
04000US30,Montana,2010-2014,34283,770.4020280367244,241.6151497973694,5226,57.40417384349328,193,47.47872003042665,136,45.98413579307519,159,180.6903359422678,1420,791.3079566806007,32863,32.26469152070667,57,758.9239197798465,26544,1081.427205509971,7739,60.42748724087914,215,140.1621222592436,1162,126.4671471251271,947,766.1438678398838,27543
04000US30,Montana,2011-2015,31447,746.9507007583302,242.7785722498059,4903,59.52792728703288,163,52.50534535837932,132,59.87147510020456,153,129.4390366198529,1050,758.0829859352049,30397,28.04929296591251,31,619.6201955262208,24432,970.4970561868349,7015,55.58571661148674,179,136.8780452621313,1120,125.0832817908515,941,623.4948621525249,25108
04000US30,Montana,2012-2016,28482,693.02431276443,200.9070270886883,4179,54.87984884773839,141,44.3269079533769,98,51.42440511505446,150,157.0625902610311,1166,710.5992930914827,27316,32.3561901472263,43,662.5506844173848,22102,958.7784454734865,6380,59.11678391825587,190,136.0860542413159,1205,122.574956733146,1015,679.0346962140501,22807
04000US30,Montana,2013-2017,24309,652.2221332049851,182.1315523622204,3819,84.19617207791721,226,82.6501812911999,217,70.17262125007287,195,126.1936378055496,895,664.3181054773831,23414,16.06060164209415,9,573.0307882320448,18706,868.1923722910148,5603,45.75856383246946,113,123.9227270694127,855,115.1650820357889,742,575.1688191089847,19214
04000US31,Nebraska,2005-2009,46417,849.9641101706222,108.8213822336548,993,115.9485830334439,729,108.8298718414814,652,295.8394702492314,5673,241.6013732988564,4224,883.6346598894993,42193,40.00166124588036,77,786.2137917191394,33884,1157.830348050838,12533,172.9779731938893,1918,225.3491452424107,3086,144.4328842446181,1168,806.7439368146517,35936
04000US31,Nebraska,2006-2010,49030,917.1670991788178,123.4282055161175,1174,131.3899927926351,824,129.2447581486987,766,299.2376074352488,5654,316.7494096191554,5462,970.3224599637849,43568,23.64577546059937,58,764.1260302051674,34704,1193.768854449301,14326,187.4470824236997,1910,268.5781388477864,3535,192.3481425898976,1625,803.413088758587,37843
04000US31,Nebraska,2007-2011,52559,961.9149840959097,127.4219811754527,1172,115.3814755224672,805,113.5981375880766,759,387.9662708602718,6181,357.8234393328967,6757,1026.312842345967,45802,20.20762307304114,46,838.2853020618646,36732,1275.932084509668,15827,199.7568729379583,2013,260.7938114883352,3575,167.6621717164063,1562,898.7311390579432,40826
