geoid,name,year,total_est,total_se
97000US3303240,"Goffstown School District, New Hampshire",2011-2015,5296,288.7627571372259
97000US3303240,"Goffstown School District, New Hampshire",2012-2016,5488,271.7903167971609
97000US3303240,"Goffstown School District, New Hampshire",2013-2017,5549,287.9964462276637
97000US3303275,"Surry School District, New Hampshire",2006-2010,275,31.76255454547922
97000US3303275,"Surry School District, New Hampshire",2007-2011,281,31.39392433271052
97000US3303275,"Surry School District, New Hampshire",2008-2012,328,34.22659700492184
97000US3303275,"Surry School District, New Hampshire",2009-2013,301,34.32901585114581
97000US3303275,"Surry School District, New Hampshire",2010-2014,317,34.70906338625821
97000US3303275,"Surry School District, New Hampshire",2011-2015,289,35.36301462350232
97000US3303275,"Surry School District, New Hampshire",2012-2016,294,33.88478444056894
97000US3303275,"Surry School District, New Hampshire",2013-2017,281,32.18441701210252
97000US3303293,"Sullivan School District, New Hampshire",2010-2014,231,28.87378006623569
97000US3303293,"Sullivan School District, New Hampshire",2011-2015,214,24.57311012175694
97000US3303293,"Sullivan School District, New Hampshire",2012-2016,228,26.76843636788669
97000US3303293,"Sullivan School District, New Hampshire",2013-2017,234,26.88552478798319
97000US3303304,"Goshen School District, New Hampshire",2012-2016,203,27.97013273951193
97000US3303304,"Goshen School District, New Hampshire",2013-2017,229,30.29771647352753
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2005-2009,5191,258.3650993061804
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2006-2010,4960,216.0288253733304
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2007-2011,4835,226.6711080417127
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2008-2012,4747,206.1095082302373
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2009-2013,4724,209.9219396560693
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2010-2014,4554,212.1867898330437
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2011-2015,4618,229.8017076294499
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2012-2016,4512,252.5417048697587
97000US3303330,"Governor Wentworth Regional School District, New Hampshire",2013-2017,4512,228.4145487195131
97000US3303480,"Hampstead School District, New Hampshire",2005-2009,3189,171.7914198994264
97000US3303480,"Hampstead School District, New Hampshire",2006-2010,2933,171.1513432436312
97000US3303480,"Hampstead School District, New Hampshire",2007-2011,2829,165.1068769909369
97000US3303640,"Hart's Location School District, New Hampshire",2005-2009,25,70.51933673721354
97000US3303640,"Hart's Location School District, New Hampshire",2006-2010,20,70.01445609717702
97000US3303640,"Hart's Location School District, New Hampshire",2007-2011,26,52.93991870179701
97000US3303640,"Hart's Location School District, New Hampshire",2008-2012,22,12.00511714881645
97000US3303640,"Hart's Location School District, New Hampshire",2009-2013,28,13.06637407464871
97000US3303640,"Hart's Location School District, New Hampshire",2010-2014,27,12.57638959935008
97000US3303640,"Hart's Location School District, New Hampshire",2011-2015,29,12.14284773660654
97000US3303640,"Hart's Location School District, New Hampshire",2012-2016,21,11.46988607531026
97000US3303640,"Hart's Location School District, New Hampshire",2013-2017,22,11.15961067376361
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2005-2009,1440,161.8700115650247
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2006-2010,1385,140.9770882314008
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2007-2011,1384,136.7443389502654
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2008-2012,1400,134.3973833893471
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2009-2013,1467,143.3297496257169
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2010-2014,1529,139.7462473221995
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2011-2015,1488,137.5311946992536
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2012-2016,1621,145.7991058238099
97000US3303660,"Haverhill Cooperative School District, New Hampshire",2013-2017,1612,151.9027182421636
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2005-2009,3023,226.5243359507563
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2006-2010,2882,210.0767983027958
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2007-2011,2600,193.3111571217884
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2008-2012,2437,197.1967487873786
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2009-2013,2393,195.7701677381968
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2010-2014,2313,191.4883971662584
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2011-2015,2409,198.912424314067
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2012-2016,2615,207.8227346152961
97000US3303750,"Hillsboro-Deering Cooperative School District, New Hampshire",2013-2017,2535,220.0968896206628
97000US3303780,"Hinsdale School District, New Hampshire",2005-2009,1412,129.1532250312458
97000US3303780,"Hinsdale School District, New Hampshire",2006-2010,1300,122.5025831977354
97000US3303780,"Hinsdale School District, New Hampshire",2007-2011,1274,119.750669157966
97000US3303780,"Hinsdale School District, New Hampshire",2008-2012,1332,131.4771507534461
97000US3303780,"Hinsdale School District, New Hampshire",2009-2013,1217,110.9734715929316
97000US3303780,"Hinsdale School District, New Hampshire",2010-2014,1267,113.029047180092
97000US3303780,"Hinsdale School District, New Hampshire",2011-2015,1329,120.8243961238289
97000US3303780,"Hinsdale School District, New Hampshire",2012-2016,1473,115.7603884178655
97000US3303780,"Hinsdale School District, New Hampshire",2013-2017,1361,128.5538222964322
97000US3303900,"Hopkinton School District, New Hampshire",2005-2009,1763,160.3987982328676
97000US3303900,"Hopkinton School District, New Hampshire",2006-2010,1667,142.0217432976701
97000US3303900,"Hopkinton School District, New Hampshire",2007-2011,1546,149.2014285054306
97000US3303900,"Hopkinton School District, New Hampshire",2008-2012,1608,131.1084277948008
97000US3303900,"Hopkinton School District, New Hampshire",2009-2013,1674,151.9221813049992
97000US3303900,"Hopkinton School District, New Hampshire",2010-2014,1700,152.5629974770063
97000US3303900,"Hopkinton School District, New Hampshire",2011-2015,1685,149.5304824934085
97000US3303900,"Hopkinton School District, New Hampshire",2012-2016,1820,144.4200880296828
97000US3303900,"Hopkinton School District, New Hampshire",2013-2017,1686,155.6765215165283
97000US3303930,"Hudson School District, New Hampshire",2005-2009,9860,340.4179332728632
97000US3303930,"Hudson School District, New Hampshire",2006-2010,9590,335.2934841317347
97000US3303930,"Hudson School District, New Hampshire",2007-2011,9491,324.0640537471559
97000US3303930,"Hudson School District, New Hampshire",2008-2012,9429,327.0770891641444
97000US3303930,"Hudson School District, New Hampshire",2009-2013,9242,342.3447888965534
97000US3303930,"Hudson School District, New Hampshire",2010-2014,8710,346.0515358629316
97000US3303930,"Hudson School District, New Hampshire",2011-2015,8925,357.8730077494261
97000US3303930,"Hudson School District, New Hampshire",2012-2016,8942,345.2405889018799
97000US3303930,"Hudson School District, New Hampshire",2013-2017,8623,349.5942959365778
97000US3303960,"Inter-Lakes School District, New Hampshire",2005-2009,3163,169.5634597097965
97000US3303960,"Inter-Lakes School District, New Hampshire",2006-2010,3008,172.4912634853746
97000US3303960,"Inter-Lakes School District, New Hampshire",2007-2011,2902,170.5294481366998
97000US3303960,"Inter-Lakes School District, New Hampshire",2008-2012,2811,169.6615051737496
97000US3303960,"Inter-Lakes School District, New Hampshire",2009-2013,2655,167.9297644371345
97000US3303960,"Inter-Lakes School District, New Hampshire",2010-2014,2493,163.1242144746882
97000US3303960,"Inter-Lakes School District, New Hampshire",2011-2015,2456,156.0771761877159
97000US3303960,"Inter-Lakes School District, New Hampshire",2012-2016,2331,157.3928134306113
97000US3303960,"Inter-Lakes School District, New Hampshire",2013-2017,2233,153.7741623878972
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2005-2009,3814,235.1342347751007
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2006-2010,3375,191.0594877772568
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2007-2011,3378,203.8206373549183
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2008-2012,3365,187.8960385565517
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2009-2013,3207,178.7709534477141
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2010-2014,3157,183.4507024168682
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2011-2015,3079,181.2080462309803
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2012-2016,3023,183.9325228132233
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2013-2017,3014,182.4974263320163
97000US3304040,"Kearsarge Regional School District, New Hampshire",2005-2009,4412,183.9164505725025
97000US3304040,"Kearsarge Regional School District, New Hampshire",2006-2010,4116,149.2559056592254
97000US3304040,"Kearsarge Regional School District, New Hampshire",2007-2011,4090,169.0068007664813
97000US3304040,"Kearsarge Regional School District, New Hampshire",2008-2012,4088,156.6042840128267
97000US3304040,"Kearsarge Regional School District, New Hampshire",2009-2013,4078,150.8444231087123
97000US3304040,"Kearsarge Regional School District, New Hampshire",2010-2014,4001,148.8021235517032
97000US3304040,"Kearsarge Regional School District, New Hampshire",2011-2015,3887,145.4412852377409
97000US3304040,"Kearsarge Regional School District, New Hampshire",2012-2016,3832,137.445182902423
97000US3304040,"Kearsarge Regional School District, New Hampshire",2013-2017,3731,147.2053784848534
97000US3304050,"Keene School District, New Hampshire",2005-2009,7152,319.3572939462842
97000US3304050,"Keene School District, New Hampshire",2006-2010,6795,279.4098513011682
97000US3304050,"Keene School District, New Hampshire",2007-2011,6529,281.4169473426475
97000US3304050,"Keene School District, New Hampshire",2008-2012,6096,257.8116823089916
97000US3304050,"Keene School District, New Hampshire",2009-2013,6346,288.2491174636294
97000US3304050,"Keene School District, New Hampshire",2010-2014,6192,257.1615375496147
97000US3304050,"Keene School District, New Hampshire",2011-2015,6356,266.1052114183204
97000US3304050,"Keene School District, New Hampshire",2012-2016,6358,276.9488989665505
97000US3304050,"Keene School District, New Hampshire",2013-2017,6594,275.8867273092255
97000US3304140,"Laconia School District, New Hampshire",2005-2009,5546,253.9651470947361
97000US3304140,"Laconia School District, New Hampshire",2006-2010,5107,242.735185579632
97000US3304140,"Laconia School District, New Hampshire",2007-2011,5108,252.2115114318959
97000US3304140,"Laconia School District, New Hampshire",2008-2012,5281,268.2470257959398
97000US3304140,"Laconia School District, New Hampshire",2009-2013,4973,270.5925250781876
97000US3304140,"Laconia School District, New Hampshire",2010-2014,4699,242.3001460495899
97000US3304140,"Laconia School District, New Hampshire",2011-2015,4856,236.4679160699297
97000US3304140,"Laconia School District, New Hampshire",2012-2016,5100,272.9070313668555
97000US3304140,"Laconia School District, New Hampshire",2013-2017,4835,253.7962971377889
97000US3304230,"Lebanon School District, New Hampshire",2005-2009,4919,309.9970176347182
97000US3304230,"Lebanon School District, New Hampshire",2006-2010,5151,295.4832586920511
97000US3304230,"Lebanon School District, New Hampshire",2007-2011,4782,294.6297039456377
97000US3304230,"Lebanon School District, New Hampshire",2008-2012,4649,289.4044813955965
97000US3304230,"Lebanon School District, New Hampshire",2009-2013,4445,267.6008293569305
97000US3304230,"Lebanon School District, New Hampshire",2010-2014,4546,264.0761946493821
97000US3304230,"Lebanon School District, New Hampshire",2011-2015,4672,265.2671873965297
97000US3304230,"Lebanon School District, New Hampshire",2012-2016,4574,263.3685538578493
97000US3304230,"Lebanon School District, New Hampshire",2013-2017,4631,273.5325880383957
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2005-2009,1070,103.343463269402
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2006-2010,963,85.43142435693969
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2007-2011,933,89.53315616663963
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2008-2012,798,82.51593881348875
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2009-2013,817,75.90268756061842
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2010-2014,743,77.32561071935798
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2011-2015,710,74.53938709696351
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2012-2016,693,71.9716785187202
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2013-2017,626,74.55921496256237
97000US3304290,"Lisbon Regional School District, New Hampshire",2005-2009,806,62.3241134125184
97000US3304290,"Lisbon Regional School District, New Hampshire",2006-2010,791,58.82538788877141
97000US3304290,"Lisbon Regional School District, New Hampshire",2007-2011,753,58.93835673585893
97000US3304290,"Lisbon Regional School District, New Hampshire",2008-2012,770,52.70555292280905
97000US3304290,"Lisbon Regional School District, New Hampshire",2009-2013,700,50.04040151422312
97000US3304290,"Lisbon Regional School District, New Hampshire",2010-2014,648,47.68066029046911
97000US3304290,"Lisbon Regional School District, New Hampshire",2011-2015,657,45.60486253356585
97000US3304290,"Lisbon Regional School District, New Hampshire",2012-2016,648,46.89921304949003
97000US3304290,"Lisbon Regional School District, New Hampshire",2013-2017,567,45.21832036482628
97000US3304350,"Litchfield School District, New Hampshire",2005-2009,3503,179.6154572635419
97000US3304350,"Litchfield School District, New Hampshire",2006-2010,3305,172.4805546829407
97000US3304350,"Litchfield School District, New Hampshire",2007-2011,3341,188.1535071531643
97000US3304350,"Litchfield School District, New Hampshire",2008-2012,3125,185.776707499704
97000US3304350,"Litchfield School District, New Hampshire",2009-2013,3078,201.0963926174886
97000US3304350,"Litchfield School District, New Hampshire",2010-2014,3008,195.5746962366454
97000US3304350,"Litchfield School District, New Hampshire",2011-2015,2945,192.8182792560046
97000US3304350,"Litchfield School District, New Hampshire",2012-2016,2984,171.952677145227
97000US3304350,"Litchfield School District, New Hampshire",2013-2017,3027,186.5994060111336
97000US3304380,"Littleton School District, New Hampshire",2005-2009,1861,172.4130482983073
97000US3304380,"Littleton School District, New Hampshire",2006-2010,1892,176.9237169149266
97000US3304380,"Littleton School District, New Hampshire",2007-2011,1841,159.3980758379232
97000US3304380,"Littleton School District, New Hampshire",2008-2012,1746,173.6155723593757
97000US3304380,"Littleton School District, New Hampshire",2009-2013,1763,181.3660310203971
97000US3304380,"Littleton School District, New Hampshire",2010-2014,1692,168.7715792303533
97000US3304380,"Littleton School District, New Hampshire",2011-2015,1696,170.3527411895868
97000US3304380,"Littleton School District, New Hampshire",2012-2016,1768,172.529821771411
97000US3304380,"Littleton School District, New Hampshire",2013-2017,1909,170.4373250095979
97000US3304410,"Londonderry School District, New Hampshire",2005-2009,9298,346.0429980672609
97000US3304410,"Londonderry School District, New Hampshire",2006-2010,8958,334.0899747515764
97000US3304410,"Londonderry School District, New Hampshire",2007-2011,9145,350.1440636840993
97000US3304410,"Londonderry School District, New Hampshire",2008-2012,9180,313.6707436580605
97000US3304410,"Londonderry School District, New Hampshire",2009-2013,9041,318.1411205227531
97000US3304410,"Londonderry School District, New Hampshire",2010-2014,8663,272.1144062242816
97000US3304410,"Londonderry School District, New Hampshire",2011-2015,8692,312.5761212741709
97000US3304410,"Londonderry School District, New Hampshire",2012-2016,8832,286.64403120486
97000US3304410,"Londonderry School District, New Hampshire",2013-2017,8779,293.3462986070559
97000US3304590,"Manchester School District, New Hampshire",2005-2009,39904,650.592836751845
97000US3304590,"Manchester School District, New Hampshire",2006-2010,40084,702.9479838466679
97000US3304590,"Manchester School District, New Hampshire",2007-2011,39212,665.6484963512127
97000US3304590,"Manchester School District, New Hampshire",2008-2012,38777,649.043154648617
97000US3304590,"Manchester School District, New Hampshire",2009-2013,38974,630.8697995227529
97000US3304590,"Manchester School District, New Hampshire",2010-2014,38828,661.3828158786447
97000US3304590,"Manchester School District, New Hampshire",2011-2015,38291,651.2312527544126
97000US3304590,"Manchester School District, New Hampshire",2012-2016,37869,679.6420581877226
97000US3304590,"Manchester School District, New Hampshire",2013-2017,38642,666.9061496306753
97000US3304670,"Mascenic Regional School District, New Hampshire",2005-2009,3115,180.9029065411305
97000US3304670,"Mascenic Regional School District, New Hampshire",2006-2010,2580,186.2078600863249
97000US3304670,"Mascenic Regional School District, New Hampshire",2007-2011,2457,172.0536565060314
97000US3304670,"Mascenic Regional School District, New Hampshire",2008-2012,2740,191.3136633859515
97000US3304670,"Mascenic Regional School District, New Hampshire",2009-2013,2501,193.7207737273079
97000US3304670,"Mascenic Regional School District, New Hampshire",2010-2014,2304,168.7212091749102
97000US3304670,"Mascenic Regional School District, New Hampshire",2011-2015,2177,165.1896714321531
97000US3304670,"Mascenic Regional School District, New Hampshire",2012-2016,2338,164.5609640967721
97000US3304670,"Mascenic Regional School District, New Hampshire",2013-2017,2108,154.8613576202974
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2005-2009,4150,241.933070755494
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2006-2010,4145,223.9764804656948
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2007-2011,4059,237.1241497888557
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2008-2012,4095,200.7717866284914
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2009-2013,3850,210.7240250987803
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2010-2014,3644,188.406702457928
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2011-2015,3557,190.1608743940246
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2012-2016,3463,193.3713654044071
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2013-2017,3384,211.1024868647162
97000US3304740,"Merrimack School District, New Hampshire",2005-2009,10447,333.7474622787936
97000US3304740,"Merrimack School District, New Hampshire",2006-2010,10218,313.0032147825843
97000US3304740,"Merrimack School District, New Hampshire",2007-2011,10009,317.1318517835353
97000US3304740,"Merrimack School District, New Hampshire",2008-2012,10382,355.8370986850172
97000US3304740,"Merrimack School District, New Hampshire",2009-2013,9934,332.6389066599774
97000US3304740,"Merrimack School District, New Hampshire",2010-2014,9562,347.7724357198684
97000US3304740,"Merrimack School District, New Hampshire",2011-2015,9360,346.9846898262209
97000US3304740,"Merrimack School District, New Hampshire",2012-2016,9311,349.5763162176611
97000US3304740,"Merrimack School District, New Hampshire",2013-2017,8892,355.6121875462814
97000US3304760,"Merrimack Valley School District, New Hampshire",2005-2009,6567,269.2837556294003
97000US3304760,"Merrimack Valley School District, New Hampshire",2006-2010,6574,266.9849001000482
97000US3304760,"Merrimack Valley School District, New Hampshire",2007-2011,6230,271.2520317767945
97000US3304760,"Merrimack Valley School District, New Hampshire",2008-2012,6045,262.3542255732629
97000US3304760,"Merrimack Valley School District, New Hampshire",2009-2013,5599,239.0890004014443
97000US3304760,"Merrimack Valley School District, New Hampshire",2010-2014,5641,237.7568190114129
97000US3304760,"Merrimack Valley School District, New Hampshire",2011-2015,5681,242.0254611130257
97000US3304760,"Merrimack Valley School District, New Hampshire",2012-2016,5413,222.1541473260722
97000US3304760,"Merrimack Valley School District, New Hampshire",2013-2017,5284,224.4478658311986
97000US3304770,"Middleton School District, New Hampshire",2005-2009,591,47.80450626086608
97000US3304770,"Middleton School District, New Hampshire",2006-2010,568,44.43931109211533
97000US3304770,"Middleton School District, New Hampshire",2007-2011,580,45.83522110109973
97000US3304770,"Middleton School District, New Hampshire",2008-2012,554,49.05213763521287
97000US3304770,"Middleton School District, New Hampshire",2009-2013,545,50.52545755909879
97000US3304770,"Middleton School District, New Hampshire",2010-2014,552,49.91099877283107
97000US3304770,"Middleton School District, New Hampshire",2011-2015,589,52.34674404702367
97000US3304770,"Middleton School District, New Hampshire",2012-2016,589,53.58861697136432
97000US3304770,"Middleton School District, New Hampshire",2013-2017,579,52.20182281808064
97000US3304830,"Milford School District, New Hampshire",2005-2009,5951,266.5644810642567
97000US3304830,"Milford School District, New Hampshire",2006-2010,6069,294.3712131278738
97000US3304830,"Milford School District, New Hampshire",2007-2011,5990,281.9128826801424
97000US3304830,"Milford School District, New Hampshire",2008-2012,5886,285.0136927824278
97000US3304830,"Milford School District, New Hampshire",2009-2013,5542,306.048083586241
97000US3304830,"Milford School District, New Hampshire",2010-2014,5233,252.0165641047819
97000US3304830,"Milford School District, New Hampshire",2011-2015,5346,254.2262034054426
97000US3304830,"Milford School District, New Hampshire",2012-2016,5524,252.8268872603454
97000US3304830,"Milford School District, New Hampshire",2013-2017,5460,251.0645668903148
97000US3304890,"Monadnock Regional School District, New Hampshire",2005-2009,5985,232.0572662092083
97000US3304890,"Monadnock Regional School District, New Hampshire",2006-2010,5124,218.7453359732141
97000US3304890,"Monadnock Regional School District, New Hampshire",2007-2011,5003,202.699787064021
97000US3304890,"Monadnock Regional School District, New Hampshire",2008-2012,4674,219.4587807094793
97000US3304890,"Monadnock Regional School District, New Hampshire",2009-2013,4835,238.5737440824853
97000US3304890,"Monadnock Regional School District, New Hampshire",2010-2014,4734,225.0217492396308
97000US3304890,"Monadnock Regional School District, New Hampshire",2011-2015,4819,245.4572453598505
97000US3304890,"Monadnock Regional School District, New Hampshire",2012-2016,4752,238.3544704507183
97000US3304890,"Monadnock Regional School District, New Hampshire",2013-2017,4483,224.8163740054191
97000US3304960,"Moultonborough School District, New Hampshire",2005-2009,1420,140.3913148536428
97000US3304960,"Moultonborough School District, New Hampshire",2006-2010,1166,135.6903715334216
97000US3304960,"Moultonborough School District, New Hampshire",2007-2011,1130,113.4532836179581
97000US3304960,"Moultonborough School District, New Hampshire",2008-2012,1036,105.9478744030452
97000US3304960,"Moultonborough School District, New Hampshire",2009-2013,1149,112.9194674979217
97000US3304960,"Moultonborough School District, New Hampshire",2010-2014,1111,112.4685785515582
97000US3304960,"Moultonborough School District, New Hampshire",2011-2015,1063,99.88306268407132
97000US3304960,"Moultonborough School District, New Hampshire",2012-2016,1059,119.2341988144394
97000US3304960,"Moultonborough School District, New Hampshire",2013-2017,1050,105.1970373327276
97000US3304980,"Nashua School District, New Hampshire",2005-2009,32769,634.9441396220516
97000US3304980,"Nashua School District, New Hampshire",2006-2010,31422,625.0331021504488
97000US3304980,"Nashua School District, New Hampshire",2007-2011,31279,593.4295301101582
97000US3304980,"Nashua School District, New Hampshire",2008-2012,31068,600.1108553672772
97000US3304980,"Nashua School District, New Hampshire",2009-2013,29948,605.1802278375373
97000US3304980,"Nashua School District, New Hampshire",2010-2014,29991,609.6137019756465
97000US3304980,"Nashua School District, New Hampshire",2011-2015,30491,623.5576970119754
97000US3304980,"Nashua School District, New Hampshire",2012-2016,30611,580.9158746488982
97000US3304980,"Nashua School District, New Hampshire",2013-2017,29598,569.9067876344203
97000US3305220,"Newfound Area School District, New Hampshire",2005-2009,3447,149.1543587686805
97000US3305220,"Newfound Area School District, New Hampshire",2006-2010,3558,149.1518808095173
97000US3305220,"Newfound Area School District, New Hampshire",2007-2011,3485,149.1469238658878
97000US3305220,"Newfound Area School District, New Hampshire",2008-2012,3513,151.4031778980281
97000US3305220,"Newfound Area School District, New Hampshire",2009-2013,3570,156.5913089743395
97000US3305220,"Newfound Area School District, New Hampshire",2010-2014,3328,158.4376915002766
97000US3305220,"Newfound Area School District, New Hampshire",2011-2015,3261,152.5084876659708
97000US3305220,"Newfound Area School District, New Hampshire",2012-2016,3109,141.9462645655136
97000US3305220,"Newfound Area School District, New Hampshire",2013-2017,3099,145.6976859459987
97000US3305280,"Newmarket School District, New Hampshire",2005-2009,4016,213.8893494230347
97000US3305280,"Newmarket School District, New Hampshire",2006-2010,3753,195.9842952182879
97000US3305280,"Newmarket School District, New Hampshire",2007-2011,3434,199.3781916771653
97000US3305280,"Newmarket School District, New Hampshire",2008-2012,3276,206.4382615810414
97000US3305280,"Newmarket School District, New Hampshire",2009-2013,3102,199.0396468419944
97000US3305280,"Newmarket School District, New Hampshire",2010-2014,3118,197.388739853837
97000US3305280,"Newmarket School District, New Hampshire",2011-2015,3062,202.9229953242764
97000US3305280,"Newmarket School District, New Hampshire",2012-2016,3242,194.0190886915896
97000US3305280,"Newmarket School District, New Hampshire",2013-2017,3384,205.1741488991781
97000US3305310,"Newport School District, New Hampshire",2005-2009,1996,163.4840217296625
97000US3305310,"Newport School District, New Hampshire",2006-2010,1994,154.1126347893463
97000US3305310,"Newport School District, New Hampshire",2007-2011,2045,178.832958406768
97000US3305310,"Newport School District, New Hampshire",2008-2012,2098,176.8725371826003
97000US3305310,"Newport School District, New Hampshire",2009-2013,2196,187.597835892727
97000US3305310,"Newport School District, New Hampshire",2010-2014,2067,183.2592308953074
97000US3305310,"Newport School District, New Hampshire",2011-2015,2046,205.8628321480678
97000US3305310,"Newport School District, New Hampshire",2012-2016,1905,185.2019358480463
97000US3305310,"Newport School District, New Hampshire",2013-2017,1935,182.9857893660967
97000US3305400,"Northumberland School District, New Hampshire",2005-2009,643,67.64949680213145
97000US3305400,"Northumberland School District, New Hampshire",2006-2010,631,78.03207713992151
97000US3305400,"Northumberland School District, New Hampshire",2007-2011,646,70.70773849291886
97000US3305400,"Northumberland School District, New Hampshire",2008-2012,623,60.97540227656678
97000US3305400,"Northumberland School District, New Hampshire",2009-2013,591,57.53920576679091
97000US3305400,"Northumberland School District, New Hampshire",2010-2014,676,60.87835557488696
97000US3305400,"Northumberland School District, New Hampshire",2011-2015,729,69.51388323178918
97000US3305400,"Northumberland School District, New Hampshire",2012-2016,622,63.54546559653464
97000US3305400,"Northumberland School District, New Hampshire",2013-2017,719,66.13020675806928
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2005-2009,4296,184.6734069665428
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2006-2010,4485,203.5548470588832
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2007-2011,4763,212.9569250690396
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2008-2012,4740,217.4474152440091
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2009-2013,4578,221.9985556858752
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2010-2014,4402,217.8684761390628
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2011-2015,4272,219.3712008037709
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2012-2016,3965,204.811808018555
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2013-2017,3867,218.6659163373668
97000US3305550,"Pelham School District, New Hampshire",2005-2009,4791,217.8633847538468
97000US3305550,"Pelham School District, New Hampshire",2006-2010,4803,201.7513684404553
97000US3305550,"Pelham School District, New Hampshire",2007-2011,4768,203.3405141213063
97000US3305550,"Pelham School District, New Hampshire",2008-2012,4847,203.780751205752
97000US3305550,"Pelham School District, New Hampshire",2009-2013,4687,189.8302252443334
97000US3305550,"Pelham School District, New Hampshire",2010-2014,4835,198.8065046610655
97000US3305550,"Pelham School District, New Hampshire",2011-2015,4669,198.557263483154
97000US3305550,"Pelham School District, New Hampshire",2012-2016,4635,190.5772637879103
97000US3305550,"Pelham School District, New Hampshire",2013-2017,4618,207.0897230380878
97000US3305580,"Pembroke School District, New Hampshire",2005-2009,2726,196.8647710831702
97000US3305580,"Pembroke School District, New Hampshire",2006-2010,2709,192.9830301209424
97000US3305580,"Pembroke School District, New Hampshire",2007-2011,2542,186.5508800697714
97000US3305580,"Pembroke School District, New Hampshire",2008-2012,2426,180.102405937517
97000US3305580,"Pembroke School District, New Hampshire",2009-2013,2454,192.0953378104485
97000US3305580,"Pembroke School District, New Hampshire",2010-2014,2334,184.1674430212041
97000US3305580,"Pembroke School District, New Hampshire",2011-2015,2186,173.4249650710204
97000US3305580,"Pembroke School District, New Hampshire",2012-2016,2353,179.7419429189991
97000US3305580,"Pembroke School District, New Hampshire",2013-2017,2386,192.8882159193899
97000US3305700,"Pittsburg School District, New Hampshire",2005-2009,220,32.71397912190994
97000US3305700,"Pittsburg School District, New Hampshire",2006-2010,228,32.80422479895189
97000US3305700,"Pittsburg School District, New Hampshire",2007-2011,232,38.71056656555331
