geoid,name,year,total_est,total_se
31000US32100,"Marquette, MI Micro Area",2008-2012,86.731262,.61488342
31000US32100,"Marquette, MI Micro Area",2009-2013,86.108368,.59010834
31000US32100,"Marquette, MI Micro Area",2010-2014,86.052498,.51349002
31000US32100,"Marquette, MI Micro Area",2011-2015,87.479172,.43326089
31000US32100,"Marquette, MI Micro Area",2012-2016,90.398163,.93051541
31000US32100,"Marquette, MI Micro Area",2013-2017,92.17308,.86941218
31000US32140,"Marshall, MN Micro Area",2008-2012,90.620346,.74135828
31000US32140,"Marshall, MN Micro Area",2009-2013,91.026222,.82459599
31000US32140,"Marshall, MN Micro Area",2010-2014,92.507683,.73866588
31000US32140,"Marshall, MN Micro Area",2011-2015,92.770592,.76446658
31000US32140,"Marshall, MN Micro Area",2012-2016,92.437706,.74386084
31000US32140,"Marshall, MN Micro Area",2013-2017,93.526756,.79026359
31000US32180,"Marshall, MO Micro Area",2008-2012,83.288155,1.1662334
31000US32180,"Marshall, MO Micro Area",2009-2013,84.537956,1.1197672
31000US32180,"Marshall, MO Micro Area",2010-2014,87.509071,1.1527525
31000US32180,"Marshall, MO Micro Area",2011-2015,89.324966,1.0397526
31000US32180,"Marshall, MO Micro Area",2012-2016,89.209007,1.04887
31000US32180,"Marshall, MO Micro Area",2013-2017,89.533386,.93583763
31000US32220,"Marshall, TX Micro Area",2008-2012,73.196335,.98890728
31000US32220,"Marshall, TX Micro Area",2009-2013,74.487152,.9559837
31000US32220,"Marshall, TX Micro Area",2010-2014,76.666603,.90100318
31000US32220,"Marshall, TX Micro Area",2011-2015,78.263573,.8694399
31000US32220,"Marshall, TX Micro Area",2012-2016,78.919624,.86584145
31000US32220,"Marshall, TX Micro Area",2013-2017,81.312599,.88129175
31000US32260,"Marshalltown, IA Micro Area",2008-2012,87.715111,.7828055
31000US32260,"Marshalltown, IA Micro Area",2009-2013,89.166893,.63623971
31000US32260,"Marshalltown, IA Micro Area",2010-2014,89.952644,.65895289
31000US32260,"Marshalltown, IA Micro Area",2011-2015,90.218094,.63426101
31000US32260,"Marshalltown, IA Micro Area",2012-2016,90.831146,.6392591
31000US32260,"Marshalltown, IA Micro Area",2013-2017,91.210045,.363208
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,92.213715,.4388237
31000US32280,"Martin, TN Micro Area",2008-2012,84.674721,.96755314
31000US32280,"Martin, TN Micro Area",2009-2013,84.337883,.96647024
31000US32280,"Martin, TN Micro Area",2010-2014,85.325279,1.0073065
31000US32280,"Martin, TN Micro Area",2011-2015,87.54982,.84146345
31000US32280,"Martin, TN Micro Area",2012-2016,88.902313,.83647221
31000US32280,"Martin, TN Micro Area",2013-2017,88.595894,1.0031322
31000US32300,"Martinsville, VA Micro Area",2008-2012,79.299927,.84057069
31000US32300,"Martinsville, VA Micro Area",2009-2013,79.312675,.73845273
31000US32300,"Martinsville, VA Micro Area",2010-2014,80.40757,.76466173
31000US32300,"Martinsville, VA Micro Area",2011-2015,81.992615,.7241872
31000US32300,"Martinsville, VA Micro Area",2012-2016,83.096161,.75117606
31000US32300,"Martinsville, VA Micro Area",2013-2017,84.526405,.82004714
31000US32340,"Maryville, MO Micro Area",2008-2012,86.723534,1.0396127
31000US32340,"Maryville, MO Micro Area",2009-2013,86.108841,.92704743
31000US32340,"Maryville, MO Micro Area",2010-2014,87.614212,.6331743
31000US32340,"Maryville, MO Micro Area",2011-2015,87.992126,1.5681885
31000US32340,"Maryville, MO Micro Area",2012-2016,87.390396,.74158818
31000US32340,"Maryville, MO Micro Area",2013-2017,89.408531,.9440068
31000US32380,"Mason City, IA Micro Area",2008-2012,89.52166,.67665195
31000US32380,"Mason City, IA Micro Area",2009-2013,89.955124,.67752182
31000US32380,"Mason City, IA Micro Area",2010-2014,90.0616,.61762363
31000US32380,"Mason City, IA Micro Area",2011-2015,91.456848,.58717841
31000US32380,"Mason City, IA Micro Area",2012-2016,91.894287,.64124781
31000US32380,"Mason City, IA Micro Area",2013-2017,92.591217,.69782311
31000US32460,"Mayfield, KY Micro Area",2008-2012,81.269417,1.0098491
31000US32460,"Mayfield, KY Micro Area",2009-2013,81.836685,.98494643
31000US32460,"Mayfield, KY Micro Area",2010-2014,82.989861,1.1121476
31000US32460,"Mayfield, KY Micro Area",2011-2015,86.072845,1.0125773
31000US32460,"Mayfield, KY Micro Area",2012-2016,87.215088,.97283071
31000US32460,"Mayfield, KY Micro Area",2013-2017,88.639488,.99193585
31000US32500,"Maysville, KY Micro Area",2008-2012,81.325737,1.079326
31000US32500,"Maysville, KY Micro Area",2009-2013,83.916756,1.4381641
31000US32500,"Maysville, KY Micro Area",2010-2014,84.00769,1.308934
31000US32500,"Maysville, KY Micro Area",2011-2015,86.899384,1.3618084
31000US32500,"Maysville, KY Micro Area",2012-2016,86.06546,1.3584429
31000US32500,"Maysville, KY Micro Area",2013-2017,89.038269,1.4759815
31000US32540,"McAlester, OK Micro Area",2008-2012,76.485359,.79892027
31000US32540,"McAlester, OK Micro Area",2009-2013,76.297028,.78918815
31000US32540,"McAlester, OK Micro Area",2010-2014,76.026657,.67243236
31000US32540,"McAlester, OK Micro Area",2011-2015,76.362297,.66149604
31000US32540,"McAlester, OK Micro Area",2012-2016,78.057365,.51978397
31000US32540,"McAlester, OK Micro Area",2013-2017,78.293076,.68945515
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,59.779625,.30303857
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,59.964542,.30669495
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,60.993141,.30902576
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,62.044884,.30120996
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,63.89278,.30459726
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,65.318466,.32744443
31000US32620,"McComb, MS Micro Area",2008-2012,79.711205,.94231826
31000US32620,"McComb, MS Micro Area",2009-2013,80.412605,.90568531
31000US32620,"McComb, MS Micro Area",2010-2014,80.794792,.91919464
31000US32620,"McComb, MS Micro Area",2011-2015,81.673843,.93469602
31000US32620,"McComb, MS Micro Area",2012-2016,81.778183,.97767615
31000US32620,"McComb, MS Micro Area",2013-2017,82.743141,1.1012528
31000US32660,"McMinnville, TN Micro Area",2008-2012,80.096436,.93206203
31000US32660,"McMinnville, TN Micro Area",2009-2013,78.927513,.95255888
31000US32660,"McMinnville, TN Micro Area",2010-2014,81.243027,.90612322
31000US32660,"McMinnville, TN Micro Area",2011-2015,83.575562,.81804788
31000US32660,"McMinnville, TN Micro Area",2012-2016,84.843918,.80735946
31000US32660,"McMinnville, TN Micro Area",2013-2017,84.425064,.87710929
31000US32700,"McPherson, KS Micro Area",2008-2012,89.461731,.69742143
31000US32700,"McPherson, KS Micro Area",2009-2013,90.492989,.76207
31000US32700,"McPherson, KS Micro Area",2010-2014,90.920937,.77153414
31000US32700,"McPherson, KS Micro Area",2011-2015,92.010132,.71980834
31000US32700,"McPherson, KS Micro Area",2012-2016,92.757019,.69750059
31000US32700,"McPherson, KS Micro Area",2013-2017,92.353951,.84580016
31000US32740,"Meadville, PA Micro Area",2008-2012,84.031158,.46340069
31000US32740,"Meadville, PA Micro Area",2009-2013,83.716019,.42576244
31000US32740,"Meadville, PA Micro Area",2010-2014,84.055511,.4122493
31000US32740,"Meadville, PA Micro Area",2011-2015,84.894638,.43629465
31000US32740,"Meadville, PA Micro Area",2012-2016,86.053635,.43692788
31000US32740,"Meadville, PA Micro Area",2013-2017,87.106094,.49447152
31000US32780,"Medford, OR Metro Area",2008-2012,77.687691,.50233358
31000US32780,"Medford, OR Metro Area",2009-2013,77.267281,.54961765
31000US32780,"Medford, OR Metro Area",2010-2014,78.87915,.5413056
31000US32780,"Medford, OR Metro Area",2011-2015,81.843033,.51159078
31000US32780,"Medford, OR Metro Area",2012-2016,85.634521,.45513132
31000US32780,"Medford, OR Metro Area",2013-2017,87.924255,.49303681
31000US32820,"Memphis, TN-MS-AR Metro Area",2008-2012,82.717758,.18269399
31000US32820,"Memphis, TN-MS-AR Metro Area",2009-2013,82.552628,.1756646
31000US32820,"Memphis, TN-MS-AR Metro Area",2010-2014,83.15657,.17272046
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,83.8592,.18202716
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,85.138,.17668837
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,86.113129,.19488117
31000US32860,"Menomonie, WI Micro Area",2008-2012,89.508423,.58243883
31000US32860,"Menomonie, WI Micro Area",2009-2013,89.467056,.59389603
31000US32860,"Menomonie, WI Micro Area",2010-2014,89.859604,.61983073
31000US32860,"Menomonie, WI Micro Area",2011-2015,90.258987,.61828369
31000US32860,"Menomonie, WI Micro Area",2012-2016,90.883522,.6653809
31000US32860,"Menomonie, WI Micro Area",2013-2017,91.805847,.80768394
31000US32900,"Merced, CA Metro Area",2008-2012,79.155006,.42286059
31000US32900,"Merced, CA Metro Area",2009-2013,78.898605,.42663276
31000US32900,"Merced, CA Metro Area",2010-2014,80.607277,.42101085
31000US32900,"Merced, CA Metro Area",2011-2015,82.53347,.39992422
31000US32900,"Merced, CA Metro Area",2012-2016,85.685799,.38196173
31000US32900,"Merced, CA Metro Area",2013-2017,87.793884,.40855607
31000US32940,"Meridian, MS Micro Area",2008-2012,82.545128,.56559467
31000US32940,"Meridian, MS Micro Area",2009-2013,82.008987,.56507969
31000US32940,"Meridian, MS Micro Area",2010-2014,82.698997,.46212837
31000US32940,"Meridian, MS Micro Area",2011-2015,83.135124,.34273165
31000US32940,"Meridian, MS Micro Area",2012-2016,83.501656,.6449492
31000US32940,"Meridian, MS Micro Area",2013-2017,84.990707,.668185
31000US32980,"Merrill, WI Micro Area",2008-2012,90.476601,.57897139
31000US32980,"Merrill, WI Micro Area",2009-2013,90.17308,.56796628
31000US32980,"Merrill, WI Micro Area",2010-2014,90.869263,.5378297
31000US32980,"Merrill, WI Micro Area",2011-2015,91.12365,.55016422
31000US32980,"Merrill, WI Micro Area",2012-2016,92.094505,.518691
31000US32980,"Merrill, WI Micro Area",2013-2017,93.222717,.59273016
31000US33020,"Mexico, MO Micro Area",2008-2012,81.259682,1.0853974
31000US33020,"Mexico, MO Micro Area",2009-2013,81.978287,1.0619723
31000US33020,"Mexico, MO Micro Area",2010-2014,83.117531,1.0252737
31000US33020,"Mexico, MO Micro Area",2011-2015,83.276741,1.1747769
31000US33020,"Mexico, MO Micro Area",2012-2016,84.525009,1.3853816
31000US33020,"Mexico, MO Micro Area",2013-2017,86.356941,1.3350328
31000US33060,"Miami, OK Micro Area",2008-2012,75.190926,.61840743
31000US33060,"Miami, OK Micro Area",2009-2013,75.353264,.54376727
31000US33060,"Miami, OK Micro Area",2010-2014,76.743477,.52022696
31000US33060,"Miami, OK Micro Area",2011-2015,77.36058,.44780219
31000US33060,"Miami, OK Micro Area",2012-2016,78.497719,.4364872
31000US33060,"Miami, OK Micro Area",2013-2017,79.650848,.47701198
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,70.569649,.11901346
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,70.492554,.10986088
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,71.798065,.11457437
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,74.366249,.11143084
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,76.755531,.10554025
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,78.945274,.11296506
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,84.586052,.46225089
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,84.570404,.53280222
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,85.419289,.44359928
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,86.209625,.46681437
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,87.432274,.45031631
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,88.368347,.49547964
31000US33180,"Middlesborough, KY Micro Area",2008-2012,76.838837,1.0703945
31000US33180,"Middlesborough, KY Micro Area",2009-2013,75.515663,1.2018344
31000US33180,"Middlesborough, KY Micro Area",2010-2014,78.675385,1.1149364
31000US33180,"Middlesborough, KY Micro Area",2011-2015,83.288429,1.0780183
31000US33180,"Middlesborough, KY Micro Area",2012-2016,86.647163,1.0482862
31000US33180,"Middlesborough, KY Micro Area",2013-2017,89.765511,1.0516171
31000US33220,"Midland, MI Micro Area",2008-2012,88.899193,.4758378
31000US33220,"Midland, MI Metro Area",2009-2013,88.734558,.54932165
31000US33220,"Midland, MI Metro Area",2010-2014,89.530228,.52759618
31000US33220,"Midland, MI Metro Area",2011-2015,90.427773,.52829427
31000US33220,"Midland, MI Metro Area",2012-2016,91.361427,.50736004
31000US33220,"Midland, MI Metro Area",2013-2017,93.425735,.50573277
31000US33260,"Midland, TX Metro Area",2008-2012,76.254463,.61849284
31000US33260,"Midland, TX Metro Area",2009-2013,75.274971,.65235931
31000US33260,"Midland, TX Metro Area",2010-2014,76.084373,.64241517
31000US33260,"Midland, TX Metro Area",2011-2015,77.025742,.68053699
31000US33260,"Midland, TX Metro Area",2012-2016,78.131165,.67543846
31000US33260,"Midland, TX Metro Area",2013-2017,78.838112,.68996799
31000US33300,"Milledgeville, GA Micro Area",2008-2012,81.872589,.91682935
31000US33300,"Milledgeville, GA Micro Area",2009-2013,82.08606,.90977848
31000US33300,"Milledgeville, GA Micro Area",2010-2014,82.220963,.87368155
31000US33300,"Milledgeville, GA Micro Area",2011-2015,84.314674,.76149929
31000US33300,"Milledgeville, GA Micro Area",2012-2016,84.608047,.55629408
31000US33300,"Milledgeville, GA Micro Area",2013-2017,85.897003,.67490149
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,89.292618,.11609888
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,89.160461,.11460553
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,89.643669,.1105472
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,90.561127,.11092274
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,91.40081,.11514235
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,92.245628,.12748739
31000US33380,"Minden, LA Micro Area",2008-2012,77.296539,.99285841
31000US33420,"Mineral Wells, TX Micro Area",2008-2012,71.737442,1.1910667
31000US33420,"Mineral Wells, TX Micro Area",2009-2013,71.960556,1.1821129
31000US33420,"Mineral Wells, TX Micro Area",2010-2014,72.472595,1.2055871
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,71.496841,1.3453773
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,73.557037,1.3907297
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,74.65403,1.4491881
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,90.502022,.082979016
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,90.584961,.078054607
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,91.299294,.075822346
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,92.229858,.073327579
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,93.30381,.065860227
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,94.033051,.077822305
31000US33500,"Minot, ND Micro Area",2008-2012,89.67244,.67781836
31000US33500,"Minot, ND Micro Area",2009-2013,88.987968,.6937117
31000US33500,"Minot, ND Micro Area",2010-2014,88.887619,.71479797
31000US33500,"Minot, ND Micro Area",2011-2015,90.352669,.6230076
31000US33500,"Minot, ND Micro Area",2012-2016,90.916031,.71170485
31000US33500,"Minot, ND Micro Area",2013-2017,91.548927,.72164059
31000US33540,"Missoula, MT Metro Area",2008-2012,80.716232,.67731005
31000US33540,"Missoula, MT Metro Area",2009-2013,80.608284,.66289049
31000US33540,"Missoula, MT Metro Area",2010-2014,81.788239,.62953359
31000US33540,"Missoula, MT Metro Area",2011-2015,83.599113,.66684562
31000US33540,"Missoula, MT Metro Area",2012-2016,85.891815,.63513899
31000US33540,"Missoula, MT Metro Area",2013-2017,88.784225,.65398216
31000US33580,"Mitchell, SD Micro Area",2008-2012,87.938026,1.1290246
31000US33580,"Mitchell, SD Micro Area",2009-2013,88.07003,1.0391713
31000US33580,"Mitchell, SD Micro Area",2010-2014,89.118523,.9619956
31000US33580,"Mitchell, SD Micro Area",2011-2015,91.018684,.86307555
31000US33580,"Mitchell, SD Micro Area",2012-2016,91.275803,1.0199854
31000US33580,"Mitchell, SD Micro Area",2013-2017,91.876015,.98981363
31000US33620,"Moberly, MO Micro Area",2008-2012,84.234215,1.0102909
31000US33620,"Moberly, MO Micro Area",2009-2013,82.268044,1.1929727
31000US33620,"Moberly, MO Micro Area",2010-2014,84.35981,1.0876464
31000US33620,"Moberly, MO Micro Area",2011-2015,84.472015,1.2061311
31000US33620,"Moberly, MO Micro Area",2012-2016,86.801506,1.105124
31000US33620,"Moberly, MO Micro Area",2013-2017,87.721123,1.2155606
31000US33660,"Mobile, AL Metro Area",2008-2012,81.504097,.29231542
31000US33660,"Mobile, AL Metro Area",2009-2013,81.704208,.31475601
31000US33660,"Mobile, AL Metro Area",2010-2014,82.312927,.31458071
31000US33660,"Mobile, AL Metro Area",2011-2015,83.540405,.30878952
31000US33660,"Mobile, AL Metro Area",2012-2016,84.722672,.29733664
31000US33660,"Mobile, AL Metro Area",2013-2017,85.968231,.31838804
31000US33700,"Modesto, CA Metro Area",2008-2012,80.631622,.28950468
31000US33700,"Modesto, CA Metro Area",2009-2013,80.167297,.29011822
31000US33700,"Modesto, CA Metro Area",2010-2014,81.644829,.27495393
31000US33700,"Modesto, CA Metro Area",2011-2015,84.020988,.28361169
31000US33700,"Modesto, CA Metro Area",2012-2016,87.078049,.26296592
31000US33700,"Modesto, CA Metro Area",2013-2017,89.707481,.27443236
31000US33740,"Monroe, LA Metro Area",2008-2012,74.557373,.52833122
31000US33740,"Monroe, LA Metro Area",2009-2013,74.779739,.49695638
31000US33740,"Monroe, LA Metro Area",2010-2014,75.436501,.52093768
31000US33740,"Monroe, LA Metro Area",2011-2015,78.344849,.54362959
31000US33740,"Monroe, LA Metro Area",2012-2016,81.219307,.44236788
31000US33740,"Monroe, LA Metro Area",2013-2017,84.77533,.48710507
31000US33780,"Monroe, MI Metro Area",2008-2012,89.767326,.36060891
31000US33780,"Monroe, MI Metro Area",2009-2013,89.569115,.37355247
31000US33780,"Monroe, MI Metro Area",2010-2014,90.496597,.3638334
31000US33780,"Monroe, MI Metro Area",2011-2015,91.342155,.40637296
31000US33780,"Monroe, MI Metro Area",2012-2016,92.02623,.38367468
31000US33780,"Monroe, MI Metro Area",2013-2017,93.167534,.41143489
31000US33820,"Monroe, WI Micro Area",2008-2012,91.555443,.50576895
31000US33860,"Montgomery, AL Metro Area",2008-2012,85.94059,.26346964
31000US33860,"Montgomery, AL Metro Area",2009-2013,85.598206,.26822305
31000US33860,"Montgomery, AL Metro Area",2010-2014,85.6455,.28424424
31000US33860,"Montgomery, AL Metro Area",2011-2015,86.485603,.27047747
31000US33860,"Montgomery, AL Metro Area",2012-2016,87.373093,.30237204
31000US33860,"Montgomery, AL Metro Area",2013-2017,88.322189,.34389627
31000US33940,"Montrose, CO Micro Area",2008-2012,73.838585,1.1347427
31000US33940,"Montrose, CO Micro Area",2009-2013,73.790482,1.1463842
31000US33940,"Montrose, CO Micro Area",2010-2014,74.960197,1.1470581
31000US33940,"Montrose, CO Micro Area",2011-2015,76.564484,1.1010474
31000US33940,"Montrose, CO Micro Area",2012-2016,81.19886,1.0227103
31000US33940,"Montrose, CO Micro Area",2013-2017,83.452812,1.0057639
31000US33980,"Morehead City, NC Micro Area",2008-2012,79.409164,.8330918
31000US33980,"Morehead City, NC Micro Area",2009-2013,79.889374,.80031967
31000US33980,"Morehead City, NC Micro Area",2010-2014,78.852806,.70761812
31000US33980,"Morehead City, NC Micro Area",2011-2015,80.756889,.67491519
31000US33980,"Morehead City, NC Micro Area",2012-2016,82.512207,.61051428
31000US33980,"Morehead City, NC Micro Area",2013-2017,84.235359,.64285439
31000US34020,"Morgan City, LA Micro Area",2008-2012,76.357231,.83487976
31000US34020,"Morgan City, LA Micro Area",2009-2013,76.477684,.8149035
31000US34020,"Morgan City, LA Micro Area",2010-2014,77.064377,.82576096
31000US34020,"Morgan City, LA Micro Area",2011-2015,78.108856,.82327706
31000US34020,"Morgan City, LA Micro Area",2012-2016,80.929283,.8045302
31000US34020,"Morgan City, LA Micro Area",2013-2017,84.383568,.93328077
31000US34060,"Morgantown, WV Metro Area",2008-2012,85.458961,.52983713
31000US34060,"Morgantown, WV Metro Area",2009-2013,85.807442,.49958625
31000US34060,"Morgantown, WV Metro Area",2010-2014,86.604919,.49199042
31000US34060,"Morgantown, WV Metro Area",2011-2015,88.534859,.27715904
31000US34060,"Morgantown, WV Metro Area",2012-2016,89.564171,.46465555
31000US34060,"Morgantown, WV Metro Area",2013-2017,91.415169,.52671701
31000US34100,"Morristown, TN Metro Area",2008-2012,81.647942,.56479257
31000US34100,"Morristown, TN Metro Area",2009-2013,81.332672,.66970223
31000US34100,"Morristown, TN Metro Area",2010-2014,81.612328,.5769822
31000US34100,"Morristown, TN Metro Area",2011-2015,82.515694,.58801568
31000US34100,"Morristown, TN Metro Area",2012-2016,84.126297,.55588734
31000US34100,"Morristown, TN Metro Area",2013-2017,85.761246,.60166335
31000US34140,"Moscow, ID Micro Area",2008-2012,88.478325,.86748517
31000US34140,"Moscow, ID Micro Area",2009-2013,88.750854,.8740418
31000US34140,"Moscow, ID Micro Area",2010-2014,89.661713,.82834876
31000US34140,"Moscow, ID Micro Area",2011-2015,90.050087,.88237178
31000US34140,"Moscow, ID Micro Area",2012-2016,90.812843,.89198768
31000US34140,"Moscow, ID Micro Area",2013-2017,91.512207,1.0962001
31000US34180,"Moses Lake, WA Micro Area",2008-2012,76.883858,.72216004
31000US34180,"Moses Lake, WA Micro Area",2009-2013,76.711128,.78449774
31000US34180,"Moses Lake, WA Micro Area",2010-2014,77.238426,.78544718
31000US34180,"Moses Lake, WA Micro Area",2011-2015,79.06366,.76996118
31000US34180,"Moses Lake, WA Micro Area",2012-2016,80.576668,.77105761
31000US34180,"Moses Lake, WA Micro Area",2013-2017,82.719383,.76063579
31000US34220,"Moultrie, GA Micro Area",2008-2012,69.125031,1.0413156
31000US34220,"Moultrie, GA Micro Area",2009-2013,68.289261,1.1146619
31000US34220,"Moultrie, GA Micro Area",2010-2014,67.953705,1.0036681
31000US34220,"Moultrie, GA Micro Area",2011-2015,68.028717,1.0239352
31000US34220,"Moultrie, GA Micro Area",2012-2016,69.512573,1.0880305
31000US34220,"Moultrie, GA Micro Area",2013-2017,70.538422,1.1178784
31000US34260,"Mountain Home, AR Micro Area",2008-2012,80.497536,.98489839
31000US34260,"Mountain Home, AR Micro Area",2009-2013,81.314713,1.0519888
31000US34260,"Mountain Home, AR Micro Area",2010-2014,82.357994,1.096539
31000US34260,"Mountain Home, AR Micro Area",2011-2015,84.86776,.97687608
31000US34260,"Mountain Home, AR Micro Area",2012-2016,87.03392,.98474854
31000US34260,"Mountain Home, AR Micro Area",2013-2017,89.332161,1.080326
31000US34300,"Mountain Home, ID Micro Area",2008-2012,83.42408,1.3221126
31000US34300,"Mountain Home, ID Micro Area",2009-2013,81.951721,1.2825444
31000US34300,"Mountain Home, ID Micro Area",2010-2014,82.89257,1.3357033
31000US34300,"Mountain Home, ID Micro Area",2011-2015,84.266434,1.1722741
31000US34300,"Mountain Home, ID Micro Area",2012-2016,85.030487,1.1583121
31000US34300,"Mountain Home, ID Micro Area",2013-2017,83.977631,1.421833
31000US34340,"Mount Airy, NC Micro Area",2008-2012,78.150162,.78273147
31000US34340,"Mount Airy, NC Micro Area",2009-2013,78.552673,.71715939
31000US34340,"Mount Airy, NC Micro Area",2010-2014,79.095062,.71321881
31000US34340,"Mount Airy, NC Micro Area",2011-2015,79.670212,.69931626
31000US34340,"Mount Airy, NC Micro Area",2012-2016,81.615707,.66617632
31000US34340,"Mount Airy, NC Micro Area",2013-2017,83.753326,.64601719
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,85.087997,.61868078
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,85.383492,.61108142
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,86.761177,.54814649
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,87.359215,.50609595
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,88.304916,.5287044
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,89.49295,.63981742
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,70.360901,1.1448445
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,71.363121,1.0628123
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,72.307587,1.1021078
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,75.110329,1.0202575
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,75.998444,.97896206
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,76.666664,1.0847114
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,81.034798,.99614912
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,81.550339,1.0013787
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,83.130676,.88810509
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,83.786888,.87379032
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,86.122238,.85111326
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,89.145958,.83349574
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,85.389366,.69417006
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,85.586525,.64310569
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,86.302544,.45119357
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,88.610069,.47521767
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,89.931015,.51849246
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,90.992462,.57191646
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,84.201256,.75227237
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,82.605995,.7960856
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,82.662933,.86319083
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,85.921082,.81317377
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,87.258148,.82359612
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,88.202934,.84044087
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,81.353394,.59960663
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,81.419502,.58201712
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,82.434692,.56177127
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,83.87117,.53008598
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,86.466309,.50704062
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,88.370804,.54631466
31000US34620,"Muncie, IN Metro Area",2008-2012,84.168907,.51700222
31000US34620,"Muncie, IN Metro Area",2009-2013,83.907356,.51215559
31000US34620,"Muncie, IN Metro Area",2010-2014,84.384956,.51934195
31000US34620,"Muncie, IN Metro Area",2011-2015,85.5401,.53833437
