geoid,name,year,total_est,total_se
97000US3610590,"Elmira Heights Central School District, New York",2013-2017,1162,197.56839
97000US3610650,"Elmsford Union Free School District, New York",2005-2009,314,93.61702
97000US3610650,"Elmsford Union Free School District, New York",2006-2010,312,94.224922
97000US3610650,"Elmsford Union Free School District, New York",2007-2011,361,88.753799
97000US3610650,"Elmsford Union Free School District, New York",2008-2012,400,94.832825
97000US3610650,"Elmsford Union Free School District, New York",2009-2013,474,114.28571
97000US3610650,"Elmsford Union Free School District, New York",2010-2014,433,111.8541
97000US3610650,"Elmsford Union Free School District, New York",2011-2015,428,116.71732
97000US3610650,"Elmsford Union Free School District, New York",2012-2016,400,96.04863
97000US3610650,"Elmsford Union Free School District, New York",2013-2017,385,103.95137
97000US3610680,"Elwood Union Free School District, New York",2005-2009,2234,301.51974
97000US3610680,"Elwood Union Free School District, New York",2006-2010,2041,269.90881
97000US3610680,"Elwood Union Free School District, New York",2007-2011,1808,231.00304
97000US3610680,"Elwood Union Free School District, New York",2008-2012,1966,279.02734
97000US3610680,"Elwood Union Free School District, New York",2009-2013,1792,221.88449
97000US3610680,"Elwood Union Free School District, New York",2010-2014,1801,193.92097
97000US3610680,"Elwood Union Free School District, New York",2011-2015,1927,254.71124
97000US3610680,"Elwood Union Free School District, New York",2012-2016,1825,217.62918
97000US3610680,"Elwood Union Free School District, New York",2013-2017,1789,227.35562
97000US3610710,"Union-Endicott Central School District, New York",2005-2009,6003,390.88147
97000US3610710,"Union-Endicott Central School District, New York",2006-2010,6583,444.9848
97000US3610710,"Union-Endicott Central School District, New York",2007-2011,6751,386.01825
97000US3610710,"Union-Endicott Central School District, New York",2008-2012,6497,435.25836
97000US3610710,"Union-Endicott Central School District, New York",2009-2013,6253,406.07904
97000US3610710,"Union-Endicott Central School District, New York",2010-2014,5789,431.61093
97000US3610710,"Union-Endicott Central School District, New York",2011-2015,4934,345.89667
97000US3610710,"Union-Endicott Central School District, New York",2012-2016,4028,287.53799
97000US3610710,"Union-Endicott Central School District, New York",2013-2017,4036,302.73557
97000US3610860,"Fabius-Pompey Central School District, New York",2005-2009,1396,207.90274
97000US3610860,"Fabius-Pompey Central School District, New York",2006-2010,1260,178.7234
97000US3610860,"Fabius-Pompey Central School District, New York",2007-2011,1221,205.47113
97000US3610860,"Fabius-Pompey Central School District, New York",2008-2012,939,136.17021
97000US3610860,"Fabius-Pompey Central School District, New York",2009-2013,1139,176.29179
97000US3610860,"Fabius-Pompey Central School District, New York",2010-2014,1295,225.53192
97000US3610860,"Fabius-Pompey Central School District, New York",2011-2015,1373,217.62918
97000US3610860,"Fabius-Pompey Central School District, New York",2012-2016,1350,232.21884
97000US3610860,"Fabius-Pompey Central School District, New York",2013-2017,1431,259.57446
97000US3610890,"Fairport Central School District, New York",2005-2009,10703,462.61398
97000US3610890,"Fairport Central School District, New York",2006-2010,10486,586.62616
97000US3610890,"Fairport Central School District, New York",2007-2011,9990,497.87234
97000US3610890,"Fairport Central School District, New York",2008-2012,10137,495.44073
97000US3610890,"Fairport Central School District, New York",2009-2013,10033,517.32526
97000US3610890,"Fairport Central School District, New York",2010-2014,10043,467.4772
97000US3610890,"Fairport Central School District, New York",2011-2015,9592,458.96655
97000US3610890,"Fairport Central School District, New York",2012-2016,9639,465.04559
97000US3610890,"Fairport Central School District, New York",2013-2017,9482,503.34348
97000US3610920,"Falconer Central School District, New York",2005-2009,1779,164.13374
97000US3610920,"Falconer Central School District, New York",2006-2010,1829,175.07599
97000US3610920,"Falconer Central School District, New York",2007-2011,1886,181.76292
97000US3610920,"Falconer Central School District, New York",2008-2012,1967,168.38905
97000US3610920,"Falconer Central School District, New York",2009-2013,1785,182.97873
97000US3610920,"Falconer Central School District, New York",2010-2014,1541,172.03647
97000US3610920,"Falconer Central School District, New York",2011-2015,1389,156.83891
97000US3610920,"Falconer Central School District, New York",2012-2016,954,87.537994
97000US3610920,"Falconer Central School District, New York",2013-2017,1153,191.48936
97000US3610950,"Fallsburg Central School District, New York",2005-2009,1109,240.12158
97000US3610950,"Fallsburg Central School District, New York",2006-2010,1155,274.16412
97000US3610950,"Fallsburg Central School District, New York",2007-2011,758,136.77812
97000US3610950,"Fallsburg Central School District, New York",2008-2012,944,196.96048
97000US3610950,"Fallsburg Central School District, New York",2009-2013,855,202.43161
97000US3610950,"Fallsburg Central School District, New York",2010-2014,915,176.29179
97000US3610950,"Fallsburg Central School District, New York",2011-2015,1224,206.07903
97000US3610950,"Fallsburg Central School District, New York",2012-2016,1229,226.13982
97000US3610950,"Fallsburg Central School District, New York",2013-2017,1050,157.44681
97000US3610980,"Farmingdale Union Free School District, New York",2005-2009,7417,548.32825
97000US3610980,"Farmingdale Union Free School District, New York",2006-2010,7410,447.41641
97000US3610980,"Farmingdale Union Free School District, New York",2007-2011,7588,431.00305
97000US3610980,"Farmingdale Union Free School District, New York",2008-2012,7223,381.76291
97000US3610980,"Farmingdale Union Free School District, New York",2009-2013,7416,432.82675
97000US3610980,"Farmingdale Union Free School District, New York",2010-2014,6782,394.52887
97000US3610980,"Farmingdale Union Free School District, New York",2011-2015,6608,473.55624
97000US3610980,"Farmingdale Union Free School District, New York",2012-2016,6593,421.88449
97000US3610980,"Farmingdale Union Free School District, New York",2013-2017,6373,430.39514
97000US3611070,"Fillmore Central School District, New York",2005-2009,1566,142.24924
97000US3611070,"Fillmore Central School District, New York",2006-2010,1536,141.03343
97000US3611070,"Fillmore Central School District, New York",2007-2011,1614,126.44377
97000US3611070,"Fillmore Central School District, New York",2008-2012,1502,125.83587
97000US3611070,"Fillmore Central School District, New York",2009-2013,1534,119.75684
97000US3611070,"Fillmore Central School District, New York",2010-2014,1550,122.79636
97000US3611070,"Fillmore Central School District, New York",2011-2015,1495,109.42249
97000US3611070,"Fillmore Central School District, New York",2012-2016,1300,114.89362
97000US3611070,"Fillmore Central School District, New York",2013-2017,1248,99.696045
97000US3611100,"Fishers Island Union Free School District, New York",2005-2009,38,20.060791
97000US3611100,"Fishers Island Union Free School District, New York",2006-2010,36,22.492401
97000US3611100,"Fishers Island Union Free School District, New York",2007-2011,69,31.00304
97000US3611100,"Fishers Island Union Free School District, New York",2008-2012,68,28.571428
97000US3611100,"Fishers Island Union Free School District, New York",2009-2013,67,27.355623
97000US3611100,"Fishers Island Union Free School District, New York",2010-2014,47,25.531916
97000US3611100,"Fishers Island Union Free School District, New York",2011-2015,47,21.884499
97000US3611100,"Fishers Island Union Free School District, New York",2012-2016,24,15.197568
97000US3611100,"Fishers Island Union Free School District, New York",2013-2017,10,6.6869302
97000US3611190,"Fonda-Fultonville Central School District, New York",2005-2009,1792,189.05775
97000US3611190,"Fonda-Fultonville Central School District, New York",2006-2010,1682,166.56535
97000US3611190,"Fonda-Fultonville Central School District, New York",2007-2011,1795,206.07903
97000US3611190,"Fonda-Fultonville Central School District, New York",2008-2012,1940,213.98177
97000US3611190,"Fonda-Fultonville Central School District, New York",2009-2013,1988,192.70517
97000US3611190,"Fonda-Fultonville Central School District, New York",2010-2014,2020,193.31306
97000US3611190,"Fonda-Fultonville Central School District, New York",2011-2015,2057,191.48936
97000US3611190,"Fonda-Fultonville Central School District, New York",2012-2016,1916,159.27052
97000US3611190,"Fonda-Fultonville Central School District, New York",2013-2017,1788,131.30699
97000US3611250,"Forestville Central School District, New York",2005-2009,1100,136.77812
97000US3611250,"Forestville Central School District, New York",2006-2010,1321,110.0304
97000US3611250,"Forestville Central School District, New York",2007-2011,1209,113.67781
97000US3611250,"Forestville Central School District, New York",2008-2012,1095,108.81459
97000US3611250,"Forestville Central School District, New York",2009-2013,1058,111.2462
97000US3611250,"Forestville Central School District, New York",2010-2014,914,102.12766
97000US3611250,"Forestville Central School District, New York",2011-2015,799,92.401215
97000US3611250,"Forestville Central School District, New York",2012-2016,967,101.51976
97000US3611250,"Forestville Central School District, New York",2013-2017,945,79.027359
97000US3611280,"Fort Ann Central School District, New York",2005-2009,375,74.772034
97000US3611280,"Fort Ann Central School District, New York",2006-2010,344,71.124619
97000US3611280,"Fort Ann Central School District, New York",2007-2011,269,68.085106
97000US3611280,"Fort Ann Central School District, New York",2008-2012,262,78.419456
97000US3611280,"Fort Ann Central School District, New York",2009-2013,296,65.045593
97000US3611280,"Fort Ann Central School District, New York",2010-2014,313,69.908813
97000US3611280,"Fort Ann Central School District, New York",2011-2015,326,74.772034
97000US3611280,"Fort Ann Central School District, New York",2012-2016,323,74.772034
97000US3611280,"Fort Ann Central School District, New York",2013-2017,266,49.848022
97000US3611310,"Fort Edward Union Free School District, New York",2005-2009,303,91.18541
97000US3611310,"Fort Edward Union Free School District, New York",2006-2010,352,109.42249
97000US3611310,"Fort Edward Union Free School District, New York",2007-2011,365,143.46504
97000US3611310,"Fort Edward Union Free School District, New York",2008-2012,324,120.36474
97000US3611310,"Fort Edward Union Free School District, New York",2009-2013,328,115.50152
97000US3611310,"Fort Edward Union Free School District, New York",2010-2014,380,143.46504
97000US3611310,"Fort Edward Union Free School District, New York",2011-2015,438,145.89665
97000US3611310,"Fort Edward Union Free School District, New York",2012-2016,400,130.09119
97000US3611310,"Fort Edward Union Free School District, New York",2013-2017,342,95.440727
97000US3611370,"Fort Plain Central School District, New York",2005-2009,1415,254.71124
97000US3611370,"Fort Plain Central School District, New York",2006-2010,1475,285.71429
97000US3611370,"Fort Plain Central School District, New York",2007-2011,1586,219.45288
97000US3611370,"Fort Plain Central School District, New York",2008-2012,1774,258.96655
97000US3611370,"Fort Plain Central School District, New York",2009-2013,1478,147.11246
97000US3611370,"Fort Plain Central School District, New York",2010-2014,1428,114.89362
97000US3611370,"Fort Plain Central School District, New York",2011-2015,1242,116.10942
97000US3611370,"Fort Plain Central School District, New York",2012-2016,1189,108.81459
97000US3611370,"Fort Plain Central School District, New York",2013-2017,1287,142.24924
97000US3611400,"Frankfort-Schuyler Central School District, New York",2005-2009,1231,197.56839
97000US3611400,"Frankfort-Schuyler Central School District, New York",2006-2010,1302,194.52887
97000US3611400,"Frankfort-Schuyler Central School District, New York",2007-2011,1084,150.75987
97000US3611400,"Frankfort-Schuyler Central School District, New York",2008-2012,994,119.75684
97000US3611400,"Frankfort-Schuyler Central School District, New York",2009-2013,1053,139.81763
97000US3611400,"Frankfort-Schuyler Central School District, New York",2010-2014,1115,140.42554
97000US3611400,"Frankfort-Schuyler Central School District, New York",2011-2015,1118,147.72037
97000US3611400,"Frankfort-Schuyler Central School District, New York",2012-2016,1280,132.5228
97000US3611400,"Frankfort-Schuyler Central School District, New York",2013-2017,1411,174.46808
97000US3611430,"Franklin Central School District, New York",2005-2009,552,130.09119
97000US3611430,"Franklin Central School District, New York",2006-2010,544,113.06991
97000US3611430,"Franklin Central School District, New York",2007-2011,474,102.12766
97000US3611430,"Franklin Central School District, New York",2008-2012,421,70.516716
97000US3611430,"Franklin Central School District, New York",2009-2013,446,68.085106
97000US3611430,"Franklin Central School District, New York",2010-2014,426,62.613983
97000US3611430,"Franklin Central School District, New York",2011-2015,412,47.416412
97000US3611430,"Franklin Central School District, New York",2012-2016,417,56.534954
97000US3611430,"Franklin Central School District, New York",2013-2017,421,60.790272
97000US3611490,"Franklinville Central School District, New York",2005-2009,1567,106.99088
97000US3611490,"Franklinville Central School District, New York",2006-2010,1726,137.38602
97000US3611490,"Franklinville Central School District, New York",2007-2011,1760,132.5228
97000US3611490,"Franklinville Central School District, New York",2008-2012,1624,119.75684
97000US3611490,"Franklinville Central School District, New York",2009-2013,1554,106.38298
97000US3611490,"Franklinville Central School District, New York",2010-2014,1563,118.54103
97000US3611490,"Franklinville Central School District, New York",2011-2015,1499,123.40426
97000US3611490,"Franklinville Central School District, New York",2012-2016,1413,134.34651
97000US3611490,"Franklinville Central School District, New York",2013-2017,1595,122.79636
97000US3611520,"Fredonia Central School District, New York",2005-2009,4611,277.20364
97000US3611520,"Fredonia Central School District, New York",2006-2010,4312,288.75378
97000US3611520,"Fredonia Central School District, New York",2007-2011,3787,281.45895
97000US3611520,"Fredonia Central School District, New York",2008-2012,3800,294.83282
97000US3611520,"Fredonia Central School District, New York",2009-2013,3775,286.93008
97000US3611520,"Fredonia Central School District, New York",2010-2014,3587,272.34042
97000US3611520,"Fredonia Central School District, New York",2011-2015,3351,254.71124
97000US3611520,"Fredonia Central School District, New York",2012-2016,3424,301.51974
97000US3611520,"Fredonia Central School District, New York",2013-2017,3439,310.0304
97000US3611550,"Freeport Union Free School District, New York",2005-2009,2820,252.27963
97000US3611550,"Freeport Union Free School District, New York",2006-2010,2702,282.06686
97000US3611550,"Freeport Union Free School District, New York",2007-2011,2149,246.80852
97000US3611550,"Freeport Union Free School District, New York",2008-2012,2314,260.79028
97000US3611550,"Freeport Union Free School District, New York",2009-2013,2085,221.88449
97000US3611550,"Freeport Union Free School District, New York",2010-2014,1489,191.48936
97000US3611550,"Freeport Union Free School District, New York",2011-2015,1528,183.58662
97000US3611550,"Freeport Union Free School District, New York",2012-2016,1873,217.02127
97000US3611550,"Freeport Union Free School District, New York",2013-2017,1859,204.86322
97000US3611610,"Frewsburg Central School District, New York",2005-2009,1413,187.84195
97000US3611610,"Frewsburg Central School District, New York",2006-2010,1284,183.58662
97000US3611610,"Frewsburg Central School District, New York",2007-2011,1218,203.03952
97000US3611610,"Frewsburg Central School District, New York",2008-2012,1213,177.5076
97000US3611610,"Frewsburg Central School District, New York",2009-2013,886,164.13374
97000US3611610,"Frewsburg Central School District, New York",2010-2014,652,117.32523
97000US3611610,"Frewsburg Central School District, New York",2011-2015,718,121.58054
97000US3611610,"Frewsburg Central School District, New York",2012-2016,600,100.30396
97000US3611610,"Frewsburg Central School District, New York",2013-2017,682,120.36474
97000US3611640,"Friendship Central School District, New York",2005-2009,695,106.99088
97000US3611640,"Friendship Central School District, New York",2006-2010,764,108.81459
97000US3611640,"Friendship Central School District, New York",2007-2011,765,113.67781
97000US3611640,"Friendship Central School District, New York",2008-2012,635,89.361702
97000US3611640,"Friendship Central School District, New York",2009-2013,537,96.04863
97000US3611640,"Friendship Central School District, New York",2010-2014,427,56.534954
97000US3611640,"Friendship Central School District, New York",2011-2015,487,95.440727
97000US3611640,"Friendship Central School District, New York",2012-2016,452,80.851067
97000US3611640,"Friendship Central School District, New York",2013-2017,429,89.361702
97000US3611670,"Frontier Central School District, New York",2005-2009,11330,502.73557
97000US3611670,"Frontier Central School District, New York",2006-2010,11742,438.29788
97000US3611670,"Frontier Central School District, New York",2007-2011,11667,500.30396
97000US3611670,"Frontier Central School District, New York",2008-2012,11343,530.09119
97000US3611670,"Frontier Central School District, New York",2009-2013,11405,562.31006
97000US3611670,"Frontier Central School District, New York",2010-2014,11453,475.37994
97000US3611670,"Frontier Central School District, New York",2011-2015,11443,408.51065
97000US3611670,"Frontier Central School District, New York",2012-2016,11480,559.27051
97000US3611670,"Frontier Central School District, New York",2013-2017,11277,483.28268
97000US3611700,"Fulton City School District, New York",2005-2009,3723,302.73557
97000US3611700,"Fulton City School District, New York",2006-2010,3828,361.70212
97000US3611700,"Fulton City School District, New York",2007-2011,3729,278.41946
97000US3611700,"Fulton City School District, New York",2008-2012,3401,283.28268
97000US3611700,"Fulton City School District, New York",2009-2013,3313,324.01215
97000US3611700,"Fulton City School District, New York",2010-2014,3178,305.16718
97000US3611700,"Fulton City School District, New York",2011-2015,3346,291.18542
97000US3611700,"Fulton City School District, New York",2012-2016,3658,321.58054
97000US3611700,"Fulton City School District, New York",2013-2017,3570,372.03647
97000US3611730,"Galway Central School District, New York",2005-2009,1312,154.40729
97000US3611730,"Galway Central School District, New York",2006-2010,1359,169.60486
97000US3611730,"Galway Central School District, New York",2007-2011,1385,151.97568
97000US3611730,"Galway Central School District, New York",2008-2012,1480,173.86018
97000US3611730,"Galway Central School District, New York",2009-2013,1486,158.66261
97000US3611730,"Galway Central School District, New York",2010-2014,1567,191.48936
97000US3611730,"Galway Central School District, New York",2011-2015,1500,179.33131
97000US3611730,"Galway Central School District, New York",2012-2016,1408,156.83891
97000US3611730,"Galway Central School District, New York",2013-2017,1413,174.46808
97000US3611740,"Gananda Central School District, New York",2005-2009,1471,221.88449
97000US3611740,"Gananda Central School District, New York",2006-2010,1659,227.96353
97000US3611740,"Gananda Central School District, New York",2007-2011,1481,208.51064
97000US3611740,"Gananda Central School District, New York",2008-2012,1538,218.23708
97000US3611740,"Gananda Central School District, New York",2009-2013,1500,233.43465
97000US3611740,"Gananda Central School District, New York",2010-2014,1276,184.80243
97000US3611740,"Gananda Central School District, New York",2011-2015,1219,141.03343
97000US3611740,"Gananda Central School District, New York",2012-2016,1503,152.58359
97000US3611740,"Gananda Central School District, New York",2013-2017,1377,174.46808
97000US3611760,"Garden City Union Free School District, New York",2005-2009,3457,296.04865
97000US3611760,"Garden City Union Free School District, New York",2006-2010,3283,290.57751
97000US3611760,"Garden City Union Free School District, New York",2007-2011,3357,250.45593
97000US3611760,"Garden City Union Free School District, New York",2008-2012,3211,294.22491
97000US3611760,"Garden City Union Free School District, New York",2009-2013,3276,294.83282
97000US3611760,"Garden City Union Free School District, New York",2010-2014,3477,312.46201
97000US3611760,"Garden City Union Free School District, New York",2011-2015,3329,345.28876
97000US3611760,"Garden City Union Free School District, New York",2012-2016,3329,303.95135
97000US3611760,"Garden City Union Free School District, New York",2013-2017,3481,301.51974
97000US3611860,"Garrison Union Free School District, New York",2005-2009,446,82.066872
97000US3611860,"Garrison Union Free School District, New York",2006-2010,492,86.930092
97000US3611860,"Garrison Union Free School District, New York",2007-2011,447,83.890579
97000US3611860,"Garrison Union Free School District, New York",2008-2012,464,85.106384
97000US3611860,"Garrison Union Free School District, New York",2009-2013,466,72.948326
97000US3611860,"Garrison Union Free School District, New York",2010-2014,397,68.693008
97000US3611860,"Garrison Union Free School District, New York",2011-2015,360,77.203644
97000US3611860,"Garrison Union Free School District, New York",2012-2016,359,66.261398
97000US3611860,"Garrison Union Free School District, New York",2013-2017,320,55.927052
97000US3611880,"Gates-Chili Central School District, New York",2005-2009,8347,467.4772
97000US3611880,"Gates-Chili Central School District, New York",2006-2010,7879,519.75684
97000US3611880,"Gates-Chili Central School District, New York",2007-2011,7860,420.06079
97000US3611880,"Gates-Chili Central School District, New York",2008-2012,7167,476.59573
97000US3611880,"Gates-Chili Central School District, New York",2009-2013,7019,403.03952
97000US3611880,"Gates-Chili Central School District, New York",2010-2014,6592,389.05774
97000US3611880,"Gates-Chili Central School District, New York",2011-2015,6676,377.5076
97000US3611880,"Gates-Chili Central School District, New York",2012-2016,6474,444.9848
97000US3611880,"Gates-Chili Central School District, New York",2013-2017,6681,379.3313
97000US3611910,"General Brown Central School District, New York",2005-2009,1500,162.91794
97000US3611910,"General Brown Central School District, New York",2006-2010,1735,183.58662
97000US3611910,"General Brown Central School District, New York",2007-2011,1863,163.52583
97000US3611910,"General Brown Central School District, New York",2008-2012,1816,217.02127
97000US3611910,"General Brown Central School District, New York",2009-2013,1760,203.03952
97000US3611910,"General Brown Central School District, New York",2010-2014,1833,221.88449
97000US3611910,"General Brown Central School District, New York",2011-2015,1740,210.94225
97000US3611910,"General Brown Central School District, New York",2012-2016,1596,198.17628
97000US3611910,"General Brown Central School District, New York",2013-2017,1496,184.19453
97000US3611940,"Geneseo Central School District, New York",2005-2009,2419,203.03952
97000US3611940,"Geneseo Central School District, New York",2006-2010,2440,217.02127
97000US3611940,"Geneseo Central School District, New York",2007-2011,2464,198.78419
97000US3611940,"Geneseo Central School District, New York",2008-2012,2674,192.70517
97000US3611940,"Geneseo Central School District, New York",2009-2013,2959,179.93921
97000US3611940,"Geneseo Central School District, New York",2010-2014,2943,198.17628
97000US3611940,"Geneseo Central School District, New York",2011-2015,2956,220.06079
97000US3611940,"Geneseo Central School District, New York",2012-2016,2854,201.21581
97000US3611940,"Geneseo Central School District, New York",2013-2017,2602,247.41641
97000US3611970,"Geneva City School District, New York",2005-2009,2830,223.10031
97000US3611970,"Geneva City School District, New York",2006-2010,2713,175.07599
97000US3611970,"Geneva City School District, New York",2007-2011,2729,218.84499
97000US3611970,"Geneva City School District, New York",2008-2012,2660,218.23708
97000US3611970,"Geneva City School District, New York",2009-2013,2736,244.37689
97000US3611970,"Geneva City School District, New York",2010-2014,2787,220.66869
97000US3611970,"Geneva City School District, New York",2011-2015,2549,198.78419
97000US3611970,"Geneva City School District, New York",2012-2016,2580,189.66565
97000US3611970,"Geneva City School District, New York",2013-2017,2390,232.82675
97000US3612030,"Germantown Central School District, New York",2005-2009,1092,121.58054
97000US3612030,"Germantown Central School District, New York",2006-2010,1124,118.54103
97000US3612030,"Germantown Central School District, New York",2007-2011,1222,124.62006
97000US3612030,"Germantown Central School District, New York",2008-2012,1235,133.13069
97000US3612030,"Germantown Central School District, New York",2009-2013,1284,157.44681
97000US3612030,"Germantown Central School District, New York",2010-2014,1251,155.62311
97000US3612030,"Germantown Central School District, New York",2011-2015,1318,167.17325
97000US3612030,"Germantown Central School District, New York",2012-2016,1169,109.42249
97000US3612030,"Germantown Central School District, New York",2013-2017,1086,124.01216
97000US3612120,"Gilboa-Conesville Central School District, New York",2005-2009,707,88.145897
97000US3612120,"Gilboa-Conesville Central School District, New York",2006-2010,801,96.656532
97000US3612120,"Gilboa-Conesville Central School District, New York",2007-2011,789,115.50152
97000US3612120,"Gilboa-Conesville Central School District, New York",2008-2012,801,100.91186
97000US3612120,"Gilboa-Conesville Central School District, New York",2009-2013,823,115.50152
97000US3612120,"Gilboa-Conesville Central School District, New York",2010-2014,833,99.696045
97000US3612120,"Gilboa-Conesville Central School District, New York",2011-2015,765,76.595741
97000US3612120,"Gilboa-Conesville Central School District, New York",2012-2016,792,91.793312
97000US3612120,"Gilboa-Conesville Central School District, New York",2013-2017,779,89.969604
97000US3612180,"Glen Cove City School District, New York",2005-2009,2604,291.18542
97000US3612180,"Glen Cove City School District, New York",2006-2010,2319,227.35562
97000US3612180,"Glen Cove City School District, New York",2007-2011,2318,268.08511
97000US3612180,"Glen Cove City School District, New York",2008-2012,1939,197.56839
97000US3612180,"Glen Cove City School District, New York",2009-2013,1945,238.29787
97000US3612180,"Glen Cove City School District, New York",2010-2014,1918,230.39514
97000US3612180,"Glen Cove City School District, New York",2011-2015,1982,223.70821
97000US3612180,"Glen Cove City School District, New York",2012-2016,2002,199.39209
97000US3612180,"Glen Cove City School District, New York",2013-2017,1927,235.86626
97000US3612240,"Glens Falls City School District, New York",2005-2009,2200,261.39816
97000US3612240,"Glens Falls City School District, New York",2006-2010,1855,226.13982
97000US3612240,"Glens Falls City School District, New York",2007-2011,1891,244.9848
97000US3612240,"Glens Falls City School District, New York",2008-2012,1857,271.12463
97000US3612240,"Glens Falls City School District, New York",2009-2013,1726,179.93921
97000US3612240,"Glens Falls City School District, New York",2010-2014,1698,208.51064
97000US3612240,"Glens Falls City School District, New York",2011-2015,1925,214.58966
97000US3612240,"Glens Falls City School District, New York",2012-2016,1697,188.44984
97000US3612240,"Glens Falls City School District, New York",2013-2017,1663,177.5076
97000US3612270,"Gloversville City School District, New York",2005-2009,4382,319.14893
97000US3612270,"Gloversville City School District, New York",2006-2010,4485,393.31308
97000US3612270,"Gloversville City School District, New York",2007-2011,4384,322.18845
97000US3612270,"Gloversville City School District, New York",2008-2012,3892,328.87537
97000US3612270,"Gloversville City School District, New York",2009-2013,3858,332.5228
97000US3612270,"Gloversville City School District, New York",2010-2014,3675,341.03345
97000US3612270,"Gloversville City School District, New York",2011-2015,3727,303.95135
97000US3612270,"Gloversville City School District, New York",2012-2016,3401,331.91489
97000US3612270,"Gloversville City School District, New York",2013-2017,3030,344.68085
97000US3612300,"Marcus Whitman Central School District, New York",2005-2009,2886,274.77203
97000US3612300,"Marcus Whitman Central School District, New York",2006-2010,3278,319.14893
97000US3612300,"Marcus Whitman Central School District, New York",2007-2011,3044,255.92705
97000US3612300,"Gorham-Middlesex (Marcus Whitman) Central School District, New York",2008-2012,2820,262.00607
97000US3612300,"Gorham-Middlesex (Marcus Whitman) Central School District, New York",2009-2013,2780,266.86929
97000US3612300,"Gorham-Middlesex Central School District (Marcus Whitman), New York",2010-2014,2502,240.72948
97000US3612300,"Gorham-Middlesex Central School District (Marcus Whitman), New York",2011-2015,2331,204.86322
97000US3612300,"Gorham-Middlesex Central School District (Marcus Whitman), New York",2012-2016,2281,190.27356
97000US3612300,"Gorham-Middlesex Central School District (Marcus Whitman), New York",2013-2017,2275,198.78419
97000US3612330,"Goshen Central School District, New York",2005-2009,2613,269.90881
97000US3612330,"Goshen Central School District, New York",2006-2010,2567,241.94528
97000US3612330,"Goshen Central School District, New York",2007-2011,2267,203.03952
97000US3612330,"Goshen Central School District, New York",2008-2012,2104,246.20061
97000US3612330,"Goshen Central School District, New York",2009-2013,2363,218.84499
97000US3612330,"Goshen Central School District, New York",2010-2014,2003,217.02127
97000US3612330,"Goshen Central School District, New York",2011-2015,1912,198.78419
97000US3612330,"Goshen Central School District, New York",2012-2016,2194,218.84499
97000US3612330,"Goshen Central School District, New York",2013-2017,2083,244.9848
97000US3612360,"Gouverneur Central School District, New York",2005-2009,1269,263.22189
97000US3612360,"Gouverneur Central School District, New York",2006-2010,1399,257.14285
97000US3612360,"Gouverneur Central School District, New York",2007-2011,1304,241.94528
97000US3612360,"Gouverneur Central School District, New York",2008-2012,1514,249.84802
97000US3612360,"Gouverneur Central School District, New York",2009-2013,1529,220.66869
97000US3612360,"Gouverneur Central School District, New York",2010-2014,1404,208.51064
97000US3612360,"Gouverneur Central School District, New York",2011-2015,1303,206.07903
97000US3612360,"Gouverneur Central School District, New York",2012-2016,1331,215.19757
97000US3612360,"Gouverneur Central School District, New York",2013-2017,1199,223.10031
97000US3612390,"Gowanda Central School District, New York",2005-2009,3135,173.25227
97000US3612390,"Gowanda Central School District, New York",2006-2010,3253,199.39209
97000US3612390,"Gowanda Central School District, New York",2007-2011,3252,210.33435
97000US3612390,"Gowanda Central School District, New York",2008-2012,3202,220.06079
97000US3612390,"Gowanda Central School District, New York",2009-2013,3013,198.17628
97000US3612390,"Gowanda Central School District, New York",2010-2014,3011,177.5076
97000US3612390,"Gowanda Central School District, New York",2011-2015,3092,206.07903
97000US3612390,"Gowanda Central School District, New York",2012-2016,2918,158.05472
97000US3612390,"Gowanda Central School District, New York",2013-2017,2822,200
97000US3612450,"Granville Central School District, New York",2005-2009,813,111.8541
97000US3612450,"Granville Central School District, New York",2006-2010,755,129.48328
97000US3612450,"Granville Central School District, New York",2007-2011,765,116.71732
97000US3612450,"Granville Central School District, New York",2008-2012,684,113.67781
97000US3612450,"Granville Central School District, New York",2009-2013,652,94.832825
97000US3612450,"Granville Central School District, New York",2010-2014,692,105.77508
97000US3612450,"Granville Central School District, New York",2011-2015,783,122.79636
97000US3612450,"Granville Central School District, New York",2012-2016,834,121.58054
97000US3612450,"Granville Central School District, New York",2013-2017,821,123.40426
97000US3612510,"Great Neck Union Free School District, New York",2005-2009,1980,209.11855
97000US3612510,"Great Neck Union Free School District, New York",2006-2010,1990,228.57143
97000US3612510,"Great Neck Union Free School District, New York",2007-2011,2126,243.16109
97000US3612510,"Great Neck Union Free School District, New York",2008-2012,2058,250.45593
97000US3612510,"Great Neck Union Free School District, New York",2009-2013,1980,172.03647
97000US3612510,"Great Neck Union Free School District, New York",2010-2014,1986,178.7234
97000US3612510,"Great Neck Union Free School District, New York",2011-2015,1881,238.90578
97000US3612510,"Great Neck Union Free School District, New York",2012-2016,1738,171.42857
97000US3612510,"Great Neck Union Free School District, New York",2013-2017,1925,235.25836
97000US3612630,"Greece Central School District, New York",2005-2009,21622,695.44073
97000US3612630,"Greece Central School District, New York",2006-2010,21620,880.24316
97000US3612630,"Greece Central School District, New York",2007-2011,21154,753.79938
97000US3612630,"Greece Central School District, New York",2008-2012,21382,783.58661
