geoid,name,year,total_est,total_se
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2012,21.650448,2.477489
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2013,17.974251,2.5945008
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2014,18.528873,2.2458515
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2015,19.326534,2.5589464
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2016,16.643507,2.2671211
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2017,14.974269,1.9978279
97000US2012990,"Wichita Unified School District 259, Kansas",2009,21.831198,1.5818698
97000US2012990,"Wichita Unified School District 259, Kansas",2010,23.321644,1.4336237
97000US2012990,"Wichita Unified School District 259, Kansas",2011,21.841393,1.5379092
97000US2012990,"Wichita Unified School District 259, Kansas",2012,22.456017,1.4713042
97000US2012990,"Wichita Unified School District 259, Kansas",2013,19.212067,1.3003418
97000US2012990,"Wichita Unified School District 259, Kansas",2014,21.770147,1.4190952
97000US2012990,"Wichita Unified School District 259, Kansas",2015,18.661434,1.3657982
97000US2012990,"Wichita Unified School District 259, Kansas",2016,18.301504,1.3604559
97000US2012990,"Wichita Unified School District 259, Kansas",2017,18.800835,1.4638749
97000US2100510,"Boone County School District, Kentucky",2009,19.33387,2.273876
97000US2100510,"Boone County School District, Kentucky",2010,21.400537,2.678648
97000US2100510,"Boone County School District, Kentucky",2011,26.077694,3.1521895
97000US2100510,"Boone County School District, Kentucky",2012,22.308659,2.6883914
97000US2100510,"Boone County School District, Kentucky",2013,22.068722,2.7972794
97000US2100510,"Boone County School District, Kentucky",2014,19.092731,2.3362107
97000US2100510,"Boone County School District, Kentucky",2015,18.554405,2.3173695
97000US2100510,"Boone County School District, Kentucky",2016,14.91538,1.9348751
97000US2100510,"Boone County School District, Kentucky",2017,15.476825,2.0828059
97000US2100750,"Bullitt County School District, Kentucky",2009,24.978407,2.8147953
97000US2100750,"Bullitt County School District, Kentucky",2010,26.457071,3.2254279
97000US2100750,"Bullitt County School District, Kentucky",2011,19.75561,2.7764924
97000US2100750,"Bullitt County School District, Kentucky",2012,21.301159,2.5343542
97000US2100750,"Bullitt County School District, Kentucky",2013,19.320593,2.5716581
97000US2100750,"Bullitt County School District, Kentucky",2014,20.585785,2.3978364
97000US2100750,"Bullitt County School District, Kentucky",2015,18.315502,2.3816686
97000US2100750,"Bullitt County School District, Kentucky",2016,15.831322,2.3693991
97000US2100750,"Bullitt County School District, Kentucky",2017,16.716892,2.2217381
97000US2101150,"Christian County School District, Kentucky",2009,23.756292,3.9516568
97000US2101470,"Daviess County School District, Kentucky",2009,13.58828,2.2556071
97000US2101470,"Daviess County School District, Kentucky",2010,19.425684,2.892303
97000US2101470,"Daviess County School District, Kentucky",2011,17.433781,3.0125487
97000US2101470,"Daviess County School District, Kentucky",2012,14.547377,2.0439422
97000US2101470,"Daviess County School District, Kentucky",2013,16.270281,2.3924654
97000US2101470,"Daviess County School District, Kentucky",2014,11.123907,2.1574538
97000US2101470,"Daviess County School District, Kentucky",2015,10.339698,1.9892402
97000US2101470,"Daviess County School District, Kentucky",2016,13.903716,2.2323546
97000US2101470,"Daviess County School District, Kentucky",2017,16.354733,2.7294414
97000US2101860,"Fayette County School District, Kentucky",2009,20.729668,1.6273743
97000US2101860,"Fayette County School District, Kentucky",2010,21.484608,1.5331022
97000US2101860,"Fayette County School District, Kentucky",2011,21.767586,1.8656321
97000US2101860,"Fayette County School District, Kentucky",2012,17.839722,1.3185035
97000US2101860,"Fayette County School District, Kentucky",2013,15.986717,1.2627198
97000US2101860,"Fayette County School District, Kentucky",2014,19.575817,1.2909631
97000US2101860,"Fayette County School District, Kentucky",2015,17.637775,1.3689961
97000US2101860,"Fayette County School District, Kentucky",2016,15.247309,1.4428746
97000US2101860,"Fayette County School District, Kentucky",2017,16.830145,1.3242998
97000US2102490,"Hardin County School District, Kentucky",2009,19.281216,2.9561505
97000US2102490,"Hardin County School District, Kentucky",2010,18.436047,2.6413634
97000US2102490,"Hardin County School District, Kentucky",2011,19.006216,2.5928149
97000US2102490,"Hardin County School District, Kentucky",2012,18.34668,2.6119525
97000US2102490,"Hardin County School District, Kentucky",2013,19.401548,2.6416125
97000US2102490,"Hardin County School District, Kentucky",2014,17.235704,2.3959026
97000US2102490,"Hardin County School District, Kentucky",2015,17.405882,2.8831732
97000US2102490,"Hardin County School District, Kentucky",2016,20.42939,3.2424829
97000US2102490,"Hardin County School District, Kentucky",2017,15.347116,2.5430856
97000US2102990,"Jefferson County School District, Kentucky",2009,23.601707,.96617162
97000US2102990,"Jefferson County School District, Kentucky",2010,25.578571,1.0091689
97000US2102990,"Jefferson County School District, Kentucky",2011,23.796602,.8690635
97000US2102990,"Jefferson County School District, Kentucky",2012,21.336449,.82162851
97000US2102990,"Jefferson County School District, Kentucky",2013,20.197668,.824247
97000US2102990,"Jefferson County School District, Kentucky",2014,20.353542,.81673741
97000US2102990,"Jefferson County School District, Kentucky",2015,19.82991,.8101266
97000US2102990,"Jefferson County School District, Kentucky",2016,17.682796,.823991
97000US2102990,"Jefferson County School District, Kentucky",2017,16.539558,.7890054
97000US2103090,"Kenton County School District, Kentucky",2009,18.411823,1.9114906
97000US2103090,"Kenton County School District, Kentucky",2010,23.988802,2.3355048
97000US2103090,"Kenton County School District, Kentucky",2011,23.351599,2.5657845
97000US2103090,"Kenton County School District, Kentucky",2012,19.306507,2.4591424
97000US2103090,"Kenton County School District, Kentucky",2013,17.745777,1.9550629
97000US2103090,"Kenton County School District, Kentucky",2014,16.686106,2.30475
97000US2103090,"Kenton County School District, Kentucky",2015,16.737225,2.5195093
97000US2103090,"Kenton County School District, Kentucky",2016,14.055938,1.9535264
97000US2103090,"Kenton County School District, Kentucky",2017,13.058712,1.7520375
97000US2103720,"Madison County School District, Kentucky",2009,17.60516,2.5612321
97000US2103720,"Madison County School District, Kentucky",2010,21.846085,3.514327
97000US2103720,"Madison County School District, Kentucky",2011,21.630184,2.9592774
97000US2103720,"Madison County School District, Kentucky",2012,22.93878,3.1609423
97000US2103720,"Madison County School District, Kentucky",2013,17.936329,2.7264853
97000US2103720,"Madison County School District, Kentucky",2014,19.275688,2.8412294
97000US2103720,"Madison County School District, Kentucky",2015,13.309455,2.4269404
97000US2103720,"Madison County School District, Kentucky",2016,19.013844,2.5284956
97000US2103720,"Madison County School District, Kentucky",2017,15.568425,2.6861305
97000US2104530,"Oldham County School District, Kentucky",2016,13.296156,2.0973794
97000US2104530,"Oldham County School District, Kentucky",2017,15.963924,2.0779607
97000US2105730,"Warren County School District, Kentucky",2009,26.092295,3.4098599
97000US2105730,"Warren County School District, Kentucky",2010,19.647202,2.4758589
97000US2105730,"Warren County School District, Kentucky",2011,20.647039,3.0930543
97000US2105730,"Warren County School District, Kentucky",2012,18.034311,2.557703
97000US2105730,"Warren County School District, Kentucky",2013,18.167984,2.6116781
97000US2105730,"Warren County School District, Kentucky",2014,17.787428,2.7060666
97000US2105730,"Warren County School District, Kentucky",2015,14.410221,2.507493
97000US2105730,"Warren County School District, Kentucky",2016,21.565701,3.1477711
97000US2105730,"Warren County School District, Kentucky",2017,13.511859,2.2867146
97000US2200090,"Ascension Parish School District, Louisiana",2009,16.111313,2.1993148
97000US2200090,"Ascension Parish School District, Louisiana",2010,18.292027,2.4199021
97000US2200090,"Ascension Parish School District, Louisiana",2011,14.489687,2.3982031
97000US2200090,"Ascension Parish School District, Louisiana",2012,17.701336,2.7084098
97000US2200090,"Ascension Parish School District, Louisiana",2013,11.435159,2.250874
97000US2200090,"Ascension Parish School District, Louisiana",2014,18.389233,2.8967147
97000US2200090,"Ascension Parish School District, Louisiana",2015,13.062466,2.0985053
97000US2200090,"Ascension Parish School District, Louisiana",2016,13.33695,2.2067432
97000US2200090,"Ascension Parish School District, Louisiana",2017,16.505396,2.2386942
97000US2200270,"Bossier Parish School District, Louisiana",2009,18.031425,2.2781467
97000US2200270,"Bossier Parish School District, Louisiana",2010,19.221674,2.407896
97000US2200270,"Bossier Parish School District, Louisiana",2011,19.019165,2.880564
97000US2200270,"Bossier Parish School District, Louisiana",2012,17.840328,2.5417104
97000US2200270,"Bossier Parish School District, Louisiana",2013,18.451292,2.4421213
97000US2200270,"Bossier Parish School District, Louisiana",2014,18.793982,2.6193187
97000US2200270,"Bossier Parish School District, Louisiana",2015,19.840544,3.0793684
97000US2200270,"Bossier Parish School District, Louisiana",2016,20.52706,2.8751566
97000US2200270,"Bossier Parish School District, Louisiana",2017,18.760391,2.7550893
97000US2200300,"Caddo Parish School District, Louisiana",2009,21.651903,1.7280241
97000US2200300,"Caddo Parish School District, Louisiana",2010,21.489305,1.627321
97000US2200300,"Caddo Parish School District, Louisiana",2011,21.384563,1.7965717
97000US2200300,"Caddo Parish School District, Louisiana",2012,17.912266,1.6786292
97000US2200300,"Caddo Parish School District, Louisiana",2013,21.161341,1.9085166
97000US2200300,"Caddo Parish School District, Louisiana",2014,20.092089,1.7181324
97000US2200300,"Caddo Parish School District, Louisiana",2015,18.518452,1.6774319
97000US2200300,"Caddo Parish School District, Louisiana",2016,23.466984,1.8850112
97000US2200300,"Caddo Parish School District, Louisiana",2017,22.466194,1.9457947
97000US2200330,"Calcasieu Parish School District, Louisiana",2009,15.056157,1.5253899
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,19.794703,1.677195
97000US2200330,"Calcasieu Parish School District, Louisiana",2011,19.507799,1.8273469
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,15.814511,1.6038957
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,12.831919,1.4513116
97000US2200330,"Calcasieu Parish School District, Louisiana",2014,15.453375,1.8374583
97000US2200330,"Calcasieu Parish School District, Louisiana",2015,16.595858,1.7840078
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,14.390737,1.6977074
97000US2200330,"Calcasieu Parish School District, Louisiana",2017,13.540091,1.6362979
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,20.107946,1.5727822
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,23.36517,1.5476122
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,25.536875,1.8117514
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,23.018774,1.6466773
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,18.955797,1.5316319
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2014,23.567577,1.5963173
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2015,20.687561,1.3875479
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2016,16.551943,1.4218128
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2017,17.766634,1.5408435
97000US2200720,"Iberia Parish School District, Louisiana",2009,18.506376,2.6708386
97000US2200720,"Iberia Parish School District, Louisiana",2010,20.866398,3.6837583
97000US2200720,"Iberia Parish School District, Louisiana",2011,18.949013,2.9922168
97000US2200720,"Iberia Parish School District, Louisiana",2012,11.300879,2.3030114
97000US2200720,"Iberia Parish School District, Louisiana",2013,18.057777,2.7792747
97000US2200720,"Iberia Parish School District, Louisiana",2014,8.0061951,2.143363
97000US2200720,"Iberia Parish School District, Louisiana",2015,12.305017,2.6583204
97000US2200720,"Iberia Parish School District, Louisiana",2016,19.178009,2.9988945
97000US2200720,"Iberia Parish School District, Louisiana",2017,15.967374,3.4148042
97000US2200840,"Jefferson Parish School District, Louisiana",2009,25.198946,1.5318514
97000US2200840,"Jefferson Parish School District, Louisiana",2010,26.198908,1.3886007
97000US2200840,"Jefferson Parish School District, Louisiana",2011,26.792189,1.3858008
97000US2200840,"Jefferson Parish School District, Louisiana",2012,25.120079,1.3177664
97000US2200840,"Jefferson Parish School District, Louisiana",2013,25.548414,1.4505191
97000US2200840,"Jefferson Parish School District, Louisiana",2014,23.821863,1.447692
97000US2200840,"Jefferson Parish School District, Louisiana",2015,22.714251,1.284766
97000US2200840,"Jefferson Parish School District, Louisiana",2016,21.855881,1.1888139
97000US2200840,"Jefferson Parish School District, Louisiana",2017,21.995399,1.415006
97000US2200870,"Lafayette Parish School District, Louisiana",2009,20.378489,1.8581427
97000US2200870,"Lafayette Parish School District, Louisiana",2010,21.170551,1.8194785
97000US2200870,"Lafayette Parish School District, Louisiana",2011,20.822901,1.964636
97000US2200870,"Lafayette Parish School District, Louisiana",2012,21.545416,2.0174909
97000US2200870,"Lafayette Parish School District, Louisiana",2013,16.053467,1.8100765
97000US2200870,"Lafayette Parish School District, Louisiana",2014,19.178576,2.0700874
97000US2200870,"Lafayette Parish School District, Louisiana",2015,17.578196,1.8066518
97000US2200870,"Lafayette Parish School District, Louisiana",2016,17.937931,1.9701829
97000US2200870,"Lafayette Parish School District, Louisiana",2017,18.87262,2.0091879
97000US2200900,"Lafourche Parish School District, Louisiana",2009,13.889778,2.6687665
97000US2200900,"Lafourche Parish School District, Louisiana",2010,16.99106,2.748543
97000US2200900,"Lafourche Parish School District, Louisiana",2011,14.032125,1.7541747
97000US2200900,"Lafourche Parish School District, Louisiana",2012,16.797863,2.309505
97000US2200900,"Lafourche Parish School District, Louisiana",2013,12.0809,1.8318491
97000US2200900,"Lafourche Parish School District, Louisiana",2014,17.845909,2.6967731
97000US2200900,"Lafourche Parish School District, Louisiana",2015,14.52104,2.0509601
97000US2200900,"Lafourche Parish School District, Louisiana",2016,12.293705,2.0307295
97000US2200900,"Lafourche Parish School District, Louisiana",2017,11.317846,2.1304429
97000US2201020,"Livingston Parish School District, Louisiana",2009,19.305225,2.5990422
97000US2201020,"Livingston Parish School District, Louisiana",2010,18.469097,2.4003808
97000US2201020,"Livingston Parish School District, Louisiana",2011,19.447742,2.6366944
97000US2201020,"Livingston Parish School District, Louisiana",2012,19.36772,2.6504972
97000US2201020,"Livingston Parish School District, Louisiana",2013,17.983541,2.6134641
97000US2201020,"Livingston Parish School District, Louisiana",2014,12.843007,2.03952
97000US2201020,"Livingston Parish School District, Louisiana",2015,13.705416,2.2850926
97000US2201020,"Livingston Parish School District, Louisiana",2016,16.88468,2.3273864
97000US2201020,"Livingston Parish School District, Louisiana",2017,13.505512,2.208427
97000US2201170,"Orleans Parish School District, Louisiana",2009,38.931252,2.0199711
97000US2201170,"Orleans Parish School District, Louisiana",2010,34.375919,1.9686123
97000US2201170,"Orleans Parish School District, Louisiana",2011,32.864807,1.4106326
97000US2201170,"Orleans Parish School District, Louisiana",2012,31.4261,1.4798515
97000US2201170,"Orleans Parish School District, Louisiana",2013,31.502338,1.4373626
97000US2201170,"Orleans Parish School District, Louisiana",2014,32.581158,1.4081463
97000US2201170,"Orleans Parish School District, Louisiana",2015,30.498642,1.4802126
97000US2201170,"Orleans Parish School District, Louisiana",2016,31.352945,1.3674611
97000US2201170,"Orleans Parish School District, Louisiana",2017,31.654301,1.6114182
97000US2201200,"Ouachita Parish School District, Louisiana",2009,20.302246,2.7817695
97000US2201200,"Ouachita Parish School District, Louisiana",2010,18.546661,2.3936136
97000US2201200,"Ouachita Parish School District, Louisiana",2011,20.996675,2.7502131
97000US2201200,"Ouachita Parish School District, Louisiana",2012,19.541668,2.780561
97000US2201200,"Ouachita Parish School District, Louisiana",2013,18.980761,2.8500755
97000US2201200,"Ouachita Parish School District, Louisiana",2014,17.439674,2.5803494
97000US2201200,"Ouachita Parish School District, Louisiana",2015,16.304512,2.5333173
97000US2201200,"Ouachita Parish School District, Louisiana",2016,12.705345,1.8657336
97000US2201200,"Ouachita Parish School District, Louisiana",2017,19.196951,2.9089744
97000US2201290,"Rapides Parish School District, Louisiana",2009,19.608622,2.2220657
97000US2201290,"Rapides Parish School District, Louisiana",2010,20.757467,2.358588
97000US2201290,"Rapides Parish School District, Louisiana",2011,20.427843,2.2641678
97000US2201290,"Rapides Parish School District, Louisiana",2012,18.978722,2.2162306
97000US2201290,"Rapides Parish School District, Louisiana",2013,17.069757,2.1755068
97000US2201290,"Rapides Parish School District, Louisiana",2014,18.976429,1.9663715
97000US2201290,"Rapides Parish School District, Louisiana",2015,15.328114,1.9584944
97000US2201290,"Rapides Parish School District, Louisiana",2016,15.287469,2.079545
97000US2201290,"Rapides Parish School District, Louisiana",2017,18.937725,2.4756866
97000US2201560,"St. Landry Parish School District, Louisiana",2009,17.726522,2.5423038
97000US2201560,"St. Landry Parish School District, Louisiana",2010,20.870354,2.9191096
97000US2201560,"St. Landry Parish School District, Louisiana",2011,17.515076,2.2100546
97000US2201560,"St. Landry Parish School District, Louisiana",2012,16.403263,2.6322451
97000US2201560,"St. Landry Parish School District, Louisiana",2013,18.180981,2.4456458
97000US2201560,"St. Landry Parish School District, Louisiana",2014,23.193899,3.2159946
97000US2201560,"St. Landry Parish School District, Louisiana",2015,21.869598,2.9031205
97000US2201560,"St. Landry Parish School District, Louisiana",2016,18.83832,2.5264781
97000US2201560,"St. Landry Parish School District, Louisiana",2017,15.645883,2.95713
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,25.712029,1.8244969
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,25.434929,1.9594445
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,22.197554,1.8823946
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,24.823462,2.0087028
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,25.914198,2.0524206
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,23.845539,1.8214349
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,18.015402,1.4478253
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,21.210405,1.7137222
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,18.863939,1.6355276
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,22.652273,2.8594642
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,22.208113,2.8255348
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,20.265877,2.503515
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,23.617655,2.7907028
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,20.811829,2.6608672
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,23.961039,2.8862951
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,20.900688,3.0261369
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,18.883293,2.4588766
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,15.85322,2.2678244
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,14.429214,2.062547
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,18.910507,2.6275189
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,18.060905,2.2771704
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,20.330029,2.5007818
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,14.695179,2.1666732
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,16.943533,2.5824773
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,17.899588,2.416045
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,16.814621,2.3260932
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,19.198982,2.8703804
97000US2309930,"Portland, Maine",2010,33.115002,3.6001351
97000US2309930,"Portland, Maine",2011,33.942841,4.447238
97000US2309930,"Portland, Maine",2012,37.192188,4.0254421
97000US2309930,"Portland, Maine",2013,37.177059,4.0328231
97000US2309930,"Portland, Maine",2014,31.372255,3.4532433
97000US2309930,"Portland, Maine",2015,26.051062,3.457557
97000US2309930,"Portland, Maine",2016,24.223915,3.2777536
97000US2309930,"Portland, Maine",2017,27.490723,3.3078544
97000US2400030,"Allegany County Public Schools, Maryland",2009,18.797266,2.237114
97000US2400030,"Allegany County Public Schools, Maryland",2010,26.855469,2.912498
97000US2400030,"Allegany County Public Schools, Maryland",2011,23.333858,2.7444184
97000US2400030,"Allegany County Public Schools, Maryland",2012,20.488081,2.6810949
97000US2400030,"Allegany County Public Schools, Maryland",2013,24.576315,2.8607869
97000US2400030,"Allegany County Public Schools, Maryland",2014,19.778391,2.3545699
97000US2400030,"Allegany County Public Schools, Maryland",2015,18.593048,2.0465963
97000US2400030,"Allegany County Public Schools, Maryland",2016,18.243242,2.7715437
97000US2400030,"Allegany County Public Schools, Maryland",2017,18.942114,2.2300036
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,32.494404,1.3155737
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,32.261623,1.3252529
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,30.452528,1.5729645
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,26.694092,1.1892917
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,27.012184,1.3123257
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,26.37484,1.3055063
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,23.967323,1.1052295
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,23.058149,1.1198461
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,20.79855,1.1007398
97000US2400090,"Baltimore City Public Schools, Maryland",2009,36.133572,1.4880966
97000US2400090,"Baltimore City Public Schools, Maryland",2010,35.546242,1.4107589
97000US2400090,"Baltimore City Public Schools, Maryland",2011,35.863884,1.543245
97000US2400090,"Baltimore City Public Schools, Maryland",2012,34.827858,1.3127282
97000US2400090,"Baltimore City Public Schools, Maryland",2013,31.318115,1.232789
97000US2400090,"Baltimore City Public Schools, Maryland",2014,31.653639,1.2996515
97000US2400090,"Baltimore City Public Schools, Maryland",2015,28.900824,1.2470655
97000US2400090,"Baltimore City Public Schools, Maryland",2016,27.633324,1.2011552
97000US2400090,"Baltimore City Public Schools, Maryland",2017,27.973494,1.4163982
97000US2400120,"Baltimore County Public Schools, Maryland",2009,30.270889,.98064858
97000US2400120,"Baltimore County Public Schools, Maryland",2010,30.907953,1.0431497
97000US2400120,"Baltimore County Public Schools, Maryland",2011,29.642424,.98042834
97000US2400120,"Baltimore County Public Schools, Maryland",2012,26.799425,.87985426
97000US2400120,"Baltimore County Public Schools, Maryland",2013,23.683702,.91487837
97000US2400120,"Baltimore County Public Schools, Maryland",2014,24.430696,.89457977
97000US2400120,"Baltimore County Public Schools, Maryland",2015,23.355106,.87546992
97000US2400120,"Baltimore County Public Schools, Maryland",2016,23.118439,.92705226
97000US2400120,"Baltimore County Public Schools, Maryland",2017,20.842548,.81745845
97000US2400150,"Calvert County Public Schools, Maryland",2009,34.193016,3.1003482
97000US2400150,"Calvert County Public Schools, Maryland",2010,31.711596,3.0350397
97000US2400150,"Calvert County Public Schools, Maryland",2011,28.348911,3.120275
97000US2400150,"Calvert County Public Schools, Maryland",2012,29.55435,3.0910211
97000US2400150,"Calvert County Public Schools, Maryland",2013,30.531273,3.1383402
97000US2400150,"Calvert County Public Schools, Maryland",2014,27.374754,2.9325655
97000US2400150,"Calvert County Public Schools, Maryland",2015,20.169504,2.6516585
97000US2400150,"Calvert County Public Schools, Maryland",2016,23.51379,2.5068512
97000US2400150,"Calvert County Public Schools, Maryland",2017,20.925856,2.5272641
97000US2400210,"Carroll County Public Schools, Maryland",2009,30.781141,2.3533866
97000US2400210,"Carroll County Public Schools, Maryland",2010,31.637426,2.2230058
97000US2400210,"Carroll County Public Schools, Maryland",2011,30.369112,2.3914728
97000US2400210,"Carroll County Public Schools, Maryland",2012,28.994265,1.9787254
97000US2400210,"Carroll County Public Schools, Maryland",2013,27.10568,2.0229838
97000US2400210,"Carroll County Public Schools, Maryland",2014,22.739761,1.7498705
97000US2400210,"Carroll County Public Schools, Maryland",2015,24.593307,1.7939759
97000US2400210,"Carroll County Public Schools, Maryland",2016,21.443745,1.7977487
97000US2400210,"Carroll County Public Schools, Maryland",2017,20.20067,1.6186022
97000US2400240,"Cecil County Public Schools, Maryland",2009,32.995979,3.186332
97000US2400240,"Cecil County Public Schools, Maryland",2010,31.99021,3.0043159
97000US2400240,"Cecil County Public Schools, Maryland",2011,29.76232,3.0898941
97000US2400240,"Cecil County Public Schools, Maryland",2012,27.380318,2.818228
97000US2400240,"Cecil County Public Schools, Maryland",2013,30.008156,3.2135713
97000US2400240,"Cecil County Public Schools, Maryland",2014,27.789614,2.6551926
97000US2400240,"Cecil County Public Schools, Maryland",2015,25.017199,2.842001
97000US2400240,"Cecil County Public Schools, Maryland",2016,21.143927,2.6726258
97000US2400240,"Cecil County Public Schools, Maryland",2017,22.264095,2.6778245
97000US2400270,"Charles County Public Schools, Maryland",2009,35.815128,2.7455192
97000US2400270,"Charles County Public Schools, Maryland",2010,32.21917,2.8087046
97000US2400270,"Charles County Public Schools, Maryland",2011,28.672218,2.3978915
97000US2400270,"Charles County Public Schools, Maryland",2012,26.334248,2.1510499
97000US2400270,"Charles County Public Schools, Maryland",2013,30.72769,2.5327036
97000US2400270,"Charles County Public Schools, Maryland",2014,30.431227,2.3323267
97000US2400270,"Charles County Public Schools, Maryland",2015,28.936874,2.3655283
97000US2400270,"Charles County Public Schools, Maryland",2016,26.756645,2.3200116
97000US2400270,"Charles County Public Schools, Maryland",2017,25.344191,2.3243496
97000US2400330,"Frederick County Public Schools, Maryland",2009,29.033735,1.8803196
97000US2400330,"Frederick County Public Schools, Maryland",2010,29.691442,1.9307024
97000US2400330,"Frederick County Public Schools, Maryland",2011,29.383009,2.3173246
97000US2400330,"Frederick County Public Schools, Maryland",2012,26.833879,1.6155339
97000US2400330,"Frederick County Public Schools, Maryland",2013,25.175598,1.5830208
97000US2400330,"Frederick County Public Schools, Maryland",2014,26.069223,1.5653136
97000US2400330,"Frederick County Public Schools, Maryland",2015,23.780237,1.4906992
97000US2400330,"Frederick County Public Schools, Maryland",2016,22.261705,1.5376608
97000US2400330,"Frederick County Public Schools, Maryland",2017,22.637932,1.6291313
97000US2400390,"Harford County Public Schools, Maryland",2009,32.110527,1.8938541
97000US2400390,"Harford County Public Schools, Maryland",2010,31.148684,2.0204744
97000US2400390,"Harford County Public Schools, Maryland",2011,29.321333,1.8407607
97000US2400390,"Harford County Public Schools, Maryland",2012,25.585541,1.6321514
97000US2400390,"Harford County Public Schools, Maryland",2013,24.707979,1.6346908
97000US2400390,"Harford County Public Schools, Maryland",2014,22.43716,1.4831731
97000US2400390,"Harford County Public Schools, Maryland",2015,25.046274,1.6327392
97000US2400390,"Harford County Public Schools, Maryland",2016,22.74596,1.4936773
97000US2400390,"Harford County Public Schools, Maryland",2017,20.548513,1.4699159
97000US2400420,"Howard County Public Schools, Maryland",2009,29.278534,1.734265
97000US2400420,"Howard County Public Schools, Maryland",2010,27.681955,1.7171479
97000US2400420,"Howard County Public Schools, Maryland",2011,28.711128,1.9255193
97000US2400420,"Howard County Public Schools, Maryland",2012,23.360476,1.3709835
97000US2400420,"Howard County Public Schools, Maryland",2013,21.944294,1.3461639
97000US2400420,"Howard County Public Schools, Maryland",2014,22.802366,1.3823594
97000US2400420,"Howard County Public Schools, Maryland",2015,24.704718,1.496529
97000US2400420,"Howard County Public Schools, Maryland",2016,21.318558,1.4326898
97000US2400420,"Howard County Public Schools, Maryland",2017,21.461758,1.5524158
97000US2400480,"Montgomery County Public Schools, Maryland",2009,31.792427,.9679395
97000US2400480,"Montgomery County Public Schools, Maryland",2010,32.478512,1.0702919
97000US2400480,"Montgomery County Public Schools, Maryland",2011,31.300571,1.0037392
97000US2400480,"Montgomery County Public Schools, Maryland",2012,27.588856,.8769908
97000US2400480,"Montgomery County Public Schools, Maryland",2013,25.114828,.84171957
97000US2400480,"Montgomery County Public Schools, Maryland",2014,25.03528,.84192818
97000US2400480,"Montgomery County Public Schools, Maryland",2015,24.646658,.86247885
97000US2400480,"Montgomery County Public Schools, Maryland",2016,24.533478,.85763347
97000US2400480,"Montgomery County Public Schools, Maryland",2017,23.333073,.88921201
97000US2400510,"Prince George's County Public Schools, Maryland",2009,42.819153,1.3259584
