geoid,name,year,total_est,total_se
31000US29020,"Kokomo, IN Metro Area",2011-2015,.40464556,.1533405
31000US29020,"Kokomo, IN Metro Area",2012-2016,.4803378,.18931681
31000US29020,"Kokomo, IN Metro Area",2013-2017,.54065514,.17721844
31000US29060,"Laconia, NH Micro Area",2005-2009,0,.53505951
31000US29060,"Laconia, NH Micro Area",2006-2010,0,.53304297
31000US29060,"Laconia, NH Micro Area",2007-2011,.0077887685,.01420441
31000US29060,"Laconia, NH Micro Area",2008-2012,.031872511,.038750328
31000US29060,"Laconia, NH Micro Area",2009-2013,.064375959,.044023838
31000US29060,"Laconia, NH Micro Area",2010-2014,.057362944,.049813766
31000US29060,"Laconia, NH Micro Area",2011-2015,.10036802,.055929359
31000US29060,"Laconia, NH Micro Area",2012-2016,.068834968,.088919953
31000US29060,"Laconia, NH Micro Area",2013-2017,.21615079,.19446976
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,.78801095,.63728464
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,.33207652,.22079489
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,.21249913,.17576787
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,.16420935,.1423012
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,.20340171,.091670319
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,.22198732,.12209453
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,.2307829,.12950158
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,.21092522,.14126146
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,.20500648,.14430138
31000US29140,"Lafayette, IN Metro Area",2005-2009,.35195884,.14755611
31000US29140,"Lafayette, IN Metro Area",2006-2010,.30505109,.12793985
31000US29140,"Lafayette, IN Metro Area",2007-2011,.27569631,.093108959
31000US29140,"Lafayette, IN Metro Area",2008-2012,.32133377,.10899351
31000US29180,"Lafayette, LA Metro Area",2005-2009,.46677819,.28283131
31000US29180,"Lafayette, LA Metro Area",2006-2010,.31926584,.19408256
31000US29180,"Lafayette, LA Metro Area",2007-2011,.21712801,.065547377
31000US29180,"Lafayette, LA Metro Area",2008-2012,.1237077,.042972565
31000US29180,"Lafayette, LA Metro Area",2009-2013,.13224983,.043483883
31000US29180,"Lafayette, LA Metro Area",2010-2014,.12858056,.032778539
31000US29180,"Lafayette, LA Metro Area",2011-2015,.098992743,.038614158
31000US29180,"Lafayette, LA Metro Area",2012-2016,.10120958,.041016996
31000US29180,"Lafayette, LA Metro Area",2013-2017,.10258851,.042407367
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,.3485527,.13470861
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,.37623128,.12752402
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,.4518753,.15108283
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,.3812539,.15315431
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,.44794562,.11401932
31000US29220,"La Follette, TN Micro Area",2005-2009,0,.8534562
31000US29220,"La Follette, TN Micro Area",2006-2010,0,.84941846
31000US29220,"La Follette, TN Micro Area",2007-2011,.066941872,.040692907
31000US29220,"La Follette, TN Micro Area",2008-2012,.045121264,.027428754
31000US29260,"La Grande, OR Micro Area",2005-2009,0,1.3033298
31000US29260,"La Grande, OR Micro Area",2006-2010,0,1.2911764
31000US29260,"La Grande, OR Micro Area",2007-2011,1.0788238,.7404418
31000US29260,"La Grande, OR Micro Area",2008-2012,.60816681,.49646267
31000US29260,"La Grande, OR Micro Area",2009-2013,.12216405,.074263863
31000US29260,"La Grande, OR Micro Area",2010-2014,.1400315,.085125536
31000US29260,"La Grande, OR Micro Area",2011-2015,.24548483,.12791219
31000US29260,"La Grande, OR Micro Area",2012-2016,.26334271,.14941429
31000US29260,"La Grande, OR Micro Area",2013-2017,.75004363,.32871071
31000US29300,"LaGrange, GA Micro Area",2005-2009,.10501138,.06028986
31000US29300,"LaGrange, GA Micro Area",2006-2010,.16989467,.079179406
31000US29300,"LaGrange, GA Micro Area",2007-2011,.58770341,.1477105
31000US29300,"LaGrange, GA Micro Area",2008-2012,.64755899,.15403499
31000US29300,"LaGrange, GA Micro Area",2009-2013,.61150074,.14663815
31000US29300,"LaGrange, GA Micro Area",2010-2014,.52441639,.17482193
31000US29300,"LaGrange, GA Micro Area",2011-2015,.49288991,.12742847
31000US29300,"LaGrange, GA Micro Area",2012-2016,.48808172,.13110274
31000US29300,"LaGrange, GA Micro Area",2013-2017,.37750959,.16342294
31000US29340,"Lake Charles, LA Metro Area",2005-2009,.18902832,.16869856
31000US29340,"Lake Charles, LA Metro Area",2006-2010,.15559545,.10186259
31000US29340,"Lake Charles, LA Metro Area",2007-2011,.23461576,.076145716
31000US29340,"Lake Charles, LA Metro Area",2008-2012,.1649083,.065221414
31000US29340,"Lake Charles, LA Metro Area",2009-2013,.19420169,.059027515
31000US29340,"Lake Charles, LA Metro Area",2010-2014,.24543764,.09024284
31000US29340,"Lake Charles, LA Metro Area",2011-2015,.2,.081855819
31000US29340,"Lake Charles, LA Metro Area",2012-2016,.21293794,.075509362
31000US29340,"Lake Charles, LA Metro Area",2013-2017,.26618651,.10351371
31000US29380,"Lake City, FL Micro Area",2005-2009,0,.53044254
31000US29380,"Lake City, FL Micro Area",2006-2010,0,.53737259
31000US29380,"Lake City, FL Micro Area",2007-2011,.1047189,.1153812
31000US29380,"Lake City, FL Micro Area",2008-2012,.13911891,.16108657
31000US29380,"Lake City, FL Micro Area",2009-2013,.093277372,.08910539
31000US29380,"Lake City, FL Micro Area",2010-2014,.094086021,.073536091
31000US29380,"Lake City, FL Micro Area",2011-2015,.094498813,.053341679
31000US29380,"Lake City, FL Micro Area",2012-2016,.086956523,.040660139
31000US29380,"Lake City, FL Micro Area",2013-2017,.080037348,.036489185
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,.37713885,.35238686
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,.3560386,.34174237
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,.066541508,.067899287
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,.06514658,.06160431
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,.06420546,.018013997
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,.063013561,.018386725
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,.066724837,.015600616
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,.097243026,.030355781
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,.12065636,.042377837
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,.57604522,.2321315
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,.67091221,.28009969
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,.53138191,.093519464
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,.45070145,.071175411
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,.38880631,.050953578
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,.30742884,.038828034
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,.24023063,.03344027
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,.22377236,.034427784
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,.23757806,.039613519
31000US29500,"Lamesa, TX Micro Area",2005-2009,0,2.2747095
31000US29500,"Lamesa, TX Micro Area",2006-2010,0,2.3430545
31000US29500,"Lamesa, TX Micro Area",2007-2011,.088443398,.071686648
31000US29500,"Lamesa, TX Micro Area",2008-2012,.03100775,.03769711
31000US29500,"Lamesa, TX Micro Area",2009-2013,.060827252,.055460148
31000US29500,"Lamesa, TX Micro Area",2010-2014,.09099181,.073739395
31000US29500,"Lamesa, TX Micro Area",2011-2015,.1236476,.075153641
31000US29500,"Lamesa, TX Micro Area",2012-2016,.092735708,.093955591
31000US29500,"Lamesa, TX Micro Area",2013-2017,.15360983,.074701443
31000US29540,"Lancaster, PA Metro Area",2005-2009,.31255454,.13261612
31000US29540,"Lancaster, PA Metro Area",2006-2010,.27131784,.079639956
31000US29540,"Lancaster, PA Metro Area",2007-2011,.2162841,.054194119
31000US29540,"Lancaster, PA Metro Area",2008-2012,.16381478,.033981074
31000US29540,"Lancaster, PA Metro Area",2009-2013,.15916273,.037286233
31000US29540,"Lancaster, PA Metro Area",2010-2014,.10955711,.027868114
31000US29540,"Lancaster, PA Metro Area",2011-2015,.076167382,.019843869
31000US29540,"Lancaster, PA Metro Area",2012-2016,.07624501,.022228867
31000US29540,"Lancaster, PA Metro Area",2013-2017,.094776422,.025501652
31000US29580,"Lancaster, SC Micro Area",2005-2009,0,.43224707
31000US29580,"Lancaster, SC Micro Area",2006-2010,0,.46846378
31000US29580,"Lancaster, SC Micro Area",2007-2011,.051469747,.038241468
31000US29580,"Lancaster, SC Micro Area",2008-2012,.1131926,.055047579
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,.25594363,.08223135
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,.28410998,.073518902
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,.47569019,.11767989
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,.43942249,.082880616
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,.51144063,.092008986
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,.51647443,.089531794
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,.52346063,.081530467
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,.5650059,.087550618
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,.63419175,.074399546
31000US29660,"Laramie, WY Micro Area",2005-2009,.74934435,.52373481
31000US29660,"Laramie, WY Micro Area",2006-2010,.45021647,.29466063
31000US29660,"Laramie, WY Micro Area",2007-2011,.37504262,.29012573
31000US29660,"Laramie, WY Micro Area",2008-2012,.5863629,.29519674
31000US29660,"Laramie, WY Micro Area",2009-2013,.58245969,.45522276
31000US29660,"Laramie, WY Micro Area",2010-2014,.6375674,.44718635
31000US29660,"Laramie, WY Micro Area",2011-2015,.73729765,.43845129
31000US29660,"Laramie, WY Micro Area",2012-2016,.89528376,.48592332
31000US29660,"Laramie, WY Micro Area",2013-2017,.94946891,.3619619
31000US29700,"Laredo, TX Metro Area",2005-2009,.15011373,.12916027
31000US29700,"Laredo, TX Metro Area",2006-2010,.10981949,.093037151
31000US29700,"Laredo, TX Metro Area",2007-2011,.16682006,.064342856
31000US29700,"Laredo, TX Metro Area",2008-2012,.18438844,.057428952
31000US29700,"Laredo, TX Metro Area",2009-2013,.12935156,.039658118
31000US29700,"Laredo, TX Metro Area",2010-2014,.14166676,.042042498
31000US29700,"Laredo, TX Metro Area",2011-2015,.11944392,.03832192
31000US29700,"Laredo, TX Metro Area",2012-2016,.11445803,.041479982
31000US29700,"Laredo, TX Metro Area",2013-2017,.098490901,.0405805
31000US29740,"Las Cruces, NM Metro Area",2005-2009,1.07243,.41064042
31000US29740,"Las Cruces, NM Metro Area",2006-2010,.99753803,.43235537
31000US29740,"Las Cruces, NM Metro Area",2007-2011,.2945109,.14168948
31000US29740,"Las Cruces, NM Metro Area",2008-2012,.19940001,.068798162
31000US29740,"Las Cruces, NM Metro Area",2009-2013,.26374337,.070894361
31000US29740,"Las Cruces, NM Metro Area",2010-2014,.20907682,.054783776
31000US29740,"Las Cruces, NM Metro Area",2011-2015,.26050147,.061584271
31000US29740,"Las Cruces, NM Metro Area",2012-2016,.27565813,.077682994
31000US29740,"Las Cruces, NM Metro Area",2013-2017,.29110473,.064961232
31000US29780,"Las Vegas, NM Micro Area",2005-2009,1.7208412,1.4126875
31000US29780,"Las Vegas, NM Micro Area",2006-2010,1.3097187,1.1490347
31000US29780,"Las Vegas, NM Micro Area",2007-2011,.55054289,.3160834
31000US29780,"Las Vegas, NM Micro Area",2008-2012,.57578588,.52028012
31000US29780,"Las Vegas, NM Micro Area",2009-2013,.62700969,.35179466
31000US29780,"Las Vegas, NM Micro Area",2010-2014,1.6573678,.67814362
31000US29780,"Las Vegas, NM Micro Area",2011-2015,2.2195866,.85432988
31000US29780,"Las Vegas, NM Micro Area",2012-2016,3.036577,1.0162141
31000US29780,"Las Vegas, NM Micro Area",2013-2017,2.7259936,.98264599
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,.067872271,.024300212
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,.06442976,.017238565
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,.11677215,.014272338
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,.10554662,.012957004
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,.096149705,.0097208405
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,.10928536,.014957193
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,.12048193,.01564136
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,.13138157,.017228676
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,.12546274,.015205171
31000US29860,"Laurel, MS Micro Area",2005-2009,1.082271,.73596847
31000US29860,"Laurel, MS Micro Area",2006-2010,.75334823,.53711385
31000US29860,"Laurel, MS Micro Area",2007-2011,.30620766,.11845163
31000US29860,"Laurel, MS Micro Area",2008-2012,.3578732,.11018752
31000US29860,"Laurel, MS Micro Area",2009-2013,.39669579,.11631984
31000US29860,"Laurel, MS Micro Area",2010-2014,.40213224,.14780369
31000US29860,"Laurel, MS Micro Area",2011-2015,.39889249,.13407677
31000US29860,"Laurel, MS Micro Area",2012-2016,.38148165,.1431489
31000US29860,"Laurel, MS Micro Area",2013-2017,.35724357,.12001136
31000US29900,"Laurinburg, NC Micro Area",2005-2009,0,.82087868
31000US29900,"Laurinburg, NC Micro Area",2006-2010,0,.8289879
31000US29900,"Laurinburg, NC Micro Area",2007-2011,.26072788,.23774576
31000US29900,"Laurinburg, NC Micro Area",2008-2012,.25322029,.22755347
31000US29900,"Laurinburg, NC Micro Area",2009-2013,.22476961,.2049571
31000US29900,"Laurinburg, NC Micro Area",2010-2014,.22977942,.18857276
31000US29900,"Laurinburg, NC Micro Area",2011-2015,.27007985,.2141508
31000US29900,"Laurinburg, NC Micro Area",2012-2016,.095340244,.094181098
31000US29900,"Laurinburg, NC Micro Area",2013-2017,.096922703,.095744312
31000US29940,"Lawrence, KS Metro Area",2005-2009,.0096070711,.0087602474
31000US29940,"Lawrence, KS Metro Area",2006-2010,.028801844,.02334496
31000US29940,"Lawrence, KS Metro Area",2007-2011,.12031378,.043883447
31000US29940,"Lawrence, KS Metro Area",2008-2012,.1617738,.069418401
31000US29940,"Lawrence, KS Metro Area",2009-2013,.27170095,.11960423
31000US29940,"Lawrence, KS Metro Area",2010-2014,.43075499,.17457141
31000US29940,"Lawrence, KS Metro Area",2011-2015,.4094778,.10068782
31000US29940,"Lawrence, KS Metro Area",2012-2016,.55005002,.1519895
31000US29940,"Lawrence, KS Metro Area",2013-2017,.57486755,.18019214
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,0,.73667604
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,0,.73289961
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,.018951958,.023041829
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,.0094912676,.011539522
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,.0094948728,.011543903
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,0,.15032786
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,0,.14384826
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,0,.1434274
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,0,.14821336
31000US30020,"Lawton, OK Metro Area",2005-2009,1.7343905,.49804381
31000US30020,"Lawton, OK Metro Area",2006-2010,1.6274387,.47559202
31000US30020,"Lawton, OK Metro Area",2007-2011,1.0829854,.24191473
31000US30020,"Lawton, OK Metro Area",2008-2012,.89050668,.23708206
31000US30020,"Lawton, OK Metro Area",2009-2013,.65815777,.19069919
31000US30020,"Lawton, OK Metro Area",2010-2014,.43642622,.12704688
31000US30020,"Lawton, OK Metro Area",2011-2015,1.2632689,.33585787
31000US30020,"Lawton, OK Metro Area",2012-2016,1.0972034,.27599707
31000US30020,"Lawton, OK Metro Area",2013-2017,1.313037,.275848
31000US30060,"Lebanon, MO Micro Area",2005-2009,0,.77026689
31000US30060,"Lebanon, MO Micro Area",2006-2010,0,.76643348
31000US30060,"Lebanon, MO Micro Area",2007-2011,0,.5776605
31000US30060,"Lebanon, MO Micro Area",2008-2012,0,.16489224
31000US30060,"Lebanon, MO Micro Area",2009-2013,0,.15843359
31000US30060,"Lebanon, MO Micro Area",2010-2014,0,.15970032
31000US30060,"Lebanon, MO Micro Area",2011-2015,0,.16250305
31000US30060,"Lebanon, MO Micro Area",2012-2016,0,.16223907
31000US30060,"Lebanon, MO Micro Area",2013-2017,0,.16091338
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,.35999647,.19571309
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,.35449749,.18221135
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,.47825831,.13912448
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,.32454965,.081451572
31000US30140,"Lebanon, PA Metro Area",2005-2009,.19082668,.10150336
31000US30140,"Lebanon, PA Metro Area",2006-2010,.16065046,.085701331
31000US30140,"Lebanon, PA Metro Area",2007-2011,.25797603,.087344952
31000US30140,"Lebanon, PA Metro Area",2008-2012,.22481428,.08120662
31000US30140,"Lebanon, PA Metro Area",2009-2013,.1360456,.078764163
31000US30140,"Lebanon, PA Metro Area",2010-2014,.16125911,.10195097
31000US30140,"Lebanon, PA Metro Area",2011-2015,.12227299,.062593684
31000US30140,"Lebanon, PA Metro Area",2012-2016,.15849367,.082859874
31000US30140,"Lebanon, PA Metro Area",2013-2017,.14540857,.06725651
31000US30220,"Levelland, TX Micro Area",2005-2009,0,1.2856561
31000US30220,"Levelland, TX Micro Area",2006-2010,.096696213,.10776661
31000US30220,"Levelland, TX Micro Area",2007-2011,.11306736,.098190896
31000US30220,"Levelland, TX Micro Area",2008-2012,.11343381,.098509409
31000US30220,"Levelland, TX Micro Area",2009-2013,.048465267,.04910358
31000US30220,"Levelland, TX Micro Area",2010-2014,.048348106,.048984896
31000US30220,"Levelland, TX Micro Area",2011-2015,0,.23463599
31000US30220,"Levelland, TX Micro Area",2012-2016,.096774191,.11765859
31000US30220,"Levelland, TX Micro Area",2013-2017,.097418413,.10857169
31000US30260,"Lewisburg, PA Micro Area",2005-2009,1.0745614,.67294574
31000US30260,"Lewisburg, PA Micro Area",2006-2010,2.2977614,1.1519982
31000US30260,"Lewisburg, PA Micro Area",2007-2011,.42316526,.27928081
31000US30260,"Lewisburg, PA Micro Area",2008-2012,.51407588,.33481786
31000US30260,"Lewisburg, PA Micro Area",2009-2013,.56504112,.22399847
31000US30260,"Lewisburg, PA Micro Area",2010-2014,.4054054,.20162503
31000US30260,"Lewisburg, PA Micro Area",2011-2015,.32393521,.18230036
31000US30260,"Lewisburg, PA Micro Area",2012-2016,.456002,.19479193
31000US30260,"Lewisburg, PA Micro Area",2013-2017,.45254555,.22917134
31000US30280,"Lewisburg, TN Micro Area",2005-2009,0,1.0672332
31000US30280,"Lewisburg, TN Micro Area",2006-2010,0,1.0258257
31000US30280,"Lewisburg, TN Micro Area",2007-2011,.053283602,.048586871
31000US30280,"Lewisburg, TN Micro Area",2008-2012,.066648893,.048619252
31000US30280,"Lewisburg, TN Micro Area",2009-2013,.10598834,.056374453
31000US30280,"Lewisburg, TN Micro Area",2010-2014,.1467841,.056779899
31000US30280,"Lewisburg, TN Micro Area",2011-2015,.18764241,.07332696
31000US30280,"Lewisburg, TN Micro Area",2012-2016,.17368069,.06496644
31000US30280,"Lewisburg, TN Micro Area",2013-2017,.18565178,.064489417
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,.65685165,.74351954
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,.70970178,.73893446
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,.4327361,.37381956
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,.4786143,.35097954
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,.53426957,.36653751
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,.66109419,.34181949
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,.62357414,.33283135
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,.57851869,.33778915
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,.54429996,.32167462
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,.27482823,.22022711
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,.36223036,.30184829
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,.26268265,.1422199
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,.3096998,.17822643
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,.31984714,.15150854
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,.27204621,.10177085
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,.32451114,.140908
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,.32136667,.15937236
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,.34391984,.11614989
31000US30380,"Lewistown, PA Micro Area",2005-2009,0,.61598396
31000US30380,"Lewistown, PA Micro Area",2006-2010,0,.60221207
31000US30380,"Lewistown, PA Micro Area",2007-2011,0,.45257461
31000US30380,"Lewistown, PA Micro Area",2008-2012,0,.12413087
31000US30380,"Lewistown, PA Micro Area",2009-2013,0,.12480273
31000US30380,"Lewistown, PA Micro Area",2010-2014,0,.12549368
31000US30380,"Lewistown, PA Micro Area",2011-2015,0,.12027471
31000US30380,"Lewistown, PA Micro Area",2012-2016,.10445352,.092360064
31000US30380,"Lewistown, PA Micro Area",2013-2017,.10456274,.092456624
31000US30420,"Lexington, NE Micro Area",2005-2009,0,.7468648
31000US30420,"Lexington, NE Micro Area",2006-2010,0,.81903058
31000US30420,"Lexington, NE Micro Area",2007-2011,.29557973,.40020171
31000US30420,"Lexington, NE Micro Area",2008-2012,.29685602,.42653781
31000US30420,"Lexington, NE Micro Area",2009-2013,.29757881,.42757514
31000US30420,"Lexington, NE Micro Area",2010-2014,.32795846,.45688009
31000US30420,"Lexington, NE Micro Area",2011-2015,.34775352,.49890181
31000US30420,"Lexington, NE Micro Area",2012-2016,0,.14627525
31000US30420,"Lexington, NE Micro Area",2013-2017,.14251105,.1992541
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,.060032144,.030607576
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,.04998558,.025711529
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,.33638358,.102244
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,.29434925,.067813121
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,.28901199,.071180262
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,.21666574,.043716963
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,.23039789,.049465295
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,.22632626,.058885977
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,.17243238,.04585962
31000US30500,"Lexington Park, MD Micro Area",2005-2009,.088071994,.088456072
31000US30500,"Lexington Park, MD Micro Area",2006-2010,.10348906,.076392278
31000US30500,"Lexington Park, MD Micro Area",2007-2011,.080701366,.053518452
31000US30500,"Lexington Park, MD Micro Area",2008-2012,.0692546,.050963234
31000US30580,"Liberal, KS Micro Area",2005-2009,0,.88395673
31000US30580,"Liberal, KS Micro Area",2006-2010,0,.91420251
31000US30580,"Liberal, KS Micro Area",2007-2011,.081833065,.091200121
31000US30580,"Liberal, KS Micro Area",2008-2012,0,.15580942
31000US30580,"Liberal, KS Micro Area",2009-2013,0,.15770279
31000US30580,"Liberal, KS Micro Area",2010-2014,0,.15570439
31000US30580,"Liberal, KS Micro Area",2011-2015,0,.1487527
31000US30580,"Liberal, KS Micro Area",2012-2016,0,.14938225
31000US30580,"Liberal, KS Micro Area",2013-2017,0,.1603965
31000US30620,"Lima, OH Metro Area",2005-2009,.068857349,.067438811
31000US30620,"Lima, OH Metro Area",2006-2010,.057741169,.05616159
31000US30620,"Lima, OH Metro Area",2007-2011,.1827798,.066194579
31000US30620,"Lima, OH Metro Area",2008-2012,.26803309,.10303437
31000US30620,"Lima, OH Metro Area",2009-2013,.19103718,.070163094
31000US30620,"Lima, OH Metro Area",2010-2014,.2291089,.10018092
31000US30620,"Lima, OH Metro Area",2011-2015,.15384616,.056606326
31000US30620,"Lima, OH Metro Area",2012-2016,.13083118,.059649307
31000US30620,"Lima, OH Metro Area",2013-2017,.061733473,.05003719
31000US30660,"Lincoln, IL Micro Area",2005-2009,0,1.2149886
31000US30660,"Lincoln, IL Micro Area",2006-2010,0,1.1734051
31000US30660,"Lincoln, IL Micro Area",2007-2011,1.7540984,.41855302
31000US30660,"Lincoln, IL Micro Area",2008-2012,1.3009244,.28088865
31000US30660,"Lincoln, IL Micro Area",2009-2013,.53586864,.24167891
31000US30660,"Lincoln, IL Micro Area",2010-2014,.087366767,.10622067
31000US30660,"Lincoln, IL Micro Area",2011-2015,.086550109,.1052281
31000US30660,"Lincoln, IL Micro Area",2012-2016,.19720329,.18526496
31000US30660,"Lincoln, IL Micro Area",2013-2017,.16059957,.14101501
31000US30700,"Lincoln, NE Metro Area",2005-2009,.15451777,.078428403
31000US30700,"Lincoln, NE Metro Area",2006-2010,.13034181,.070332274
31000US30700,"Lincoln, NE Metro Area",2007-2011,.31318417,.085497022
31000US30700,"Lincoln, NE Metro Area",2008-2012,.30186844,.12523675
31000US30700,"Lincoln, NE Metro Area",2009-2013,.359626,.11745335
31000US30700,"Lincoln, NE Metro Area",2010-2014,.36475518,.14218163
31000US30700,"Lincoln, NE Metro Area",2011-2015,.4285832,.1227528
31000US30700,"Lincoln, NE Metro Area",2012-2016,.363987,.10733176
31000US30700,"Lincoln, NE Metro Area",2013-2017,.38903722,.11335525
31000US30740,"Lincolnton, NC Micro Area",2005-2009,0,.43087202
31000US30740,"Lincolnton, NC Micro Area",2006-2010,0,.42665735
31000US30740,"Lincolnton, NC Micro Area",2007-2011,.010907505,.016576724
31000US30740,"Lincolnton, NC Micro Area",2008-2012,.021822149,.013265708
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,.61188024,.19713682
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,.72267658,.15367042
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,.4821862,.088151522
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,.4683252,.096675783
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,.48708528,.095300607
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,.48452345,.089902014
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,.42225564,.08579576
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,.4085843,.086741097
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,.32812652,.062769651
31000US30820,"Lock Haven, PA Micro Area",2005-2009,.43478259,.32036614
