geoid,name,year,total_est,total_se
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,10948,488.7537841796875
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,10243,488.7537841796875
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,10158,475.3799438476563
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,2727,409.7264404296875
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,2738,363.5258483886719
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,2444,352.5835876464844
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,2265,365.3495483398438
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,2046,295.4407348632813
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,1905,271.1246337890625
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,1806,247.4164123535156
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,1908,227.9635314941406
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,2076,308.8145751953125
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,16039,644.9848022460938
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,14785,550.1519775390625
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,14511,548.3282470703125
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,13182,575.6838989257813
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,12822,597.568359375
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,12000,480.2431640625
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,12305,590.8814697265625
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,12527,677.2036743164063
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,12855,591.4893798828125
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,1543,217.6291809082031
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,1840,238.9057769775391
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,2013,283.8905639648438
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,2300,237.0820617675781
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,2052,280.2431640625
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,2057,244.3768920898438
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,1694,232.2188415527344
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,1609,225.5319213867188
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,1152,187.8419494628906
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,223211,2813.373779296875
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,221161,2465.045654296875
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,218170,2672.34033203125
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,212667,2456.534912109375
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,212746,2799.39208984375
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,209024,2868.085205078125
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,204437,2404.86328125
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,204011,2628.571533203125
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,202823,2621.276611328125
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,3262,315.5015258789063
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,3676,319.14892578125
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,3424,299.088134765625
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,3288,255.9270477294922
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,3086,269.9088134765625
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,2773,244.9848022460938
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,2692,299.696044921875
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,2631,299.696044921875
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,2131,271.7325134277344
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,2070,277.8115539550781
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,1844,220.060791015625
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,1919,237.6899719238281
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,1836,176.8996887207031
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,1420,176.2917938232422
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,1374,167.1732482910156
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,1351,155.0151977539063
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,1175,149.5440673828125
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,1239,189.6656494140625
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,36593,786.6261596679688
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,35135,791.4893798828125
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,34398,865.0455932617188
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,34257,800
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,34909,832.2188720703125
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,35271,976.8997192382813
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,35315,759.87841796875
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,35559,1027.355590820313
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,35652,916.7173461914063
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,4625,352.5835876464844
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,4595,369.6048583984375
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,4938,390.2735595703125
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,4886,342.2492370605469
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,4911,322.7963562011719
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,4357,326.4437561035156
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,4192,243.1610870361328
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,3908,282.6747741699219
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,3750,280.85107421875
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,19055,603.4438243457707
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,20133,595.1740223029631
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,20398,624.7944891547629
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,20888,718.3692522122606
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,20482,782.370849609375
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,20795,745.2887573242188
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,19937,725.2279663085938
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,19756,776.8997192382813
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,18150,824.9240112304688
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,6429,462.6139831542969
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,5583,340.425537109375
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,5317,341.033447265625
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,5259,414.5896606445313
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,5583,397.5683898925781
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,5463,411.5501403808594
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,6136,447.4164123535156
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,5657,389.0577392578125
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,5392,387.2340393066406
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,57746,1187.234008789063
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,57199,998.7841796875
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,56763,1102.735595703125
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,55554,1091.793334960938
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,53628,1011.550170898438
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,53013,899.696044921875
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,52743,998.17626953125
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,53447,842.5531616210938
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,52830,924.6200561523438
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,2272,213.3738555908203
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,2179,233.4346466064453
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,2304,180.547119140625
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,2429,248.0243225097656
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,2442,207.9027404785156
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,2200,193.9209747314453
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,2132,168.3890533447266
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,1970,172.6443786621094
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,1968,164.7416381835938
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,16773,494.8328247070313
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,17111,544.0729370117188
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,17020,593.9209594726563
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,16738,499.696044921875
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,16090,464.4376831054688
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,15815,532.5227661132813
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,15692,536.1702270507813
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,14927,612.1580810546875
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,14017,495.4407348632813
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,2430,215.8054656982422
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,2783,257.7507629394531
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,2833,262.0060729980469
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,2701,285.1063842773438
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,2642,259.574462890625
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,2559,280.2431640625
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,2286,255.3191528320313
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,2502,278.4194641113281
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,2602,233.4346466064453
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,19074,628.5714111328125
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,18826,618.237060546875
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,18229,514.8936157226563
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,18000,528.8753662109375
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,17466,617.629150390625
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,17665,605.4711303710938
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,17834,610.3343505859375
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,16931,752.5835571289063
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,16082,705.7750854492188
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,9245,597.568359375
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,8739,516.1094360351563
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,7888,471.7325134277344
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,7312,511.8540954589844
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,7392,422.4924011230469
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,7247,526.4437866210938
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,7499,447.4164123535156
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,7871,452.2796325683594
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,8748,542.8571166992188
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,18296,652.2796630859375
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,18439,636.4741821289063
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,17799,560.486328125
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,17338,610.9422607421875
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,17127,587.8419189453125
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,16596,623.7081909179688
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,16284,516.7173461914063
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,15891,510.0303955078125
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,15591,511.8540954589844
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,8961,294.2249145507813
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,8326,295.4407348632813
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,8311,273.5562438964844
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,7910,271.1246337890625
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,7774,285.7142944335938
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,7761,262.0060729980469
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,7927,299.696044921875
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,7218,297.2644348144531
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,6886,328.2674865722656
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,70839,1361.7021484375
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,68411,1279.02734375
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,66423,1373.860229492188
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,67116,1260.790283203125
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,67066,1462.006103515625
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,68234,1363.52587890625
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,70328,1355.01513671875
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,72016,1316.109375
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,69290,1386.018188476563
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,2953,235.2583618164063
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,2686,205.4711303710938
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,2683,244.9848022460938
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,2939,223.7082061767578
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,2906,241.3373870849609
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,3077,256.5349426269531
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,3119,218.8449859619141
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,2936,233.4346466064453
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,2563,229.1793365478516
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,37041,803.0394897460938
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,37029,767.7811279296875
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,36149,753.7993774414063
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,35516,818.237060546875
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,35116,940.425537109375
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,34510,741.033447265625
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,34280,860.182373046875
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,33870,742.249267578125
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,33235,886.3222045898438
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,9529,434.6504516601563
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,9405,353.7993774414063
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,9142,420.060791015625
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,8643,374.4680786132813
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,8960,333.1307067871094
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,9288,329.4832763671875
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,9245,356.8388977050781
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,9696,414.5896606445313
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,9799,295.4407348632813
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,134061,1531.914916992188
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,133879,1340.425537109375
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,132587,1450.455932617188
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,131753,1260.182373046875
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,130620,1354.407348632813
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,128893,1447.416381835938
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,126139,1623.100341796875
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,123902,1471.124633789063
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,123443,1555.623046875
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,83170,1692.401245117188
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,81268,1460.182373046875
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,80189,1537.385986328125
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,79128,1382.978759765625
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,78861,1514.285766601563
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,79155,1475.3798828125
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,80461,1871.732543945313
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,78236,1520.97265625
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,75140,1443.1611328125
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,14124,366.5653381347656
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,14612,396.3525695800781
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,14764,398.1763000488281
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,14630,432.2188415527344
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,15035,391.4893493652344
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,14130,397.5683898925781
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,13893,401.2158203125
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,13724,453.4954528808594
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,12890,434.6504516601563
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,14269,580.547119140625
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,13492,560.486328125
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,14339,580.547119140625
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,14358,588.4498291015625
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,14907,613.9817504882813
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,15206,587.8419189453125
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,15116,629.1793212890625
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,14785,640.7294921875
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,14752,646.2006225585938
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,5476,427.3556213378906
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,5459,469.3009033203125
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,5362,434.0425415039063
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,4907,399.39208984375
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,4212,451.6717224121094
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,9652,468.6930236816406
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,9358,454.7112426757813
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,8927,458.966552734375
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,8837,380.547119140625
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,8610,403.0395202636719
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,8256,418.844970703125
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,8593,401.2158203125
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,8667,374.4680786132813
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,8445,403.6474304199219
CBSA2015_30940,"London, KY Micro Area",2005-2009,10726,668.9386095184806
CBSA2015_30940,"London, KY Micro Area",2006-2010,10969,621.4145872473308
CBSA2015_30940,"London, KY Micro Area",2007-2011,12083,718.7053404440075
CBSA2015_30940,"London, KY Micro Area",2008-2012,12105,672.9788048241861
CBSA2015_30940,"London, KY Micro Area",2009-2013,12275,633.4346313476563
CBSA2015_30940,"London, KY Micro Area",2010-2014,11580,643.7689819335938
CBSA2015_30940,"London, KY Micro Area",2011-2015,11139,737.3860473632813
CBSA2015_30940,"London, KY Micro Area",2012-2016,9944,605.4711303710938
CBSA2015_30940,"London, KY Micro Area",2013-2017,9103,722.7963256835938
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,21663,860.790283203125
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,22289,744.0729370117188
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,22641,937.3860473632813
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,22145,820.668701171875
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,21907,897.872314453125
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,22438,798.7841796875
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,22305,837.0820922851563
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,21385,781.762939453125
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,21678,854.1033325195313
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,25266,901.519775390625
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,24694,779.331298828125
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,24445,790.2735595703125
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,23841,771.4285888671875
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,23326,903.3434448242188
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,22456,825.5319213867188
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,22439,908.2066650390625
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,22281,856.5349731445313
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,21953,967.7811279296875
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,3380,251.6717376708984
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,3423,248.0243225097656
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,3389,276.5957336425781
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,3728,300.911865234375
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,3308,285.7142944335938
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,3686,336.1702270507813
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,3446,291.1854248046875
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,3311,292.4012145996094
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,2903,232.2188415527344
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,889326,5738.60205078125
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,867556,4702.12744140625
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,848811,4991.4892578125
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,831779,5153.19140625
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,809958,5011.55029296875
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,788053,4752.58349609375
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,773695,4672.34033203125
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,755807,4550.15185546875
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,737126,4217.62939453125
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,259405,2409.539826513063
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,257383,2374.096438170855
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,250453,2718.416184056321
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,242676,2385.759795513784
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,237899,2359.2705078125
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,233350,2419.452880859375
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,231098,2254.103271484375
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,228628,2389.665771484375
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,229075,2367.17333984375
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,33809,914.0112295567481
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,32793,923.8245461826615
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,32750,1024.654280371609
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,33336,895.2564408164338
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,34589,915.5015258789063
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,33917,973.8601684570313
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,34217,1040.12158203125
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,33999,1141.641357421875
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,31058,1043.1611328125
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,8292,319.7568359375
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,8483,272.3404235839844
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,8369,275.9878540039063
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,8105,303.3434753417969
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,8029,296.6565246582031
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,9041,629.7872314453125
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,9196,503.3434753417969
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,8993,562.9179077148438
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,8710,572.0364990234375
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,8443,529.4832763671875
