geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2014,6.5403776,.18379669,8.8425417,2.7347395,,,16.278257,3.0338383,13.935733,1.8888658,10.822243,2.0779161,6.4752049,.18927915,,,6.2216473,.19735698,11.330954,4.1770301,11.241135,4.2103076,8.9999304,1.7632492,8.7555113,1.8931029,6.2628994,.19639404
04000US23,Maine,2015,6.3853135,.20315121,6.4387007,2.9254982,,,12.951878,3.0214026,16.608488,3.5870795,14.463581,2.6233842,6.2630577,.2100534,,,6.0073857,.20494857,12.008597,4.4346924,26.964722,8.6650944,10.543059,1.7052423,8.8974447,1.5952466,6.0886517,.21044806
04000US23,Maine,2016,6.5305734,.17595372,5.8130503,2.028636,,,16.349012,3.3628161,15.546372,3.163743,11.566903,2.0765309,6.45157,.18169834,,,6.1753178,.17071138,11.629505,3.6419287,10.113339,4.0991235,7.1141877,1.3553632,6.8374691,1.4301276,6.2449722,.17156769
04000US23,Maine,2017,6.3687482,.17687927,4.8244138,1.5277539,,,13.18492,2.1835811,19.36937,2.4304605,8.8365965,1.7361945,6.3291626,.18188737,,,6.0168228,.17834412,11.423869,3.731154,,,,,10.367998,1.7615892,6.037621,.17293289
04000US24,Maryland,2009,8.471323,.13452992,9.8657675,2.287683,,,11.300574,.48591587,9.6599827,.290481,6.4005122,.45984545,8.6251755,.14849727,,,7.8024921,.12900744,9.3635626,.35799333,5.2094226,.66764176,7.5453534,.58181816,10.866447,1.0402342,7.7335134,.12016423
04000US24,Maryland,2010,8.8546791,.12797958,8.0912504,2.2414339,,,13.150578,.47127488,10.165247,.25369942,6.9824247,.40911037,9.0165291,.14346048,,,7.8859353,.14946523,10.042645,.33868676,6.0586042,.63622159,8.8321199,.58076125,12.008253,1.0089157,7.8116732,.14547797
04000US24,Maryland,2011,9.0165129,.1340315,9.2320547,2.735929,,,12.833733,.51313525,10.155612,.32357207,7.7570667,.39200881,9.1287231,.15008658,,,8.0719213,.15637553,10.155412,.35054237,6.0943627,.53967524,8.6768599,.5086028,11.999071,.9477157,8.1071243,.15889616
04000US24,Maryland,2012,8.9742041,.11097322,12.356827,2.4917922,,,11.755059,.5139001,10.693703,.24917884,7.1903491,.401467,9.1389494,.1267509,,,7.8571053,.13567482,10.296483,.29058492,6.4310751,.54232037,8.8325281,.52890342,11.609221,.96034873,7.8129106,.13382727
04000US24,Maryland,2013,8.6961384,.10839674,11.68784,2.5185275,11.026364,.54169446,10.984883,.54434311,10.187807,.22795644,8.193819,.42446825,8.7443371,.12558152,15.689487,4.3761406,7.6131501,.12248053,9.9450703,.27269295,5.8264093,.64691222,7.9093738,.4816913,10.609134,.72479594,7.7606568,.12238639
04000US24,Maryland,2014,8.4099646,.11159091,10.098488,2.7579091,,,10.914978,.46915692,9.2213345,.23222852,8.288662,.39397269,8.4219875,.12871659,,,7.6008501,.13212761,9.3174438,.27924716,6.6640692,.63961273,8.1729908,.49444452,10.048957,.78797376,7.7412815,.12833488
04000US24,Maryland,2015,8.4436684,.10269368,11.036701,2.1686559,11.432861,.39293101,11.387553,.39370736,9.626502,.22428292,7.1469188,.32504433,8.5764971,.11799642,17.409765,5.0830197,7.5537271,.13440137,9.4175301,.2604793,5.4133205,.51214683,7.355185,.40746754,10.076003,.65972859,7.6108232,.13579297
04000US24,Maryland,2016,8.0577221,.11378743,8.0645161,2.2941062,,,10.602404,.48658171,9.1798906,.2332757,6.9438539,.37998214,8.1744404,.13185871,,,7.0853682,.13436215,9.1007643,.27634147,6.1129594,.6209752,8.3639669,.49933106,11.054739,.80083328,7.142252,.13307127
04000US24,Maryland,2017,7.8035264,.10939037,7.389801,1.4939566,,,10.128903,.4677718,8.9404087,.26853174,6.7595787,.34442389,7.9173403,.12698555,,,6.9548063,.13289961,8.6874342,.26265723,5.6863604,.44362295,6.92103,.37996158,8.7871637,.67033041,7.0334406,.13026902
04000US25,Massachusetts,2009,8.7185268,.11034364,11.075407,3.7619007,,,13.205093,.55698425,11.058835,.51952034,7.7652402,.36057866,8.8081846,.12538891,,,8.3258591,.11721744,10.165956,.67349583,8.2053061,.60296476,7.9712892,.43870726,7.5734472,.59113264,8.3153934,.11784439
04000US25,Massachusetts,2010,9.3196259,.12641406,4.7937989,1.8588977,,,15.601349,.70995635,12.966481,.61775202,8.3429117,.38822696,9.4202976,.14506671,,,8.6453657,.12939367,11.549431,.69216418,7.7849717,.55635434,8.8135633,.50328296,10.277762,.92053312,8.6581898,.12263688
04000US25,Massachusetts,2011,9.2965889,.09953586,7.8892412,1.7708972,,,16.06761,.70891589,12.399153,.52561313,8.9697914,.39160228,9.3313675,.11774924,,,8.4890089,.10813686,11.885603,.54279703,7.8694439,.56513476,8.9495668,.49062049,10.84102,.90745974,8.6035099,.10057926
04000US25,Massachusetts,2012,9.2892494,.093127079,11.800618,2.8397887,,,15.156733,.56037784,12.735139,.42644525,9.1753483,.34961897,9.3017654,.11026707,,,8.4653969,.091660604,11.856483,.47745183,8.8546867,.51783395,9.8219147,.43561286,11.283053,.76494795,8.523221,.091067985
04000US25,Massachusetts,2013,9.1802311,.10857011,11.14098,3.0204639,16.124517,.55483353,16.139174,.55693954,12.472088,.41851327,8.9564276,.28817573,9.2056618,.12526166,12.58831,4.2603807,8.3054934,.10485879,11.818236,.53804833,8.0636406,.57055044,9.0261784,.48747203,10.46646,.87385112,8.3928823,.10151817
04000US25,Massachusetts,2014,9.0194559,.10169724,4.5813584,1.3773093,,,15.394152,.4947004,11.878365,.46350473,8.8857622,.30618763,9.0351839,.11923143,,,8.180006,.10342184,11.442286,.49482664,8.5438709,.48999214,9.584341,.44529828,11.037193,.81824064,8.2368298,.10246468
04000US25,Massachusetts,2015,8.9093151,.10525057,13.643003,3.9874117,15.324942,.44455522,15.326648,.44557831,11.84901,.53510433,8.7567806,.3224194,8.9279451,.12449649,14.822695,6.2281718,8.0094004,.11967021,11.394092,.51515031,8.3782787,.59619427,9.4350557,.44906935,10.986907,.67832577,8.0720921,.11401068
04000US25,Massachusetts,2016,8.8649158,.10450292,7.5911098,1.6975595,,,15.263602,.50314248,11.633923,.52387685,8.9423494,.34900472,8.8551931,.12552147,,,7.9316564,.094890706,11.364945,.46027997,7.7316771,.55017442,9.2949591,.4615747,11.506958,.80057597,8.043314,.096354656
04000US25,Massachusetts,2017,8.7866364,.10026415,12.265154,3.6368687,,,15.649512,.40929028,11.882693,.47758737,8.7897787,.3139579,8.7862272,.12047628,,,7.7470961,.1082409,11.461402,.45308328,8.181531,.55170262,9.4616795,.45180005,11.094736,.75434715,7.8359432,.092523716
04000US26,Michigan,2009,8.4282722,.093693286,8.5308056,1.1647551,15.110022,.66271108,15.150406,.666861,9.6526184,.32724959,6.6664805,.34929174,8.5037756,.09884578,11.338963,6.2206411,8.0789614,.098180853,9.6400108,.53964353,5.7829771,.72718114,7.821557,.47253841,9.1439075,.62281537,8.0357914,.097362816
04000US26,Michigan,2010,8.6328554,.080418155,7.0801592,.76544321,16.373833,.51702356,16.376608,.51719636,9.7475204,.27527198,8.1533022,.45398673,8.6542807,.086423494,16.065416,7.605957,8.1537771,.073647141,10.230866,.42634621,8.4681149,.91378951,9.9173174,.51532274,10.633821,.62969804,8.1565895,.077781148
04000US26,Michigan,2011,8.6460638,.082763866,7.3726058,1.0724956,,,16.245001,.63725251,9.8141441,.2699942,7.6227179,.33926192,8.6928558,.087925255,,,8.2234936,.087181941,10.037372,.45659727,7.2230616,1.1018401,8.7230082,.55741215,9.3799095,.64178544,8.2128391,.083994925
04000US26,Michigan,2012,8.3089867,.07271257,8.1731205,1.139344,,,15.89968,.60890943,9.4550648,.26432464,8.1630745,.34970945,8.3158274,.077866726,,,7.8145661,.069865651,9.9166145,.3835209,7.2389951,1.0890511,9.247406,.54783577,10.031484,.63540244,7.8304915,.06833899
04000US26,Michigan,2013,8.0207844,.076937236,7.4673147,1.007386,14.99948,.4734306,14.985119,.4763172,9.2869806,.28021559,8.0116014,.39737141,8.0212231,.082812928,16.629908,3.5957463,7.4696584,.080038674,9.795434,.41440347,8.3017435,.79848403,9.6121655,.42425841,10.126567,.50189543,7.4949188,.075458959
04000US26,Michigan,2014,7.8676701,.08473549,6.6278987,.88008952,15.052477,.61323708,15.023743,.6153571,8.4505148,.2200529,8.2772484,.37969315,7.8476419,.090798438,18.495575,7.0884137,7.3834548,.081646964,9.4061852,.4387334,7.5447917,.81572694,9.9660549,.55376792,11.147107,.7264654,7.4192977,.081047796
04000US26,Michigan,2015,7.4475236,.077695861,6.0882154,.78382921,13.76179,.53149104,13.793419,.53566134,8.0211353,.22439824,7.7621708,.40880409,7.4317164,.084144443,11.317153,4.3439021,7.0353098,.079780348,8.7381287,.40661111,8.1318274,.84318548,8.4797983,.42558935,8.6391211,.48594069,7.0673952,.078868128
04000US26,Michigan,2016,7.4648709,.075645432,4.9786882,.63419026,,,15.834639,.56698161,7.6065712,.23168798,7.7090569,.39381731,7.4524722,.081963271,,,7.0064197,.079348825,8.8869562,.39594209,6.7387886,.69054824,9.2526522,.42886469,10.256984,.53458369,7.0458455,.081128776
04000US26,Michigan,2017,7.1662111,.066576354,5.0297284,.93582225,13.736809,.48126644,13.687621,.48181731,7.2892928,.26001221,7.3056974,.29493642,7.1589446,.071710214,18.881119,5.9436345,6.8298378,.068495892,8.1962452,.34213996,7.1567903,.7099641,7.9109869,.39306545,8.216485,.47295952,6.8601527,.066976361
04000US27,Minnesota,2009,7.5095944,.095795192,4.4912076,.78451914,10.744227,.634772,10.752225,.64083689,10.7727,.69127667,4.7015719,.50366211,7.6283216,.1020814,10.214286,4.5460601,7.3665299,.10023855,8.3384533,.87204224,5.1711602,.77592218,6.4542785,.61078125,7.411304,.90167195,7.2867498,.098616675
04000US27,Minnesota,2010,7.9761548,.1068196,6.3459911,.97730231,,,12.32774,.71435601,11.680303,.65183645,6.2664704,.55830318,8.0557842,.11477035,,,7.6351209,.098653682,9.7222576,.82586575,5.9881406,1.1980257,8.064785,.69510025,9.2045708,.85349149,7.5833907,.097538158
04000US27,Minnesota,2011,7.7733107,.10736992,5.9699936,.76082444,,,14.515088,.742378,13.197921,.6815356,5.410399,.37410754,7.887619,.11399898,,,7.2611146,.10268616,10.320623,.81950259,5.6830883,.81224197,7.1193852,.5479852,7.958159,.72766626,7.1882749,.10112669
04000US27,Minnesota,2012,7.5717411,.087527625,5.2484126,.70389253,13.237458,.57683015,13.213099,.57913566,11.020792,.56748867,6.2458696,.38589785,7.63764,.093853265,15.493563,5.9332151,7.1428738,.096556455,9.6374731,.68913281,5.821898,.80896795,7.81534,.54169703,8.9559774,.7185415,7.1027002,.09409035
04000US27,Minnesota,2013,7.3331742,.097084597,4.7187967,.70945603,11.368082,.67334831,11.281138,.67349726,11.789205,.54777914,6.9083357,.43067586,7.3544197,.10418811,22.912966,10.055037,6.8431535,.10604329,9.6172447,.73882568,4.9677081,.61979955,7.3258624,.50492507,8.7854786,.72222042,6.8831749,.10363714
04000US27,Minnesota,2014,7.1175871,.084257863,4.2788229,.83280772,,,10.75069,.50835901,11.138127,.71669847,6.3151426,.47947112,7.1591654,.092037141,,,6.701879,.085690454,8.979557,.60003281,4.5004945,.64707321,6.5819144,.49940547,7.9015441,.71081871,6.7080827,.081664175
04000US27,Minnesota,2015,6.7849321,.097834796,6.1769648,.73669511,,,11.707859,.54473025,9.5179186,.5674206,6.6293955,.41851673,6.7931271,.10532281,,,6.2771215,.08984381,9.0053072,.65584278,4.4836869,.81919545,7.1723447,.54216439,8.6930103,.71082401,6.3171058,.087790154
04000US27,Minnesota,2016,6.8199277,.083322428,5.4383421,.81482518,,,11.925444,.52650541,11.110256,.62313038,6.1639266,.45360178,6.8552465,.091138855,,,6.1915512,.069182493,9.4925861,.52691925,4.390317,.63711417,7.2389736,.51822138,9.4061346,.76657045,6.2289009,.071168363
04000US27,Minnesota,2017,6.7294054,.10987396,6.9687076,.95748293,,,11.191235,.59706509,11.575447,.85526156,6.8998561,.46972838,6.7200379,.11875195,,,6.0219889,.098020457,9.6131392,.68577963,5.6089835,.75915688,7.1487031,.51999986,8.2971382,.70905131,6.0711107,.095911115
04000US28,Mississippi,2009,7.0886793,.16397405,5.6803994,2.2090878,,,17.630396,3.3320959,7.7229471,.34421763,4.5546188,.96711487,7.144372,.16887955,,,6.6832223,.19175667,7.6664529,.48238346,2.047524,.96561098,4.8594942,.99746788,6.8356328,1.5422524,6.644711,.18903616
04000US28,Mississippi,2010,7.433269,.15061264,11.598694,3.3186414,,,14.729984,3.2255704,8.6844349,.27956378,5.482645,.83430743,7.4805288,.15551813,,,6.6213598,.18127862,8.5778389,.44370097,2.6119769,.86057514,4.2892556,.88270658,5.4772649,1.3693414,6.6149621,.17432719
04000US28,Mississippi,2011,7.6233306,.16337949,5.0301099,1.7304052,,,10.220138,1.6265655,9.1531153,.27179766,4.7313662,.78364575,7.7013006,.16904704,,,6.7321987,.17790835,8.8590593,.46124613,5.7535892,2.2400348,6.988287,1.2805368,7.7464552,1.5399854,6.6657434,.17203566
04000US28,Mississippi,2012,7.8048916,.16014273,6.2088819,1.8888354,,,11.828554,1.7258949,8.9192085,.27578634,8.7473574,1.0030221,7.7793756,.16671945,,,6.998723,.20445026,8.9141827,.47307554,8.8633747,2.0443923,7.920753,1.299083,7.2636552,1.6704245,7.0596538,.20711492
04000US28,Mississippi,2013,7.5193458,.16110702,5.4434686,1.8252273,,,18.293592,2.2379038,8.7310438,.31551033,5.4514928,1.0618451,7.5754838,.16791004,,,6.6663384,.1701116,8.6860876,.4466292,5.5689864,1.7857089,6.7662554,1.1375332,7.7209048,1.4612345,6.6254921,.17497003
04000US28,Mississippi,2014,7.3511691,.15565601,5.6027727,1.4787769,,,18.142315,2.4892428,8.5242271,.28727463,6.7052851,.87435377,7.3685722,.16156745,,,6.432271,.19036359,8.5924911,.44707981,3.1712565,1.1867129,7.2000136,1.2499301,9.8754148,1.8999206,6.4687133,.18575826
04000US28,Mississippi,2015,7.0347557,.15910964,11.413286,3.1282794,,,13.473805,2.0050116,7.769659,.23720273,7.7477522,1.1029302,7.0142097,.16676366,,,6.3373032,.20306545,7.9726911,.46224695,5.6143942,1.8796847,8.3967018,1.2682695,10.684798,1.7193371,6.3867955,.20365503
04000US28,Mississippi,2016,6.6703491,.14349639,5.2975492,1.4440802,,,11.260219,2.1392729,7.3571215,.26914772,7.7138095,1.0304266,6.6405482,.15051979,,,6.0705838,.16301893,7.4717813,.39965624,4.7118025,1.7590601,6.7822037,1.1828949,8.6863651,1.5659763,6.1619501,.16389482
04000US28,Mississippi,2017,6.7319469,.14942802,10.767109,3.5788126,,,14.101254,2.5071428,7.3888078,.27841514,8.1600885,1.5265731,6.6902785,.16014577,,,6.1216297,.2196352,7.5370336,.45161578,9.6423922,2.3944681,6.9439144,1.2546512,4.7755361,1.1852813,6.1497865,.21019946
04000US29,Missouri,2009,7.183917,.12509954,5.8939204,1.8213028,13.185602,1.0339317,13.582462,1.0751244,8.7297611,.36442944,5.9376459,.54287434,7.2255864,.13054697,3.7741203,2.1108036,6.8774366,.11783817,8.5917196,.88440627,7.5190773,1.3222837,8.1514854,.70255816,8.4664383,.8222934,6.8434768,.11832706
04000US29,Missouri,2010,7.6724515,.10933241,11.925315,2.3847136,17.47455,.95755124,18.153437,1.0073053,9.6277447,.72469783,7.0086336,.68451113,7.6959805,.11577594,4.0780911,1.8045738,7.1612062,.10899371,9.8915691,.75118423,4.7993546,1.1007572,8.2430611,.68873209,9.7815599,.86325461,7.1661086,.10970577
04000US29,Missouri,2011,7.6840348,.11356924,6.0945625,1.3208245,16.585154,1.1433504,17.410446,1.2117362,9.6092062,.39093709,7.7564502,.63138533,7.6814466,.11977472,2.4151917,1.4994419,7.1988215,.10759363,9.7633038,.75657541,5.76582,.82512963,8.4021978,.57360917,9.5395489,.7408154,7.2164207,.108266
04000US29,Missouri,2012,7.53861,.10944487,7.4306703,1.3677201,15.57396,1.0151056,15.735399,1.0492703,9.228569,.29028702,8.6919947,.69401222,7.4959936,.11635503,11.912944,3.7269895,6.9972425,.11544503,9.8258524,.75125283,7.8909569,1.1878983,9.9583282,.65878457,11.034668,.79506832,7.0373802,.11277553
04000US29,Missouri,2013,7.3999939,.10733727,5.5648031,1.4155911,17.295553,1.0051752,17.776546,1.0480529,9.3206539,.42930502,7.5823517,.55622518,7.3929586,.11352553,7.3758574,3.2155917,6.8400054,.11424965,9.7428646,.73313552,6.7122526,1.2383831,8.9346228,.64031625,9.9221859,.74431503,6.8700366,.10752553
04000US29,Missouri,2014,7.3612399,.096084401,5.7097573,1.643051,,,17.308212,.97911048,8.154273,.38029811,8.2066011,.50597912,7.3282709,.10176896,,,6.9464488,.089585707,9.046628,.60730422,8.0747156,1.3215094,8.3820724,.67886192,8.5337744,.77734452,7.0003366,.088734306
04000US29,Missouri,2015,6.9798174,.11060026,6.5411649,1.4912004,17.011992,.89080131,17.181084,.90883374,8.1315222,.43022916,8.5541229,.5607028,6.9171777,.11715396,13.68889,4.5459075,6.4796262,.097984493,9.0093126,.68600053,6.473876,1.1033207,7.5949693,.69554693,8.1125145,.8793366,6.555017,.10142168
04000US29,Missouri,2016,6.7316399,.097043127,6.6316762,1.417526,15.648402,.78668809,16.584471,.84650666,7.2589927,.32065138,5.997077,.43856484,6.7615643,.10256147,2.6856239,1.4331379,6.3548737,.097346827,8.2273808,.61782902,5.6923938,1.0303677,8.6478167,.65366256,10.077797,.8287915,6.3534403,.098827437
04000US29,Missouri,2017,6.4641809,.098945163,4.3838577,1.1373757,15.604894,.87857413,16.339134,.93514782,6.8131342,.38588703,8.1031685,.50580066,6.3942099,.10541642,5.1655316,2.7284982,6.01862,.10347871,8.2142611,.63449359,7.4156804,1.1560313,7.9728103,.64647019,8.2645817,.77905649,6.112968,.099985801
04000US30,Montana,2009,7.4512415,.24503057,5.8700519,1.0858949,,,19.047619,6.7478962,22.078804,9.6158266,10.872614,1.8892668,7.3549089,.25758052,,,7.3238859,.26613712,8.3785362,2.805196,14.421768,3.8002827,9.503437,1.6893072,7.6957693,1.7748435,7.3740244,.26912013
04000US30,Montana,2010,7.3161521,.27001452,8.611783,1.2577524,,,18.438295,5.3771815,11.538462,6.1440234,7.7109175,1.6026815,7.305068,.28122446,,,7.0630193,.28623804,9.2125187,3.1386335,12.835661,6.1666503,9.732893,1.6176337,9.1928768,1.5572574,7.0533857,.28503218
04000US30,Montana,2011,6.9608092,.29319865,8.6550732,1.4125661,,,15.662868,6.0892444,5.9399018,2.3717442,8.0585279,1.4065399,6.9285998,.30462155,,,6.7275019,.28396934,8.6188192,3.1174009,4.466887,1.8825146,7.2238674,1.5031444,7.8537517,1.8010318,6.7680674,.28243762
04000US30,Montana,2012,6.2230444,.22290552,5.1481395,.88130283,,,18.860603,6.3451619,11.341713,5.3607306,8.5052757,1.4165622,6.1508756,.23429359,,,6.0610237,.22525948,7.3549128,2.375592,4.3741808,2.5349193,7.2380638,1.3932499,7.9647489,1.6218426,6.1469703,.21926183
04000US30,Montana,2013,6.6892943,.24534972,5.7042418,.89379734,,,21.401028,5.0908628,13.013045,4.3782048,8.0870714,1.9363866,6.6426358,.26166764,,,6.5744982,.2588225,7.4866614,2.6515818,4.7852764,2.3614066,6.1309114,1.3997389,6.4018116,1.6129901,6.6540933,.26113433
04000US30,Montana,2014,6.1057382,.22510339,3.6725812,.67585021,,,24.688772,5.2411327,7.5749316,1.6689366,9.3304863,1.4639579,5.9950981,.23821315,,,5.9191384,.22065663,7.3542342,2.2748771,,,,,8.9189329,1.942677,5.9886346,.2179191
04000US30,Montana,2015,5.9635873,.23022369,5.2651296,.83723503,,,9.9481163,3.7311449,13.207547,3.9309218,7.853374,1.4647102,5.8929911,.24502625,,,5.8522987,.22578743,6.7003241,2.3044713,6.3073397,2.0914035,6.1007533,1.3755647,6.041564,1.6647091,5.9357066,.2302919
04000US30,Montana,2016,6.0836902,.22998075,3.8546309,.63450748,,,16.602917,4.0446868,9.7374458,3.7224636,8.4387941,1.4794645,5.9984617,.24428961,,,6.0048604,.25858292,6.5935044,2.3968701,4.8624616,2.6196928,7.0498085,1.2897373,7.3093534,1.4099463,6.0836663,.25134566
04000US30,Montana,2017,5.5972495,.24068779,4.5085812,.61706328,,,6.4142718,1.9774874,13.52699,3.6817286,7.3261766,1.3993199,5.5323524,.25520039,,,5.4817653,.26347369,6.3380694,2.4576387,3.6895328,1.6519228,7.0895329,1.1486481,7.8854771,1.3620907,5.5674734,.26778361
04000US31,Nebraska,2009,8.1142273,.18177398,7.1952453,1.9622127,,,13.197158,1.4990702,10.074175,1.4745272,4.6225753,.4729121,8.4161177,.20160633,,,8.2322922,.18799444,7.5001807,1.4924083,3.9575853,.9137975,5.926764,.7165367,8.7497759,1.1651206,8.0548172,.18246728
04000US31,Nebraska,2010,8.4517794,.18747883,6.4891315,1.5692033,,,19.4048,2.0685718,13.301572,1.270231,6.324748,.63286656,8.6576662,.21452489,,,8.1851158,.19934864,9.7386646,1.4550101,4.7192888,1.0208827,7.4037566,.97423995,9.8329878,1.613009,8.0892477,.18608372
04000US31,Nebraska,2011,8.5253067,.17653778,4.2560716,1.1150422,,,15.562529,1.4536271,11.520887,1.0104306,7.1585364,.66225779,8.6618147,.20510396,,,8.2972937,.17847422,9.5842819,1.2957455,5.1974339,1.2461733,8.8000326,1.1814518,12.680523,2.0615323,8.2408657,.18322219
04000US31,Nebraska,2012,8.1583824,.15557097,5.7369528,1.413883,,,16.374868,1.5176065,11.485656,1.0748569,5.9942389,.52950132,8.3793659,.17974146,,,8.0267639,.14844894,8.7509565,1.085809,4.1377568,.94382119,6.2373734,.71850133,8.6417618,1.0945361,7.9226928,.14463672
04000US31,Nebraska,2013,8.4541178,.17626372,6.0433545,1.4913684,,,15.789619,1.4392195,13.58238,1.1093998,6.1438413,.49356106,8.6977987,.20165853,,,8.2510319,.16204178,9.3444233,1.1851766,7.5040197,1.1092273,8.7303228,.86403459,9.785533,1.30825,8.0294847,.15540946
04000US31,Nebraska,2014,7.5811825,.160577,6.4055433,1.3240175,,,14.610336,1.2917112,8.718997,1.006112,5.7843418,.49503022,7.7759876,.18587932,,,7.5104079,.17908911,7.882865,1.1387117,5.8450994,1.0717522,8.1466484,.9192462,9.8403234,1.3864198,7.3472552,.17738746
04000US31,Nebraska,2015,7.447855,.17313872,4.6066875,1.2705797,,,18.681633,1.5613654,12.554063,.94812745,6.4300985,.55139416,7.5617099,.20213236,,,7.0246787,.19224344,9.2024889,1.1950829,4.4907169,.87019515,5.8507338,.67173105,6.8580828,1.0004275,6.9969482,.18490842
04000US31,Nebraska,2016,7.4188414,.18064563,7.1753683,2.0905082,,,17.731497,1.6709704,8.7929916,1.059876,5.8055739,.52976382,7.6032505,.21018308,,,7.2373471,.18442746,8.1564341,1.1824672,4.768074,1.1179554,6.8490448,.88331413,8.6772566,1.3532369,7.1078606,.18878034
04000US31,Nebraska,2017,7.3027849,.15416616,6.7061954,1.3595357,,,12.405383,1.5896056,9.5384398,1.0747516,6.7099514,.51602471,7.3729396,.18289636,,,7.0413046,.16649273,8.3199329,.99363679,9.5244646,1.3758014,9.0874262,.93908852,8.7311554,1.2767402,6.9590106,.16729994
04000US32,Nevada,2009,5.8580747,.17684779,5.7795787,1.3290043,8.0094929,.66489869,8.0337639,.7000311,7.0765071,.62982881,4.2356644,.28700668,6.4206376,.25806922,7.7037477,1.9923584,6.1507635,.22641905,5.4783535,.50140125,5.4433823,.80221623,5.7186918,.55142999,6.1149793,.69647038,5.5468874,.19732909
04000US32,Nevada,2010,6.3467584,.16341127,5.6063676,1.3824422,9.3907919,.58651042,9.4822397,.58361048,6.7920818,.68083036,4.374146,.3103216,7.0385122,.24602292,8.2143335,3.1273212,6.7230673,.23787481,5.8915143,.46178481,5.1990771,.56137234,5.8463349,.4728356,6.9499211,.8578791,6.042799,.20128459
04000US32,Nevada,2011,6.6001759,.18904853,8.5545731,1.7145081,8.9543056,.91658616,9.018671,.9690311,7.1088104,.69883239,5.0843878,.39087039,7.1446753,.29276106,8.1948776,2.6241491,6.7100272,.25615126,6.4704337,.5114224,4.1445475,.5041976,6.1587605,.49087611,10.180461,1.0158077,6.3205047,.24157387
04000US32,Nevada,2012,6.2950792,.14025356,5.5406027,1.0456623,7.9471788,.58712804,8.1181746,.60775149,8.2084742,.69000304,4.8998642,.28241593,6.8027148,.21710263,5.9585195,2.2471509,6.347105,.20225653,6.2353616,.38032782,4.2379913,.43483424,5.6319885,.41274238,8.6501579,.90293252,6.0048594,.16387805
04000US32,Nevada,2013,6.1030092,.1522617,5.9971375,1.1896487,7.3996096,.5954327,7.6932626,.63639015,7.6176033,.55914986,5.3281794,.32826763,6.3896785,.24135432,3.8902514,1.2682002,6.0033898,.19768365,6.2139091,.38981324,4.667511,.54152846,5.3253932,.46358448,6.9298058,.90878195,5.9121642,.19138309
04000US32,Nevada,2014,6.3297524,.14593346,5.9693894,1.074715,9.1125975,.60294861,9.093998,.62824464,6.5312476,.61452591,5.6793966,.2505348,6.5747461,.22195213,9.3356085,2.1454031,6.1321387,.18966992,6.5431633,.36616412,5.8877177,.54883838,6.4703174,.46839815,7.7862234,.89592218,5.9322324,.1493368
04000US32,Nevada,2015,6.2035775,.1333127,5.9417596,1.487437,8.8360052,.52256817,9.0772991,.54989785,7.1359148,.54859829,5.5992417,.26132849,6.4343324,.20948297,5.7656751,1.5862901,5.8060098,.19325678,6.6186695,.33902743,5.5649643,.53215802,6.3978076,.44228029,8.0144367,.7943387,5.7096548,.16903535
04000US32,Nevada,2016,5.9574275,.1405369,4.3011079,1.0387874,7.9646945,.50485289,8.2939711,.53825754,6.644155,.58226842,5.3199601,.25504169,6.2053003,.2189128,3.8899579,1.0976387,5.6633778,.20712021,6.2554383,.35230303,5.0570688,.54095912,5.9874392,.44253409,7.9096446,.76606345,5.619009,.17373787
04000US32,Nevada,2017,5.6713724,.14160602,4.4751673,1.0341613,8.642849,.51468343,8.8659935,.53964925,5.7367992,.57832909,5.2756286,.26651365,5.8275476,.223738,5.8887463,1.6824666,5.2600203,.16606942,6.0717797,.32278499,4.583498,.52893627,5.3227572,.42386061,7.1732812,.67714411,5.3398991,.14992465
04000US33,New Hampshire,2009,7.0513835,.20211621,5.7197332,2.4756117,,,13.146859,1.9724764,14.784648,2.1255894,7.9815149,1.4225541,7.0252872,.21158966,,,6.7865305,.21639515,10.473104,3.9635432,6.6769881,2.7229807,8.6724062,1.6470237,10.037741,2.0963712,6.7979045,.21160263
04000US33,New Hampshire,2010,7.0750356,.1973062,,,,,10.585156,1.7213279,13.740973,2.9550102,10.930925,1.8227789,6.9686956,.20891766,,,6.8246007,.18400057,10.123549,3.4274139,10.898681,3.2952774,8.148097,1.6105738,6.7527614,1.639083,6.8976283,.18033287
04000US33,New Hampshire,2011,7.3216996,.18600912,7.902164,4.412961,,,14.422114,1.622508,12.584496,2.8114886,10.035259,1.983619,7.2411523,.20042107,,,6.9999008,.16867068,11.109558,3.0908296,12.041023,4.2186751,8.3222837,1.581789,6.9075146,1.3776464,7.0723295,.16827884
04000US33,New Hampshire,2012,7.4879251,.19125248,,,,,11.162904,1.9296368,12.427746,3.6233618,6.1247931,1.3060776,7.5288892,.20085759,,,7.3739276,.20647781,8.7962198,3.3621597,.86433673,.85546643,7.3580914,1.411864,8.9225893,1.724866,7.3524117,.1920895
