geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2009-2013,8.9780235,.090572312,9.7433872,1.1655946,5.3013611,.49150264,5.3418064,.50168538,14.473611,.20678213,8.4485855,.49829403,9.0043468,.098234087,3.7267082,1.9794239,6.4443007,.094304048,13.1229,.27761766,7.0844264,.85436565,9.4342661,.67884284,11.917763,1.0654848,6.5321579,.094439395
04000US22,Louisiana,2010-2014,8.8592434,.095265418,9.4561138,1.1341252,5.65628,.50435907,5.6514225,.5132072,14.189233,.21017019,8.5024567,.4405818,8.8779192,.1028587,5.8823528,2.0959659,6.3628378,.10375631,12.864349,.29318061,6.7155666,.90767729,9.2430153,.65091234,11.631938,.92853028,6.4669757,.09880656
04000US22,Louisiana,2011-2015,8.3390179,.092823215,8.3700809,1.1600982,5.3979068,.53701133,5.3146229,.54311472,13.231564,.19737184,8.0496798,.45112497,8.354414,.1006584,9.1212463,3.4616754,6.0118494,.10246626,12.036955,.2851325,5.3664756,.75173259,8.9369135,.62358171,12.002481,.95122421,6.1375275,.10207467
04000US22,Louisiana,2012-2016,7.9100075,.091335684,8.3499002,1.055951,5.0979033,.48120716,5.008163,.48389825,12.482078,.19540924,7.6946287,.45232591,7.9215541,.099234134,10.742496,4.212019,5.7162948,.1077131,11.372561,.28558248,5.8301172,.70064843,8.6728172,.60440952,11.164042,.95145935,5.8290048,.10552487
04000US22,Louisiana,2013-2017,7.4273205,.09156286,8.546936,1.1146249,4.7617884,.51896065,4.6053934,.51907545,11.592804,.19994651,6.7938528,.43697995,7.4621582,.099522904,16.360294,5.8228822,5.4151196,.090844773,10.565802,.26942709,5.5189891,.83288121,8.7342625,.66450465,11.738715,1.0185306,5.4907503,.08829692
04000US23,Maine,2005-2009,6.2153668,.11384032,17.683523,2.1523829,4.581707,1.5669992,4.6098065,1.1615312,14.385777,2.22086,9.2817974,1.3742107,6.1807351,.11620218,2.9702971,62.63345,5.9543076,.10543203,11.767837,3.2880716,7.0984917,2.4906368,13.514749,1.5789489,15.177648,1.8679194,5.9809856,.10481194
04000US23,Maine,2006-2010,6.6270299,.11824214,18.751951,2.6431701,4.2888722,1.3281763,4.3650193,.97552931,15.855457,2.00755,11.124531,1.5040174,6.5765657,.12080876,1.904762,30.150682,6.3950191,.12342059,11.790574,3.8029795,7.8755469,2.6814458,12.708454,1.2629906,14.206086,1.4357679,6.4325414,.12322395
04000US23,Maine,2007-2011,7.2550364,.12461977,21.232281,2.6638079,5.0256262,1.2744144,5.0773273,1.1276314,17.649275,2.4770765,11.748633,1.5303786,7.202992,.12736197,2.9411764,26.566952,6.9890223,.12586604,12.943021,3.7865813,7.8627968,2.658066,14.32859,1.4922676,16.054077,1.7599747,7.0207434,.12575014
04000US23,Maine,2008-2012,7.5727863,.12647112,22.487894,2.5992708,3.6631014,.88604194,3.621208,.88252109,18.242392,2.4988935,14.095263,1.8634183,7.4965386,.12987715,5.5555558,9.1677675,7.3038683,.12501206,13.061577,3.636673,6.7177372,2.1241381,13.579594,1.2157146,15.081924,1.4078434,7.3611722,.1264955
04000US23,Maine,2009-2013,7.8304992,.12511708,21.461048,2.5679579,3.4780302,.77679515,3.4874291,.76717746,17.699879,2.1053998,14.541331,1.5788651,7.749269,.12815844,2.9629629,10.557492,7.5698323,.12211303,12.977552,3.4668593,8.3646107,2.1398537,13.819019,1.1577995,15.072714,1.3386724,7.6278315,.12095258
04000US23,Maine,2010-2014,7.6046176,.13455623,18.472469,1.6901653,4.1867547,.89607787,4.1961646,.89008391,17.058922,1.8149525,11.192554,1.4093997,7.5571947,.137651,3.5398231,12.730657,7.3457866,.1318756,12.357471,3.4956105,9.4240837,2.5248218,14.867325,1.3819118,15.940367,1.5930291,7.379283,.1312965
04000US23,Maine,2011-2015,6.9883957,.13198762,16.395348,2.02372,4.3297148,.9563446,4.3083611,.95158017,17.788305,2.0860524,8.385767,.99030584,6.9684081,.13464256,6,14.120035,6.7525148,.14457862,11.15265,3.4962821,9.8608589,2.8136547,13.405426,1.3194062,14.051135,1.4754877,6.7545614,.14225343
04000US23,Maine,2012-2016,6.1336985,.11814578,12.205754,1.2881546,4.3532338,.77894324,4.3368316,.76837677,15.32234,1.8257896,6.7310758,.93086797,6.1249099,.1206713,5.3435111,11.53995,5.9086232,.12206613,9.9557152,2.9205415,8.5600529,2.8975201,12.909836,1.4210806,13.584439,1.5845326,5.9016705,.12252979
04000US23,Maine,2013-2017,5.4001083,.11900876,9.9914112,1.1805758,3.7325833,.72385025,3.7838538,.71099347,12.392673,1.7101234,4.6944475,.79080218,5.4108,.12139515,0,13.190343,5.2351642,.11911446,8.1280794,2.8424284,8.5774059,2.5017955,10.76256,1.1638942,11.065931,1.2783184,5.2141056,.11807127
04000US24,Maryland,2005-2009,6.103157,.066165872,11.199169,1.7111199,4.4123216,.24932562,4.4326396,.25103307,9.656208,.16169856,7.1875801,.29937395,6.0259819,.074035585,2.7502751,2.1697168,4.3301544,.071946666,8.557272,.18494123,7.5432024,.43825012,7.8794622,.36608621,8.6010389,.66474396,4.4200344,.071468033
04000US24,Maryland,2006-2010,6.6814289,.063704833,10.458144,1.3859223,4.4948683,.21104176,4.5285034,.21320184,10.28809,.14650255,7.6793857,.2681458,6.5954437,.072980694,1.3590034,.85184985,4.8374505,.069860026,9.0298252,.16826682,8.2785387,.44497392,8.7356606,.35971183,9.6869478,.60761708,4.9438171,.069759935
04000US24,Maryland,2007-2011,7.3695421,.068897456,10.417859,1.4012508,4.6973381,.21935152,4.7255421,.2211372,11.16778,.15716119,8.2082348,.29785085,7.2937632,.079824738,1.5333333,1.0544949,5.4395413,.079048872,9.7529535,.18064329,8.8445072,.49966416,9.3653793,.39955661,10.448079,.65879834,5.5532856,.078732952
04000US24,Maryland,2008-2012,7.9041524,.070011444,10.090556,1.3013567,4.8734298,.21696307,4.899117,.21806586,11.91454,.15813285,8.4396858,.26953158,7.8539228,.080661699,1.1026293,1.9043741,5.9356461,.085426524,10.284762,.18422388,8.8537674,.47611132,9.5463839,.36531395,10.824751,.55593187,6.0391407,.083453074
04000US24,Maryland,2009-2013,8.3187561,.069940276,11.327281,1.4689758,5.01689,.20217808,5.0412192,.2033667,12.547405,.16897276,8.4475536,.25681421,8.3062534,.080681287,1.7397883,1.5828168,6.315753,.08575619,10.692099,.18177643,8.6624584,.39617386,9.4106884,.31475714,10.790589,.51841986,6.4039717,.080893308
04000US24,Maryland,2010-2014,8.1858721,.070669807,10.782341,1.5739027,5.2416158,.23269451,5.2494364,.23359074,12.520538,.16870044,7.7159672,.25731871,8.2331944,.081969999,4.1540785,2.6610692,6.1461697,.079851247,10.544135,.17642596,7.9511127,.41455361,8.9032907,.32208768,10.599745,.50773335,6.2079248,.075575322
04000US24,Maryland,2011-2015,7.5470781,.066490181,8.7656984,1.37093,5.255908,.22230402,5.2689381,.2235623,11.465154,.17228746,7.1625104,.23703103,7.5867572,.077307276,3.6482084,1.9370486,5.6391015,.075630382,9.7065372,.16419326,7.2293782,.35670441,8.2264452,.2956816,10.044759,.5224095,5.709352,.074076317
04000US24,Maryland,2012-2016,6.8523011,.064381197,7.2657251,1.4086103,4.7254705,.18676074,4.7445388,.18771416,10.321101,.14706674,6.4557738,.2641626,6.8939133,.07633505,2.238806,1.7713864,5.1670322,.065095484,8.7199402,.15251435,6.2204547,.39469376,7.3085308,.30650127,9.2055864,.4817515,5.2354612,.067717008
04000US24,Maryland,2013-2017,6.2623053,.062906094,6.4386578,1.2013561,4.3055077,.18285777,4.3176446,.18389055,9.3045273,.14702007,6.0148144,.23584282,6.2892237,.074306734,2.6899798,1.5131842,4.749414,.075233534,7.8868709,.15252224,6.2307959,.34545824,6.9062181,.29532102,8.1479807,.54512638,4.7995634,.077088036
04000US25,Massachusetts,2005-2009,6.7914433,.062999085,14.956331,2.7506459,6.6750088,.30760264,6.6825018,.3093434,12.480363,.39763784,11.564612,.33186796,6.4133973,.073073499,5.7165232,2.6331761,5.8979506,.062547073,10.472389,.40639839,11.59066,.48678714,11.409642,.39601928,10.916187,.64354289,6.0928216,.066709332
04000US25,Massachusetts,2006-2010,7.4315391,.063191704,16.772299,2.4811349,7.1374574,.30447358,7.1248317,.30589953,13.773568,.35629988,12.377917,.30520016,7.0052118,.073707387,9.0448017,2.7841623,6.4290853,.066202387,11.178598,.38305202,12.263066,.42683226,11.992459,.34106225,11.380391,.5520255,6.6330595,.06873364
04000US25,Massachusetts,2007-2011,8.1398745,.067529969,17.869802,2.5570495,7.6194167,.29959506,7.6230369,.30072561,14.530727,.39639795,13.232218,.31077653,7.6867619,.07880529,6.9182386,3.0934756,7.0966072,.071982838,11.932148,.40246794,13.506587,.48298702,13.177413,.38833457,12.534163,.6517669,7.3054671,.070477955
04000US25,Massachusetts,2008-2012,8.5482788,.0643721,18.88133,2.3964493,7.5942187,.27180368,7.5840302,.27237204,14.889759,.38769442,13.770679,.30512723,8.0657454,.076048553,10.215054,4.104557,7.4901161,.068661548,12.261426,.37130177,14.125313,.46138343,13.344993,.36577463,11.988673,.59909421,7.7399054,.068782046
04000US25,Massachusetts,2009-2013,8.9870195,.070274279,18.813999,2.5845304,8.1121483,.29577762,8.1072197,.2965422,15.713607,.37418607,14.176967,.27564588,8.4893332,.081649594,9.072978,4.0856929,7.8501859,.071850426,12.841238,.38753149,14.285938,.43383059,13.522956,.34467557,12.241114,.56665283,8.1417513,.071427077
04000US25,Massachusetts,2010-2014,8.5492296,.067319892,18.057247,2.0378346,7.9025946,.30138817,7.8778119,.30160013,14.836134,.31877443,13.990174,.31215984,8.0051069,.08062426,13.074567,5.4767599,7.3672547,.076299958,12.405454,.37417516,14.486821,.45946574,13.38305,.3527928,11.568044,.54582113,7.6776533,.077316947
04000US25,Massachusetts,2011-2015,7.7050252,.064176783,17.218342,1.8849801,7.0478668,.24774899,7.0522928,.24838838,12.94167,.31187439,12.437454,.26960942,7.2074928,.076609232,6.0109291,3.4285944,6.6301651,.070370182,11.052142,.33907607,13.098474,.45210552,12.229523,.33398569,10.767005,.47418079,6.9269896,.07154116
04000US25,Massachusetts,2012-2016,6.907496,.060006045,14.443344,1.9213786,6.2660074,.245713,6.2706223,.24655007,11.785607,.29307023,11.196812,.25433287,6.4394751,.072306141,5.4099746,2.8985624,5.8886952,.064874172,9.9650755,.30541551,11.909224,.41827807,10.941826,.3142086,9.3413763,.46193865,6.1826396,.066637419
04000US25,Massachusetts,2013-2017,6.1158738,.054252621,10.378474,1.7520167,5.6339688,.22054824,5.626214,.22076589,10.532287,.2822744,9.5210209,.22206016,5.7260628,.065754674,6.9191551,3.6636643,5.2056594,.053344946,8.7177982,.2560809,9.9180002,.40784478,9.2841368,.30941436,8.2452822,.46813777,5.4827223,.05295166
04000US26,Michigan,2005-2009,10.585315,.057109613,17.113293,.81578755,7.1193309,.3248229,7.1230159,.32718444,20.558146,.24919878,14.058301,.41234666,10.450624,.061501399,6.7990832,2.6167703,8.9026365,.060847029,17.379887,.36631444,14.177865,.69978791,15.244195,.46266779,16.487427,.58606488,9.00809,.060821138
04000US26,Michigan,2006-2010,11.663207,.058581721,17.01228,.85102332,7.3449225,.3141295,7.2986116,.31567749,21.90659,.259233,15.189187,.36361426,11.521677,.062718019,11.134308,3.0378516,9.9113884,.059390482,18.490334,.35629734,14.605106,.60478818,16.447044,.43751076,18.260895,.63468826,10.04445,.058180228
04000US26,Michigan,2007-2011,12.41071,.064227253,17.219883,.7968964,7.6050611,.32604611,7.589817,.32815224,23.32259,.24762619,15.955671,.38219592,12.263193,.068832919,8.9418774,2.8206055,10.550676,.064992577,19.541315,.38588393,15.766533,.61593133,17.487509,.45882273,18.968729,.67210954,10.69196,.064312965
04000US26,Michigan,2008-2012,12.745476,.059035245,17.219709,.86879116,7.9012609,.30315098,7.8518114,.30359322,24.230448,.25372121,15.905399,.35438791,12.611572,.063406758,12.249443,3.6143281,10.79877,.066088974,20.110231,.36288279,16.091398,.7491349,17.991785,.48182705,19.40675,.62912863,10.935367,.063907154
04000US26,Michigan,2009-2013,12.84606,.065568112,17.497625,.92330348,7.5424709,.31091931,7.4782476,.3115052,24.740267,.25103843,15.984671,.36086354,12.709999,.070231788,14.530685,3.8219192,10.82767,.069188438,20.366785,.38969755,16.463545,.72118688,18.368925,.46147364,19.607347,.6024332,10.973838,.068881989
04000US26,Michigan,2010-2014,11.601424,.058962341,16.724474,.86402577,6.8447614,.30798396,6.7950001,.30824932,23.181608,.26512769,14.266894,.34711367,11.482581,.063558228,12.890625,4.4454679,9.6027498,.060073502,18.903187,.33819497,14.19964,.61492437,16.988495,.46573001,18.713272,.6474176,9.7462416,.060558733
04000US26,Michigan,2011-2015,10.010845,.053378183,14.28451,.88770026,6.1621122,.28413829,6.1607456,.28556967,20.980667,.23352057,12.494063,.33917987,9.896842,.058008883,6.3233962,2.7859292,8.0788746,.058985852,16.911087,.31176534,12.833327,.63835561,15.321648,.43811259,16.815073,.58708698,8.2137032,.058937591
04000US26,Michigan,2012-2016,8.6552868,.051627483,12.511404,.71237564,5.6613183,.25585425,5.6564221,.25713143,18.55204,.21336852,10.613041,.29816186,8.5637827,.055839546,6.1643834,2.5555887,6.8856401,.05316044,14.832479,.28844684,10.560961,.63947934,13.244727,.436573,14.786596,.58184665,6.9984107,.052573591
04000US26,Michigan,2013-2017,7.5631671,.050233066,11.337909,.80024087,5.194169,.25018835,5.1927781,.25158688,16.624733,.21198107,9.2730389,.29054278,7.4803553,.054539468,5.3254437,2.3700836,5.9306674,.045676082,13.123144,.26313263,9.1704731,.61949879,11.397583,.39346963,12.684065,.50829345,6.0324564,.045913152
04000US27,Minnesota,2005-2009,5.8876171,.054804992,18.91556,1.0791001,6.8200192,.3655833,6.8172388,.36135736,16.544987,.53799975,8.6919565,.40336657,5.7874074,.058600087,7.0306039,6.1609163,5.083292,.052974012,11.557496,.56533849,7.661458,.58913094,10.207871,.46109194,13.355437,.72774619,5.160049,.051752709
04000US27,Minnesota,2006-2010,6.4800262,.054491438,18.505169,1.1006868,8.0457869,.36549893,7.9908566,.36412469,16.87232,.47717428,8.9647207,.3959555,6.3789425,.058987945,12.855909,5.4378142,5.5926452,.054015264,12.059318,.51055199,8.2170506,.58583981,10.65763,.48582759,13.290726,.7914291,5.6843224,.054150175
04000US27,Minnesota,2007-2011,6.9654255,.059611142,19.458488,1.043259,8.7402525,.44235006,8.6401014,.44194409,17.622257,.57507145,9.697732,.38920826,6.8500824,.0643076,17.523169,5.8538685,5.9944468,.061344855,12.864752,.55230457,9.3450546,.6460374,12.138529,.51110184,14.799979,.7862131,6.0897555,.060838286
04000US27,Minnesota,2008-2012,7.1346745,.0589635,18.355335,.85135287,8.75,.37165886,8.6687584,.37091413,17.767223,.4811413,10.294971,.38512215,6.9987125,.063742839,16.164154,5.2964187,6.1514215,.059738096,12.935888,.52787107,10.14477,.76140231,12.244898,.54726076,14.158438,.78364426,6.26403,.060331751
04000US27,Minnesota,2009-2013,7.2345452,.060193766,19.1525,.86519355,8.5812559,.36301428,8.5071173,.36288479,17.670525,.50870073,10.418897,.3778882,7.0934839,.065110847,15.101722,4.7723436,6.2265887,.059208546,12.983,.51529187,10.893727,.71377105,12.696971,.51802391,14.343645,.74932802,6.3369355,.056780174
04000US27,Minnesota,2010-2014,6.562747,.056510117,17.743038,.9144634,7.2829509,.32240367,7.2753201,.32446629,16.558489,.45913154,10.191766,.38225731,6.3977308,.061638542,7.95539,2.8283277,5.5655971,.059735309,12.008525,.47981358,11.062868,.76219898,12.213678,.48042777,13.200645,.6082623,5.6849337,.060621854
04000US27,Minnesota,2011-2015,5.6930809,.053407136,16.684862,.76342767,6.3860364,.26286399,6.3946695,.26448226,14.804177,.4385097,9.1670589,.39786497,5.5310559,.058948789,5.431879,2.2381873,4.7449532,.054573052,10.67081,.43262938,9.4852428,.67810023,10.531881,.44522691,11.415075,.58972806,4.8619661,.05516772
04000US27,Minnesota,2012-2016,4.9358783,.051880967,15.171693,.70896548,5.6222463,.25803196,5.6286149,.25958657,13.029798,.41925943,8.2677526,.33400652,4.776166,.056726124,4.886878,2.1884785,4.0433092,.048496701,9.4656992,.39364579,8.4785337,.59728807,9.3418961,.42041647,10.089887,.59023023,4.1581063,.047337223
04000US27,Minnesota,2013-2017,4.3819971,.048030548,13.730827,.79321563,5.1751733,.25769532,5.1593471,.25912488,11.138162,.36843455,7.2742529,.27098683,4.2366548,.052289624,7.0069203,2.3053267,3.557384,.044760674,8.3382998,.34620538,7.6212091,.55787563,8.4014225,.38399518,9.0838175,.52831376,3.6568024,.044915803
04000US28,Mississippi,2005-2009,9.3929348,.12265539,8.9444761,1.4189517,4.9249201,.94985497,4.7561951,.94965982,15.565337,.25419921,7.8070974,.78788769,9.4275436,.12646694,11.078717,7.7567458,5.9223762,.13736419,14.771395,.36694592,9.2917356,1.5358914,10.885777,1.2042636,12.863668,1.9087315,5.9288287,.13741057
04000US28,Mississippi,2006-2010,9.8267603,.11892391,10.81769,1.6352805,4.3678684,.78380239,4.117919,.77012491,15.90969,.26523793,8.5509567,.86974996,9.858942,.12384427,17.842323,10.483394,6.410984,.1342144,15.087743,.35450396,9.0026865,1.4677378,11.318967,1.0662796,14.462081,1.5332985,6.4483724,.13144316
04000US28,Mississippi,2007-2011,10.244074,.12649271,10.509503,1.532464,3.9676116,.76702309,3.6737747,.74685806,16.213394,.27989146,8.8562317,.90977287,10.281064,.13206109,21.818182,12.160592,6.9121704,.12761019,15.303924,.36171392,10.420607,1.6973519,12.127522,1.2892292,14.217957,1.9861178,6.9170871,.12309379
04000US28,Mississippi,2008-2012,10.87813,.12441135,16.231499,2.1984372,4.6111593,.67765939,4.4795785,.67662191,16.760328,.26761878,9.9153423,.94480318,10.90387,.130179,14.942529,8.2039013,7.5179911,.14160405,15.923889,.36517206,10.926581,1.785324,12.150947,1.2666727,13.576333,1.7886432,7.5436726,.13713916
04000US28,Mississippi,2009-2013,11.383542,.13357893,18.954935,2.585007,5.1515794,.81415969,5.1082377,.81883895,17.444246,.29116666,9.5256987,.81327569,11.435957,.13919403,9.090909,7.4095807,7.8763275,.13475862,16.550846,.37301022,9.4843225,1.7167743,11.937633,1.235833,15.04541,1.7885913,7.8990617,.13423936
04000US28,Mississippi,2010-2014,11.226684,.12653409,20.12228,2.5085371,6.0232763,.92349911,5.941278,.93155503,17.003565,.25666502,10.050394,.79933393,11.259701,.13196884,11.46789,6.6085348,7.8031244,.16124786,16.194893,.37779486,9.0212622,1.6022569,10.824535,1.1171354,13.356702,1.4878441,7.8503394,.16199528
04000US28,Mississippi,2011-2015,10.606854,.12896539,17.711077,2.2405496,6.7408786,.90672344,6.7714887,.91940987,16.112143,.26394987,8.7444897,.70317096,10.660109,.13410994,4.9382715,4.2285533,7.2814798,.15487179,15.33404,.37231094,8.4113798,1.1108208,10.281309,.92662942,12.725173,1.5680859,7.3173003,.15284044
04000US28,Mississippi,2012-2016,9.908721,.12238427,17.826794,2.3363421,5.8896809,1.0118279,5.942275,1.0330673,15.058802,.26397079,7.9465523,.7456094,9.9646454,.12759714,3.5143771,2.3859496,6.7140093,.13419384,14.382081,.33860388,6.5242753,.98940086,10.434177,1.0727493,15.294512,2.0397573,6.7593069,.13282798
04000US28,Mississippi,2013-2017,9.0786695,.12389432,15.333334,1.9659234,4.7304964,.93932015,4.756372,.94916403,13.541317,.2414315,8.5137768,.74446893,9.0950851,.1292993,3.6474164,6.5011749,6.2478194,.12847622,13.005588,.33746085,6.0374799,.86305302,9.8917799,.95150822,14.472888,1.7875847,6.3359766,.12691617
04000US29,Missouri,2005-2009,7.0698442,.065028012,9.0892477,1.1378821,4.4421,.40808874,4.1462388,.3812452,15.899581,.35215491,8.9746513,.43599641,7.0134282,.06821356,11.822948,4.5211205,5.9004998,.066423565,13.081283,.509547,6.7086978,.68981224,9.4855871,.53013527,11.532832,.76474196,5.9750295,.063839115
04000US29,Missouri,2006-2010,7.5837665,.065254062,10.362741,1.1240139,4.4937449,.43879101,4.3809323,.44837174,16.531467,.28928003,8.8945932,.42674607,7.5413575,.068785794,7.1787148,2.10041,6.3705468,.068201378,13.443386,.49023652,7.8972569,.73688388,9.9479809,.44637895,11.366324,.55703223,6.4353333,.067313872
04000US29,Missouri,2007-2011,8.2090015,.069212392,12.798016,1.4733264,4.6142001,.42671993,4.3547816,.43640625,17.511086,.32692987,9.6114254,.454301,8.1622801,.073123895,9.5748911,1.9561079,6.9081941,.069105007,14.34342,.49727714,9.7578897,.81682217,11.616841,.5262562,12.798222,.68611622,6.968473,.069047816
04000US29,Missouri,2008-2012,8.6875763,.068955459,11.827747,1.3321167,5.3203144,.44677639,5.0746388,.45629108,18.336447,.34733808,9.9917221,.43534967,8.6433477,.072830021,10.00379,2.1245902,7.3252349,.073522478,15.01285,.50251359,10.789828,.89987284,12.661268,.52371287,13.841033,.63692212,7.3775268,.072058335
04000US29,Missouri,2009-2013,8.9852591,.071891017,12.659544,1.3064069,5.1208949,.37606281,4.7054691,.37144589,18.239859,.34870183,10.350815,.39704192,8.9375477,.075710498,12.727922,2.4611521,7.676837,.078416578,14.97868,.52509403,11.065175,.79186231,12.645528,.49240905,13.639632,.63098806,7.7384205,.077050805
04000US29,Missouri,2010-2014,8.5645285,.069982663,13.26624,1.2375903,4.8515701,.41022426,4.4599452,.40788156,17.555897,.30444995,9.1749077,.39303923,8.5426226,.073866755,12.219812,2.5948889,7.3031731,.073775671,14.247784,.49493769,10.653399,.8568908,12.110381,.54633075,12.992944,.70633024,7.3338346,.072482437
04000US29,Missouri,2011-2015,7.6356506,.068463527,12.096069,1.2327112,4.6372199,.39147562,4.2967954,.39099222,15.916438,.3110522,8.3494463,.42569047,7.6093969,.072701186,10.394489,2.2833183,6.4439425,.065278798,12.891345,.45828819,8.4870729,.83977592,10.775266,.47579807,12.198276,.56553483,6.4834542,.063385159
04000US29,Missouri,2012-2016,6.7686186,.063306227,10.350892,1.1562055,4.1631694,.35306197,3.9048574,.36025625,14.045152,.32483104,7.2117486,.35594931,6.7518311,.06708166,8.333334,1.6345141,5.7114348,.069053814,11.350097,.44150278,7.5142837,.72956753,9.4131327,.43334401,10.624616,.53639871,5.7452445,.068414107
04000US29,Missouri,2013-2017,5.9442916,.063544422,10.583402,1.1139981,3.5736675,.34357572,3.4303107,.35044503,12.347915,.29896003,5.944572,.32560951,5.9442806,.067305677,6.107595,1.6431335,5.021234,.064914286,9.8485451,.42349166,5.8240781,.52032036,7.7722864,.41316119,9.002759,.58891863,5.0444055,.06397216
04000US30,Montana,2005-2009,5.6561656,.14953862,19.99917,.99943417,7.4448767,2.3396862,7.0754714,2.6364477,10.85652,5.0207267,5.8534441,.96565455,5.6513338,.15502207,10.151188,1.9424634,4.7176609,.13945936,14.044745,1.8385868,2.5817084,1.1140277,8.712657,1.1682948,11.377746,1.5878111,4.7380853,.13714011
04000US30,Montana,2006-2010,5.8004985,.14087345,19.625896,.96630388,7.4958816,1.7033975,6.4546304,1.8037494,10.348906,4.1951928,8.2576895,.971012,5.7411575,.14624748,15.172415,4.8438649,4.8968921,.13973635,14.083198,1.8290222,3.9609811,1.475142,7.9840846,1.0716646,9.7010221,1.3860899,4.9596758,.14321473
04000US30,Montana,2007-2011,6.5511408,.14986993,21.097933,1.0467485,9.0042076,2.5784023,8.9681778,2.4082942,9.4558907,3.1502445,8.3340244,1.2256625,6.5056777,.15689701,9.2511015,11.723206,5.6164699,.14489174,15.003417,1.9009709,3.699137,1.1610521,8.5456181,1.0749038,10.554562,1.4376378,5.6740942,.14624909
04000US30,Montana,2008-2012,7.0938916,.159969,22.281147,1.0813977,8.1089077,2.2246661,7.7460103,2.3646615,6.0905776,1.7205603,10.781628,1.1744374,6.9975061,.16713187,11.051213,6.5333171,6.0602736,.16323061,16.169504,2.0242536,6.6313,1.958358,10.350208,1.4213878,11.666667,1.7941239,6.1576447,.15953486
04000US30,Montana,2009-2013,7.5411057,.15803121,23.774853,1.0744797,8.1845236,2.3523922,7.4662166,2.4513667,4.9921999,1.6062309,11.239414,1.2213001,7.439672,.16593644,13.500001,7.7913747,6.4441047,.14862193,17.01281,1.8839035,7.8077054,2.2074504,11.216663,1.2111731,12.387308,1.4317329,6.5402746,.14242709
04000US30,Montana,2010-2014,7.0423059,.15625873,21.436483,.93228698,5.6681352,1.6564124,4.5018206,1.5500897,7.44382,2.0442526,10.380116,1.3020221,6.9457979,.16524902,14.84375,7.919796,6.0897632,.17312032,15.193576,2.0208049,9.2314291,2.4583063,10.35743,1.1855698,10.652418,1.3509711,6.1800504,.17088427
04000US30,Montana,2011-2015,6.4587483,.1515875,19.883207,.90204489,4.166667,1.5028694,3.7779047,1.4860109,6.247448,2.4075911,7.2987623,.88636625,6.4331732,.15854716,7.4162679,6.5344787,5.6308942,.14190927,13.236348,1.74971,7.1144676,2.1161644,9.4046516,1.0831915,10.018099,1.2494634,5.6554518,.13945003
04000US30,Montana,2012-2016,5.8377795,.14047945,16.947159,.76065421,3.2951622,1.2706559,2.5408349,1.1412566,7.0754714,2.3699977,7.6796422,1.0243585,5.7786202,.14874093,10.189573,7.3201141,5.0921807,.15203747,11.847065,1.7189454,8.3885212,2.5032599,9.8399477,1.0588591,10.169322,1.1690297,5.1299295,.15207419
04000US30,Montana,2013-2017,4.9647999,.13200366,15.670263,.68943816,5.3163962,1.9630618,5.5470347,2.0940211,9.1078939,3.1929858,5.5583158,.77595592,4.9446177,.13903986,2.6548672,4.7043943,4.3083315,.13140555,10.10551,1.5158299,4.1805401,1.6494399,6.3253679,.88558531,6.8614759,1.0272185,4.3143888,.12855454
04000US31,Nebraska,2005-2009,5.0148606,.091126449,16.907885,1.7347461,4.6362247,.73146683,4.4158483,.73215932,16.366627,.82241136,6.9002695,.390084,4.8813362,.10149791,8.0291967,4.0048852,4.2374544,.09808097,9.9501419,.89838517,8.0996628,.69174564,8.8609409,.61497068,10.478155,1.2418826,4.3062758,.096373223
04000US31,Nebraska,2006-2010,5.2192664,.096974023,18.950766,1.7986543,5.1231036,.80938756,4.9368391,.82586658,15.116839,.76653212,7.8453341,.45106608,5.0090656,.11089844,10.211267,4.0093465,4.3364277,.095203876,10.298029,.8388955,7.8824649,.74462801,9.4779739,.69001561,12.436859,1.3957871,4.4921455,.095029771
04000US31,Nebraska,2007-2011,5.5597458,.10100702,18.387199,1.8490741,4.8945093,.69341093,4.7598143,.70466965,16.137117,.97739983,9.1697426,.48091611,5.2545657,.11702068,9.1816368,3.813633,4.5849209,.10435511,10.975652,.86443287,9.0273104,.84564912,9.9932909,.68361288,11.591837,1.1552136,4.8118277,.10556059
04000US31,Nebraska,2008-2012,5.7139282,.098164298,18.537701,1.839887,5.1279011,.76184797,4.9868608,.7749812,15.640029,.81785119,9.6711674,.48183089,5.3659325,.11509649,9.876543,3.9375753,4.7073307,.094810359,11.153455,.7954452,9.3316174,.84081304,10.228596,.68110895,11.678182,1.1534313,4.9858441,.094261959
04000US31,Nebraska,2009-2013,5.872438,.094002649,20.616686,1.7923102,5.6002235,.7356801,5.560051,.75568694,15.92719,.96665585,10.379347,.5367437,5.463747,.1137721,6.7434216,2.6571259,4.7736201,.095254838,11.622704,.75284678,9.8622723,1.1674163,10.543251,.81673616,11.520542,1.075549,5.1097174,.096306592
