geoid,name,year,total_est,total_se
14000US26081000800,"Census Tract 8, Kent County, Michigan",2013-2017,53.302753,6.9141617
14000US26081000900,"Census Tract 9, Kent County, Michigan",2008-2012,56.451614,5.3692665
14000US26081000900,"Census Tract 9, Kent County, Michigan",2013-2017,59.600998,5.2267947
14000US26081001000,"Census Tract 10, Kent County, Michigan",2008-2012,63.905651,5.084496
14000US26081001000,"Census Tract 10, Kent County, Michigan",2013-2017,51.015099,4.6309266
14000US26081001101,"Census Tract 11.01, Kent County, Michigan",2008-2012,68.446144,6.8153
14000US26081001101,"Census Tract 11.01, Kent County, Michigan",2013-2017,61.31591,6.205338
14000US26081001102,"Census Tract 11.02, Kent County, Michigan",2008-2012,60.072498,3.5975263
14000US26081001102,"Census Tract 11.02, Kent County, Michigan",2013-2017,53.169197,3.6564193
14000US26081001200,"Census Tract 12, Kent County, Michigan",2008-2012,43.285717,4.5509672
14000US26081001200,"Census Tract 12, Kent County, Michigan",2013-2017,49.057922,4.4874649
14000US26081001300,"Census Tract 13, Kent County, Michigan",2008-2012,63.053436,6.2655678
14000US26081001300,"Census Tract 13, Kent County, Michigan",2013-2017,44.543247,6.1789908
14000US26081001400,"Census Tract 14, Kent County, Michigan",2008-2012,39.3186,6.3030353
14000US26081001400,"Census Tract 14, Kent County, Michigan",2013-2017,38.850174,4.9324574
14000US26081001500,"Census Tract 15, Kent County, Michigan",2008-2012,62.962959,5.8927641
14000US26081001500,"Census Tract 15, Kent County, Michigan",2013-2017,43.465046,5.2940011
14000US26081001600,"Census Tract 16, Kent County, Michigan",2008-2012,59.717316,4.7690578
14000US26081001600,"Census Tract 16, Kent County, Michigan",2013-2017,54.979675,4.8846059
14000US26081001700,"Census Tract 17, Kent County, Michigan",2008-2012,63.691681,5.2005954
14000US26081001700,"Census Tract 17, Kent County, Michigan",2013-2017,55.401237,4.3208098
14000US26081001800,"Census Tract 18, Kent County, Michigan",2008-2012,58.994526,3.11222
14000US26081001800,"Census Tract 18, Kent County, Michigan",2013-2017,48.927338,2.9859979
14000US26081001900,"Census Tract 19, Kent County, Michigan",2008-2012,53.017242,5.0854549
14000US26081001900,"Census Tract 19, Kent County, Michigan",2013-2017,49.236641,4.8319097
14000US26081002000,"Census Tract 20, Kent County, Michigan",2008-2012,21.191029,5.1239176
14000US26081002000,"Census Tract 20, Kent County, Michigan",2013-2017,17.378277,3.2366724
14000US26081002100,"Census Tract 21, Kent County, Michigan",2008-2012,15.563101,3.1843882
14000US26081002100,"Census Tract 21, Kent County, Michigan",2013-2017,18.776371,3.4987438
14000US26081002200,"Census Tract 22, Kent County, Michigan",2008-2012,50.15015,6.0876026
14000US26081002200,"Census Tract 22, Kent County, Michigan",2013-2017,35.214554,5.391809
14000US26081002300,"Census Tract 23, Kent County, Michigan",2008-2012,55.819626,2.9060135
14000US26081002300,"Census Tract 23, Kent County, Michigan",2013-2017,56.453556,3.5960236
14000US26081002400,"Census Tract 24, Kent County, Michigan",2008-2012,30.51948,4.9631305
14000US26081002400,"Census Tract 24, Kent County, Michigan",2013-2017,43.176735,5.6632109
14000US26081002500,"Census Tract 25, Kent County, Michigan",2008-2012,26.244814,4.5327415
14000US26081002500,"Census Tract 25, Kent County, Michigan",2013-2017,36.385086,4.6329498
14000US26081002600,"Census Tract 26, Kent County, Michigan",2008-2012,78.411636,9.0677328
14000US26081002600,"Census Tract 26, Kent County, Michigan",2013-2017,78.415016,5.8348594
14000US26081002700,"Census Tract 27, Kent County, Michigan",2008-2012,44.15205,5.5044303
14000US26081002700,"Census Tract 27, Kent County, Michigan",2013-2017,54.135342,5.4057708
14000US26081002800,"Census Tract 28, Kent County, Michigan",2008-2012,58.348625,8.3542204
14000US26081002800,"Census Tract 28, Kent County, Michigan",2013-2017,43.874645,6.8336544
14000US26081002900,"Census Tract 29, Kent County, Michigan",2008-2012,33.388432,5.7276855
14000US26081002900,"Census Tract 29, Kent County, Michigan",2013-2017,38.652481,3.5295744
14000US26081003000,"Census Tract 30, Kent County, Michigan",2008-2012,56.32378,7.272572
14000US26081003000,"Census Tract 30, Kent County, Michigan",2013-2017,47.734138,5.4014626
14000US26081003100,"Census Tract 31, Kent County, Michigan",2008-2012,66.433563,6.671463
14000US26081003100,"Census Tract 31, Kent County, Michigan",2013-2017,72.077927,6.6165199
14000US26081003200,"Census Tract 32, Kent County, Michigan",2008-2012,75.553963,5.8691239
14000US26081003200,"Census Tract 32, Kent County, Michigan",2013-2017,63.339733,5.3941469
14000US26081003300,"Census Tract 33, Kent County, Michigan",2008-2012,64.45108,5.6516991
14000US26081003300,"Census Tract 33, Kent County, Michigan",2013-2017,62.996941,5.3112211
14000US26081003400,"Census Tract 34, Kent County, Michigan",2008-2012,56.352554,5.5739379
14000US26081003400,"Census Tract 34, Kent County, Michigan",2013-2017,60.626705,4.4117866
14000US26081003500,"Census Tract 35, Kent County, Michigan",2008-2012,61.093395,5.8742142
14000US26081003500,"Census Tract 35, Kent County, Michigan",2013-2017,59.307991,4.3913822
14000US26081003600,"Census Tract 36, Kent County, Michigan",2008-2012,74.838707,9.3751411
14000US26081003600,"Census Tract 36, Kent County, Michigan",2013-2017,62.998623,6.3907228
14000US26081003700,"Census Tract 37, Kent County, Michigan",2008-2012,74.835884,5.8548589
14000US26081003700,"Census Tract 37, Kent County, Michigan",2013-2017,76.728622,6.0194449
14000US26081003800,"Census Tract 38, Kent County, Michigan",2008-2012,77.747253,7.2920465
14000US26081003800,"Census Tract 38, Kent County, Michigan",2013-2017,78.538391,6.0683174
14000US26081003900,"Census Tract 39, Kent County, Michigan",2008-2012,72.325584,7.4004769
14000US26081003900,"Census Tract 39, Kent County, Michigan",2013-2017,84.16185,6.7657909
14000US26081004000,"Census Tract 40, Kent County, Michigan",2008-2012,79.732506,7.0356665
14000US26081004000,"Census Tract 40, Kent County, Michigan",2013-2017,69.617706,5.2536345
14000US26081004100,"Census Tract 41, Kent County, Michigan",2008-2012,70.679184,4.4763546
14000US26081004100,"Census Tract 41, Kent County, Michigan",2013-2017,67.859138,4.8047347
14000US26081004200,"Census Tract 42, Kent County, Michigan",2008-2012,56.3591,3.2994881
14000US26081004200,"Census Tract 42, Kent County, Michigan",2013-2017,55.020798,4.4786477
14000US26081004300,"Census Tract 43, Kent County, Michigan",2008-2012,68.457214,4.7107129
14000US26081004300,"Census Tract 43, Kent County, Michigan",2013-2017,62.329216,3.0166161
14000US26081004400,"Census Tract 44, Kent County, Michigan",2008-2012,53.598713,4.4851799
14000US26081004400,"Census Tract 44, Kent County, Michigan",2013-2017,58.002407,4.4078088
14000US26081004500,"Census Tract 45, Kent County, Michigan",2008-2012,64.018692,4.7340202
14000US26081004500,"Census Tract 45, Kent County, Michigan",2013-2017,62.262325,4.3739624
14000US26081004600,"Census Tract 46, Kent County, Michigan",2008-2012,64.317375,4.9977045
14000US26081004600,"Census Tract 46, Kent County, Michigan",2013-2017,66.251114,6.2176538
14000US26081010101,"Census Tract 101.01, Kent County, Michigan",2008-2012,79.615005,1.4392153
14000US26081010101,"Census Tract 101.01, Kent County, Michigan",2013-2017,74.918716,4.5018253
14000US26081010102,"Census Tract 101.02, Kent County, Michigan",2008-2012,70.722786,2.7867467
14000US26081010102,"Census Tract 101.02, Kent County, Michigan",2013-2017,76.551727,3.2126858
14000US26081010200,"Census Tract 102, Kent County, Michigan",2008-2012,77.071823,4.7900333
14000US26081010200,"Census Tract 102, Kent County, Michigan",2013-2017,69.482651,4.5882201
14000US26081010301,"Census Tract 103.01, Kent County, Michigan",2008-2012,79.744522,3.9616818
14000US26081010301,"Census Tract 103.01, Kent County, Michigan",2013-2017,75.629761,3.3767149
14000US26081010302,"Census Tract 103.02, Kent County, Michigan",2008-2012,81.148827,2.1558552
14000US26081010302,"Census Tract 103.02, Kent County, Michigan",2013-2017,68.077896,4.4501104
14000US26081010401,"Census Tract 104.01, Kent County, Michigan",2008-2012,72.498634,2.3907514
14000US26081010401,"Census Tract 104.01, Kent County, Michigan",2013-2017,78.760567,2.0692244
14000US26081010402,"Census Tract 104.02, Kent County, Michigan",2008-2012,57.638073,3.9364767
14000US26081010402,"Census Tract 104.02, Kent County, Michigan",2013-2017,69.409546,4.5377874
14000US26081010600,"Census Tract 106, Kent County, Michigan",2008-2012,84.310394,1.8389428
14000US26081010600,"Census Tract 106, Kent County, Michigan",2013-2017,81.574417,2.4355121
14000US26081010700,"Census Tract 107, Kent County, Michigan",2008-2012,71.078918,3.8529177
14000US26081010700,"Census Tract 107, Kent County, Michigan",2013-2017,69.895538,4.1200452
14000US26081010801,"Census Tract 108.01, Kent County, Michigan",2008-2012,86.71109,2.5544763
14000US26081010801,"Census Tract 108.01, Kent County, Michigan",2013-2017,82.546654,2.0482664
14000US26081010802,"Census Tract 108.02, Kent County, Michigan",2008-2012,84.544525,2.083539
14000US26081010802,"Census Tract 108.02, Kent County, Michigan",2013-2017,78.000916,4.3501291
14000US26081010902,"Census Tract 109.02, Kent County, Michigan",2008-2012,74.428268,1.8792074
14000US26081010902,"Census Tract 109.02, Kent County, Michigan",2013-2017,75.198936,2.6364982
14000US26081010903,"Census Tract 109.03, Kent County, Michigan",2008-2012,80.455887,2.2651987
14000US26081010903,"Census Tract 109.03, Kent County, Michigan",2013-2017,82.876976,2.4736915
14000US26081010904,"Census Tract 109.04, Kent County, Michigan",2008-2012,83.667625,3.6085789
14000US26081010904,"Census Tract 109.04, Kent County, Michigan",2013-2017,87.208298,3.1954343
14000US26081011001,"Census Tract 110.01, Kent County, Michigan",2008-2012,85.659508,2.7976305
14000US26081011001,"Census Tract 110.01, Kent County, Michigan",2013-2017,83.997253,3.1898434
14000US26081011002,"Census Tract 110.02, Kent County, Michigan",2008-2012,65.569077,2.9891648
14000US26081011002,"Census Tract 110.02, Kent County, Michigan",2013-2017,71.144936,3.499861
14000US26081011101,"Census Tract 111.01, Kent County, Michigan",2008-2012,69.310555,2.7521889
14000US26081011101,"Census Tract 111.01, Kent County, Michigan",2013-2017,72.556816,4.0368047
14000US26081011102,"Census Tract 111.02, Kent County, Michigan",2008-2012,85.002831,3.2021198
14000US26081011102,"Census Tract 111.02, Kent County, Michigan",2013-2017,80.088249,2.8498533
14000US26081011200,"Census Tract 112, Kent County, Michigan",2008-2012,57.234913,3.161725
14000US26081011200,"Census Tract 112, Kent County, Michigan",2013-2017,58.754211,3.6442251
14000US26081011301,"Census Tract 113.01, Kent County, Michigan",2008-2012,74.986313,3.4268107
14000US26081011301,"Census Tract 113.01, Kent County, Michigan",2013-2017,69.17334,3.5925717
14000US26081011302,"Census Tract 113.02, Kent County, Michigan",2008-2012,60.306847,3.701643
14000US26081011302,"Census Tract 113.02, Kent County, Michigan",2013-2017,60.455036,4.461937
14000US26081011401,"Census Tract 114.01, Kent County, Michigan",2008-2012,80.416153,3.705399
14000US26081011401,"Census Tract 114.01, Kent County, Michigan",2013-2017,69.636574,3.1960986
14000US26081011403,"Census Tract 114.03, Kent County, Michigan",2008-2012,64.209503,4.7662549
14000US26081011403,"Census Tract 114.03, Kent County, Michigan",2013-2017,67.593475,5.7870669
14000US26081011405,"Census Tract 114.05, Kent County, Michigan",2008-2012,66.935486,4.9194684
14000US26081011405,"Census Tract 114.05, Kent County, Michigan",2013-2017,71.534653,4.1747918
14000US26081011406,"Census Tract 114.06, Kent County, Michigan",2008-2012,59.098862,5.3752775
14000US26081011406,"Census Tract 114.06, Kent County, Michigan",2013-2017,58.599831,3.7842865
14000US26081011500,"Census Tract 115, Kent County, Michigan",2008-2012,48.750393,4.0505495
14000US26081011500,"Census Tract 115, Kent County, Michigan",2013-2017,53.25885,3.8732414
14000US26081011600,"Census Tract 116, Kent County, Michigan",2008-2012,65.939003,3.391803
14000US26081011600,"Census Tract 116, Kent County, Michigan",2013-2017,67.245659,3.6362302
14000US26081011701,"Census Tract 117.01, Kent County, Michigan",2008-2012,71.502106,3.0440931
14000US26081011701,"Census Tract 117.01, Kent County, Michigan",2013-2017,59.158081,3.793988
14000US26081011702,"Census Tract 117.02, Kent County, Michigan",2008-2012,57.912086,3.8055446
14000US26081011702,"Census Tract 117.02, Kent County, Michigan",2013-2017,61.875694,3.8406947
14000US26081011801,"Census Tract 118.01, Kent County, Michigan",2008-2012,75.873405,3.4425006
14000US26081011801,"Census Tract 118.01, Kent County, Michigan",2013-2017,81.277618,3.78283
14000US26081011803,"Census Tract 118.03, Kent County, Michigan",2008-2012,69.491524,2.7715123
14000US26081011803,"Census Tract 118.03, Kent County, Michigan",2013-2017,78.278412,4.0634828
14000US26081011804,"Census Tract 118.04, Kent County, Michigan",2008-2012,68.085106,2.9286194
14000US26081011804,"Census Tract 118.04, Kent County, Michigan",2013-2017,70.113808,3.1420827
14000US26081011901,"Census Tract 119.01, Kent County, Michigan",2008-2012,87.767281,2.0980787
14000US26081011901,"Census Tract 119.01, Kent County, Michigan",2013-2017,90.558334,1.6573561
14000US26081011902,"Census Tract 119.02, Kent County, Michigan",2008-2012,88.597244,2.4500859
14000US26081011902,"Census Tract 119.02, Kent County, Michigan",2013-2017,81.114182,2.8096349
14000US26081012002,"Census Tract 120.02, Kent County, Michigan",2008-2012,83.734093,2.2718825
14000US26081012002,"Census Tract 120.02, Kent County, Michigan",2013-2017,77.41256,2.7184234
14000US26081012003,"Census Tract 120.03, Kent County, Michigan",2008-2012,76.704803,3.0028381
14000US26081012003,"Census Tract 120.03, Kent County, Michigan",2013-2017,76.711746,3.6201007
14000US26081012004,"Census Tract 120.04, Kent County, Michigan",2008-2012,67.339149,3.5286193
14000US26081012004,"Census Tract 120.04, Kent County, Michigan",2013-2017,75.041687,3.420517
14000US26081012201,"Census Tract 122.01, Kent County, Michigan",2008-2012,78.849342,3.522351
14000US26081012201,"Census Tract 122.01, Kent County, Michigan",2013-2017,72.571877,2.9907033
14000US26081012202,"Census Tract 122.02, Kent County, Michigan",2008-2012,88.633286,2.7273548
14000US26081012202,"Census Tract 122.02, Kent County, Michigan",2013-2017,87.037827,2.9578385
14000US26081012203,"Census Tract 122.03, Kent County, Michigan",2008-2012,74.158028,1.3499879
14000US26081012203,"Census Tract 122.03, Kent County, Michigan",2013-2017,71.040726,3.3257458
14000US26081012300,"Census Tract 123, Kent County, Michigan",2008-2012,78.554222,2.6810465
14000US26081012300,"Census Tract 123, Kent County, Michigan",2013-2017,75.151978,3.5082831
14000US26081012400,"Census Tract 124, Kent County, Michigan",2008-2012,81.475899,5.0903602
14000US26081012400,"Census Tract 124, Kent County, Michigan",2013-2017,84.992783,3.413444
14000US26081012500,"Census Tract 125, Kent County, Michigan",2008-2012,81.138107,2.4365399
14000US26081012500,"Census Tract 125, Kent County, Michigan",2013-2017,82.98632,3.633584
14000US26081012604,"Census Tract 126.04, Kent County, Michigan",2008-2012,70.228264,3.6672792
14000US26081012604,"Census Tract 126.04, Kent County, Michigan",2013-2017,77.824463,5.3250737
14000US26081012605,"Census Tract 126.05, Kent County, Michigan",2008-2012,71.375122,5.0597644
14000US26081012605,"Census Tract 126.05, Kent County, Michigan",2013-2017,76.190475,4.1571565
14000US26081012606,"Census Tract 126.06, Kent County, Michigan",2008-2012,55.888741,3.7511203
14000US26081012606,"Census Tract 126.06, Kent County, Michigan",2013-2017,56.595367,5.4709115
14000US26081012607,"Census Tract 126.07, Kent County, Michigan",2008-2012,48.410297,5.7067227
14000US26081012607,"Census Tract 126.07, Kent County, Michigan",2013-2017,44.574177,4.2348137
14000US26081012608,"Census Tract 126.08, Kent County, Michigan",2008-2012,44.347351,5.8295846
14000US26081012608,"Census Tract 126.08, Kent County, Michigan",2013-2017,43.303802,4.5363989
14000US26081012701,"Census Tract 127.01, Kent County, Michigan",2008-2012,66.567497,4.6536517
14000US26081012701,"Census Tract 127.01, Kent County, Michigan",2013-2017,58.095924,4.7983527
14000US26081012702,"Census Tract 127.02, Kent County, Michigan",2008-2012,84.594223,3.9738946
14000US26081012702,"Census Tract 127.02, Kent County, Michigan",2013-2017,82.168518,4.0639367
14000US26081012703,"Census Tract 127.03, Kent County, Michigan",2008-2012,79.128441,4.9862156
14000US26081012703,"Census Tract 127.03, Kent County, Michigan",2013-2017,79.916313,4.0210729
14000US26081012800,"Census Tract 128, Kent County, Michigan",2008-2012,71.584038,2.9711163
14000US26081012800,"Census Tract 128, Kent County, Michigan",2013-2017,72.077927,4.0242043
14000US26081012901,"Census Tract 129.01, Kent County, Michigan",2008-2012,68.786743,4.9663806
14000US26081012901,"Census Tract 129.01, Kent County, Michigan",2013-2017,64.075066,5.7487574
14000US26081012902,"Census Tract 129.02, Kent County, Michigan",2008-2012,59.179379,4.4691434
14000US26081012902,"Census Tract 129.02, Kent County, Michigan",2013-2017,61.016094,3.844697
14000US26081013000,"Census Tract 130, Kent County, Michigan",2008-2012,75,5.2333245
14000US26081013000,"Census Tract 130, Kent County, Michigan",2013-2017,59.86647,5.2117643
14000US26081013100,"Census Tract 131, Kent County, Michigan",2008-2012,67.356766,4.9820976
14000US26081013100,"Census Tract 131, Kent County, Michigan",2013-2017,68.888893,5.4215412
14000US26081013200,"Census Tract 132, Kent County, Michigan",2008-2012,73.397316,2.8588111
14000US26081013200,"Census Tract 132, Kent County, Michigan",2013-2017,71.622643,3.1666112
14000US26081013300,"Census Tract 133, Kent County, Michigan",2008-2012,70.784172,4.8410773
14000US26081013300,"Census Tract 133, Kent County, Michigan",2013-2017,72.658707,7.4953904
14000US26081013400,"Census Tract 134, Kent County, Michigan",2008-2012,75.590157,5.3797379
14000US26081013400,"Census Tract 134, Kent County, Michigan",2013-2017,62.941734,4.5520163
14000US26081013500,"Census Tract 135, Kent County, Michigan",2008-2012,52.750431,4.133996
14000US26081013500,"Census Tract 135, Kent County, Michigan",2013-2017,59.567387,5.8919425
14000US26081013600,"Census Tract 136, Kent County, Michigan",2008-2012,65.721992,7.5141659
14000US26081013600,"Census Tract 136, Kent County, Michigan",2013-2017,68.032791,5.8079147
14000US26081013700,"Census Tract 137, Kent County, Michigan",2008-2012,67.761559,4.399713
14000US26081013700,"Census Tract 137, Kent County, Michigan",2013-2017,62.558323,5.6770644
14000US26081013801,"Census Tract 138.01, Kent County, Michigan",2008-2012,62.92308,8.4828863
14000US26081013801,"Census Tract 138.01, Kent County, Michigan",2013-2017,54.99297,4.8433466
14000US26081013802,"Census Tract 138.02, Kent County, Michigan",2008-2012,53.195168,3.9754431
14000US26081013802,"Census Tract 138.02, Kent County, Michigan",2013-2017,56.220581,5.3988829
14000US26081013900,"Census Tract 139, Kent County, Michigan",2008-2012,55.013828,3.6187582
14000US26081013900,"Census Tract 139, Kent County, Michigan",2013-2017,62.449722,3.601639
14000US26081014000,"Census Tract 140, Kent County, Michigan",2008-2012,70.915894,4.8464999
14000US26081014000,"Census Tract 140, Kent County, Michigan",2013-2017,67.263611,4.5058241
14000US26081014100,"Census Tract 141, Kent County, Michigan",2008-2012,74.016853,5.5599203
14000US26081014100,"Census Tract 141, Kent County, Michigan",2013-2017,65.909096,5.9131269
14000US26081014200,"Census Tract 142, Kent County, Michigan",2008-2012,66.666672,6.0155706
14000US26081014200,"Census Tract 142, Kent County, Michigan",2013-2017,75.606171,7.0023851
14000US26081014300,"Census Tract 143, Kent County, Michigan",2008-2012,70.714279,4.5345445
14000US26081014300,"Census Tract 143, Kent County, Michigan",2013-2017,75.510201,5.8647704
14000US26081014501,"Census Tract 145.01, Kent County, Michigan",2008-2012,73.666046,2.5743754
14000US26081014501,"Census Tract 145.01, Kent County, Michigan",2013-2017,73.854164,2.788157
14000US26081014502,"Census Tract 145.02, Kent County, Michigan",2008-2012,72.516914,3.9705753
14000US26081014502,"Census Tract 145.02, Kent County, Michigan",2013-2017,69.590248,2.9183486
14000US26081014601,"Census Tract 146.01, Kent County, Michigan",2008-2012,76.373444,3.179904
14000US26081014601,"Census Tract 146.01, Kent County, Michigan",2013-2017,71.539902,3.8527834
14000US26081014602,"Census Tract 146.02, Kent County, Michigan",2008-2012,83.006744,2.956161
14000US26081014602,"Census Tract 146.02, Kent County, Michigan",2013-2017,81.260315,2.1993709
14000US26081014701,"Census Tract 147.01, Kent County, Michigan",2008-2012,68.280869,6.4968185
14000US26081014701,"Census Tract 147.01, Kent County, Michigan",2013-2017,64.387466,6.2408304
14000US26081014703,"Census Tract 147.03, Kent County, Michigan",2008-2012,59.545731,4.7446923
14000US26081014703,"Census Tract 147.03, Kent County, Michigan",2013-2017,64.79203,5.6577868
14000US26081014704,"Census Tract 147.04, Kent County, Michigan",2008-2012,79.841904,5.2157483
14000US26081014704,"Census Tract 147.04, Kent County, Michigan",2013-2017,80.256668,5.0005488
14000US26081014803,"Census Tract 148.03, Kent County, Michigan",2008-2012,79.828735,4.1155086
14000US26081014803,"Census Tract 148.03, Kent County, Michigan",2013-2017,89.363823,1.2902586
14000US26081014804,"Census Tract 148.04, Kent County, Michigan",2008-2012,66.018204,4.3975315
14000US26081014804,"Census Tract 148.04, Kent County, Michigan",2013-2017,65.676888,3.4945135
14000US26081014805,"Census Tract 148.05, Kent County, Michigan",2008-2012,84.240227,2.583894
14000US26081014805,"Census Tract 148.05, Kent County, Michigan",2013-2017,79.361954,3.8955863
14000US26081014806,"Census Tract 148.06, Kent County, Michigan",2008-2012,85.297302,3.0663981
14000US26081014806,"Census Tract 148.06, Kent County, Michigan",2013-2017,82.831947,3.0421154
14000US26081014807,"Census Tract 148.07, Kent County, Michigan",2008-2012,76.792221,2.1051359
14000US26081014807,"Census Tract 148.07, Kent County, Michigan",2013-2017,79.712227,3.6019325
14000US26083000100,"Census Tract 1, Keweenaw County, Michigan",2008-2012,62.874252,3.4662321
14000US26083000100,"Census Tract 1, Keweenaw County, Michigan",2013-2017,62.438057,2.467391
14000US26083980100,"Census Tract 9801, Keweenaw County, Michigan",2008-2012,0,60.790272
14000US26083980100,"Census Tract 9801, Keweenaw County, Michigan",2013-2017,0,151.97568
14000US26083990100,"Census Tract 9901, Keweenaw County, Michigan",2008-2012,,
14000US26083990100,"Census Tract 9901, Keweenaw County, Michigan",2013-2017,,
14000US26085960100,"Census Tract 9601, Lake County, Michigan",2008-2012,59.205776,3.2007828
14000US26085960100,"Census Tract 9601, Lake County, Michigan",2013-2017,65.395615,1.6512562
14000US26085961100,"Census Tract 9611, Lake County, Michigan",2008-2012,68.13353,3.0423777
14000US26085961100,"Census Tract 9611, Lake County, Michigan",2013-2017,58.600582,2.3962715
14000US26085961200,"Census Tract 9612, Lake County, Michigan",2008-2012,52.507378,3.1834304
14000US26085961200,"Census Tract 9612, Lake County, Michigan",2013-2017,53.44326,3.2671251
14000US26085961300,"Census Tract 9613, Lake County, Michigan",2008-2012,68.859192,2.4475675
14000US26085961300,"Census Tract 9613, Lake County, Michigan",2013-2017,66.092476,4.2212062
14000US26087330000,"Census Tract 3300, Lapeer County, Michigan",2008-2012,78.642258,2.5838814
14000US26087330000,"Census Tract 3300, Lapeer County, Michigan",2013-2017,78.598061,2.4653702
14000US26087330500,"Census Tract 3305, Lapeer County, Michigan",2008-2012,81.786034,3.3169389
14000US26087330500,"Census Tract 3305, Lapeer County, Michigan",2013-2017,76.164879,2.7291131
14000US26087331000,"Census Tract 3310, Lapeer County, Michigan",2008-2012,79.968941,4.1824927
14000US26087331000,"Census Tract 3310, Lapeer County, Michigan",2013-2017,76.38266,.61037523
14000US26087331500,"Census Tract 3315, Lapeer County, Michigan",2008-2012,76.31308,2.9637942
14000US26087331500,"Census Tract 3315, Lapeer County, Michigan",2013-2017,74.881966,2.6087768
14000US26087332000,"Census Tract 3320, Lapeer County, Michigan",2008-2012,87.577316,4.3153114
14000US26087332000,"Census Tract 3320, Lapeer County, Michigan",2013-2017,83.26693,2.9399495
14000US26087332500,"Census Tract 3325, Lapeer County, Michigan",2008-2012,71.891487,3.0355127
14000US26087332500,"Census Tract 3325, Lapeer County, Michigan",2013-2017,70.388695,4.0331755
14000US26087333000,"Census Tract 3330, Lapeer County, Michigan",2008-2012,81.349907,5.189723
14000US26087333000,"Census Tract 3330, Lapeer County, Michigan",2013-2017,72.643867,2.0715082
14000US26087333500,"Census Tract 3335, Lapeer County, Michigan",2008-2012,72.896774,3.014055
14000US26087333500,"Census Tract 3335, Lapeer County, Michigan",2013-2017,78.985504,3.6811228
14000US26087334000,"Census Tract 3340, Lapeer County, Michigan",2008-2012,62.688171,3.0660667
14000US26087334000,"Census Tract 3340, Lapeer County, Michigan",2013-2017,71.444443,3.710223
14000US26087334500,"Census Tract 3345, Lapeer County, Michigan",2008-2012,85.012596,3.3528264
14000US26087334500,"Census Tract 3345, Lapeer County, Michigan",2013-2017,80.327866,4.2326579
14000US26087336000,"Census Tract 3360, Lapeer County, Michigan",2008-2012,74.257431,3.2985368
14000US26087336000,"Census Tract 3360, Lapeer County, Michigan",2013-2017,74.528763,3.2390137
14000US26087336500,"Census Tract 3365, Lapeer County, Michigan",2008-2012,,
14000US26087336500,"Census Tract 3365, Lapeer County, Michigan",2013-2017,,
14000US26087337000,"Census Tract 3370, Lapeer County, Michigan",2008-2012,53.69458,4.0845265
14000US26087337000,"Census Tract 3370, Lapeer County, Michigan",2013-2017,51.43885,4.3880963
14000US26087337500,"Census Tract 3375, Lapeer County, Michigan",2008-2012,54.10844,4.1962571
14000US26087337500,"Census Tract 3375, Lapeer County, Michigan",2013-2017,53.622395,4.6932535
14000US26087338000,"Census Tract 3380, Lapeer County, Michigan",2008-2012,77.723495,.48657981
14000US26087338000,"Census Tract 3380, Lapeer County, Michigan",2013-2017,82.507744,3.1491284
14000US26087338500,"Census Tract 3385, Lapeer County, Michigan",2008-2012,71.778427,3.4005952
14000US26087338500,"Census Tract 3385, Lapeer County, Michigan",2013-2017,79.742393,3.1534452
14000US26087339000,"Census Tract 3390, Lapeer County, Michigan",2008-2012,84.007896,3.4088128
14000US26087339000,"Census Tract 3390, Lapeer County, Michigan",2013-2017,81.104652,3.2609489
14000US26087339500,"Census Tract 3395, Lapeer County, Michigan",2008-2012,57.974136,4.6055579
14000US26087339500,"Census Tract 3395, Lapeer County, Michigan",2013-2017,63.191151,6.1592317
14000US26087340000,"Census Tract 3400, Lapeer County, Michigan",2008-2012,80.195786,2.3716049
14000US26087340000,"Census Tract 3400, Lapeer County, Michigan",2013-2017,75.497154,2.4581931
14000US26087340500,"Census Tract 3405, Lapeer County, Michigan",2008-2012,63.585438,1.7983609
14000US26087340500,"Census Tract 3405, Lapeer County, Michigan",2013-2017,66.69635,3.0847797
14000US26087341000,"Census Tract 3410, Lapeer County, Michigan",2008-2012,79.921478,2.7452855
14000US26087341000,"Census Tract 3410, Lapeer County, Michigan",2013-2017,75.484604,1.9987271
14000US26087341500,"Census Tract 3415, Lapeer County, Michigan",2008-2012,80.501572,3.5289531
14000US26087341500,"Census Tract 3415, Lapeer County, Michigan",2013-2017,72.218773,2.5489888
14000US26087342000,"Census Tract 3420, Lapeer County, Michigan",2008-2012,76.434677,5.5549808
14000US26087342000,"Census Tract 3420, Lapeer County, Michigan",2013-2017,76.254372,2.5933104
14000US26087342100,"Census Tract 3421, Lapeer County, Michigan",2008-2012,81.916534,3.8158207
14000US26087342100,"Census Tract 3421, Lapeer County, Michigan",2013-2017,80.720177,3.80758
14000US26089970100,"Census Tract 9701, Leelanau County, Michigan",2008-2012,78.594955,3.12762
14000US26089970100,"Census Tract 9701, Leelanau County, Michigan",2013-2017,71.115746,3.6217756
14000US26089970200,"Census Tract 9702, Leelanau County, Michigan",2008-2012,73.483841,3.3609006
14000US26089970200,"Census Tract 9702, Leelanau County, Michigan",2013-2017,70.737434,2.1913705
14000US26089970300,"Census Tract 9703, Leelanau County, Michigan",2008-2012,66.779945,2.363131
14000US26089970300,"Census Tract 9703, Leelanau County, Michigan",2013-2017,65.890182,3.5170832
