geoid,name,year,total_est,total_se
97000US3620100,"Mount Vernon City School District, New York",2011,30.843529,11.165771
97000US3620100,"Mount Vernon City School District, New York",2012,29.357798,7.4938459
97000US3620100,"Mount Vernon City School District, New York",2013,36.012749,9.2167807
97000US3620100,"Mount Vernon School District, New York",2014,51.281021,10.904961
97000US3620100,"Mount Vernon School District, New York",2015,56.295059,13.256773
97000US3620100,"Mount Vernon School District, New York",2016,45.558846,11.621915
97000US3620100,"Mount Vernon School District, New York",2017,38,20.860535
97000US3620490,"New Rochelle City School District, New York",2009,47.977684,22.347528
97000US3620490,"New Rochelle City School District, New York",2011,26.546824,8.3973665
97000US3620490,"New Rochelle City School District, New York",2012,50.436043,14.861916
97000US3620490,"New Rochelle City School District, New York",2013,34.579979,15.093514
97000US3620490,"New Rochelle City School District, New York",2014,31.85935,8.7713537
97000US3620490,"New Rochelle City School District, New York",2015,55.198692,13.870632
97000US3620490,"New Rochelle City School District, New York",2016,36.140587,12.768775
97000US3620490,"New Rochelle City School District, New York",2017,21.015514,9.3224163
97000US3620580,"New York City Department Of Education, New York",2009,39.806225,1.2760003
97000US3620580,"New York City Department Of Education, New York",2010,41.827648,1.0305508
97000US3620580,"New York City Department Of Education, New York",2011,41.065105,.98050201
97000US3620580,"New York City Department Of Education, New York",2012,40.494747,.97759801
97000US3620580,"New York City Department Of Education, New York",2013,39.793022,.89240271
97000US3620580,"New York City Department Of Education, New York",2014,39.130306,1.112439
97000US3620580,"New York City Department Of Education, New York",2015,38.554798,1.0523149
97000US3620580,"New York City Department Of Education, New York",2016,36.403343,.98418963
97000US3620580,"New York City Department Of Education, New York",2017,36.414112,1.2922605
97000US3620700,"Newburgh City School District, New York",2011,45.375408,8.3056526
97000US3620700,"Newburgh City School District, New York",2012,58.500839,10.075262
97000US3620700,"Newburgh City School District, New York",2013,44.311718,11.45659
97000US3620700,"Newburgh City School District, New York",2015,50.987,14.414646
97000US3620700,"Newburgh City School District, New York",2016,44.061539,12.827608
97000US3624750,"Rochester City School District, New York",2009,53.342987,7.6775098
97000US3624750,"Rochester City School District, New York",2010,52.288963,6.7014551
97000US3624750,"Rochester City School District, New York",2011,55.564606,4.5196066
97000US3624750,"Rochester City School District, New York",2012,45.838974,4.6460896
97000US3624750,"Rochester City School District, New York",2013,50.221539,5.2580962
97000US3624750,"Rochester City School District, New York",2014,55.794926,6.1419358
97000US3624750,"Rochester City School District, New York",2015,57.27219,5.4471979
97000US3624750,"Rochester City School District, New York",2016,50.843422,5.5391045
97000US3624750,"Rochester City School District, New York",2017,64.52845,5.6768789
97000US3625350,"Sachem Central School District, New York",2009,41.409897,12.965427
97000US3625350,"Sachem Central School District, New York",2010,32.650673,11.183083
97000US3625350,"Sachem Central School District, New York",2011,34.390354,7.6241231
97000US3625350,"Sachem Central School District, New York",2012,36.121212,10.780752
97000US3625350,"Sachem Central School District, New York",2013,35.401459,8.0199814
97000US3625350,"Sachem Central School District, New York",2014,23.341326,8.1896801
97000US3625350,"Sachem Central School District, New York",2015,15.162643,7.3237038
97000US3625350,"Sachem Central School District, New York",2016,42.399998,11.30493
97000US3625350,"Sachem Central School District, New York",2017,40.524345,11.742712
97000US3626010,"Schenectady City School District, New York",2010,77.001778,8.0757122
97000US3626010,"Schenectady City School District, New York",2011,49.3517,12.698065
97000US3626010,"Schenectady City School District, New York",2012,42.839115,13.441677
97000US3626010,"Schenectady City School District, New York",2013,64.081932,9.0616369
97000US3626010,"Schenectady City School District, New York",2014,55.054039,11.72956
97000US3626010,"Schenectady City School District, New York",2015,60.196217,11.635406
97000US3626010,"Schenectady City School District, New York",2016,29.513445,13.835113
97000US3626670,"Shenendehowa Central School District, New York",2011,51.252724,15.87574
97000US3626670,"Shenendehowa Central School District, New York",2012,30.812326,6.7466655
97000US3626670,"Shenendehowa Central School District, New York",2013,43.115658,12.216127
97000US3626670,"Shenendehowa Central School District, New York",2014,15.866261,9.3353872
97000US3626670,"Shenendehowa Central School District, New York",2015,66.342758,12.405605
97000US3626670,"Shenendehowa Central School District, New York",2016,51.652302,16.147198
97000US3626670,"Shenendehowa Central School District, New York",2017,30.525101,10.814972
97000US3627810,"East Ramapo Central School District, New York",2009,40.758003,6.9555326
97000US3627810,"East Ramapo Central School District, New York",2010,34.624954,4.9494381
97000US3627810,"East Ramapo Central School District, New York",2011,35.088818,7.7156501
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,26.142857,7.0471311
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,41.908409,5.487792
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,30.145201,4.9263334
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,34.529858,6.6516547
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,29.307737,5.8464394
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,22.216913,5.4881978
97000US3628590,"Syracuse City School District, New York",2009,54.314404,7.8747401
97000US3628590,"Syracuse City School District, New York",2010,45.806454,9.7659464
97000US3628590,"Syracuse City School District, New York",2011,45.73241,6.9232807
97000US3628590,"Syracuse City School District, New York",2012,49.763973,6.4466486
97000US3628590,"Syracuse City School District, New York",2013,68.839775,4.6079836
97000US3628590,"Syracuse City School District, New York",2014,57.931202,6.907589
97000US3628590,"Syracuse City School District, New York",2015,60.215057,6.1826634
97000US3628590,"Syracuse City School District, New York",2016,53.807865,6.9717407
97000US3628590,"Syracuse City School District, New York",2017,57.477928,8.1204224
97000US3629880,"Wappingers Central School District, New York",2009,45.592865,9.2188044
97000US3629880,"Wappingers Central School District, New York",2011,24.363808,8.1062231
97000US3629880,"Wappingers Central School District, New York",2012,26.050421,8.5410938
97000US3629880,"Wappingers Central School District, New York",2013,36.779793,11.239234
97000US3629880,"Wappingers Central School District, New York",2014,59.383129,9.7331734
97000US3629880,"Wappingers Central School District, New York",2015,53.785904,12.870838
97000US3629880,"Wappingers Central School District, New York",2016,36.151203,7.864985
97000US3629880,"Wappingers Central School District, New York",2017,59.370632,14.030008
97000US3631470,"Williamsville Central School District, New York",2009,31.761786,11.334066
97000US3631470,"Williamsville Central School District, New York",2010,34.899658,8.4795637
97000US3631470,"Williamsville Central School District, New York",2011,38.525963,12.046087
97000US3631470,"Williamsville Central School District, New York",2012,55.747128,14.583262
97000US3631470,"Williamsville Central School District, New York",2013,47.930775,11.96792
97000US3631470,"Williamsville Central School District, New York",2014,29.207161,10.14089
97000US3631470,"Williamsville Central School District, New York",2015,25.495049,8.1690769
97000US3631470,"Williamsville Central School District, New York",2016,67.007675,12.874601
97000US3631470,"Williamsville Central School District, New York",2017,43.451141,11.64862
97000US3631920,"Yonkers City School District, New York",2009,48.27586,8.6354876
97000US3631920,"Yonkers City School District, New York",2010,31.433006,5.7006779
97000US3631920,"Yonkers City School District, New York",2011,53.786057,7.5796723
97000US3631920,"Yonkers City School District, New York",2012,46.538376,7.0260243
97000US3631920,"Yonkers City School District, New York",2013,36.415573,7.1737585
97000US3631920,"Yonkers City School District, New York",2014,55.938698,8.4267702
97000US3631920,"Yonkers City School District, New York",2015,45.716259,6.6470623
97000US3631920,"Yonkers City School District, New York",2016,37.403946,11.102523
97000US3631920,"Yonkers City School District, New York",2017,30.640867,8.3103867
97000US3700011,"Cumberland County Schools, North Carolina",2009,58.075642,4.5450964
97000US3700011,"Cumberland County Schools, North Carolina",2010,59.562111,5.7648983
97000US3700011,"Cumberland County Schools, North Carolina",2011,62.714584,7.624414
97000US3700011,"Cumberland County Schools, North Carolina",2012,57.091599,4.762991
97000US3700011,"Cumberland County Schools, North Carolina",2013,55.770767,4.464592
97000US3700011,"Cumberland County Schools, North Carolina",2014,57.16346,4.0064626
97000US3700011,"Cumberland County Schools, North Carolina",2015,51.014156,4.0611091
97000US3700011,"Cumberland County Schools, North Carolina",2016,60.371284,3.9331074
97000US3700011,"Cumberland County Schools, North Carolina",2017,68.282043,4.2194748
97000US3700012,"Pitt County Schools, North Carolina",2009,56.884563,6.9304457
97000US3700012,"Pitt County Schools, North Carolina",2010,45.083988,7.3195667
97000US3700012,"Pitt County Schools, North Carolina",2011,70.579361,8.0797863
97000US3700012,"Pitt County Schools, North Carolina",2012,63.259029,8.3364639
97000US3700012,"Pitt County Schools, North Carolina",2013,51.886791,9.2414742
97000US3700012,"Pitt County Schools, North Carolina",2014,59.381443,8.3638945
97000US3700012,"Pitt County Schools, North Carolina",2015,47.755226,10.359888
97000US3700012,"Pitt County Schools, North Carolina",2016,51.480347,9.8954287
97000US3700012,"Pitt County Schools, North Carolina",2017,61.946667,8.8149509
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,48.445904,11.653783
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,65.991173,7.0566506
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,65.823402,9.7009373
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,72.401108,5.1485648
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,70.913353,4.9217615
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,57.995296,7.0387349
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,65.971771,7.1164579
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,50.726364,7.0056677
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,77.583832,3.7448692
97000US3700420,"Brunswick County Schools, North Carolina",2009,56.082653,6.0990047
97000US3700420,"Brunswick County Schools, North Carolina",2010,67.878159,9.0874615
97000US3700420,"Brunswick County Schools, North Carolina",2012,35.457062,7.5132957
97000US3700420,"Brunswick County Schools, North Carolina",2013,51.619781,10.075052
97000US3700420,"Brunswick County Schools, North Carolina",2014,45.984364,15.971184
97000US3700420,"Brunswick County Schools, North Carolina",2015,46.454662,7.9019966
97000US3700420,"Brunswick County Schools, North Carolina",2016,67.5877,13.723922
97000US3700420,"Brunswick County Schools, North Carolina",2017,49.452843,13.001559
97000US3700450,"Buncombe County Schools, North Carolina",2009,40.76923,6.9511166
97000US3700450,"Buncombe County Schools, North Carolina",2010,70.69458,9.2986145
97000US3700450,"Buncombe County Schools, North Carolina",2011,56.430305,9.4564257
97000US3700450,"Buncombe County Schools, North Carolina",2012,53.392048,6.0925665
97000US3700450,"Buncombe County Schools, North Carolina",2013,58.900787,6.4947724
97000US3700450,"Buncombe County Schools, North Carolina",2014,33.645432,8.4649029
97000US3700450,"Buncombe County Schools, North Carolina",2015,61.98505,8.7049837
97000US3700450,"Buncombe County Schools, North Carolina",2016,70.524124,5.0845375
97000US3700450,"Buncombe County Schools, North Carolina",2017,52.887623,9.4460239
97000US3700480,"Burke County Schools, North Carolina",2010,67.731461,9.4818745
97000US3700480,"Burke County Schools, North Carolina",2011,64.050308,8.6131248
97000US3700480,"Burke County Schools, North Carolina",2012,61.179005,6.0030499
97000US3700480,"Burke County Schools, North Carolina",2013,58.450436,4.9284649
97000US3700480,"Burke County Schools, North Carolina",2014,57.864674,7.840363
97000US3700480,"Burke County Schools, North Carolina",2015,65.670952,8.3818922
97000US3700480,"Burke County Schools, North Carolina",2016,79.764381,8.7285414
97000US3700480,"Burke County Schools, North Carolina",2017,54.123116,15.228624
97000US3700530,"Cabarrus County Schools, North Carolina",2009,35.499275,4.7075362
97000US3700530,"Cabarrus County Schools, North Carolina",2010,48.776787,8.1202965
97000US3700530,"Cabarrus County Schools, North Carolina",2011,41.841957,12.326969
97000US3700530,"Cabarrus County Schools, North Carolina",2012,52.498138,8.235405
97000US3700530,"Cabarrus County Schools, North Carolina",2013,46.359341,6.0241427
97000US3700530,"Cabarrus County Schools, North Carolina",2014,49.363564,5.6789713
97000US3700530,"Cabarrus County Schools, North Carolina",2015,55.174263,7.0618882
97000US3700530,"Cabarrus County Schools, North Carolina",2016,58.876026,8.7739515
97000US3700530,"Cabarrus County Schools, North Carolina",2017,62.166447,10.659806
97000US3700580,"Caldwell County Schools, North Carolina",2009,44.606415,8.0884495
97000US3700580,"Caldwell County Schools, North Carolina",2010,56.946354,13.344665
97000US3700580,"Caldwell County Schools, North Carolina",2012,54.006516,9.3378448
97000US3700580,"Caldwell County Schools, North Carolina",2014,58.17281,8.567729
97000US3700580,"Caldwell County Schools, North Carolina",2015,55.479027,8.5097094
97000US3700580,"Caldwell County Schools, North Carolina",2016,67.072388,25.102934
97000US3700580,"Caldwell County Schools, North Carolina",2017,61.812443,2.6046066
97000US3700630,"Carteret County Schools, North Carolina",2012,41.512028,9.1554375
97000US3700630,"Carteret County Schools, North Carolina",2013,48.09322,7.6702924
97000US3700630,"Carteret County Schools, North Carolina",2014,48.623856,15.063071
97000US3700630,"Carteret County Schools, North Carolina",2015,40.335392,15.130962
97000US3700630,"Carteret County Schools, North Carolina",2016,45.745361,8.2710085
97000US3700630,"Carteret County Schools, North Carolina",2017,63.416897,4.3303056
97000US3700690,"Catawba County Schools, North Carolina",2009,59.659832,6.6504583
97000US3700690,"Catawba County Schools, North Carolina",2010,65.664879,8.7066841
97000US3700690,"Catawba County Schools, North Carolina",2011,74.909355,5.5556464
97000US3700690,"Catawba County Schools, North Carolina",2012,43.064598,13.151516
97000US3700690,"Catawba County Schools, North Carolina",2013,58.955513,7.4071827
97000US3700690,"Catawba County Schools, North Carolina",2014,59.572445,9.3747749
97000US3700690,"Catawba County Schools, North Carolina",2015,60.454308,8.2954607
97000US3700690,"Catawba County Schools, North Carolina",2016,57.801949,6.8112755
97000US3700690,"Catawba County Schools, North Carolina",2017,49.115044,9.5809612
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,27.321308,11.390429
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,42.769608,9.227603
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,49.516575,8.3857031
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,9.8194952,10.1591
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,49.404388,12.614224
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,28.374069,12.250681
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,46.622952,11.342867
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,26.282558,7.9067135
97000US3700750,"Chatham County Schools, North Carolina",2016,49.448124,8.1751623
97000US3700900,"Cleveland County Schools, North Carolina",2009,70.572418,9.6936283
97000US3700900,"Cleveland County Schools, North Carolina",2010,57.422512,9.5888157
97000US3700900,"Cleveland County Schools, North Carolina",2011,89.93174,6.2867293
97000US3700900,"Cleveland County Schools, North Carolina",2012,84.164635,8.2489119
97000US3700900,"Cleveland County Schools, North Carolina",2013,71.875,4.913291
97000US3700900,"Cleveland County Schools, North Carolina",2014,67.111855,9.9454308
97000US3700900,"Cleveland County Schools, North Carolina",2015,77.334793,11.469022
97000US3700900,"Cleveland County Schools, North Carolina",2016,80.63176,5.4142632
97000US3700900,"Cleveland County Schools, North Carolina",2017,92.093887,30.407864
97000US3701140,"Davidson County Schools, North Carolina",2009,39.898594,9.2362814
97000US3701140,"Davidson County Schools, North Carolina",2010,51.457397,11.848238
97000US3701140,"Davidson County Schools, North Carolina",2011,54.780273,13.693933
97000US3701140,"Davidson County Schools, North Carolina",2012,52.091557,9.8312368
97000US3701140,"Davidson County Schools, North Carolina",2013,62.839024,9.1674118
97000US3701140,"Davidson County Schools, North Carolina",2014,50.212044,7.4674463
97000US3701140,"Davidson County Schools, North Carolina",2015,46.314568,11.863254
97000US3701140,"Davidson County Schools, North Carolina",2016,61.222744,6.8683071
97000US3701140,"Davidson County Schools, North Carolina",2017,40.217392,9.0586414
97000US3701260,"Durham Public Schools, North Carolina",2009,50.7658,6.9881706
97000US3701260,"Durham Public Schools, North Carolina",2010,54.928444,4.8124681
97000US3701260,"Durham Public Schools, North Carolina",2011,49.863762,6.0851922
97000US3701260,"Durham Public Schools, North Carolina",2012,61.023415,6.2968788
97000US3701260,"Durham Public Schools, North Carolina",2013,52.989883,6.3500481
97000US3701260,"Durham Public Schools, North Carolina",2014,53.308929,7.019897
97000US3701260,"Durham Public Schools, North Carolina",2015,46.276722,7.0128217
97000US3701260,"Durham Public Schools, North Carolina",2016,62.375282,6.0206966
97000US3701260,"Durham Public Schools, North Carolina",2017,60.704674,4.7646689
97000US3701500,"Forsyth County Schools, North Carolina",2009,54.631359,5.3828225
97000US3701500,"Forsyth County Schools, North Carolina",2010,62.827503,3.790972
97000US3701500,"Forsyth County Schools, North Carolina",2011,66.602417,5.2935143
97000US3701500,"Forsyth County Schools, North Carolina",2012,61.105953,3.6304274
97000US3701500,"Forsyth County Schools, North Carolina",2013,53.155273,4.8838887
97000US3701500,"Forsyth County Schools, North Carolina",2014,56.399757,5.3218069
97000US3701500,"Forsyth County Schools, North Carolina",2015,63.509689,4.7787418
97000US3701500,"Forsyth County Schools, North Carolina",2016,63.226257,5.1505156
97000US3701500,"Forsyth County Schools, North Carolina",2017,64.105972,5.2595816
97000US3701620,"Gaston County Schools, North Carolina",2009,52.288998,5.7090321
97000US3701620,"Gaston County Schools, North Carolina",2010,62.926071,5.8457875
97000US3701620,"Gaston County Schools, North Carolina",2011,59.765549,5.7871604
97000US3701620,"Gaston County Schools, North Carolina",2012,58.034111,6.1960487
97000US3701620,"Gaston County Schools, North Carolina",2013,57.844101,5.7176342
97000US3701620,"Gaston County Schools, North Carolina",2014,65.569664,5.5122437
97000US3701620,"Gaston County Schools, North Carolina",2015,66.861633,5.7957754
97000US3701620,"Gaston County Schools, North Carolina",2016,66.075394,5.973238
97000US3701620,"Gaston County Schools, North Carolina",2017,67.080856,4.4630671
97000US3701920,"Guilford County Schools, North Carolina",2009,55.39397,4.5217757
97000US3701920,"Guilford County Schools, North Carolina",2010,58.968361,4.2982211
97000US3701920,"Guilford County Schools, North Carolina",2011,55.81881,4.6879396
97000US3701920,"Guilford County Schools, North Carolina",2012,56.033031,3.4710248
97000US3701920,"Guilford County Schools, North Carolina",2013,59.821583,4.4928741
97000US3701920,"Guilford County Schools, North Carolina",2014,64.684196,4.3123341
97000US3701920,"Guilford County Schools, North Carolina",2015,60.05056,4.4219489
97000US3701920,"Guilford County Schools, North Carolina",2016,65.29837,3.0566695
97000US3701920,"Guilford County Schools, North Carolina",2017,61.329704,5.3104448
97000US3702010,"Harnett County Schools, North Carolina",2009,81.533501,3.8260856
97000US3702010,"Harnett County Schools, North Carolina",2010,59.314091,7.4945345
97000US3702010,"Harnett County Schools, North Carolina",2011,68.362213,7.0326247
97000US3702010,"Harnett County Schools, North Carolina",2012,64.429161,5.3841071
97000US3702010,"Harnett County Schools, North Carolina",2013,66.644142,3.9518096
97000US3702010,"Harnett County Schools, North Carolina",2014,69.484848,5.2506056
97000US3702010,"Harnett County Schools, North Carolina",2015,82.093399,6.9564552
97000US3702010,"Harnett County Schools, North Carolina",2016,64.477402,8.1926479
97000US3702010,"Harnett County Schools, North Carolina",2017,68.668869,4.8174663
97000US3702100,"Henderson County Schools, North Carolina",2009,50.715343,16.443624
97000US3702100,"Henderson County Schools, North Carolina",2010,48.973309,14.200701
97000US3702100,"Henderson County Schools, North Carolina",2011,42.305927,6.3486986
97000US3702100,"Henderson County Schools, North Carolina",2012,56.812931,1.5592952
97000US3702100,"Henderson County Schools, North Carolina",2013,74.485596,11.813339
97000US3702100,"Henderson County Schools, North Carolina",2014,57.870586,6.1969409
97000US3702100,"Henderson County Schools, North Carolina",2015,65.571281,11.056956
97000US3702100,"Henderson County Schools, North Carolina",2016,58.0303,11.917943
97000US3702100,"Henderson County Schools, North Carolina",2017,40.84507,11.217647
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,71.46154,5.4959054
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,81.554977,3.2773917
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,77.249573,5.7549691
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,59.376873,9.0825624
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,60.848629,7.4911861
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,69.978561,9.5782394
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,62.054836,4.8002176
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,57.628899,10.857393
97000US3702370,"Johnston County Schools, North Carolina",2009,54.659904,6.2461638
97000US3702370,"Johnston County Schools, North Carolina",2010,68.840584,6.4600945
97000US3702370,"Johnston County Schools, North Carolina",2011,52.620285,8.7775822
97000US3702370,"Johnston County Schools, North Carolina",2012,55.214191,10.246831
97000US3702370,"Johnston County Schools, North Carolina",2013,57.381977,6.908977
97000US3702370,"Johnston County Schools, North Carolina",2014,54.230766,4.7714
97000US3702370,"Johnston County Schools, North Carolina",2015,48.84066,7.7363625
97000US3702370,"Johnston County Schools, North Carolina",2016,76.582275,5.0231776
97000US3702370,"Johnston County Schools, North Carolina",2017,61.097603,6.4590664
97000US3702680,"Lincoln County Schools, North Carolina",2011,82.021889,7.3269949
97000US3702680,"Lincoln County Schools, North Carolina",2013,32.679428,8.06497
97000US3702680,"Lincoln County Schools, North Carolina",2014,66.666672,11.24278
97000US3702680,"Lincoln County Schools, North Carolina",2015,67.38382,9.6192141
97000US3702680,"Lincoln County Schools, North Carolina",2016,37.881741,8.7477398
97000US3702680,"Lincoln County Schools, North Carolina",2017,64.211739,8.8856697
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,40.373932,3.1266479
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,47.617672,3.0457525
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,52.48642,3.5659726
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,51.522034,2.8113837
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,48.203571,2.7889085
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,44.755939,3.1870916
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,57.529408,2.678781
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,51.2258,2.9794285
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,50.983871,2.9566734
97000US3703090,"Moore County Schools, North Carolina",2009,53.451462,10.871143
97000US3703090,"Moore County Schools, North Carolina",2010,48.340397,4.6690278
97000US3703090,"Moore County Schools, North Carolina",2011,57.977421,11.251912
97000US3703090,"Moore County Schools, North Carolina",2012,45.191612,7.7391477
97000US3703090,"Moore County Schools, North Carolina",2013,47.721058,8.1826992
97000US3703090,"Moore County Schools, North Carolina",2014,22.374146,9.3822603
97000US3703090,"Moore County Schools, North Carolina",2015,62.835442,7.1149893
97000US3703090,"Moore County Schools, North Carolina",2016,42.004505,12.407419
97000US3703090,"Moore County Schools, North Carolina",2017,45.168625,8.7764645
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,61.553783,7.2222342
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,50.730938,8.8945713
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,58.017075,5.2860255
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,48.180016,10.162225
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,68.855721,7.8400464
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,73.880592,10.020732
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,62.795437,10.100282
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,83.426125,8.8818169
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,76.581726,6.9805913
97000US3703310,"Craven County Schools, North Carolina",2009,61.32003,10.049581
97000US3703310,"Craven County Schools, North Carolina",2010,53.778679,6.9948025
97000US3703310,"Craven County Schools, North Carolina",2011,64.360313,12.450055
97000US3703310,"Craven County Schools, North Carolina",2012,40.971272,8.1102314
97000US3703310,"Craven County Schools, North Carolina",2013,41.541817,9.868186
97000US3703310,"Craven County Schools, North Carolina",2014,76.964935,6.6307468
97000US3703310,"Craven County Schools, North Carolina",2015,53.237854,10.008712
97000US3703310,"Craven County Schools, North Carolina",2016,65.917358,7.8799486
97000US3703310,"Craven County Schools, North Carolina",2017,77.69136,6.655508
97000US3703330,"New Hanover County Schools, North Carolina",2009,46.146526,7.678472
97000US3703330,"New Hanover County Schools, North Carolina",2010,45.731823,7.3118119
97000US3703330,"New Hanover County Schools, North Carolina",2011,32.596432,8.108861
97000US3703330,"New Hanover County Schools, North Carolina",2012,48.074902,7.2723756
97000US3703330,"New Hanover County Schools, North Carolina",2013,52.096569,6.5764651
97000US3703330,"New Hanover County Schools, North Carolina",2014,63.930248,8.0619926
97000US3703330,"New Hanover County Schools, North Carolina",2015,42.95005,7.9217911
97000US3703330,"New Hanover County Schools, North Carolina",2016,62.302483,4.5699387
97000US3703330,"New Hanover County Schools, North Carolina",2017,56.580109,5.7709942
97000US3703450,"Onslow County Schools, North Carolina",2009,81.906464,5.8846378
97000US3703450,"Onslow County Schools, North Carolina",2010,72.67646,9.4639692
97000US3703450,"Onslow County Schools, North Carolina",2011,79.475983,5.8161349
97000US3703450,"Onslow County Schools, North Carolina",2012,66.76458,6.5051713
97000US3703450,"Onslow County Schools, North Carolina",2013,52.731247,8.3158693
97000US3703450,"Onslow County Schools, North Carolina",2014,77.706306,4.0182447
97000US3703450,"Onslow County Schools, North Carolina",2015,61.211521,5.7998409
97000US3703450,"Onslow County Schools, North Carolina",2016,62.513,8.1674423
97000US3703450,"Onslow County Schools, North Carolina",2017,70.552376,7.6720343
97000US3703780,"Randolph County Schools, North Carolina",2009,75.66069,6.3611498
97000US3703780,"Randolph County Schools, North Carolina",2010,83.415314,7.6131215
97000US3703780,"Randolph County Schools, North Carolina",2011,63.338535,8.8290691
97000US3703780,"Randolph County Schools, North Carolina",2012,55.100624,7.107903
97000US3703780,"Randolph County Schools, North Carolina",2013,63.823254,5.2113166
97000US3703780,"Randolph County Schools, North Carolina",2014,87.60965,5.8736181
97000US3703780,"Randolph County Schools, North Carolina",2015,61.921398,10.51173
97000US3703780,"Randolph County Schools, North Carolina",2016,85.700294,3.4917917
97000US3703780,"Randolph County Schools, North Carolina",2017,74.64653,7.8151622
97000US3703930,"Robeson County Schools, North Carolina",2009,73.647797,4.0036502
97000US3703930,"Robeson County Schools, North Carolina",2010,58.780437,5.1616707
97000US3703930,"Robeson County Schools, North Carolina",2011,75.503838,7.0276299
97000US3703930,"Robeson County Schools, North Carolina",2012,74.738449,4.6569662
97000US3703930,"Robeson County Schools, North Carolina",2013,61.323494,5.8320208
97000US3703930,"Robeson County Schools, North Carolina",2014,71.339241,5.6064286
97000US3703930,"Robeson County Schools, North Carolina",2015,80.365662,4.8211074
97000US3703930,"Robeson County Schools, North Carolina",2016,68.1343,6.6258745
97000US3703930,"Robeson County Schools, North Carolina",2017,57.253273,6.7749872
97000US3703990,"Rockingham County Schools, North Carolina",2009,50.433071,9.5956106
97000US3703990,"Rockingham County Schools, North Carolina",2011,58.647449,9.747262
97000US3703990,"Rockingham County Schools, North Carolina",2012,70.404678,6.7744994
97000US3703990,"Rockingham County Schools, North Carolina",2013,63.882065,13.556407
97000US3703990,"Rockingham County Schools, North Carolina",2014,70.140572,7.9372907
97000US3703990,"Rockingham County Schools, North Carolina",2015,65.451141,12.405934
97000US3703990,"Rockingham County Schools, North Carolina",2016,80.305931,5.8031244
97000US3703990,"Rockingham County Schools, North Carolina",2017,38.896698,6.386405
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2009,74.251167,3.6655016
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2010,60.220837,2.0444479
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2011,79.142303,6.380415
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2012,57.098545,6.072691
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2013,68.148148,7.0576043
