geoid,name,year,total_est,total_se
97000US3607530,"Churchville-Chili Central School District, New York",2011-2015,1421,209.11855
97000US3607530,"Churchville-Chili Central School District, New York",2012-2016,1029,162.91794
97000US3607530,"Churchville-Chili Central School District, New York",2013-2017,939,155.62311
97000US3607560,"Cincinnatus Central School District, New York",2005-2009,483,86.930092
97000US3607560,"Cincinnatus Central School District, New York",2006-2010,213,39.51368
97000US3607560,"Cincinnatus Central School District, New York",2007-2011,209,34.650455
97000US3607560,"Cincinnatus Central School District, New York",2008-2012,244,35.258358
97000US3607560,"Cincinnatus Central School District, New York",2009-2013,273,43.768997
97000US3607560,"Cincinnatus Central School District, New York",2010-2014,388,54.711246
97000US3607560,"Cincinnatus Central School District, New York",2011-2015,364,63.221886
97000US3607560,"Cincinnatus Central School District, New York",2012-2016,395,62.006081
97000US3607560,"Cincinnatus Central School District, New York",2013-2017,371,57.750759
97000US3607590,"Clarence Central School District, New York",2005-2009,658,142.24924
97000US3607590,"Clarence Central School District, New York",2006-2010,778,151.97568
97000US3607590,"Clarence Central School District, New York",2007-2011,953,148.32826
97000US3607590,"Clarence Central School District, New York",2008-2012,1050,176.29179
97000US3607590,"Clarence Central School District, New York",2009-2013,989,193.92097
97000US3607590,"Clarence Central School District, New York",2010-2014,1131,204.25533
97000US3607590,"Clarence Central School District, New York",2011-2015,1009,184.80243
97000US3607590,"Clarence Central School District, New York",2012-2016,959,187.23404
97000US3607590,"Clarence Central School District, New York",2013-2017,1039,208.51064
97000US3607650,"Thousand Islands Central School District, New York",2005-2009,558,111.8541
97000US3607650,"Thousand Islands Central School District, New York",2006-2010,513,117.32523
97000US3607650,"Thousand Islands Central School District, New York",2007-2011,322,54.103344
97000US3607650,"Thousand Islands Central School District, New York",2008-2012,398,71.732521
97000US3607650,"Thousand Islands Central School District, New York",2009-2013,481,97.264435
97000US3607650,"Thousand Islands Central School District, New York",2010-2014,375,97.872337
97000US3607650,"Thousand Islands Central School District, New York",2011-2015,370,106.99088
97000US3607650,"Thousand Islands Central School District, New York",2012-2016,408,91.18541
97000US3607650,"Thousand Islands Central School District, New York",2013-2017,486,130.09119
97000US3607680,"Cleveland Hill Union Free School District, New York",2005-2009,282,101.51976
97000US3607680,"Cleveland Hill Union Free School District, New York",2006-2010,369,125.22797
97000US3607680,"Cleveland Hill Union Free School District, New York",2007-2011,265,102.12766
97000US3607680,"Cleveland Hill Union Free School District, New York",2008-2012,174,66.869301
97000US3607680,"Cleveland Hill Union Free School District, New York",2009-2013,187,103.34347
97000US3607680,"Cleveland Hill Union Free School District, New York",2010-2014,214,77.811554
97000US3607680,"Cleveland Hill Union Free School District, New York",2011-2015,345,177.5076
97000US3607680,"Cleveland Hill Union Free School District, New York",2012-2016,392,178.11551
97000US3607680,"Cleveland Hill Union Free School District, New York",2013-2017,344,148.32826
97000US3607710,"Clifton-Fine Central School District, New York",2005-2009,406,63.221886
97000US3607710,"Clifton-Fine Central School District, New York",2006-2010,434,74.164131
97000US3607710,"Clifton-Fine Central School District, New York",2007-2011,356,73.556229
97000US3607710,"Clifton-Fine Central School District, New York",2008-2012,245,61.398178
97000US3607710,"Clifton-Fine Central School District, New York",2009-2013,159,38.297871
97000US3607710,"Clifton-Fine Central School District, New York",2010-2014,173,37.082066
97000US3607710,"Clifton-Fine Central School District, New York",2011-2015,110,25.531916
97000US3607710,"Clifton-Fine Central School District, New York",2012-2016,113,31.610943
97000US3607710,"Clifton-Fine Central School District, New York",2013-2017,136,34.042553
97000US3607770,"Clinton Central School District, New York",2005-2009,533,145.89665
97000US3607770,"Clinton Central School District, New York",2006-2010,717,165.34955
97000US3607770,"Clinton Central School District, New York",2007-2011,910,194.52887
97000US3607770,"Clinton Central School District, New York",2008-2012,1210,192.09726
97000US3607770,"Clinton Central School District, New York",2009-2013,1610,197.56839
97000US3607770,"Clinton Central School District, New York",2010-2014,1884,216.41338
97000US3607770,"Clinton Central School District, New York",2011-2015,1904,201.82372
97000US3607770,"Clinton Central School District, New York",2012-2016,2101,241.33739
97000US3607770,"Clinton Central School District, New York",2013-2017,1930,222.4924
97000US3607860,"Clyde-Savannah Central School District, New York",2005-2009,331,80.243164
97000US3607860,"Clyde-Savannah Central School District, New York",2006-2010,335,72.340424
97000US3607860,"Clyde-Savannah Central School District, New York",2007-2011,349,77.203644
97000US3607860,"Clyde-Savannah Central School District, New York",2008-2012,240,53.495441
97000US3607860,"Clyde-Savannah Central School District, New York",2009-2013,255,62.006081
97000US3607860,"Clyde-Savannah Central School District, New York",2010-2014,228,61.398178
97000US3607860,"Clyde-Savannah Central School District, New York",2011-2015,305,80.243164
97000US3607860,"Clyde-Savannah Central School District, New York",2012-2016,304,63.221886
97000US3607860,"Clyde-Savannah Central School District, New York",2013-2017,352,85.106384
97000US3607890,"Clymer Central School District, New York",2005-2009,174,35.866261
97000US3607890,"Clymer Central School District, New York",2006-2010,174,40.729485
97000US3607890,"Clymer Central School District, New York",2007-2011,175,41.337387
97000US3607890,"Clymer Central School District, New York",2008-2012,192,35.866261
97000US3607890,"Clymer Central School District, New York",2009-2013,209,35.258358
97000US3607890,"Clymer Central School District, New York",2010-2014,172,31.610943
97000US3607890,"Clymer Central School District, New York",2011-2015,173,29.787233
97000US3607890,"Clymer Central School District, New York",2012-2016,162,29.179331
97000US3607890,"Clymer Central School District, New York",2013-2017,136,22.492401
97000US3607980,"Cohoes City School District, New York",2005-2009,399,102.73557
97000US3607980,"Cohoes City School District, New York",2006-2010,475,118.54103
97000US3607980,"Cohoes City School District, New York",2007-2011,467,108.81459
97000US3607980,"Cohoes City School District, New York",2008-2012,615,135.56232
97000US3607980,"Cohoes City School District, New York",2009-2013,527,121.58054
97000US3607980,"Cohoes City School District, New York",2010-2014,429,105.77508
97000US3607980,"Cohoes City School District, New York",2011-2015,410,102.12766
97000US3607980,"Cohoes City School District, New York",2012-2016,403,106.38298
97000US3607980,"Cohoes City School District, New York",2013-2017,404,88.753799
97000US3608010,"Cold Spring Harbor Central School District, New York",2005-2009,235,70.516716
97000US3608010,"Cold Spring Harbor Central School District, New York",2006-2010,272,84.498482
97000US3608010,"Cold Spring Harbor Central School District, New York",2007-2011,493,152.58359
97000US3608010,"Cold Spring Harbor Central School District, New York",2008-2012,488,139.81763
97000US3608010,"Cold Spring Harbor Central School District, New York",2009-2013,479,134.95441
97000US3608010,"Cold Spring Harbor Central School District, New York",2010-2014,568,164.13374
97000US3608010,"Cold Spring Harbor Central School District, New York",2011-2015,540,162.91794
97000US3608010,"Cold Spring Harbor Central School District, New York",2012-2016,457,111.8541
97000US3608010,"Cold Spring Harbor Central School District, New York",2013-2017,489,148.93617
97000US3608100,"Colton-Pierrepont Central School District, New York",2005-2009,305,97.872337
97000US3608100,"Colton-Pierrepont Central School District, New York",2006-2010,355,127.05167
97000US3608100,"Colton-Pierrepont Central School District, New York",2007-2011,267,99.696045
97000US3608100,"Colton-Pierrepont Central School District, New York",2008-2012,179,48.632217
97000US3608100,"Colton-Pierrepont Central School District, New York",2009-2013,212,49.24012
97000US3608100,"Colton-Pierrepont Central School District, New York",2010-2014,197,48.024315
97000US3608100,"Colton-Pierrepont Central School District, New York",2011-2015,212,49.24012
97000US3608100,"Colton-Pierrepont Central School District, New York",2012-2016,212,49.24012
97000US3608100,"Colton-Pierrepont Central School District, New York",2013-2017,222,46.200607
97000US3608130,"Commack Union Free School District, New York",2005-2009,1371,213.98177
97000US3608130,"Commack Union Free School District, New York",2006-2010,1393,208.51064
97000US3608130,"Commack Union Free School District, New York",2007-2011,1687,210.33435
97000US3608130,"Commack Union Free School District, New York",2008-2012,1784,240.72948
97000US3608130,"Commack Union Free School District, New York",2009-2013,1810,251.06383
97000US3608130,"Commack Union Free School District, New York",2010-2014,1876,205.47113
97000US3608130,"Commack Union Free School District, New York",2011-2015,1780,194.52887
97000US3608130,"Commack Union Free School District, New York",2012-2016,1706,218.84499
97000US3608130,"Commack Union Free School District, New York",2013-2017,1736,194.52887
97000US3608160,"Connetquot Central School District, New York",2005-2009,931,206.68694
97000US3608160,"Connetquot Central School District, New York",2006-2010,723,148.32826
97000US3608160,"Connetquot Central School District, New York",2007-2011,727,148.93617
97000US3608160,"Connetquot Central School District, New York",2008-2012,868,163.52583
97000US3608160,"Connetquot Central School District, New York",2009-2013,818,137.99393
97000US3608160,"Connetquot Central School District, New York",2010-2014,974,160.48633
97000US3608160,"Connetquot Central School District, New York",2011-2015,1106,169.60486
97000US3608160,"Connetquot Central School District, New York",2012-2016,1308,201.21581
97000US3608160,"Connetquot Central School District, New York",2013-2017,1401,239.51367
97000US3608250,"Cooperstown Central School District, New York",2005-2009,881,185.41034
97000US3608250,"Cooperstown Central School District, New York",2006-2010,1044,188.44984
97000US3608250,"Cooperstown Central School District, New York",2007-2011,893,193.92097
97000US3608250,"Cooperstown Central School District, New York",2008-2012,794,140.42554
97000US3608250,"Cooperstown Central School District, New York",2009-2013,723,144.68085
97000US3608250,"Cooperstown Central School District, New York",2010-2014,518,113.67781
97000US3608250,"Cooperstown Central School District, New York",2011-2015,439,96.04863
97000US3608250,"Cooperstown Central School District, New York",2012-2016,310,72.948326
97000US3608250,"Cooperstown Central School District, New York",2013-2017,280,60.182369
97000US3608280,"Copenhagen Central School District, New York",2005-2009,134,40.729485
97000US3608280,"Copenhagen Central School District, New York",2006-2010,80,23.708206
97000US3608280,"Copenhagen Central School District, New York",2007-2011,101,23.100304
97000US3608280,"Copenhagen Central School District, New York",2008-2012,142,43.161095
97000US3608280,"Copenhagen Central School District, New York",2009-2013,122,37.082066
97000US3608280,"Copenhagen Central School District, New York",2010-2014,118,37.689968
97000US3608280,"Copenhagen Central School District, New York",2011-2015,143,38.905777
97000US3608280,"Copenhagen Central School District, New York",2012-2016,119,41.337387
97000US3608280,"Copenhagen Central School District, New York",2013-2017,113,34.650455
97000US3608310,"Copiague Union Free School District, New York",2005-2009,534,201.82372
97000US3608310,"Copiague Union Free School District, New York",2006-2010,344,94.832825
97000US3608310,"Copiague Union Free School District, New York",2007-2011,401,110.6383
97000US3608310,"Copiague Union Free School District, New York",2008-2012,559,147.72037
97000US3608310,"Copiague Union Free School District, New York",2009-2013,666,171.42857
97000US3608310,"Copiague Union Free School District, New York",2010-2014,669,138.60182
97000US3608310,"Copiague Union Free School District, New York",2011-2015,903,173.86018
97000US3608310,"Copiague Union Free School District, New York",2012-2016,1206,262.61398
97000US3608310,"Copiague Union Free School District, New York",2013-2017,1165,310.0304
97000US3608340,"Pembroke Central School District, New York",2005-2009,482,116.71732
97000US3608340,"Pembroke Central School District, New York",2006-2010,430,124.62006
97000US3608340,"Pembroke Central School District, New York",2007-2011,437,110.0304
97000US3608340,"Pembroke Central School District, New York",2008-2012,467,124.01216
97000US3608340,"Pembroke Central School District, New York",2009-2013,350,99.088142
97000US3608340,"Pembroke Central School District, New York",2010-2014,238,94.832825
97000US3608340,"Pembroke Central School District, New York",2011-2015,295,97.264435
97000US3608340,"Pembroke Central School District, New York",2012-2016,303,93.009117
97000US3608340,"Pembroke Central School District, New York",2013-2017,238,74.164131
97000US3608370,"Corinth Central School District, New York",2005-2009,1837,241.33739
97000US3608370,"Corinth Central School District, New York",2006-2010,1875,240.12158
97000US3608370,"Corinth Central School District, New York",2007-2011,2106,271.12463
97000US3608370,"Corinth Central School District, New York",2008-2012,2265,282.67477
97000US3608370,"Corinth Central School District, New York",2009-2013,2088,269.3009
97000US3608370,"Corinth Central School District, New York",2010-2014,1791,262.61398
97000US3608370,"Corinth Central School District, New York",2011-2015,1658,265.04559
97000US3608370,"Corinth Central School District, New York",2012-2016,1202,195.13678
97000US3608370,"Corinth Central School District, New York",2013-2017,678,130.69908
97000US3608400,"Corning City School District, New York",2005-2009,2536,189.05775
97000US3608400,"Corning City School District, New York",2006-2010,2850,217.62918
97000US3608400,"Corning City School District, New York",2007-2011,3343,313.06992
97000US3608400,"Corning City School District, New York",2008-2012,3668,285.71429
97000US3608400,"Corning City School District, New York",2009-2013,3736,303.34348
97000US3608400,"Corning City School District, New York",2010-2014,4289,323.40427
97000US3608400,"Corning City School District, New York",2011-2015,4154,278.41946
97000US3608400,"Corning City School District, New York",2012-2016,3962,360.48633
97000US3608400,"Corning City School District, New York",2013-2017,3580,243.16109
97000US3608430,"Cornwall Central School District, New York",2005-2009,1561,319.75684
97000US3608430,"Cornwall Central School District, New York",2006-2010,1988,367.78116
97000US3608430,"Cornwall Central School District, New York",2007-2011,2266,414.58966
97000US3608430,"Cornwall Central School District, New York",2008-2012,2417,383.58664
97000US3608430,"Cornwall Central School District, New York",2009-2013,1731,301.51974
97000US3608430,"Cornwall Central School District, New York",2010-2014,1834,296.65652
97000US3608430,"Cornwall Central School District, New York",2011-2015,2067,356.23102
97000US3608430,"Cornwall Central School District, New York",2012-2016,2068,309.42249
97000US3608430,"Cornwall Central School District, New York",2013-2017,1826,268.69302
97000US3608460,"Cortland City School District, New York",2005-2009,1007,143.46504
97000US3608460,"Cortland City School District, New York",2006-2010,844,128.26747
97000US3608460,"Cortland City School District, New York",2007-2011,1001,172.64438
97000US3608460,"Cortland City School District, New York",2008-2012,1168,187.84195
97000US3608460,"Cortland City School District, New York",2009-2013,1233,195.13678
97000US3608460,"Cortland City School District, New York",2010-2014,1322,197.56839
97000US3608460,"Cortland City School District, New York",2011-2015,1577,250.45593
97000US3608460,"Cortland City School District, New York",2012-2016,1564,239.51367
97000US3608460,"Cortland City School District, New York",2013-2017,1601,189.05775
97000US3608490,"Coxsackie-Athens Central School District, New York",2005-2009,1046,210.94225
97000US3608490,"Coxsackie-Athens Central School District, New York",2006-2010,1279,207.29483
97000US3608490,"Coxsackie-Athens Central School District, New York",2007-2011,1238,241.94528
97000US3608490,"Coxsackie-Athens Central School District, New York",2008-2012,1581,268.69302
97000US3608490,"Coxsackie-Athens Central School District, New York",2009-2013,1679,285.10638
97000US3608490,"Coxsackie-Athens Central School District, New York",2010-2014,2048,263.22189
97000US3608490,"Coxsackie-Athens Central School District, New York",2011-2015,2087,289.36169
97000US3608490,"Coxsackie-Athens Central School District, New York",2012-2016,2117,287.53799
97000US3608490,"Coxsackie-Athens Central School District, New York",2013-2017,1929,295.44073
97000US3608580,"Croton-Harmon Union Free School District, New York",2005-2009,262,91.18541
97000US3608580,"Croton-Harmon Union Free School District, New York",2006-2010,233,67.477203
97000US3608580,"Croton-Harmon Union Free School District, New York",2007-2011,260,92.401215
97000US3608580,"Croton-Harmon Union Free School District, New York",2008-2012,271,70.516716
97000US3608580,"Croton-Harmon Union Free School District, New York",2009-2013,308,75.379936
97000US3608580,"Croton-Harmon Union Free School District, New York",2010-2014,337,86.322189
97000US3608580,"Croton-Harmon Union Free School District, New York",2011-2015,407,93.61702
97000US3608580,"Croton-Harmon Union Free School District, New York",2012-2016,358,83.282677
97000US3608580,"Croton-Harmon Union Free School District, New York",2013-2017,383,103.95137
97000US3608610,"Crown Point Central School District, New York",2005-2009,18,14.589665
97000US3608610,"Crown Point Central School District, New York",2006-2010,15,14.589665
97000US3608610,"Crown Point Central School District, New York",2007-2011,0,54.103344
97000US3608610,"Crown Point Central School District, New York",2008-2012,15,8.5106382
97000US3608610,"Crown Point Central School District, New York",2009-2013,54,20.668694
97000US3608610,"Crown Point Central School District, New York",2010-2014,82,30.395136
97000US3608610,"Crown Point Central School District, New York",2011-2015,103,38.297871
97000US3608610,"Crown Point Central School District, New York",2012-2016,111,40.121582
97000US3608610,"Crown Point Central School District, New York",2013-2017,100,42.553192
97000US3608790,"Dansville Central School District, New York",2005-2009,707,87.537994
97000US3608790,"Dansville Central School District, New York",2006-2010,770,129.48328
97000US3608790,"Dansville Central School District, New York",2007-2011,798,108.81459
97000US3608790,"Dansville Central School District, New York",2008-2012,912,133.13069
97000US3608790,"Dansville Central School District, New York",2009-2013,819,150.75987
97000US3608790,"Dansville Central School District, New York",2010-2014,999,150.15198
97000US3608790,"Dansville Central School District, New York",2011-2015,1054,184.19453
97000US3608790,"Dansville Central School District, New York",2012-2016,933,164.74164
97000US3608790,"Dansville Central School District, New York",2013-2017,814,145.89665
97000US3608850,"DeRuyter Central School District, New York",2005-2009,304,80.243164
97000US3608850,"DeRuyter Central School District, New York",2006-2010,381,69.908813
97000US3608850,"DeRuyter Central School District, New York",2007-2011,521,80.851067
97000US3608850,"DeRuyter Central School District, New York",2008-2012,654,99.088142
97000US3608850,"DeRuyter Central School District, New York",2009-2013,780,100.91186
97000US3608850,"DeRuyter Central School District, New York",2010-2014,691,92.401215
97000US3608850,"DeRuyter Central School District, New York",2011-2015,663,97.264435
97000US3608850,"DeRuyter Central School District, New York",2012-2016,559,74.164131
97000US3608850,"DeRuyter Central School District, New York",2013-2017,514,109.42249
97000US3608880,"Deer Park Union Free School District, New York",2005-2009,411,152.58359
97000US3608880,"Deer Park Union Free School District, New York",2006-2010,571,157.44681
97000US3608880,"Deer Park Union Free School District, New York",2007-2011,796,173.25227
97000US3608880,"Deer Park Union Free School District, New York",2008-2012,923,162.31003
97000US3608880,"Deer Park Union Free School District, New York",2009-2013,1254,215.80547
97000US3608880,"Deer Park Union Free School District, New York",2010-2014,1207,223.10031
97000US3608880,"Deer Park Union Free School District, New York",2011-2015,1083,186.01823
97000US3608880,"Deer Park Union Free School District, New York",2012-2016,846,137.38602
97000US3608880,"Deer Park Union Free School District, New York",2013-2017,831,148.32826
97000US3608910,"Delhi Central School District, New York",2005-2009,273,69.908813
97000US3608910,"Delhi Central School District, New York",2006-2010,357,90.577507
97000US3608910,"Delhi Central School District, New York",2007-2011,340,74.164131
97000US3608910,"Delhi Central School District, New York",2008-2012,323,66.869301
97000US3608910,"Delhi Central School District, New York",2009-2013,352,58.966564
97000US3608910,"Delhi Central School District, New York",2010-2014,376,62.006081
97000US3608910,"Delhi Central School District, New York",2011-2015,368,53.495441
97000US3608910,"Delhi Central School District, New York",2012-2016,415,90.577507
97000US3608910,"Delhi Central School District, New York",2013-2017,463,97.872337
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2005-2009,633,99.696045
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2006-2010,630,91.793312
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2007-2011,762,94.224922
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2008-2012,696,94.224922
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2009-2013,751,100.91186
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2010-2014,742,89.969604
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2011-2015,777,89.969604
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2012-2016,777,103.34347
97000US3608970,"Yorkshire-Pioneer Central School District, New York",2013-2017,771,115.50152
97000US3609030,"Depew Union Free School District, New York",2005-2009,393,146.50456
97000US3609030,"Depew Union Free School District, New York",2006-2010,521,196.96048
97000US3609030,"Depew Union Free School District, New York",2007-2011,448,139.81763
97000US3609030,"Depew Union Free School District, New York",2008-2012,350,94.832825
97000US3609030,"Depew Union Free School District, New York",2009-2013,317,83.282677
97000US3609030,"Depew Union Free School District, New York",2010-2014,408,75.987839
97000US3609030,"Depew Union Free School District, New York",2011-2015,443,108.20669
97000US3609030,"Depew Union Free School District, New York",2012-2016,418,83.282677
97000US3609030,"Depew Union Free School District, New York",2013-2017,373,78.419456
97000US3609060,"Deposit Central School District, New York",2005-2009,214,55.319149
97000US3609060,"Deposit Central School District, New York",2006-2010,205,52.279636
97000US3609060,"Deposit Central School District, New York",2007-2011,199,46.80851
97000US3609060,"Deposit Central School District, New York",2008-2012,197,32.218845
97000US3609060,"Deposit Central School District, New York",2009-2013,230,43.161095
97000US3609060,"Deposit Central School District, New York",2010-2014,309,53.495441
97000US3609060,"Deposit Central School District, New York",2011-2015,348,95.440727
97000US3609060,"Deposit Central School District, New York",2012-2016,328,91.793312
97000US3609060,"Deposit Central School District, New York",2013-2017,333,89.969604
97000US3609090,"Jamesville-DeWitt Central School District, New York",2005-2009,354,91.793312
97000US3609090,"Jamesville-DeWitt Central School District, New York",2006-2010,451,97.872337
97000US3609090,"Jamesville-DeWitt Central School District, New York",2007-2011,514,119.75684
97000US3609090,"Jamesville-DeWitt Central School District, New York",2008-2012,631,115.50152
97000US3609090,"Jamesville-DeWitt Central School District, New York",2009-2013,574,103.95137
97000US3609090,"Jamesville-DeWitt Central School District, New York",2010-2014,584,104.55927
97000US3609090,"Jamesville-DeWitt Central School District, New York",2011-2015,739,114.89362
97000US3609090,"Jamesville-DeWitt Central School District, New York",2012-2016,664,107.59879
97000US3609090,"Jamesville-DeWitt Central School District, New York",2013-2017,709,104.55927
97000US3609120,"Dobbs Ferry Union Free School District, New York",2005-2009,293,89.361702
97000US3609120,"Dobbs Ferry Union Free School District, New York",2006-2010,386,111.8541
97000US3609120,"Dobbs Ferry Union Free School District, New York",2007-2011,360,124.62006
97000US3609120,"Dobbs Ferry Union Free School District, New York",2008-2012,342,140.42554
97000US3609120,"Dobbs Ferry Union Free School District, New York",2009-2013,298,116.10942
97000US3609120,"Dobbs Ferry Union Free School District, New York",2010-2014,288,124.01216
97000US3609120,"Dobbs Ferry Union Free School District, New York",2011-2015,162,60.182369
97000US3609120,"Dobbs Ferry Union Free School District, New York",2012-2016,326,103.95137
97000US3609120,"Dobbs Ferry Union Free School District, New York",2013-2017,412,150.75987
97000US3609210,"Dover Union Free School District, New York",2005-2009,599,179.93921
97000US3609210,"Dover Union Free School District, New York",2006-2010,569,137.38602
97000US3609210,"Dover Union Free School District, New York",2007-2011,430,139.20973
97000US3609210,"Dover Union Free School District, New York",2008-2012,343,85.714287
97000US3609210,"Dover Union Free School District, New York",2009-2013,464,96.656532
97000US3609210,"Dover Union Free School District, New York",2010-2014,474,100.30396
97000US3609210,"Dover Union Free School District, New York",2011-2015,658,139.20973
97000US3609210,"Dover Union Free School District, New York",2012-2016,727,151.36778
97000US3609210,"Dover Union Free School District, New York",2013-2017,878,161.09422
97000US3609240,"Downsville Central School District, New York",2005-2009,15,12.158054
97000US3609240,"Downsville Central School District, New York",2006-2010,11,9.7264442
97000US3609240,"Downsville Central School District, New York",2007-2011,63,26.747721
97000US3609240,"Downsville Central School District, New York",2008-2012,147,80.243164
97000US3609240,"Downsville Central School District, New York",2009-2013,189,74.772034
97000US3609240,"Downsville Central School District, New York",2010-2014,209,91.793312
97000US3609240,"Downsville Central School District, New York",2011-2015,223,88.145897
97000US3609240,"Downsville Central School District, New York",2012-2016,100,32.218845
97000US3609240,"Downsville Central School District, New York",2013-2017,76,26.747721
97000US3609330,"Dryden Central School District, New York",2005-2009,1149,257.75076
97000US3609330,"Dryden Central School District, New York",2006-2010,912,194.52887
97000US3609330,"Dryden Central School District, New York",2007-2011,668,117.93313
97000US3609330,"Dryden Central School District, New York",2008-2012,1044,164.13374
97000US3609330,"Dryden Central School District, New York",2009-2013,1375,217.62918
97000US3609330,"Dryden Central School District, New York",2010-2014,1776,282.06686
97000US3609330,"Dryden Central School District, New York",2011-2015,1955,274.77203
97000US3609330,"Dryden Central School District, New York",2012-2016,2063,340.42554
97000US3609330,"Dryden Central School District, New York",2013-2017,1651,346.50455
97000US3609360,"Duanesburg Central School District, New York",2005-2009,385,107.59879
97000US3609360,"Duanesburg Central School District, New York",2006-2010,465,151.36778
97000US3609360,"Duanesburg Central School District, New York",2007-2011,432,139.81763
97000US3609360,"Duanesburg Central School District, New York",2008-2012,400,136.17021
97000US3609360,"Duanesburg Central School District, New York",2009-2013,358,94.832825
97000US3609360,"Duanesburg Central School District, New York",2010-2014,350,96.656532
97000US3609360,"Duanesburg Central School District, New York",2011-2015,413,122.79636
97000US3609360,"Duanesburg Central School District, New York",2012-2016,530,167.78116
97000US3609360,"Duanesburg Central School District, New York",2013-2017,656,212.15805
97000US3609390,"Dundee Central School District, New York",2005-2009,423,78.419456
97000US3609390,"Dundee Central School District, New York",2006-2010,528,114.89362
97000US3609390,"Dundee Central School District, New York",2007-2011,737,204.25533
97000US3609390,"Dundee Central School District, New York",2008-2012,839,162.31003
97000US3609390,"Dundee Central School District, New York",2009-2013,1133,203.64742
97000US3609390,"Dundee Central School District, New York",2010-2014,1164,169.60486
97000US3609390,"Dundee Central School District, New York",2011-2015,1249,224.31612
97000US3609390,"Dundee Central School District, New York",2012-2016,1172,190.27356
97000US3609390,"Dundee Central School District, New York",2013-2017,1153,257.14285
97000US3609420,"Dunkirk City School District, New York",2005-2009,178,44.984802
97000US3609420,"Dunkirk City School District, New York",2006-2010,171,50.455929
97000US3609420,"Dunkirk City School District, New York",2007-2011,139,38.905777
97000US3609420,"Dunkirk City School District, New York",2008-2012,232,63.829788
97000US3609420,"Dunkirk City School District, New York",2009-2013,298,64.437691
97000US3609420,"Dunkirk City School District, New York",2010-2014,315,67.477203
97000US3609420,"Dunkirk City School District, New York",2011-2015,262,55.319149
97000US3609420,"Dunkirk City School District, New York",2012-2016,262,49.24012
97000US3609420,"Dunkirk City School District, New York",2013-2017,341,98.48024
97000US3609540,"East Aurora Union Free School District, New York",2005-2009,292,93.61702
97000US3609540,"East Aurora Union Free School District, New York",2006-2010,255,75.379936
97000US3609540,"East Aurora Union Free School District, New York",2007-2011,379,94.224922
97000US3609540,"East Aurora Union Free School District, New York",2008-2012,641,216.41338
97000US3609540,"East Aurora Union Free School District, New York",2009-2013,614,212.15805
97000US3609540,"East Aurora Union Free School District, New York",2010-2014,690,225.53192
97000US3609540,"East Aurora Union Free School District, New York",2011-2015,738,219.45288
97000US3609540,"East Aurora Union Free School District, New York",2012-2016,600,172.64438
97000US3609540,"East Aurora Union Free School District, New York",2013-2017,477,119.14893
97000US3609630,"East Greenbush Central School District, New York",2005-2009,1187,236.47417
97000US3609630,"East Greenbush Central School District, New York",2006-2010,1265,220.06079
97000US3609630,"East Greenbush Central School District, New York",2007-2011,1585,293.61703
97000US3609630,"East Greenbush Central School District, New York",2008-2012,1680,260.79028
97000US3609630,"East Greenbush Central School District, New York",2009-2013,1722,255.92705
97000US3609630,"East Greenbush Central School District, New York",2010-2014,1480,246.80852
97000US3609630,"East Greenbush Central School District, New York",2011-2015,1362,209.72644
97000US3609630,"East Greenbush Central School District, New York",2012-2016,936,182.97873
97000US3609630,"East Greenbush Central School District, New York",2013-2017,1015,156.231
97000US3609660,"East Hampton Union Free School District, New York",2005-2009,288,106.99088
97000US3609660,"East Hampton Union Free School District, New York",2006-2010,199,80.243164
97000US3609660,"East Hampton Union Free School District, New York",2007-2011,193,85.106384
97000US3609660,"East Hampton Union Free School District, New York",2008-2012,171,54.103344
97000US3609660,"East Hampton Union Free School District, New York",2009-2013,218,61.398178
97000US3609660,"East Hampton Union Free School District, New York",2010-2014,326,70.516716
97000US3609660,"East Hampton Union Free School District, New York",2011-2015,394,85.106384
97000US3609660,"East Hampton Union Free School District, New York",2012-2016,294,55.927052
97000US3609660,"East Hampton Union Free School District, New York",2013-2017,363,79.027359
97000US3609690,"East Irondequoit Central School District, New York",2005-2009,695,159.27052
97000US3609690,"East Irondequoit Central School District, New York",2006-2010,710,151.36778
97000US3609690,"East Irondequoit Central School District, New York",2007-2011,811,155.0152
97000US3609690,"East Irondequoit Central School District, New York",2008-2012,825,140.42554
97000US3609690,"East Irondequoit Central School District, New York",2009-2013,810,147.11246
97000US3609690,"East Irondequoit Central School District, New York",2010-2014,1025,167.78116
97000US3609690,"East Irondequoit Central School District, New York",2011-2015,1004,181.76292
97000US3609690,"East Irondequoit Central School District, New York",2012-2016,779,153.79939
97000US3609690,"East Irondequoit Central School District, New York",2013-2017,759,141.64134
97000US3609720,"East Islip Union Free School District, New York",2005-2009,424,107.59879
97000US3609720,"East Islip Union Free School District, New York",2006-2010,441,108.20669
97000US3609720,"East Islip Union Free School District, New York",2007-2011,578,117.93313
97000US3609720,"East Islip Union Free School District, New York",2008-2012,608,129.48328
