geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US26,Michigan,2011,1693294,17225.53125,1035.25830078125,12122,,,2246.20068359375,33062,9338.6015625,486511,5080.85107421875,129375,17959.23089898664,1563919,,,11344.0732421875,974672,20625.39513727776,718622,3504.559326171875,31041,4981.189105298686,102032,3539.817626953125,70991,13308.814453125,1059434
04000US26,Michigan,2012,1685178,18506.990234375,902.7355346679688,10912,,,2730.091064453125,36952,9424.923828125,485408,4848.63232421875,130778,19131.59488779518,1554400,,,13004.86328125,966443,22619.35358270117,718735,2930.698974609375,29875,4310.182166688722,98634,3160.486328125,68759,13965.95703125,1052630
04000US26,Michigan,2013,1648436,15590.8818359375,1472.948364257813,14708,,,2573.252197265625,34306,7807.90283203125,458965,5812.76611328125,121482,16639.22613314323,1526954,,,13133.130859375,960154,20385.15937125913,688282,2852.279541015625,30688,4578.703346422019,105417,3581.762939453125,74729,14534.9541015625,1034814
04000US26,Michigan,2014,1568844,17176.900390625,1302.127685546875,13868,,,2514.28564453125,41687,9150.759765625,435392,5220.66845703125,115309,17952.75149295211,1453535,,,12900.912109375,904296,21482.07253230637,664548,2769.60498046875,26784,5352.247858809253,98958,4579.939453125,72174,14580.546875,978662
04000US26,Michigan,2015,1529645,16813.982421875,1397.568359375,13006,,,3150.15185546875,42606,9035.8662109375,436114,4453.49560546875,112669,17393.78130226579,1416976,,,12628.5712890625,870850,21028.33368781405,658795,2955.01513671875,28884,4804.629797473591,98213,3788.449951171875,69329,13323.404296875,938772
04000US26,Michigan,2016,1451936,14220.060546875,1022.492431640625,10415,,,2936.778076171875,46604,8747.720703125,377577,4706.99072265625,111195,14978.8478735837,1340741,,,11298.48046875,849643,18162.20754367476,602293,3146.504638671875,32366,5183.906618414088,99742,4119.7568359375,67376,12239.513671875,916691
04000US26,Michigan,2017,1377766,17377.5078125,1028.571411132813,9396,,,3155.01513671875,34617,8950.15234375,380052,4682.06689453125,103186,17997.20889967008,1274580,,,11459.57421875,794528,20815.85018798267,583238,2599.39208984375,21946,5147.1466243809,91917,4442.55322265625,69971,12638.90625,861153
04000US27,Minnesota,2009,563006,10620.060546875,1562.91796875,18500,,,2824.924072265625,33033,4246.80859375,77484,3663.221923828125,57634,11234.09457332926,505372,,,7941.64111328125,359021,13261.04632340337,203985,2858.358642578125,16134,3433.073198433537,36912,1901.519775390625,20778,8617.62890625,396909
04000US27,Minnesota,2010,599516,9131.9150390625,1826.747680664063,21363,,,3196.96044921875,36521,4734.95458984375,97622,3562.31005859375,59058,9802.138809168848,540458,,,6361.09423828125,362636,11129.03374911545,236880,2211.550048828125,14457,3713.369884577154,42831,2982.978759765625,28374,7371.4287109375,401047
04000US27,Minnesota,2011,621970,10553.19140625,1674.772094726563,23707,,,3221.884521484375,35850,4781.7626953125,98907,3851.063720703125,62389,11233.90139879573,559581,,,6461.39794921875,375577,12374.14693282398,246393,2468.693115234375,20258,3592.369472677284,51019,2609.7265625,30761,7635.25830078125,412188
04000US27,Minnesota,2012,598371,10712.4619140625,1100.911865234375,16730,,,2553.19140625,35341,4978.7236328125,104591,3786.626220703125,66186,11362.01471551397,532185,,,7336.7783203125,351714,12984.03467269119,246657,2345.896728515625,18585,3391.461217018649,47603,2449.240234375,29018,8263.2216796875,393880
04000US27,Minnesota,2013,592422,10063.2216796875,1503.343505859375,18218,,,2941.641357421875,40676,5317.3251953125,93085,3331.306884765625,60784,10600.28471952614,531638,,,8133.73876953125,356884,12939.32521213947,235538,2962.91796875,21497,3956.407629850718,51464,2621.884521484375,29967,8511.8544921875,388598
04000US27,Minnesota,2014,611354,11920.3642578125,1466.261352539063,17104,,,2765.349609375,34093,5807.294921875,113137,4009.7265625,62401,12576.68442575196,548953,,,7392.705078125,358733,14026.65934608341,252621,2688.75390625,21212,3817.115197892695,49814,2709.422607421875,28602,8499.6962890625,396383
04000US27,Minnesota,2015,546431,9964.7412109375,947.7203369140625,12831,,,3343.465087890625,41464,5556.23095703125,99772,3615.805419921875,57070,10600.47717018874,489361,,,6652.8876953125,317201,11981.5267010259,229230,1893.617065429688,17303,2602.590142995696,40181,1785.410278320313,22878,7253.49560546875,352089
04000US27,Minnesota,2016,533276,9673.556640625,1233.434692382813,18408,,,3318.541015625,40484,5201.82373046875,94561,3439.513671875,50955,10266.83750618442,482321,,,6598.7841796875,306863,11709.89541923727,226413,2418.237060546875,22127,3618.058708016759,48871,2691.185302734375,26744,6819.453125,330814
04000US27,Minnesota,2017,517476,9271.732421875,1466.261352539063,16420,,,2680.2431640625,31824,5445.5927734375,98741,3831.0029296875,54785,10032.02898471303,462691,,,6150.15185546875,298839,11126.06803629089,218637,2931.306884765625,23407,3582.514064294174,47126,2059.574462890625,23719,6683.28271484375,323153
04000US28,Mississippi,2009,624360,10767.1728515625,,,,,,,7131.9150390625,376187,2449.240234375,18765,11042.22753528951,605595,,,8223.7080078125,217889,13548.48274210747,406471,1472.340454101563,7425,1687.983816869239,12794,825.5319213867188,5369,8397.568359375,228577
04000US28,Mississippi,2010,643883,13648.6318359375,,,,,,,9799.392578125,381680,2295.440673828125,20220,13840.31064969393,623663,,,9121.580078125,229229,16416.10106312134,414654,1341.641357421875,5441,2566.447803556548,16352,2187.842041015625,10911,9465.0458984375,240374
04000US28,Mississippi,2011,650524,12587.234375,,,,,995.7446899414063,3769,9921.580078125,392005,2575.075927734375,25066,12847.93700345619,625458,,,7874.77197265625,219755,14847.57565505272,430769,,,,,1559.2705078125,10368,8120.36474609375,234297
04000US28,Mississippi,2012,698252,13792.09765625,838.2978515625,3410,,,,,8902.7353515625,407307,2465.045654296875,25138,14010.65336939376,673114,,,9057.7509765625,250925,16500.44879731929,447327,1606.686889648438,7664,2067.703191248936,15995,1301.519775390625,8331,9062.6142578125,267067
04000US28,Mississippi,2013,695915,13344.0732421875,,,,,,,8248.6318359375,408684,2227.355712890625,23626,13528.68819082659,672289,,,9269.9091796875,245787,16247.93854285888,450128,,,,,1431.610961914063,9898,9643.7685546875,259484
04000US28,Mississippi,2014,623113,11071.125,,,,,,,8542.857421875,372670,1483.28271484375,18791,11170.04639103076,604322,,,6795.74462890625,218289,12990.45625938262,404824,819.452880859375,4256,1814.431608829479,14285,1618.844970703125,10029,6843.1611328125,230151
04000US28,Mississippi,2015,637128,13102.7353515625,677.8115234375,3243,,,,,7206.68701171875,377311,2103.343505859375,21418,13270.48332189625,615710,,,8089.9697265625,221693,15399.00269075187,415435,1933.130737304688,9113,2362.478990753757,19999,1358.0546875,10886,8328.267578125,232838
04000US28,Mississippi,2016,602768,12960.486328125,,,,,,,10470.5166015625,351387,1999.39208984375,20115,13113.80092080266,582653,,,7106.99072265625,214871,14781.18814552596,387897,1637.68994140625,8579,2150.197611304773,17936,1393.313110351563,9357,7158.66259765625,225082
04000US28,Mississippi,2017,571219,9487.5380859375,,,,,,,7426.1396484375,341866,2108.814697265625,17343,9719.078061190687,553876,,,5606.68701171875,195300,11020.3592581862,375919,1384.194580078125,7151,1900.819472708977,15300,1302.735595703125,8149,5768.9970703125,204331
04000US29,Missouri,2009,849009,15021.2763671875,,,,,1206.078979492188,9693,5968.9970703125,177512,3547.720458984375,54263,15434.54126803003,794746,,,11612.158203125,578417,18986.33618773851,270592,2512.4619140625,16128,3452.369174562038,48296,2367.78125,32168,11988.4501953125,609830
04000US29,Missouri,2010,888570,13228.5712890625,565.9574584960938,4054,,,1423.100341796875,13304,5956.23095703125,197416,3815.805419921875,52869,13767.91448813196,835701,,,10325.8359375,593549,16781.47747243893,295021,3175.075927734375,18110,4098.789440196936,48898,2592.09716796875,30788,10858.966796875,623291
04000US29,Missouri,2011,920118,13744.0732421875,927.6595458984375,5117,,,1504.559326171875,15240,6686.322265625,198035,3785.410400390625,59189,14255.8367409984,860929,,,11542.2490234375,610671,17947.78710052184,309447,2915.50146484375,20666,4425.105739751964,55958,3328.87548828125,35292,11564.1337890625,644967
04000US29,Missouri,2012,947792,12726.443359375,1373.252319335938,7723,,,1759.87841796875,16777,5786.6259765625,206479,3506.383056640625,64160,13200.64705684068,883632,,,10254.103515625,619605,16343.46962821949,328187,2861.398193359375,22196,4313.623624364347,60222,3227.963623046875,38026,10618.8447265625,655629
04000US29,Missouri,2013,931066,15294.224609375,1004.863220214844,6281,,,2077.20361328125,18972,5956.23095703125,190195,3838.2978515625,57695,15768.50775436031,873371,,,13268.693359375,626291,20247.75369929055,304775,2834.650390625,20629,3720.880800324633,55053,2410.334228515625,34424,13628.5712890625,659725
04000US29,Missouri,2014,908628,13584.802734375,791.4893798828125,5396,,,1435.8662109375,17046,6091.185546875,190604,4108.20654296875,54979,14192.4003019776,853649,,,10323.404296875,609980,17062.22557606773,298648,2225.531982421875,19825,3519.915324914917,54282,2727.0517578125,34457,11019.453125,640712
04000US29,Missouri,2015,875495,13167.1728515625,789.0577392578125,4775,,,1514.893676757813,16228,7453.49560546875,189840,4246.80859375,60438,13835.09393299783,815057,,,10742.2490234375,574340,16993.24439253636,301155,2632.82666015625,21837,3779.236907538895,53759,2711.24609375,31922,11378.7236328125,609104
04000US29,Missouri,2016,826954,13752.583984375,1036.47412109375,7364,,,1674.772094726563,17614,6970.212890625,166964,3902.735595703125,57303,14295.62560286384,769651,,,10392.705078125,544056,17237.803952017,282898,3000.60791015625,21636,4171.910287020069,54121,2898.480224609375,32485,10522.1884765625,579170
04000US29,Missouri,2017,795732,13300.912109375,889.9696044921875,4337,,,1818.237060546875,20370,6955.01513671875,163219,3781.155029296875,44556,13827.92089566959,751176,,,9575.076171875,529689,16388.90925713261,266043,2919.7568359375,18063,3875.429970722046,45992,2548.328369140625,27929,10082.06640625,556617
04000US30,Montana,2009,143028,5785.41015625,2231.0029296875,24851,,,,,,,1293.009155273438,9827,5928.139957158702,133201,,,4831.0029296875,103281,7537.211684879884,39747,,,,,932.5227661132813,4136,5121.58056640625,109414
04000US30,Montana,2010,140969,5860.18212890625,2142.249267578125,18330,,,,,,,804.8632202148438,5733,5915.195633891308,135236,,,4928.87548828125,111798,7657.385204032244,29171,,,,,710.0303955078125,3460,4896.65673828125,116363
04000US30,Montana,2011,144054,5448.0244140625,1995.13671875,24195,,,,,,,857.750732421875,6561,5515.13429892612,137493,,,4510.63818359375,105416,7072.964501502533,38638,,,,,1062.614013671875,6736,4564.74169921875,108886
04000US30,Montana,2012,152199,4865.6533203125,1768.996948242188,22611,,,,,,,1035.8662109375,8471,4974.696075181887,143728,,,4457.14306640625,115004,6598.538212959092,37195,,,,,652.2796630859375,5448,4669.30078125,120446
04000US30,Montana,2013,163637,5675.3798828125,2203.6474609375,26969,,,,,,,1199.39208984375,8393,5800.730833215121,155244,,,4934.95458984375,122536,7520.88516187109,41101,,,,,955.6231079101563,6604,5095.44091796875,127923
04000US30,Montana,2014,153954,4833.4345703125,1766.565307617188,25157,,,,,,,1037.68994140625,9864,4943.570588146557,144090,,,4009.11865234375,113696,6279.739016397301,40258,,,,,665.6535034179688,3784,4262.61376953125,121144
04000US30,Montana,2015,147287,5420.060546875,1723.404296875,22678,,,,,,,934.3464965820313,6783,5500.00542794878,140504,,,5043.1611328125,109859,7403.413438630966,37428,,,,,1125.227905273438,6689,4979.939453125,114432
04000US30,Montana,2016,135638,4741.64111328125,1473.556274414063,16652,,,,,,,869.3009033203125,6807,4820.668471039318,128831,,,4589.66552734375,105745,6599.105249959773,29893,,,,,966.5653686523438,6054,4632.82666015625,110003
04000US30,Montana,2017,127777,5110.0302734375,2003.6474609375,21196,,,,,,,779.331298828125,6438,5169.116623638982,121339,,,4196.96044921875,93451,6612.630823488801,34326,,,,,923.4042358398438,6288,4278.41943359375,96793
04000US31,Nebraska,2009,214765,5798.7841796875,933.7385864257813,4913,,,1106.382934570313,4933,2390.88134765625,24503,2786.626220703125,33623,6433.598033488276,181142,,,5176.89990234375,139588,7773.428494652842,75177,1933.738647460938,12568,2329.586902987928,21595,1299.088134765625,9027,5122.79638671875,158763
04000US31,Nebraska,2010,229923,7187.23388671875,1179.939208984375,6900,,,625.5319213867188,3187,2645.5927734375,27770,3551.9755859375,44209,8017.035705639233,185714,,,4711.85400390625,139195,8594.061850866892,90728,1789.665649414063,6258,2577.811488274238,16846,1855.319091796875,10588,6373.8603515625,173705
04000US31,Nebraska,2011,234710,6207.294921875,1007.294860839844,6921,,,1465.653442382813,7825,2221.276611328125,23468,3060.182373046875,47962,6920.637716528872,186748,,,4925.8359375,143611,7924.289869149265,91099,1813.981811523438,12397,2279.938426249688,21846,1381.155029296875,9449,5196.96044921875,174531
04000US31,Nebraska,2012,233973,6545.896484375,907.5987548828125,6051,,,848.6322021484375,5759,2398.7841796875,27475,3266.261474609375,46854,7315.546787812268,187119,,,5129.4833984375,141478,8316.270842090156,92495,1981.155029296875,12093,2318.764924828047,22221,1204.86328125,10128,5812.76611328125,172424
04000US31,Nebraska,2013,239433,7014.58984375,1176.291748046875,6227,,,1131.307006835938,5892,2500.303955078125,27304,4411.55029296875,50493,8286.509920553604,188940,,,4103.951171875,143244,8126.923519830541,96189,1692.401245117188,7443,2022.954272076165,15026,1108.206665039063,7583,6245.5927734375,184980
04000US31,Nebraska,2014,227310,5759.87841796875,1221.276611328125,7747,,,864.4376831054688,4341,2339.209716796875,26778,3158.0546875,45203,6568.828571292062,182107,,,4402.431640625,140490,7249.662319043441,86820,1179.331298828125,4890,1600.93942580622,12479,1082.6748046875,7589,5071.12451171875,175786
04000US31,Nebraska,2015,231321,6455.3193359375,742.8571166992188,5278,,,1462.614013671875,9660,2200.60791015625,24622,3497.264404296875,49119,7341.798556381845,182202,,,3303.343505859375,134847,7251.429241648289,96474,1856.534912109375,7877,2233.302582799405,18056,1241.33740234375,10179,4826.74755859375,173304
04000US31,Nebraska,2016,211453,6257.14306640625,462.0060729980469,3654,,,1523.404296875,7604,2344.680908203125,22526,3487.5380859375,44888,7163.43222584959,166565,,,3755.01513671875,126255,7297.395290818687,85198,2064.437744140625,10400,2854.546177667354,18966,1971.428588867188,8566,4349.5439453125,158549
04000US31,Nebraska,2017,200909,6982.978515625,551.9757080078125,3349,,,1690.577514648438,9395,2055.927001953125,19541,3671.12451171875,41742,7889.178926239571,159167,,,3783.586669921875,119194,7942.135546469276,81715,2108.814697265625,9603,2565.347477224903,20163,1460.790283203125,10560,4777.5078125,148186
04000US32,Nevada,2009,321940,10998.1767578125,1204.86328125,7440,,,1816.413330078125,15124,3434.650390625,39398,6860.18212890625,132892,12962.32968404414,189048,,,6363.52587890625,120870,12706.46896693163,201070,2331.914794921875,14460,2877.048823257321,27447,1685.106323242188,12987,8682.6748046875,231102
04000US32,Nevada,2010,398027,12213.9814453125,891.1854248046875,6220,,,2689.36181640625,22028,4564.74169921875,55531,7431.0029296875,157740,14296.89292424974,240287,,,6275.3798828125,145987,13731.77830508656,252040,4353.79931640625,40857,4739.808181871481,57394,1873.556274414063,16537,8910.0302734375,255313
04000US32,Nevada,2011,426741,12493.6171875,1268.085083007813,9279,,,3243.76904296875,22452,4566.5654296875,54509,9159.87890625,167934,15491.73495787218,258807,,,5697.2646484375,159182,13731.32531484602,267559,4823.7080078125,47678,5113.596132148849,62126,1697.264404296875,14448,9535.5625,272366
04000US32,Nevada,2012,446840,11681.458984375,1248.024291992188,7603,2485.112796277504,22745,2267.477294921875,18076,3710.0302734375,60283,7095.44091796875,184070,13667.54424993827,262770,1017.021301269531,4669,6561.09423828125,164131,13397.92676525898,282709,5036.47412109375,58728,5413.233756642924,77734,1984.194580078125,19006,8890.5771484375,278475
04000US32,Nevada,2013,433576,11325.2275390625,851.6717529296875,7871,,,2344.680908203125,22236,3267.477294921875,60683,8796.3525390625,174518,14340.03475599034,259058,,,4644.98486328125,153761,12240.77870037897,279815,5938.60205078125,67851,6307.013728632674,88066,2124.01220703125,20215,7948.93603515625,250836
04000US32,Nevada,2014,426730,11390.2734375,1026.747680664063,8410,,,2368.38916015625,22949,3259.574462890625,60128,7544.07275390625,162563,13662.04094186695,264167,,,6684.49853515625,161040,13206.84858880135,265690,4175.076171875,56044,4575.687906427147,73017,1872.340454101563,16973,9530.69921875,258498
04000US32,Nevada,2015,418243,11020.6689453125,938.601806640625,6762,,,1719.7568359375,21626,4781.15478515625,59742,7328.267578125,160760,13234.75159188012,257483,,,5209.11865234375,151243,12189.75230004166,267000,4818.84521484375,54949,5304.888769937231,80191,2218.237060546875,25242,7834.04248046875,246083
04000US32,Nevada,2016,399420,11322.7958984375,1311.246215820313,9814,2707.055144224363,27050,2452.279541015625,22762,4538.60205078125,56148,7640.12158203125,156807,13659.32519365041,242613,1146.504516601563,4288,5423.10009765625,140728,12554.51001142109,258692,4166.5654296875,54061,5133.869923214284,76883,2999.39208984375,22822,9412.765625,229525
04000US32,Nevada,2017,384120,11252.8876953125,1224.924072265625,8910,2838.717250114963,27237,2748.328369140625,24746,5260.18212890625,73071,6427.96337890625,133780,12959.40564547137,250340,710.6383056640625,2491,5607.294921875,131455,12572.55892108685,252665,5028.5712890625,61109,5551.940111675606,77997,2353.19140625,16888,7318.541015625,196905
04000US33,New Hampshire,2009,109213,4997.568359375,,,,,,,,,1137.385986328125,7303,5125.362073895047,101910,,,4500.91162109375,90053,6725.614836393986,19160,,,,,,,4596.3525390625,94755
04000US33,New Hampshire,2010,105786,4902.12744140625,,,,,,,,,1375.683837890625,5789,5091.498745322606,99997,,,4271.12451171875,89704,6501.796524530195,16082,,,,,,,4579.939453125,93865
04000US33,New Hampshire,2011,112715,5097.87255859375,,,,,,,,,1468.085083007813,7745,5305.052161347072,104970,,,4448.63232421875,96551,6765.990997610557,16164,,,,,541.033447265625,2717,4600,101273
04000US33,New Hampshire,2012,128466,6604.86328125,,,,,,,,,1776.291748046875,9807,6839.549059564083,118659,,,5587.841796875,108678,8651.485127474227,19788,,,,,1123.404296875,5851,5813.3740234375,114334
04000US33,New Hampshire,2013,111495,5472.9482421875,,,,,,,,,1263.829833984375,7824,5616.9767945873,103671,,,4524.01220703125,94260,7100.69355140968,17235,,,,,741.641357421875,3019,4839.513671875,99911
04000US33,New Hampshire,2014,117983,4672.9482421875,,,,,815.8054809570313,3571,,,1410.942260742188,8268,4881.311641076763,109715,,,4608.5107421875,99857,6563.140752339601,18126,,,,,838.90576171875,4662,4656.53515625,105590
04000US33,New Hampshire,2015,106046,5131.9150390625,,,,,784.8024291992188,3574,,,1292.401245117188,8143,5292.150125094367,97903,,,4641.33740234375,88394,6919.433853325782,17652,,,,,608.5106201171875,2648,4870.5166015625,95280
04000US33,New Hampshire,2016,94289,4671.732421875,,,,,613.3738403320313,2394,,,1179.331298828125,6166,4818.288714262947,88123,,,4239.513671875,78880,6308.60998918249,15409,,,,,923.4042358398438,5012,4404.86328125,83785
04000US33,New Hampshire,2017,99966,4505.77490234375,,,,,842.5531616210938,3779,,,2025.531860351563,8339,4940.120118771414,91627,,,3891.185302734375,82616,5953.430148310034,17350,,,,,468.6930236816406,2058,4055.319091796875,88524
04000US34,New Jersey,2009,799099,15885.1064453125,955.6231079101563,4001,,,4274.77197265625,47795,7219.453125,206629,9646.2001953125,261864,18584.55770221491,537235,,,8017.62939453125,280397,17793.79071156453,518702,5600,86357,6255.83352801131,109557,2788.449951171875,23200,11020.060546875,430589
04000US34,New Jersey,2010,884789,15160.486328125,1035.8662109375,3886,,,4224.923828125,56741,6807.294921875,217222,10288.75390625,305367,18322.08510646754,579422,,,7882.6748046875,295484,17087.33179234605,589305,8175.076171875,126508,8913.141016753989,164642,3551.36767578125,38134,10879.6357421875,442249
04000US34,New Jersey,2011,897376,14916.109375,1360.486328125,3471,,,4234.650390625,51028,7591.4892578125,225834,7776.89990234375,309390,16821.7267537562,587986,,,8463.2216796875,299457,17149.82332522686,597919,4954.4072265625,121409,5961.096396261635,157419,3314.8935546875,36010,11530.69921875,459264
04000US34,New Jersey,2012,934943,13565.349609375,1104.559326171875,4592,,,3671.12451171875,49826,6906.3828125,238829,9891.79296875,320305,16788.87364182548,614638,,,7358.66259765625,314110,15432.71282862205,620833,6049.84814453125,119909,6756.340874972919,155720,3007.90283203125,35811,10876.595703125,485693
04000US34,New Jersey,2013,998549,17108.20703125,1109.422485351563,4697,,,3158.0546875,49170,8871.732421875,255946,9634.04296875,359677,19634.29478610916,638872,,,8989.666015625,330915,19326.27338357281,667634,7201.2158203125,134635,8070.873104391351,173096,3644.376953125,38461,12136.169921875,515480
04000US34,New Jersey,2014,972903,14374.4677734375,1016.413391113281,4268,,,3632.82666015625,55564,6795.13671875,229175,10244.984375,361085,17651.77125994973,611818,,,7580.546875,318657,16250.8465839065,654246,7438.2978515625,148041,7940.163760309191,176917,2778.115478515625,28876,10841.9453125,506198
04000US34,New Jersey,2015,946114,15990.2734375,,,,,3906.383056640625,59591,7484.49853515625,213753,9790.8818359375,350695,18749.67230997142,595419,,,9516.7177734375,311375,18607.97575732727,634739,6311.24609375,138276,7460.377337392542,180727,3978.115478515625,42451,10948.9365234375,487997
04000US34,New Jersey,2016,915913,17502.126953125,775.0759887695313,3772,,,3309.422607421875,57144,8196.9609375,199927,9351.9755859375,327552,19843.98889445556,588361,,,8903.34375,314582,19636.54699314441,601331,6834.04248046875,110392,7865.391886388539,144029,3893.616943359375,33637,12434.650390625,509784
04000US34,New Jersey,2017,882673,17064.4375,,,,,3762.91796875,57795,8742.2490234375,211689,10421.2763671875,316243,19994.95007027292,566430,,,8231.0029296875,285143,18945.8289979597,597530,6409.11865234375,106432,7094.119754748689,137657,3041.33740234375,31225,12106.9912109375,471257
04000US35,New Mexico,2009,353594,11930.69921875,4298.48046875,50495,,,,,1894.224975585938,10503,8251.671875,204265,14506.26321907016,149329,,,4151.9755859375,85106,12632.51697463743,268488,4038.2978515625,52088,4332.830215513467,62849,1570.212768554688,10761,8090.57763671875,226448
04000US35,New Mexico,2010,413851,12017.021484375,4596.3525390625,65968,,,,,1143.465087890625,7696,10086.322265625,248088,15688.9356618597,165763,,,4032.21875,89078,12675.47211758923,324773,5463.2216796875,58734,5646.450218118264,70513,1426.747680664063,11779,9313.677734375,265612
04000US35,New Mexico,2011,439914,10538.6015625,3113.677734375,65396,,,1052.887573242188,4500,1465.653442382813,10036,9489.361328125,263333,14181.32932093609,176581,,,4798.7841796875,95700,11579.74319647662,344214,6765.95751953125,81665,7023.660513295695,96881,1885.106323242188,15216,8572.0361328125,262581
04000US35,New Mexico,2012,426245,8415.197265625,2632.82666015625,67743,,,618.844970703125,3315,1965.957397460938,12196,6460.18212890625,245320,10608.93482674025,180925,,,3836.47412109375,97900,9248.463585980351,328345,4653.49560546875,69004,5031.849694330138,83294,1914.285766601563,14290,7188.44970703125,259592
04000US35,New Mexico,2013,448461,8773.251953125,3218.237060546875,72138,,,,,1307.598754882813,9738,7153.79931640625,260530,11320.19410135825,187931,,,4796.96044921875,101944,9999.038923035583,346517,3790.88134765625,49904,4196.259439667705,63679,1799.39208984375,13775,8802.431640625,299550
04000US35,New Mexico,2014,436153,10617.62890625,3177.507568359375,67003,,,696.6565551757813,3762,1429.787231445313,8567,8820.060546875,249041,13803.17034747367,187112,,,4244.98486328125,106546,11434.76891241456,329607,5644.376953125,71796,5975.356206987879,85838,1961.09423828125,14042,9273.556640625,270983
04000US35,New Mexico,2015,417834,9556.2314453125,2966.5654296875,62938,,,,,1974.468139648438,14348,8137.994140625,243088,12551.8328569666,174746,,,4699.6962890625,93769,10649.3523110942,324065,5774.46826171875,57918,5954.144320038868,72022,1451.671752929688,14104,8644.376953125,265083
04000US35,New Mexico,2016,404463,9333.130859375,3571.428466796875,60902,,,816.4133911132813,3315,1176.291748046875,6318,8604.86328125,238309,12694.52652631135,166154,,,4283.28271484375,92112,10269.07213206223,312351,4078.41943359375,53418,4483.61863233728,65885,1862.614013671875,12467,9503.951171875,267687
04000US35,New Mexico,2017,401755,9896.65625,3382.370849609375,66261,,,,,1519.14892578125,10200,8072.9482421875,230001,12771.69911373198,171754,,,4217.62939453125,92202,10757.89025042913,309553,3585.410400390625,40093,4037.839422453795,55851,1857.142822265625,15758,9001.8232421875,267756
04000US36,New York,2009,2691757,26671.125,2296.656494140625,17120,,,8806.0791015625,214990,11964.1337890625,632871,17181.763671875,807932,31726.35988640658,1883825,,,16564.7421875,1036707,31396.49013033093,1655050,12455.3193359375,415916,13643.13628928591,496673,5567.78125,80757,19565.349609375,1329614
04000US36,New York,2010,2821470,28424.923828125,2168.38916015625,17880,,,9127.0517578125,248152,10846.2001953125,673149,14755.015625,843914,32026.34510412798,1977556,,,14972.0361328125,1042885,32126.90711221594,1778585,10709.4228515625,415766,12444.04283372988,525555,6337.38623046875,109789,19671.732421875,1355403
04000US36,New York,2011,3027342,25624.31640625,1874.772094726563,20263,,,9212.765625,258419,13621.2763671875,709950,16111.24609375,927486,30268.42979047621,2099856,,,13631.0029296875,1110970,29024.297272402,1916372,13221.2763671875,491996,14245.03952210247,604715,5302.7353515625,112719,18600.607421875,1432653
04000US36,New York,2012,3025016,22251.064453125,1924.01220703125,19807,,,9976.8994140625,285669,12655.9267578125,684639,14050.4560546875,928491,26315.87324490349,2096525,,,15031.0029296875,1099962,26852.2050932395,1925054,11154.4072265625,492202,12489.1377040327,606599,5617.62939453125,114397,19595.744140625,1427898
04000US36,New York,2013,3055645,25479.02734375,2550.15185546875,20475,,,10049.84765625,280612,12111.24609375,721366,15922.7958984375,917670,30045.2369537479,2137975,,,16283.890625,1114585,30238.15351952766,1941060,14052.279296875,491157,14913.47952213885,607613,4994.52880859375,116456,17961.701171875,1423378
04000US36,New York,2014,3062938,29753.798828125,1660.790283203125,17143,,,7931.30712890625,297675,13074.1640625,690788,17426.748046875,930023,34481.59062737382,2132915,,,13419.453125,1124131,32640.0102156633,1938807,13364.7412109375,511982,14802.65200970482,636074,6364.1337890625,124092,16534.345703125,1420341
04000US36,New York,2015,2970032,28940.42578125,1669.908813476563,16720,,,9646.2001953125,269442,13572.0361328125,671352,15633.4345703125,927470,32893.04669476942,2042562,,,16763.525390625,1072261,33444.9402439617,1897771,12710.638671875,507066,14549.28076488032,625517,7079.63525390625,118451,19829.787109375,1385060
04000US36,New York,2016,2832824,23451.671875,1935.562255859375,16519,,,8009.7265625,266358,13607.294921875,623674,14012.158203125,884964,27318.88524889091,1947860,,,13125.8359375,1030955,26875.05316814894,1801869,12736.7783203125,461331,14168.30758402828,584717,6206.0791015625,123386,17172.037109375,1339380
04000US36,New York,2017,2722257,28793.921875,2607.294921875,20459,,,8217.62890625,258368,13896.65625,645181,14566.5654296875,813764,32268.78933832149,1908493,,,13964.1337890625,995793,32001.35886837371,1726464,12238.90625,426743,13243.4935878838,531185,5059.57470703125,104442,17556.23046875,1265471
04000US37,North Carolina,2009,1478214,17758.662109375,2662.614013671875,30067,,,2391.4892578125,21998,10503.34375,495393,8691.185546875,244254,19771.36277865439,1233960,,,11722.7958984375,654139,21278.95729568003,824075,7284.49853515625,123429,8392.817590011217,167990,4168.38916015625,44561,14143.46484375,762466
04000US37,North Carolina,2010,1627602,17997.568359375,2816.413330078125,33847,,,2458.358642578125,29234,11584.802734375,545359,9289.9697265625,267692,20253.7898767323,1359910,,,12316.7177734375,719769,21808.57637629947,907833,6235.8662109375,107778,7181.648860412922,158279,3562.31005859375,50501,15437.08203125,859782
04000US37,North Carolina,2011,1680963,22327.05078125,2548.328369140625,29266,,,2824.316162109375,28893,12756.8388671875,564059,9654.103515625,283466,24324.86199917523,1397497,,,15620.060546875,741204,27248.55020136956,939759,6585.41015625,98866,8429.871328395266,156484,5262.61376953125,57618,16499.6953125,902104
