geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34380,"Mount Pleasant, MI Micro Area",2010,51.846592,11.169723,,,,,,,,,,,,,,,56.947369,12.228911,41.266376,49.542534,,,,,,,61.847012,11.148269
31000US34380,"Mount Pleasant, MI Micro Area",2011,38.337925,7.7569284,,,,,,,,,,,,,,,50.632912,11.590618,11.078287,47.345879,,,,,,,42.292709,9.0261669
31000US34380,"Mount Pleasant, MI Micro Area",2012,60.11591,8.689311,,,,,,,,,,,,,,,55.820107,10.09981,76.943001,27.344299,,,,,,,56.623375,10.119425
31000US34380,"Mount Pleasant, MI Micro Area",2013,45.072044,9.7411833,,,,,,,,,,,,,,,56.470592,11.398702,13.478261,61.808388,,,,,,,56.470592,11.398702
31000US34380,"Mount Pleasant, MI Micro Area",2014,61.95652,7.6721559,,,,,,,,,,,,,,,65.055977,7.842742,39.574467,112.83423,,,,,,,63.30275,7.816267
31000US34380,"Mount Pleasant, MI Micro Area",2015,39.267548,8.6440449,,,,,,,,,,,,,,,39.633701,8.940505,38.43594,35.28075,,,,,,,39.633701,8.940505
31000US34380,"Mount Pleasant, MI Micro Area",2016,53.13382,17.468729,,,,,,,,,,,,,,,57.204967,18.530306,12.42236,326.83936,,,,,,,57.204967,18.530306
31000US34380,"Mount Pleasant, MI Micro Area",2017,54.618938,9.2587538,,,,,,,,,,,,,,,49.41283,7.746377,63.84,20.863686,,,,,,,55.128204,7.1067085
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,31.634373,10.506674,,,,,,,,,,,,,,,23.888313,9.1570053,65.681824,121.97789,,,,,,,27.971359,9.7262602
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,28.979591,8.4954891,,,,,,,,,59.651035,20.704041,18.781727,16.259724,,,16.362091,4.6290207,51.437218,41.233509,,,,,,,29.400631,9.0220966
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,42.877663,10.014951,,,,,,,,,,,,,,,36.955685,10.567166,52.59166,26.395174,,,,,,,44.586819,10.865101
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,40.212891,7.3701568,,,,,,,,,48.915188,11.320256,33.100483,19.209974,,,32.927574,10.191116,47.096031,14.371319,,,,,,,41.256298,9.213768
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,23.043594,3.8017492,100,50.81324,,,,,,,13.888889,5.3568215,26.313856,3.0028946,,,16.416632,3.5625119,34.411766,25.562466,,,,,,,14.725904,3.107882
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,37.541042,8.8906441,,,,,,,,,40.975609,17.991858,36.074959,15.281839,,,37.157246,9.9891396,38.25996,31.324907,,,,,,,34.893616,8.2873688
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,53.584904,10.084038,,,,,,,,,78.433891,18.399797,44.522472,18.576942,,,43.851055,13.949887,76.315788,20.941257,79.623825,22.455385,,,,,44.930233,13.331756
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,17.226591,4.4924502,,,,,,,,,21.657457,10.73083,15.108294,8.9045353,,,12.752075,3.8282042,24.010792,9.080575,,,,,,,11.169978,3.1996906
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,44.121105,9.5694218,,,,,,,,,59.455784,22.164801,39.895012,14.910325,,,31.975471,9.7137556,68.900803,61.442989,,,,,,,33.971088,9.9548149
31000US34620,"Muncie, IN Metro Area",2009,51.982491,11.312568,,,,,,,,,,,,,,,51.123798,12.524889,54.209064,50.074417,,,,,,,51.123798,12.524889
31000US34620,"Muncie, IN Metro Area",2010,43.060501,6.5965748,,,,,,,,,,,,,,,44.930969,9.8388863,37.395458,44.385345,,,,,,,44.930969,9.8388863
31000US34620,"Muncie, IN Metro Area",2011,47.602398,7.044827,,,,,,,90.798607,12.409831,,,,,,,41.12875,7.6905503,63.301968,15.817243,,,,,,,41.12875,7.6905503
31000US34620,"Muncie, IN Metro Area",2012,43.653172,7.5215073,,,,,,,46.511631,9.6842937,,,,,,,40.231686,8.2821779,57.178219,34.279163,,,,,53.400505,17.853285,42.22155,8.483777
31000US34620,"Muncie, IN Metro Area",2013,50.514908,7.0987263,,,,,,,83.068779,25.961334,,,,,,,46.851471,6.5306845,64.453125,12.824033,,,,,,,44.73856,6.3441796
31000US34620,"Muncie, IN Metro Area",2014,62.057285,8.7412586,,,,,,,,,,,,,,,63.838226,9.7625389,55.862068,59.260811,,,,,,,62.872421,9.5861263
31000US34620,"Muncie, IN Metro Area",2015,59.159161,5.3092318,,,,,,,,,,,,,,,49.389378,7.5890369,89.307625,82.56472,,,,,,,52.012627,6.4982786
31000US34620,"Muncie, IN Metro Area",2016,55.656464,8.4749546,,,,,,,45.682732,13.232234,,,,,,,57.403355,9.5384674,51.348919,41.606937,,,,,,,57.403355,9.5384674
31000US34620,"Muncie, IN Metro Area",2017,32.856766,8.9629536,,,,,,,,,,,,,,,27.331566,6.4978571,82.53968,224.72653,,,,,,,27.331566,6.4978571
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,49.283154,4.7217884,,,,,,,63.649075,7.2065191,,,,,,,37.139721,7.4796357,63.773338,2.5372858,,,,,,,38.55648,7.4808865
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,53.48978,5.1317983,,,,,,,60.378613,8.7226744,,,,,,,50.823296,7.0021658,57.529663,14.76931,,,,,,,50.823296,7.0021658
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,51.022381,6.3136349,,,,,,,63.811008,9.7956333,32.600735,12.171397,52.797882,6.6477232,,,45.645115,9.1846714,57.471668,15.461829,,,,,,,46.52919,9.199398
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,60.814518,3.8962696,,,,,,,76.994095,8.2323418,,,,,,,46.373825,4.9070368,80,29.399189,,,,,,,50.210526,4.9157319
31000US34740,"Muskegon, MI Metro Area",2013,58.405773,5.6551657,,,,,,,75.35601,7.8633347,,,,,,,49.830593,7.4239769,71.751411,8.8154402,,,,,,,48.344681,7.4641848
31000US34740,"Muskegon, MI Metro Area",2014,43.160992,5.3858557,,,,,,,53.409813,11.801503,,,,,,,32.220413,6.0712552,62.363029,33.868378,,,,,77.131783,24.468689,36.203373,6.2726469
31000US34740,"Muskegon, MI Metro Area",2015,52.700985,4.7500277,,,,,,,75.96756,7.1246939,,,,,,,30.109039,7.5059695,71.312668,22.352331,,,,,,,35.487015,7.1545744
31000US34740,"Muskegon, MI Metro Area",2016,56.608593,5.5015063,,,,,,,67.94294,6.4816527,,,,,,,52.997757,6.8834586,59.790905,10.715507,,,,,,,46.685879,6.6202312
31000US34740,"Muskegon, MI Metro Area",2017,39.224579,3.9311914,,,,,,,47.200966,7.9159694,,,,,,,32.056923,5.3000469,48.552189,6.0044398,,,,,,,32.634876,5.5674829
31000US34780,"Muskogee, OK Micro Area",2009,60.000004,7.5376167,,,,,,,90.545052,9.9690628,,,,,,,34.136269,11.142816,84.772575,47.149323,,,,,,,33.000668,11.012858
31000US34780,"Muskogee, OK Micro Area",2010,48.391376,11.359366,63.258785,20.628685,,,,,,,,,,,,,34.404636,12.057302,72.15757,67.655968,,,,,,,36.930092,11.982089
31000US34780,"Muskogee, OK Micro Area",2011,55.562241,7.4447198,28.291317,9.8648357,,,,,58.985508,14.18086,,,,,,,64.375,11.073407,47.392815,21.706123,,,,,,,64.226685,11.360385
31000US34780,"Muskogee, OK Micro Area",2012,46.023895,5.2872267,39.659367,11.353448,,,,,35.555557,14.183496,,,,,,,43.324249,9.813962,48.265461,11.483496,,,,,,,47.638111,8.8731337
31000US34780,"Muskogee, OK Micro Area",2013,51.783009,7.7275119,65.328468,15.753298,,,,,56.626503,15.137498,,,,,,,39.401711,11.422468,61.664391,10.910609,,,,,,,48.196049,10.119829
31000US34780,"Muskogee, OK Micro Area",2014,42.895172,5.1331415,35.759899,14.358492,,,,,40.43956,10.344287,,,,,,,45.565334,7.9494195,40.314137,13.791147,,,,,,,45.565334,7.9494195
31000US34780,"Muskogee, OK Micro Area",2015,51.21122,6.7798576,28.60412,16.004635,,,,,66.511627,13.422233,,,,,,,52.526005,10.033227,49.453823,21.841545,,,,,,,51.643532,10.021036
31000US34780,"Muskogee, OK Micro Area",2016,61.972309,6.8677015,60.297768,19.963516,,,,,65.296806,16.726707,,,,,,,56.002731,10.721618,67.826088,13.824399,,,,,,,53.070461,10.372382
31000US34780,"Muskogee, OK Micro Area",2017,61.221737,4.7649374,76.92308,11.474803,,,,,76.980194,14.775152,,,,,,,57.380192,9.0830908,65.522179,10.718899,,,,,,,57.891418,8.8470078
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,48.965664,5.4947419,,,,,,,47.041878,9.2680731,,,,,,,47.827042,7.8026123,50.010067,12.43616,,,,,,,49.915718,7.9003954
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,46.775932,4.7398171,,,,,,,57.67551,10.633115,81.69014,20.270412,44.798908,5.6450715,,,37.400776,6.180625,59.942963,6.1706538,81.13636,23.680269,,,,,37.961948,6.1000066
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,56.292812,6.6338964,,,,,,,55.805977,10.81759,,,,,,,46.230545,8.138093,68.706871,40.9688,,,,,,,50.266354,10.005152
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,53.339569,5.1707463,,,,,,,64.870132,8.7731771,89.922485,23.140829,51.965446,5.8209186,,,44.735287,6.754941,68.151733,6.8762054,,,,,,,46.057144,6.4862676
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,52.129833,4.7613173,,,,,,,66.879868,9.5679131,68.334389,13.375211,49.834007,6.1830974,,,41.175659,5.4464836,66.545319,5.2345729,,,,,,,44.234222,5.0465746
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,47.299438,5.3925405,,,,,,,57.123833,6.4573488,,,,,,,41.544533,7.3997269,57.476078,16.362213,,,,,,,41.746014,7.1909294
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,53.937305,4.3125582,,,,,,,72.666824,6.1569486,62.880325,25.392092,53.506111,4.7689734,,,37.955059,7.2204046,72.37291,24.617157,61.1465,28.868092,,,,,39.831081,7.046731
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,50.078003,3.9218392,,,,,,,61.466217,9.6622534,87.30159,20.097084,48.154224,4.8490529,,,39.122246,5.8599639,66.400513,29.602379,,,,,,,42.66721,5.6476002
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,41.835316,5.50914,,,,,,,59.538929,9.5817547,34.074074,15.180032,42.446461,5.9797382,,,32.407532,6.460423,54.773682,11.048622,,,,,,,31.418711,5.981894
31000US34860,"Nacogdoches, TX Micro Area",2011,41.033436,9.2376375,,,,,,,,,,,,,,,22.176079,9.6255646,53.955608,9.4484653,,,,,,,27.762505,9.5662651
31000US34860,"Nacogdoches, TX Micro Area",2012,52.221359,10.148691,,,,,,,79.114799,14.259166,9.0634441,9.4728975,58.612972,9.6133776,,,47.058823,14.208567,59.057968,24.378819,,,,,,,40.865112,13.101027
31000US34860,"Nacogdoches, TX Micro Area",2013,60.194767,12.750559,,,,,,,,,,,,,,,49.054508,18.59359,73.655914,21.114086,,,,,,,49.054508,18.59359
31000US34860,"Nacogdoches, TX Micro Area",2014,38.925545,9.8724012,,,,,,,58.341278,17.037914,,,,,,,29.846582,11.704548,43.55872,13.578656,,,,,,,20.380953,8.781599
31000US34860,"Nacogdoches, TX Micro Area",2015,44.461304,12.090559,,,,,,,,,,,,,,,24.123989,11.058113,56.680161,13.648648,,,,,,,28.647497,12.500353
31000US34860,"Nacogdoches, TX Micro Area",2016,49.822189,11.28531,,,,,,,61.98724,20.331547,65.415016,22.083775,46.400692,16.1756,,,42.926044,12.234053,55.293369,19.769747,,,,,,,42.903225,11.027627
31000US34860,"Nacogdoches, TX Micro Area",2017,47.159405,10.350477,,,,,,,,,84.848488,27.709944,41.656132,16.006527,,,68.117798,22.679098,31.29845,35.198471,,,,,,,71.93676,18.446684
31000US34900,"Napa, CA Metro Area",2009,18.017277,6.253644,,,,,,,,,8.2379866,7.6178832,23.506744,7.8656554,,,27.790434,11.143265,6.4631953,22.422068,,,,,,,22.776911,7.4870601
31000US34900,"Napa, CA Metro Area",2010,33.104095,9.7151823,,,,,,,,,45.232647,16.029171,24.682203,22.357174,,,27.1022,14.782344,38.717484,21.178791,,,,,,,33.129536,11.265748
31000US34900,"Napa, CA Metro Area",2011,30.802292,10.199318,,,,,,,,,30.773956,13.287823,30.827066,22.358107,,,32.43243,12.943183,29.315069,23.324701,,,,,,,32.126698,10.823341
31000US34900,"Napa, CA Metro Area",2012,20.269461,6.0398893,,,,,,,,,7.2689509,7.9862928,25.53639,7.706634,,,28.011074,8.2810116,5.9676042,26.507095,,,,,,,25.083363,7.4171042
31000US34900,"Napa, CA Metro Area",2013,20.818331,8.5739088,,,,,,,,,22.580645,12.421294,19.211514,20.366901,,,20.48032,12.967594,21.143959,20.884703,,,,,,,16.260593,10.446903
31000US34900,"Napa, CA Metro Area",2014,23.360418,6.9726586,,,,,,,,,27.385038,11.394249,20.412268,15.658444,,,22.493074,10.784668,24.314442,18.597361,73.190346,29.452673,,,,,18.588058,7.6014223
31000US34900,"Napa, CA Metro Area",2015,17.067469,5.6687565,,,,,,,,,36.313293,11.799442,3.0057802,15.029725,,,6.0889931,4.4180207,21.448599,7.2276659,29.792149,15.45009,,,,,14.802355,9.9430332
31000US34900,"Napa, CA Metro Area",2016,16.085793,7.8676567,,,,,,,,,20.216803,12.337569,11.044974,23.944288,,,13.858922,7.2214894,17.332714,12.753229,,,,,,,12.709149,7.4550552
31000US34900,"Napa, CA Metro Area",2017,6.4317479,2.9805725,,,,,,,,,4.0089087,4.1598992,8.5025377,6.2916336,,,7.3459716,4.0964956,5.7332525,6.2225065,,,,,,,3.9108496,2.3156972
31000US34940,"Naples-Marco Island, FL Metro Area",2009,26.703135,4.3794246,,,,,,,67.264572,12.066893,19.657484,8.0391731,28.720682,5.5485802,,,22.357925,6.5946264,35.329044,13.301953,,,,,,,21.621113,4.7980795
31000US34940,"Naples-Marco Island, FL Metro Area",2010,45.006618,6.3354225,,,,,,,50.492752,14.29472,68.469925,8.5164566,31.559464,14.64542,,,19.424744,7.1311951,60.244072,21.197783,,,,,,,40.909092,5.2840471
31000US34940,"Naples-Marco Island, FL Metro Area",2011,46.064583,10.815377,,,,,,,43.299999,17.266516,55.067329,14.807025,37.93214,28.067255,,,28.719568,12.42548,56.384121,14.436436,,,,,,,39.877022,12.550445
31000US34940,"Naples-Marco Island, FL Metro Area",2012,28.849092,4.613193,,,,,,,33.962265,11.163095,36.60331,9.064003,22.430855,13.029668,,,19.792648,5.8223844,36.019901,6.7151995,,,,,,,28.903389,5.3674836
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,19.288202,3.9004033,,,,,,,28.042763,11.218804,18.563498,5.6261292,19.693441,6.7707248,,,17.398039,5.536252,21.047573,8.711091,,,,,,,18.066349,3.6770709
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,37.736374,5.4034514,,,,,,,36.905518,14.251532,53.82114,9.0112886,25.722614,14.783941,,,15.761535,8.501195,49.082859,4.8850255,66.222221,24.367151,,,,,33.35334,5.6293006
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,26.796967,4.306046,,,,,,,22.759228,8.8724184,41.123188,8.6936979,16.170212,12.448589,,,13.290948,3.1411171,36.767994,3.1273737,,,,,,,27.130833,5.1463017
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,22.584312,4.7933364,,,,,,,10.321615,7.1705012,27.738029,7.9669871,18.211535,12.023811,,,20.221607,8.9284744,23.941141,8.8019857,,,,,,,23.940821,5.1529503
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,38.781712,5.3497539,,,,,,,53.507851,15.561514,40.661766,5.9298511,36.582569,14.327918,,,28.217619,10.452675,43.878548,7.7770667,,,,,,,35.977383,5.3202939
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,34.124966,1.8494318,,,,,17.548077,11.645812,46.345051,3.8662374,35.138489,9.506772,34.076546,1.9938087,,,25.958591,2.2267513,43.990345,3.3127747,20.749279,16.403479,24.652525,13.902918,37.116562,26.63719,26.90357,2.2014933
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,38.849812,2.0797513,,,,,13.946587,9.0352316,51.541965,3.2524614,57.727783,10.308203,37.240349,2.5582483,,,28.502823,2.6128221,52.384258,3.8419557,56.36264,17.170668,60.59304,14.104051,76.209679,23.750343,30.56435,2.5874891
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,40.643169,2.5185115,,,,,38.385094,15.38897,46.458061,3.7845514,66.16729,6.4715767,38.903778,2.894609,,,33.037586,3.9521012,48.979507,5.4043975,74.012596,10.577815,65.99926,9.1224737,51.263161,17.245064,34.555817,3.6671116
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,39.006744,2.1308222,,,,,35.793358,16.065823,38.722534,3.4714713,71.81192,10.444588,36.027603,2.833878,,,34.115921,3.4315288,44.440735,5.0821109,80.486542,17.028198,67.323425,16.201733,33.773087,13.014547,36.604012,3.7735641
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,37.423199,2.5103447,,,,,15.224192,7.2427115,41.633995,4.593358,58.859413,12.166903,35.810234,2.9971459,,,32.028481,2.4914165,44.018154,5.4042687,50.547264,17.307554,55.602783,14.12841,73.183395,24.080748,34.115288,2.4028735
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,41.124901,2.0337968,,,,,29.726368,20.830683,50.558102,3.5058234,70.187294,7.4139066,38.515026,2.5164268,,,30.247227,2.6803093,52.203094,3.5394485,76.039604,9.7691526,63.835709,9.5057945,34.935524,14.817211,33.273281,2.8258533
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,33.684872,2.1901271,,,,,14.387974,14.005706,40.872044,3.4485626,48.169975,8.7653093,32.741379,2.4717965,,,27.976742,2.9821715,39.677296,4.8562918,41.471214,19.315477,25.651419,11.787653,6.8441062,4.7063341,29.495886,2.839098
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,31.994083,1.7362416,,,,,45.209175,22.627014,34.249912,3.1086237,60.044701,6.3315988,29.824865,2.0891421,,,25.716448,2.2526286,38.743801,3.4875143,38.054966,7.2219534,42.024078,9.8204298,44.217289,14.77393,29.213274,2.1433706
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,31.815264,2.3231599,,,,,33.431087,16.280607,43.384109,5.312489,40.062336,9.4808464,31.110563,2.6971438,,,24.47159,2.7379687,40.792786,5.017436,55.309738,38.616188,24.010839,12.119642,13.854989,7.478796,26.026232,2.3584046
31000US35100,"New Bern, NC Micro Area",2009,44.307148,5.9205694,,,,,,,63.648468,7.9154673,,,,,,,26.99906,6.9890881,59.600998,28.966343,,,,,,,26.99906,6.9890881
31000US35100,"New Bern, NC Micro Area",2010,50.595238,7.6325498,,,,,,,70.058914,7.9113469,,,,,,,36.296619,11.151536,63.445049,10.918797,,,,,,,35.361214,10.974873
31000US35100,"New Bern, NC Micro Area",2011,59.846485,8.5728903,,,,,,,60.45488,16.917421,,,,,,,42.110931,11.06698,74.091698,38.833725,,,,,,,57.227486,12.489451
31000US35100,"New Bern, NC Micro Area",2012,55.203957,8.13943,,,,,,,51.822037,11.022463,,,,,,,63.353115,12.592019,51.130886,14.990355,,,,,,,64.38356,12.41461
31000US35100,"New Bern, NC Metro Area",2013,48.001915,8.6885195,,,,,,,52.361488,13.962295,,,,,,,44.683083,12.11617,50.79295,17.822384,,,,,,,43.277523,11.950513
31000US35100,"New Bern, NC Metro Area",2014,47.565655,9.6027107,,,,,,,79.857399,15.236156,,,,,,,27.346939,11.211241,75.297409,52.794342,,,,,,,28.153381,11.052043
31000US35100,"New Bern, NC Metro Area",2015,16.386425,4.2855,,,,,,,17.841726,8.2690115,,,,,,,20.324629,7.0471234,13.376483,10.22041,,,,,,,20.069687,6.9805174
31000US35100,"New Bern, NC Metro Area",2016,45.956985,8.5313559,,,,,,,47.048805,13.627694,,,,,,,40.730175,12.013699,50.729168,17.652534,,,,,,,41.76009,11.084508
31000US35100,"New Bern, NC Metro Area",2017,43.605362,10.834871,,,,,,,55.873264,25.580347,,,,,,,38.891937,8.2903795,49.486652,22.870188,,,,,,,37.042843,8.0972538
31000US35260,"New Castle, PA Micro Area",2009,35.81818,9.5997953,,,,,,,,,,,,,,,31.443081,9.8834219,62.532299,153.61047,,,,,,,31.443081,9.8834219
31000US35260,"New Castle, PA Micro Area",2010,47.605732,8.7212067,,,,,,,,,,,,,,,40.824741,7.2857447,85.321098,152.27124,,,,,,,40.824741,7.2857447
31000US35260,"New Castle, PA Micro Area",2011,51.259136,10.122217,,,,,,,,,,,,,,,49.864986,9.6291065,64.166664,101.53995,,,,,,,49.864986,9.6291065
31000US35260,"New Castle, PA Micro Area",2012,51.723106,6.1753726,,,,,,,,,,,,,,,44.227707,7.1755657,74.545456,69.124535,,,,,,,46.094654,6.3776002
31000US35260,"New Castle, PA Micro Area",2013,40.2859,7.1046906,,,,,,,,,,,,,,,37.926376,7.8183098,100,354.54092,,,,,,,37.926376,7.8183098
31000US35260,"New Castle, PA Micro Area",2014,42.50441,7.9444141,,,,,,,,,,,,,,,43.450134,8.2591352,38.256657,63.38232,,,,,,,42.465752,8.3486376
31000US35260,"New Castle, PA Micro Area",2015,54.91256,8.5354137,,,,,,,,,,,,,,,50.551872,9.0967655,82.669792,169.79547,,,,,,,51.162792,8.9424438
31000US35260,"New Castle, PA Micro Area",2016,41.334328,9.3991756,,,,,,,,,,,,,,,39.369328,9.2250671,48.305084,48.099148,,,,,,,39.369328,9.2250671
31000US35260,"New Castle, PA Micro Area",2017,47.195572,10.504084,,,,,,,,,,,,,,,44.98008,10.335212,75,57.722061,,,,,,,44.98008,10.335212
31000US35300,"New Haven-Milford, CT Metro Area",2009,35.020905,2.7475939,,,,,,,41.31863,6.8095117,53.883778,3.8656001,27.74634,4.7334681,,,18.920731,4.4322329,45.176807,3.790935,63.585957,4.7120948,53.15284,4.4770422,20.830351,8.3197699,24.873642,3.6003098
31000US35300,"New Haven-Milford, CT Metro Area",2010,32.435581,2.9130695,,,,,31.007751,22.414667,42.931011,6.637496,46.69099,5.825242,25.745541,5.7510848,,,15.669399,3.1303651,43.553162,3.3174171,49.551529,5.5375142,,,,,21.370968,4.1212883
31000US35300,"New Haven-Milford, CT Metro Area",2011,38.843113,2.6278834,,,,,0,28.658272,45.354626,4.3517361,55.939804,5.5103278,31.485802,5.2386689,,,22.908817,3.9251764,48.328922,3.247155,65.981987,8.1348228,62.553257,7.1329603,43.933464,5.8738184,26.849777,3.173413
31000US35300,"New Haven-Milford, CT Metro Area",2012,40.11639,2.7064471,,,,,,,39.666973,4.9253392,52.751957,5.1739273,34.496216,5.1402688,,,30.794361,4.6970096,45.014469,4.1966448,51.586861,9.2419672,48.983688,8.6739779,25.19084,12.932343,39.089668,4.2397385
31000US35300,"New Haven-Milford, CT Metro Area",2013,36.767654,2.9608467,,,,,0,26.220697,41.475498,6.1505513,53.58659,5.8847089,29.41004,5.7738209,,,21.445442,3.8308229,45.383553,3.8582985,56.358086,12.001986,53.946667,10.56859,45.068665,18.222061,30.947435,3.4519958
31000US35300,"New Haven-Milford, CT Metro Area",2014,36.47147,3.5762877,,,,,,,35.331787,5.869626,54.732841,5.5901618,26.135698,7.6166377,,,22.158638,4.700212,42.984314,4.9891429,53.703163,9.1701279,,,,,33.656155,5.4741836
31000US35300,"New Haven-Milford, CT Metro Area",2015,38.600529,2.6468866,,,,,39.229671,25.747993,43.802704,5.6349468,48.815964,4.7944274,33.928864,5.0053062,,,25.362236,4.5775304,45.139477,3.7789457,43.460136,7.5599799,41.803474,6.9918013,24.383562,16.492378,33.981033,4.3486323
31000US35300,"New Haven-Milford, CT Metro Area",2016,28.796112,3.1088789,,,,,,,26.931217,4.5373917,40.783466,5.434824,24.114141,5.1821012,,,17.960558,4.3813019,34.65218,4.7918496,33.7952,8.3388634,37.22031,8.1242676,43.22084,16.573942,27.418402,4.0337133
31000US35300,"New Haven-Milford, CT Metro Area",2017,26.193056,2.9530585,,,,,0,26.716745,28.494183,5.8092556,36.315479,4.7554517,20.587755,5.7414522,,,14.962196,3.258637,32.278584,4.4230609,40.512188,9.7098436,,,,,23.362764,3.5011966
31000US35340,"New Iberia, LA Micro Area",2009,49.540661,10.030934,,,,,,,47.323341,12.199466,,,,,,,58.012169,19.352581,45.263695,20.06109,,,,,,,58.012169,19.352581
31000US35340,"New Iberia, LA Micro Area",2010,66.790955,7.8456564,,,,,,,77.639755,8.8209476,,,,,,,57.905895,11.024198,77.639755,12.757841,,,,,,,57.905895,11.024198
31000US35340,"New Iberia, LA Micro Area",2011,43.934425,10.372249,,,,,,,35.238094,10.247118,,,,,,,51.313133,15.585382,35.238094,32.48407,,,,,,,51.313133,15.585382
31000US35340,"New Iberia, LA Micro Area",2012,65.845505,7.7149696,,,,,,,61.053986,9.0519133,,,,,,,83.146065,11.964516,59.424519,14.417109,,,,,,,83.146065,11.964516
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,37.325253,2.1312058,,,,,0,34.509224,43.335926,2.4846087,45.206863,9.2543316,36.991997,2.2781253,,,24.148544,3.3654122,43.132225,2.9124613,50,12.227466,,,,,25.474771,3.1801083
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,45.155533,2.0534313,,,,,21.077959,12.330073,54.078545,2.7072666,61.699932,8.9761372,44.220596,2.3137693,,,24.877293,3.3989515,53.238426,2.1666613,38.528137,16.577404,,,,,29.235571,3.3285286
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,48.068481,2.1848421,,,,,36.814159,22.609243,55.159832,2.551312,47.553818,8.1213255,48.105839,2.4136496,,,33.302837,3.35005,54.084351,2.809401,49.887638,14.937101,37.81279,11.035893,18.226002,8.4701128,35.084618,3.3675206
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,45.959587,1.8547601,,,,,43.373497,11.824453,53.006248,2.153759,45.340939,7.434617,46.009464,2.0875785,,,31.08181,4.5438681,52.328575,2.7026033,65.479118,18.470045,60.15625,14.920197,47.33728,18.998642,32.95723,3.9487672
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,48.389145,1.5013307,,,,,68.63636,29.599344,57.373653,2.1054535,61.985016,9.7563419,47.399574,1.88304,,,27.421915,3.3662744,57.746624,5.848084,66.640442,18.706129,54.737293,13.332558,40.342529,14.59633,31.249029,3.3114631
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,44.63131,2.3329313,,,,,0,21.13987,51.64624,2.7871244,58.407284,9.7031231,43.230865,2.871294,,,27.287951,4.7756939,51.659637,3.1544902,61.776859,19.439487,43.915829,3.6890333,29.720856,20.645082,34.539013,4.3871002
