geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US31740,"Manhattan, KS Metro Area",2016,2840,533.3226584858934,,,,,,,,,,,,,,,379.3790498626772,1952,654.4933319210888,888,,,,,,,404.9718271908723,2235
31000US31740,"Manhattan, KS Metro Area",2017,1307,380.8751958606566,,,,,,,,,,,,,,,267.3804790030778,788,465.358179657142,519,,,,,,,314.1675233864939,1010
31000US31820,"Manitowoc, WI Micro Area",2009,4647,581.7533776262183,,,,,,,,,,,,,,,514.2170783802434,4162,776.438146974649,485,,,,,,,520.4052242275736,4367
31000US31820,"Manitowoc, WI Micro Area",2010,3406,432.8147892412557,,,,,,,,,,,,,,,409.8874063515342,2936,596.1009374858761,470,,,,,,,423.3552783142803,3138
31000US31820,"Manitowoc, WI Micro Area",2011,2542,331.2222087778043,,,,,,,,,,,,,,,325.1143196807579,2484,464.1201056290596,58,,,,,,,325.1143196807579,2484
31000US31820,"Manitowoc, WI Micro Area",2012,3331,431.5518608477537,,,,,,,,,,,,,,,392.8999166165597,2992,583.6157580792851,339,,,,,,,410.1469732522736,3125
31000US31820,"Manitowoc, WI Micro Area",2013,2641,455.0715384883171,,,,,,,,,,,,,,,319.3497581404421,1987,555.9445774234,654,,,,,,,436.9467757639333,2542
31000US31820,"Manitowoc, WI Micro Area",2014,1655,300.9376392113717,,,,,,,,,,,,,,,282.9576669157007,1655,413.0720324114068,0,,,,,,,282.9576669157007,1655
31000US31820,"Manitowoc, WI Micro Area",2015,1759,333.8991220360409,,,,,,,,,,,,,,,286.394450056549,1433,439.8981753992986,326,,,,,,,291.276763634691,1489
31000US31820,"Manitowoc, WI Micro Area",2016,1276,268.8146993498459,,,,,,,,,,,,,,,257.5743489054912,1188,372.2981168373481,88,,,,,,,261.0565401017689,1212
31000US31820,"Manitowoc, WI Micro Area",2017,1023,235.3996856803646,,,,,,,,,,,,,,,229.7204768103462,973,328.9141369482122,50,,,,,,,229.7204768103462,973
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,4847,647.4980441435276,,,,,,,,,,,,,,,694.6415910677479,4105,949.6213230603165,742,,,,,,,696.5419466931138,4193
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,3051,497.2815176529725,,,,,,,,,,,,,,,457.6243919406116,2446,675.8024799438502,605,,,,,,,473.7450358239319,2645
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,3824,497.5523337378937,,,,,,,,,,,,,,,432.2804000526985,3223,659.1089963562517,601,,,,,,,443.1627456565753,3354
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,2505,419.0209604553474,,,,,,,,,,,,,,,398.3748610326713,2141,578.1704724419278,364,,,,,,,398.9064837220548,2176
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,2308,405.5950450813648,,,,,,,,,,,,,,,387.6765913482341,1958,561.0708333837539,350,,,,,,,397.6083530769364,2017
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,2142,379.0101694706938,,,,,,,,,,,,,,,238.4962829375105,1332,447.8048520697527,810,,,,,,,235.6099564642755,1469
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,2364,461.2091219003678,,,,,,,,,,,,,,,353.515173775165,1501,581.108279250428,863,,,,,,,367.1314853335858,1698
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,3301,473.7887268793868,,,,,,,,,,,,,,,390.5409508655033,2328,614.0016221647314,973,,,,,,,428.3312332623061,2734
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,2190,441.2243380238074,,,,,,,,,,,,,,,458.750321522417,1846,636.4988405028465,344,,,,,,,459.2273669352425,1914
31000US31900,"Mansfield, OH Metro Area",2009,5767,720.6527444576756,,,,,,,,,,,,,,,642.2704430178929,5125,965.3246604478621,642,,,,,,,637.088150768589,5165
31000US31900,"Mansfield, OH Metro Area",2010,7023,828.9520187012579,,,,,,,314.530779077097,1192,,,,,,,781.2366391046015,5778,1139.075122890648,1245,,,,,,,781.2366391046015,5778
31000US31900,"Mansfield, OH Metro Area",2011,5179,611.4066099292985,,,,,,,,,,,,,,,579.5494154533908,4478,842.4343105652833,701,,,,,,,583.994283347035,4572
31000US31900,"Mansfield, OH Metro Area",2012,5430,757.5936416727346,,,,,,,278.2050148171434,786,,,,,,,656.3823886099173,4047,1002.390126637437,1383,,,,,,,655.2235537014157,4066
31000US31900,"Mansfield, OH Metro Area",2013,5140,727.233613881693,,,,,,,,,,,,,,,749.0486465671322,4375,1044.003162870439,765,,,,,,,749.0486465671322,4375
31000US31900,"Mansfield, OH Metro Area",2014,4321,642.6914954842833,,,,,,,156.8836715000005,362,,,,,,,531.0137348196663,3517,833.6833601163905,804,,,,,,,531.0137348196663,3517
31000US31900,"Mansfield, OH Metro Area",2015,3310,525.3531929957463,,,,,,,180.0254432878188,515,,,,,,,498.4079550190905,2647,724.1591448135815,663,,,,,,,499.9171138709925,2682
31000US31900,"Mansfield, OH Metro Area",2016,3839,623.7739536819011,,,,,,,321.5322820019631,693,,,,,,,562.6647988528955,2869,840.0509634302671,970,,,,,,,562.6647988528955,2869
31000US31900,"Mansfield, OH Metro Area",2017,2817,512.889456254758,,,,,,,,,,,,,,,467.2380137941847,2397,693.8061370956847,420,,,,,,,490.0525660077571,2495
31000US31940,"Marinette, WI-MI Micro Area",2009,4247,532.2722178832615,,,,,,,,,,,,,,,493.5518880198348,3939,725.8837235386325,308,,,,,,,503.3834823052732,4096
31000US31940,"Marinette, WI-MI Micro Area",2010,3768,438.250653579488,,,,,,,,,,,,,,,432.6529649054453,3462,615.8345747068127,306,,,,,,,432.6529649054453,3488
31000US31940,"Marinette, WI-MI Micro Area",2011,3359,396.3814919484452,,,,,,,,,,,,,,,321.6311089267088,3029,510.455539091016,330,,,,,,,321.6311089267088,3029
31000US31940,"Marinette, WI-MI Micro Area",2012,2546,301.4897267118453,,,,,,,,,,,,,,,316.635053956544,2296,437.2114050512026,250,,,,,,,316.635053956544,2296
31000US31940,"Marinette, WI-MI Micro Area",2013,3270,428.0023809889309,,,,,,,,,,,,,,,464.2900767551302,3179,631.4675870584956,91,,,,,,,464.2900767551302,3179
31000US31940,"Marinette, WI-MI Micro Area",2014,1702,261.603795083512,,,,,,,,,,,,,,,249.7422486142447,1503,361.6735217637522,199,,,,,,,249.7422486142447,1503
31000US31940,"Marinette, WI-MI Micro Area",2015,1353,261.6963015890363,,,,,,,,,,,,,,,242.6940838029673,1190,356.9108748390017,163,,,,,,,242.6940838029673,1190
31000US31940,"Marinette, WI-MI Micro Area",2016,1481,286.693655724249,,,,,,,,,,,,,,,252.8941093173681,1191,382.2939742658248,290,,,,,,,287.3933620886288,1363
31000US31940,"Marinette, WI-MI Micro Area",2017,1456,239.1562352061189,,,,,,,,,,,,,,,230.6828658671888,1355,332.2804379476226,101,,,,,,,234.5535812071059,1404
31000US31980,"Marion, IN Micro Area",2009,4190,575.4248203638828,,,,,,,,,,,,,,,458.4880573778734,3323,735.7479341791881,867,,,,,,,459.465498425398,3379
31000US31980,"Marion, IN Micro Area",2010,4293,594.0525442606593,,,,,,,,,,,,,,,524.4985304880433,3686,792.4627018520679,607,,,,,,,558.1090165167591,3857
31000US31980,"Marion, IN Micro Area",2011,3673,492.8171931491776,,,,,,,,,,,,,,,412.0365402577074,3122,642.3728639746352,551,,,,,,,413.5012257941899,3223
31000US31980,"Marion, IN Micro Area",2012,2684,471.7407527661645,,,,,,,204.6981036756874,718,,,,,,,314.2715987251309,1729,566.8385798317165,955,,,,,,,338.0485869821449,1909
31000US31980,"Marion, IN Micro Area",2013,2131,386.0258949334943,,,,,,,,,,,,,,,297.7010915361611,1578,487.4853140977961,553,,,,,,,305.2252969700226,1653
31000US31980,"Marion, IN Micro Area",2014,2413,465.5769049179729,,,,,,,219.5766232331965,531,,,,,,,381.2907210937686,1823,601.7844035742412,590,,,,,,,382.0130574170232,1848
31000US31980,"Marion, IN Micro Area",2015,2962,616.0157616171748,,,,,,,,,,,,,,,466.9745658912867,2124,773.0075444328753,838,,,,,,,466.9745658912867,2124
31000US31980,"Marion, IN Micro Area",2016,2614,510.1318129430734,,,,,,,,,,,,,,,438.046530499591,2191,672.3981182746691,423,,,,,,,443.7594037920106,2243
31000US31980,"Marion, IN Micro Area",2017,1889,443.4465972742393,,,,,,,,,,,,,,,404.6587027791024,1504,600.3278690590395,385,,,,,,,404.6587027791024,1504
31000US32020,"Marion, OH Micro Area",2009,3672,548.4071263220666,,,,,,,,,,,,,,,514.1096328409777,3409,751.7041244936148,263,,,,,,,514.1096328409777,3409
31000US32020,"Marion, OH Micro Area",2010,3114,549.0075161308739,,,,,,,,,,,,,,,539.5307049899137,3020,769.7419271386385,94,,,,,,,539.5307049899137,3020
31000US32020,"Marion, OH Micro Area",2011,3799,564.9284205745098,,,,,,,,,,,,,,,554.4206294702523,3665,791.5341778817899,134,,,,,,,554.4206294702523,3665
31000US32020,"Marion, OH Micro Area",2012,1825,379.6146892103644,,,,,,,,,,,,,,,315.6162940106885,1583,493.6810279009342,242,,,,,,,315.6162940106885,1583
31000US32020,"Marion, OH Micro Area",2013,2632,454.2412607354151,,,,,,,,,,,,,,,460.2257464842506,2337,646.6396683482116,295,,,,,,,462.851981718151,2389
31000US32020,"Marion, OH Micro Area",2014,2390,503.9407408324021,,,,,,,,,,,,,,,451.3971372044442,1945,676.5468540663521,445,,,,,,,457.5444404673514,1963
31000US32020,"Marion, OH Micro Area",2015,2610,472.0672980723707,,,,,,,,,,,,,,,436.5677064789376,2288,642.9921432254272,322,,,,,,,436.5677064789376,2288
31000US32020,"Marion, OH Micro Area",2016,1696,434.6151740514187,,,,,,,,,,,,,,,356.6835240752337,1321,562.2397049857585,375,,,,,,,356.6835240752337,1321
31000US32020,"Marion, OH Micro Area",2017,1623,370.7269794186268,,,,,,,,,,,,,,,348.8207138925577,1318,509.0327923713487,305,,,,,,,348.8207138925577,1318
31000US32060,"Marion-Herrin, IL Micro Area",2009,4079,582.7682459091232,,,,,,,,,,,,,,,518.8160506069751,3531,780.2492696615714,548,,,,,,,520.8548818606182,3539
31000US32060,"Marion-Herrin, IL Micro Area",2010,2672,432.6375902092756,,,,,,,,,,,,,,,379.8239347188801,2419,575.7095672710512,253,,,,,,,379.8239347188801,2419
31000US32060,"Marion-Herrin, IL Micro Area",2011,2129,440.0984902542482,,,,,,,,,,,,,,,357.9716030189964,1858,567.3009339777774,271,,,,,,,359.3178305508848,1893
31000US32060,"Marion-Herrin, IL Micro Area",2012,3034,481.1833357135603,,,,,,,,,,,,,,,423.2409104669088,2733,640.8356036155348,301,,,,,,,423.6105255435044,2771
31000US32100,"Marquette, MI Micro Area",2009,2289,446.4121666307476,,,,,,,,,,,,,,,393.1796353372171,1944,594.8731361894445,345,,,,,,,406.3928633746986,2046
31000US32100,"Marquette, MI Micro Area",2010,2960,396.4327559992697,,,,,,,,,,,,,,,381.8674472773364,2733,550.4377142958919,227,,,,,,,379.9892980910757,2746
31000US32100,"Marquette, MI Micro Area",2011,2878,398.5830598063153,,,,,,,,,,,,,,,372.032496214268,2678,545.2308078272761,200,,,,,,,370.4542536053416,2701
31000US32100,"Marquette, MI Micro Area",2012,2506,403.9201453687764,,,,,,,,,,,,,,,418.9759960650534,2327,581.9728250643985,179,,,,,,,420.3246236884013,2343
31000US32100,"Marquette, MI Micro Area",2013,2897,456.5470936995201,,,,,,,,,,,,,,,424.9314187761063,2475,623.7002159920686,422,,,,,,,424.9314187761063,2475
31000US32100,"Marquette, MI Micro Area",2014,2644,403.1481592137925,,,,,,,,,,,,,,,356.9636729172989,2320,538.4714496239125,324,,,,,,,356.9636729172989,2328
31000US32100,"Marquette, MI Micro Area",2015,2043,409.5983482688266,,,,,,,,,,,,,,,376.7707502991987,1866,556.5312257057748,177,,,,,,,387.1629499578061,1954
31000US32100,"Marquette, MI Micro Area",2016,1094,230.1022261574567,,,,,,,,,,,,,,,188.050366942299,1031,297.1699429446906,63,,,,,,,188.050366942299,1031
31000US32100,"Marquette, MI Micro Area",2017,1489,374.4147930492234,,,,,,,,,,,,,,,324.3455793320273,1231,495.3650089442342,258,,,,,,,328.6826282977514,1266
31000US32220,"Marshall, TX Micro Area",2010,2725,647.2913953111249,,,,,,,396.1180227078743,1281,,,,,,,338.3987648915135,1075,730.4107573988248,1650,,,,,,,464.4352948699436,1444
31000US32220,"Marshall, TX Micro Area",2011,1392,383.3220850281545,,,,,,,,,,,,,,,260.7909845460092,692,463.6245878842153,700,,,,,,,269.9642520950571,808
31000US32220,"Marshall, TX Micro Area",2012,3106,604.336352940989,,,,,,,309.6588608929538,743,,,,,,,507.8258749576897,1724,789.3728819528567,1382,,,,,,,588.2350365877338,2308
31000US32220,"Marshall, TX Micro Area",2013,3679,674.0251557797263,,,,,,,350.9894777415487,714,,,,,,,508.3760733486865,2396,844.2488629410841,1283,,,,,,,525.1171343998408,2561
31000US32220,"Marshall, TX Micro Area",2014,1804,547.0016730180964,,,,,,,,,,,,,,,396.9772362615436,1198,675.8711093059459,606,,,,,,,403.9315751434792,1267
31000US32220,"Marshall, TX Micro Area",2015,2238,533.1279344833658,,,,,,,299.8877241352288,775,,,,,,,407.174143826424,1463,670.8324514566074,775,,,,,,,407.174143826424,1463
31000US32220,"Marshall, TX Micro Area",2016,1293,385.2525756839354,,,,,,,,,,,,,,,280.3934435414006,975,476.4871774267498,318,,,,,,,282.6381594463557,1011
31000US32220,"Marshall, TX Micro Area",2017,1564,502.9861659950321,,,,,,,,,,,,,,,274.9904895770403,840,573.2493807586732,724,,,,,,,274.9904895770403,840
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,2853,404.3389463157981,,,,,,,,,,,,,,,389.3601636705158,2713,561.3299569427064,140,,,,,,,389.3601636705158,2713
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,2959,404.7888218874606,,,,,,,,,,,,,,,404.797508634221,2553,572.4639843007685,406,,,,,,,419.1783699889174,2744
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,2679,387.2321301933116,,,,,,,,,,,,,,,369.0305008777397,2469,534.913295060167,210,,,,,,,369.0305008777397,2469
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,2790,417.4636829425236,,,,,,,,,,,,,,,387.0278451131955,2469,569.2683720960611,321,,,,,,,387.0278451131955,2469
31000US32300,"Martinsville, VA Micro Area",2009,5184,802.0080364832799,,,,,,,438.5439866013737,1654,,,,,,,572.2073085917866,2905,985.2096703695219,2279,,,,,,,635.0957652560227,3378
31000US32300,"Martinsville, VA Micro Area",2010,5985,777.0207366828713,,,,,,,390.6237586936123,1667,,,,,,,535.9606449325079,3405,943.9359290500928,2580,,,,,,,574.805387149337,3990
31000US32300,"Martinsville, VA Micro Area",2011,3442,548.2379464590637,,,,,,,321.2724301687871,1279,,,,,,,400.2659782872829,1893,678.806083732259,1549,,,,,,,409.385374565901,1980
31000US32300,"Martinsville, VA Micro Area",2012,3779,675.3977175731399,,,,,,,512.2452589062832,2088,,,,,,,342.1866152447571,1310,757.13523003204,2469,,,,,,,368.4938683507472,1456
31000US32300,"Martinsville, VA Micro Area",2013,2520,497.6722635801465,,,,,,,351.1773534145951,959,,,,,,,336.6617762948614,1504,600.8484281039588,1016,,,,,,,336.6617762948614,1504
31000US32300,"Martinsville, VA Micro Area",2014,2459,494.2424906918504,,,,,,,358.5719404324495,1362,,,,,,,352.8109651151337,1097,607.2488918975117,1362,,,,,,,352.8109651151337,1097
31000US32300,"Martinsville, VA Micro Area",2015,2796,564.8865724196796,,,,,,,402.4192220719294,1204,,,,,,,356.7788487129783,1592,668.1227331778289,1204,,,,,,,356.7788487129783,1592
31000US32300,"Martinsville, VA Micro Area",2016,2098,529.9907930872545,,,,,,,465.9073851466057,1176,,,,,,,204.6385118444505,843,568.1260082826417,1255,,,,,,,204.6385118444505,843
31000US32300,"Martinsville, VA Micro Area",2017,1649,381.097327022217,,,,,,,192.8058139068675,382,,,,,,,345.341199836299,1115,514.291470829386,534,,,,,,,345.341199836299,1115
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,31312,2007.037620796134,,,,,100.6258072029435,219,,,1913.937459535385,29441,2773.329517079384,1871,,,480.6516087701781,1466,2063.789228653054,29846,754.8282104779497,5212,,,,,1908.726508659446,25189
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,32961,1890.771485790114,,,,,,,,,1914.62048240194,31044,2690.871309280693,1917,,,397.50751125264,1697,1932.10481935614,31264,866.1547345629681,5025,,,,,1766.791346951628,26993
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,36015,2388.399998244033,,,,,,,,,2274.350967181589,34114,3298.048949535456,1901,,,341.9294789337666,1037,2412.75160764137,34978,565.3184790971194,2066,,,,,2345.289126987825,32929
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,37578,2164.360916948209,,,,,,,,,2116.036762701582,35169,3026.891104733945,2409,,,522.2054322235135,1960,2226.467312191364,35618,288.4311141716869,1151,,,,,2098.505751216181,35744
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,29411,1906.02436403396,,,,,,,,,1857.62391306422,28365,2661.521271506033,1046,,,262.0004390828109,797,1923.947272242836,28614,348.9727103949667,1400,,,,,1848.384175064577,27533
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,30573,2253.822706115029,,,,,,,,,2161.115644110201,28608,3122.521035608491,1965,,,413.7638883791088,1651,2291.488020026784,28922,479.2934414884364,1601,,,,,2221.102994721596,28335
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,28930,2009.329089221722,,,,,,,,,2116.926888369239,27124,2918.695400259038,1806,,,434.0651136008776,1752,2055.678941770319,27178,615.4789285269551,2542,,,,,1985.550779454525,25777
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,23770,1818.437068308927,,,,,,,,,1792.411217550317,22883,2553.321629603324,887,,,273.8161525115849,767,1838.936827837273,23003,628.5505364483744,2480,,,,,1687.112671648715,21069
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,22948,1803.160127929284,,,,,,,,,1948.242608865938,21771,2654.625342671675,1177,,,452.2485894144797,1113,1859.009207503109,21835,310.0095277380023,965,,,,,2021.899661304301,21703
31000US32740,"Meadville, PA Micro Area",2009,4849,521.4997652814442,,,,,,,,,,,,,,,501.2260252336487,4381,723.318417821725,468,,,,,,,501.2260252336487,4381
31000US32740,"Meadville, PA Micro Area",2010,3999,516.4819794494692,,,,,,,,,,,,,,,517.3866579732484,3914,731.0558042617328,85,,,,,,,517.3866579732484,3914
31000US32740,"Meadville, PA Micro Area",2011,3142,429.2546638597262,,,,,,,,,,,,,,,429.4328345967322,3114,607.1837661491871,28,,,,,,,429.4328345967322,3114
31000US32740,"Meadville, PA Micro Area",2012,3739,502.7517342684215,,,,,,,,,,,,,,,501.4460527001318,3463,710.0756650375007,276,,,,,,,504.8214097728819,3523
31000US32740,"Meadville, PA Micro Area",2013,2401,328.3001244834823,,,,,,,,,,,,,,,310.2835869227491,2241,451.7265500825883,160,,,,,,,312.086285313289,2265
31000US32740,"Meadville, PA Micro Area",2014,2892,373.7474781344182,,,,,,,,,,,,,,,373.7751619301695,2532,528.5783282426189,360,,,,,,,374.7586100076447,2550
31000US32740,"Meadville, PA Micro Area",2015,2041,324.6422541452888,,,,,,,,,,,,,,,307.7651294756226,1852,447.3387621229364,189,,,,,,,307.2525810653446,1884
31000US32740,"Meadville, PA Micro Area",2016,2241,387.7933524001369,,,,,,,,,,,,,,,379.698393912544,2034,542.7288038288573,207,,,,,,,392.6740978918507,2148
31000US32740,"Meadville, PA Micro Area",2017,2581,442.2374436710469,,,,,,,,,,,,,,,395.7932327252507,2291,593.4865117724301,290,,,,,,,397.3252433536327,2313
31000US32780,"Medford, OR Metro Area",2009,11209,1010.898562157853,,,,,,,,,383.0718227743267,1344,1081.045754987485,9865,,,822.332460029389,9155,1303.12953223799,2054,,,,,,,912.3769371016271,10104
31000US32780,"Medford, OR Metro Area",2010,14507,1278.473520619881,,,,,,,,,,,,,,,1210.108228757933,12009,1760.356915012935,2498,,,,,,,1281.095690804249,13033
31000US32780,"Medford, OR Metro Area",2011,15166,1587.112279338784,,,,,,,,,,,,,,,1368.032521420867,13425,2095.337291915811,1741,,,,,,,1306.068528631468,13921
31000US32780,"Medford, OR Metro Area",2012,11640,1161.011784400274,,,,,,,,,366.4726040106881,1274,1217.477118062875,10366,,,1093.668347004455,9970,1595.010600828648,1670,,,,,,,1125.695541667622,10831
31000US32780,"Medford, OR Metro Area",2013,9952,1148.672543506337,,,,,,,,,,,,,,,969.9857038440133,7118,1503.436356440499,2834,,,,,,,1046.033168460245,8669
31000US32780,"Medford, OR Metro Area",2014,8252,986.4813701027025,,,,,,,,,401.6342091790772,1318,1065.108225272253,6934,,,917.1964786708775,6543,1346.994756502772,1709,,,,,,,929.6939654665711,7418
31000US32780,"Medford, OR Metro Area",2015,6792,911.362182036934,,,,,,,,,423.1430936163355,1506,1004.804012990755,5286,,,725.240197431644,5022,1164.712140753161,1770,,,,,,,833.5075701554894,6269
31000US32780,"Medford, OR Metro Area",2016,5927,910.0904906819364,,,,,,,,,423.6109545136132,1111,1003.848067196238,4816,,,767.7994469389018,4163,1190.705963682626,1764,,,,,,,797.3890630486989,4498
31000US32780,"Medford, OR Metro Area",2017,5735,893.9012782800883,,,,,,,,,440.2512711688457,1292,996.433980289994,4443,,,767.0520971871506,4087,1177.891512453495,1648,,,,,,,902.2597235164661,5262
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,75363,2919.108984666478,,,,,,,2658.209143990053,48719,715.5642526859072,3404,3005.533141404781,71959,,,1283.785943617058,22328,3188.934557715052,53035,,,,,457.0640297674891,1433,1443.00603642283,23973
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,80977,2860.485360202777,,,,,202.8182602466112,628,2326.298973171568,50918,796.5344908149453,3252,2969.317041171628,77725,,,1533.983477628842,24647,3245.8406931907,56330,,,,,615.8234734812248,1919,1590.759166245534,25771
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,76467,2994.316764081414,,,,,229.3074846502521,693,2479.80922523128,47792,675.2573445032615,3325,3069.512235675985,73142,,,1619.079041202146,23381,3404.019657011259,53086,,,,,,,1677.920025398362,24464
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,70422,2631.988207323794,,,,,254.8744183279169,686,2338.14676607543,47940,320.9185255012471,1175,2651.480835967217,69247,,,1342.89776856386,19562,2954.781944628962,50860,,,,,332.7050124039819,852,1365.670114849334,20517
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,69420,2748.310875793597,,,,,243.5513619241551,842,2532.278305350566,47611,481.1691189757164,2486,2790.11404624636,66934,,,1310.635085478173,18016,3044.827909306492,51404,,,,,232.3882592766278,635,1344.150995053685,19490
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,59194,2567.483014234001,,,,,,,2260.056602232385,39327,431.2537738379069,1770,2603.449412957653,57424,,,1263.551838410445,16651,2861.561160753082,42543,,,,,545.2735085465833,1391,1329.023446359363,17809
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,52528,2462.953570229672,,,,,220.7431995155169,489,2051.027688107673,35448,782.3037634902979,2935,2584.209640775719,49593,,,1170.313169097996,13212,2726.86141981423,39316,,,,,286.3447731817014,849,1219.430748054888,14128
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,43555,2462.111697760005,,,,,,,1990.015907147586,28442,309.9350328302936,1167,2481.542612332533,42388,,,1241.147588598759,12690,2757.25250003172,30865,,,,,447.4812489713831,1065,1254.750854912426,12984
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,40630,2279.462939088693,,,,,168.774863194313,390,1900.646544913461,28528,389.7533522776387,1138,2312.543830133933,39492,,,947.6142830362687,9224,2468.587474669108,31406,,,,,388.1586428875327,1099,961.186689248763,9596
31000US32900,"Merced, CA Metro Area",2009,17071,1255.905718639706,,,,,330.3782051371766,1296,179.943314839145,438,1101.700894639949,10603,1670.641803428365,6468,,,631.4356734463022,4422,1405.70629358074,12649,678.2857139954856,3264,,,,,1052.956700965563,11361
31000US32900,"Merced, CA Metro Area",2010,20518,1540.774788938118,,,,,321.988809578225,958,,,1184.787621715477,12343,1943.632850822788,8175,,,903.4066851290862,5959,1786.093667466302,14559,568.8495214713244,3198,,,,,1246.200324941566,14864
31000US32900,"Merced, CA Metro Area",2011,19892,1446.883318276538,,,,,365.9882427662028,1401,240.3361771402751,808,1114.416876718587,11243,1826.306740890515,8649,,,780.3449279315436,6154,1643.900709670573,13738,744.1576267866627,3873,,,,,1148.612050271664,13054
31000US32900,"Merced, CA Metro Area",2012,19646,1486.215894622346,,,,,407.0034801022625,1760,270.4839323027476,713,1169.809572535238,11347,1891.3730783278,8299,,,630.9345289769764,5101,1614.594706198277,14545,810.4273808547863,5547,,,,,974.9183033913787,10353
31000US32900,"Merced, CA Metro Area",2013,21712,1462.998980143361,,,,,494.7913742700256,2138,316.6105489585146,1033,1202.16571844448,13841,1893.559724567368,7871,,,667.5837742459213,4595,1608.115080315132,17117,973.7601737521513,7170,987.8673687108388,7639,166.3522232429025,469,1034.225673396988,10860
31000US32900,"Merced, CA Metro Area",2014,16728,1234.287173310093,,,,,325.6407203562985,1144,224.5820068729515,553,1029.258529249713,11018,1607.121011694857,5710,,,606.102194057002,3645,1375.072614751138,13083,788.7162572849577,5686,827.1306985815558,6397,249.1422445720938,711,942.9580871854136,8536
31000US32900,"Merced, CA Metro Area",2015,13108,1290.095640261458,,,,,434.6521680672308,1104,,,1039.227467077882,8766,1656.605109659732,4342,,,509.163461136532,2550,1386.936981689563,10558,693.3516617044434,4180,832.0372127737307,5461,459.9449930719603,1281,851.9146791990194,6094
31000US32900,"Merced, CA Metro Area",2016,16722,1470.023852675043,,,,,221.7737160927882,598,397.9442009345386,1150,1207.68873187786,11921,1902.493679500232,4801,,,444.1290165250504,2371,1535.649931056257,14351,821.5054026878341,5652,,,,,1068.433987069484,8612
31000US32900,"Merced, CA Metro Area",2017,14013,1308.296374493399,,,,,,,,,1218.744183567204,9270,1788.009169017727,4743,,,751.5826612012004,3701,1508.812745217527,10312,1043.847040272341,4615,,,,,1071.152253043741,8301
31000US32940,"Meridian, MS Micro Area",2009,4423,704.795530288259,,,,,,,596.4916847251774,3171,,,,,,,323.7177832698749,1252,775.5836142670047,3171,,,,,,,323.7177832698749,1252
31000US32940,"Meridian, MS Micro Area",2010,5185,819.4150151423602,,,,,,,540.4696174442182,2626,,,,,,,586.1850171113565,2506,1007.498804627874,2679,,,,,,,586.1850171113565,2506
31000US32940,"Meridian, MS Micro Area",2011,5350,763.6567442985987,,,,,,,691.4294180838929,3403,,,,,,,437.7984567023275,1827,880.2494599848812,3523,,,,,,,445.1811793237134,1887
31000US32940,"Meridian, MS Micro Area",2012,5870,780.6287676669923,,,,,,,432.0764562370355,2418,,,,,,,643.5258537681621,3197,1011.685127585322,2673,,,,,,,642.070202891734,3215
31000US32940,"Meridian, MS Micro Area",2013,4944,792.536396431386,,,,,,,508.5370862813255,2724,,,,,,,527.2013500561292,2051,951.869320426629,2893,,,,,,,527.2013500561292,2073
31000US32940,"Meridian, MS Micro Area",2014,3573,544.0372833960114,,,,,,,400.3869158209329,2039,,,,,,,385.1614282230585,1424,666.5777460399787,2149,,,,,,,385.1614282230585,1424
