geoid,name,year,total_est,total_se
31000US25580,"Hastings, NE Micro Area",2007-2011,3.7466624,.65176529
31000US25580,"Hastings, NE Micro Area",2008-2012,3.4946911,.61541462
31000US25580,"Hastings, NE Micro Area",2009-2013,5.2229042,.94029659
31000US25580,"Hastings, NE Micro Area",2010-2014,4.9248161,.91831636
31000US25580,"Hastings, NE Micro Area",2011-2015,4.6772203,.85038084
31000US25580,"Hastings, NE Micro Area",2012-2016,3.9933443,.82181191
31000US25580,"Hastings, NE Micro Area",2013-2017,3.2729585,.72268689
31000US25620,"Hattiesburg, MS Metro Area",2005-2009,5.0898275,.46336147
31000US25620,"Hattiesburg, MS Metro Area",2006-2010,5.7994666,.52970326
31000US25620,"Hattiesburg, MS Metro Area",2007-2011,6.6210971,.59215367
31000US25620,"Hattiesburg, MS Metro Area",2008-2012,7.5255556,.6058206
31000US25620,"Hattiesburg, MS Metro Area",2009-2013,8.3157549,.66577995
31000US25620,"Hattiesburg, MS Metro Area",2010-2014,8.994978,.69645822
31000US25620,"Hattiesburg, MS Metro Area",2011-2015,10.022262,.77511537
31000US25620,"Hattiesburg, MS Metro Area",2012-2016,9.5803614,.73431236
31000US25620,"Hattiesburg, MS Metro Area",2013-2017,9.991641,.83160198
31000US25660,"Havre, MT Micro Area",2005-2009,4.1421242,.94081432
31000US25660,"Havre, MT Micro Area",2006-2010,5.3628387,1.8537536
31000US25660,"Havre, MT Micro Area",2007-2011,5.1271939,1.1992483
31000US25660,"Havre, MT Micro Area",2008-2012,5.4489794,1.1474084
31000US25700,"Hays, KS Micro Area",2005-2009,1.9122896,.62887156
31000US25700,"Hays, KS Micro Area",2006-2010,1.4980026,.51828015
31000US25700,"Hays, KS Micro Area",2007-2011,2.4246469,.96918929
31000US25700,"Hays, KS Micro Area",2008-2012,2.7307069,.81708676
31000US25700,"Hays, KS Micro Area",2009-2013,2.5940483,.78047007
31000US25700,"Hays, KS Micro Area",2010-2014,3.3485878,.95043647
31000US25700,"Hays, KS Micro Area",2011-2015,3.5481699,.9279905
31000US25700,"Hays, KS Micro Area",2012-2016,2.7563024,.98735166
31000US25700,"Hays, KS Micro Area",2013-2017,1.7952902,.81382674
31000US25720,"Heber, UT Micro Area",2005-2009,2.5505717,.69541281
31000US25720,"Heber, UT Micro Area",2006-2010,3.7160807,1.3046218
31000US25720,"Heber, UT Micro Area",2007-2011,4.9285622,1.0335211
31000US25720,"Heber, UT Micro Area",2008-2012,4.9000888,.99131751
31000US25720,"Heber, UT Micro Area",2009-2013,5.6118665,1.0775874
31000US25720,"Heber, UT Micro Area",2010-2014,5.0461464,.95575356
31000US25720,"Heber, UT Micro Area",2011-2015,3.9455936,.85197675
31000US25720,"Heber, UT Micro Area",2012-2016,2.6845639,.67510337
31000US25720,"Heber, UT Micro Area",2013-2017,2.1366172,.64997762
31000US25740,"Helena, MT Micro Area",2005-2009,4.159204,.54561734
31000US25740,"Helena, MT Micro Area",2006-2010,4.0517106,.49956566
31000US25740,"Helena, MT Micro Area",2007-2011,3.7809393,.50218856
31000US25740,"Helena, MT Micro Area",2008-2012,3.9992173,.46592578
31000US25740,"Helena, MT Micro Area",2009-2013,3.5473042,.45182028
31000US25740,"Helena, MT Micro Area",2010-2014,3.6319711,.45986703
31000US25740,"Helena, MT Micro Area",2011-2015,3.2214012,.44673547
31000US25740,"Helena, MT Micro Area",2012-2016,3.3091915,.4156723
31000US25740,"Helena, MT Micro Area",2013-2017,2.804039,.38971087
31000US25760,"Helena-West Helena, AR Micro Area",2005-2009,9.5557423,1.6356608
31000US25760,"Helena-West Helena, AR Micro Area",2006-2010,11.662243,1.8876019
31000US25760,"Helena-West Helena, AR Micro Area",2007-2011,12.786489,2.0819635
31000US25760,"Helena-West Helena, AR Micro Area",2008-2012,13.412474,2.0059943
31000US25760,"Helena-West Helena, AR Micro Area",2009-2013,17.103399,2.2495906
31000US25760,"Helena-West Helena, AR Micro Area",2010-2014,16.3118,2.1633904
31000US25760,"Helena-West Helena, AR Micro Area",2011-2015,15.88156,2.2725685
31000US25760,"Helena-West Helena, AR Micro Area",2012-2016,17.16312,2.576153
31000US25760,"Helena-West Helena, AR Micro Area",2013-2017,14.833439,2.4675484
31000US25780,"Henderson, NC Micro Area",2005-2009,7.605361,1.1156843
31000US25780,"Henderson, NC Micro Area",2006-2010,7.5360732,1.100368
31000US25780,"Henderson, NC Micro Area",2007-2011,9.0305233,1.0765898
31000US25780,"Henderson, NC Micro Area",2008-2012,9.8151789,1.2182106
31000US25780,"Henderson, NC Micro Area",2009-2013,9.5754795,1.2020624
31000US25780,"Henderson, NC Micro Area",2010-2014,9.7574692,1.1732546
31000US25780,"Henderson, NC Micro Area",2011-2015,10.562515,1.459272
31000US25780,"Henderson, NC Micro Area",2012-2016,10.253674,1.4345572
31000US25780,"Henderson, NC Micro Area",2013-2017,9.3068037,1.4233127
31000US25820,"Hereford, TX Micro Area",2005-2009,4.7737727,1.8947502
31000US25820,"Hereford, TX Micro Area",2006-2010,5.2941179,1.8139092
31000US25820,"Hereford, TX Micro Area",2007-2011,5.7426443,1.6007855
31000US25820,"Hereford, TX Micro Area",2008-2012,5.0802612,1.146062
31000US25820,"Hereford, TX Micro Area",2009-2013,4.2525773,1.0536605
31000US25820,"Hereford, TX Micro Area",2010-2014,4.3698087,1.119491
31000US25820,"Hereford, TX Micro Area",2011-2015,3.5100286,.97048694
31000US25820,"Hereford, TX Micro Area",2012-2016,2.5590196,.82775933
31000US25820,"Hereford, TX Micro Area",2013-2017,2.5993044,.92162263
31000US25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,8.8587141,.80680156
31000US25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,8.5935984,.78842872
31000US25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,7.4046493,.76084423
31000US25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,7.3672457,.8047604
31000US25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,6.2632399,.7339142
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,7.5746946,.39469185
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,8.7599735,.3787272
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,9.4163532,.38729033
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,10.221334,.4023051
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,11.182469,.41047841
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,10.523271,.4004052
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,9.4673376,.4184708
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,8.3890972,.36863151
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,6.9073544,.37140074
31000US25880,"Hillsdale, MI Micro Area",2009-2013,11.814283,.76440382
31000US25880,"Hillsdale, MI Micro Area",2010-2014,9.5961895,.73129785
31000US25880,"Hillsdale, MI Micro Area",2011-2015,8.1039639,.70556957
31000US25880,"Hillsdale, MI Micro Area",2012-2016,6.6755881,.62461162
31000US25880,"Hillsdale, MI Micro Area",2013-2017,5.6471329,.54801345
31000US25900,"Hilo, HI Micro Area",2005-2009,5.2461553,.40066206
31000US25900,"Hilo, HI Micro Area",2006-2010,6.859941,.4840264
31000US25900,"Hilo, HI Micro Area",2007-2011,8.3623276,.53230959
31000US25900,"Hilo, HI Micro Area",2008-2012,8.8361435,.54592103
31000US25900,"Hilo, HI Micro Area",2009-2013,10.006581,.60567373
31000US25900,"Hilo, HI Micro Area",2010-2014,8.9460983,.5985536
31000US25900,"Hilo, HI Micro Area",2011-2015,8.0325384,.58182126
31000US25900,"Hilo, HI Micro Area",2012-2016,7.3417997,.57635021
31000US25900,"Hilo, HI Micro Area",2013-2017,6.8441138,.56914783
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2005-2009,5.5409765,.5239107
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2006-2010,6.4628215,.56271875
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2007-2011,7.6603055,.60872662
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2008-2012,8.3254547,.65859026
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,8.4404297,.64489019
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,7.8648529,.64550859
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,7.215138,.63972813
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,6.1494503,.54365361
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,5.5259352,.53379917
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2005-2009,7.6562338,.85971558
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2006-2010,7.788147,.85276634
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2007-2011,8.3954868,.87180316
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2008-2012,11.303786,1.0883652
31000US25980,"Hinesville, GA Metro Area",2009-2013,12.478105,1.0505235
31000US25980,"Hinesville, GA Metro Area",2010-2014,12.333018,.97273338
31000US25980,"Hinesville, GA Metro Area",2011-2015,11.803116,.9653452
31000US25980,"Hinesville, GA Metro Area",2012-2016,12.096301,1.0087997
31000US25980,"Hinesville, GA Metro Area",2013-2017,10.671901,.92869681
31000US26020,"Hobbs, NM Micro Area",2005-2009,4.6943979,.78141439
31000US26020,"Hobbs, NM Micro Area",2006-2010,5.8194709,.87947601
31000US26020,"Hobbs, NM Micro Area",2007-2011,6.7405252,.91936344
31000US26020,"Hobbs, NM Micro Area",2008-2012,7.3372021,.91632336
31000US26020,"Hobbs, NM Micro Area",2009-2013,7.0562863,.84793317
31000US26020,"Hobbs, NM Micro Area",2010-2014,5.8203244,.70055878
31000US26020,"Hobbs, NM Micro Area",2011-2015,5.7572718,.7487886
31000US26020,"Hobbs, NM Micro Area",2012-2016,5.8348565,.73017079
31000US26020,"Hobbs, NM Micro Area",2013-2017,5.5881748,.73731798
31000US26090,"Holland, MI Micro Area",2009-2013,8.2168398,.50129247
31000US26090,"Holland, MI Micro Area",2010-2014,7.1562567,.48588854
31000US26090,"Holland, MI Micro Area",2011-2015,5.9848251,.49598384
31000US26090,"Holland, MI Micro Area",2012-2016,4.6428065,.39932498
31000US26090,"Holland, MI Micro Area",2013-2017,3.484653,.32923764
31000US26100,"Holland-Grand Haven, MI Metro Area",2005-2009,5.5322042,.3421756
31000US26100,"Holland-Grand Haven, MI Metro Area",2006-2010,6.0845966,.34058893
31000US26100,"Holland-Grand Haven, MI Metro Area",2007-2011,7.0609212,.36746928
31000US26100,"Holland-Grand Haven, MI Metro Area",2008-2012,7.5793982,.40205568
31000US26140,"Homosassa Springs, FL Micro Area",2005-2009,7.955297,.71960592
31000US26140,"Homosassa Springs, FL Micro Area",2006-2010,10.57548,.84586322
31000US26140,"Homosassa Springs, FL Micro Area",2007-2011,12.827942,.98285395
31000US26140,"Homosassa Springs, FL Micro Area",2008-2012,13.188579,1.0309151
31000US26140,"Homosassa Springs, FL Metro Area",2009-2013,13.727231,1.0632424
31000US26140,"Homosassa Springs, FL Metro Area",2010-2014,13.0816,1.0255828
31000US26140,"Homosassa Springs, FL Metro Area",2011-2015,12.742143,1.0737319
31000US26140,"Homosassa Springs, FL Metro Area",2012-2016,11.924319,1.0261188
31000US26140,"Homosassa Springs, FL Metro Area",2013-2017,10.110794,.97037053
31000US26180,"Honolulu, HI Metro Area",2005-2009,3.8337593,.147838
31000US26180,"Honolulu, HI Metro Area",2006-2010,4.2799792,.15702288
31000US26180,"Honolulu, HI Metro Area",2007-2011,4.6637363,.17243502
31000US26180,"Honolulu, HI Metro Area",2008-2012,5.0735822,.17341287
31000US26220,"Hood River, OR Micro Area",2005-2009,4.58251,1.4098685
31000US26220,"Hood River, OR Micro Area",2006-2010,4.3869114,1.2273088
31000US26220,"Hood River, OR Micro Area",2007-2011,4.605185,1.068035
31000US26220,"Hood River, OR Micro Area",2008-2012,5.0324283,.9017871
31000US26220,"Hood River, OR Micro Area",2009-2013,4.1931539,.70685583
31000US26220,"Hood River, OR Micro Area",2010-2014,5.0815082,1.1766312
31000US26220,"Hood River, OR Micro Area",2011-2015,3.8307753,.90735227
31000US26220,"Hood River, OR Micro Area",2012-2016,3.8370252,1.0886089
31000US26220,"Hood River, OR Micro Area",2013-2017,4.005631,1.1225302
31000US26260,"Hope, AR Micro Area",2005-2009,5.6029935,.99401891
31000US26260,"Hope, AR Micro Area",2006-2010,6.4431429,1.0369734
31000US26260,"Hope, AR Micro Area",2007-2011,8.1634693,1.0930002
31000US26260,"Hope, AR Micro Area",2008-2012,7.9423523,1.1531024
31000US26260,"Hope, AR Micro Area",2012-2016,6.6248879,1.2999183
31000US26260,"Hope, AR Micro Area",2013-2017,4.9150085,.97827697
31000US26300,"Hot Springs, AR Metro Area",2005-2009,6.5449514,.77566427
31000US26300,"Hot Springs, AR Metro Area",2006-2010,7.4242702,.74778289
31000US26300,"Hot Springs, AR Metro Area",2007-2011,8.6451616,.89370596
31000US26300,"Hot Springs, AR Metro Area",2008-2012,9.2666245,.9098084
31000US26300,"Hot Springs, AR Metro Area",2009-2013,9.9389906,.94949234
31000US26300,"Hot Springs, AR Metro Area",2010-2014,10.478496,.99582905
31000US26300,"Hot Springs, AR Metro Area",2011-2015,10.264565,1.0160499
31000US26300,"Hot Springs, AR Metro Area",2012-2016,9.9754524,.95973891
31000US26300,"Hot Springs, AR Metro Area",2013-2017,10.039055,1.0345324
31000US26340,"Houghton, MI Micro Area",2005-2009,6.1215706,.70626664
31000US26340,"Houghton, MI Micro Area",2006-2010,7.1599998,.80278653
31000US26340,"Houghton, MI Micro Area",2007-2011,7.8290009,.8296212
31000US26340,"Houghton, MI Micro Area",2008-2012,7.9668388,.770733
31000US26340,"Houghton, MI Micro Area",2009-2013,7.6891942,.76358992
31000US26340,"Houghton, MI Micro Area",2010-2014,7.1531944,.68030095
31000US26340,"Houghton, MI Micro Area",2011-2015,6.6398392,.71078163
31000US26340,"Houghton, MI Micro Area",2012-2016,6.8166704,.7362895
31000US26340,"Houghton, MI Micro Area",2013-2017,5.9698129,.70260346
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2005-2009,3.6186333,.32998171
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2006-2010,4.1326494,.36908326
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2007-2011,4.2865086,.36029738
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2008-2012,5.0898523,.40312833
31000US26380,"Houma-Thibodaux, LA Metro Area",2009-2013,5.3539381,.41402465
31000US26380,"Houma-Thibodaux, LA Metro Area",2010-2014,5.4430962,.43828472
31000US26380,"Houma-Thibodaux, LA Metro Area",2011-2015,5.1312742,.41904268
31000US26380,"Houma-Thibodaux, LA Metro Area",2012-2016,5.240859,.46523675
31000US26380,"Houma-Thibodaux, LA Metro Area",2013-2017,5.7571039,.45837075
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2005-2009,5.536047,.081344105
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2006-2010,5.734509,.079685383
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,6.0484853,.079222091
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,6.5526447,.08227665
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,6.8662567,.089066431
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,6.4851189,.088639811
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,5.9400759,.084895313
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,5.5704789,.079428867
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,5.1444077,.078430779
31000US26460,"Hudson, NY Micro Area",2005-2009,4.8809752,.57287931
31000US26460,"Hudson, NY Micro Area",2006-2010,5.5821371,.62059492
31000US26460,"Hudson, NY Micro Area",2007-2011,6.0453644,.62690002
31000US26460,"Hudson, NY Micro Area",2008-2012,6.7878671,.66953313
31000US26460,"Hudson, NY Micro Area",2009-2013,7.4219556,.72500354
31000US26460,"Hudson, NY Micro Area",2010-2014,5.9913139,.61760449
31000US26460,"Hudson, NY Micro Area",2011-2015,4.7962785,.54369342
31000US26460,"Hudson, NY Micro Area",2012-2016,4.620018,.57353729
31000US26460,"Hudson, NY Micro Area",2013-2017,3.9270303,.49491084
31000US26480,"Humboldt, TN Micro Area",2005-2009,8.8842163,1.0818455
31000US26480,"Humboldt, TN Micro Area",2006-2010,9.1807356,1.0473486
31000US26480,"Humboldt, TN Micro Area",2007-2011,10.072608,1.0796268
31000US26480,"Humboldt, TN Micro Area",2008-2012,10.703588,1.1638254
31000US26500,"Huntingdon, PA Micro Area",2005-2009,6.1557879,.54578322
31000US26500,"Huntingdon, PA Micro Area",2006-2010,5.7110605,.50600117
31000US26500,"Huntingdon, PA Micro Area",2007-2011,6.5932393,.54561138
31000US26500,"Huntingdon, PA Micro Area",2008-2012,6.9568567,.59977907
31000US26500,"Huntingdon, PA Micro Area",2009-2013,6.8746576,.54438782
31000US26500,"Huntingdon, PA Micro Area",2010-2014,6.869802,.59662241
31000US26500,"Huntingdon, PA Micro Area",2011-2015,7.2266092,.71444535
31000US26500,"Huntingdon, PA Micro Area",2012-2016,6.3375154,.58500308
31000US26500,"Huntingdon, PA Micro Area",2013-2017,6.0078793,.72289079
31000US26540,"Huntington, IN Micro Area",2005-2009,7.3611217,.8977617
31000US26540,"Huntington, IN Micro Area",2006-2010,7.6755748,.93591863
31000US26540,"Huntington, IN Micro Area",2007-2011,9.4121304,.97590423
31000US26540,"Huntington, IN Micro Area",2008-2012,9.8557119,.98234105
31000US26540,"Huntington, IN Micro Area",2009-2013,9.0923767,.95548594
31000US26540,"Huntington, IN Micro Area",2010-2014,7.3988633,.77814132
31000US26540,"Huntington, IN Micro Area",2011-2015,6.2331533,.72283202
31000US26540,"Huntington, IN Micro Area",2012-2016,4.43642,.631675
31000US26540,"Huntington, IN Micro Area",2013-2017,3.4229186,.52186745
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,5.9056773,.36186379
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,6.3030882,.34598297
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,6.8786473,.37804738
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,7.52917,.39568985
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,7.9101243,.36634192
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,7.5520859,.35637018
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,7.2974415,.38422284
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,6.5212145,.34284979
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,6.0479474,.31962925
31000US26620,"Huntsville, AL Metro Area",2005-2009,5.3565664,.30724794
31000US26620,"Huntsville, AL Metro Area",2006-2010,6.2275839,.2881383
31000US26620,"Huntsville, AL Metro Area",2007-2011,6.9563866,.30972153
31000US26620,"Huntsville, AL Metro Area",2008-2012,7.4358687,.34838355
31000US26620,"Huntsville, AL Metro Area",2009-2013,8.1401253,.33883139
31000US26620,"Huntsville, AL Metro Area",2010-2014,7.7246695,.34227258
31000US26620,"Huntsville, AL Metro Area",2011-2015,7.2269635,.34114814
31000US26620,"Huntsville, AL Metro Area",2012-2016,6.1712179,.30581564
31000US26620,"Huntsville, AL Metro Area",2013-2017,5.7363048,.29146716
31000US26660,"Huntsville, TX Micro Area",2005-2009,3.7764578,1.0675912
31000US26660,"Huntsville, TX Micro Area",2006-2010,3.0408268,1.0145581
31000US26660,"Huntsville, TX Micro Area",2007-2011,3.0710781,.81728232
31000US26660,"Huntsville, TX Micro Area",2008-2012,3.6414568,.79616874
31000US26660,"Huntsville, TX Micro Area",2009-2013,4.1812959,.75105834
31000US26660,"Huntsville, TX Micro Area",2010-2014,4.9413371,.85645133
31000US26660,"Huntsville, TX Micro Area",2011-2015,4.4982696,.8161366
31000US26660,"Huntsville, TX Micro Area",2012-2016,3.5968571,.68662649
31000US26660,"Huntsville, TX Micro Area",2013-2017,3.5921006,.63780183
31000US26700,"Huron, SD Micro Area",2005-2009,1.3271784,1.3095415
31000US26700,"Huron, SD Micro Area",2006-2010,3.48944,1.9024251
31000US26700,"Huron, SD Micro Area",2007-2011,4.2636347,1.7385725
31000US26700,"Huron, SD Micro Area",2008-2012,3.9891357,1.2784467
31000US26700,"Huron, SD Micro Area",2009-2013,2.8659689,.88130695
31000US26700,"Huron, SD Micro Area",2010-2014,3.5823953,.93500084
31000US26700,"Huron, SD Micro Area",2011-2015,2.885268,.84381783
31000US26700,"Huron, SD Micro Area",2012-2016,3.1575232,.94425017
31000US26700,"Huron, SD Micro Area",2013-2017,2.2053506,.7441079
31000US26740,"Hutchinson, KS Micro Area",2005-2009,2.8951256,.46869287
31000US26740,"Hutchinson, KS Micro Area",2006-2010,3.3721459,.52138555
31000US26740,"Hutchinson, KS Micro Area",2007-2011,3.8263242,.59140497
31000US26740,"Hutchinson, KS Micro Area",2008-2012,4.441925,.66407698
31000US26740,"Hutchinson, KS Micro Area",2009-2013,4.7208257,.63997984
31000US26740,"Hutchinson, KS Micro Area",2010-2014,5.0177288,.66188186
31000US26740,"Hutchinson, KS Micro Area",2011-2015,4.5945654,.60581696
31000US26740,"Hutchinson, KS Micro Area",2012-2016,4.1057024,.56943774
31000US26740,"Hutchinson, KS Micro Area",2013-2017,4.134109,.5690766
31000US26780,"Hutchinson, MN Micro Area",2005-2009,3.0329931,.42799896
31000US26780,"Hutchinson, MN Micro Area",2006-2010,3.9683115,.48565668
31000US26780,"Hutchinson, MN Micro Area",2007-2011,4.679184,.53161943
31000US26780,"Hutchinson, MN Micro Area",2008-2012,4.8334718,.53632444
31000US26780,"Hutchinson, MN Micro Area",2009-2013,5.0763807,.57725602
31000US26780,"Hutchinson, MN Micro Area",2010-2014,4.0111198,.45234478
31000US26780,"Hutchinson, MN Micro Area",2011-2015,3.4479988,.52558362
31000US26780,"Hutchinson, MN Micro Area",2012-2016,2.8077753,.49678487
31000US26780,"Hutchinson, MN Micro Area",2013-2017,2.5591345,.51787525
31000US26820,"Idaho Falls, ID Metro Area",2005-2009,3.7262359,.37142384
31000US26820,"Idaho Falls, ID Metro Area",2006-2010,4.3777237,.40452498
31000US26820,"Idaho Falls, ID Metro Area",2007-2011,5.0554595,.43538436
31000US26820,"Idaho Falls, ID Metro Area",2008-2012,5.5715446,.45194682
31000US26820,"Idaho Falls, ID Metro Area",2009-2013,5.9829268,.4623518
31000US26820,"Idaho Falls, ID Metro Area",2010-2014,5.0756288,.41458407
31000US26820,"Idaho Falls, ID Metro Area",2011-2015,4.5690188,.39202553
31000US26820,"Idaho Falls, ID Metro Area",2012-2016,3.9363048,.3919214
31000US26820,"Idaho Falls, ID Metro Area",2013-2017,3.316402,.35427961
31000US26860,"Indiana, PA Micro Area",2005-2009,4.6529078,.41336304
31000US26860,"Indiana, PA Micro Area",2006-2010,5.1978245,.46036866
31000US26860,"Indiana, PA Micro Area",2007-2011,5.5766997,.44963527
31000US26860,"Indiana, PA Micro Area",2008-2012,6.0309067,.44824383
31000US26860,"Indiana, PA Micro Area",2009-2013,6.6245279,.50207847
31000US26860,"Indiana, PA Micro Area",2010-2014,6.2510347,.49225265
31000US26860,"Indiana, PA Micro Area",2011-2015,6.1332421,.53282231
31000US26860,"Indiana, PA Micro Area",2012-2016,6.2974372,.54915661
31000US26860,"Indiana, PA Micro Area",2013-2017,5.8940134,.52393985
31000US26900,"Indianapolis-Carmel, IN Metro Area",2005-2009,6.1476288,.15363303
31000US26900,"Indianapolis-Carmel, IN Metro Area",2006-2010,6.7143879,.15108573
31000US26900,"Indianapolis-Carmel, IN Metro Area",2007-2011,7.2599354,.14883873
31000US26900,"Indianapolis-Carmel, IN Metro Area",2008-2012,7.5816603,.15125832
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,8.2200937,.15012592
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,7.7124901,.15321247
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,6.9553099,.14428571
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,5.9941392,.13588567
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,5.4258642,.13709556
31000US26940,"Indianola, MS Micro Area",2005-2009,10.858995,1.6988007
31000US26940,"Indianola, MS Micro Area",2006-2010,14.16258,1.8480489
31000US26940,"Indianola, MS Micro Area",2007-2011,17.337193,1.9674268
31000US26940,"Indianola, MS Micro Area",2008-2012,18.167179,1.8959336
31000US26940,"Indianola, MS Micro Area",2009-2013,19.520992,1.8979363
31000US26940,"Indianola, MS Micro Area",2010-2014,19.105995,1.8452097
31000US26940,"Indianola, MS Micro Area",2011-2015,17.021276,1.6841346
31000US26940,"Indianola, MS Micro Area",2012-2016,16.721458,1.7217233
31000US26940,"Indianola, MS Micro Area",2013-2017,14.383668,1.7707692
31000US26960,"Ionia, MI Micro Area",2009-2013,10.157679,.76307088
31000US26960,"Ionia, MI Micro Area",2010-2014,9.3551769,.68465787
31000US26960,"Ionia, MI Micro Area",2011-2015,8.49755,.75955325
31000US26960,"Ionia, MI Micro Area",2012-2016,6.1954131,.57055682
31000US26960,"Ionia, MI Micro Area",2013-2017,4.9474335,.5272966
31000US26980,"Iowa City, IA Metro Area",2005-2009,2.7032006,.3107338
31000US26980,"Iowa City, IA Metro Area",2006-2010,3.2589355,.31428224
31000US26980,"Iowa City, IA Metro Area",2007-2011,3.497159,.36244941
31000US26980,"Iowa City, IA Metro Area",2008-2012,3.5334289,.36765996
31000US26980,"Iowa City, IA Metro Area",2009-2013,3.683985,.35211679
31000US26980,"Iowa City, IA Metro Area",2010-2014,3.0947847,.31899661
31000US26980,"Iowa City, IA Metro Area",2011-2015,2.6744847,.27300039
31000US26980,"Iowa City, IA Metro Area",2012-2016,2.6788983,.2877188
31000US26980,"Iowa City, IA Metro Area",2013-2017,2.5757384,.31534201
31000US27020,"Iron Mountain, MI-WI Micro Area",2005-2009,5.1416683,.73288155
31000US27020,"Iron Mountain, MI-WI Micro Area",2006-2010,5.2902846,.70682913
31000US27020,"Iron Mountain, MI-WI Micro Area",2007-2011,5.4694438,.75086957
31000US27020,"Iron Mountain, MI-WI Micro Area",2008-2012,6.4453325,.89765137
31000US27020,"Iron Mountain, MI-WI Micro Area",2009-2013,7.2188845,.90379876
31000US27020,"Iron Mountain, MI-WI Micro Area",2010-2014,5.8388605,.91568631
31000US27020,"Iron Mountain, MI-WI Micro Area",2011-2015,5.7286892,1.0121462
31000US27020,"Iron Mountain, MI-WI Micro Area",2012-2016,5.1868443,.95274431
31000US27020,"Iron Mountain, MI-WI Micro Area",2013-2017,5.1225491,1.0226753
31000US27060,"Ithaca, NY Metro Area",2005-2009,3.346343,.43894267
31000US27060,"Ithaca, NY Metro Area",2006-2010,3.9041584,.4774096
31000US27060,"Ithaca, NY Metro Area",2007-2011,4.3488755,.49676853
31000US27060,"Ithaca, NY Metro Area",2008-2012,4.5665717,.53978741
31000US27060,"Ithaca, NY Metro Area",2009-2013,4.7117343,.59356993
31000US27060,"Ithaca, NY Metro Area",2010-2014,4.4930754,.54138356
