geoid,name,year,total_est,total_se
16000US2250115,"Metairie CDP, Louisiana",2015,3830,630.39514
16000US2250115,"Metairie CDP, Louisiana",2016,4337,575.07599
16000US2250115,"Metairie CDP, Louisiana",2017,2274,433.43466
16000US2255000,"New Orleans city, Louisiana",2009,23297,1347.1124
16000US2255000,"New Orleans city, Louisiana",2010,26768,1531.307
16000US2255000,"New Orleans city, Louisiana",2011,28041,1283.8906
16000US2255000,"New Orleans city, Louisiana",2012,28247,1082.6748
16000US2255000,"New Orleans city, Louisiana",2013,30794,1252.2797
16000US2255000,"New Orleans city, Louisiana",2014,29439,1190.2736
16000US2255000,"New Orleans city, Louisiana",2015,29385,1080.2432
16000US2255000,"New Orleans city, Louisiana",2016,31172,1289.3617
16000US2255000,"New Orleans city, Louisiana",2017,29876,1286.9301
16000US2270000,"Shreveport city, Louisiana",2009,9240,937.38605
16000US2270000,"Shreveport city, Louisiana",2010,9299,919.75684
16000US2270000,"Shreveport city, Louisiana",2011,10662,851.06384
16000US2270000,"Shreveport city, Louisiana",2012,9025,987.84192
16000US2270000,"Shreveport city, Louisiana",2013,9270,988.44983
16000US2270000,"Shreveport city, Louisiana",2014,10349,1007.2949
16000US2270000,"Shreveport city, Louisiana",2015,8305,869.90881
16000US2270000,"Shreveport city, Louisiana",2016,10268,1162.918
16000US2270000,"Shreveport city, Louisiana",2017,9350,1006.687
16000US2360545,"Portland city, Maine",2010,5077,609.72644
16000US2360545,"Portland city, Maine",2011,5972,659.57446
16000US2360545,"Portland city, Maine",2012,5755,519.75684
16000US2360545,"Portland city, Maine",2013,6221,750.15198
16000US2360545,"Portland city, Maine",2014,4855,612.76593
16000US2360545,"Portland city, Maine",2015,5477,630.39514
16000US2360545,"Portland city, Maine",2016,4308,533.73859
16000US2360545,"Portland city, Maine",2017,4571,627.9635
16000US2404000,"Baltimore city, Maryland",2009,70439,2385.4104
16000US2404000,"Baltimore city, Maryland",2010,72715,2142.2493
16000US2404000,"Baltimore city, Maryland",2011,74397,2275.3799
16000US2404000,"Baltimore city, Maryland",2012,76177,2102.1277
16000US2404000,"Baltimore city, Maryland",2013,72718,2346.5046
16000US2404000,"Baltimore city, Maryland",2014,69634,2266.8694
16000US2404000,"Baltimore city, Maryland",2015,73165,2246.8086
16000US2404000,"Baltimore city, Maryland",2016,69479,2334.9543
16000US2404000,"Baltimore city, Maryland",2017,70847,2074.1641
16000US2407125,"Bethesda CDP, Maryland",2013,1488,273.55624
16000US2407125,"Bethesda CDP, Maryland",2014,2015,320.36475
16000US2407125,"Bethesda CDP, Maryland",2017,1718,318.54105
16000US2419125,"Columbia CDP, Maryland",2009,2085,489.9696
16000US2419125,"Columbia CDP, Maryland",2010,1773,390.88147
16000US2419125,"Columbia CDP, Maryland",2011,2121,469.90881
16000US2419125,"Columbia CDP, Maryland",2012,2418,481.45895
16000US2419125,"Columbia CDP, Maryland",2013,1279,327.65958
16000US2419125,"Columbia CDP, Maryland",2014,1226,309.42249
16000US2419125,"Columbia CDP, Maryland",2015,3284,660.79028
16000US2419125,"Columbia CDP, Maryland",2016,2089,435.25836
16000US2419125,"Columbia CDP, Maryland",2017,1973,427.96353
16000US2426000,"Ellicott City CDP, Maryland",2009,640,206.68694
16000US2426000,"Ellicott City CDP, Maryland",2010,651,237.68997
16000US2426000,"Ellicott City CDP, Maryland",2011,912,403.64743
16000US2426000,"Ellicott City CDP, Maryland",2012,370,141.03343
16000US2426000,"Ellicott City CDP, Maryland",2013,1461,471.12463
16000US2426000,"Ellicott City CDP, Maryland",2014,670,278.41946
16000US2426000,"Ellicott City CDP, Maryland",2015,1360,396.96048
16000US2426000,"Ellicott City CDP, Maryland",2016,786,289.36169
16000US2426000,"Ellicott City CDP, Maryland",2017,718,255.92705
16000US2430325,"Frederick city, Maryland",2010,2276,500.91187
16000US2430325,"Frederick city, Maryland",2011,2152,424.3161
16000US2430325,"Frederick city, Maryland",2012,2273,461.39816
16000US2430325,"Frederick city, Maryland",2013,3274,505.77509
16000US2430325,"Frederick city, Maryland",2014,2641,486.93008
16000US2430325,"Frederick city, Maryland",2015,1501,336.77811
16000US2430325,"Frederick city, Maryland",2016,3107,575.6839
16000US2430325,"Frederick city, Maryland",2017,1898,409.11853
16000US2431175,"Gaithersburg city, Maryland",2013,2008,403.64743
16000US2431175,"Gaithersburg city, Maryland",2014,1473,286.93008
16000US2431175,"Gaithersburg city, Maryland",2015,1712,424.3161
16000US2431175,"Gaithersburg city, Maryland",2016,2283,450.45593
16000US2431175,"Gaithersburg city, Maryland",2017,2261,370.82068
16000US2432025,"Germantown CDP, Maryland",2010,1905,497.87234
16000US2432025,"Germantown CDP, Maryland",2011,2159,651.06384
16000US2432025,"Germantown CDP, Maryland",2012,1088,275.37994
16000US2432025,"Germantown CDP, Maryland",2013,1770,404.86322
16000US2432025,"Germantown CDP, Maryland",2014,720,297.26443
16000US2432025,"Germantown CDP, Maryland",2015,1167,377.5076
16000US2432025,"Germantown CDP, Maryland",2016,2720,660.79028
16000US2432025,"Germantown CDP, Maryland",2017,991,297.26443
16000US2432650,"Glen Burnie CDP, Maryland",2011,1138,257.14285
16000US2432650,"Glen Burnie CDP, Maryland",2012,1614,428.57144
16000US2432650,"Glen Burnie CDP, Maryland",2013,2007,440.12158
16000US2432650,"Glen Burnie CDP, Maryland",2014,2036,463.22189
16000US2432650,"Glen Burnie CDP, Maryland",2015,1567,370.82068
16000US2432650,"Glen Burnie CDP, Maryland",2016,1328,409.72644
16000US2432650,"Glen Burnie CDP, Maryland",2017,2551,513.6778
16000US2467675,"Rockville city, Maryland",2014,2734,469.90881
16000US2467675,"Rockville city, Maryland",2015,2725,576.29181
16000US2467675,"Rockville city, Maryland",2016,1936,425.53192
16000US2467675,"Rockville city, Maryland",2017,2869,416.41336
16000US2472450,"Silver Spring CDP, Maryland",2009,4326,627.9635
16000US2472450,"Silver Spring CDP, Maryland",2010,6076,742.24927
16000US2472450,"Silver Spring CDP, Maryland",2011,5215,707.59875
16000US2472450,"Silver Spring CDP, Maryland",2012,5046,653.49542
16000US2472450,"Silver Spring CDP, Maryland",2013,3969,506.38297
16000US2472450,"Silver Spring CDP, Maryland",2014,4978,649.24011
16000US2472450,"Silver Spring CDP, Maryland",2015,5240,778.72339
16000US2472450,"Silver Spring CDP, Maryland",2016,6969,1022.4924
16000US2472450,"Silver Spring CDP, Maryland",2017,5075,632.82672
16000US2481175,"Waldorf CDP, Maryland",2010,872,282.06686
16000US2481175,"Waldorf CDP, Maryland",2011,994,342.85715
16000US2481175,"Waldorf CDP, Maryland",2012,1430,369.60486
16000US2481175,"Waldorf CDP, Maryland",2013,507,192.70517
16000US2481175,"Waldorf CDP, Maryland",2014,1373,337.99393
16000US2481175,"Waldorf CDP, Maryland",2015,531,206.07903
16000US2481175,"Waldorf CDP, Maryland",2016,824,240.12158
16000US2481175,"Waldorf CDP, Maryland",2017,1078,318.54105
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,2296,443.76898
16000US2507000,"Boston city, Massachusetts",2009,83091,2624.9241
16000US2507000,"Boston city, Massachusetts",2010,91963,2548.3284
16000US2507000,"Boston city, Massachusetts",2011,92938,2455.927
16000US2507000,"Boston city, Massachusetts",2012,91166,2179.9392
16000US2507000,"Boston city, Massachusetts",2013,85392,2551.9756
16000US2507000,"Boston city, Massachusetts",2014,87006,1954.4073
16000US2507000,"Boston city, Massachusetts",2015,92670,2356.8389
16000US2507000,"Boston city, Massachusetts",2016,90479,2469.9089
16000US2507000,"Boston city, Massachusetts",2017,94458,2628.5715
16000US2509000,"Brockton city, Massachusetts",2009,3379,558.6626
16000US2509000,"Brockton city, Massachusetts",2010,5843,781.15503
16000US2509000,"Brockton city, Massachusetts",2011,6390,778.72339
16000US2509000,"Brockton city, Massachusetts",2012,4622,496.65652
16000US2509000,"Brockton city, Massachusetts",2013,4585,763.52582
16000US2509000,"Brockton city, Massachusetts",2014,5662,655.92706
16000US2509000,"Brockton city, Massachusetts",2015,5147,702.73553
16000US2509000,"Brockton city, Massachusetts",2016,4841,713.6778
16000US2509000,"Brockton city, Massachusetts",2017,5168,787.84192
16000US2511000,"Cambridge city, Massachusetts",2009,14819,1257.7507
16000US2511000,"Cambridge city, Massachusetts",2010,15316,1236.4741
16000US2511000,"Cambridge city, Massachusetts",2011,14820,971.42859
16000US2511000,"Cambridge city, Massachusetts",2012,12028,839.51367
16000US2511000,"Cambridge city, Massachusetts",2013,13210,1010.9423
16000US2511000,"Cambridge city, Massachusetts",2014,13458,961.70215
16000US2511000,"Cambridge city, Massachusetts",2015,14092,1004.2553
16000US2511000,"Cambridge city, Massachusetts",2016,16174,942.85712
16000US2511000,"Cambridge city, Massachusetts",2017,13110,938.60181
16000US2523000,"Fall River city, Massachusetts",2009,5576,647.41644
16000US2523000,"Fall River city, Massachusetts",2010,7392,784.19452
16000US2523000,"Fall River city, Massachusetts",2011,6341,725.83588
16000US2523000,"Fall River city, Massachusetts",2012,8672,880.85107
16000US2523000,"Fall River city, Massachusetts",2013,8125,925.22797
16000US2523000,"Fall River city, Massachusetts",2014,6810,770.82068
16000US2523000,"Fall River city, Massachusetts",2015,8276,928.87537
16000US2523000,"Fall River city, Massachusetts",2016,7058,739.20972
16000US2523000,"Fall River city, Massachusetts",2017,6712,698.48022
16000US2524960,"Framingham CDP, Massachusetts",2009,2077,386.62613
16000US2524960,"Framingham CDP, Massachusetts",2010,2512,479.02734
16000US2524960,"Framingham CDP, Massachusetts",2011,2603,524.62006
16000US2524960,"Framingham CDP, Massachusetts",2012,2863,584.19452
16000US2524960,"Framingham CDP, Massachusetts",2013,3049,718.54102
16000US2524960,"Framingham CDP, Massachusetts",2014,1540,355.62311
16000US2524960,"Framingham CDP, Massachusetts",2015,2917,539.20972
16000US2524960,"Framingham CDP, Massachusetts",2016,2871,528.87537
16000US2524960,"Framingham CDP, Massachusetts",2017,3112,659.57446
16000US2534550,"Lawrence city, Massachusetts",2009,6899,663.22186
16000US2534550,"Lawrence city, Massachusetts",2010,6268,648.6322
16000US2534550,"Lawrence city, Massachusetts",2011,7529,811.55017
16000US2534550,"Lawrence city, Massachusetts",2012,6615,657.14288
16000US2534550,"Lawrence city, Massachusetts",2013,5971,652.88751
16000US2534550,"Lawrence city, Massachusetts",2014,6573,600.60791
16000US2534550,"Lawrence city, Massachusetts",2015,5073,616.41339
16000US2534550,"Lawrence city, Massachusetts",2016,7234,734.3465
16000US2534550,"Lawrence city, Massachusetts",2017,5826,710.0304
16000US2537000,"Lowell city, Massachusetts",2009,6302,758.05469
16000US2537000,"Lowell city, Massachusetts",2010,5549,685.71429
16000US2537000,"Lowell city, Massachusetts",2011,5684,716.71735
16000US2537000,"Lowell city, Massachusetts",2012,6260,770.82068
16000US2537000,"Lowell city, Massachusetts",2013,6581,764.13373
16000US2537000,"Lowell city, Massachusetts",2014,8186,953.79938
16000US2537000,"Lowell city, Massachusetts",2015,6669,723.40424
16000US2537000,"Lowell city, Massachusetts",2016,6416,791.48938
16000US2537000,"Lowell city, Massachusetts",2017,8113,852.27966
16000US2537490,"Lynn city, Massachusetts",2009,6612,802.43164
16000US2537490,"Lynn city, Massachusetts",2010,8141,829.17932
16000US2537490,"Lynn city, Massachusetts",2011,6478,688.75378
16000US2537490,"Lynn city, Massachusetts",2012,7723,753.79938
16000US2537490,"Lynn city, Massachusetts",2013,6492,644.9848
16000US2537490,"Lynn city, Massachusetts",2014,7569,792.70514
16000US2537490,"Lynn city, Massachusetts",2015,8517,733.13068
16000US2537490,"Lynn city, Massachusetts",2016,7443,670.51672
16000US2537490,"Lynn city, Massachusetts",2017,7545,1020.0608
16000US2545000,"New Bedford city, Massachusetts",2009,7132,756.23102
16000US2545000,"New Bedford city, Massachusetts",2010,7150,983.58661
16000US2545000,"New Bedford city, Massachusetts",2011,6898,621.88452
16000US2545000,"New Bedford city, Massachusetts",2012,8134,838.29785
16000US2545000,"New Bedford city, Massachusetts",2013,8699,880.85107
16000US2545000,"New Bedford city, Massachusetts",2014,7341,660.79028
16000US2545000,"New Bedford city, Massachusetts",2015,9228,812.76593
16000US2545000,"New Bedford city, Massachusetts",2016,8711,868.69299
16000US2545000,"New Bedford city, Massachusetts",2017,9163,840.72949
16000US2545560,"Newton city, Massachusetts",2009,1604,411.55014
16000US2545560,"Newton city, Massachusetts",2010,2080,411.55014
16000US2545560,"Newton city, Massachusetts",2011,2799,489.9696
16000US2545560,"Newton city, Massachusetts",2012,1544,278.41946
16000US2545560,"Newton city, Massachusetts",2013,2020,472.34042
16000US2545560,"Newton city, Massachusetts",2014,2421,424.3161
16000US2545560,"Newton city, Massachusetts",2015,1774,360.48633
16000US2545560,"Newton city, Massachusetts",2016,2542,514.28571
16000US2545560,"Newton city, Massachusetts",2017,1576,378.11551
16000US2555745,"Quincy city, Massachusetts",2009,5411,720.36475
16000US2555745,"Quincy city, Massachusetts",2010,7602,858.96655
16000US2555745,"Quincy city, Massachusetts",2011,5531,740.42554
16000US2555745,"Quincy city, Massachusetts",2012,6356,779.93921
16000US2555745,"Quincy city, Massachusetts",2013,7123,1043.769
16000US2555745,"Quincy city, Massachusetts",2014,5417,686.93011
16000US2555745,"Quincy city, Massachusetts",2015,6338,798.78418
16000US2555745,"Quincy city, Massachusetts",2016,7522,715.50153
16000US2555745,"Quincy city, Massachusetts",2017,7105,977.50757
16000US2562535,"Somerville city, Massachusetts",2009,6409,717.93311
16000US2562535,"Somerville city, Massachusetts",2010,6820,741.64136
16000US2562535,"Somerville city, Massachusetts",2011,8207,792.09729
16000US2562535,"Somerville city, Massachusetts",2012,8186,905.16718
16000US2562535,"Somerville city, Massachusetts",2013,8175,1009.1185
16000US2562535,"Somerville city, Massachusetts",2014,7680,808.51062
16000US2562535,"Somerville city, Massachusetts",2015,7047,762.91791
16000US2562535,"Somerville city, Massachusetts",2016,8266,792.70514
16000US2562535,"Somerville city, Massachusetts",2017,8731,1071.7325
16000US2567000,"Springfield city, Massachusetts",2009,11272,1015.1976
16000US2567000,"Springfield city, Massachusetts",2010,12192,888.14587
16000US2567000,"Springfield city, Massachusetts",2011,13196,959.87842
16000US2567000,"Springfield city, Massachusetts",2012,12435,1043.1611
16000US2567000,"Springfield city, Massachusetts",2013,11754,993.92096
16000US2567000,"Springfield city, Massachusetts",2014,14657,1095.4407
16000US2567000,"Springfield city, Massachusetts",2015,11051,995.13678
16000US2567000,"Springfield city, Massachusetts",2016,12425,1042.5532
16000US2567000,"Springfield city, Massachusetts",2017,13458,1328.8754
16000US2582000,"Worcester city, Massachusetts",2009,11073,1138.6018
16000US2582000,"Worcester city, Massachusetts",2010,13494,975.07599
16000US2582000,"Worcester city, Massachusetts",2011,10564,962.91791
16000US2582000,"Worcester city, Massachusetts",2012,13768,1222.4924
16000US2582000,"Worcester city, Massachusetts",2013,9330,821.27661
16000US2582000,"Worcester city, Massachusetts",2014,12053,1086.9301
16000US2582000,"Worcester city, Massachusetts",2015,13862,986.01825
16000US2582000,"Worcester city, Massachusetts",2016,13942,1119.7568
16000US2582000,"Worcester city, Massachusetts",2017,15599,1254.7113
16000US2603000,"Ann Arbor city, Michigan",2009,4139,553.19147
16000US2603000,"Ann Arbor city, Michigan",2010,5511,730.6991
16000US2603000,"Ann Arbor city, Michigan",2011,6001,709.42249
16000US2603000,"Ann Arbor city, Michigan",2012,5970,583.58661
16000US2603000,"Ann Arbor city, Michigan",2013,5262,674.16412
16000US2603000,"Ann Arbor city, Michigan",2014,6442,635.25836
16000US2603000,"Ann Arbor city, Michigan",2015,6039,566.56537
16000US2603000,"Ann Arbor city, Michigan",2016,5559,713.6778
16000US2603000,"Ann Arbor city, Michigan",2017,5665,562.31006
16000US2613110,"Canton CDP, Michigan",2009,902,221.2766
16000US2616510,"Clinton CDP, Michigan",2009,2277,370.82068
16000US2621000,"Dearborn city, Michigan",2009,2612,513.6778
16000US2621000,"Dearborn city, Michigan",2010,2917,497.87234
16000US2621000,"Dearborn city, Michigan",2011,2330,384.19452
16000US2621000,"Dearborn city, Michigan",2012,2722,358.05472
16000US2621000,"Dearborn city, Michigan",2013,2105,376.29178
16000US2621000,"Dearborn city, Michigan",2014,3137,479.02734
16000US2621000,"Dearborn city, Michigan",2015,2292,365.95746
16000US2621000,"Dearborn city, Michigan",2016,2586,395.13678
16000US2621000,"Dearborn city, Michigan",2017,2595,408.51065
16000US2622000,"Detroit city, Michigan",2009,69453,2770.2126
16000US2622000,"Detroit city, Michigan",2010,60054,2071.1245
16000US2622000,"Detroit city, Michigan",2011,60301,1948.3282
16000US2622000,"Detroit city, Michigan",2012,66337,1995.7446
16000US2622000,"Detroit city, Michigan",2013,64932,1919.7568
16000US2622000,"Detroit city, Michigan",2014,64794,1955.623
16000US2622000,"Detroit city, Michigan",2015,64709,2159.8784
16000US2622000,"Detroit city, Michigan",2016,63931,2119.7568
16000US2622000,"Detroit city, Michigan",2017,61168,2026.7477
16000US2627440,"Farmington Hills city, Michigan",2009,2486,482.67477
16000US2627440,"Farmington Hills city, Michigan",2010,1550,421.88449
16000US2627440,"Farmington Hills city, Michigan",2011,1746,396.35257
16000US2627440,"Farmington Hills city, Michigan",2012,2557,527.65955
16000US2627440,"Farmington Hills city, Michigan",2013,2610,499.08813
16000US2627440,"Farmington Hills city, Michigan",2014,1761,507.59879
16000US2627440,"Farmington Hills city, Michigan",2015,2801,543.46503
16000US2627440,"Farmington Hills city, Michigan",2016,1495,300.30396
16000US2627440,"Farmington Hills city, Michigan",2017,1519,343.46506
16000US2629000,"Flint city, Michigan",2009,6942,737.38605
16000US2629000,"Flint city, Michigan",2010,8224,922.18848
16000US2629000,"Flint city, Michigan",2011,6525,748.93616
16000US2629000,"Flint city, Michigan",2012,7079,566.56537
16000US2629000,"Flint city, Michigan",2013,8994,925.83588
16000US2629000,"Flint city, Michigan",2014,6880,708.81458
16000US2629000,"Flint city, Michigan",2015,7703,764.13373
16000US2629000,"Flint city, Michigan",2016,7563,735.56232
16000US2629000,"Flint city, Michigan",2017,7687,829.17932
16000US2634000,"Grand Rapids city, Michigan",2009,8400,990.88147
16000US2634000,"Grand Rapids city, Michigan",2010,8856,780.54712
16000US2634000,"Grand Rapids city, Michigan",2011,10197,1052.8876
16000US2634000,"Grand Rapids city, Michigan",2012,10976,924.01215
16000US2634000,"Grand Rapids city, Michigan",2013,9297,827.9635
16000US2634000,"Grand Rapids city, Michigan",2014,9929,1038.2979
16000US2634000,"Grand Rapids city, Michigan",2015,9164,868.69299
16000US2634000,"Grand Rapids city, Michigan",2016,8847,980.54712
16000US2634000,"Grand Rapids city, Michigan",2017,7150,787.84192
16000US2642160,"Kalamazoo city, Michigan",2009,4319,705.77509
16000US2642160,"Kalamazoo city, Michigan",2010,3552,522.18848
16000US2642160,"Kalamazoo city, Michigan",2011,4329,566.56537
16000US2642160,"Kalamazoo city, Michigan",2012,4046,476.59573
16000US2642160,"Kalamazoo city, Michigan",2013,2979,541.03345
16000US2642160,"Kalamazoo city, Michigan",2014,4512,697.26447
16000US2642160,"Kalamazoo city, Michigan",2015,4436,527.65955
16000US2642160,"Kalamazoo city, Michigan",2016,4654,579.93921
16000US2642160,"Kalamazoo city, Michigan",2017,4045,563.52582
16000US2646000,"Lansing city, Michigan",2009,6339,730.09119
16000US2646000,"Lansing city, Michigan",2010,5132,514.28571
16000US2646000,"Lansing city, Michigan",2011,6394,680.24316
16000US2646000,"Lansing city, Michigan",2012,5664,719.14893
16000US2646000,"Lansing city, Michigan",2013,6563,756.23102
16000US2646000,"Lansing city, Michigan",2014,5646,608.51062
16000US2646000,"Lansing city, Michigan",2015,5981,649.24011
16000US2646000,"Lansing city, Michigan",2016,6594,799.39209
16000US2646000,"Lansing city, Michigan",2017,7044,896.04865
16000US2649000,"Livonia city, Michigan",2009,1775,314.89362
16000US2649000,"Livonia city, Michigan",2010,1336,333.13071
16000US2649000,"Livonia city, Michigan",2011,1323,292.40121
16000US2649000,"Livonia city, Michigan",2012,1588,285.10638
16000US2649000,"Livonia city, Michigan",2013,1689,306.99088
16000US2649000,"Livonia city, Michigan",2014,2134,320.97266
16000US2649000,"Livonia city, Michigan",2015,1386,342.85715
16000US2649000,"Livonia city, Michigan",2016,2469,407.29483
16000US2649000,"Livonia city, Michigan",2017,1268,257.75076
16000US2665440,"Pontiac city, Michigan",2009,2845,511.8541
16000US2669035,"Rochester Hills city, Michigan",2009,1015,289.9696
16000US2669035,"Rochester Hills city, Michigan",2010,1221,281.45895
16000US2669035,"Rochester Hills city, Michigan",2011,1030,355.62311
16000US2669035,"Rochester Hills city, Michigan",2012,1433,316.10944
16000US2669035,"Rochester Hills city, Michigan",2013,913,218.84499
16000US2669035,"Rochester Hills city, Michigan",2014,1498,328.26749
16000US2669035,"Rochester Hills city, Michigan",2015,1417,316.10944
16000US2669035,"Rochester Hills city, Michigan",2016,973,234.65045
16000US2669035,"Rochester Hills city, Michigan",2017,1133,275.37994
16000US2672818,"Shelby CDP, Michigan",2009,673,204.86322
16000US2674900,"Southfield city, Michigan",2009,2651,524.62006
16000US2674900,"Southfield city, Michigan",2010,3406,616.41339
16000US2674900,"Southfield city, Michigan",2011,3295,541.64136
16000US2674900,"Southfield city, Michigan",2012,3579,506.99088
16000US2674900,"Southfield city, Michigan",2013,3442,524.01215
16000US2674900,"Southfield city, Michigan",2014,2716,431.00305
16000US2674900,"Southfield city, Michigan",2015,3492,473.55624
16000US2674900,"Southfield city, Michigan",2016,2849,463.22189
16000US2674900,"Southfield city, Michigan",2017,3527,505.16718
16000US2676460,"Sterling Heights city, Michigan",2009,3361,563.52582
16000US2676460,"Sterling Heights city, Michigan",2010,2430,441.33737
16000US2676460,"Sterling Heights city, Michigan",2011,2568,533.13068
16000US2676460,"Sterling Heights city, Michigan",2012,3097,455.31915
16000US2676460,"Sterling Heights city, Michigan",2013,2166,457.75076
16000US2676460,"Sterling Heights city, Michigan",2014,2192,399.39209
16000US2676460,"Sterling Heights city, Michigan",2015,2526,496.04865
16000US2676460,"Sterling Heights city, Michigan",2016,2072,402.43161
16000US2676460,"Sterling Heights city, Michigan",2017,2668,413.37387
16000US2680700,"Troy city, Michigan",2009,1818,403.03952
16000US2680700,"Troy city, Michigan",2010,1807,355.0152
16000US2680700,"Troy city, Michigan",2011,1546,312.46201
16000US2680700,"Troy city, Michigan",2012,988,213.98177
16000US2680700,"Troy city, Michigan",2013,1253,279.63525
16000US2680700,"Troy city, Michigan",2014,1579,339.81763
16000US2680700,"Troy city, Michigan",2015,1220,302.12766
16000US2680700,"Troy city, Michigan",2016,1207,223.70821
16000US2680700,"Troy city, Michigan",2017,1368,253.49544
16000US2684000,"Warren city, Michigan",2009,4307,690.57751
16000US2684000,"Warren city, Michigan",2010,4706,605.47113
16000US2684000,"Warren city, Michigan",2011,5454,572.0365
16000US2684000,"Warren city, Michigan",2012,5146,507.59879
16000US2684000,"Warren city, Michigan",2013,5605,716.71735
16000US2684000,"Warren city, Michigan",2014,3869,596.3526
16000US2684000,"Warren city, Michigan",2015,4249,551.97571
16000US2684000,"Warren city, Michigan",2016,3755,602.43164
16000US2684000,"Warren city, Michigan",2017,4126,547.11249
16000US2684220,"Waterford CDP, Michigan",2009,1479,314.28571
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,816,193.92097
16000US2686000,"Westland city, Michigan",2009,2976,474.16412
16000US2686000,"Westland city, Michigan",2010,4013,613.98175
16000US2686000,"Westland city, Michigan",2011,2796,483.89056
16000US2686000,"Westland city, Michigan",2012,2968,448.02432
16000US2686000,"Westland city, Michigan",2013,3124,517.32526
16000US2686000,"Westland city, Michigan",2014,3284,591.48938
16000US2686000,"Westland city, Michigan",2015,3106,540.42554
16000US2686000,"Westland city, Michigan",2016,3670,526.44379
16000US2686000,"Westland city, Michigan",2017,2389,502.12766
16000US2688940,"Wyoming city, Michigan",2009,1998,410.94226
16000US2688940,"Wyoming city, Michigan",2010,2128,544.68085
16000US2688940,"Wyoming city, Michigan",2011,1502,327.65958
16000US2688940,"Wyoming city, Michigan",2012,2200,516.71735
16000US2688940,"Wyoming city, Michigan",2013,2248,587.23407
16000US2688940,"Wyoming city, Michigan",2014,1922,399.39209
16000US2688940,"Wyoming city, Michigan",2015,2515,543.46503
16000US2688940,"Wyoming city, Michigan",2016,2341,494.83282
16000US2688940,"Wyoming city, Michigan",2017,2878,628.57141
16000US2706616,"Bloomington city, Minnesota",2009,2622,454.71124
16000US2706616,"Bloomington city, Minnesota",2010,2322,370.82068
16000US2706616,"Bloomington city, Minnesota",2011,1951,355.0152
16000US2706616,"Bloomington city, Minnesota",2012,2798,444.37689
16000US2706616,"Bloomington city, Minnesota",2013,2703,437.68997
16000US2706616,"Bloomington city, Minnesota",2014,2531,458.96655
16000US2706616,"Bloomington city, Minnesota",2015,1574,300.30396
16000US2706616,"Bloomington city, Minnesota",2016,2536,433.43466
16000US2706616,"Bloomington city, Minnesota",2017,1964,333.73862
16000US2707966,"Brooklyn Park city, Minnesota",2009,1370,321.58054
16000US2707966,"Brooklyn Park city, Minnesota",2010,2075,457.14285
16000US2707966,"Brooklyn Park city, Minnesota",2011,1770,343.46506
16000US2707966,"Brooklyn Park city, Minnesota",2012,2273,469.90881
16000US2707966,"Brooklyn Park city, Minnesota",2013,1918,489.9696
16000US2707966,"Brooklyn Park city, Minnesota",2014,2603,544.07294
16000US2707966,"Brooklyn Park city, Minnesota",2015,2493,488.1459
16000US2707966,"Brooklyn Park city, Minnesota",2016,1959,415.80548
16000US2707966,"Brooklyn Park city, Minnesota",2017,2282,503.34348
16000US2717000,"Duluth city, Minnesota",2009,3955,563.52582
16000US2717000,"Duluth city, Minnesota",2010,4940,716.10944
16000US2717000,"Duluth city, Minnesota",2011,4846,570.82068
16000US2717000,"Duluth city, Minnesota",2012,4062,473.55624
16000US2717000,"Duluth city, Minnesota",2013,4748,481.45895
16000US2717000,"Duluth city, Minnesota",2014,5114,644.9848
16000US2717000,"Duluth city, Minnesota",2015,4122,477.81155
16000US2717000,"Duluth city, Minnesota",2016,4528,568.38904
16000US2717000,"Duluth city, Minnesota",2017,4291,543.46503
16000US2717288,"Eagan city, Minnesota",2013,756,231.00304
16000US2717288,"Eagan city, Minnesota",2014,869,213.37386
16000US2717288,"Eagan city, Minnesota",2015,993,224.92401
16000US2717288,"Eagan city, Minnesota",2016,845,227.35562
16000US2717288,"Eagan city, Minnesota",2017,842,260.79028
16000US2740166,"Maple Grove city, Minnesota",2013,451,183.58662
16000US2740166,"Maple Grove city, Minnesota",2014,823,279.63525
16000US2740166,"Maple Grove city, Minnesota",2015,352,170.21277
16000US2740166,"Maple Grove city, Minnesota",2016,427,174.46808
16000US2740166,"Maple Grove city, Minnesota",2017,279,179.93921
16000US2743000,"Minneapolis city, Minnesota",2009,28575,1571.4286
16000US2743000,"Minneapolis city, Minnesota",2010,31717,1773.8602
16000US2743000,"Minneapolis city, Minnesota",2011,32163,1454.1034
16000US2743000,"Minneapolis city, Minnesota",2012,29536,1199.3921
16000US2743000,"Minneapolis city, Minnesota",2013,30143,1379.9392
16000US2743000,"Minneapolis city, Minnesota",2014,32678,1551.3678
16000US2743000,"Minneapolis city, Minnesota",2015,31577,1396.3525
16000US2743000,"Minneapolis city, Minnesota",2016,29352,1576.8997
16000US2743000,"Minneapolis city, Minnesota",2017,30184,1567.7811
16000US2751730,"Plymouth city, Minnesota",2009,762,180.54712
16000US2751730,"Plymouth city, Minnesota",2010,420,157.44681
16000US2751730,"Plymouth city, Minnesota",2011,1587,575.6839
16000US2751730,"Plymouth city, Minnesota",2012,598,168.38905
16000US2751730,"Plymouth city, Minnesota",2013,808,198.78419
16000US2751730,"Plymouth city, Minnesota",2014,1344,381.15503
16000US2751730,"Plymouth city, Minnesota",2015,1308,296.65652
