geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US27180,"Jackson, TN Metro Area",2010-2014,14.167982,.66680628,3.8095241,3.8228526,11.494253,8.5778084,10.948905,9.0319347,17.682695,1.2669326,39.398998,7.7518916,13.487597,.71906537,20.833332,11.201031,11.874857,.81536227,18.78924,2.5945446,12.184874,4.8533483,14.312977,4.0710187,16.083916,6.2124577,12.757136,.80289721
31000US27180,"Jackson, TN Metro Area",2011-2015,13.533868,.67828161,2.3809524,2.6393521,14.479639,9.690938,14.479639,8.9104023,15.760258,1.1290867,37.319763,7.1893497,12.903661,.72402775,,,11.775327,.75632685,17.054417,2.5365083,26.984129,13.132022,20.654396,7.5225339,13.92405,5.6718636,12.492022,.77119976
31000US27180,"Jackson, TN Metro Area",2012-2016,13.122696,.67887288,50,25.202316,17.108435,10.966882,17.108435,10.195219,14.475836,1.068665,29.876541,5.4366241,12.666428,.71521962,,,11.828098,.77492988,15.682453,2.5354536,24.19825,8.331131,17.787743,5.2910013,11.042945,5.7171335,12.383752,.81104684
31000US27180,"Jackson, TN Metro Area",2013-2017,12.437128,.64487523,100,121.58055,16.873449,11.248931,16.873449,10.389762,13.468212,1.2412124,32.86771,6.6698256,11.881011,.68965447,,,11.134841,.7909103,14.995805,2.4628599,36.235954,11.015717,22.657343,6.4738569,9.1922007,4.8739514,11.696786,.83337373
31000US27220,"Jackson, WY-ID Micro Area",2005-2009,5.7217164,1.634251,,,0,111.29296,0,111.29296,0,200.94562,47.613068,14.394344,1.7670778,2.2755389,,,1.8073751,.85528976,38.516258,16.462322,41.538464,23.965233,17.222223,8.1280766,3.4782608,2.4277978,5.5549345,1.4395694
31000US27220,"Jackson, WY-ID Micro Area",2006-2010,6.0596833,1.7832929,,,0,99.096474,0,99.096474,0,176.44006,46.590908,17.084511,2.0842621,2.6213753,,,2.1322691,.75541294,37.892792,16.769232,43.243244,25.597551,15.079366,6.7973123,3.3707864,3.4211717,6.0133166,1.7694378
31000US27220,"Jackson, WY-ID Micro Area",2007-2011,7.5121956,2.9083724,0,1082.0669,0,112.7153,0,112.7153,16.666668,15.103464,60.545021,25.804859,2.7535615,4.2964849,,,2.732358,1.2202218,54.088051,29.56757,20.72072,10.368785,18.115942,8.8308907,7.4074073,6.3986816,7.378602,3.0302413
31000US27220,"Jackson, WY-ID Micro Area",2008-2012,6.0931559,1.3653263,0,36.184685,0,24.123123,0,24.123123,5.4054055,5.001811,18.89328,3.0710323,4.3435979,1.6151805,,,4.4164734,1.536963,16.473001,13.629619,16.40625,6.9644957,12.99435,6.0386882,4.0816326,4.326467,6.0386238,1.4288161
31000US27220,"Jackson, WY-ID Micro Area",2009-2013,4.6489382,1.0091041,0,31.6616,0,50.658562,0,50.658562,3.846154,11.032402,18.198362,4.0842352,3.0571887,1.2448663,,,3.0964797,1.0633667,16.08,11.39997,13.445379,3.9724481,12.716763,4.2366023,11.111112,9.6004667,4.5494742,1.0437981
31000US27220,"Jackson, WY-ID Micro Area",2010-2014,5.4059057,1.0762942,0,18.011932,0,32.421478,0,32.421478,52.63158,31.502449,24.466463,6.1099162,2.7710462,1.5041683,,,2.8052452,1.0061922,21.547699,9.8128309,20.430107,10.432092,18.468468,9.1087122,8.333334,8.4243097,4.933641,1.1330923
31000US27220,"Jackson, WY-ID Micro Area",2011-2015,5.0290828,.97619545,0,16.964727,44.827587,35.332275,44.827587,31.994659,63.934429,36.773319,21.413721,5.2127857,2.5996711,1.3703259,,,2.232754,.90913057,20.833332,8.1823997,18.696884,6.4166479,17.948719,6.0736108,10.810811,11.674345,3.9237988,1.0013769
31000US27220,"Jackson, WY-ID Micro Area",2012-2016,5.3468461,1.1486635,0,22.796352,40,41.318008,40,34.792362,42.857143,17.329763,26.089743,6.2320824,2.0736394,1.6622398,,,1.8744823,.84360826,24.078213,8.5520954,24.472574,10.700926,22.037037,9.5776854,4.5454545,5.8643107,4.1235189,.96302462
31000US27220,"Jackson, WY-ID Micro Area",2013-2017,4.5724773,1.1744525,0,729.48328,50,57.354671,50,51.953442,100,101.86478,28.926796,7.0743642,1.1564151,1.6826948,,,.90570599,.37928772,28.847435,9.136528,18.86269,7.2606301,18.459496,6.9739513,9.375,7.3323002,3.0300169,.90578794
31000US27260,"Jacksonville, FL Metro Area",2005-2009,11.632379,.22026519,13.775129,4.1314106,15.828114,1.2841073,15.899092,1.3031524,16.340364,.44505671,18.225431,1.138968,11.312691,.23746651,12.374582,6.8680511,9.6339855,.23701635,16.424753,.93963426,24.533566,3.4702308,19.94228,2.1041079,14.291845,1.817844,9.8671694,.24555996
31000US27260,"Jacksonville, FL Metro Area",2006-2010,11.170763,.21172075,13.712619,4.8432069,15.071728,1.1269212,15.152428,1.1439177,15.86717,.48221889,18.746861,1.1520914,10.75239,.23230268,11.143695,5.8851538,9.0416183,.25083664,16.065582,.90551794,24.367029,3.3484485,18.698895,1.8680639,13.631722,1.8271079,9.4226713,.24216092
31000US27260,"Jacksonville, FL Metro Area",2007-2011,11.218437,.23118499,23.299566,5.97017,14.779587,1.3004694,14.811584,1.3213867,15.551985,.45467028,18.147268,1.2341305,10.81943,.25462466,13.259668,6.2561646,9.2009087,.24540566,15.772806,.93470609,25.502384,3.45748,17.731813,1.7035114,11.948812,1.4343708,9.5699272,.24486822
31000US27260,"Jacksonville, FL Metro Area",2008-2012,10.949028,.22880566,20.43512,6.8021321,16.013346,1.2398355,15.77065,1.2043184,15.245442,.52563989,16.863861,1.1144785,10.593371,.25165987,27.567568,17.092535,8.9195881,.20091319,15.451868,.86070883,24.199123,2.5957756,16.146145,1.4270632,11.390855,1.5585263,9.2832432,.21712837
31000US27260,"Jacksonville, FL Metro Area",2009-2013,10.520092,.23823079,17.438692,7.298933,16.571949,1.4605122,16.296417,1.4471793,14.69233,.61990601,14.436993,1.0489693,10.273653,.26168263,28.503565,14.70694,8.6094809,.24027254,14.685734,.92098618,15.120101,3.4714952,12.036091,1.6678191,10.470936,1.7824715,8.9636173,.24556662
31000US27260,"Jacksonville, FL Metro Area",2010-2014,9.9984818,.21119897,18.386347,5.9807029,15.019001,1.2229002,14.989656,1.2333145,13.472708,.42801335,13.213354,1.1425751,9.7883739,.2370735,16.573034,9.338151,8.3843107,.23426156,13.444145,.82951653,11.823899,3.0858264,10.539372,1.446086,9.9401484,1.550349,8.7164373,.2259607
31000US27260,"Jacksonville, FL Metro Area",2011-2015,9.8241005,.22164793,20.417028,9.4422455,14.5366,1.095302,14.533514,1.0458826,13.474422,.48486692,12.954752,.98195654,9.6102257,.24611507,14.698163,20.414255,8.1824551,.21313122,13.268585,.8193655,10.430132,2.0424695,8.6923552,1.0974711,7.7957911,1.2774338,8.5528364,.22662282
31000US27260,"Jacksonville, FL Metro Area",2012-2016,9.2981415,.1973982,9.3965511,2.7326334,13.907253,1.1253935,14.021521,1.1372769,12.946833,.46483287,14.366977,.98800075,8.9394255,.22264197,7.2625694,7.722681,7.4903755,.24536029,13.042243,.79089552,13.447385,2.6461918,9.9536028,1.4311159,7.9502678,1.6346931,7.9933686,.2263492
31000US27260,"Jacksonville, FL Metro Area",2013-2017,8.987009,.21331923,12.509834,4.2460551,13.965615,1.1131752,14.018187,1.1218094,12.486064,.52943707,13.896497,1.0018862,8.6270533,.24046285,11.138015,8.9459438,7.1361027,.22342794,12.727208,.78666228,13.38225,2.17061,9.8939934,1.2395405,7.6013317,1.4441714,7.6498322,.22713891
31000US27300,"Jacksonville, IL Micro Area",2005-2009,12.171597,.96580833,71.428574,45.240044,0,91.57016,0,91.57016,23.574144,5.6020098,7.9136691,7.1078687,12.214628,.97785348,,,11.914576,.88826984,18.430656,32.625469,0,139.1162,14.4,59.611584,24.657534,23.312489,11.937072,.88346142
31000US27300,"Jacksonville, IL Micro Area",2006-2010,11.452317,.94266236,0,401.89124,0,249.44974,0,249.44974,31.25,8.5152502,18.115942,11.116311,11.386913,.9587056,,,10.930403,.99756962,24.452555,34.757908,0,278.23239,14.615385,57.345112,18.26923,17.213602,11.046384,.98684913
31000US27300,"Jacksonville, IL Micro Area",2007-2011,11.280616,1.0924984,0,193.22623,0,180.34448,0,180.34448,27.54491,9.2898874,17.934782,10.520271,11.193819,1.116317,,,10.774534,1.0112274,21.79878,31.651527,0,1082.0669,18,56.56361,18.947369,17.270323,10.885635,1.0038795
31000US27300,"Jacksonville, IL Micro Area",2008-2012,10.848527,.89829546,0,39.431526,0,38.393856,0,38.393856,33.066666,9.733427,19.847328,12.442638,10.765093,.91613913,,,10.24548,.77286899,23.394495,25.229296,,,3.4883723,17.450346,3.4883723,4.1307173,10.346837,.77861571
31000US27300,"Jacksonville, IL Micro Area",2009-2013,9.7483835,.80892777,0,40.526848,0,45.592705,0,45.592705,40.579708,11.787677,26.262627,13.987109,9.6326704,.82307953,,,8.9322376,.76232529,28.547297,26.054256,100,101.31712,11.650486,9.0283241,3.1914895,3.782161,9.0067101,.75784212
31000US27300,"Jacksonville, IL Micro Area",2010-2014,9.2599115,.91046214,0,58.257347,0,107.55202,0,107.55202,44.647522,12.97092,15.70248,10.461273,9.204546,.9236306,,,8.2215014,.77540845,31.298906,25.920689,55.555557,39.905354,16.528925,10.367585,9.7087374,7.9217291,8.228404,.77397579
31000US27300,"Jacksonville, IL Micro Area",2011-2015,8.1079168,.73897898,0,58.257347,0,32.515728,0,32.515728,22.45509,8.5830889,10.465117,11.044757,8.0934744,.74680907,,,7.74856,.59267139,16.438356,22.497309,64.285713,48.292561,18.26087,10.681972,11.881188,7.4601412,7.7098341,.5894475
31000US27300,"Jacksonville, IL Micro Area",2012-2016,6.7885489,.69465518,0,139.81763,0,28.53421,0,28.53421,11.781609,6.0495777,14.851485,12.364911,6.7304263,.70597976,,,6.6019564,.61705363,10.876623,20.871157,68.181816,33.285351,17.449665,10.771304,8.661418,8.3199959,6.5727353,.61420405
31000US27300,"Jacksonville, IL Micro Area",2013-2017,6.2750144,.64732206,0,199.73947,39.423077,27.180407,42.26804,24.875937,6.9565215,4.5114813,13.235294,10.139427,6.2410226,.65282917,0,199.73947,5.9499817,.67163688,13.56784,21.351498,56.25,33.460243,15.384616,9.5094824,7.9545455,8.4950285,5.9335914,.6697377
31000US27340,"Jacksonville, NC Metro Area",2005-2009,12.936441,.78535146,28.400002,15.442318,24.453552,7.0058956,24.82663,4.6857858,16.778715,1.9459497,15.212766,3.378871,12.825624,.83999497,0,350.92566,11.381444,.81041557,16.906475,3.4724295,19.315674,5.4045873,13.743016,3.2896583,8.0316744,3.6566124,11.302203,.77098858
31000US27340,"Jacksonville, NC Metro Area",2006-2010,12.89996,.775087,26.406925,15.948205,19.769556,5.7861471,21.447369,3.7379642,18.21192,1.9002559,18.555931,4.0026522,12.538007,.86356783,0,59.847786,10.80459,.87943387,18.123232,3.4820058,23.787878,6.4490275,18.48089,4.3251371,9.1030788,3.4277122,10.893914,.83852643
31000US27340,"Jacksonville, NC Metro Area",2007-2011,12.336895,.77452374,21.55477,12.537882,22.464184,4.8992844,24.968153,4.0566745,16.506744,2.053062,18.828016,4.0049067,11.899421,.86969221,0,34.042553,10.172935,.86034435,17.673395,3.4204454,28.72154,6.2150006,22.138636,4.33145,11.682893,5.0897408,10.262656,.83600169
31000US27340,"Jacksonville, NC Metro Area",2008-2012,11.110161,.71368027,7.8703699,5.7200308,27.002966,3.8294308,29.488008,4.1374149,14.427797,1.7011878,21.826923,3.8188763,10.343801,.81204909,0,12.843016,8.4900837,.58720732,17.547882,2.8566995,38.394417,7.9499164,28.008408,5.2829685,12.285336,4.9328504,8.6935406,.61385822
31000US27340,"Jacksonville, NC Metro Area",2009-2013,10.090854,.71195656,10.245901,6.2443299,16.892654,3.7001462,18.559902,3.9179311,14.376348,2.0635564,17.882353,3.7904522,9.4893169,.82087564,0,11.087534,7.8568659,.62663984,15.494379,2.8666146,29.99045,8.2637186,22.192656,5.1173344,12.379808,4.1345649,8.1676712,.67401028
31000US27340,"Jacksonville, NC Metro Area",2010-2014,9.5652895,.6732024,11.340206,8.8776665,12.830396,3.2776368,14.215985,3.4652948,12.809554,1.75969,19.189997,3.585618,8.770236,.78672814,0,9.9599886,7.5178013,.69934505,14.455377,2.8264458,33.742332,8.4567423,22.969837,5.1145949,10.848126,3.9046547,7.8762188,.73653764
31000US27340,"Jacksonville, NC Metro Area",2011-2015,9.3206892,.66097778,10.204082,7.3967524,19.172554,3.5844729,22.47191,4.2251716,12.403199,1.9515952,16.994131,2.7610791,8.655654,.75711638,0,5.849236,7.2265224,.63382691,14.131384,2.6196544,28.181818,8.2898836,17.031118,4.1004753,9.0778093,3.5916653,7.6194892,.66065753
31000US27340,"Jacksonville, NC Metro Area",2012-2016,8.6754608,.67828947,11.034483,6.0337358,23.948219,4.9172034,26.523298,5.4932995,9.2174568,1.7700907,13.845401,2.6618052,8.2146988,.77593416,0,9.4562645,7.1600547,.63065451,12.183954,2.679924,25.600836,8.3275719,13.871224,3.7531979,6.6709428,2.9013755,7.4463539,.65163094
31000US27340,"Jacksonville, NC Metro Area",2013-2017,8.5790567,.630431,13.986013,8.5165281,20.715725,4.5352163,23.512585,5.1360979,9.0327435,1.3090596,12.347418,2.454443,8.2323723,.72454512,0,7.2124047,7.4264894,.72315913,11.202539,2.6402216,18.67589,6.7992439,10.727346,3.2504711,5.1759834,2.6880033,7.6671152,.69922268
31000US27380,"Jacksonville, TX Micro Area",2005-2009,23.671589,1.5208306,41.09589,18.88023,46.368713,47.967331,49.7006,22.58437,32.63501,3.5571795,61.244289,6.4524541,19.000994,1.8997701,0,643.36371,15.841584,1.2918472,45.166626,6.6775575,66.420662,13.276895,60.000004,13.472441,43.269234,34.889519,20.748222,1.458841
31000US27380,"Jacksonville, TX Micro Area",2006-2010,23.89484,1.5733172,80,42.175659,66.225166,54.951328,71.428574,21.910519,32.77425,3.2656856,54.291622,5.7836628,19.786135,1.9631052,0,701.85132,16.617411,1.5752578,43.487156,7.1554251,61.666668,8.2889671,52.066116,11.320157,33.333336,28.678114,21.108395,1.5413119
31000US27380,"Jacksonville, TX Micro Area",2007-2011,23.128622,1.5497721,83.333328,36.243881,55.660378,57.308395,64.835167,22.042835,34.670876,3.9558973,58.627754,4.980258,18.26849,1.8895808,0,385.00507,14.901861,1.4268923,45.594662,6.9420762,56.725143,11.899932,47.368423,13.679734,33.333336,28.074831,20.375414,1.4375196
31000US27380,"Jacksonville, TX Micro Area",2008-2012,21.824764,1.4288582,85.714287,21.561855,65.591393,28.563208,65.591393,24.428532,30.73127,3.4049318,53.261406,5.3962922,17.329405,1.8066121,,,14.352009,1.2307895,41.745388,6.1718612,61.878456,10.722744,41.637009,9.2222347,5,7.6109328,19.53611,1.4826516
31000US27380,"Jacksonville, TX Micro Area",2009-2013,21.802591,1.4632565,88.888893,23.933216,68.46154,24.105413,68.46154,21.829132,30.550459,3.3513048,55.990566,4.2151747,16.742302,1.7923979,,,13.222372,1.1658633,43.846321,6.0108685,62.5,10.722074,47.816093,8.4162588,32.227489,11.095929,18.911594,1.1260318
31000US27380,"Jacksonville, TX Micro Area",2010-2014,19.798738,1.3199612,46,33.96479,62.886597,28.948507,62.886597,24.986525,26.31579,3.5764158,52.959927,4.2077055,14.706294,1.6548716,,,11.952933,1.3533907,39.590008,5.7541347,53.521126,10.745213,36.328125,7.2772503,24.080267,8.6753511,17.733665,1.3806652
31000US27380,"Jacksonville, TX Micro Area",2011-2015,17.920582,1.2498523,0,113.98176,56.521736,25.009626,56.521736,18.922705,20.775747,3.0995979,52.248676,4.5297871,12.448162,1.6190957,,,10.377599,1.0832218,36.794056,5.1473536,57.798164,10.142364,42.365593,6.9357195,28.74494,9.9635849,16.382776,1.2583926
31000US27380,"Jacksonville, TX Micro Area",2012-2016,16.392166,1.1573586,0,44.480686,34.400002,18.173952,34.400002,11.942488,19.584837,3.2733161,52.336449,4.5708919,10.492923,1.543238,,,8.4871168,.9305222,35.216686,4.4762411,61.352657,9.4250154,34.788734,5.6941447,23.856859,7.32658,14.79603,1.1567311
31000US27380,"Jacksonville, TX Micro Area",2013-2017,17.483059,1.3215281,0,19.035337,32.061066,20.274508,32.061066,15.012841,15.834846,2.9908302,62.84893,4.8662162,9.8011951,1.752757,,,8.2567263,1.0151167,39.516617,5.0653305,65.161285,13.44631,40.399002,5.083169,24.796749,7.5966239,17.072996,1.2226536
31000US27420,"Jamestown, ND Micro Area",2005-2009,14.098817,1.6649611,13.131313,12.989786,0,706.68695,0,706.68695,0,2826.7478,44.642857,41.506336,13.858886,1.7256098,,,13.804955,1.157625,24.257425,71.323921,26.190477,17.035051,38.709675,27.367249,49.019608,46.934471,13.804955,1.157625
31000US27420,"Jamestown, ND Micro Area",2006-2010,13.970282,1.7102095,12.35955,12.383068,0,1413.3739,0,1413.3739,0,1413.3739,13.432837,10.299467,13.975329,1.7288615,,,13.894045,1.2497742,16.666668,76.276718,24.074074,17.337994,26.190477,13.45431,30.000002,22.226122,13.860398,1.2463883
31000US27420,"Jamestown, ND Micro Area",2007-2011,12.277555,1.3636016,9.5238094,9.0749264,0,149.80461,0,149.80461,,,6.5040646,7.1129107,12.37721,1.3912897,,,12.273182,1.2765218,12.4,53.29504,15.957446,14.363076,22.549019,14.891964,100,113.98176,12.210377,1.2692761
31000US27420,"Jamestown, ND Micro Area",2008-2012,11.479029,1.3265425,12.244898,11.414115,0,51.191814,0,51.191814,100,93.948608,0,7.0481482,11.701828,1.3577507,,,11.46789,1.3156438,11.764706,48.86591,14.150943,12.290606,9.5541401,10.528266,0,19.071459,11.409013,1.3084605
31000US27420,"Jamestown, ND Micro Area",2009-2013,10.06194,1.2537142,31.578945,20.273684,0,30.395138,0,30.395138,100,92.785149,0,10.572222,10.190994,1.276595,,,9.6899223,1.0034806,18.729097,38.284531,0,19.071459,0,6.9474602,0,10.928589,9.6456137,.99870723
31000US27420,"Jamestown, ND Micro Area",2010-2014,10.292284,1.5773544,33.333336,20.259529,0,32.421482,0,32.421482,100,80.243164,0,8.8422213,10.45154,1.6066366,,,10.11544,1.210459,14.532871,48.916225,0,15.4388,0,6.5278149,0,11.309819,10.066054,1.2043436
31000US27420,"Jamestown, ND Micro Area",2011-2015,7.44946,1.145997,21.875,14.941248,0,20.263424,0,20.263424,100,91.18541,0,8.3132,7.5721321,1.1718632,,,7.2706118,1.0783883,11.014493,32.187565,0,20.694561,0,6.1172605,0,8.6843252,7.218132,1.070086
31000US27420,"Jamestown, ND Micro Area",2012-2016,7.2228446,1.0885198,17.647058,13.651503,0,32.421482,0,32.421482,39.39394,34.634323,0,11.5791,7.3087821,1.1096374,,,7.1731186,1.0567868,8.3612041,35.510853,,,0,6.5278149,0,6.5278149,7.1532636,1.0537614
31000US27420,"Jamestown, ND Micro Area",2013-2017,7.0899172,1.0307105,27.5,22.055128,0,25.835865,0,25.835865,0,41.337387,0,11.232985,7.1823201,1.0536993,,,7.1093521,.97123021,6.6869302,30.127665,,,0,6.3400903,0,6.3400903,7.0875349,.96798158
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,13.020535,.66996759,7.4074073,5.5233521,0,27.900013,0,30.770386,31.960461,11.147758,40.014114,7.0786142,12.181315,.72502005,0,299.08813,11.987823,.5291425,30.301888,14.809443,30.094042,8.5443516,30.377668,5.5691628,30.689653,6.9775209,12.637156,.53912598
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,12.457862,.5788902,13.461539,7.2320433,6.0283685,27.045992,6.5891476,5.830564,33.226322,7.6331267,44.229641,5.270627,11.249053,.63351762,0,311.55014,10.975219,.46918941,34.69598,11.618298,36.963696,11.637814,35.356602,7.8136334,33.988766,10.593553,11.869885,.4968254
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,11.446597,.56080866,13.471502,7.0215292,5.6910572,15.223283,6.0344825,4.347724,23.06525,6.063355,38.791645,4.530952,10.366288,.60984719,0,257.63498,10.23385,.46918499,28.659927,10.806021,38.920452,11.59367,34.984985,7.5793786,30.57325,9.2535858,10.963499,.48361626
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,11.569201,.53398144,12.328767,5.8312106,5.6074762,5.0842285,6.9164267,4.0000706,26.475281,5.695251,41.751747,3.7238533,10.312185,.57746482,0,21.013922,10.148235,.49328464,31.019249,10.338002,32.48082,9.3285999,34.161491,6.873744,36.758892,9.8212166,11.08721,.48725018
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,10.999678,.49544698,10.42654,6.4171553,14.594595,6.6542773,17.363344,5.796772,26.39296,5.5410957,37.551441,3.5648618,9.8428993,.53988087,0,28.849619,9.5673876,.37647718,29.820833,8.5656748,26.732674,6.8861871,28.02721,5.1566215,29.607252,7.7701263,10.456167,.41842717
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,10.508446,.47788751,6.5420561,3.5691724,17.846153,6.7598286,20.78853,5.368083,29.250721,6.0686431,34.908913,3.1128452,9.3948727,.51952094,0,35.681248,9.0685654,.42002764,28.734959,8.4093552,33.333336,8.9859953,25.699066,6.1352196,13.494809,6.1164117,9.9259262,.44037825
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,10.088305,.46489197,11.961722,7.3596239,22.89855,5.6987576,23.355263,6.1066446,25.816023,5.4322004,30.455185,3.8510966,9.1085577,.52130258,19.512194,16.401062,8.7251453,.45343718,26.649675,8.2219362,35.268818,6.7524219,26.494566,5.1964941,11.439114,6.2523355,9.4701576,.45902398
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,10.158573,.47472444,10.096153,7.0660872,28.611898,8.0618906,30.844154,9.3049135,26.241135,5.4144664,32.060028,3.096185,9.0693207,.52159357,13.333334,14.62215,8.6406183,.35414618,27.817095,7.2717385,26.990292,8.2308235,20.652174,5.4699259,10.223642,4.3893609,9.5600176,.34391126
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,10.099116,.49164793,29.5858,16.731256,34.810127,10.969811,33.548389,11.08398,24.712643,6.1671233,29.146395,3.3876934,9.1236496,.54519373,100,101.31712,8.6399212,.4159539,26.766596,7.729598,29.12088,7.8837962,19.590958,5.1304436,6.0052218,3.5413337,9.4198647,.46066511
31000US27500,"Janesville, WI Metro Area",2005-2009,10.573687,.52976787,31.034481,14.800707,14.013841,12.318212,14.260563,7.6166325,19.716242,4.1009502,50.744621,4.3253975,9.1720867,.5686897,0,565.34955,8.5535851,.4677372,31.289244,7.6393099,55.759804,7.3105769,47.814453,6.2974238,26.557377,12.017716,9.2755833,.46117538
31000US27500,"Janesville, WI Metro Area",2006-2010,10.711853,.52146709,49.315067,19.508652,17.521368,14.644914,17.982456,7.1887574,24.149033,4.1466522,48.876156,4.9296651,9.048296,.58511907,0,501.51971,8.2555914,.39115372,33.773186,6.5246267,60.516132,10.264631,44.704861,7.934721,12.201591,5.1539602,9.237751,.40307114
31000US27500,"Janesville, WI Metro Area",2007-2011,11.244172,.52078682,47.619049,20.127939,22.993492,12.129227,23.399559,8.1635323,29.027712,4.0065007,45.836838,4.4225054,9.6718082,.58041692,0,524.3161,8.6286287,.41177109,35.150166,6.4694366,51.608391,10.369677,37.948288,6.9891939,17.768595,6.602706,9.718152,.44315016
31000US27500,"Janesville, WI Metro Area",2008-2012,11.285989,.5349561,48.076923,18.548771,13.380281,5.5697064,13.380281,5.0573673,26.816902,3.9078653,47.238018,4.5185299,9.6039829,.59857124,,,8.6320896,.47693068,34.594212,6.6998968,42.740284,9.1098566,31.987814,5.4395747,25.606796,6.849566,10.121575,.52918458
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,11.421764,.56360227,41.09589,22.439047,15.485996,5.6842132,15.485996,5.2509322,28.315413,3.8499784,44.579731,4.2023125,9.8246212,.62447393,,,8.862112,.515701,33.414127,6.9880223,40.372669,5.9751401,29.659864,4.4295521,24.417427,5.70123,10.263867,.5229857
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,10.588954,.50759703,38.709675,23.284039,14.556962,4.6098886,14.556962,4.1986551,29.618412,4.2580118,34.884602,3.4500723,9.3769464,.56002599,,,8.4838848,.45984635,28.269684,6.1374435,32.07547,6.9109859,21.79908,3.8610358,17.11281,4.530479,9.5699053,.45196024
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,10.546169,.49408036,24.13793,13.979927,16.2465,5.5296984,16.2465,5.2682576,24.726854,3.1433623,34.726807,3.8119316,9.3068714,.55493051,,,8.568388,.46741995,26.632919,5.9007926,33.26886,7.2641277,21.413721,3.9671996,14.794816,4.3758078,9.66854,.48882118
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,9.6963863,.43891054,22.608696,11.936857,9.0785904,3.3118644,9.0785904,2.8769395,20.195627,2.1111987,35.055222,3.7249475,8.361311,.50191563,,,7.8466749,.35220519,24.475412,4.8464241,42.211056,6.6940351,26.463833,4.0985374,13.213531,3.9725206,8.7602091,.38447121
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,8.8897572,.44028467,10.169491,8.7611027,6.1224489,3.1175342,6.3324542,2.8009784,19.547512,2.5886438,30.318604,2.8739493,7.7182403,.49022591,0,46.761749,7.20468,.38365379,22.03125,4.8934655,40.489433,4.4233265,29.067394,3.6444335,11.052631,3.9674654,7.90307,.40094754
31000US27540,"Jasper, IN Micro Area",2005-2009,14.289634,.93974906,0,1033.4346,43.023254,79.20166,43.023254,22.516016,,,45.238094,16.290573,13.559513,1.0448297,,,13.48576,.84834266,38.023453,37.856873,37.234039,18.975557,19.662922,42.311501,0,86.119553,14.104279,.94014567
31000US27540,"Jasper, IN Micro Area",2006-2010,13.800582,1.0484833,,,40,134.26941,40,21.093433,0,3617.0212,46.105263,19.687996,12.967987,1.1987844,,,12.921165,.89134741,42.451157,45.344673,30.263159,27.626736,20.535715,67.710701,0,200.94562,13.691905,1.0466585
31000US27540,"Jasper, IN Micro Area",2007-2011,13.689254,1.0694438,,,53.92157,52.478695,53.92157,27.541679,0,1352.5836,56.310677,16.792362,12.501353,1.2085277,,,12.319712,.91923672,50.072567,37.724762,0,104.04489,0,45.086121,0,79.563744,13.561039,.99010432
31000US27540,"Jasper, IN Micro Area",2008-2012,13.393799,1.0293761,,,0,51.291794,0,51.291794,0,328.26749,60.721867,17.376963,12.188396,1.1740782,,,12.26867,.86684537,48.31081,41.993023,84.090904,32.051132,38.341969,28.945869,0,15.631784,13.163233,.89390045
31000US27540,"Jasper, IN Micro Area",2009-2013,12.376133,1.0002992,,,0,44.36047,0,44.36047,0,328.26749,55.882351,13.127777,11.174304,1.1044489,,,11.243732,.94752443,45.673077,40.914978,87.199997,24.257301,51.17371,26.572868,0,18.651562,11.962387,.97342151
31000US27540,"Jasper, IN Micro Area",2010-2014,12.292324,1.022248,,,0,45.592705,0,45.592705,0,410.33435,69.982841,10.549174,10.468081,1.1467309,,,10.507404,.72143066,62.576687,35.143177,88.970589,22.213598,66.483513,30.04697,0,35.681248,11.793808,.86463231
31000US27540,"Jasper, IN Micro Area",2011-2015,11.960867,.95417416,,,61.666668,35.915703,61.666668,28.743362,0,117.23838,63.402061,12.523559,10.336408,1.0867894,,,10.158297,.81956351,59.682083,33.487736,74.285713,15.69617,64.285713,16.478331,14.285715,11.968022,10.984767,.87904769
