geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_34500,"Mount Vernon, IL Micro Area",2007-2011,1.4387071,.25810763,3.90625,42.469933,64.10257,24.994602,64.10257,17.601528,.47434238,.37055957,20.574163,5.1633034,1.0363215,.28745574,,,.5511899,.18252808,8.07125,2.5713098,11.538462,8.2663565,4.7272725,10.222276,3.1390135,12.449132,.90397966,.22773954
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,1.6667217,.21102543,0,17.792276,84.444443,8.3648939,84.444443,7.6097212,1.2908778,.70370275,20.562389,5.5805616,1.3050791,.24027689,,,.62745094,.18006465,9.5629969,2.2667463,17.948719,8.4402437,6.6086955,4.1578312,3.7117903,4.5670648,.91167462,.20012987
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,1.4551709,.19799699,0,20.842379,85.526314,9.7570267,85.526314,9.1762905,.68817204,.76882446,17.1875,5.6455002,1.1496578,.22980313,,,.48701906,.13612933,8.7471781,1.9728498,10.429448,6.0499692,6.8362484,4.5280299,5.5793991,5.6917439,.68927181,.16463187
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,1.6904297,.21324579,0,18.397057,85.440613,7.9039531,85.440613,7.3975983,1.6386373,1.1188657,18.197279,6.6778049,1.362977,.25484291,,,.53775573,.15682179,10.118229,2.1084514,6.7567563,4.3177567,9.7264442,5.7077732,10.588236,7.2546868,.69106448,.17274481
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,1.7393897,.16711178,0,21.184488,87.762238,6.4351096,87.762238,5.9932461,2.2259555,.90070337,10.749186,2.6952717,1.5523014,.17957483,,,.57814389,.14589649,10.002689,1.705938,8.9887638,5.6691604,2.9574862,3.0548923,1.7699115,3.4730785,.76182687,.15771286
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,2.0084462,.1945737,0,32.515728,91.830063,4.8829551,91.830063,4.5355515,1.606922,.60509217,12.678288,2.9884973,1.7797705,.20888869,,,.74757135,.18315898,10.937921,2.0367599,11.881188,6.7334795,7.066381,4.3655,5.7377048,5.2218537,.93551993,.19386081
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,2.1911485,.1768693,0,43.693008,93.949043,3.3813448,93.949043,3.0177145,.92704558,.50437212,15.137614,3.7788584,1.9015697,.19974725,,,.88404137,.15148747,11.267606,1.7538825,0,16.070992,5.1219511,4.6791477,6.5015478,5.9381523,1.1854742,.16647245
CBSA2015_34540,"Mount Vernon, OH Micro Area",2005-2009,1.5904218,.23170123,0,113.03191,51.948051,30.4303,51.948051,14.489709,12.5,23.143423,29.807693,10.174253,1.3257576,.25694919,,,.87579805,.16436461,24.075417,8.7889414,81.188118,47.154247,25.714287,17.426842,11.311054,20.780556,.96720225,.16926394
CBSA2015_34540,"Mount Vernon, OH Micro Area",2006-2010,1.882477,.29118374,0,147.63351,47.633137,19.598864,50,5.5900555,13.448276,27.509325,27.927929,11.000753,1.6256552,.31620422,0,452.12766,1.0761477,.19020969,26.788219,10.665843,84.210526,47.979946,29.361702,19.649843,15.466666,22.725203,1.1686407,.19998869
CBSA2015_34540,"Mount Vernon, OH Micro Area",2007-2011,1.5503031,.22055329,0,163.94952,54.487183,14.671405,55.921055,.24725145,5.2469134,17.471275,22.489082,8.8920736,1.339089,.24274111,0,676.29181,.8894794,.16727389,21.73315,8.4201307,71.052628,25.724062,16.293278,13.508883,6.2650604,14.077618,.99324417,.18249571
CBSA2015_34540,"Mount Vernon, OH Micro Area",2008-2012,1.5042639,.19453205,0,43.193089,51.587303,5.7413468,52.560646,4.2390084,13.150684,9.309701,7.0512824,5.7617249,1.4475007,.20541528,0,234.47676,.939125,.16631626,17.402271,7.2678409,36.363636,58.367954,2.6845639,5.0799365,0,3.9645829,.97834301,.16976723
CBSA2015_34540,"Mount Vernon, OH Micro Area",2009-2013,1.7909805,.22029902,0,46.895351,56.75676,7.6662803,58.040203,6.9545722,11.029412,6.8780384,9,4.2036548,1.7125448,.22754513,0,182.37082,1.1407523,.18782562,19.337351,7.9026437,27.5,45.068768,2.6829269,4.5636797,0,4.4360471,1.2058856,.18453729
CBSA2015_34540,"Mount Vernon, OH Micro Area",2010-2014,1.7122773,.21932423,0,33.496681,65.01458,9.5322523,66.766464,8.706151,1.686747,4.3863187,8.9866152,3.7363198,1.6298224,.22594088,0,182.37082,1.1613938,.19585751,16.13279,7.8191576,31.818182,16.464109,4.166667,4.1971917,0,3.7473454,1.208326,.19936073
CBSA2015_34540,"Mount Vernon, OH Micro Area",2011-2015,1.6548918,.24685293,31.372551,39.27459,82.727272,13.967989,82.727272,13.372144,2.9357798,2.2165821,12.612613,4.4655275,1.5231286,.25565705,,,1.058978,.19031286,16.865417,8.1012964,25.675674,13.633233,5.7657661,4.0437002,2.7027028,3.972574,1.1623547,.19588925
CBSA2015_34540,"Mount Vernon, OH Micro Area",2012-2016,1.6167319,.22067507,17.567568,26.737514,60.360359,16.250938,60.360359,15.144176,3.7105751,2.6784415,14.434783,5.7759876,1.4571515,.23472723,,,1.1010766,.18715857,14.459833,7.3525453,36.507938,17.55917,6.1594205,4.2226324,2.2494888,3.9440823,1.2231675,.19081014
CBSA2015_34540,"Mount Vernon, OH Micro Area",2013-2017,1.5572006,.21527927,12.5,24.817076,64.319244,21.018419,68.159203,20.851318,1.9267824,3.7934728,16.861435,6.2182298,1.3591185,.23245749,0,136.77812,1.0240576,.17960572,14.446831,6.9162698,24.705883,14.231585,5.4635763,3.9179907,2.3121386,3.7767463,1.1897694,.19095264
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,12.538345,.39410996,1.7014695,1.155968,75.548141,3.8074474,80.296829,3.986299,32.418526,7.9673924,64.894394,2.7429602,6.1206269,.55569059,11.111112,6.0282974,4.1166801,.27125812,55.539368,2.7742825,75.754578,4.2092237,58.720516,3.9343808,14.414414,4.2807035,7.5897412,.42903739
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,12.718703,.38614032,1.2072434,.76594102,77.884071,4.0907631,82.331512,4.2468624,35.559265,8.3965931,60.673832,2.5144911,6.3100009,.55186063,21.538462,9.1806183,4.5006218,.25859931,51.78278,2.5364964,73.083199,3.9113734,57.072693,3.588109,19.262522,4.816124,7.7829585,.41212371
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,12.292336,.39947042,1.0474861,.60459733,72.890175,3.2975013,78.061226,3.3180668,28.48,8.4960003,57.676731,2.7500391,5.954936,.59560245,22.839506,9.3758984,4.3208776,.26025417,48.767452,2.5215039,69.142159,6.2880487,52.695484,4.9468951,20.696234,4.5222988,7.8652115,.45578772
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,12.177646,.43051144,1.4339623,.7955907,68.60215,3.213897,74.834435,3.4491203,24.329159,8.023119,57.949493,3.0101271,5.5962563,.65560818,16.582914,6.988369,3.9405632,.22246489,48.946438,2.5496976,67.966492,6.5438142,49.242287,5.051301,19.049837,4.2438755,8.3651657,.46163076
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,11.342182,.46011692,1.92995,.96612287,65.911545,2.9852052,72.86245,3.5050559,25.333332,7.3399625,51.242798,2.6594532,5.4420123,.65849137,19.166666,7.6489835,3.8242872,.3441529,43.952923,2.8720448,65.190063,4.7720385,44.380917,3.8915932,13.563829,2.8630588,7.8608022,.46723726
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,11.281703,.42555961,1.7254313,.88715988,61.09248,2.9826815,75.046211,4.1362896,22.058825,7.0677562,50.857956,2.528096,5.309824,.62081403,12.284483,5.284904,3.6924996,.33508208,43.4268,2.6399438,66.326782,5.2445412,47.018387,4.0448403,9.7846441,2.5051239,7.3063316,.43369606
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,11.770575,.41067293,2.3219814,1.0595911,63.661079,1.8428987,77.262314,3.6526647,22.807016,6.8321481,53.122444,2.319015,5.4451795,.59163684,12.147506,4.9331317,3.7776492,.31046453,44.875656,2.4708078,67.9375,3.6606231,47.79464,3.1158142,4.8422923,1.4240913,7.277195,.44685891
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,11.723001,.42254215,2.0590253,.9932304,69.596893,3.1882553,77.453735,3.7701871,17.16312,7.1795645,52.979816,2.122602,5.3555532,.5875712,18.84058,7.9232059,3.754298,.35008672,44.328716,2.5824738,71.434036,4.0020347,50.237392,3.2675769,7.1595335,2.1655383,6.6951008,.43231919
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,11.948587,.44706589,1.6993465,.83006704,68.484848,3.0027413,77.692307,3.8167667,17.338709,6.6823101,53.293045,2.1791894,5.4113989,.6219433,16.923077,6.160552,3.795609,.34937066,44.425114,2.6248562,70.647255,2.7841291,51.754784,2.4531941,6.7796612,2.3531101,6.3060188,.48642987
CBSA2015_34620,"Muncie, IN Metro Area",2005-2009,2.2239382,.18332931,0,26.021734,78.68177,7.8195782,80.083862,6.5618143,1.6483518,1.180474,19.638243,5.7552462,2.0012555,.19986427,0,425.53192,1.0053942,.12959203,13.592452,2.243062,50.943398,14.002435,14.703019,5.7254567,2.0997376,5.0989771,1.0724053,.13253228
CBSA2015_34620,"Muncie, IN Metro Area",2006-2010,2.2917736,.17505978,0,23.111956,81.05986,6.0263834,82.107353,4.5289001,2.0846493,1.2976909,20.322817,4.7384295,2.0251875,.19110489,0,556.46478,.94287032,.1351202,14.607471,2.1568124,37.5,12.67668,10.758928,3.3669372,3.7725224,1.8767061,1.1474698,.14451902
CBSA2015_34620,"Muncie, IN Metro Area",2007-2011,2.1536889,.1660244,0,18.278156,79.700653,7.9795084,80.037666,6.2212338,.79635948,.49152389,20.028612,3.9092264,1.8833634,.17873617,28.57143,773.13983,.86622667,.14794126,13.650794,2.1107686,21.74888,5.0386209,7.6895304,1.9320499,4.991394,1.9660969,1.0796047,.15829274
CBSA2015_34620,"Muncie, IN Metro Area",2008-2012,2.1179724,.15823482,0,7.4606247,79.050278,4.9635162,80.208328,4.8383126,1.0529019,.5664441,27.036772,4.5578423,1.7448012,.1746694,11.111112,91.830933,.68197966,.1264796,14.824515,1.9167153,38.390804,10.940288,9.0255823,2.2286646,4.8291721,1.7174048,.92221516,.13978495
CBSA2015_34620,"Muncie, IN Metro Area",2009-2013,2.276433,.16033061,0,7.0747299,83.914726,3.9454789,85.236221,3.9222367,2.9865856,1.6319481,28.950954,4.9510093,1.8552777,.18080577,0,102.58359,.69414109,.12890702,16.041903,1.9162031,41.883766,11.536959,9.7264442,2.3366957,4.5833335,1.562253,.95080125,.14866969
CBSA2015_34620,"Muncie, IN Metro Area",2010-2014,2.3156314,.16740295,0,7.598784,83.05085,4.8015032,83.798378,4.5967364,3.7203047,1.3105674,28.847393,6.0286312,1.8730936,.197832,0,164.13374,.60124975,.097787611,16.823271,1.7853491,44.238682,15.796989,10.874924,3.0334868,5,1.7071592,.86666048,.13616897
CBSA2015_34620,"Muncie, IN Metro Area",2011-2015,2.3990457,.16890258,0,15.484315,84.273506,4.0618424,86.188812,3.8164742,4.7424364,1.7848591,28.720787,6.4677587,1.9394331,.20576878,0,63.128357,.56195062,.098443709,17.594677,1.7633263,51.731163,14.851888,12.345679,3.4061253,4.628891,1.7975582,.80041128,.12950242
CBSA2015_34620,"Muncie, IN Metro Area",2012-2016,2.3146722,.18577743,3.6496348,12.449877,78.543152,5.2905216,82.035927,5.9590507,3.2843232,1.4922662,29.815145,6.0694208,1.8163548,.21899712,35.10638,19.362101,.59456432,.11011844,16.333269,1.9205809,57.861637,13.896446,12.026976,3.7330725,2.0529199,1.3930514,.81371653,.13687253
CBSA2015_34620,"Muncie, IN Metro Area",2013-2017,2.5752625,.22702652,14.285715,25.256189,82.469513,5.4345803,86.29908,6.2484455,3.0987735,1.1141214,25.779968,4.9949136,2.1151674,.25207505,42.608696,19.429634,.82346451,.15273941,16.437447,2.3537531,41.935482,13.566086,12.697548,4.2435341,3.6402569,2.0514147,1.0668118,.16735519
CBSA2015_34660,"Murray, KY Micro Area",2005-2009,2.9005618,.48403236,0,105.31271,79.37294,18.289289,79.37294,16.678419,0,6.4292378,60.714287,8.6485758,2.0668817,.50871092,,,.44659334,.16259627,30.016312,5.8952937,56.81818,39.202766,19.461077,12.331614,6.0975609,3.7807357,1.1361976,.28889
CBSA2015_34660,"Murray, KY Micro Area",2006-2010,3.3274605,.42880043,0,73.305916,87.5,13.951948,87.283234,12.380015,.8008008,7.5262599,62.745102,7.22649,2.1983604,.46018898,100,837.79993,.64826888,.17591153,33.265884,5.3182039,77.631584,24.751783,25.195313,18.52145,3.0555556,20.978041,1.4386945,.30549097
CBSA2015_34660,"Murray, KY Micro Area",2007-2011,3.7165053,.41842186,6.9565215,47.504566,96.488297,5.0852146,96.379311,4.6124945,4.4403329,3.1637733,36.717426,8.3020163,3.0617385,.46126223,100,316.12817,1.0055504,.26033762,32.294834,5.2272458,38.235294,24.581362,10.633484,13.573999,5.6149731,15.274424,1.59548,.30440262
CBSA2015_34660,"Murray, KY Micro Area",2008-2012,4.1849642,.47160369,11.111112,20.710104,96.380089,4.6574478,96.302002,4.7150846,3.5339065,1.7531974,41.973244,8.4240484,3.4296029,.51407528,100,153.51862,1.2244605,.28605148,35.121952,5.8166418,38.666664,24.34141,13.110539,8.9891262,7.0063696,9.020071,1.9093668,.33484912
CBSA2015_34660,"Murray, KY Micro Area",2009-2013,4.6881118,.40094221,7.3394494,15.01481,95.434464,2.1833622,95.331322,2.0423715,3.6294174,1.8334332,59.090908,5.9238262,3.5723798,.4281598,100,143.39864,1.357547,.34651551,38.697876,5.6100206,65.740738,21.024967,19.43128,8.6195288,3.5031848,5.7621861,2.3278747,.39271274
CBSA2015_34660,"Murray, KY Micro Area",2010-2014,5.2741466,.52297217,7.5000005,13.546495,94.246582,6.1842728,94.174751,6.2244463,4.6846848,1.9533607,56.410259,6.5168128,4.2282605,.55169857,100,191.16475,1.9138249,.41590995,38.429321,6.8745127,69.599998,13.165151,27.272728,10.189154,13.385826,11.411423,2.6336904,.44663671
CBSA2015_34660,"Murray, KY Micro Area",2011-2015,6.1397338,.63177538,8.333334,13.793673,94.172188,4.4672179,94.172188,4.4196696,5.7432432,2.4601521,48.635635,6.861145,5.2763739,.66044229,,,2.8373556,.64094388,37.42886,8.9289446,35.537189,7.8179893,26.31579,8.7651339,23.469389,10.915312,3.4698997,.64291108
CBSA2015_34660,"Murray, KY Micro Area",2012-2016,5.6818185,.6468361,0,12.577298,90.942696,4.6186352,90.942696,4.4804053,8.8091354,4.3250518,48.956661,7.1550169,4.8012543,.67709142,,,2.8262472,.60859621,35.18317,9.5833149,62.921352,16.878542,34.598213,10.117321,27.576601,11.826231,3.5283129,.61798006
CBSA2015_34660,"Murray, KY Micro Area",2013-2017,6.1715117,.5680877,0,14.164723,92.45562,3.8496442,95.419846,4.4151678,9.262166,4.9664283,46.573212,8.6744337,5.334022,.60777313,0,69.474594,2.864311,.54005337,38.730701,8.0805588,53.543304,14.08119,40.685226,11.295342,35.882355,14.729794,3.4991236,.53998119
CBSA2015_34700,"Muscatine, IA Micro Area",2005-2009,8.3280096,.50474393,0,154.31377,78.623184,18.849583,78.623184,13.181604,26.223776,12.276675,61.808331,3.6821444,1.5828477,.73449242,,,.68234074,.18287209,55.855232,3.5448022,58.941059,4.4789419,45.142002,6.3951688,4.1543026,18.354452,5.8266644,.4775694
CBSA2015_34700,"Muscatine, IA Micro Area",2006-2010,8.8340464,.46867201,0,111.44884,93.927124,10.588828,93.927124,6.4967027,37.8866,12.556991,61.696934,3.2862701,1.7768611,.68928421,,,.69138205,.17899397,56.573181,3.1920805,69.295479,2.6965191,52.801895,6.8218765,3.164557,19.31678,5.8537083,.45919627
CBSA2015_34700,"Muscatine, IA Micro Area",2007-2011,7.9796696,.51724809,38.392857,21.845827,87.084869,11.326961,87.084869,7.8563399,37.7551,11.554837,52.558388,3.6905727,1.8396039,.7778914,,,.70183295,.19507185,49.520561,3.5342648,60.676777,3.5145841,46.833332,5.9419503,12.244898,15.575584,5.1618371,.50153196
CBSA2015_34700,"Muscatine, IA Micro Area",2008-2012,7.9992404,.50708342,22.47191,17.019648,86.551727,7.5208263,86.551727,7.1903586,29.064039,9.2998638,51.176323,3.8002982,1.8264015,.79465723,,,.65019995,.18556298,48.616276,3.3925588,67.034698,6.0031309,47.667343,6.1009555,12.784091,7.639636,5.5946631,.47993824
CBSA2015_34700,"Muscatine, IA Micro Area",2009-2013,7.4215927,.58719134,61.728394,31.57806,81.931465,9.0202255,81.107491,8.7168093,42.256214,12.054629,44.75354,3.7334006,1.9095659,.87109536,100,141.7701,.32939065,.1239844,44.306015,3.5718746,57.405136,9.7310266,43.122364,7.8623376,11.413044,6.0978646,4.4346566,.43517333
CBSA2015_34700,"Muscatine, IA Micro Area",2010-2014,7.4645147,.47292587,32.038834,22.683788,75.988701,9.5271635,75,9.3613701,47.874718,11.313554,42.76923,3.2075427,2.0637968,.73366004,100,125.92271,.44679734,.13883457,43.339733,2.9431858,58.952499,8.337574,48.613518,7.0198312,23.123123,6.5115013,4.3644667,.44829109
CBSA2015_34700,"Muscatine, IA Micro Area",2011-2015,7.8515368,.50955296,18.181818,16.015451,81.933846,7.4959025,80.70652,6.938067,44.444447,12.511966,41.743328,3.225873,2.5187275,.77821219,100,104.4178,.72018403,.1589704,42.490845,3.0571368,50.081833,6.6090474,49.874054,7.9002047,49.65517,14.670817,4.6233678,.40820545
CBSA2015_34700,"Muscatine, IA Micro Area",2012-2016,7.9751534,.56909525,0,22.939726,76.315788,7.1261497,75.54348,6.7217207,63.706566,10.405829,39.579136,3.6921864,2.854552,.89188963,100,146.90984,.6820507,.17275833,42.065178,3.297174,49.354004,5.4948988,45.475113,7.4760876,40.036232,16.281265,4.4758062,.47755754
CBSA2015_34700,"Muscatine, IA Micro Area",2013-2017,8.0165882,.55299175,0,15.58725,72.029701,7.3258271,73.404251,7.5207911,77.368423,9.9077148,35.392284,3.1240735,3.4162509,.83259213,53.571426,55.086208,.87816429,.19202933,39.812927,3.0942538,47.763157,6.8716168,40.620384,6.9799094,31.48148,13.273512,4.3451881,.49048457
CBSA2015_34740,"Muskegon, MI Metro Area",2005-2009,2.3201017,.14878951,4.6021094,2.1837604,72.916672,7.4964805,74.367088,7.5905085,.63283283,.31375694,30.449289,2.9962904,1.3147854,.18766032,66.176468,27.185947,.94347578,.1027505,8.5557861,.94523019,42.427555,7.8168025,22.978958,4.3123345,3.0286036,1.3732027,1.3636155,.12954737
CBSA2015_34740,"Muskegon, MI Metro Area",2006-2010,2.6267695,.25049549,1.7582419,7.4136605,76.800003,10.832121,82.168327,7.6014333,.4940595,.24080396,33.672565,6.3804255,1.500658,.34777111,0,135.22734,1.1142515,.12806977,9.0035143,1.4136372,41.637989,6.982605,19.00543,3.4405117,2.9325514,1.4646548,1.9173421,.31809568
CBSA2015_34740,"Muskegon, MI Metro Area",2007-2011,2.4205644,.15685935,1.0011123,5.3831191,82.676056,6.8034115,83.85714,5.6973925,.37729174,.14046124,26.180721,3.3366508,1.5371293,.20459685,0,474.16409,1.1495796,.12036797,7.7122674,.95234978,40.231659,10.091385,16.174864,3.967289,3.0021143,1.4834304,1.7541403,.16169661
CBSA2015_34740,"Muskegon, MI Metro Area",2008-2012,2.290916,.17511863,.65359479,2.0355928,82.391586,6.4316454,87.325905,6.4007192,.36640862,.13799228,23.722706,3.4233439,1.477991,.22337925,0,33.929455,1.0866848,.119123,7.2820759,1.0272546,40.157478,10.703978,13.051044,3.5133574,1.7269737,.9651835,1.6915468,.18011077
CBSA2015_34740,"Muskegon, MI Metro Area",2009-2013,2.3552914,.18344112,2.7672956,2.356293,77.600983,5.8833551,82.018112,5.933907,.1864101,.095309824,22.679346,3.4404011,1.5645236,.23289198,0,33.158329,1.1876233,.13542025,7.1601124,1.0911542,47.431694,12.007866,13.004734,3.5857987,1.2331839,.89511377,1.7591755,.1905836
CBSA2015_34740,"Muskegon, MI Metro Area",2010-2014,2.3163376,.14152807,1.10957,.71484405,80.820259,6.1464138,85.350319,6.0459809,.40235406,.19968213,21.843887,2.7805476,1.5305099,.18492013,0,31.776735,1.0883975,.11486779,7.2864423,.85217476,35.969387,12.466691,8.5072651,2.9146447,1.3328891,.98891556,1.7991282,.16251054
CBSA2015_34740,"Muskegon, MI Metro Area",2011-2015,1.9455761,.12805954,.88495576,.86524856,70.712402,9.4888706,75.706215,9.7485523,.94395632,.36657086,15.6377,2.0142732,1.3804122,.15714295,0,27.963526,.90161741,.090408809,6.1395741,.73797274,29.552238,5.9299889,7.9205222,1.6028125,3.0958722,1.2810196,1.4250093,.12742025
CBSA2015_34740,"Muskegon, MI Metro Area",2012-2016,1.848281,.11728974,.47961631,1.731964,74.726608,7.2144585,79.766533,7.374022,.91991985,.34619218,16.413715,2.0384901,1.2306739,.14973222,0,26.888006,.69530004,.079235874,6.4037733,.65961951,28.337875,5.8205166,7.1464391,1.4241496,2.3663185,.95662212,1.256906,.12153567
CBSA2015_34740,"Muskegon, MI Metro Area",2013-2017,1.9888582,.13637897,.71513706,1.7884618,79.332474,6.5915413,80.573669,6.412632,1.0534281,.31254488,15.618772,2.1721642,1.393811,.1710315,0,116.51469,.86820757,.096207179,6.3664422,.76736867,26.277372,6.4749942,6.2988153,1.3693886,2.1315467,.81294626,1.4372606,.14383224
CBSA2015_34780,"Muskogee, OK Micro Area",2005-2009,2.9694374,.2104006,0,1.0569692,87.700531,18.398138,92.917847,5.8192163,0,1.1087918,62.55896,4.5650897,.99849832,.26713115,0,315.53046,.52607501,.21297875,7.7179527,.74412513,85.988029,5.3485413,16.146711,2.1474228,1.2279356,1.0448925,1.3451277,.33899045
CBSA2015_34780,"Muskogee, OK Micro Area",2006-2010,3.5029144,.29853129,0,1.0549498,76.616913,14.995384,83.923706,11.61194,1.2630141,.67422462,61.203842,5.5777287,1.2677326,.37833309,0,189.31827,.77692103,.27593744,8.4214973,.97354072,81.791481,8.4517765,11.162704,2.145628,.93557304,.72728235,2.4909511,.44296816
CBSA2015_34780,"Muskogee, OK Micro Area",2007-2011,3.2549217,.2660954,0,.85043383,87.830688,4.6384706,88.297874,12.103791,.69280165,.43004006,52.483284,4.9107323,1.2371053,.34466997,0,2462.0061,.7616303,.28143519,7.6766624,.89056122,65.052948,11.39595,8.2016802,1.8885027,1.0966157,.80148476,2.4754589,.37508643
CBSA2015_34780,"Muskogee, OK Micro Area",2008-2012,3.4737494,.30178168,.11923011,.27332023,85.013618,14.928394,87.150833,14.462735,.72363883,.46291965,54.37352,4.8302665,1.366377,.37449712,0,162.10739,.99261451,.32128012,7.8143573,1.0020173,48.27586,12.518157,2.828706,.93441391,.147929,.31806758,3.7397687,.42704046
CBSA2015_34780,"Muskogee, OK Micro Area",2009-2013,3.3998911,.21671012,.11359948,.11994718,83.887466,12.185286,86.315788,11.657405,.91711366,.49863932,53.764923,4.0090013,1.2514935,.28569266,0,127.10694,.72678727,.19857088,8.0145445,.68277091,59.569897,6.56918,5.1250224,1.1372992,.23192887,.35034737,3.2127261,.34365541
CBSA2015_34780,"Muskogee, OK Micro Area",2010-2014,3.3249333,.22230402,.17999099,.15028535,68.261963,9.8196726,70.025841,9.695096,1.4201593,.56683272,52.240147,4.0273061,1.1817361,.29152602,0,133.7386,.672867,.13152128,7.8185959,.63886762,59.021919,8.2683563,6.9196424,1.3787779,.4599624,.54672515,2.9490848,.28515697
CBSA2015_34780,"Muskogee, OK Micro Area",2011-2015,3.5043993,.21338803,.22991614,.18247125,73.209549,9.0256157,75,8.9248047,1.5905949,.50787616,50.808216,3.7577786,1.3675922,.28028056,0,148.59845,.93271762,.17456171,7.8001313,.64002544,60.797798,6.6168056,9.3402061,1.459847,.26679602,.40977806,2.9458575,.31007978
CBSA2015_34780,"Muskogee, OK Micro Area",2012-2016,3.4844062,.2288577,.23523585,.14468996,71.390373,8.8206081,73.595505,8.4401846,1.5350121,.55318373,48.933392,4.1253271,1.4163744,.30411932,27.777779,77.892792,1.0420475,.22502872,7.5007515,.7093119,64.42308,6.3187995,12.257773,1.7618914,.22185247,.43946272,2.6986594,.28363737
CBSA2015_34780,"Muskogee, OK Micro Area",2013-2017,3.5166011,.26644731,.27286747,.16827087,71.010635,8.6944561,71.584702,8.1343737,1.2878524,.46442038,51.292919,4.3388543,1.2660251,.34585589,50,137.08173,.83449233,.20019214,7.8378649,.76680678,69.965279,5.8406744,18.031321,2.0741467,0,.40306994,2.0169978,.27974874
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2005-2009,6.0015388,.20659707,1.8211033,4.3135962,89.701553,3.3512242,89.614243,3.0462184,1.6202703,.39132649,74.040916,1.9524628,3.6142011,.22522624,100,391.76724,2.9520636,.21005669,20.244167,1.5265148,83.281395,2.614449,57.537125,2.3910365,4.038095,1.5477476,3.9948125,.22895493
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2006-2010,6.5858722,.18513739,2.0242915,6.5520144,86.919037,3.2158248,86.420235,2.8947539,2.1904733,.4206399,74.227844,2.0178163,3.4182503,.2160691,100,89.944794,2.5872588,.15328425,24.375296,1.2153075,83.628616,2.984498,65.145355,2.6934993,5.6199055,1.7067515,3.9400942,.19442053
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2007-2011,6.6672506,.18969136,1.3464991,5.4774313,88.768654,2.5996561,88.542061,2.3696721,2.0249088,.34136882,73.830887,2.045269,3.4150321,.2224611,100,130.21199,2.570575,.16059674,24.627638,1.2376611,79.262436,2.8028839,60.255302,2.5469503,6.4017663,1.8647727,4.2013893,.21642488
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2008-2012,6.8615208,.20152284,0,2.1684997,87.830872,2.4496603,88.051003,2.4341638,2.8715265,.55699134,71.316528,2.371922,3.6874704,.2418851,84.146339,17.781815,2.7812021,.19067824,24.61874,1.3583875,77.93084,3.6928303,54.567589,3.1641223,5.2137008,1.9542291,4.5930705,.24726088
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,6.9116006,.17463014,15.012723,12.162817,85.08371,2.9633555,84.749748,2.9499633,3.1877537,.60098499,69.906708,2.2811277,3.8177247,.21477504,88.311691,11.00625,2.8664985,.15693414,24.613287,1.1599835,75.663498,3.6783218,50.530075,3.4122872,4.242238,1.7379273,4.8834834,.21972102
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,7.0039406,.18102428,10.846812,8.4715796,80.445824,3.0779674,79.664764,2.3834169,3.5750334,.59551764,70.67382,2.1789234,3.8910124,.21772327,86.910995,16.213951,2.8624177,.15918282,24.953739,1.1852318,76.707619,3.9416604,51.957558,3.6559448,6.4457836,2.0226893,4.9208555,.22144409
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,6.7748928,.19072559,9.0097408,5.963171,78.475937,3.0465126,78.573578,2.4520476,3.6568396,.52579504,65.722099,2.4320567,3.9637771,.2310541,77.697845,19.497799,2.8948057,.16279802,23.613586,1.2373768,69.917534,3.6170931,46.662174,3.0580943,7.5903616,2.1286442,4.9511962,.20750684
