geoid,name,year,total_est,total_se
97000US3604370,"Belleville Henderson Central School District, New York",2010-2014,14,10.33434677124023
97000US3604370,"Belleville Henderson Central School District, New York",2011-2015,15,10.9422492980957
97000US3604370,"Belleville Henderson Central School District, New York",2012-2016,15,10.9422492980957
97000US3604370,"Belleville Henderson Central School District, New York",2013-2017,2,1.823708176612854
97000US3604530,"Bemus Point Central School District, New York",2005-2009,0,74.77203369140625
97000US3604530,"Bemus Point Central School District, New York",2006-2010,0,74.77203369140625
97000US3604530,"Bemus Point Central School District, New York",2007-2011,0,54.10334396362305
97000US3604530,"Bemus Point Central School District, New York",2008-2012,0,7.294832706451416
97000US3604530,"Bemus Point Central School District, New York",2009-2013,0,7.294832706451416
97000US3604530,"Bemus Point Central School District, New York",2010-2014,0,6.686930179595947
97000US3604530,"Bemus Point Central School District, New York",2011-2015,0,9.726444244384766
97000US3604530,"Bemus Point Central School District, New York",2012-2016,0,9.726444244384766
97000US3604530,"Bemus Point Central School District, New York",2013-2017,0,9.726444244384766
97000US3604620,"Berlin Central School District, New York",2005-2009,20,9.726444244384766
97000US3604620,"Berlin Central School District, New York",2006-2010,17,12.15805435180664
97000US3604620,"Berlin Central School District, New York",2007-2011,7,7.294832706451416
97000US3604620,"Berlin Central School District, New York",2008-2012,9,9.118540763854981
97000US3604620,"Berlin Central School District, New York",2009-2013,10,9.726444244384766
97000US3604620,"Berlin Central School District, New York",2010-2014,0,9.726444244384766
97000US3604620,"Berlin Central School District, New York",2011-2015,10,8.510638236999512
97000US3604620,"Berlin Central School District, New York",2012-2016,13,10.9422492980957
97000US3604620,"Berlin Central School District, New York",2013-2017,12,11.55015182495117
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2005-2009,7,6.686930179595947
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2006-2010,8,7.902735710144043
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2007-2011,7,7.294832706451416
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2008-2012,11,11.55015182495117
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2009-2013,28,16.41337394714356
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2010-2014,20,15.1975679397583
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2011-2015,22,17.02127647399902
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2012-2016,16,13.98176288604736
97000US3604650,"Berne-Knox-Westerlo Central School District, New York",2013-2017,14,12.76595783233643
97000US3604710,"Bethlehem Central School District, New York",2005-2009,24,16.41337394714356
97000US3604710,"Bethlehem Central School District, New York",2006-2010,27,15.80547142028809
97000US3604710,"Bethlehem Central School District, New York",2007-2011,27,18.84498405456543
97000US3604710,"Bethlehem Central School District, New York",2008-2012,60,30.3951358795166
97000US3604710,"Bethlehem Central School District, New York",2009-2013,64,30.3951358795166
97000US3604710,"Bethlehem Central School District, New York",2010-2014,27,17.62917900085449
97000US3604710,"Bethlehem Central School District, New York",2011-2015,30,17.62917900085449
97000US3604710,"Bethlehem Central School District, New York",2012-2016,46,22.49240112304688
97000US3604710,"Bethlehem Central School District, New York",2013-2017,15,13.98176288604736
97000US3604740,"Bethpage Union Free School District, New York",2005-2009,15,12.76595783233643
97000US3604740,"Bethpage Union Free School District, New York",2006-2010,15,15.80547142028809
97000US3604740,"Bethpage Union Free School District, New York",2007-2011,26,23.70820617675781
97000US3604740,"Bethpage Union Free School District, New York",2008-2012,83,48.63221740722656
97000US3604740,"Bethpage Union Free School District, New York",2009-2013,35,18.84498405456543
97000US3604740,"Bethpage Union Free School District, New York",2010-2014,42,24.92401123046875
97000US3604740,"Bethpage Union Free School District, New York",2011-2015,45,26.74772071838379
97000US3604740,"Bethpage Union Free School District, New York",2012-2016,57,31.0030403137207
97000US3604740,"Bethpage Union Free School District, New York",2013-2017,52,25.53191566467285
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2005-2009,0,74.77203369140625
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2006-2010,0,74.77203369140625
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2007-2011,14,13.3738603591919
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2008-2012,14,12.76595783233643
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2009-2013,15,13.98176288604736
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2010-2014,14,13.3738603591919
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2011-2015,20,18.23708152770996
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2012-2016,0,6.686930179595947
97000US3604757,"Gilbertsville-Mount Upton Central School District, New York",2013-2017,0,6.686930179595947
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2005-2009,665,128.2674713134766
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2006-2010,596,113.0699081420898
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2007-2011,511,102.1276626586914
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2008-2012,461,85.10638427734375
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2009-2013,513,108.8145904541016
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2010-2014,409,95.44072723388672
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2011-2015,386,83.28267669677734
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2012-2016,432,92.40121459960938
97000US3604758,"Kiryas Joel Village Union Free School District, New York",2013-2017,376,80.2431640625
97000US3604800,"Binghamton Common School District, New York",2005-2009,0,74.77203369140625
97000US3604800,"Binghamton Common School District, New York",2006-2010,0,74.77203369140625
97000US3604800,"Binghamton Common School District, New York",2007-2011,0,54.10334396362305
97000US3604800,"Binghamton Common School District, New York",2008-2012,0,7.294832706451416
97000US3604800,"Binghamton Common School District, New York",2009-2013,0,7.294832706451416
97000US3604800,"Binghamton Common School District, New York",2010-2014,0,6.686930179595947
97000US3604800,"Binghamton Common School District, New York",2011-2015,0,6.686930179595947
97000US3604800,"Binghamton Common School District, New York",2012-2016,0,6.686930179595947
97000US3604800,"Binghamton Common School District, New York",2013-2017,0,6.686930179595947
97000US3604870,"Binghamton City School District, New York",2005-2009,416,87.53799438476563
97000US3604870,"Binghamton City School District, New York",2006-2010,586,163.5258331298828
97000US3604870,"Binghamton City School District, New York",2007-2011,559,157.4468078613281
97000US3604870,"Binghamton City School District, New York",2008-2012,533,158.6626129150391
97000US3604870,"Binghamton City School District, New York",2009-2013,586,116.1094207763672
97000US3604870,"Binghamton City School District, New York",2010-2014,724,136.1702117919922
97000US3604870,"Binghamton City School District, New York",2011-2015,656,135.5623168945313
97000US3604870,"Binghamton City School District, New York",2012-2016,622,105.7750778198242
97000US3604870,"Binghamton City School District, New York",2013-2017,537,93.00911712646484
97000US3604920,"Bloomfield Central School District, New York",2005-2009,6,5.471124649047852
97000US3604920,"Bloomfield Central School District, New York",2006-2010,6,6.07902717590332
97000US3604920,"Bloomfield Central School District, New York",2007-2011,4,3.647416353225708
97000US3604920,"Bloomfield Central School District, New York",2008-2012,4,3.647416353225708
97000US3604920,"Bloomfield Central School District, New York",2009-2013,3,3.647416353225708
97000US3604920,"East Bloomfield Central School District, New York",2010-2014,4,3.647416353225708
97000US3604920,"East Bloomfield Central School District, New York",2011-2015,4,3.03951358795166
97000US3604920,"East Bloomfield Central School District, New York",2012-2016,0,9.726444244384766
97000US3604920,"East Bloomfield Central School District, New York",2013-2017,0,9.726444244384766
97000US3605010,"Bolton Central School District, New York",2005-2009,0,74.77203369140625
97000US3605010,"Bolton Central School District, New York",2006-2010,0,74.77203369140625
97000US3605010,"Bolton Central School District, New York",2007-2011,0,54.10334396362305
97000US3605010,"Bolton Central School District, New York",2008-2012,0,7.294832706451416
97000US3605010,"Bolton Central School District, New York",2009-2013,0,7.294832706451416
97000US3605010,"Bolton Central School District, New York",2010-2014,0,6.686930179595947
97000US3605010,"Bolton Central School District, New York",2011-2015,0,6.686930179595947
97000US3605010,"Bolton Central School District, New York",2012-2016,0,6.686930179595947
97000US3605010,"Bolton Central School District, New York",2013-2017,12,10.9422492980957
97000US3605040,"Adirondack Central School District, New York",2005-2009,0,74.77203369140625
97000US3605040,"Adirondack Central School District, New York",2006-2010,0,74.77203369140625
97000US3605040,"Adirondack Central School District, New York",2007-2011,3,3.03951358795166
97000US3605040,"Adirondack Central School District, New York",2008-2012,2,3.03951358795166
97000US3605040,"Adirondack Central School District, New York",2009-2013,13,11.55015182495117
97000US3605040,"Adirondack Central School District, New York",2010-2014,20,15.80547142028809
97000US3605040,"Adirondack Central School District, New York",2011-2015,20,14.58966541290283
97000US3605040,"Adirondack Central School District, New York",2012-2016,23,20.060791015625
97000US3605040,"Adirondack Central School District, New York",2013-2017,18,16.41337394714356
97000US3605220,"Bradford Central School District, New York",2005-2009,8,5.471124649047852
97000US3605220,"Bradford Central School District, New York",2006-2010,9,6.07902717590332
97000US3605220,"Bradford Central School District, New York",2007-2011,3,2.431611061096191
97000US3605220,"Bradford Central School District, New York",2008-2012,3,2.431611061096191
97000US3605220,"Bradford Central School District, New York",2009-2013,3,2.431611061096191
97000US3605220,"Bradford Central School District, New York",2010-2014,0,6.686930179595947
97000US3605220,"Bradford Central School District, New York",2011-2015,0,6.686930179595947
97000US3605220,"Bradford Central School District, New York",2012-2016,4,4.255319118499756
97000US3605220,"Bradford Central School District, New York",2013-2017,4,4.255319118499756
97000US3605280,"Brentwood Union Free School District, New York",2005-2009,392,108.8145904541016
97000US3605280,"Brentwood Union Free School District, New York",2006-2010,537,142.8571472167969
97000US3605280,"Brentwood Union Free School District, New York",2007-2011,540,98.48023986816406
97000US3605280,"Brentwood Union Free School District, New York",2008-2012,517,111.8541030883789
97000US3605280,"Brentwood Union Free School District, New York",2009-2013,523,106.9908828735352
97000US3605280,"Brentwood Union Free School District, New York",2010-2014,687,120.9726409912109
97000US3605280,"Brentwood Union Free School District, New York",2011-2015,947,198.7841949462891
97000US3605280,"Brentwood Union Free School District, New York",2012-2016,1323,322.1884460449219
97000US3605280,"Brentwood Union Free School District, New York",2013-2017,1279,217.6291809082031
97000US3605310,"Brewster Central School District, New York",2005-2009,10,9.726444244384766
97000US3605310,"Brewster Central School District, New York",2006-2010,18,13.3738603591919
97000US3605310,"Brewster Central School District, New York",2007-2011,49,28.5714282989502
97000US3605310,"Brewster Central School District, New York",2008-2012,37,29.17933082580566
97000US3605310,"Brewster Central School District, New York",2009-2013,50,30.3951358795166
97000US3605310,"Brewster Central School District, New York",2010-2014,57,29.78723335266113
97000US3605310,"Brewster Central School District, New York",2011-2015,49,27.35562324523926
97000US3605310,"Brewster Central School District, New York",2012-2016,44,21.27659606933594
97000US3605310,"Brewster Central School District, New York",2013-2017,75,32.21884536743164
97000US3605340,"Briarcliff Manor Union Free School District, New York",2005-2009,0,74.77203369140625
97000US3605340,"Briarcliff Manor Union Free School District, New York",2006-2010,0,74.77203369140625
97000US3605340,"Briarcliff Manor Union Free School District, New York",2007-2011,5,6.686930179595947
97000US3605340,"Briarcliff Manor Union Free School District, New York",2008-2012,4,6.07902717590332
97000US3605340,"Briarcliff Manor Union Free School District, New York",2009-2013,14,18.23708152770996
97000US3605340,"Briarcliff Manor Union Free School District, New York",2010-2014,27,25.53191566467285
97000US3605340,"Briarcliff Manor Union Free School District, New York",2011-2015,5,5.471124649047852
97000US3605340,"Briarcliff Manor Union Free School District, New York",2012-2016,9,9.118540763854981
97000US3605340,"Briarcliff Manor Union Free School District, New York",2013-2017,9,7.902735710144043
97000US3605370,"Bridgehampton Union Free School District, New York",2005-2009,3,3.647416353225708
97000US3605370,"Bridgehampton Union Free School District, New York",2006-2010,4,3.647416353225708
97000US3605370,"Bridgehampton Union Free School District, New York",2007-2011,0,54.10334396362305
97000US3605370,"Bridgehampton Union Free School District, New York",2008-2012,0,7.294832706451416
97000US3605370,"Bridgehampton Union Free School District, New York",2009-2013,0,7.294832706451416
97000US3605370,"Bridgehampton Union Free School District, New York",2010-2014,0,6.686930179595947
97000US3605370,"Bridgehampton Union Free School District, New York",2011-2015,0,6.686930179595947
97000US3605370,"Bridgehampton Union Free School District, New York",2012-2016,0,6.686930179595947
97000US3605370,"Bridgehampton Union Free School District, New York",2013-2017,26,24.92401123046875
97000US3605460,"Brighton Central School District, New York",2005-2009,110,56.53495407104492
97000US3605460,"Brighton Central School District, New York",2006-2010,214,101.5197601318359
97000US3605460,"Brighton Central School District, New York",2007-2011,139,82.67477416992188
97000US3605460,"Brighton Central School District, New York",2008-2012,184,85.10638427734375
97000US3605460,"Brighton Central School District, New York",2009-2013,204,95.44072723388672
97000US3605460,"Brighton Central School District, New York",2010-2014,196,105.1671752929688
97000US3605460,"Brighton Central School District, New York",2011-2015,98,54.10334396362305
97000US3605460,"Brighton Central School District, New York",2012-2016,149,69.9088134765625
97000US3605460,"Brighton Central School District, New York",2013-2017,108,47.41641235351563
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2005-2009,0,74.77203369140625
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2006-2010,0,74.77203369140625
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2007-2011,0,54.10334396362305
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2008-2012,0,10.33434677124023
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2009-2013,12,12.15805435180664
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2010-2014,17,17.02127647399902
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2011-2015,20,17.62917900085449
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2012-2016,22,20.66869354248047
97000US3605520,"Brunswick Central School District (Brittonkill), New York",2013-2017,25,24.92401123046875
97000US3605580,"Brockport Central School District, New York",2005-2009,32,16.41337394714356
97000US3605580,"Brockport Central School District, New York",2006-2010,26,20.060791015625
97000US3605580,"Brockport Central School District, New York",2007-2011,10,9.726444244384766
97000US3605580,"Brockport Central School District, New York",2008-2012,59,47.41641235351563
97000US3605580,"Brockport Central School District, New York",2009-2013,56,45.59270477294922
97000US3605580,"Brockport Central School District, New York",2010-2014,50,42.55319213867188
97000US3605580,"Brockport Central School District, New York",2011-2015,54,44.37689971923828
97000US3605580,"Brockport Central School District, New York",2012-2016,50,43.16109466552734
97000US3605580,"Brockport Central School District, New York",2013-2017,38,22.49240112304688
97000US3605610,"Brocton Central School District, New York",2005-2009,0,74.77203369140625
97000US3605610,"Brocton Central School District, New York",2006-2010,0,74.77203369140625
97000US3605610,"Brocton Central School District, New York",2007-2011,0,54.10334396362305
97000US3605610,"Brocton Central School District, New York",2008-2012,21,20.060791015625
97000US3605610,"Brocton Central School District, New York",2009-2013,22,21.27659606933594
97000US3605610,"Brocton Central School District, New York",2010-2014,23,20.66869354248047
97000US3605610,"Brocton Central School District, New York",2011-2015,24,22.49240112304688
97000US3605610,"Brocton Central School District, New York",2012-2016,24,23.10030364990234
97000US3605610,"Brocton Central School District, New York",2013-2017,0,9.726444244384766
97000US3605640,"Bronxville Union Free School District, New York",2005-2009,0,74.77203369140625
97000US3605640,"Bronxville Union Free School District, New York",2006-2010,0,74.77203369140625
97000US3605640,"Bronxville Union Free School District, New York",2007-2011,1,1.215805530548096
97000US3605640,"Bronxville Union Free School District, New York",2008-2012,1,1.215805530548096
97000US3605640,"Bronxville Union Free School District, New York",2009-2013,1,1.215805530548096
97000US3605640,"Bronxville Union Free School District, New York",2010-2014,1,1.215805530548096
97000US3605640,"Bronxville Union Free School District, New York",2011-2015,9,8.510638236999512
97000US3605640,"Bronxville Union Free School District, New York",2012-2016,15,10.9422492980957
97000US3605640,"Bronxville Union Free School District, New York",2013-2017,17,11.55015182495117
97000US3605670,"Brookfield Central School District, New York",2005-2009,0,74.77203369140625
97000US3605670,"Brookfield Central School District, New York",2006-2010,0,74.77203369140625
97000US3605670,"Brookfield Central School District, New York",2007-2011,0,54.10334396362305
97000US3605670,"Brookfield Central School District, New York",2008-2012,0,7.294832706451416
97000US3605670,"Brookfield Central School District, New York",2009-2013,0,7.294832706451416
97000US3605670,"Brookfield Central School District, New York",2010-2014,0,6.686930179595947
97000US3605670,"Brookfield Central School District, New York",2011-2015,0,6.686930179595947
97000US3605670,"Brookfield Central School District, New York",2012-2016,0,6.686930179595947
97000US3605670,"Brookfield Central School District, New York",2013-2017,0,6.686930179595947
97000US3605820,"Brushton-Moira Central School District, New York",2005-2009,0,74.77203369140625
97000US3605820,"Brushton-Moira Central School District, New York",2006-2010,0,74.77203369140625
97000US3605820,"Brushton-Moira Central School District, New York",2007-2011,4,3.647416353225708
97000US3605820,"Brushton-Moira Central School District, New York",2008-2012,5,4.255319118499756
97000US3605820,"Brushton-Moira Central School District, New York",2009-2013,6,4.863222122192383
97000US3605820,"Brushton-Moira Central School District, New York",2010-2014,7,6.686930179595947
97000US3605820,"Brushton-Moira Central School District, New York",2011-2015,8,7.902735710144043
97000US3605820,"Brushton-Moira Central School District, New York",2012-2016,0,9.726444244384766
97000US3605820,"Brushton-Moira Central School District, New York",2013-2017,0,6.686930179595947
97000US3605850,"Buffalo City School District, New York",2005-2009,2143,329.4832763671875
97000US3605850,"Buffalo City School District, New York",2006-2010,2406,291.1854248046875
97000US3605850,"Buffalo City School District, New York",2007-2011,2473,321.5805358886719
97000US3605850,"Buffalo City School District, New York",2008-2012,2835,337.3860168457031
97000US3605850,"Buffalo City School District, New York",2009-2013,2692,356.2310180664063
97000US3605850,"Buffalo City School District, New York",2010-2014,2562,285.7142944335938
97000US3605850,"Buffalo City School District, New York",2011-2015,2467,310.6383056640625
97000US3605850,"Buffalo City School District, New York",2012-2016,2435,262.0060729980469
97000US3605850,"Buffalo City School District, New York",2013-2017,2311,291.7933044433594
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2005-2009,0,74.77203369140625
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2006-2010,0,74.77203369140625
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2007-2011,12,12.15805435180664
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2008-2012,11,10.9422492980957
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2009-2013,37,29.78723335266113
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2010-2014,57,43.76899719238281
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2011-2015,55,42.55319213867188
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2012-2016,48,41.94528961181641
97000US3605940,"Burnt Hills-Ballston Lake Central School District, New York",2013-2017,51,54.10334396362305
97000US3606060,"Byram Hills Central School District, New York",2005-2009,58,26.13981819152832
97000US3606060,"Byram Hills Central School District, New York",2006-2010,47,20.66869354248047
97000US3606060,"Byram Hills Central School District, New York",2007-2011,26,13.98176288604736
97000US3606060,"Byram Hills Central School District, New York",2008-2012,22,13.98176288604736
97000US3606060,"Byram Hills Central School District, New York",2009-2013,20,13.98176288604736
97000US3606060,"Byram Hills Central School District, New York",2010-2014,13,9.726444244384766
97000US3606060,"Byram Hills Central School District, New York",2011-2015,20,14.58966541290283
97000US3606060,"Byram Hills Central School District, New York",2012-2016,28,18.23708152770996
97000US3606060,"Byram Hills Central School District, New York",2013-2017,20,14.58966541290283
97000US3606090,"Byron-Bergen Central School District, New York",2005-2009,0,74.77203369140625
97000US3606090,"Byron-Bergen Central School District, New York",2006-2010,0,74.77203369140625
97000US3606090,"Byron-Bergen Central School District, New York",2007-2011,0,54.10334396362305
97000US3606090,"Byron-Bergen Central School District, New York",2008-2012,0,10.33434677124023
97000US3606090,"Byron-Bergen Central School District, New York",2009-2013,0,10.33434677124023
97000US3606090,"Byron-Bergen Central School District, New York",2010-2014,0,9.726444244384766
97000US3606090,"Byron-Bergen Central School District, New York",2011-2015,0,9.726444244384766
97000US3606090,"Byron-Bergen Central School District, New York",2012-2016,0,9.726444244384766
97000US3606090,"Byron-Bergen Central School District, New York",2013-2017,0,9.726444244384766
97000US3606160,"Cairo-Durham Central School District, New York",2005-2009,7,6.686930179595947
97000US3606160,"Cairo-Durham Central School District, New York",2006-2010,36,23.70820617675781
97000US3606160,"Cairo-Durham Central School District, New York",2007-2011,68,27.35562324523926
97000US3606160,"Cairo-Durham Central School District, New York",2008-2012,76,27.96352577209473
97000US3606160,"Cairo-Durham Central School District, New York",2009-2013,82,32.21884536743164
97000US3606160,"Cairo-Durham Central School District, New York",2010-2014,57,20.66869354248047
97000US3606160,"Cairo-Durham Central School District, New York",2011-2015,17,13.3738603591919
97000US3606160,"Cairo-Durham Central School District, New York",2012-2016,24,15.80547142028809
97000US3606160,"Cairo-Durham Central School District, New York",2013-2017,18,11.55015182495117
97000US3606180,"Caledonia-Mumford Central School District, New York",2005-2009,0,74.77203369140625
97000US3606180,"Caledonia-Mumford Central School District, New York",2006-2010,0,74.77203369140625
97000US3606180,"Caledonia-Mumford Central School District, New York",2007-2011,0,54.10334396362305
97000US3606180,"Caledonia-Mumford Central School District, New York",2008-2012,25,23.70820617675781
97000US3606180,"Caledonia-Mumford Central School District, New York",2009-2013,21,19.45288848876953
97000US3606180,"Caledonia-Mumford Central School District, New York",2010-2014,39,32.21884536743164
97000US3606180,"Caledonia-Mumford Central School District, New York",2011-2015,30,21.27659606933594
97000US3606180,"Caledonia-Mumford Central School District, New York",2012-2016,29,20.060791015625
97000US3606180,"Caledonia-Mumford Central School District, New York",2013-2017,9,6.07902717590332
97000US3606210,"Cambridge Central School District, New York",2005-2009,17,12.76595783233643
97000US3606210,"Cambridge Central School District, New York",2006-2010,0,74.77203369140625
97000US3606210,"Cambridge Central School District, New York",2007-2011,0,54.10334396362305
97000US3606210,"Cambridge Central School District, New York",2008-2012,0,10.33434677124023
97000US3606210,"Cambridge Central School District, New York",2009-2013,0,10.33434677124023
97000US3606210,"Cambridge Central School District, New York",2010-2014,0,9.726444244384766
97000US3606210,"Cambridge Central School District, New York",2011-2015,7,6.07902717590332
97000US3606210,"Cambridge Central School District, New York",2012-2016,18,8.510638236999512
97000US3606210,"Cambridge Central School District, New York",2013-2017,19,10.9422492980957
97000US3606240,"Camden Central School District, New York",2005-2009,0,74.77203369140625
97000US3606240,"Camden Central School District, New York",2006-2010,18,15.80547142028809
97000US3606240,"Camden Central School District, New York",2007-2011,20,16.41337394714356
97000US3606240,"Camden Central School District, New York",2008-2012,26,18.84498405456543
97000US3606240,"Camden Central School District, New York",2009-2013,30,19.45288848876953
97000US3606240,"Camden Central School District, New York",2010-2014,37,22.49240112304688
97000US3606240,"Camden Central School District, New York",2011-2015,16,9.726444244384766
97000US3606240,"Camden Central School District, New York",2012-2016,14,7.902735710144043
97000US3606240,"Camden Central School District, New York",2013-2017,7,6.07902717590332
97000US3606300,"Canajoharie Central School District, New York",2005-2009,15,8.510638236999512
97000US3606300,"Canajoharie Central School District, New York",2006-2010,17,10.9422492980957
97000US3606300,"Canajoharie Central School District, New York",2007-2011,17,11.55015182495117
97000US3606300,"Canajoharie Central School District, New York",2008-2012,5,3.647416353225708
97000US3606300,"Canajoharie Central School District, New York",2009-2013,4,3.647416353225708
97000US3606300,"Canajoharie Central School District, New York",2010-2014,5,5.471124649047852
97000US3606300,"Canajoharie Central School District, New York",2011-2015,3,3.03951358795166
97000US3606300,"Canajoharie Central School District, New York",2012-2016,1,1.823708176612854
97000US3606300,"Canajoharie Central School District, New York",2013-2017,1,1.823708176612854
97000US3606330,"Canandaigua City School District, New York",2005-2009,27,26.74772071838379
97000US3606330,"Canandaigua City School District, New York",2006-2010,29,26.74772071838379
97000US3606330,"Canandaigua City School District, New York",2007-2011,44,36.47416305541992
97000US3606330,"Canandaigua City School District, New York",2008-2012,76,42.55319213867188
97000US3606330,"Canandaigua City School District, New York",2009-2013,77,40.12158203125
97000US3606330,"Canandaigua City School District, New York",2010-2014,70,36.47416305541992
97000US3606330,"Canandaigua City School District, New York",2011-2015,69,34.04255294799805
97000US3606330,"Canandaigua City School District, New York",2012-2016,90,36.47416305541992
97000US3606330,"Canandaigua City School District, New York",2013-2017,50,31.0030403137207
97000US3606360,"Canaseraga Central School District, New York",2005-2009,0,74.77203369140625
97000US3606360,"Canaseraga Central School District, New York",2006-2010,0,74.77203369140625
97000US3606360,"Canaseraga Central School District, New York",2007-2011,0,54.10334396362305
97000US3606360,"Canaseraga Central School District, New York",2008-2012,0,7.294832706451416
97000US3606360,"Canaseraga Central School District, New York",2009-2013,0,7.294832706451416
97000US3606360,"Canaseraga Central School District, New York",2010-2014,0,6.686930179595947
97000US3606360,"Canaseraga Central School District, New York",2011-2015,0,6.686930179595947
97000US3606360,"Canaseraga Central School District, New York",2012-2016,0,6.686930179595947
97000US3606360,"Canaseraga Central School District, New York",2013-2017,0,6.686930179595947
97000US3606390,"Canastota Central School District, New York",2005-2009,0,74.77203369140625
97000US3606390,"Canastota Central School District, New York",2006-2010,0,74.77203369140625
97000US3606390,"Canastota Central School District, New York",2007-2011,0,54.10334396362305
97000US3606390,"Canastota Central School District, New York",2008-2012,0,10.33434677124023
97000US3606390,"Canastota Central School District, New York",2009-2013,0,10.33434677124023
97000US3606390,"Canastota Central School District, New York",2010-2014,0,9.726444244384766
97000US3606390,"Canastota Central School District, New York",2011-2015,0,9.726444244384766
97000US3606390,"Canastota Central School District, New York",2012-2016,0,9.726444244384766
97000US3606390,"Canastota Central School District, New York",2013-2017,0,9.726444244384766
97000US3606420,"Candor Central School District, New York",2005-2009,0,74.77203369140625
97000US3606420,"Candor Central School District, New York",2006-2010,0,74.77203369140625
97000US3606420,"Candor Central School District, New York",2007-2011,0,54.10334396362305
97000US3606420,"Candor Central School District, New York",2008-2012,0,10.33434677124023
97000US3606420,"Candor Central School District, New York",2009-2013,0,10.33434677124023
97000US3606420,"Candor Central School District, New York",2010-2014,0,9.726444244384766
97000US3606420,"Candor Central School District, New York",2011-2015,0,6.686930179595947
97000US3606420,"Candor Central School District, New York",2012-2016,0,6.686930179595947
97000US3606420,"Candor Central School District, New York",2013-2017,0,6.686930179595947
97000US3606470,"Canton Central School District, New York",2005-2009,2,1.823708176612854
97000US3606470,"Canton Central School District, New York",2006-2010,2,1.823708176612854
97000US3606470,"Canton Central School District, New York",2007-2011,2,1.823708176612854
97000US3606470,"Canton Central School District, New York",2008-2012,2,1.823708176612854
97000US3606470,"Canton Central School District, New York",2009-2013,2,1.823708176612854
97000US3606470,"Canton Central School District, New York",2010-2014,0,10.9422492980957
97000US3606470,"Canton Central School District, New York",2011-2015,24,14.58966541290283
97000US3606470,"Canton Central School District, New York",2012-2016,19,14.58966541290283
97000US3606470,"Canton Central School District, New York",2013-2017,34,22.49240112304688
97000US3606500,"Spackenkill Union Free School District, New York",2005-2009,26,19.45288848876953
97000US3606500,"Spackenkill Union Free School District, New York",2006-2010,30,23.10030364990234
97000US3606500,"Spackenkill Union Free School District, New York",2007-2011,26,24.92401123046875
97000US3606500,"Spackenkill Union Free School District, New York",2008-2012,19,19.45288848876953
97000US3606500,"Spackenkill Union Free School District, New York",2009-2013,38,20.66869354248047
97000US3606500,"Spackenkill Union Free School District, New York",2010-2014,117,53.49544143676758
97000US3606500,"Spackenkill Union Free School District, New York",2011-2015,119,60.18236923217773
97000US3606500,"Spackenkill Union Free School District, New York",2012-2016,177,71.12461853027344
97000US3606500,"Spackenkill Union Free School District, New York",2013-2017,175,93.61701965332031
97000US3606540,"Carle Place Union Free School District, New York",2005-2009,9,7.902735710144043
97000US3606540,"Carle Place Union Free School District, New York",2006-2010,13,11.55015182495117
97000US3606540,"Carle Place Union Free School District, New York",2007-2011,10,10.33434677124023
97000US3606540,"Carle Place Union Free School District, New York",2008-2012,49,29.78723335266113
97000US3606540,"Carle Place Union Free School District, New York",2009-2013,51,34.65045547485352
97000US3606540,"Carle Place Union Free School District, New York",2010-2014,49,36.47416305541992
