geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US50218,ZCTA5 50218,2008-2012,100,21.205908,,,,,,,,,,,100,25.48633,,,100,21.205908,,,,,,,,,100,21.205908
86000US50218,ZCTA5 50218,2009-2013,100,21.987972,,,,,,,,,,,100,25.510035,,,100,21.987972,,,,,,,,,100,21.987972
86000US50218,ZCTA5 50218,2010-2014,93.478264,3.2052972,,,,,,,,,,,93.478264,5.3031797,,,93.478264,3.2052972,,,,,,,,,93.478264,3.2052972
86000US50218,ZCTA5 50218,2011-2015,94.736847,5.8043733,,,,,,,,,,,94.736847,6.5676093,,,94.736847,5.8043733,,,,,,,,,94.736847,5.8043733
86000US50218,ZCTA5 50218,2012-2016,88.235298,7.5934606,,,,,,,,,,,88.235298,8.4850636,,,88.235298,7.5934606,,,,,,,,,88.235298,7.5934606
86000US50218,ZCTA5 50218,2013-2017,87.804878,5.3772874,,,,,,,,,,,87.804878,6.2538753,,,87.804878,5.3772874,,,,,,,,,87.804878,5.3772874
86000US50219,ZCTA5 50219,2007-2011,73.230957,1.6074926,100,87.386017,89.393936,29.883459,89.393936,47.319187,19.444445,16.820391,53.571426,35.989197,73.345856,1.615436,,,73.283096,1.2624636,71.839081,58.809956,,,100,171.77629,100,60.790272,73.164986,1.3683429
86000US50219,ZCTA5 50219,2008-2012,73.6185,.79841995,100,89.159073,78.823532,19.780169,78.823532,18.484324,0,17.684443,100,101.31712,73.553551,.82382971,,,74.34211,.54229939,54.022987,68.514305,,,0,138.9492,0,138.9492,74.40728,.46795186
86000US50219,ZCTA5 50219,2009-2013,71.006035,1.7103728,100,70.921989,100,28.160486,100,26.146353,13.333334,11.42729,100,60.790272,70.894768,1.728448,,,70.76342,1.812956,76.732674,52.815903,100,92.785149,70.370369,55.005054,0,121.58055,70.842918,1.8144594
86000US50219,ZCTA5 50219,2010-2014,71.013626,2.0525477,100,85.106384,100,32.642616,100,31.316202,10,7.0673757,56.410259,16.726446,71.128609,2.0618696,,,70.919441,2.1690843,72.799995,56.412472,43.333332,34.093109,61.016949,26.671835,79.310349,36.03532,71.023331,2.1582861
86000US50219,ZCTA5 50219,2011-2015,69.582428,2.0230207,100,90.059662,100,36.867859,100,35.568775,5.7692308,8.7741671,29.82456,17.789295,70.036026,2.0253844,,,69.924652,2.0018466,63.636364,54.758446,24.528303,20.582819,42.045452,22.469599,68.571434,36.466705,70.01252,2.0297635
86000US50219,ZCTA5 50219,2012-2016,68.77729,1.5680035,100,89.863884,94.623657,17.910519,94.623657,17.62746,14.634146,11.524934,32.911392,13.951551,69.348656,1.5544404,,,69.132172,1.6087637,62.72401,44.324741,19.69697,16.329033,37.254902,20.894253,69.444443,39.900478,69.261353,1.6175945
86000US50219,ZCTA5 50219,2013-2017,67.741936,1.9967954,100,87.220833,77.528091,26.576349,77.528091,25.776443,100,103.34346,43.089432,17.344374,68.356995,2.0102768,,,67.914665,2.0197392,64.705887,53.947292,13.580246,12.337002,28.971962,18.071917,76.92308,45.555,68.200668,1.8205825
86000US50220,ZCTA5 50220,2007-2011,68.114571,2.3461781,,,100,211.81285,100,55.263882,15.555556,13.222389,62.72401,6.1369834,69.263077,2.999511,,,69.874313,1.9217429,61.014263,17.117407,47.876446,12.438347,50.909088,11.964898,100,83.586624,70.370369,1.3167634
86000US50220,ZCTA5 50220,2008-2012,65.08744,2.1574657,,,35.714287,65.125786,35.714287,31.894674,14.285715,10.081879,66.377815,8.1475868,64.797508,3.250113,,,65.789474,2.3606613,62.323391,15.310961,60.159363,15.723316,60.948902,14.666073,69.565216,39.873013,66.26506,2.4051001
86000US50220,ZCTA5 50220,2009-2013,69.602982,3.4073017,,,69.230774,61.286301,69.230774,39.042572,34.246574,28.940228,64.019447,7.422092,70.924438,4.4521322,,,72.167,2.9992554,60.507755,20.694252,62.030075,17.114943,57.846153,15.301415,38.983051,32.3255,71.880554,3.3164811
86000US50220,ZCTA5 50220,2010-2014,68.025551,2.8249958,,,24.324326,25.09693,24.324326,14.165155,46.153847,34.252884,59.682083,6.580524,70.250481,3.802844,,,71.68602,2.8394368,56.455696,16.790516,37.362637,21.549721,37.656902,17.933296,38.596489,30.40497,71.409264,2.3361137
86000US50220,ZCTA5 50220,2011-2015,65.038643,3.1740704,,,0,32.928066,0,32.928066,35.555557,28.482672,68.831169,6.8909197,63.853954,4.8112555,,,65.270218,2.9529371,64.386787,14.81612,65.168541,17.838043,54.71698,17.399307,0,23.243341,66.756943,3.0581725
86000US50220,ZCTA5 50220,2012-2016,61.007236,2.39814,,,0,23.243341,0,23.243341,73.75,36.402855,58.343636,6.1308227,61.866772,3.6465394,,,62.531437,2.1008062,57.096775,11.024267,54.320984,18.799458,43.564354,17.214098,0,19.756838,62.533333,1.3040483
86000US50220,ZCTA5 50220,2013-2017,61.243736,2.0100026,,,0,31.610943,0,31.610943,75.36232,36.971031,50.753189,6.037806,64.822136,2.802794,,,64.592903,5.9168816,53.206413,9.6978951,46.95652,15.873355,51.075268,18.659452,57.746475,41.223732,62.030197,1.4619894
86000US50222,ZCTA5 50222,2007-2011,84.69751,8.650301,,,,,,,,,,,84.69751,12.135141,,,84.69751,8.650301,,,,,,,,,84.69751,8.650301
86000US50222,ZCTA5 50222,2008-2012,80.81633,7.7930489,,,,,,,,,,,80.81633,7.9288797,,,80.81633,7.7930489,,,,,,,,,80.81633,7.7930489
86000US50222,ZCTA5 50222,2009-2013,81.893005,8.4299479,,,,,,,,,,,81.893005,8.5513287,,,81.893005,8.4299479,,,,,,,,,81.893005,8.4299479
86000US50222,ZCTA5 50222,2010-2014,86.757996,5.8439913,,,,,,,,,,,86.757996,5.9745884,,,86.757996,5.8439913,,,,,,,,,86.757996,5.8439913
86000US50222,ZCTA5 50222,2011-2015,85.643562,8.8556576,,,,,,,,,,,85.643562,8.9653673,,,85.643562,8.8556576,,,,,,,,,85.643562,8.8556576
86000US50222,ZCTA5 50222,2012-2016,87.894737,3.7024472,,,,,,,,,,,87.894737,3.9489348,,,87.894737,3.7024472,,,,,,,,,87.894737,3.7024472
86000US50222,ZCTA5 50222,2013-2017,97.382202,4.268497,,,,,,,,,,,97.382202,4.317874,,,97.382202,4.268497,,,,,,,,,97.382202,4.268497
86000US50223,ZCTA5 50223,2007-2011,68.778282,16.825563,,,,,,,,,,,68.778282,13.770002,,,68.778282,16.825563,,,,,,,,,68.778282,16.825563
86000US50223,ZCTA5 50223,2008-2012,68.644073,6.1063528,,,,,,,,,,,68.644073,6.387187,,,68.644073,6.1063528,,,,,,,,,68.644073,6.1063528
86000US50223,ZCTA5 50223,2009-2013,75.36232,4.9832706,,,,,,,,,,,75.36232,5.3440771,,,75.36232,4.9832706,,,,,,,,,75.36232,4.9832706
86000US50223,ZCTA5 50223,2010-2014,80.392159,5.0093317,,,,,,,,,,,80.392159,5.2571425,,,80.392159,5.0093317,,,,,,,,,80.392159,5.0093317
86000US50223,ZCTA5 50223,2011-2015,71.428574,3.7588234,,,,,,,,,,,71.428574,4.1292496,,,71.428574,3.7588234,,,,,,,,,71.428574,3.7588234
86000US50223,ZCTA5 50223,2012-2016,73.061218,5.1422954,,,,,,,,,,,73.061218,5.3635874,,,73.061218,5.1422954,,,,,,,,,73.061218,5.1422954
86000US50223,ZCTA5 50223,2013-2017,68.75,14.492912,,,,,,,,,,,68.75,.94217175,,,68.75,14.492912,,,,,,,,,68.75,14.492912
86000US50225,ZCTA5 50225,2007-2011,76.843018,2.7550545,,,,,,,,,100,67.544746,76.475769,2.9246731,,,76.434242,2.7389617,100,466.39453,,,100,2252.5237,100,121.58055,76.80278,2.7645645
86000US50225,ZCTA5 50225,2008-2012,75.021538,3.0181985,,,,,,,,,100,102.87585,74.738678,3.1797302,,,74.650345,2.7930281,100,568.92755,,,100,204.46236,100,136.77812,74.935181,2.8293972
86000US50225,ZCTA5 50225,2009-2013,80.160858,2.7870047,,,100,98.784187,100,91.18541,,,100,96.549263,79.854813,3.008822,,,79.368034,3.0204368,100,225.93114,,,100,94.957443,100,72.948326,79.688934,3.1875486
86000US50225,ZCTA5 50225,2010-2014,76.729561,3.9399664,,,100,101.38042,100,98.784187,,,100,75.093872,76.414337,4.0708275,,,75.876122,3.7225175,100,239.91606,,,100,173.27895,100,106.38298,76.205788,3.7881587
86000US50225,ZCTA5 50225,2011-2015,76.935753,3.9391112,,,100,97.325203,100,94.832825,,,80,36.656082,76.884422,4.0651546,,,76.309013,3.8755794,91.836731,45.848145,,,100,164.38683,100,91.18541,76.371307,4.0044274
86000US50225,ZCTA5 50225,2012-2016,74.317818,2.6664047,,,77.14286,46.917194,77.14286,45.850685,,,42.857143,9.2006731,74.49556,2.6482024,,,73.986488,2.946281,80.645164,52.643066,100,106.38298,100,70.172623,100,83.586624,73.803528,2.9128089
86000US50225,ZCTA5 50225,2013-2017,73.971451,3.6847374,,,78.571426,37.340458,78.571426,35.330055,,,40,30.597099,74.404762,3.6278048,,,73.985893,3.9811108,73.684212,111.68369,100,182.37082,100,86.516968,100,96.251266,73.542213,3.9398768
86000US50226,ZCTA5 50226,2007-2011,86.845306,3.1516037,,,,,,,,,100,93.211754,86.72403,3.2189209,,,86.674896,3.0202911,100,618.18188,100,93.211754,100,71.495667,100,91.18541,86.674896,3.0202911
86000US50226,ZCTA5 50226,2008-2012,84.673218,3.5684035,,,,,,,,,,,84.673218,3.5779998,,,84.61985,3.6254735,100,2464.4858,,,100,168.62529,100,91.18541,84.61985,3.6254735
86000US50226,ZCTA5 50226,2009-2013,87.554825,3.3930771,,,,,,,,,,,87.554825,3.400557,,,87.554825,3.3930771,,,,,,,,,87.554825,3.3930771
86000US50226,ZCTA5 50226,2010-2014,90.406502,2.0215898,,,,,,,,,,,90.406502,2.0298619,,,90.406502,2.0215898,,,,,,,,,90.406502,2.0215898
86000US50226,ZCTA5 50226,2011-2015,86.198181,1.2813371,,,,,,,,,,,86.198181,1.2972459,,,86.198181,1.2813371,,,,,,,,,86.198181,1.2813371
86000US50226,ZCTA5 50226,2012-2016,86.506668,3.8709679,,,,,,,,,,,86.506668,3.8767378,,,86.227539,3.9677124,100,561.29364,,,100,85.74688,100,83.186691,86.227539,3.9677124
86000US50226,ZCTA5 50226,2013-2017,87.5,4.0794978,,,,,,,,,,,87.5,4.0842814,,,87.16861,4.1941986,100,491.22299,,,100,82.978172,100,81.458969,87.16861,4.1941986
86000US50227,ZCTA5 50227,2007-2011,100,75.987839,,,,,,,,,,,100,1127.1843,,,100,75.987839,,,,,,,,,100,75.987839
86000US50227,ZCTA5 50227,2008-2012,85.714287,26.838667,,,,,,,,,,,85.714287,52.164989,,,85.714287,26.838667,,,,,,,,,85.714287,26.838667
86000US50227,ZCTA5 50227,2009-2013,85.714287,62.290878,,,,,,,,,,,85.714287,43.492458,,,85.714287,62.290878,,,,,,,,,85.714287,62.290878
86000US50227,ZCTA5 50227,2010-2014,80,27.186235,,,,,,,,,,,80,42.622608,,,80,27.186235,,,,,,,,,80,27.186235
86000US50227,ZCTA5 50227,2011-2015,71.428574,36.466564,,,,,,,,,,,71.428574,65.741035,,,71.428574,36.466564,,,,,,,,,71.428574,36.466564
86000US50227,ZCTA5 50227,2012-2016,84.615387,43.36655,,,,,,,,,,,84.615387,48.823349,,,84.615387,43.36655,,,,,,,,,84.615387,43.36655
86000US50227,ZCTA5 50227,2013-2017,88.888893,67.398659,,,,,,,,,,,88.888893,26.534077,,,88.888893,67.398659,,,,,,,,,88.888893,67.398659
86000US50228,ZCTA5 50228,2007-2011,84.016396,2.8423486,,,100,1504.4143,100,121.58054,,,100,67.544746,83.817429,2.9466672,,,83.75,2.7755258,100,594.62878,100,97.264442,100,904.93829,,,83.839783,2.9030614
86000US50228,ZCTA5 50228,2008-2012,86.708862,.76497698,,,100,619.94159,100,121.58055,,,100,109.42249,86.624207,.89748335,,,86.60714,.83932036,100,1275.228,100,151.97568,100,339.82794,,,86.658195,.80261034
86000US50228,ZCTA5 50228,2009-2013,84.064659,2.5152211,,,100,619.94159,100,121.58055,,,71.428574,28.802645,84.167633,2.5221567,,,84.149185,2.5664878,75,544.23889,50,47.454395,50,139.90846,,,84.204414,2.549526
86000US50228,ZCTA5 50228,2010-2014,84.300339,10.952724,,,,,,,,,66.666672,76.418152,84.360733,11.009749,,,84.360733,10.911004,66.666672,1913.5319,0,547.11249,0,547.11249,,,84.396355,10.929928
86000US50228,ZCTA5 50228,2011-2015,82.470963,1.3143545,,,,,,,,,93.333336,27.644209,82.296143,1.558053,,,82.296143,1.2737808,93.333336,786.16956,0,547.11249,0,547.11249,,,82.558136,1.5085354
86000US50228,ZCTA5 50228,2012-2016,79.881073,3.4243002,,,,,,,0,60.790276,92.307693,28.776461,79.718872,3.533246,,,80.445793,3.8345127,54.545456,331.09015,0,547.11249,0,547.11249,,,80.680679,3.5951779
86000US50228,ZCTA5 50228,2013-2017,78.486053,2.588654,,,,,,,0,60.790276,87.5,36.787453,78.413651,2.6444888,,,79.12867,2.856216,41.176472,399.38263,0,547.11249,0,547.11249,,,79.275658,2.7839112
86000US50229,ZCTA5 50229,2007-2011,91.900314,3.1745658,,,,,,,,,,,91.900314,6.3720918,,,91.900314,3.1745658,,,,,,,,,91.900314,3.1745658
86000US50229,ZCTA5 50229,2008-2012,93.602692,3.7005572,,,,,,,,,,,93.602692,3.7700131,,,93.602692,3.7005572,,,,,,,,,93.602692,3.7005572
86000US50229,ZCTA5 50229,2009-2013,93.140793,19.151283,,,,,,,,,,,93.140793,19.384687,,,93.140793,19.151283,,,,,,,,,93.140793,19.151283
86000US50229,ZCTA5 50229,2010-2014,92.932861,3.9556396,,,,,,,,,,,92.932861,4.0195374,,,92.932861,3.9556396,,,,,,,,,92.932861,3.9556396
86000US50229,ZCTA5 50229,2011-2015,90.793648,11.02774,,,,,,,,,,,90.793648,11.274509,,,90.793648,11.02774,,,,,,,,,90.793648,11.02774
86000US50229,ZCTA5 50229,2012-2016,96.774193,2.2506976,,,100,219.18245,100,121.58054,,,,,96.774193,2.3042853,,,96.739128,1.1411438,100,1160.6892,,,,,,,96.739128,1.1411438
86000US50229,ZCTA5 50229,2013-2017,96.55172,2.8790307,,,100,219.18245,100,121.58054,,,,,96.55172,2.9134488,,,96.51899,2.9145002,100,1318.2133,,,,,,,96.51899,2.9145002
86000US50230,ZCTA5 50230,2007-2011,79.34272,2.7208111,,,,,,,,,16.129032,8.9154663,84.303795,14.707491,,,84.303795,4.5475488,16.129032,173.16034,16.129032,8.9154663,16.129032,143.48955,,,84.303795,4.5475488
86000US50230,ZCTA5 50230,2008-2012,82.9646,4.556447,,,,,,,,,25,14.328405,86.214951,2.3608751,,,86.214951,4.9568696,25,260.90619,25,14.328405,25,28.403828,,,86.214951,4.9568696
86000US50230,ZCTA5 50230,2009-2013,79.441116,3.7622042,,,,,,,,,17.948719,11.329656,84.632034,13.804543,,,84.632034,4.4627833,17.948719,150.29813,17.948719,11.329656,17.948719,19.065578,,,84.632034,4.4627833
86000US50230,ZCTA5 50230,2010-2014,78.705635,4.1331973,,,,,,,,,21.428572,6.3090138,84.210526,13.139441,,,84.210526,5.2347779,21.428572,126.79886,21.428572,6.3090138,21.428572,14.202154,,,84.210526,5.2347779
86000US50230,ZCTA5 50230,2011-2015,79.862701,10.830437,,,,,,,,,37.5,20.652977,82.324455,12.23974,,,82.324455,2.9222732,37.5,174.53728,37.5,20.652977,37.5,29.548943,,,82.324455,2.9222732
86000US50230,ZCTA5 50230,2012-2016,75.454544,3.5994515,,,,,,,,,21.052631,24.221254,77.909737,1.7527739,,,77.909737,3.2205925,21.052631,215.31712,21.052631,24.221254,21.052631,26.787897,,,77.909737,3.2205925
86000US50230,ZCTA5 50230,2013-2017,76.765373,2.3612607,,,,,,,,,9.5238094,12.727488,80.143539,8.9604826,,,80.143539,2.8861456,9.5238094,175.02133,11.764706,14.755805,11.764706,35.201553,,,79.383888,2.7352958
86000US50231,ZCTA5 50231,2007-2011,83.823532,2.5197799,,,100,2251.0876,100,91.18541,,,,,83.823532,36.162312,,,83.333328,3.8805149,100,752.54828,,,,,,,83.333328,3.8805149
86000US50231,ZCTA5 50231,2008-2012,82.53968,6.9238358,,,100,327.36563,100,121.58055,,,,,82.53968,8.8099318,,,81.967209,5.2458057,100,773.73383,,,,,,,81.967209,5.2458057
86000US50231,ZCTA5 50231,2009-2013,76.712326,7.8426161,,,100,177.23257,100,91.18541,,,,,76.712326,9.4891558,,,75.36232,7.554956,100,408.92471,,,,,,,75.36232,7.554956
86000US50231,ZCTA5 50231,2010-2014,72,9.8969965,,,100,299.35739,100,121.58055,,,,,72,11.116595,,,71.23288,10.347902,100,859.70428,,,,,,,71.23288,10.347902
86000US50231,ZCTA5 50231,2011-2015,76.92308,5.6369858,,,,,,,,,0,91.18541,83.333328,4.029561,,,82.352943,5.3834043,40,125.93422,0,91.18541,40,56.37458,100,75.987839,82.352943,5.3834043
86000US50231,ZCTA5 50231,2012-2016,85.714287,8.5395765,,,,,,,,,0,136.77812,90.410957,9.1778402,,,89.855072,5.8399925,50,189.28448,0,182.37082,57.14286,83.968842,100,91.18541,88.571426,8.0630608
86000US50231,ZCTA5 50231,2013-2017,77.215187,7.6012201,,,,,,,,,0,78.15892,84.722221,5.1202378,,,84.507042,7.8966827,12.5,218.27292,0,109.42249,16.666668,92.103279,100,121.58055,82.19178,8.4137125
86000US50232,ZCTA5 50232,2007-2011,90.502792,4.3825431,,,,,,,,,,,90.502792,11.553104,,,90.502792,4.3825431,,,,,,,,,90.502792,4.3825431
86000US50232,ZCTA5 50232,2008-2012,88.690475,5.1009541,,,,,,,,,,,88.690475,5.3678527,,,88.414635,5.3322425,100,838.21161,,,100,185.50995,100,106.38298,88.414635,5.3322425
86000US50232,ZCTA5 50232,2009-2013,86.387428,4.5385461,,,,,,,,,,,86.387428,4.8133721,,,86.170212,4.837184,100,1017.4176,,,100,247.34662,100,141.84398,86.170212,4.837184
86000US50232,ZCTA5 50232,2010-2014,88.038277,4.5794764,,,,,,,,,,,88.038277,4.7447815,,,87.864075,5.2720709,100,1174.9292,,,100,199.57158,100,81.053703,87.864075,5.2720709
86000US50232,ZCTA5 50232,2011-2015,83.919594,5.8144889,,,,,,,,,,,83.919594,6.0036464,,,83.419685,6.0794482,100,501.49417,,,100,143.99869,100,111.44884,83.419685,6.0794482
86000US50232,ZCTA5 50232,2012-2016,87.5,6.284523,,,,,,,,,,,87.5,6.4341536,,,87.234047,6.4815545,100,881.1969,,,100,173.27895,100,106.38298,87.234047,6.4815545
86000US50232,ZCTA5 50232,2013-2017,85.945946,7.0551434,,,,,,,,,,,85.945946,7.2153053,,,85.945946,7.0551434,,,,,,,,,85.945946,7.0551434
86000US50233,ZCTA5 50233,2007-2011,77.653625,3.6052375,,,,,,,,,,,77.653625,6.391921,,,77.653625,3.6052375,,,,,,,,,77.653625,3.6052375
86000US50233,ZCTA5 50233,2008-2012,80.813957,5.8011365,,,,,,,,,,,80.813957,5.8424888,,,80.813957,5.8011365,,,,,,,,,80.813957,5.8011365
86000US50233,ZCTA5 50233,2009-2013,78.85305,3.6031821,,,,,,,100,106.38298,100,81.053703,78.738739,3.6464419,,,78.996284,3.7192278,75,158.98717,,,0,121.58054,0,121.58054,79.112755,3.6840401
86000US50233,ZCTA5 50233,2010-2014,79.422386,4.0959878,,,,,,,100,115.50153,100,81.053703,79.310349,4.1388078,,,79.515823,4.0778885,76.470589,199.04202,,,0,136.77812,0,136.77812,79.629631,4.0432591
86000US50233,ZCTA5 50233,2011-2015,82.373466,2.7506475,,,,,,,100,108.0716,100,91.18541,82.249557,2.8172174,,,82.720589,2.4302316,75.862068,97.969185,,,0,78.15892,0,78.15892,82.84671,2.2184556
86000US50233,ZCTA5 50233,2012-2016,86.856125,2.4234939,100,121.58055,,,,,100,93.523499,100,121.58055,86.809273,2.4581373,,,86.948532,2.0531898,84.210526,126.81519,,,0,182.37082,0,182.37082,86.996338,2.0269506
86000US50233,ZCTA5 50233,2013-2017,88.628761,3.1623609,100,182.37082,,,,,100,105.00138,100,91.18541,88.552185,3.2095644,,,88.620689,2.8518443,88.888893,137.37686,,,0,273.55624,0,273.55624,88.698631,2.8669262
86000US50234,ZCTA5 50234,2007-2011,89.711937,15.718807,,,,,,,0,4498.4805,0,899.69604,91.596642,18.500959,,,93.534485,16.471689,9.090909,342.11414,,,20,882.10852,20,32.258965,91.56118,.54128546
86000US50234,ZCTA5 50234,2008-2012,84.905663,4.1264849,,,,,,,0,607.90271,0,151.97568,86.206894,4.3556185,,,87.159531,3.091965,12.5,457.8494,,,33.333336,192.35434,33.333336,22.402063,85.823753,3.9691966
86000US50234,ZCTA5 50234,2009-2013,83.783783,2.9437382,,,,,,,0,607.90271,0,121.58054,85.433075,3.2028186,,,85.657372,1.7304553,25,360.83725,,,100,317.33453,100,91.18541,83.984375,2.3322113
86000US50234,ZCTA5 50234,2010-2014,82.817871,2.0966499,,,,,,,0,273.55624,0,109.42249,84.265732,1.7589318,,,84.805656,1.0515287,12.5,435.85501,,,100,576.70715,100,182.37082,83.333328,.77952778
86000US50234,ZCTA5 50234,2011-2015,86.61972,2.3067062,,,,,,,0,547.11249,0,109.42249,88.172043,1.8001126,,,88.489212,2.9876747,0,687.76343,,,,,,,86.925797,2.1549618
86000US50234,ZCTA5 50234,2012-2016,87.307693,4.0860839,,,,,,,,,100,121.58055,87.209305,4.1667347,,,87.209305,4.1411324,100,1848.3643,100,121.58055,100,299.35739,,,87.209305,4.1411324
86000US50234,ZCTA5 50234,2013-2017,90.476189,5.7837005,,,,,,,,,100,91.18541,90.400002,5.8564296,,,90.400002,5.743753,100,2213.843,100,91.18541,100,288.35358,,,90.400002,5.743753
86000US50235,ZCTA5 50235,2007-2011,76.884422,7.3051987,,,,,,,,,100,106.38298,76.410255,7.6436133,,,76.410255,7.3115082,100,763.06323,100,121.58055,100,2252.5237,,,76.649742,6.9364657
86000US50235,ZCTA5 50235,2008-2012,77.227722,3.6177144,,,,,,,,,100,303.95135,77,4.1900101,,,77,3.7141795,100,1332.5415,100,364.74164,100,708.9303,,,77.114426,3.6657028
86000US50235,ZCTA5 50235,2009-2013,81.656807,7.8903141,,,,,,,,,100,97.264442,81.097565,8.4218235,,,81.097565,8.0243006,100,644.83551,,,,,,,81.656807,7.8903141
86000US50235,ZCTA5 50235,2010-2014,79.194626,7.034471,,,,,,,,,100,97.264442,78.472221,7.7014751,,,78.472221,7.1491361,100,507.29837,,,,,,,79.194626,7.034471
86000US50235,ZCTA5 50235,2011-2015,75.925926,5.0211139,,,,,,,,,,,75.925926,5.4810772,,,75.925926,5.0211139,,,,,,,,,75.925926,5.0211139
86000US50235,ZCTA5 50235,2012-2016,75.147926,6.940721,,,,,,,,,,,75.147926,7.2619228,,,75.147926,6.940721,,,,,,,,,75.147926,6.940721
86000US50235,ZCTA5 50235,2013-2017,78.688522,6.0065389,,,,,,,,,100,75.987839,77.714287,6.7907543,,,77.714287,5.6077132,100,322.56815,,,,,,,78.688522,6.0065389
86000US50236,ZCTA5 50236,2007-2011,83.684212,2.72767,,,100,1128.3107,100,91.18541,,,,,83.684212,5.1094651,,,84.014206,3.0361269,57.14286,651.33502,,,0,1499.4934,0,1499.4934,84.014206,3.0361269
86000US50236,ZCTA5 50236,2008-2012,83.444817,2.7637529,,,100,354.46515,100,182.37082,,,,,83.444817,2.8199587,,,83.670029,2.7411425,50,1237.8324,,,0,303.95135,0,303.95135,83.670029,2.7411425
86000US50236,ZCTA5 50236,2009-2013,86.378204,3.0109813,,,100,259.49844,100,162.10741,,,,,86.378204,3.0507309,,,86.46003,3.0209868,81.818184,291.30347,,,75,71.080116,75,50.261234,86.46003,3.0209868
86000US50236,ZCTA5 50236,2010-2014,87.480911,3.1624866,,,,,,,,,,,87.480911,3.1882718,,,87.65432,3.3859258,71.428574,677.43286,,,71.428574,72.477997,71.428574,47.549828,87.65432,3.3859258
86000US50236,ZCTA5 50236,2011-2015,89.120003,2.7439258,,,,,,,,,,,89.120003,2.7725084,,,89.285713,2.7472873,77.777779,441.01648,,,77.777779,60.33923,77.777779,46.699986,89.285713,2.7472873
86000US50236,ZCTA5 50236,2012-2016,87.707642,3.586652,,,,,,,,,,,87.707642,3.6131222,,,87.563026,3.6538749,100,994.80066,,,100,123.42745,100,95.527573,87.563026,3.6538749
86000US50236,ZCTA5 50236,2013-2017,84.715446,3.3757846,,,,,,,,,,,84.715446,3.4087186,,,84.437088,3.4346581,100,636.97467,,,100,111.21642,100,99.474998,84.437088,3.4346581
86000US50237,ZCTA5 50237,2007-2011,94.979919,1.4143232,,,100,279.30948,100,89.397461,,,,,94.979919,1.9992534,,,94.887527,1.7749091,100,465.82623,,,100,4505.0474,100,243.1611,94.887527,1.7749091
86000US50237,ZCTA5 50237,2008-2012,95.656372,1.3570979,,,100,114.69886,100,97.264442,,,,,95.656372,1.3678364,,,95.575218,1.6847144,100,477.41037,,,100,100.41249,100,74.299225,95.575218,1.6847144
86000US50237,ZCTA5 50237,2009-2013,95.004463,1.6163485,,,100,118.65659,100,105.00138,,,,,95.004463,1.6251862,,,94.895164,1.4886612,100,417.31863,,,100,76.694969,100,60.790276,94.895164,1.4886612
86000US50237,ZCTA5 50237,2010-2014,93.8918,2.684144,,,100,111.21642,100,99.474998,,,,,93.8918,2.6891677,,,93.766693,2.7605836,100,497.13336,,,100,71.999344,100,55.724419,93.766693,2.7605836
86000US50237,ZCTA5 50237,2011-2015,91.868515,2.0477848,,,,,,,,,,,91.868515,2.0563002,,,91.776024,2.2292643,100,813.41248,,,100,73.936821,100,60.790276,91.776024,2.2292643
86000US50237,ZCTA5 50237,2012-2016,92.425468,2.3507719,,,,,,,,,,,92.425468,2.3567896,,,92.351509,2.383677,100,859.70428,,,100,75.987839,100,60.790272,92.351509,2.383677
86000US50237,ZCTA5 50237,2013-2017,90.678658,1.6765978,,,,,,,,,,,90.678658,1.6871723,,,90.655739,1.6856643,100,3438.8171,,,100,199.57158,100,81.053703,90.655739,1.6856643
86000US50238,ZCTA5 50238,2007-2011,82.414696,3.1623616,,,,,,,,,,,82.414696,7.3972597,,,82.414696,3.1623616,,,,,,,,,82.414696,3.1623616
86000US50238,ZCTA5 50238,2008-2012,84.054665,2.527138,0,303.95135,,,,,,,,,84.054665,2.6361299,,,84.439362,2.4217811,0,2579.1128,,,,,,,84.439362,2.4217811
86000US50238,ZCTA5 50238,2009-2013,83.004929,4.1871862,0,303.95135,,,,,,,,,83.004929,4.2696371,,,83.165833,4.3401251,75,353.68546,,,100,123.67331,100,70.921989,83.165833,4.3401251
86000US50238,ZCTA5 50238,2010-2014,86.458328,3.6183219,0,182.37082,,,,,,,,,86.458328,3.6633718,,,86.637932,3.1315851,81.25,164.63072,,,100,73.936821,100,60.790276,86.637932,3.1315851
86000US50238,ZCTA5 50238,2011-2015,82.900436,3.8069229,0,68.389061,,,,,,,,,82.900436,3.864099,,,83.972916,3.8001854,57.894737,192.80141,,,100,78.544739,100,60.790276,83.972916,3.8001854
86000US50238,ZCTA5 50238,2012-2016,83.472809,3.3189423,0,49.737495,,,,,,,,,83.472809,3.3782589,,,85.054947,4.0424404,52.173912,174.13123,,,100,84.312645,100,70.921989,85.054947,4.0424404
86000US50238,ZCTA5 50238,2013-2017,86.776855,2.3897784,,,,,,,,,,,86.776855,2.4549191,,,86.147186,3.4342804,100,240.33437,,,100,68.245865,100,63.553471,86.147186,3.4342804
