geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2764,238.0822156974324,7.294832706451416,0,56.61660349909937,213,56.61660349909937,213,60.25601042609699,96,95.49105196617683,344,256.4146404805909,2420,7.294832706451416,0,197.3625325656605,2096,309.1632192029236,668,25.58252314888529,60,44.16822335778824,131,36.73664448660672,71,214.4251433914664,2324
CityOfBoston004,Brighton,2006-2010,11482,693.3740175058139,82.42855887761148,43,214.9200534871216,1530,213.6749993850229,1489,151.0280441719128,416,178.9868371130022,909,716.1032160323462,10573,80.5855237901574,41,550.4075059945263,8434,885.2773298844081,3048,132.3232621446643,378,142.4621038699096,529,93.52223238488102,151,574.5674552452796,8964
CityOfBoston004,Brighton,2007-2011,11992,850.2134134203592,62.5815120987446,33,301.9447476970614,1730,301.8706935537387,1718,139.5093736373381,317,234.9699423068179,1137,882.0848724173701,10855,58.13660821472442,12,618.3162859131952,8578,1051.274406511158,3414,140.7724752419381,426,151.1637877833134,586,79.80445558201679,160,677.771485760362,9326
CityOfBoston004,Brighton,2008-2012,13117,712.9965788387638,23.4629542196254,32,236.8287496122284,1823,236.6655199268803,1816,156.3216363460505,552,191.9635164320639,1198,738.3861544454533,11919,11.44989278792161,7,564.1881140879769,9191,909.2152382763552,3926,97.85807641423038,354,126.2595192931781,654,80.16109650001805,300,604.4772870619049,10056
CityOfBoston004,Brighton,2009-2013,13272,638.2949786648276,7.762450218200684,0,221.6225716538131,1930,221.607853310841,1930,142.608413668166,511,212.9924971120673,1375,672.8939616423725,11897,7.762450218200684,0,524.6158387171315,9229,826.2216760782859,4043,51.64835404970571,146,84.44380684413456,412,67.26289908008275,266,564.7239714219354,10419
CityOfBoston004,Brighton,2010-2014,13369,593.8690168778652,7.762450218200684,0,211.8088093152607,2053,211.0061802191198,2034,137.8343044744185,571,209.2377892345063,1447,629.6513810444837,11922,19.82769571798416,19,473.0405182044062,8980,759.241556469728,4389,57.4731601700083,201,92.84641941391233,587,73.29955935215979,386,514.8670556966167,10158
CityOfBoston004,Brighton,2011-2015,13412,783.9508494125146,7.762450218200684,0,218.2720701956521,2103,216.965078105071,2079,156.3795897589898,615,200.0120098675779,1512,809.0634946565513,11900,24.95246310399606,24,660.4543566453637,8827,1025.07506627878,4585,57.81041022354143,229,98.0612756791419,642,79.5609756174583,413,683.3359527268309,10052
CityOfBoston004,Brighton,2012-2016,12688,519.929936808435,7.762450218200684,0,206.0775234893581,2125,204.6926822755294,2101,173.8536590004677,655,198.6847115062105,1454,556.5992757594365,11234,24.95246310399606,24,408.7340190955313,8102,661.3551523618827,4586,49.54832650133218,182,98.86483192269323,682,85.8758091218931,500,433.7802455031164,9226
CityOfBoston004,Brighton,2013-2017,12090,505.6687536770227,7.762450218200684,0,191.5514189538159,2079,188.0287453087705,2040,170.1015234604423,628,197.3035419582132,1361,542.7979146188109,10729,37.29491849340855,39,390.8918591944363,7613,639.1379616559764,4477,90.37952563298656,325,118.9939369757595,787,77.76404217350036,462,419.4092757659821,8596
CityOfBoston005,Charlestown,2006-2010,1151,140.4650024937456,78.15510796766783,12,95.07217510299614,134,95.07217510299614,134,80.76417028427902,25,77.67369647949967,10,160.5104982559004,1141,77.20364379882813,0,120.9390372861953,919,185.3555169539868,232,77.67131760835147,9,82.76188543818337,61,82.32313598303888,52,120.9390372861953,919
CityOfBoston005,Charlestown,2007-2011,1063,137.8948011049879,57.75075912475586,0,77.129418089844,123,77.129418089844,123,62.27369308989637,25,72.23306870978158,59,155.668212513076,1004,57.75075912475586,0,110.0001620068762,788,176.3944778424857,275,58.28896474625329,8,70.99460634350967,78,70.55339040872181,70,116.4098005381146,837
CityOfBoston005,Charlestown,2008-2012,1002,116.7964515225656,7.294832706451416,0,39.12363002063438,137,39.12363002063438,137,31.41157656541787,66,31.35269688084003,34,120.9313966262064,968,7.294832706451416,0,103.9407023494073,744,156.3492267110749,258,7.294832706451416,0,16.76974385712739,23,16.76974385712739,23,108.0870892141868,776
CityOfBoston005,Charlestown,2009-2013,1148,130.3636026885367,7.294832706451416,0,40.40610165500736,184,40.40610165500736,184,46.77296974841218,130,42.83018871184078,70,137.2191457888678,1078,7.294832706451416,0,107.4733518544877,754,168.9532191607285,394,10.7548972993469,8,23.04424454965152,44,21.64680057559911,36,111.7218719079093,790
CityOfBoston005,Charlestown,2010-2014,1137,134.6857862435534,7.294832706451416,0,34.42576293685388,114,34.42576293685388,114,46.37624657028336,142,65.45619551957789,154,149.7490385543138,983,7.294832706451416,0,105.9007748471014,734,171.3336952536209,403,11.20917246794746,8,19.88501758794326,46,17.97172671925918,38,118.745051161702,835
CityOfBoston005,Charlestown,2011-2015,1060,123.685426881329,7.294832706451416,0,28.72621822605127,88,28.72621822605127,88,45.44657336766505,148,52.19120332994602,144,134.2460670852012,916,7.294832706451416,0,102.9134622263635,705,160.9014155631756,355,19.07885050151823,23,24.20185870737016,53,16.58137547513293,30,110.9185143598826,771
CityOfBoston005,Charlestown,2012-2016,1103,121.6154957965526,7.294832706451416,0,23.37067822335611,64,23.37067822335611,64,50.04778764931916,161,52.86307594343824,136,132.607818834498,967,7.294832706451416,0,104.2637357816573,785,160.191308806029,318,25.56807404037854,41,26.8442579794091,56,10.95912225253023,15,107.9690694180757,822
CityOfBoston005,Charlestown,2013-2017,1064,130.5165889352464,7.294832706451416,0,20.49813388208865,42,20.49813388208865,42,55.94026340630852,152,56.35491063439982,162,142.1634831449457,902,7.294832706451416,0,107.4527196559788,755,169.0581762256959,309,24.57310985044312,39,25.89836875273682,56,10.95912225253023,17,112.7311333422998,814
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1446,204.2408395861748,78.92909134245183,19,108.4352608239075,157,108.4352608239075,157,104.6899558574637,253,96.21584920618479,119,225.769373904728,1327,77.20364379882813,0,172.077286593205,857,267.0672445586422,589,94.56356158616089,103,94.56356158616089,103,77.20364379882813,0,186.44982650741,914
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1438,220.5564652540087,57.75075912475586,0,93.69198985288004,201,93.69198985288004,201,111.3574255816024,317,79.32606568138046,99,234.3880949660828,1339,57.75075912475586,0,162.999568584891,784,274.2517342227818,654,75.87346969127238,73,75.87346969127238,73,57.75075912475586,0,178.7337389147728,847
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1314,190.446333950494,8.05471134185791,0,101.3744996507917,299,101.4255217212474,299,99.81829921925356,363,47.05482439169329,79,196.1732974023636,1235,8.05471134185791,0,95.72296818103955,541,213.1494610656368,773,41.89986876729252,49,41.92705911322781,49,8.05471134185791,0,115.4999219086671,603
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1108,177.8518063246975,8.814589500427246,0,98.77297043142642,289,98.77297043142642,289,95.41362317712405,279,39.01603892657793,64,182.0810706978569,1044,8.814589500427246,0,105.1583885346698,519,206.6145001982345,589,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,107.0409529020912,540
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1258,175.2869348661438,8.814589500427246,0,96.86031031693807,238,96.82800327528337,238,101.5525101804794,324,43.1472977781865,88,180.519247838914,1170,8.814589500427246,0,105.1179687907661,600,204.3900606621179,658,8.814589500427246,0,45.22422311004712,60,45.20205659865211,60,108.2937399968188,636
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1039,148.5025648980393,8.814589500427246,0,54.39965203746898,132,54.22274211815314,132,95.49298655064048,283,47.5633989790224,111,155.9336035103853,928,8.814589500427246,0,97.81002080259114,543,177.8196050796978,496,8.814589500427246,0,24.12113669577015,23,24.07955149782607,23,103.377430831292,601
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1184,158.0757527138077,8.814589500427246,0,42.45629600840923,80,42.38253855467379,80,94.72560351041857,310,95.31480554910891,255,184.588341324422,929,8.814589500427246,0,98.88841726801819,638,186.4587425298438,546,8.814589500427246,0,21.315158872795,5,21.26808789273074,5,126.4832160060689,789
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1077,143.6761077546401,8.814589500427246,0,18.65489057987512,31,18.56841881217997,31,104.2261194681424,368,77.46646434244865,197,163.2295225663631,880,8.814589500427246,0,90.63256934032995,559,169.8737371248207,518,8.814589500427246,0,22.43024788023893,25,22.38552176763793,25,104.6687760471467,653
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2561,300.172252663804,77.74027528558422,10,213.7251492289346,820,199.293845356835,820,120.686681707224,408,109.4798868563465,208,319.5140480406785,2353,77.20364379882813,0,185.7588081438132,1068,353.0010142652179,1493,100.3812890715424,103,102.6113869702687,135,80.08180914611016,32,186.6825578067721,1188
CityOfBoston007,Dorchester: Columbia Point,2007-2011,2430,266.155208325207,57.75075912475586,0,197.6927349743975,843,189.0694773943478,843,100.1121864184842,378,77.93019016907324,169,277.3296043671181,2261,57.75075912475586,0,155.0259223183111,988,308.0123885646117,1442,67.66315126772827,66,71.69645095539342,114,62.42779204493164,48,169.4479109721831,1095
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2402,252.0378202152115,7.294832706451416,0,147.8391473008347,855,147.6590630148478,855,109.8185979980783,406,48.07430937349362,171,256.5817648247312,2231,7.294832706451416,0,143.2136759504745,907,289.8848388551613,1495,40.36034671379023,82,47.01332857751196,135,25.18948314862491,53,147.8153985910101,1006
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2642,235.5197474043685,8.05471134185791,0,155.5102660469902,920,155.4805589085542,920,116.6052680739627,433,58.35162563436252,198,242.6406059001468,2444,8.05471134185791,0,137.3483527171216,1033,272.6428458836293,1609,45.5431449985166,105,52.42708296829286,161,27.26616784541542,56,148.2983681632622,1128
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2600,219.4739319051429,8.05471134185791,0,144.2613548664038,944,144.2293307909359,944,79.88603079181767,311,47.56644638414753,179,224.5693069132986,2421,8.05471134185791,0,137.5647756121965,1122,259.022922296729,1478,41.57262644328614,117,46.57414917799253,150,22.58076701591198,33,142.503604118215,1195
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2581,202.1914067393527,8.05471134185791,0,138.858878008521,1072,138.8256077036799,1072,78.60831333490489,250,56.66553638172847,214,209.9817800969107,2367,8.05471134185791,0,113.0878831912437,1009,231.6683713498991,1572,50.47057281709373,136,51.29488871346776,148,11.98629120780154,12,117.5376432798533,1111
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2667,205.5349642942567,8.05471134185791,0,129.9576039343307,1014,129.922054220456,1014,73.10463905835589,247,62.04116582624089,236,214.6944987756335,2431,8.05471134185791,0,127.1025636409539,1115,241.6602640724042,1552,42.68325639032486,122,47.65989093696677,155,22.51703191308289,33,131.1253399569832,1251
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2781,211.1550016915587,8.05471134185791,0,115.4117395948975,1004,115.3670613933641,1004,85.75954104726455,252,67.97858056988807,298,221.8276857284927,2483,8.05471134185791,0,135.5827516717147,1142,250.9364805886861,1639,47.29936487691531,136,57.95835340780369,216,34.28053961359731,80,152.5121238144726,1309
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6201,385.1153790266207,78.45949470406997,15,127.7102210858092,475,127.4263301150323,471,316.982657544947,4114,182.938324737572,1094,419.3088160351398,5107,77.67131760835147,4,124.8777798840173,419,397.4266126667444,5782,164.3508627760994,919,169.6723933788999,1037,87.96543409483206,118,134.2020127537311,560
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,6638,394.63283313843,61.6174718379792,29,120.9268147685437,517,120.6683110777692,512,304.1573771962595,4225,166.2433376851398,1115,424.3074005200402,5523,58.28896474625329,5,116.6935767492942,450,407.4522225561199,6188,158.4715105571471,952,191.6610403573766,1214,122.2942554337427,262,129.429044875939,653
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,7248,390.3578249539929,28.46300167325038,37,129.2221119329084,673,129.2224786224927,673,300.1504329613234,4485,156.5473798010048,1204,420.5143046319898,6044,8.018526077270508,0,99.48946965540058,513,402.770240683462,6735,141.4461341851566,955,205.5529105753004,1318,149.3769070007926,363,120.5064874229263,735
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,7157,407.0479686223565,20.75469868903976,27,87.32136416044116,487,87.31745480620758,487,316.200024792276,4402,156.3365220168382,1248,435.9749607842726,5909,8.308004379272461,0,114.5050245826634,590,422.7828658187314,6567,142.7927814923064,994,202.5359040610098,1382,143.8936866732007,388,139.2230606971218,859
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,7428,392.8430031053067,15.06400311645321,17,90.31965626555828,426,90.31965626555828,426,332.6794578564271,4741,160.6071881729757,1303,424.3413645504703,6125,8.308004379272461,0,96.42805055102365,554,404.4380601542935,6874,145.9273653488384,998,185.526679864928,1443,114.8916494862632,445,122.1949921461366,801
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,6748,380.7005651472417,23.17883734796156,36,126.0522379194084,555,126.0502423265021,555,316.9447817379458,4247,143.8287823760601,1029,406.8606505249612,5719,8.163265228271484,0,105.927399828679,564,395.0562331206356,6184,105.3277183626953,669,146.9551011373893,1094,102.8196133086368,425,138.8239819950102,816
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6287,348.1462721967702,20.52887501512389,29,105.2750959733918,444,105.2783134687676,444,288.527516135291,4131,132.3574123267106,1032,372.3614960451855,5255,8.163265228271484,0,104.1280017599301,603,363.2867185704727,5684,81.02986920511415,478,110.4044529006012,845,75.4332345658632,367,131.836889329569,838
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,6251,353.4963543869581,23.91222342372696,32,88.74980329873242,307,88.75389267552274,307,289.2924493923666,4109,173.5874950446697,1360,393.7478499572579,4891,8.308004379272461,0,94.50959506575113,505,365.8365451667352,5746,124.5749252401409,673,144.512336682722,1005,73.69810788292224,332,129.6540930911384,798
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,3655,381.8969701405557,77.74027528558422,10,174.3208120563627,951,174.3208120563627,951,91.69260877028557,104,110.335598935451,295,389.9472240947034,3360,77.20364379882813,0,323.0040734342558,2228,494.1826834702347,1427,88.69965135314263,90,93.96178296979709,167,83.19610041648902,77,323.9408691051785,2423
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,4037,715.9566515082962,58.37449051329399,8,136.8739960082663,699,136.8739960082663,699,74.4029244245214,108,159.6320671889195,370,731.2599903826915,3667,57.75075912475586,0,635.6715361970555,2820,957.4300124657134,1217,93.40757353379743,119,98.16452819620864,178,65.16479096872818,59,671.4656476281037,3044
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,4267,455.4295207609034,12.37470687415587,9,140.5047856149498,739,140.4176355621226,739,49.0738977881793,122,81.73301319589255,290,462.6449458040598,3977,9.118540763854981,0,373.956039028814,3018,589.2418458684099,1249,46.88049602950553,113,67.25973367028061,245,48.99560274272624,132,380.4820335893161,3152
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,4973,383.0433700349324,15.11690089408827,10,170.2271499892922,1018,170.1552238094119,1018,54.78474534683456,141,80.61762049727003,329,391.4350828200763,4644,9.118540763854981,0,315.7111159652478,3314,496.3826468277676,1659,44.03003983464467,119,72.45869128042781,324,58.17791155036291,205,316.8013264013563,3480
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5021,397.971606434844,15.11690089408827,10,170.2767995501385,1043,170.0324694856131,1043,55.36848570066992,163,73.42045630125901,323,404.6874879852544,4698,9.118540763854981,0,308.8307404444473,3305,503.743809661018,1716,32.79170566863503,80,72.46728619401635,301,65.21581017601416,221,313.3259507969997,3504
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4968,319.8180827813442,14.63244389019228,9,144.0280548434477,982,143.7391136619573,982,41.65698861900585,178,86.18294121051855,388,331.2266677513005,4580,9.118540763854981,0,248.9218861812477,3248,405.2723917243374,1720,24.8629819662859,82,52.09473816006398,286,46.52651726140457,204,264.0608005549778,3513
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,5140,411.8427809770872,13.69310520694433,16,168.4910751672954,1135,168.2441518311085,1135,47.12237532516593,173,86.52529698850219,378,420.8338190567501,4762,9.118540763854981,0,273.5366409009035,3189,494.4054714081255,1951,26.5381247610967,73,64.26764897419959,343,59.11921494405532,270,293.0740636473661,3473
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,5002,351.4250992501046,16.11094497313447,15,158.7662260392613,1079,158.5041537155659,1079,46.82257137793111,189,88.7891854011941,444,362.4680949092671,4558,9.118540763854981,0,244.1401206186299,3069,427.9065305398189,1933,29.77344629846012,94,55.48340622111221,311,47.52369789793443,217,266.9392233921992,3408
CityOfBoston010,East Boston,2006-2010,2122,260.8703234935709,77.20364379882813,0,113.3473699256,162,113.3473699256,162,101.6034432305401,194,179.8971017737231,696,307.3367701567928,1426,77.20364379882813,0,178.8763476603978,1055,306.7403964530063,1067,142.3985368970313,211,151.6592427927776,327,93.18575658264405,116,204.2073659998551,1439
CityOfBoston010,East Boston,2007-2011,2205,236.0103623251262,57.75075912475586,0,114.073721580709,305,114.073721580709,305,81.14533839121742,155,142.3647988279203,700,269.5059867436455,1505,57.75075912475586,0,154.8160090858373,1008,276.2856087721868,1197,67.3044685103185,77,95.21006669065528,272,88.71423503174755,195,190.8262761472641,1473
CityOfBoston010,East Boston,2008-2012,2226,199.6328890654658,7.996259212493897,0,58.08466471802279,161,58.07544048432542,161,58.97790653670356,160,108.0625417682642,756,226.8846737305801,1470,7.996259212493897,0,137.9832087084336,1080,242.5684268363973,1146,30.95391588137685,71,85.13827861559985,382,79.69195408852643,311,159.326192407494,1523
CityOfBoston010,East Boston,2009-2013,2356,202.9812629367608,7.996259212493897,0,52.26784250495019,146,52.25759152664405,146,71.40438428058855,204,116.6344263605772,791,233.9877895271651,1565,7.996259212493897,0,140.780352343325,1140,246.9155445189672,1216,36.32320442031639,107,82.63105749731086,397,74.64009026771329,290,168.4757221982844,1609
CityOfBoston010,East Boston,2010-2014,2247,205.5906927806747,7.996259212493897,0,71.44107655907763,137,71.43217776592179,137,53.06507291051582,160,101.5264056215475,683,229.1733996964184,1564,7.996259212493897,0,143.2936481648849,1204,250.4942873165464,1043,38.59709516331741,116,74.67698586619787,336,64.42908788636299,220,165.1147087591625,1614
CityOfBoston010,East Boston,2011-2015,2594,202.1137184345164,8.230068206787109,0,73.26868155625354,167,73.25999869301106,167,53.88356666027277,165,126.0847931535195,886,238.1011458481036,1708,8.230068206787109,0,135.4177530941067,1234,243.1762908843465,1360,48.39022999806416,160,101.3265381365158,486,89.40465313048149,326,166.3244546024692,1776
CityOfBoston010,East Boston,2012-2016,2593,213.8176345850021,12.6869757678449,10,74.9555018006306,178,74.92991295711398,178,53.31021767994032,184,123.8247695860687,832,246.9700919244304,1761,8.230068206787109,0,136.3600500413666,1267,253.4932534064652,1326,46.5351096738866,167,100.2831842173332,483,89.20558381392854,316,164.9165177453589,1738
CityOfBoston010,East Boston,2013-2017,2481,206.8370624812581,16.18163557544198,12,74.59703652390462,208,74.54855522391139,208,55.02032854707028,185,122.0401660697239,800,240.0428438046906,1681,8.230068206787109,0,126.0090136951652,1168,242.0880570455493,1313,43.41062620986254,165,92.72325536524565,434,82.339437207,269,159.61469896878,1642
CityOfBoston011,Harbor Islands,2006-2010,26,79.61669100366352,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,18.23708152770996,19,77.20364379882813,0,79.61669100366352,26,77.20364379882813,0,6.686930179595947,7,79.89701196915705,19,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,6.686930179595947,7
CityOfBoston011,Harbor Islands,2007-2011,92,131.3140241693116,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,79.02735900878906,60,153.2602245053901,32,57.75075912475586,0,4.255319118499756,4,131.3829543142443,88,38.90577697753906,28,87.54010873392771,84,78.41945648193359,56,6.686930179595947,8
CityOfBoston011,Harbor Islands,2008-2012,48,55.19542623041343,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.19649385101334,30,66.15814120235218,18,7.294832706451416,0,8.445254585587271,6,55.35921619348743,42,19.64193796099186,12,40.89247328257749,38,36.60059054875992,26,10.31645134870642,10
CityOfBoston011,Harbor Islands,2009-2013,40,38.9864268619972,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.395455854998029,1,27.13861970147465,24,46.93859365758642,16,7.294832706451416,0,8.445254585587271,6,39.217970629115,34,14.17860606112596,9,28.67471369784065,26,25.96961532313572,17,12.64963665104088,13
CityOfBoston011,Harbor Islands,2010-2014,32,34.22119859091909,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.395455854998029,1,23.64577536252837,16,40.9511726484012,16,7.294832706451416,0,8.445254585587271,7,34.4847527727747,25,13.15094688289741,8,26.05485582759631,24,23.64577536252837,16,8.445254585587271,7
CityOfBoston011,Harbor Islands,2011-2015,47,52.78612473519659,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,1,34.81537010333746,25,62.81138730976242,22,7.294832706451416,0,9.118540954589845,9,53.06890020987011,38,18.51859705861721,12,38.75350110940529,37,34.81537010333746,25,9.118540954589845,9
CityOfBoston011,Harbor Islands,2012-2016,9,9.49574407934862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,2,7.294832706451416,0,9.49574407934862,9,7.294832706451416,0,8.155870908057068,7,10.17215816207469,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,7
CityOfBoston011,Harbor Islands,2013-2017,9,9.895939543161346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,2,7.519341442477384,1,10.06258073037672,8,7.294832706451416,0,8.155870908057068,6,10.54671823344507,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,7
CityOfBoston012,Hyde Park,2006-2010,2613,271.3010704664503,77.20364379882813,0,89.86068911694912,73,89.86068911694912,73,204.2372207803128,1349,127.2565619717551,462,289.5480975335473,2151,77.20364379882813,0,151.7615497466808,681,301.1236227896108,1932,104.8821599739385,244,123.1629534325177,373,100.6441664143433,129,162.0194774967197,818
CityOfBoston012,Hyde Park,2007-2011,2905,273.1648639188774,57.75075912475586,0,73.95206106372577,85,73.95206106372577,85,214.308777797812,1610,141.131662435522,546,301.9967530324579,2359,57.75075912475586,0,116.3669382624314,650,291.2475871503586,2255,124.0896099414402,329,135.773411388726,457,79.82066226359591,128,123.6435916295953,753
CityOfBoston012,Hyde Park,2008-2012,3105,242.3138778293231,16.36828202966731,13,51.81768760023422,102,51.81436528989847,102,193.1878180117795,1885,122.2413661595358,593,271.2931262325029,2512,8.434650421142578,0,101.738952518002,647,262.6967815118593,2458,55.71520528621991,186,76.62287719933453,346,53.23923077996098,160,112.8352666574331,759
CityOfBoston012,Hyde Park,2009-2013,2771,236.6053980215679,20.67763011609172,20,33.92426240340343,73,33.9841546223868,73,198.0177254111353,1614,117.6680486283683,621,264.1489531622972,2150,8.434650421142578,0,87.6455774254147,585,252.2115124869676,2186,60.89323002642169,227,76.7705896445077,340,47.43818017707225,113,100.9978775155151,724
CityOfBoston012,Hyde Park,2010-2014,3036,250.5060885819906,40.36959475506348,71,27.58457695402115,49,27.62923469225783,49,216.0775736226529,1679,155.2867266300943,901,294.6422462918762,2135,8.434650421142578,0,82.09064683375765,549,263.5051116824454,2487,81.7089814083604,325,91.58447882832103,435,42.11053631633347,110,114.0555428723388,802
CityOfBoston012,Hyde Park,2011-2015,3190,266.7003113635939,41.27857413005333,88,29.04629308784509,52,29.08870684806299,52,228.8937451984965,1928,141.1526062964436,805,301.6618964362281,2385,8.434650421142578,0,77.07136910348997,527,277.505437293844,2663,75.39805220970654,321,81.24447502442349,373,31.26610235090737,52,108.8956880315797,749
CityOfBoston012,Hyde Park,2012-2016,3291,269.0084644986343,41.60854984265386,83,17.85934366472662,25,17.78923542904332,25,227.8573233305422,2024,137.5553730151979,810,302.0493668807272,2481,8.814589500427246,0,87.15463440954034,520,282.6688875375161,2771,88.22765539789376,381,91.54147965889621,421,25.88916496745848,40,117.2650164307489,738
CityOfBoston012,Hyde Park,2013-2017,3261,264.8077694276166,24.61255419721882,40,24.1005444691584,41,24.07716971150366,41,229.2123864529555,1908,128.3765888989784,795,294.1834785253759,2466,8.814589500427246,0,89.90546141592306,515,279.5467088920258,2746,99.92236430639136,383,103.6252391697813,429,28.82068028038398,46,122.0595096631622,843
CityOfBoston013,Jamaica Plain,2006-2010,4643,399.7061053162119,80.24546027423007,21,216.0912575963098,532,216.0912575963098,532,139.8546219315716,543,161.9133828439966,691,424.2882411229716,3952,77.20364379882813,0,260.8476541503153,2719,471.0053786178676,1924,121.8371128542128,335,145.4247667293219,568,110.7451277729356,233,274.8164149348093,2979
CityOfBoston013,Jamaica Plain,2007-2011,4712,367.0554766724885,60.93902731453854,17,167.8174924283738,447,167.8174924283738,447,145.6444125668722,599,144.3356194540619,753,390.1632271485486,3959,57.75075912475586,0,283.5845071878122,2856,460.2333598216631,1856,97.50729598011121,301,114.3083478473699,480,83.02936708013543,179,289.7892143323084,3169
CityOfBoston013,Jamaica Plain,2008-2012,4792,453.4950368729978,20.34213621207582,19,146.6641058749026,408,146.6655216793972,408,105.8495578991624,510,133.9617418991785,862,472.8086197667937,3930,7.762450218200684,0,358.2012334220019,2957,577.8517608429258,1835,90.10582709257012,337,107.4877258643791,522,59.11800318347094,185,404.1967985617791,3333
CityOfBoston013,Jamaica Plain,2009-2013,5163,464.2068835829986,19.22126514821515,17,74.71778202948792,339,74.71778202948792,339,105.0283777649715,561,159.6208653909588,1000,490.8243889242855,4163,7.762450218200684,0,372.0955722593573,3133,594.8864858749465,2030,82.4464955790889,337,137.9349944684397,727,110.8629328620229,390,412.2795285884084,3519
CityOfBoston013,Jamaica Plain,2010-2014,4749,451.2190599396518,7.762450218200684,0,148.8437950652275,415,148.8426661164168,415,101.9465753900462,564,152.3682778606373,984,476.1895226482199,3765,7.762450218200684,0,345.7256726770551,2717,568.3939357669204,2032,101.6779781035458,409,125.062600746712,686,73.24066282701133,277,376.6353553828433,3084
CityOfBoston013,Jamaica Plain,2011-2015,4452,453.9718937024476,16.12077349280001,14,103.0764000594761,416,103.0795174538039,416,90.51804904284398,482,152.3976650770102,1033,478.8092498701921,3419,7.996259212493897,0,366.7321633460937,2456,583.5492655466865,1996,111.0128495038382,483,127.3277694861861,723,62.83989833825118,240,392.7903267776907,2817
CityOfBoston013,Jamaica Plain,2012-2016,3801,361.5743893288808,18.16439426915741,18,95.99608960795788,412,96.00437658858351,412,74.64342573275523,337,148.6251506806788,1013,390.8557836363084,2788,7.762450218200684,0,282.362809421404,1959,458.70642090414,1842,120.5651406930978,480,138.9544385857756,756,69.520914057805,276,288.6373143255888,2278
CityOfBoston013,Jamaica Plain,2013-2017,3605,335.3981820670394,17.72576010844261,17,105.0654211537196,479,105.057559622891,479,94.11971435384683,399,149.4765049011678,953,367.1197289444465,2652,7.996259212493897,0,246.6197740683628,1760,416.2451668322289,1845,108.794132980384,379,125.0059902612012,631,62.05687478236957,252,253.0051412907603,2079
