geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3304590,"Manchester School District, New Hampshire",2012,27.82552,1.584911,,,,,18.976841,5.3915701,24.463697,7.7278867,27.051159,7.174325,27.870842,1.7280079,,,28.25659,1.4638879,25,15.549849,,,,,,,28.040308,1.4931841
97000US3304590,"Manchester School District, New Hampshire",2013,29.490364,1.7261519,,,,,23.555002,8.2662134,,,13.890524,4.6868744,30.597158,1.845436,,,30.341345,1.5432479,24.288092,15.986247,,,,,,,29.330433,1.5003488
97000US3304590,"Manchester School District, New Hampshire",2014,28.743088,1.7246535,,,,,12.141176,3.748852,40.901329,10.248352,35.916466,6.4406238,28.162622,1.9542385,,,29.368343,1.817183,25.841713,13.039891,,,,,,,29.582197,1.8157963
97000US3304590,"Manchester School District, New Hampshire",2015,26.977036,1.6389278,,,,,10.195036,5.3954816,33.007698,8.4565392,20.357908,5.18437,27.60928,1.8461069,,,27.907499,1.7135074,22.401957,13.1374,,,,,,,27.384287,1.6572796
97000US3304590,"Manchester School District, New Hampshire",2016,27.371994,1.7324036,,,,,7.2598944,4.5062094,32.493191,9.1118641,29.628988,5.9050021,27.189531,1.9388648,,,28.300785,1.6809089,23.152321,12.56571,,,,,,,28.224531,1.6490113
97000US3304590,"Manchester School District, New Hampshire",2017,28.862576,1.7293457,,,,,2.9861112,4.7195206,23.910482,4.4784412,30.533964,7.8979664,28.724443,1.9874212,,,29.978546,1.9488255,22.925159,15.400043,,,,,,,29.800522,1.8022988
97000US3304980,"Nashua School District, New Hampshire",2009,27.784992,2.0535421,,,,,,,,,,,,,,,29.691574,1.9473355,14.451098,22.280378,,,,,,,29.68091,1.9654741
97000US3304980,"Nashua School District, New Hampshire",2010,28.962744,1.5669425,,,,,14.188353,5.5230613,,,25.153374,7.4584303,29.271004,1.7687122,,,30.096828,1.5464081,23.459843,13.942226,,,,,,,29.027866,1.6487631
97000US3304980,"Nashua School District, New Hampshire",2011,29.081923,2.0289204,,,,,13.129689,5.0564728,,,17.763157,8.032918,29.723633,2.1741128,,,31.897068,1.9971278,14.229958,17.375954,,,,,,,31.431681,1.9244118
97000US3304980,"Nashua School District, New Hampshire",2012,24.554266,1.6486075,,,,,4.5489297,2.1735406,,,20.149794,6.4067326,24.877935,1.819852,,,26.276567,1.6161444,17.208048,11.768871,,,,,,,25.648712,1.5249267
97000US3304980,"Nashua School District, New Hampshire",2013,30.850744,1.831214,,,,,20.762154,5.7260528,,,21.202595,4.4666162,31.747684,2.0050519,,,33.001717,2.001368,22.35187,12.660703,,,,,,,32.69812,2.1045551
97000US3304980,"Nashua School District, New Hampshire",2014,29.72999,2.0010016,,,,,,,,,23.416758,4.6558504,30.229872,2.1718857,,,30.143484,2.0581024,27.913185,14.20931,,,,,,,29.569715,2.0610213
97000US3304980,"Nashua School District, New Hampshire",2015,31.522652,1.891873,,,,,5.0554252,2.2369585,,,24.832743,6.1425762,32.121105,2.1125453,,,34.192379,2.0036769,21.921877,11.808753,,,,,,,32.843399,1.9157212
97000US3304980,"Nashua School District, New Hampshire",2016,29.426115,1.6986459,,,,,,,,,22.642731,5.4082227,30.157455,1.9395878,,,32.744972,1.6072538,16.378174,11.430334,,,,,,,31.556889,1.7107314
97000US3304980,"Nashua School District, New Hampshire",2017,27.927971,1.9650677,,,,,8.0701752,3.054827,27.826086,7.3054748,9.8449211,4.098875,29.782518,2.1484704,,,31.6752,2.1381781,15.858248,11.451872,,,,,,,29.996868,2.0545666
97000US3401260,"Bayonne City School District, New Jersey",2013,24.50473,2.0991633,,,,,8.1069145,3.9062507,42.424988,5.7276397,34.134285,5.311563,21.805178,3.1949091,,,21.129074,2.2566817,29.164091,5.6541734,,,,,,,23.646416,2.3274746
97000US3401260,"Bayonne City School District, New Jersey",2014,20.277754,1.9194802,,,,,25.281425,5.1079416,25.859871,6.783721,26.812586,4.3401461,18.990786,2.506942,,,16.79538,1.9468088,26.049767,5.5848131,,,,,,,19.068617,1.8839025
97000US3401260,"Bayonne City School District, New Jersey",2015,20.552391,1.9158622,,,,,24.252703,4.1096292,25.622776,6.2634149,17.70319,3.721302,21.536816,2.8318725,,,20.397184,2.4898853,20.728407,4.9576378,16.4583,5.285295,,,,,20.30353,2.2532845
97000US3401260,"Bayonne City School District, New Jersey",2016,20.044504,1.8712122,,,,,17.242735,3.4684885,45.053272,11.228516,23.454308,3.910501,18.91114,2.8644631,,,15.656252,1.686967,25.693613,4.3811598,19.586458,7.0643411,,,,,16.452936,1.7491748
97000US3401260,"Bayonne City School District, New Jersey",2017,21.148815,2.0593956,,,,,,,21.6,7.1163545,28.135452,3.2706599,18.113573,3.4321063,,,16.449196,2.0160544,26.815304,4.7518978,27.991676,5.3019891,,,,,19.823471,1.9789027
97000US3402220,"Brick Township School District, New Jersey",2009,29.086443,2.0791736,,,,,,,,,,,,,,,28.136253,1.8598448,39.701035,31.372372,,,,,,,28.353647,1.9016532
97000US3402220,"Brick Township School District, New Jersey",2010,31.044176,2.1499276,,,,,,,,,,,,,,,30.696917,1.9140369,34.436817,29.078678,,,,,,,31.001305,1.8386904
97000US3402220,"Brick Township School District, New Jersey",2011,26.296848,2.0430694,,,,,,,,,38.632591,9.7906103,25.582155,2.2683833,,,25.891235,1.9813014,30.402264,29.81027,,,,,,,26.633522,1.9260817
97000US3402220,"Brick Township School District, New Jersey",2012,28.432106,1.9624598,,,,,,,,,33.248474,6.7742147,28.247917,2.0619986,,,28.568745,2.0565789,27.229271,26.548178,,,,,,,29.015303,1.999303
97000US3402220,"Brick Township School District, New Jersey",2013,30.551434,1.9894758,,,,,,,,,42.357964,8.1486816,29.656803,2.2838306,,,30.067736,1.7293854,34.841461,24.081291,,,,,,,30.510933,1.7452674
97000US3402220,"Brick Township School District, New Jersey",2014,29.144415,2.1077774,,,,,,,,,25.613155,4.2205753,29.390617,2.2621591,,,29.412607,2.2751813,27.014294,26.340441,,,,,,,29.383255,2.1830161
97000US3402220,"Brick Township School District, New Jersey",2015,30.711189,2.0074677,,,,,,,,,31.785801,5.5604053,30.627045,2.2117991,,,29.617279,1.7754365,38.1656,19.126526,,,,,,,29.602272,1.7467467
97000US3402220,"Brick Township School District, New Jersey",2016,27.733521,1.9237771,,,,,,,,,10.938798,4.0019679,28.897032,2.0217526,,,29.447878,1.8326564,15.197614,21.956461,,,,,,,28.354872,1.7877688
97000US3402220,"Brick Township School District, New Jersey",2017,33.057583,1.8966042,,,,,,,,,29.276377,7.1524611,33.470852,2.2239723,,,34.953842,2.0279424,21.712694,19.572554,,,,,,,35.19574,2.0944467
97000US3402640,"Camden City School District, New Jersey",2009,18.501202,1.9380169,,,,,,,25.736305,3.1897619,12.257622,2.554224,22.834618,3.588279,,,7.0238752,6.1188326,19.471769,2.1216848,11.968277,2.8550208,,,,,6.0732217,1.8751824
97000US3402640,"Camden City School District, New Jersey",2010,23.284714,1.9711633,,,,,,,29.417721,2.7586765,15.802696,2.4275656,29.237547,3.7519383,,,21.219822,5.1165838,23.443771,2.1538,12.462843,2.8534398,,,,,21.247478,3.5766389
97000US3402640,"Camden City School District, New Jersey",2011,23.737339,2.2182336,,,,,,,30.39966,3.2173128,17.329056,2.9546196,29.213896,4.6444054,,,17.955112,6.5603623,24.061518,2.3619125,18.28096,4.0645905,,,,,16.322315,3.156188
97000US3402640,"Camden City School District, New Jersey",2012,24.554338,2.323931,,,,,,,30.533754,3.2507339,21.367567,2.8796663,27.273529,4.8265257,,,10.942907,4.6480203,25.348064,2.446352,17.009409,3.2751606,,,,,15.202231,4.703536
97000US3402640,"Camden City School District, New Jersey",2013,20.225924,2.2231066,,,,,,,23.965294,2.7575438,17.17145,2.9804947,22.624641,4.5238299,,,,,,,17.338974,4.2211981,,,,,10.674676,3.407624
97000US3402640,"Camden City School District, New Jersey",2014,20.573536,1.995388,,,,,,,27.005547,2.8199265,14.916555,3.0217927,25.224642,4.2118802,,,11.614402,3.5917025,21.118862,2.0957882,13.457478,3.5980213,,,,,20.604534,3.936749
97000US3402640,"Camden City School District, New Jersey",2015,24.515329,2.5710061,,,,,,,32.694698,4.2255921,18.573397,3.2132514,30.280134,5.7121515,,,20.571697,7.6675696,24.722475,2.7303832,20.254202,4.5597291,,,,,17.290276,4.0430894
97000US3402640,"Camden City School District, New Jersey",2016,24.110582,2.6711147,,,,,,,28.683462,3.9692354,21.569881,3.7862711,25.969568,5.2986903,,,17.043797,6.0896549,25.106033,3.1131415,21.88497,5.7418227,,,,,19.874613,4.1323075
97000US3402640,"Camden City School District, New Jersey",2017,25.65094,2.930413,,,,,,,33.296253,4.4155278,21.164492,4.0895576,29.354168,6.1576509,,,12.255037,4.6676984,26.831224,3.1495259,19.753778,8.205327,,,,,18.842388,3.7828519
97000US3403000,"Cherry Hill Township School District, New Jersey",2009,23.698793,1.7733988,,,,,18.571161,4.2630153,44.676346,2.5800486,,,,,,,21.492693,1.6722634,31.824299,9.5507708,,,,,,,22.472992,1.6408181
97000US3403000,"Cherry Hill Township School District, New Jersey",2010,18.655991,1.707891,,,,,13.846378,4.654892,,,,,,,,,17.950035,1.7939098,21.291498,10.305196,,,,,,,18.034691,1.8059912
97000US3403000,"Cherry Hill Township School District, New Jersey",2011,25.906586,2.3669794,,,,,17.25811,3.3615746,38.036495,12.614286,,,,,,,25.701746,2.6201892,26.436953,10.836324,,,,,,,25.933802,2.5311737
97000US3403000,"Cherry Hill Township School District, New Jersey",2012,20.737158,1.7475778,,,,,14.190687,4.4845057,33.178833,4.5254025,31.1196,5.2566624,19.962278,1.9863635,,,20.046217,1.6191914,23.028807,9.0855579,,,,,,,20.604296,1.571152
97000US3403000,"Cherry Hill Township School District, New Jersey",2013,18.159931,1.6991868,,,,,10.031483,2.6251364,,,,,,,,,19.281105,1.92135,14.696151,9.2944527,,,,,,,19.312967,1.8984414
97000US3403000,"Cherry Hill Township School District, New Jersey",2014,20.561705,1.6437933,,,,,10.916289,4.4813943,35.687229,8.8438606,,,,,,,21.10812,1.7508637,19.180897,7.3907604,,,,,,,20.923059,1.7084934
97000US3403000,"Cherry Hill Township School District, New Jersey",2015,20.984619,2.0345991,,,,,17.296989,4.3292532,,,,,,,,,20.248615,1.8041022,22.952951,8.7924833,,,,,,,19.838379,1.7232798
97000US3403000,"Cherry Hill Township School District, New Jersey",2016,23.702005,1.9522667,,,,,29.375235,6.0506201,24.788322,5.7992101,39.503468,9.9563274,22.7973,2.2051179,,,20.777168,1.9758208,32.523422,9.0333281,,,,,,,21.626799,2.0586166
97000US3403000,"Cherry Hill Township School District, New Jersey",2017,20.039547,1.7912405,,,,,17.454645,4.4337449,40.24699,11.061129,32.452831,7.384449,19.431553,1.9405518,,,18.228697,1.9107919,25.102177,8.2799654,,,,,,,19.060963,1.8382581
97000US3403300,"Clifton City School District, New Jersey",2009,20.689352,1.6860734,,,,,11.974187,4.2164183,23.416788,7.0462031,18.661711,3.42274,21.401443,2.5261414,,,22.495262,1.7211252,18.054176,5.0284696,13.934731,5.4790974,,,,,22.506641,1.6126213
97000US3403300,"Clifton City School District, New Jersey",2010,22.450994,2.0578122,,,,,10.489251,3.736167,,,20.771231,2.5300939,23.287128,3.2906651,,,24.401661,2.6998608,20.209139,5.5044866,20.7616,3.4548137,,,,,23.57398,2.3051937
97000US3403300,"Clifton City School District, New Jersey",2011,25.503296,1.9465019,,,,,24.552628,5.1610608,40.233784,10.446851,26.156584,2.6420269,25.227011,3.001684,,,24.785446,2.5222867,26.319357,5.0004134,12.776258,3.1655147,,,,,26.597837,1.9998798
97000US3403300,"Clifton City School District, New Jersey",2012,27.526525,2.2239521,,,,,26.914894,3.4830339,38.537907,10.187667,30.231449,4.0162859,26.420891,3.5780256,,,25.940987,2.5183136,29.456919,5.7199125,31.933012,7.8708172,,,,,25.898378,2.4196057
97000US3403300,"Clifton City School District, New Jersey",2013,24.563515,1.9042099,,,,,16.51951,4.3219271,,,25.110043,3.5593719,24.297558,3.3304551,,,25.308767,2.037936,23.802999,4.4060392,37.603992,6.5784922,,,,,24.2344,1.5999444
97000US3403300,"Clifton City School District, New Jersey",2014,23.856491,1.8271513,,,,,15.569027,3.983834,35.103367,7.0478363,24.982422,3.4530368,23.372536,3.0300381,,,24.380877,2.038074,23.260452,4.5815959,28.095467,6.1267972,,,,,24.255762,2.1812024
97000US3403300,"Clifton City School District, New Jersey",2015,24.384844,1.9927014,,,,,21.915379,2.4156995,32.768925,6.1905112,28.29693,3.4167669,22.302216,3.6845517,,,20.272764,1.6828457,28.406202,4.0045919,35.153839,4.1289468,,,,,19.478563,1.567427
97000US3403300,"Clifton City School District, New Jersey",2016,23.240631,1.854218,,,,,13.641635,3.2703958,,,29.971781,3.8575776,20.187872,3.371664,,,20.336523,2.1740959,26.186333,4.1837859,27.221977,6.029891,,,,,23.249752,2.105835
97000US3403300,"Clifton City School District, New Jersey",2017,21.235065,1.7315109,,,,,10.388363,2.8951437,32.073841,6.0564752,22.429399,3.804713,20.540554,3.5418425,,,22.139423,2.2957089,20.505186,3.6687388,21.590677,6.3565583,,,,,22.517643,2.1832433
97000US3404230,"East Orange City School District, New Jersey",2009,31.115108,2.3850863,,,,,,,30.57048,2.3695025,25.125099,4.4192042,31.698067,2.6047571,,,,,,,,,,,,,38.680111,18.912436
97000US3404230,"East Orange City School District, New Jersey",2010,32.554539,2.3373141,,,,,,,34.616203,2.554343,18.814878,5.7608185,34.226177,2.5831518,,,,,,,,,,,,,22.514147,8.991312
97000US3404230,"East Orange City School District, New Jersey",2011,35.198891,2.6879554,,,,,,,36.426945,2.3151863,25.675674,11.141946,35.649776,2.8478575,,,,,,,,,,,,,21.460573,11.716745
97000US3404230,"East Orange City School District, New Jersey",2012,26.810175,2.0286648,,,,,,,27.332752,2.1096201,16.543209,5.9549894,27.762926,2.2453105,,,,,,,,,,,,,25.76687,10.844601
97000US3404230,"East Orange City School District, New Jersey",2013,34.003922,2.3604412,,,,,,,34.743504,2.4178066,,,,,,,,,,,,,,,,,29.083431,8.8194342
97000US3404230,"East Orange City School District, New Jersey",2014,31.400072,2.0233309,,,,,,,32.964191,2.2126551,19.041677,4.8875837,32.644142,2.2030425,,,22.752586,8.6973619,31.655506,2.091285,22.267059,6.4522066,,,,,16.764549,6.0013566
97000US3404230,"East Orange City School District, New Jersey",2015,32.70602,2.2247448,,,,,,,34.081944,2.3124154,26.962925,4.7883897,33.244686,2.4245386,,,,,,,20.526503,5.3839788,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2016,30.712,2.2679183,,,,,,,30.910816,2.3752458,35.264648,7.5475588,30.16024,2.7474506,,,,,,,36.568657,10.019641,,,,,28.579205,6.4362278
97000US3404230,"East Orange City School District, New Jersey",2017,27.007183,2.3029749,,,,,,,27.337629,2.2165918,24.54801,6.6129713,27.315548,2.7007351,,,,,,,,,,,,,16.932381,5.3931451
97000US3404500,"Edison Township School District, New Jersey",2009,19.012459,1.5404022,,,,,9.155077,1.820823,27.626362,5.0925059,29.522455,4.4814582,17.964525,1.798584,,,24.863733,2.0390584,14.57351,3.265445,,,,,,,25.762691,2.1378307
97000US3404500,"Edison Township School District, New Jersey",2010,18.060123,1.3825967,,,,,7.1668067,1.4382712,26.902559,3.3360991,32.683121,6.2027912,16.928102,1.6293328,,,24.61091,2.1129203,13.35316,2.9588456,,,,,,,25.239075,2.0530427
97000US3404500,"Edison Township School District, New Jersey",2011,17.948755,1.3914289,,,,,9.1056461,1.5353823,29.210981,6.3746691,27.500429,4.7769589,17.066874,1.613556,,,22.967127,2.130631,14.229448,3.02707,,,,,,,24.042017,2.013135
97000US3404500,"Edison Township School District, New Jersey",2012,17.245911,1.4062361,,,,,11.007877,1.5343266,37.467533,8.160821,27.716297,4.810287,16.315155,1.6377091,,,19.770714,1.6839455,15.571139,2.6415207,,,,,,,20.305725,1.6917387
97000US3404500,"Edison Township School District, New Jersey",2013,19.927984,1.4609927,,,,,13.384776,1.7549773,33.563442,6.3870096,41.07172,6.382987,17.985926,1.7676983,,,23.23098,1.931721,18.056751,2.5888925,,,,,13.443772,9.1599979,25.730675,1.9567635
97000US3404500,"Edison Township School District, New Jersey",2014,17.367672,1.2478379,,,,,7.7124095,1.3818947,30.940813,6.3915067,26.798681,4.0923123,16.487831,1.4534118,,,23.701103,2.0431185,13.197104,2.5828371,,,,,,,23.88122,1.845876
97000US3404500,"Edison Township School District, New Jersey",2015,16.529694,1.3626466,,,,,8.8963432,1.4357142,34.662922,3.4837406,33.63945,4.501049,15.308666,1.5598092,,,21.001406,2.1005709,13.915755,2.554389,,,,,,,22.635809,2.3233452
97000US3404500,"Edison Township School District, New Jersey",2016,18.260489,1.3485141,,,,,10.98231,1.5550443,44.71785,3.7247353,11.826484,3.0822642,18.89872,1.4885638,,,23.674765,1.9295415,15.557753,2.3256271,,,,,,,22.566006,1.6768935
97000US3404500,"Edison Township School District, New Jersey",2017,16.411896,1.3926861,,,,,6.8924665,1.0983431,32.542217,6.8150468,22.078423,2.5104339,15.748326,1.6128516,,,24.719194,2.1409638,12.450404,2.4585199,10.277924,5.6887202,,,,,26.050114,1.9412767
97000US3404590,"Elizabeth City School District, New Jersey",2009,19.380489,1.5901389,,,,,,,25.520393,3.5818484,17.877773,1.7334471,21.275183,4.1588836,,,18.466208,2.6529803,19.656227,2.2092218,13.56211,2.7960343,,,,,18.94486,1.7511284
97000US3404590,"Elizabeth City School District, New Jersey",2010,22.543278,1.6149431,,,,,,,31.410473,3.9567299,21.091015,1.9613817,24.527781,4.5878944,,,19.568224,2.9912941,23.360365,2.1850443,24.534933,2.9675593,,,,,19.005459,1.6507556
97000US3404590,"Elizabeth City School District, New Jersey",2011,19.181316,1.3599925,,,,,,,22.646595,2.7754991,18.968538,1.8712021,19.506531,4.4641433,,,15.318185,2.6088216,20.030499,1.729865,13.959352,2.3391347,,,,,20.427916,1.9565914
97000US3404590,"Elizabeth City School District, New Jersey",2012,22.222509,1.4467232,,,,,,,29.730537,3.2558753,20.163374,1.6013821,25.53249,4.4584227,,,23.091488,3.6258583,22.043346,1.9031514,18.125841,2.5677063,,,,,20.638578,1.7365794
97000US3404590,"Elizabeth City School District, New Jersey",2013,20.499804,1.642169,,,,,,,25.968128,3.5158741,19.470026,1.8147045,22.44216,5.7809277,,,17.841238,3.2492712,21.083422,2.1101069,18.887148,2.614284,,,,,19.723585,2.0932245
97000US3404590,"Elizabeth City School District, New Jersey",2014,23.426685,1.6340517,,,,,,,35.040932,4.1563654,22.012541,1.9731307,25.697985,5.2429261,,,16.980991,2.593194,24.691683,1.9831471,23.732561,3.4606159,25.695301,3.2020457,43.662651,7.9994721,18.104584,1.4760915
97000US3404590,"Elizabeth City School District, New Jersey",2015,20.270351,1.4371829,,,,,11.491318,7.9281988,27.824619,3.0023553,18.375271,1.6329166,23.746105,4.9482913,,,19.967846,2.5524721,20.323851,1.7490227,16.639166,2.3138311,17.799911,2.0739925,23.534052,3.9620664,19.466722,1.6697232
97000US3404590,"Elizabeth City School District, New Jersey",2016,24.749268,1.6685476,,,,,,,33.888958,4.0053086,22.304104,1.6590133,28.651524,4.8968186,,,23.072906,3.791698,25.028233,2.0372033,18.094854,2.3712187,,,,,24.100506,2.3064237
97000US3404590,"Elizabeth City School District, New Jersey",2017,22.267311,1.393104,,,,,22.131147,13.054836,27.605036,3.2745395,21.54443,1.6683966,23.680693,5.1866713,,,19.361343,3.054951,22.761925,1.6958613,16.998556,1.9684246,18.082689,1.9775834,33.586956,11.380163,23.213692,2.2059658
97000US3405490,"Franklin Township School District, New Jersey",2013,22.112061,2.5877588,,,,,8.2717876,2.5247331,26.193684,4.0180879,,,,,,,26.702785,3.965338,18.240805,5.9598422,,,,,,,26.821512,4.0815949
97000US3405490,"Franklin Township School District, New Jersey",2014,21.132215,2.0747845,,,,,8.8295689,3.3919432,28.657129,3.9587815,25.686195,6.2585087,20.619886,2.4391551,,,22.463701,2.7506347,20.051781,4.420547,,,,,,,22.958424,2.7363846
97000US3405490,"Franklin Township School District, New Jersey",2015,20.542307,2.0179994,,,,,10.384027,2.6170154,30.680132,5.5403256,23.315712,6.0312939,20.027668,2.659898,,,17.773264,2.3960474,22.066515,3.324584,,,,,,,19.628099,2.6006651
97000US3405490,"Franklin Township School District, New Jersey",2016,22.243834,2.4876716,,,,,16.062136,3.9911416,25.767269,4.447391,30.904373,6.7289271,21.242411,2.9310408,,,22.03767,3.5485075,22.381214,4.7663631,,,,,,,23.904659,3.5745323
97000US3405490,"Franklin Township School District, New Jersey",2017,23.539572,2.5747249,,,,,10.159623,3.952441,33.057652,5.3220353,19.187765,4.5447092,24.368452,3.1070523,,,26.455534,3.5292499,21.709007,4.85954,,,,,,,24.59329,3.1044843
97000US3406540,"Hamilton Township School District, New Jersey",2009,27.308241,1.8655221,,,,,,,32.417362,10.119872,32.327763,7.5594263,26.880375,2.1475694,,,26.948994,1.6992897,28.751606,11.433889,,,,,,,27.283455,1.6485599
97000US3406540,"Hamilton Township School District, New Jersey",2010,26.1772,1.7618079,,,,,,,37.971176,6.6893497,20.842411,5.5422392,26.549614,1.9091063,,,25.612268,1.6025009,28.118866,9.4294786,,,,,,,24.968493,1.5303019
97000US3406540,"Hamilton Township School District, New Jersey",2011,28.394127,1.9877325,,,,,,,44.680851,5.503221,23.8568,5.4423671,28.937881,2.2966497,,,27.752281,1.9861732,30.606255,10.992861,,,,,,,27.573017,1.8628094
97000US3406540,"Hamilton Township School District, New Jersey",2012,28.590435,1.7958307,,,,,,,37.375774,6.0913944,26.934502,6.8330846,28.793747,2.1769433,,,28.005167,1.865864,30.511395,9.7390261,,,,,,,27.42506,1.8076847
97000US3406540,"Hamilton Township School District, New Jersey",2013,27.798193,1.926528,,,,,,,27.958801,5.9919453,22.018217,4.6569719,28.50942,2.1998038,,,29.078356,1.8431406,23.759378,10.171811,22.063446,6.5281906,,,,,28.751913,1.7625269
97000US3406540,"Hamilton Township School District, New Jersey",2014,29.856375,2.3033147,,,,,,,40.72567,4.2451391,31.806263,5.3793097,29.604548,2.7058754,,,27.228415,2.4398081,35.696487,8.843627,,,,,,,27.917603,2.4290166
97000US3406540,"Hamilton Township School District, New Jersey",2015,29.768171,2.0248227,,,,,20.824244,5.5649934,39.88567,5.8622403,30.27651,5.3471546,29.695541,2.4405777,,,28.621023,1.9571027,32.318069,7.6825085,,,,,,,29.408587,1.8679745
97000US3406540,"Hamilton Township School District, New Jersey",2016,32.641048,2.1154621,,,,,,,44.505859,4.5427876,29.823769,5.0894818,32.976757,2.4282722,,,31.49395,2.165195,35.383362,8.6566229,,,,,,,31.461864,2.0425453
97000US3406540,"Hamilton Township School District, New Jersey",2017,26.350731,1.9130071,,,,,,,30.448257,5.3321939,21.110308,4.2531309,27.129688,2.2400129,,,27.151272,1.8849969,24.649328,7.3137417,,,,,,,26.171516,1.8049531
97000US3407830,"Jersey City School District, New Jersey",2009,21.411674,1.0969486,,,,,9.1423855,1.3162718,32.501293,2.4089537,26.507303,2.3868001,19.764065,1.6599926,,,16.880024,1.5656737,23.32852,1.6741319,26.204426,3.6713858,27.109745,3.1998172,30.977621,6.3385577,19.514675,1.5228013
97000US3407830,"Jersey City School District, New Jersey",2010,19.158154,1.0315399,,,,,11.915947,1.744663,29.027124,2.4929912,18.305159,2.0366323,19.437626,1.5186074,,,17.489925,1.8196523,19.701195,1.4785625,19.424267,3.4768229,19.892948,3.0501976,22.059189,6.011869,17.22868,1.2891212
97000US3407830,"Jersey City School District, New Jersey",2011,19.849684,1.0018998,,,,,10.054537,1.4266405,30.114212,2.2590618,24.644358,2.1433656,18.235802,1.5430659,,,16.167923,1.8212616,20.990747,1.4149076,24.491596,3.3664613,24.436245,2.9411006,24.172359,5.4627786,19.220613,1.4679257
97000US3407830,"Jersey City School District, New Jersey",2012,19.074865,.99176216,,,,,11.323139,1.3989599,29.365364,2.5191965,19.365124,1.8394405,18.980284,1.4463329,,,16.945356,1.5641838,19.781391,1.4104527,19.160685,2.9926932,18.713478,2.5907776,16.670872,4.671279,17.957565,1.2735296
97000US3407830,"Jersey City School District, New Jersey",2013,20.099522,1.0889841,,,,,11.507438,1.4936787,28.981236,2.4238594,24.502634,2.5069599,18.61763,1.7026849,,,15.787244,1.4892572,21.544508,1.512207,32.954144,5.5160646,33.888203,4.4508281,36.845634,6.2925129,17.081129,1.387871
97000US3407830,"Jersey City School District, New Jersey",2014,17.961182,.90183002,,,,,11.562912,1.2537452,29.956011,2.7597167,21.215811,1.8449913,16.888412,1.3565623,,,11.102556,1.2858751,20.154068,1.2321924,22.442911,3.4011416,21.281717,2.9244843,15.035189,3.3609107,14.293544,1.3000767
97000US3407830,"Jersey City School District, New Jersey",2015,17.757563,.9081986,,,,,9.9052753,1.1531475,24.982756,2.1711285,22.154373,2.0361104,16.153999,1.4685922,,,15.717584,1.5821872,18.436089,1.3112137,21.924824,3.1006672,19.740353,2.6340177,10.316799,2.9886684,18.108311,1.4723527
97000US3407830,"Jersey City School District, New Jersey",2016,17.17874,.93064469,,,,,9.3885345,1.2710959,24.492329,2.449369,22.210514,2.2374811,15.460186,1.4810861,,,14.32021,1.4614866,18.081202,1.297148,22.000883,3.0717514,20.077591,2.5385673,13.143463,3.0103765,17.443085,1.5265937
97000US3407830,"Jersey City School District, New Jersey",2017,18.168303,.91583234,,,,,12.130674,1.1560497,23.217148,2.2556276,22.242531,2.1675014,16.766911,1.4559122,,,15.657587,1.4665885,18.923687,1.2584058,23.962992,3.2312732,25.08206,3.0294559,29.509863,7.9619422,17.401718,1.3268733
97000US3408220,"Lakewood Township School District, New Jersey",2009,27.689371,2.4340098,,,,,,,36.086086,8.9395046,25.059504,6.8524866,28.209352,3.1787939,,,27.352732,2.2238617,28.505526,9.8425503,,,,,,,27.174103,2.3769789
97000US3408220,"Lakewood Township School District, New Jersey",2010,24.092463,2.0812593,,,,,,,34.292377,10.695857,17.610579,5.1545353,25.714455,2.8128808,,,25.171829,2.2399669,21.37681,9.4289312,,,,,,,24.11064,2.0213146
97000US3408220,"Lakewood Township School District, New Jersey",2011,27.251354,2.3746648,,,,,,,23.95042,6.4723978,10.110768,3.6210244,30.85804,2.7424507,,,31.333807,2.8811033,14.457609,14.139308,,,,,,,28.268072,2.6183686
97000US3408220,"Lakewood Township School District, New Jersey",2012,27.509302,2.2029166,,,,,,,44.936707,5.8886695,15.478303,4.8515105,30.344406,2.7147815,,,29.624943,2.0475128,21.774057,10.38341,,,,,,,26.722843,2.2557859
97000US3408220,"Lakewood Township School District, New Jersey",2013,23.330692,2.1710656,,,,,,,,,7.9401722,3.776978,27.982403,2.8290374,,,27.24889,2.2356718,14.105971,9.536521,,,,,,,23.053972,1.8711306
97000US3408220,"Lakewood Township School District, New Jersey",2014,25.086584,2.0519626,,,,,,,,,13.134284,4.4507909,27.34812,2.4605753,,,28.243366,2.2751393,14.675115,12.385639,,,,,,,25.907253,2.2085834
97000US3408220,"Lakewood Township School District, New Jersey",2015,28.058254,2.3235021,,,,,,,,,14.797385,4.8295622,30.918213,2.8385904,,,32.219757,1.9384423,16.671,11.231789,,,,,,,28.891066,2.1495104
97000US3408220,"Lakewood Township School District, New Jersey",2016,26.975882,2.2093058,,,,,,,,,14.086755,5.1028805,29.428328,2.6447577,,,29.89061,2.4121673,15.523548,15.531826,,,,,,,29.810986,2.352293
97000US3408220,"Lakewood Township School District, New Jersey",2017,28.886593,2.0587542,,,,,,,,,9.9061098,2.795706,32.546242,2.2152982,,,31.826042,2.3728275,18.712589,13.484116,,,,,,,29.722244,2.140914
