geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2714260,"Hopkins Public School District, Minnesota",2010-2014,3.1752479,.75361204,0,24.316109,1.8045113,2.5007362,1.8045113,1.7065071,6.4192576,2.6637695,.84210521,.80055541,3.4805768,.85372496,,,3.2732515,.9604404,3.0488939,2.1263583,0,1.6496681,1.1650485,1.2801266,1.814059,1.7551094,3.008615,.88487726
97000US2714260,"Hopkins Public School District, Minnesota",2011-2015,3.4069757,.84189212,0,12.158054,1.2820513,2.2054183,1.2820513,1.3655871,8.012126,3.7104089,0,.8549968,3.8500228,.95179528,,,3.2951083,.93186826,3.547915,2.2327921,0,1.5687813,0,.68303674,0,1.2097566,3.0404501,.86102158
97000US2714260,"Hopkins Public School District, Minnesota",2012-2016,2.4029727,.54509163,0,14.473873,3.9455783,3.0732434,4.0055251,2.6282201,4.7233472,2.7341535,0,.88357955,2.7110116,.62040579,0,110.52776,2.1208599,.70631194,2.7745886,1.5585555,0,1.3926752,.65398335,.9677543,1.3597033,1.3276341,1.9767126,.659289
97000US2714260,"Hopkins Public School District, Minnesota",2013-2017,3.4245424,.75108039,0,20.962162,4.3956046,3.1003385,4.4554458,2.7567508,6.2236781,3.6340244,0,.85983407,3.8857143,.85046834,0,110.52776,2.7651126,.85651773,4.3010755,2.063056,0,1.8146349,3.6298931,2.3025925,6.9387755,4.0762606,2.5083389,.77793843
97000US2714280,"Houston Public School District, Minnesota",2008-2012,1.1058452,1.0269345,,,,,,,,,,,1.1058452,1.0268899,,,1.1235955,.48013371,0,71.928017,,,0,54.711246,0,54.711246,1.1235955,.48013371
97000US2714280,"Houston Public School District, Minnesota",2009-2013,1.4218009,1.0731865,,,,,,,0,182.37082,0,182.37082,1.4285715,1.0782367,,,1.5332198,.61045885,0,16.820301,,,0,12.723546,0,12.723546,1.5332198,.61045885
97000US2714280,"Houston Public School District, Minnesota",2010-2014,1.6200294,1.1060449,0,273.55624,,,,,0,273.55624,0,273.55624,1.6248153,1.1092674,,,1.7350157,.66295266,0,19.24729,,,0,13.344206,0,13.344206,1.7350157,.66295266
97000US2714280,"Houston Public School District, Minnesota",2011-2015,2.4577572,1.2978523,0,273.55624,,,,,0,273.55624,0,273.55624,2.4653313,1.3017539,,,2.5764894,1.0622282,0,36.134865,,,0,21.042786,0,21.042786,2.5764894,1.0622282
97000US2714280,"Houston Public School District, Minnesota",2012-2016,2.2590361,1.4377426,0,273.55624,,,,,0,547.11249,0,547.11249,2.2624435,1.4398755,,,2.3584907,1.4220576,0,47.317616,,,0,21.884499,0,21.884499,2.3584907,1.4220576
97000US2714280,"Houston Public School District, Minnesota",2013-2017,4.0257649,1.4447633,0,182.37082,,,,,0,547.11249,0,547.11249,4.032258,1.4469736,,,4.2229729,1.194262,0,40.375977,,,0,21.884499,0,21.884499,4.2229729,1.194262
97000US2714970,"Hutchinson Public School District, Minnesota",2008-2012,3.0337079,1.0459186,,,0,18.912529,0,18.912529,,,0,3.0504079,3.236634,1.1133643,,,3.3598807,1.1294849,0,15.120499,0,5.065856,0,2.7190537,0,5.8694057,3.2991199,1.1093359
97000US2714970,"Hutchinson Public School District, Minnesota",2009-2013,3.7385323,1.228947,,,0,15.473887,0,15.473887,,,0,3.163806,3.9843559,1.305883,,,4.1741357,1.3927808,0,16.889807,0,4.8355899,0,2.532928,0,5.3191485,4.1068277,1.3705835
97000US2714970,"Hutchinson Public School District, Minnesota",2010-2014,3.0281692,.90405375,,,0,24.316111,0,24.316111,,,0,3.9769337,3.188334,.94955128,,,3.3376455,.93711883,0,13.470377,0,7.0921988,0,2.6026416,0,4.1114192,3.3093896,.92905033
97000US2714970,"Hutchinson Public School District, Minnesota",2011-2015,3.3498759,.92350084,,,0,28.368795,0,28.368795,,,0,3.4317091,3.56954,.98095763,,,3.6935706,.97261238,0,13.832424,0,6.8634181,0,2.8463674,0,4.8632221,3.6476626,.960657
97000US2714970,"Hutchinson Public School District, Minnesota",2012-2016,2.1785336,.77212089,,,0,56.737591,0,56.737591,,,0,3.9219532,2.3118126,.81713182,,,2.4267535,.84185803,0,10.613203,0,4.80827,0,2.459722,0,5.0358806,2.4096384,.83609188
97000US2714970,"Hutchinson Public School District, Minnesota",2013-2017,2.4390242,.97847909,,,0,56.737591,0,56.737591,,,0,7.4654722,2.5186033,1.0095719,,,2.5825827,1.0360119,.71942449,17.82942,28.57143,24.311047,1.0152284,4.4867368,0,4.4792833,2.5323911,1.0165344
97000US2715000,"International Falls School District, Minnesota",2008-2012,8.545455,2.6528919,0,9.3523493,,,,,0,212.76596,0,14.673514,8.776844,2.718292,,,9.3953018,2.9506812,0,42.025261,,,0,8.1833057,0,8.1833057,9.3953018,2.9506812
97000US2715000,"International Falls School District, Minnesota",2009-2013,5.8279371,1.8305318,0,9.2506933,,,,,0,14.930944,10,6.0790272,5.7692308,1.860767,,,6.2787137,2.096025,1.4778326,28.244663,,,0,16.687527,0,16.687527,6.4220181,2.0919304
97000US2715000,"International Falls School District, Minnesota",2010-2014,5.7851238,1.717786,0,10.911075,,,,,0,15.197568,8.333334,7.5517325,5.7550421,1.7414176,,,6.2633834,1.8322291,1.0582011,26.261255,,,0,16.057808,0,16.057808,6.363636,1.8295325
97000US2715000,"International Falls School District, Minnesota",2011-2015,5.5396371,1.7942373,0,10.253781,,,,,0,11.198208,100,101.31712,5.4041128,1.8030744,,,5.9100418,1.9889848,1.6483518,29.532227,,,0,42.553188,0,42.553188,6.0574412,1.9849228
97000US2715000,"International Falls School District, Minnesota",2012-2016,5.2523174,1.9461373,0,10.727695,,,,,0,11.222819,100,101.31712,5.1057243,1.9559058,,,5.5586748,2.3448474,1.8633541,35.120876,,,0,29.179331,0,29.179331,5.7174888,2.3403068
97000US2715000,"International Falls School District, Minnesota",2013-2017,4.5871558,1.4779568,0,31.716663,,,,,0,11.398176,100,101.31712,4.4227457,1.4916388,,,4.7326369,1.4844561,2.5641026,30.35379,,,0,27.0179,0,27.0179,4.9079752,1.5560701
97000US2715030,"Inver Grove Heights Schools, Minnesota",2008-2012,3.8932495,.91668564,0,18.011934,7.8014188,9.8313351,7.8014188,7.02565,0,3.1579363,0,.64886218,5.0913568,1.1580739,,,5.36239,1.4430593,1.2685914,3.6964309,0,1.7748985,1.933405,1.7335361,4.699739,3.292264,4.4367909,1.1931788
97000US2715030,"Inver Grove Heights Schools, Minnesota",2009-2013,4.7596684,.98381919,0,29.474073,5.5555558,7.6877928,5.5555558,4.8130727,0,4.3037362,2.3791821,2.4472096,5.3946843,1.3790419,,,5.8087368,1.467422,2.6951673,4.1682673,0,1.6626401,2.4528303,1.8030415,5.4736843,3.382215,5.4830818,1.3495038
97000US2715030,"Inver Grove Heights Schools, Minnesota",2010-2014,4.196568,.93219912,0,42.288887,7.746479,9.802536,7.746479,7.0323615,0,2.6430554,3.6604359,2.1919994,4.3308625,1.2836273,,,4.8430276,1.4547064,3.0421555,3.7098844,0,1.3875099,2.2417934,1.3112134,5.109489,2.285754,4.9697495,1.3121282
97000US2715030,"Inver Grove Heights Schools, Minnesota",2011-2015,5.1705508,1.1697856,0,44.211109,20.833332,10.015858,20.833332,8.7045002,0,2.3607874,9.0305443,3.8415518,4.0016088,1.9500488,,,3.7701509,1.2790139,7.2161036,3.3483841,6.0975609,4.9465408,6.6018066,3.4100916,7.4487896,3.8148901,4.5310373,1.2742764
97000US2715030,"Inver Grove Heights Schools, Minnesota",2012-2016,6.2030373,1.1317195,0,57.214378,18.536585,10.590226,18.536585,9.5086851,0,3.5368886,10.662824,3.7528701,4.931169,1.867071,,,4.8805552,1.2983102,8.3827267,3.5412521,5.9040589,4.8204808,7.0842652,3.2607894,8.901515,3.7977357,5.773149,1.1739035
97000US2715030,"Inver Grove Heights Schools, Minnesota",2013-2017,5.6788511,1.1692919,0,194.52888,10.548523,9.1708813,10.548523,8.2127829,0,2.8439894,11.080711,3.6773403,3.9862838,1.9887408,,,4.076087,1.1510924,8.0882359,3.2803979,6.1579652,5.3228164,7.4937553,3.6996424,9.6916304,4.5159554,5.3649554,1.1352021
97000US2715510,"Isle Public School District, Minnesota",2008-2012,3.5168197,1.7256811,2,1.7471678,,,,,0,36.474167,0,273.55624,3.5276074,1.730768,,,3.9772727,1.8062602,1.5873017,11.87418,,,0,60.790276,0,60.790276,3.9622643,1.7988033
97000US2715510,"Isle Public School District, Minnesota",2009-2013,4.516129,1.9774579,3.125,3.6935649,,,,,0,27.355623,7.6923079,7.6389856,4.4481053,2.0294466,,,4.347826,2.0034082,5.2631578,13.861607,,,17.647058,33.922649,17.647058,12.134669,4.4315996,1.9485219
97000US2715510,"Isle Public School District, Minnesota",2010-2014,2.725724,1.2357903,5.970149,4.1923752,,,,,0,24.868748,25,14.714983,2.2608695,1.3350273,,,1.7021276,.62527114,6.8376074,5.7394037,,,6.25,34.847095,6.25,7.0442619,2.2821577,.98560369
97000US2715510,"Isle Public School District, Minnesota",2011-2015,2.7075813,1.370618,4.5454545,3.5065606,,,,,0,49.737495,23.076923,11.028372,2.2181146,1.4775428,,,1.7699115,.79005837,6.8627453,7.3825283,,,8.333334,46.427422,8.333334,9.5522699,2.3655913,.89063168
97000US2715510,"Isle Public School District, Minnesota",2012-2016,4.4573641,1.6698815,5,2.6609008,,,,,0,547.11249,28.57143,12.155522,3.4343433,1.8990502,,,2.8235295,1.2707388,12.087913,9.5695543,,,22.222223,59.875381,22.222223,8.4909077,4.0358744,1.4695905
97000US2715510,"Isle Public School District, Minnesota",2013-2017,6.115108,1.845471,2.8169014,2.4645886,,,,,0,547.11249,28.57143,7.1612768,4.6065259,2.2454045,,,4.7281322,1.6756631,10.526316,8.6883888,,,7.6923079,21.956787,7.6923079,6.4747038,6.5502181,1.7674036
97000US2715540,"Ivanhoe Public School District, Minnesota",2008-2012,1.0526316,2.0214627,,,,,,,,,,,1.0526316,2.0213616,,,1.0526316,.62956882,,,,,,,,,1.0526316,.62956882
97000US2715540,"Ivanhoe Public School District, Minnesota",2009-2013,0,2.145539,,,,,,,,,0,182.37082,0,2.1710811,,,0,2.1710811,0,182.37082,,,,,,,0,2.145539
97000US2715540,"Ivanhoe Public School District, Minnesota",2010-2014,0,2.3582435,,,,,,,,,0,182.37082,0,2.3891375,,,0,2.3891375,0,182.37082,,,,,,,0,2.3582435
97000US2715540,"Ivanhoe Public School District, Minnesota",2011-2015,0,2.3582435,,,,,,,,,0,273.55624,0,2.3787498,,,0,2.3787498,0,273.55624,,,,,,,0,2.3582435
97000US2715750,"Jordan Public School District, Minnesota",2008-2012,6.0236373,2.2582049,,,28.365385,9.2202549,28.365385,8.5850315,,,11.956522,9.9298515,5.576056,2.5780933,,,3.5664008,1.7722843,16.666668,11.557631,,,.81300807,6.0982399,.81300807,1.4201969,4.2757416,1.7968718
97000US2715750,"Jordan Public School District, Minnesota",2009-2013,3.9569728,1.5147996,,,0,121.58054,0,121.58054,,,12.21374,8.7306051,3.5194173,1.7030116,,,3.6878216,1.8305712,6.2730627,20.929724,,,.74626863,5.5965757,.74626863,1.2989256,4.1412911,1.802377
97000US2715750,"Jordan Public School District, Minnesota",2010-2014,5.4043694,1.9481375,,,0,145.89665,0,145.89665,,,8.333334,6.8028255,5.1559253,2.2141902,,,5.3485317,2.9105315,5.7926831,25.433865,,,1.6806724,6.3381195,1.6806724,1.6137257,5.5935612,2.7385745
97000US2715750,"Jordan Public School District, Minnesota",2011-2015,4.6495242,1.759704,,,0,81.053696,0,81.053696,,,5.2884617,3.7585285,4.5990119,1.9257121,,,4.7299957,2.5904584,3.97351,27.42511,0,13.50895,.71942449,5.393477,1.1764706,1.9436059,4.8680787,2.4669881
97000US2715750,"Jordan Public School District, Minnesota",2012-2016,4.9854441,1.8173305,,,0,72.948326,0,72.948326,0,9.1185408,0,2.6240404,5.5465589,1.9969096,,,5.7635674,2.7889411,0,22.641087,0,4.8958607,0,4.799232,0,243.16109,5.4668794,2.6481867
97000US2715750,"Jordan Public School District, Minnesota",2013-2017,5.7383628,2.7538078,,,0,91.18541,0,91.18541,0,10.88781,0,3.779706,6.2200956,2.9705839,,,6.4705887,4.2654696,0,41.711777,0,5.9307585,0,5.3246951,0,52.105946,6.2719302,4.1327057
97000US2716830,"Prinsburg Public School District, Minnesota",2008-2012,1.0050251,2.8959014,,,0,273.55624,0,273.55624,0,91.18541,0,78.15892,1.0416667,3.0012016,,,1.0869565,.98014873,0,40.323708,,,,,,,1.0471205,.94546926
97000US2716830,"Prinsburg Public School District, Minnesota",2009-2013,.48780489,2.812762,,,0,91.18541,0,91.18541,0,91.18541,0,78.15892,.50505048,2.9121437,,,.56818181,1.034524,0,20.85709,,,0,54.711246,0,54.711246,.54644805,.99486756
97000US2716830,"Prinsburg Public School District, Minnesota",2010-2014,.46511626,2.6818037,,,0,91.18541,0,91.18541,0,109.42249,0,68.389061,.48309177,2.7853799,,,.53475934,.97300512,0,21.601986,,,0,60.790276,0,60.790276,.51282054,.93325984
97000US2716830,"Prinsburg Public School District, Minnesota",2011-2015,.86206895,2.4141018,,,0,34.19453,0,34.19453,0,91.18541,0,78.15892,.8888889,2.4890046,,,1.010101,.60138243,0,16.867479,,,0,109.42249,0,109.42249,.97560978,.58109331
97000US2716830,"Prinsburg Public School District, Minnesota",2012-2016,.85470092,2.3936605,,,0,91.18541,0,91.18541,0,68.389061,0,68.389061,.88495576,2.4782095,,,.97087377,.57838911,0,20.481939,,,0,91.18541,0,91.18541,.93457943,.55654615
97000US2716830,"Prinsburg Public School District, Minnesota",2013-2017,0,2.3582435,,,0,45.592705,0,45.592705,0,91.18541,0,60.790276,0,2.4534192,,,0,2.7493091,0,16.579166,0,60.790276,0,36.474167,0,91.18541,0,2.7493091
97000US2716980,"Kasson-Mantorville School District, Minnesota",2008-2012,2.7993255,1.0591214,,,,,,,0,28.057047,0,4.4480691,2.9632275,1.1196313,,,2.9476788,1.0498556,1.1952192,16.940102,,,3.4883723,8.8327904,3.4883723,2.4809763,2.8040659,.99896735
97000US2716980,"Kasson-Mantorville School District, Minnesota",2009-2013,3.5191636,1.2134026,,,,,,,0,53.19149,0,7.8802204,3.6567702,1.2596945,,,3.5544157,1.1320785,2.8368793,33.063023,,,23.529411,52.580429,23.529411,19.92975,3.4191046,1.0892092
97000US2716980,"Kasson-Mantorville School District, Minnesota",2010-2014,2.788296,1.0761416,,,0,94.562645,0,94.562645,0,70.921989,0,8.9585667,2.8825622,1.1116,,,2.8427494,1.1133243,1.5873017,34.971161,,,20,85.824158,20,20.307957,2.7487822,1.0761716
97000US2716980,"Kasson-Mantorville School District, Minnesota",2011-2015,3.1545739,1.2244364,,,0,106.38298,0,106.38298,0,60.790272,0,8.1833057,3.2739177,1.2695876,,,3.2460346,1.2982324,1.4084507,34.997032,,,12.5,54.570812,12.5,13.886961,3.1261101,1.2498946
97000US2716980,"Kasson-Mantorville School District, Minnesota",2012-2016,3.1571724,1.3059758,0,121.58054,0,10.911075,0,10.911075,,,0,10.506961,3.2474411,1.3423786,,,3.4313726,1.486915,.38167939,20.977755,,,1.0416667,8.947155,1.0416667,1.2113982,3.3296745,1.4419687
97000US2716980,"Kasson-Mantorville School District, Minnesota",2013-2017,2.3393855,1.168233,0,121.58054,0,22.396416,0,22.396416,0,851.06384,0,13.951866,2.3902962,1.1931692,,,2.5263953,1.3045392,0,22.756191,0,106.38298,0,7.531538,0,8.1053696,2.4768946,1.2785714
97000US2717010,"Kelliher Public School District, Minnesota",2008-2012,13.80753,5.3585792,,,,,,,0,136.77812,,,13.80753,5.3492494,,,13.852814,5.3454409,12.5,225.25621,,,25,133.95215,25,20.104496,13.852814,5.3454409
97000US2717010,"Kelliher Public School District, Minnesota",2009-2013,12.204724,4.9464593,,,,,,,0,136.77812,,,12.204724,4.9394684,,,11.983471,4.8490634,16.666668,133.42226,,,25,68.54718,25,17.719187,11.983471,4.8490634
97000US2717010,"Kelliher Public School District, Minnesota",2010-2014,9.4117651,4.5051856,,,,,,,0,273.55624,,,9.4117651,4.5006576,,,9.166667,4.2508059,13.333334,96.028397,,,15.384616,44.302258,15.384616,15.277971,9.166667,4.2508059
97000US2717010,"Kelliher Public School District, Minnesota",2011-2015,7.6612906,4.3453321,,,,,,,0,68.389061,,,7.6612906,4.3420439,,,8.1196585,4.2183037,0,108.11897,,,0,91.18541,0,91.18541,8.1196585,4.2183037
97000US2717010,"Kelliher Public School District, Minnesota",2012-2016,4.477612,3.1411142,0,34.19453,,,,,0,78.15892,,,4.477612,3.1397839,,,5.0209208,3.4597442,0,41.608707,,,0,91.18541,0,91.18541,5.0209208,3.4597442
97000US2717010,"Kelliher Public School District, Minnesota",2013-2017,1.5267175,2.5004809,0,32.183086,,,,,0,54.711246,0,182.37082,1.5444015,2.5291841,,,1.7699115,1.5791194,0,20.88706,,,0,91.18541,0,91.18541,1.746725,1.5593354
97000US2717100,"Kenyon-Wanamingo School District, Minnesota",2008-2012,2.0108275,.83772027,100,85.106384,0,52.105946,0,52.105946,0,66.316658,0,6.881918,2.1903961,.90721685,,,1.8276762,.62454784,3.4722223,8.7520857,0,182.37082,0,28.057047,0,33.158329,1.6976556,.58072287
97000US2717100,"Kenyon-Wanamingo School District, Minnesota",2009-2013,1.7699115,.82840258,,,0,121.58054,0,121.58054,0,17.792276,0,6.2886491,1.9520853,.90849912,,,2.0370369,.71933246,0,8.01618,0,121.58054,0,40.526848,0,60.790272,1.8675722,.66013038
97000US2717100,"Kenyon-Wanamingo School District, Minnesota",2010-2014,1.6691957,.87964249,0,729.48328,0,72.948326,0,72.948326,0,9.8578815,0,4.9964609,1.8771331,.98384804,,,2.0351527,.83111089,0,6.2514248,0,72.948326,0,17.368649,0,22.796352,1.8471873,.75136006
97000US2717100,"Kenyon-Wanamingo School District, Minnesota",2011-2015,1.7799354,.85652721,0,729.48328,0,66.316658,0,66.316658,0,18.704699,0,6.0790277,1.9713262,.94453496,,,2.0872865,.68218702,0,7.101203,0,104.21189,0,16.210739,0,19.196928,1.9298246,.6288591
97000US2717100,"Kenyon-Wanamingo School District, Minnesota",2012-2016,1.5278839,.74343926,0,729.48328,0,121.58054,0,121.58054,0,10.572221,0,4.9964609,1.7196904,.83226329,,,1.858736,.72580904,0,5.4101887,0,81.053696,0,15.858332,0,19.715763,1.68492,.65580755
97000US2717100,"Kenyon-Wanamingo School District, Minnesota",2013-2017,.88495576,.70487612,0,243.16109,0,121.58054,0,121.58054,0,18.704699,0,6.1301117,.97864771,.77825731,,,1.0436432,.45430163,0,5.3143921,0,104.21189,0,17.368649,0,20.842379,.95403296,.41668898
97000US2717120,"Kerkhoven-Murdock-Sunburg, Minnesota",2008-2012,.95628417,1.1157072,,,,,,,,,1.2820513,1.525579,.91743118,1.2623788,,,.92024541,.83665848,1.25,12.258575,0,21.884499,0,20.263424,0,273.55624,.99290776,.85926902
97000US2717120,"Kerkhoven-Murdock-Sunburg, Minnesota",2009-2013,1.2747875,1.232782,,,,,,,,,2.8169014,1.4759557,1.1023622,1.3842585,,,1.1058452,1.053988,2.7397261,14.871507,0,49.737495,0,42.085571,0,273.55624,1.2987013,.96092939
97000US2717120,"Kerkhoven-Murdock-Sunburg, Minnesota",2010-2014,.80128211,.98756236,,,,,,,,,2.4691358,2.1668553,.55248618,1.1840192,,,.55452865,.44780266,2.4096384,7.8409381,0,20.263424,0,18.865948,0,273.55624,.8403362,.61046565
97000US2717120,"Kerkhoven-Murdock-Sunburg, Minnesota",2011-2015,.96000004,.99972653,,,,,,,0,273.55624,0,8.6843243,1.0676156,1.1106609,,,1.0752689,.53739095,0,10.384724,0,21.884499,0,20.263424,0,273.55624,1.0067114,.50365716
97000US2717120,"Kerkhoven-Murdock-Sunburg, Minnesota",2012-2016,.80000001,1.120579,,,,,,,0,547.11249,0,6.8389058,.91743118,1.284188,,,.91911769,1.0037035,0,10.978827,0,21.042786,0,21.042786,,,.83612037,.91296715
97000US2717120,"Kerkhoven-Murdock-Sunburg, Minnesota",2013-2017,1.1627907,1.0987333,,,,,,,0,78.15892,0,6.7544751,1.3435701,1.2668248,,,1.3618677,.94152904,0,9.3449497,0,21.884499,0,18.237083,0,109.42249,1.2389381,.85567462
97000US2717220,"Kimball Public School District, Minnesota",2008-2012,1.8286815,.73269206,,,0,21.042786,0,21.042786,0,78.15892,0,36.474167,1.8554688,.74294877,,,1.9289341,.53168577,0,17.512495,,,0,91.18541,0,91.18541,1.9,.52372992
97000US2717220,"Kimball Public School District, Minnesota",2009-2013,1.7374518,.8914184,,,0,54.711246,0,54.711246,0,78.15892,12.5,13.886961,1.5686276,.937307,,,1.6580311,.74530178,2.8169014,16.198753,,,4.8780484,14.298542,4.8780484,5.1772723,1.6359918,.73550326
97000US2717220,"Kimball Public School District, Minnesota",2010-2014,2.171767,.90782446,,,0,78.15892,0,78.15892,,,9.5238094,7.4806294,2.016129,.9463014,,,2.1074815,.81433028,3.125,18.420437,,,5.1282053,14.611318,5.1282053,4.1483293,2.0682523,.79984581
97000US2717220,"Kimball Public School District, Minnesota",2011-2015,2.3255813,.84444964,,,0,68.389061,0,68.389061,,,15.000001,9.7264442,2.0750988,.8960638,,,2.1806853,.67858344,4.347826,15.033637,,,6.666667,12.943238,6.666667,4.5128794,2.145046,.66800278
97000US2717220,"Kimball Public School District, Minnesota",2012-2016,1.6236868,.73185569,,,,,,,,,11.764706,13.216756,1.4563107,.78177416,,,1.5739769,.49865326,2.1276596,9.4906406,,,2.5,7.3793845,2.5,2.7773921,1.5511893,.49176776
97000US2717220,"Kimball Public School District, Minnesota",2013-2017,1.2400354,.68098742,,,,,,,,,13.333334,9.9233322,1.0771992,.71031886,,,1.1583011,.52111095,2.1505377,9.9026003,,,2.4390242,6.8919053,2.4390242,1.7343243,1.1461319,.51578158
97000US2717250,"La Crescent-Hokah School District, Minnesota",2008-2012,2.1516395,1.6662766,,,0,38.393856,0,38.393856,0,121.58054,,,2.1516395,1.6662571,,,2.2128556,1.6948568,0,84.857643,,,0,25.154596,0,25.154596,2.2128556,1.6948568
97000US2717250,"La Crescent-Hokah School District, Minnesota",2009-2013,1.4188124,1.0128114,,,0,182.37082,0,182.37082,0,243.16109,,,1.4188124,1.0127968,,,1.4876033,1.0029272,0,30.190346,,,0,9.0059662,0,9.0059662,1.4876033,1.0029272
97000US2717250,"La Crescent-Hokah School District, Minnesota",2010-2014,1.3850415,.73672205,,,,,,,0,364.74164,,,1.3850415,.73670083,,,1.4602804,.63724905,0,18.557467,,,0,8.0162992,0,8.0162992,1.4602804,.63724905
97000US2717250,"La Crescent-Hokah School District, Minnesota",2011-2015,1.8691589,1.1309577,,,,,,,0,364.74164,0,22.796352,1.9026302,1.1508322,,,2.0298507,1.157997,0,19.715122,,,0,6.6316662,0,6.6316662,1.9917985,1.1364647
97000US2717250,"La Crescent-Hokah School District, Minnesota",2012-2016,2.3059618,1.1049317,,,,,,,0,42.910782,0,13.026486,2.3809524,1.1401798,,,2.5465839,1.1259261,0,16.011467,,,0,7.678771,0,7.678771,2.4609842,1.0886115
97000US2717250,"La Crescent-Hokah School District, Minnesota",2013-2017,4.1355543,1.6257964,,,100,83.102776,100,77.811554,0,56.114094,0,14.028523,4.2628775,1.6744055,,,3.0244532,1.1265335,13.368983,16.029003,,,0,7.5204463,0,7.5204463,2.9265256,1.0904191
97000US2717460,"Lake Benton Public School District, Minnesota",2008-2012,3.7790697,2.2540874,,,,,,,,,0,34.19453,3.9634147,2.3605037,,,3.9634147,1.6146203,0,59.712135,0,42.085571,0,42.085571,,,3.9274924,1.6009569
97000US2717460,"Lake Benton Public School District, Minnesota",2009-2013,0,1.5950801,,,,,,,,,0,32.183086,0,1.6782591,,,0,1.7313685,0,20.263424,0,39.07946,0,22.796352,0,54.711246,0,1.715086
97000US2717460,"Lake Benton Public School District, Minnesota",2010-2014,0,1.6782591,,,,,,,,,0,30.395138,0,1.7763391,,,0,1.8421295,0,18.865948,0,36.474167,0,21.042786,0,49.737495,0,1.8237082
97000US2717460,"Lake Benton Public School District, Minnesota",2011-2015,1.6713092,1.8258247,,,,,,,,,13.333334,10.606031,1.1627907,1.9806894,,,.60975605,.36523005,12.903225,9.7689037,0,54.711246,14.285715,23.026749,22.222223,18.505501,.60422963,.36182559
97000US2717460,"Lake Benton Public School District, Minnesota",2012-2016,1.7241379,2.151962,,,,,,,,,20,19.452888,1.4035088,2.2329106,,,.72463769,.65611935,21.428572,77.622307,0,136.77812,21.428572,41.678574,30.000002,17.940859,.72463769,.65611935
97000US2717460,"Lake Benton Public School District, Minnesota",2013-2017,2.3333333,2.2995865,,,,,,,,,100,91.18541,1.6778523,2.3996043,,,.69686413,.62902701,38.46154,149.26315,,,38.46154,43.646111,38.46154,19.894686,.69686413,.62902701
97000US2717520,"Lake City Public School District, Minnesota",2008-2012,1.1049724,.67979801,,,22.916668,22.333197,22.916668,16.73127,0,30.395136,0,12.797952,1.1375388,.6993959,,,.6057269,.36622337,6.2857141,6.4172835,0,48.632221,0,11.958742,0,15.858332,.59203446,.35805225
97000US2717520,"Lake City Public School District, Minnesota",2009-2013,1.5167931,.74065357,,,0,104.21189,0,104.21189,0,30.395136,0,45.592705,1.5300547,.74698967,,,1.5864022,.78569233,0,24.23769,0,66.316658,0,16.210739,0,21.455391,1.5819209,.78357887
97000US2717520,"Lake City Public School District, Minnesota",2010-2014,1.5855041,.70906079,,,0,182.37082,0,182.37082,0,182.37082,0,60.790272,1.5963511,.71379703,,,1.637427,.70305997,0,31.311777,0,91.18541,0,16.579165,0,20.263424,1.6336056,.70145637
97000US2717520,"Lake City Public School District, Minnesota",2011-2015,1.780586,.78244835,,,0,52.105946,0,52.105946,0,364.74164,0,48.632221,1.7960602,.78911155,,,1.848539,.79382014,0,29.931519,0,72.948326,0,16.964727,0,22.105555,1.8430439,.79148215
97000US2717520,"Lake City Public School District, Minnesota",2012-2016,2.4504085,1.0466816,,,0,72.948326,0,72.948326,,,0,9.9929218,2.5594151,1.0908628,,,2.625,1.1703182,0,22.90485,,,0,23.531719,0,23.531719,2.5104604,1.1196667
97000US2717520,"Lake City Public School District, Minnesota",2013-2017,2.5404158,.98388624,,,0,81.053696,0,81.053696,,,0,8.7889557,2.6682839,1.0307002,,,2.7865739,1.0684935,0,15.813218,,,0,11.958742,0,11.958742,2.6474128,1.0144737
97000US2717570,"Lake of the Woods School District, Minnesota",2008-2012,7.9159937,3.2121799,,,0,30.395138,0,30.395138,100,87.386017,,,7.9159937,3.2114177,,,6.1224489,2.4557776,20,20.335232,,,0,11.893749,0,11.893749,6.1224489,2.4557776
97000US2717570,"Lake of the Woods School District, Minnesota",2009-2013,9.4871798,2.92977,,,0,32.183086,0,32.183086,100,73.588226,,,9.4871798,2.9290142,,,7.9250722,2.8903956,22.093023,33.294106,,,0,10.942249,0,10.942249,7.9250722,2.8903956
97000US2717570,"Lake of the Woods School District, Minnesota",2010-2014,7.8005114,3.1262512,,,0,49.737495,0,49.737495,100,108.55405,0,16.579166,8.1441927,3.250865,,,6.9940476,2.713254,12.727272,27.270746,,,0,6.4366169,0,6.4366169,6.9940476,2.713254
97000US2717570,"Lake of the Woods School District, Minnesota",2011-2015,5.8666663,2.4100115,,,0,39.07946,0,39.07946,,,0,18.237083,6.1111112,2.5024776,,,6.8006182,2.8181276,0,25.053839,,,0,6.1473312,0,6.1473312,6.8006182,2.8181276
