geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US37151,"Randolph County, North Carolina",2010,46939.668,1012.0451,,,,,,,44706.051,3407.8789,35169.059,9833.4434,,,48268.371,2471.686,29920.566,2777.8279,,,,,47492.73,1654.3965
05000US37151,"Randolph County, North Carolina",2011,45022.777,1851.5264,,,,,,,38512.801,17954.176,31468.867,3622.2349,,,48597.051,2845.8523,35662.102,5875.2012,,,,,46146.273,2541.1287
05000US37151,"Randolph County, North Carolina",2012,39270.402,1290.8837,,,,,20559.23,5689.2339,53976.922,24356.75,21949.277,1884.729,,,41422.734,1855.5236,20800.514,20170.625,,,,,39368.625,1272.7114
05000US37151,"Randolph County, North Carolina",2013,37682.844,1578.6368,,,,,27759.439,324.9382,36836.867,11835.299,27360.65,1400.1766,,,43212.215,2094.8281,,,,,,,38240.516,1886.3047
05000US37151,"Randolph County, North Carolina",2014,39754.758,1803.9509,,,,,,,37240.77,3171.0764,27945.85,1612.6038,,,42110.328,1179.5548,27764.652,1082.6223,,,,,41026.246,1851.7877
05000US37151,"Randolph County, North Carolina",2015,38032.242,946.80017,,,,,,,35971.105,5067.2041,28927.256,2193.4832,,,41597.086,1308.9229,28639.752,1917.4904,,,,,41228.914,2014.3079
05000US37151,"Randolph County, North Carolina",2016,40993.082,1597.4554,,,,,39673.559,6642.5083,41736.59,6962.8691,31250.867,3595.9819,,,42849.813,2086.0669,26792.877,5190.333,,,,,42027.664,1284.5453
05000US37151,"Randolph County, North Carolina",2017,39886,2407.9028,,,,,16529,13952.584,36379,3423.7083,26414,2625.532,,,41611,1013.9818,23140,2623.1003,,,,,41158,895.44073
05000US37155,"Robeson County, North Carolina",2009,34570.242,2068.4038,37452.906,4993.2021,,,,,27888.59,9710.6631,21887.898,7069.2461,,,43110.828,5432.1646,18928.684,1326.6123,,,19758.178,9043.8838,36314.922,1767.6588
05000US37155,"Robeson County, North Carolina",2010,36394.344,1911.337,34426.02,2956.8662,,,30278.035,1753.4825,29171.906,3433.8464,21227.785,2712.2261,,,47063.32,1984.4557,21417.762,12982.332,,,62333.297,25100.221,46151.66,1443.924
05000US37155,"Robeson County, North Carolina",2011,35020.258,1900.5471,33857.527,1894.5851,,,29231.676,3808.3811,33372.605,5559.2158,21185.201,5089.5444,,,42439.055,3399.6543,19054.803,21340.58,,,49353.313,7599.5391,39441.242,3930.9331
05000US37155,"Robeson County, North Carolina",2012,35486.746,1731.5624,38870.047,5460.1328,,,94751.609,45884.457,27652.523,1000.7756,22931.49,2599.2905,,,44210.301,2325.4077,27956.795,4352.9194,,,58852.758,34515.723,42839.469,1645.2439
05000US37155,"Robeson County, North Carolina",2013,33824.387,2091.6299,35424.797,3432.9595,,,25218.35,3022.3091,33256.191,4336.1343,23393.814,5943.5547,,,42460.938,2992.2461,22703.564,6881.2705,,,29468.23,6526.269,40122.922,4957.8662
05000US37155,"Robeson County, North Carolina",2014,35415.332,1965.0854,37580.387,2629.1357,,,,,28372.441,2277.2834,26324.391,1634.0044,,,43860.18,3535.5171,26661.936,4509.8774,,,,,41027.281,2394.3577
05000US37155,"Robeson County, North Carolina",2015,36645.398,1057.4489,38520.379,3515.6084,,,,,31935.707,1675.4465,25150.404,3194.979,,,43571.352,6286.8535,24769.822,3014.5461,,,,,41569.164,5174.7095
05000US37155,"Robeson County, North Carolina",2016,35053.18,2586.4744,35469.871,4655.1572,,,62344.453,15408.335,31114.014,4758.8403,22170.457,5606.9258,,,41948,1441.6212,29739.338,4069.6929,,,,,39088.352,2667.8062
05000US37155,"Robeson County, North Carolina",2017,35361,963.52582,38776,2689.9697,,,50509,6814.5898,30060,5288.146,24505,2612.158,,,41195,6368.3892,25008,4462.0059,,,32831,7387.8418,36977,4125.8359
05000US37157,"Rockingham County, North Carolina",2009,41961.422,3530.4558,,,,,,,28881.469,6443.4463,26693.479,2601.8269,,,44350.5,1946.1611,26117.631,3474.1963,,,,,44461.328,1932.2699
05000US37157,"Rockingham County, North Carolina",2010,41713.656,1990.606,,,,,19580.957,4509.4434,36623.664,13695.067,19555.104,13347.925,,,43833.738,2356.1995,19022.271,14027.86,,,52355.652,5827.6304,43309.898,2393.1006
05000US37157,"Rockingham County, North Carolina",2011,37820.832,2676.9294,,,,,,,30350.816,4244.2681,22581.129,8142.0791,,,42128.484,1388.4792,22581.129,8142.0791,,,,,42128.484,1388.4792
05000US37157,"Rockingham County, North Carolina",2012,42780.75,2588.2576,,,,,70563.523,523.7522,34579.266,7556.4395,29104.49,18749.289,,,43160.824,2128.7573,29227.268,45463.246,,,81068.938,25553.525,42940.895,2804.3784
05000US37157,"Rockingham County, North Carolina",2013,41234.059,3789.24,,,,,,,32484.92,7070.604,22593.082,1560.7269,,,43745.688,3140.6431,,,,,,,43624.68,3224.436
05000US37157,"Rockingham County, North Carolina",2014,39321.953,2665.0132,,,,,,,37171.398,3400.1895,34270.164,6916.8237,,,42258.391,1282.1521,27403.293,6907.3823,,,,,42089.617,1527.0011
05000US37157,"Rockingham County, North Carolina",2015,40433.625,1992.3038,,,,,,,36804.66,3592.9368,27861.01,1124.718,,,43266.266,2001.7341,27477.326,333.20325,,,,,43003.582,1542.7939
05000US37157,"Rockingham County, North Carolina",2016,39277.293,2189.7493,,,,,,,27673.24,4553.9585,29059.15,2087.9294,,,46315.094,4696.7549,,,,,,,41865.277,3758.0247
05000US37157,"Rockingham County, North Carolina",2017,46388,2943.4651,,,,,,,35158,4054.1033,24035,13235.259,,,50912,2556.8389,,,,,,,50509,3256.5349
05000US37159,"Rowan County, North Carolina",2009,46838.98,1267.5746,,,,,,,33929.27,5605.1104,27329.881,4883.4614,,,49462.285,1765.5751,49188.07,22372.518,,,44121.988,26709.359,48109.5,1197.4238
05000US37159,"Rowan County, North Carolina",2010,41875.527,3136.5879,,,,,35681.656,15242.178,35909.852,3859.575,26991.123,1634.5793,,,46215.734,1195.1836,27740.908,1620.9122,,,,,45853.77,1377.6387
05000US37159,"Rowan County, North Carolina",2011,49546.195,1723.675,,,,,,,31542.969,4855.04,22762.023,5422.7534,,,53815.707,2794.1819,22532.092,19728.857,,,22589.848,2228.4561,51609.027,2681.5667
05000US37159,"Rowan County, North Carolina",2012,43854.781,1348.6458,,,,,39768.984,18822.627,40385.004,11401.833,21633.26,3347.6008,,,46274.016,1937.948,20567.771,18253.445,,,,,45470.094,1817.2319
05000US37159,"Rowan County, North Carolina",2013,42296.789,2222.7563,,,,,,,29273.57,2875.1914,27958.307,1427.0416,,,45425.016,1529.3844,36968.395,7238.8301,,,40183.949,668.42603,43713.066,1467.3391
05000US37159,"Rowan County, North Carolina",2014,42774.027,1431.3275,,,,,83348.836,495.36267,27352.557,8942.9639,26829.672,3166.6704,,,47321.57,3021.2717,24015.414,11922.064,,,,,43822.902,4233.5571
05000US37159,"Rowan County, North Carolina",2015,38378.695,1340.3572,,,,,,,26266.291,2423.582,35862.516,7160.7261,,,42097.633,2795.1353,35300.953,8362.7725,,,58031.359,61704.84,42233.113,2832.8562
05000US37159,"Rowan County, North Carolina",2016,42148.176,1060.4172,,,,,41789.699,18959.615,43241.992,13177.609,26174.988,674.24658,,,46168.027,3258.8584,26783.686,560.00958,,,,,45330.559,3281.8301
05000US37159,"Rowan County, North Carolina",2017,39813,1387.8419,,,,,,,31727,4550.7598,22385,4658.3589,,,42007,1858.9666,23262,17218.846,,,61199,630.39514,41267,1325.8358
05000US37161,"Rutherford County, North Carolina",2010,43415.566,3619.0349,,,,,,,,,26366.115,11117.462,,,44503.711,3818.574,,,,,,,42917.582,3604.6846
05000US37161,"Rutherford County, North Carolina",2011,40788.133,3832.229,,,,,,,43659.539,20660.916,23140.154,922.78223,,,43364.227,3183.698,,,,,,,40905.82,3512.9319
05000US37161,"Rutherford County, North Carolina",2012,36916.293,3241.8118,,,,,,,32770.711,1666.6613,33035.48,2873.1733,,,39053.676,1538.157,,,,,,,39098.516,1586.8328
05000US37161,"Rutherford County, North Carolina",2013,39018.102,2663.4697,,,,,,,,,22051.193,3979.2139,,,40714.266,2502.28,,,,,,,39737.813,2984.5703
05000US37161,"Rutherford County, North Carolina",2014,39680.207,4011.9968,,,,,,,44802.406,13187.221,,,,,38087.738,5251.9771,,,,,,,38488.445,5162.5977
05000US37161,"Rutherford County, North Carolina",2015,40534.977,3127.7097,,,,,,,,,67814.773,30523.303,,,40593.926,2675.0564,,,,,,,40829.719,3022.7192
05000US37161,"Rutherford County, North Carolina",2016,37941.426,3948.6267,,,,,,,23347,5063.6787,22290.971,11449.775,,,42113.453,5576.5034,,,,,,,39297.719,4748.9063
05000US37161,"Rutherford County, North Carolina",2017,38072,3541.6414,,,,,,,35615,4635.8662,,,,,39168,3698.4802,,,,,,,39355,3457.1428
05000US37171,"Surry County, North Carolina",2009,39800.852,2538.6221,,,,,,,35574.547,18253.074,27919.438,7508.9038,,,40664.621,2777.551,,,,,,,39870.547,2506.6721
05000US37171,"Surry County, North Carolina",2010,39711.605,4785.5181,,,,,,,33503.121,1206.1173,28763.852,2915.1819,,,42567.984,4338.605,22347.404,12134.974,,,,,40933.52,4582.562
05000US37171,"Surry County, North Carolina",2011,41359.145,4407.229,,,,,,,,,25477.6,6324.9995,,,44593.426,2792.1946,,,,,,,42303.93,4003.8015
05000US37171,"Surry County, North Carolina",2012,39179.656,2620.0588,,,,,,,33559.684,11893.783,27159.281,6725.7056,,,44744.109,2782.312,38178.227,17276.684,,,29388.479,8439.0947,40943.371,3541.0061
05000US37171,"Surry County, North Carolina",2013,38743.473,1331.7349,,,,,,,29880.697,6006.8794,32436.518,11473.261,,,40563.797,2561.7666,37239.863,6376.5923,,,,,39408.473,2344.2886
05000US37171,"Surry County, North Carolina",2014,34756.809,1774.3677,33650.988,56.648842,,,,,27938.602,8414.8711,30380.111,1581.7616,,,36400.012,1727.1603,21800.662,8669.79,,,,,35373.918,1882.6299
05000US37171,"Surry County, North Carolina",2015,41967.324,1605.6625,,,,,,,,,32789.945,4724.5708,,,42790.539,1118.4313,16892.418,790.88617,,,,,42309.641,1127.8616
05000US37171,"Surry County, North Carolina",2016,41392.41,1220.5974,,,,,,,,,23805.564,3800.8635,,,41747.824,870.43628,25725.615,25131.518,,,36665.82,1542.8203,41179.98,1275.8534
05000US37171,"Surry County, North Carolina",2017,40099,1826.1398,51122,4068.6931,,,,,21508,12824.316,30875,13139.817,,,40366,1682.0669,,,,,,,39774,1991.4894
05000US37179,"Union County, North Carolina",2009,58090.848,2762.9653,,,,,89104.32,19044.18,47428.539,3424.1877,30956.346,13238.341,,,64089.254,5020.9844,25074.48,12532.666,,,52509.477,16734.764,63692.789,4800.8086
05000US37179,"Union County, North Carolina",2010,56889.207,1126.165,,,,,,,47433.152,10732.051,29994.758,4317.4214,,,60485.25,3653.2026,28489.568,7669.2651,,,,,57715.43,1159.6493
05000US37179,"Union County, North Carolina",2011,59172.758,3457.2866,,,,,,,29680.641,14109.36,27519.73,6426.3535,,,64377.25,4335.6851,20821.236,16328.541,,,43945.043,12293.605,61648.598,4437.7012
05000US37179,"Union County, North Carolina",2012,54761.625,2027.5116,48942.008,18461.777,,,,,37943.348,6063.7134,23418.326,3199.6262,,,64295.504,3709.1001,23244.305,4155.6196,,,,,59762.375,2352.6663
05000US37179,"Union County, North Carolina",2013,49025.684,1646.439,32958.414,3748.303,,,71456.727,30384.281,40041.902,7645.0029,30358.4,3833.3755,,,56297.516,2197.8105,24063.021,2183.0986,,,,,53713.285,2962.8223
05000US37179,"Union County, North Carolina",2014,54613.996,1712.6835,,,,,124683.63,18906.236,43260.672,10187.351,32859.93,1669.2526,,,58593.098,2076.4949,36361.703,4549.5313,,,115767.68,47112.324,56447.719,1929.2079
05000US37179,"Union County, North Carolina",2015,54042.496,2177.7661,30256.188,6509.4082,,,129855.67,36320.41,46129.93,6873.417,29091.691,3426.9639,,,62286.004,3247.1599,29778.393,3922.9966,,,52694.953,8772.6758,57317.77,3456.5122
05000US37179,"Union County, North Carolina",2016,54196.496,2624.3467,,,,,,,36070.398,5896.8643,36254.234,3482.366,,,61695.926,3330.8777,,,,,42567.934,198817.06,56623.113,3104.887
05000US37179,"Union County, North Carolina",2017,61242,1172.6444,,,,,101679,15640.121,46253,4628.5713,40349,6436.4741,,,68247,4837.6899,30545,17021.277,,,,,61906,2299.0881
05000US37183,"Wake County, North Carolina",2009,61180.313,1483.5831,98545.242,29800.852,,,84803.75,6640.0073,46190.012,1777.3826,29536.15,1780.8555,,,70668.078,1263.4071,32681.602,1628.7465,,,66519.469,8595.8926,67368.383,1209.2314
05000US37183,"Wake County, North Carolina",2010,62726.734,1167.1661,47294.887,21781.863,,,83875.836,7404.8076,44245.164,4050.2305,28404.135,3460.4971,,,72966.297,2427.2681,22992.646,3742.7219,,,51242.777,22643.568,69016.156,1322.2871
05000US37183,"Wake County, North Carolina",2011,62517.102,1732.2867,110295.77,22690.639,,,84899.906,6346.1978,39233.105,2708.7268,22966.891,1068.5195,,,71252.281,2411.29,22260.752,1126.8145,,,47463.742,11536.434,68374.336,1962.1543
05000US37183,"Wake County, North Carolina",2012,58712.898,1464.1697,83833.016,23204.104,,,76730.117,4238.0444,43398.906,1168.2206,27583.127,1876.2919,,,68817.961,2700.5366,28706.268,4831.8901,,,48474.387,18783.689,65194.445,603.58063
05000US37183,"Wake County, North Carolina",2013,58502.949,1524.9069,56711.035,16901.904,,,77477.477,8310.8701,40762.668,2594.3887,27061.822,921.72437,,,70084.641,1528.7448,24623.85,1041.3374,,,56636.328,25462.875,65639.047,2206.7654
05000US37183,"Wake County, North Carolina",2014,57906.617,1123.5353,60830.629,13602.017,,,80830.703,8825.8896,39256.723,2160.8386,25517.803,1519.4479,,,67816.578,1621.4158,24222.498,2402.5403,,,59135.656,11118.909,63704.941,837.77344
05000US37183,"Wake County, North Carolina",2015,58249.57,1015.9556,53918.395,22660.334,,,85303.914,4183.2725,38473.84,2820.2827,26583.787,1398.825,,,71426.156,2824.0544,26671.693,2234.3477,,,34893.484,10337.474,64529.156,2340.5957
05000US37183,"Wake County, North Carolina",2016,62862.254,1064.7633,52457.215,7230.4565,,,93847.586,4873.0771,41107.469,1992.318,32281.363,1925.2657,,,75682.68,2154.9814,28325.854,1865.0431,,,57374.793,4393.7778,72670.852,1065.3842
05000US37183,"Wake County, North Carolina",2017,64414,1871.7325,75816,18598.785,,,86214,4259.5747,42457,2674.1641,30163,1851.0638,,,76526,1799.3921,26022,1701.5198,,,63377,5578.1157,73267,2620.0608
05000US37191,"Wayne County, North Carolina",2009,41420.992,1288.4114,,,,,,,38589.746,3742.2969,27575.529,1421.0728,,,46287.129,2467.082,26127.914,6664.3169,,,,,46001.488,2584.4631
05000US37191,"Wayne County, North Carolina",2010,39780.18,1799.9506,,,,,34245.035,14302.568,36141.418,2453.9189,25544.387,1817.7177,,,44033.828,1972.8386,25955.813,1682.4138,,,,,43829.238,1990.606
05000US37191,"Wayne County, North Carolina",2011,39866.23,2323.1853,,,,,,,38279.602,3187.6726,27937.092,3153.2256,,,44595.605,1824.3663,27856.453,3555.3281,,,18187.389,637.93201,44459.391,1857.4884
05000US37191,"Wayne County, North Carolina",2012,36630.172,2955.5979,,,,,27275.65,7940.6543,33942.961,7420.7964,15673.784,3311.9053,,,48656.953,2618.1118,15158.122,1024.14,,,,,47087.547,3482.5952
05000US37191,"Wayne County, North Carolina",2013,37002.063,3017.8318,,,,,,,25576.102,1315.7439,28831.643,3860.2405,,,43312.176,3587.7529,27874.131,3728.4741,,,54661.324,16876.957,42386.23,3234.0305
05000US37191,"Wayne County, North Carolina",2014,37168.293,1306.7,,,,,41011.75,71493.984,32663.201,2544.792,20345.904,4047.2454,,,38350.734,1733.4547,,,,,,,38325.887,1651.6284
05000US37191,"Wayne County, North Carolina",2015,38405.582,1363.6185,29689.453,476.54352,,,25377.926,15659.295,34551.168,3934.313,22849.336,3029.6348,,,43686.145,2069.0034,22404.637,3696.0413,,,,,42296.195,1024.1284
05000US37191,"Wayne County, North Carolina",2016,41398.539,1609.2515,,,,,31999.482,6342.0156,29780.189,3953.5933,26046.305,8127.5894,,,52431.684,3199.8774,40136.207,40273.508,,,,,47053.496,3261.9629
05000US37191,"Wayne County, North Carolina",2017,36374,1420.6687,,,,,31150,450.45593,35228,4747.7202,28216,2260.7903,,,40476,2519.1489,41452,18460.791,,,,,36812,1604.8633
05000US37193,"Wilkes County, North Carolina",2009,35015.84,1930.1862,,,,,,,,,19313.725,10528.162,,,35343.75,1762.7969,,,,,,,34787.328,1866.9811
05000US37193,"Wilkes County, North Carolina",2010,36238.094,4272.3198,,,,,,,29638.414,820.70636,26423.445,1188.35,,,40798.625,3079.1865,26706.723,3313.5764,,,,,40634.504,3268.4753
05000US37193,"Wilkes County, North Carolina",2011,34633.406,1616.3594,,,,,,,26987.947,28832.805,29083.475,12210.138,,,34927.633,3102.2175,34038.422,14828.771,,,,,34715.137,2347.0332
05000US37193,"Wilkes County, North Carolina",2012,34974.285,2086.5718,,,,,,,23582.74,30897.486,23366.014,6778.2749,,,36396.359,2129.4065,30766.781,12753.074,,,,,35866.82,2254.0164
05000US37193,"Wilkes County, North Carolina",2013,38803.449,2871.3538,,,,,,,,,17002.684,1033.6617,,,39262.215,3282.6436,,,,,,,38973.906,3029.9849
05000US37193,"Wilkes County, North Carolina",2014,33368.316,2322.6025,,,,,,,36710.637,12946.149,23140.488,5020.9761,,,35414.297,3401.4485,23017.275,6546.0884,,,,,33624.066,3032.6016
05000US37193,"Wilkes County, North Carolina",2015,38065.336,1732.6567,,,,,,,27421.479,14188.8,29732.889,8001.2788,,,41626.043,3387.3567,24334.43,6250.3896,,,,,38778.926,2659.9678
05000US37193,"Wilkes County, North Carolina",2016,36243,1668.2327,,,,,,,39316.102,4438.4795,28566.881,4844.5176,,,36879.27,986.53577,20033.891,4297.5459,,,,,36876.207,1009.5073
05000US37193,"Wilkes County, North Carolina",2017,41388,4759.8784,,,,,,,26150,763.52582,,,,,45091,4899.0884,,,,,,,45131,4944.0728
05000US37195,"Wilson County, North Carolina",2009,38222.984,2568.4883,,,,,,,33717.898,3039.4006,21110.961,3326.949,,,50764.797,4591.0508,21510.855,3044.9573,,,,,50179.809,4504.9253
05000US37195,"Wilson County, North Carolina",2010,42321.801,2422.4846,,,,,,,36122.309,2341.1658,23374.846,1945.5046,,,51952.094,4143.1665,23587.303,1286.0695,,,,,51364.184,4182.8008
05000US37195,"Wilson County, North Carolina",2011,40072.188,4337.0103,,,,,,,32467.049,5371.7451,20819.057,1103.6289,,,50753.602,3039.2856,20297.082,705.50116,,,29003.926,8674.6826,49977.723,3615.6104
05000US37195,"Wilson County, North Carolina",2012,37663.629,3685.7356,,,,,,,30781.729,2719.3579,23378.824,2509.0779,,,49122.438,1962.6105,23190.924,2402.6401,,,,,48993.254,2332.5471
05000US37195,"Wilson County, North Carolina",2013,38783.457,4366.1973,,,,,,,31601.063,3604.3835,17454.082,2304.6306,,,51191.133,2128.729,14050.178,3072.2012,,,,,50601.895,2328.2974
05000US37195,"Wilson County, North Carolina",2014,37417.828,1499.306,,,,,,,27107.164,2286.0957,23984.352,3966.0483,,,50120.297,3860.304,,,,,,,48968.914,4815.7813
05000US37195,"Wilson County, North Carolina",2015,38585.531,2836.6284,,,,,38844.078,7856.6807,32717.553,3665.8645,30427.861,7924.5786,,,52261.625,1752.7748,33723.816,13286.636,,,,,51518.047,2282.1279
05000US37195,"Wilson County, North Carolina",2016,41173.852,3461.2568,,,,,,,27631.367,3748.7117,22711.748,3757.4038,,,49680.289,4100.7354,21008.215,2744.7922,,,24531.711,300.49295,47633.598,4530.9868
05000US37195,"Wilson County, North Carolina",2017,40299,5940.4253,,,,,,,35546,5079.6353,24735,7535.5625,,,48338,4155.0151,23288,4950.1519,,,,,48018,5121.5806
05000US38015,"Burleigh County, North Dakota",2009,50639.113,2431.6597,91736.766,70160.43,,,,,24165.008,336.86227,,,,,51507.457,2064.9312,,,,,,,50795.645,2366.3706
05000US38015,"Burleigh County, North Dakota",2010,49875.855,2913.1316,,,,,281029.84,44421.41,,,,,,,51803.711,3368.928,,,,,48893.379,1085.1638,51803.711,3368.928
05000US38015,"Burleigh County, North Dakota",2011,51372.559,2365.5815,,,,,,,,,,,,,51859.664,2288.0759,,,,,,,51822.613,2284.7637
05000US38015,"Burleigh County, North Dakota",2012,54757.355,1619.2833,43178.977,9308.1211,,,266907,48227.98,53784.75,13183.368,,,,,55410.738,3201.5732,,,,,,,55161.984,2973.7703
05000US38015,"Burleigh County, North Dakota",2013,52547.434,2763.2542,26576.754,7506.2007,,,,,21860.742,4638.0454,37644.965,12095.633,,,53845.863,1320.861,,,,,50650.297,5879.5903,53599.645,1393.1406
05000US38015,"Burleigh County, North Dakota",2014,52846.543,2313.1611,,,,,,,,,,,,,53086.762,2409.4641,,,,,105532.6,38562.125,53001.855,2306.8669
05000US38015,"Burleigh County, North Dakota",2015,60584.766,4498.2437,32001.895,7211.6499,,,,,39865.855,23060.18,42454.426,27200.701,,,62929.27,1513.8744,,,,,51447.723,14559.096,62615.91,2965.509
05000US38015,"Burleigh County, North Dakota",2016,57103.125,2113.3845,,,,,,,,,,,,,58032.512,2400.8394,,,,,35305.441,26870.529,58031.488,2417.6025
05000US38015,"Burleigh County, North Dakota",2017,55691,2381.7629,33110,8165.9575,,,,,27045,60241.945,22271,11913.07,,,57014,3186.6262,,,,,,,56682,2879.6353
05000US38017,"Cass County, North Dakota",2009,45505.621,1016.8379,,,,,31307.109,4263.9126,16106.577,9509.2402,27278.465,3566.573,,,46553.344,1099.4907,21356.611,4502.8418,,,69381.563,24577.75,46403.668,1079.3484
05000US38017,"Cass County, North Dakota",2010,48761.855,1868.2859,,,,,69063.375,17027.779,40681.719,17673.547,47424.16,14831.483,,,48587.617,1743.2323,46402.34,29482.561,,,27692.57,4784.8345,48718.016,1768.5164
05000US38017,"Cass County, North Dakota",2011,45418.344,1264.6024,17741.693,155.67397,,,67602.813,6062.0103,67217.055,35473.125,42609.051,9852.5049,,,45640.645,1399.7407,34235.66,749.22229,,,32432.178,21793.029,45561.098,1243.4043
05000US38017,"Cass County, North Dakota",2012,45431.66,2218.3208,34984.961,22229.289,,,,,20983.076,4007.6453,33341.891,13287.21,,,48296.094,2046.3329,,,,,28556.801,2572.0322,48295.027,1893.8153
05000US38017,"Cass County, North Dakota",2013,47370.555,3858.9612,,,,,21941.764,11228.918,25603.459,7700.6519,28068.789,3664.5098,,,49765.387,2813.146,37156.738,4162.1514,,,32908.961,7563.1284,49403.426,3002.4802
05000US38017,"Cass County, North Dakota",2014,48758.727,2085.9363,54434.871,21840.018,,,46217.816,87006.336,,,38163.324,4316.6421,,,49113.875,2736.1392,,,,,26406.188,4947.9619,48959.598,2443.4534
05000US38017,"Cass County, North Dakota",2015,52226.465,969.43286,,,,,,,26946.787,5162.7642,30404.076,18430.541,,,53057.949,711.67181,27525.932,2306.6465,,,41255.805,79252.703,52897.652,727.38892
05000US38017,"Cass County, North Dakota",2016,51773.961,2173.6072,,,,,32458.049,5878.2383,33493.648,6500.9541,44672.84,16550.705,,,53017.91,2070.5454,6607.834,12517.021,,,37621.758,4729.0391,52853.48,1635.3274
05000US38017,"Cass County, North Dakota",2017,50554,745.89667,47500,17473.557,,,50654,64838.297,33815,948.93616,23792,4290.5776,,,51531,558.6626,32055,62703.953,,,51128,21576.9,51395,589.66565
05000US38035,"Grand Forks County, North Dakota",2009,44387.063,2066.3201,30910.643,21707.822,,,19238.316,7262.334,27406.432,3028.9822,28222.215,6135.061,,,45392.508,1731.5415,,,,,,,45191.418,1758.6295
05000US38035,"Grand Forks County, North Dakota",2010,47697.32,3778.9395,13555.701,62458.418,,,46585.57,4074.1477,,,22610.447,15657.656,,,50849.336,4942.0054,18400.637,379.944,,,,,50315.383,4866.8369
05000US38035,"Grand Forks County, North Dakota",2011,44784.129,903.57135,26841.926,1732.2867,,,,,22655.23,9987.6436,27129.611,12372.437,,,45484.816,1474.5967,,,,,45095.785,2786.895,45360.59,1379.8674
05000US38035,"Grand Forks County, North Dakota",2012,44222.043,683.409,,,,,37474.66,37355.148,,,,,,,44715.285,888.49664,,,,,91721.688,32626.453,44558.344,706.77344
05000US38035,"Grand Forks County, North Dakota",2013,44601.133,2741.5063,,,,,30185.838,4230.5933,18271.65,9753.9033,,,,,47981.887,2364.1174,,,,,,,47495.766,3038.9399
05000US38035,"Grand Forks County, North Dakota",2014,42872.391,1136.7534,,,,,,,26179.432,3988.0784,42631.141,22708.633,,,43384.922,1600.6445,,,,,12295.553,25018.646,43276.203,1277.1167
05000US38035,"Grand Forks County, North Dakota",2015,49540.68,3926.1401,54474.789,18180.324,,,,,27463.881,2515.3701,65690.547,13219.995,,,52350.566,2087.864,,,,,32719.621,64968.973,52684.609,1605.6625
05000US38035,"Grand Forks County, North Dakota",2016,46947.281,3002.4463,,,,,,,36852.719,12428.24,37404.223,15059.416,,,50251.199,2929.1855,,,,,35800.773,8267.2822,49444.367,3104.887
05000US38035,"Grand Forks County, North Dakota",2017,47381,3226.7478,60946,14656.535,,,34052,19461.398,35331,7520.9727,,,,,49238,2400,,,,,31642,1286.9301,49792,2251.0637
05000US38101,"Ward County, North Dakota",2013,48924.672,3479.6533,,,,,,,52972.527,37806.047,42691.371,9095.7109,,,52676.855,2763.8938,,,,,,,51313.191,3186.6973
05000US38101,"Ward County, North Dakota",2014,52062.734,4451.3403,,,,,23226.428,18393.881,27048.145,4721.3662,43198.547,23983.232,,,53258.641,1914.7308,,,,,,,53354.934,2194.1985
05000US38101,"Ward County, North Dakota",2015,52728.047,1159.9246,,,,,,,,,41254.77,17242.955,,,53627.789,1278.1173,,,,,41611.566,22628.271,53377.516,942.39935
05000US38101,"Ward County, North Dakota",2016,49174.746,2781.4226,72170.414,9448.7656,,,49107.34,6940.5181,22677.023,19453.814,25502.971,3276.8635,,,51923.074,1926.5076,,,,,38371.395,4603.0059,51125.434,2830.4697
05000US38101,"Ward County, North Dakota",2017,49525,2926.4438,40662,15917.934,,,,,37338,23718.541,23183,11604.863,,,50554,2320.9727,,,,,,,49721,2641.9453
05000US39003,"Allen County, Ohio",2009,48561.953,2723.3752,,,,,,,43559.852,21548.072,,,,,49622.242,3163.7273,,,,,,,48790.465,2867.1497
05000US39003,"Allen County, Ohio",2010,46540.605,1976.9388,,,,,70004.258,4407.624,25030.666,52592.863,41579.887,15757.426,,,46821.633,1924.3207,66642.031,19745.471,,,23498.498,1242.3348,46706.973,1899.0366
05000US39003,"Allen County, Ohio",2011,46929.781,2712.0391,,,,,194533.13,632.63245,35688.254,11576.843,,,,,47942.129,3028.6865,23886.611,5771.8604,,,10104.952,7828.0811,48841.145,3090.9561
05000US39003,"Allen County, Ohio",2012,43986.098,1052.0475,,,,,,,23297.686,6850.3154,58199.375,28137.889,,,44539.129,1152.6443,,,,,,,44487.883,1131.2268
05000US39003,"Allen County, Ohio",2013,47932.434,3070.9219,,,,,,,42988.094,12099.471,42234.711,13853.369,,,48731.063,2676.9023,,,,,32350.236,7154.3975,48517.465,2722.9568
05000US39003,"Allen County, Ohio",2014,46067.684,2822.3713,,,,,,,38267.902,12724.589,12428.086,27336.844,,,46077,2879.02,,,,,,,45869.918,2928.7454
05000US39003,"Allen County, Ohio",2015,47717.406,2960.4795,37920.551,11167.967,,,,,32884.059,13168.443,37103.543,28277.012,,,49851.969,2546.1758,,,,,55679.617,18742.996,49325.57,2880.6365
