geoid,name,year,total_est,total_se
05000US36005,"Bronx County, New York",2011,31910,1353.1915
05000US36005,"Bronx County, New York",2012,33375,1333.1307
05000US36005,"Bronx County, New York",2013,35583,1689.9696
05000US36005,"Bronx County, New York",2014,35479,1594.5289
05000US36005,"Bronx County, New York",2015,36182,1619.4529
05000US36005,"Bronx County, New York",2016,38629,1824.9241
05000US36005,"Bronx County, New York",2017,37852,1923.4043
05000US36007,"Broome County, New York",2009,20587,937.9939
05000US36007,"Broome County, New York",2010,22119,1176.2917
05000US36007,"Broome County, New York",2011,22876,982.37085
05000US36007,"Broome County, New York",2012,23503,1103.9514
05000US36007,"Broome County, New York",2013,22882,813.37384
05000US36007,"Broome County, New York",2014,21410,1021.2766
05000US36007,"Broome County, New York",2015,23354,1038.9058
05000US36007,"Broome County, New York",2016,22548,1122.7964
05000US36007,"Broome County, New York",2017,23548,889.9696
05000US36009,"Cattaraugus County, New York",2009,11910,611.55017
05000US36009,"Cattaraugus County, New York",2010,11031,506.38297
05000US36009,"Cattaraugus County, New York",2011,10337,426.13983
05000US36009,"Cattaraugus County, New York",2012,11436,497.26443
05000US36009,"Cattaraugus County, New York",2013,10397,477.20364
05000US36009,"Cattaraugus County, New York",2014,10780,466.26138
05000US36009,"Cattaraugus County, New York",2015,11764,528.87537
05000US36009,"Cattaraugus County, New York",2016,10951,493.61703
05000US36009,"Cattaraugus County, New York",2017,11679,559.87842
05000US36011,"Cayuga County, New York",2009,8807,605.47113
05000US36011,"Cayuga County, New York",2010,9338,558.6626
05000US36011,"Cayuga County, New York",2011,8626,491.7933
05000US36011,"Cayuga County, New York",2012,8853,510.63831
05000US36011,"Cayuga County, New York",2013,9427,499.69604
05000US36011,"Cayuga County, New York",2014,9620,483.89056
05000US36011,"Cayuga County, New York",2015,8159,474.77203
05000US36011,"Cayuga County, New York",2016,10085,581.76294
05000US36011,"Cayuga County, New York",2017,9640,599.39209
05000US36013,"Chautauqua County, New York",2009,15919,835.25836
05000US36013,"Chautauqua County, New York",2010,16215,837.68994
05000US36013,"Chautauqua County, New York",2011,17564,833.43463
05000US36013,"Chautauqua County, New York",2012,17166,724.62006
05000US36013,"Chautauqua County, New York",2013,17465,835.86627
05000US36013,"Chautauqua County, New York",2014,17205,620.06079
05000US36013,"Chautauqua County, New York",2015,18063,764.74164
05000US36013,"Chautauqua County, New York",2016,17521,749.54407
05000US36013,"Chautauqua County, New York",2017,18036,827.9635
05000US36015,"Chemung County, New York",2009,9603,716.10944
05000US36015,"Chemung County, New York",2010,9847,807.90271
05000US36015,"Chemung County, New York",2011,9689,725.22797
05000US36015,"Chemung County, New York",2012,8861,561.70215
05000US36015,"Chemung County, New York",2013,10624,635.86627
05000US36015,"Chemung County, New York",2014,9381,603.6474
05000US36015,"Chemung County, New York",2015,9621,709.42249
05000US36015,"Chemung County, New York",2016,8577,657.75073
05000US36015,"Chemung County, New York",2017,9715,734.95441
05000US36019,"Clinton County, New York",2009,9076,666.26141
05000US36019,"Clinton County, New York",2010,7485,617.0213
05000US36019,"Clinton County, New York",2011,9850,634.65045
05000US36019,"Clinton County, New York",2012,9243,642.55316
05000US36019,"Clinton County, New York",2013,9550,725.22797
05000US36019,"Clinton County, New York",2014,9437,641.3374
05000US36019,"Clinton County, New York",2015,10359,664.43768
05000US36019,"Clinton County, New York",2016,9923,780.54712
05000US36019,"Clinton County, New York",2017,9244,687.53796
05000US36027,"Dutchess County, New York",2009,21716,1134.3466
05000US36027,"Dutchess County, New York",2010,22243,1219.4529
05000US36027,"Dutchess County, New York",2011,20739,1263.2219
05000US36027,"Dutchess County, New York",2012,22586,1093.6171
05000US36027,"Dutchess County, New York",2013,22390,1184.1946
05000US36027,"Dutchess County, New York",2014,22096,1083.8906
05000US36027,"Dutchess County, New York",2015,23666,1158.0547
05000US36027,"Dutchess County, New York",2016,24404,1029.1793
05000US36027,"Dutchess County, New York",2017,24664,1205.4711
05000US36029,"Erie County, New York",2009,88775,2180.5471
05000US36029,"Erie County, New York",2010,88690,2158.6626
05000US36029,"Erie County, New York",2011,93685,2302.1277
05000US36029,"Erie County, New York",2012,89413,1818.2371
05000US36029,"Erie County, New York",2013,93166,2022.4924
05000US36029,"Erie County, New York",2014,97364,2225.532
05000US36029,"Erie County, New York",2015,92920,2162.3101
05000US36029,"Erie County, New York",2016,95717,1927.6595
05000US36029,"Erie County, New York",2017,95683,2207.2949
05000US36045,"Jefferson County, New York",2009,10253,550.15198
05000US36045,"Jefferson County, New York",2010,10350,648.6322
05000US36045,"Jefferson County, New York",2011,10256,572.0365
05000US36045,"Jefferson County, New York",2012,9653,514.28571
05000US36045,"Jefferson County, New York",2013,8395,592.09729
05000US36045,"Jefferson County, New York",2014,10049,722.79633
05000US36045,"Jefferson County, New York",2015,9255,495.44073
05000US36045,"Jefferson County, New York",2016,11297,626.13983
05000US36045,"Jefferson County, New York",2017,10147,609.11853
05000US36047,"Kings County, New York",2009,93928,2551.9756
05000US36047,"Kings County, New York",2010,91028,2366.5654
05000US36047,"Kings County, New York",2011,91096,2238.9058
05000US36047,"Kings County, New York",2012,100584,2420.6687
05000US36047,"Kings County, New York",2013,101000,2137.9939
05000US36047,"Kings County, New York",2014,100359,2278.4194
05000US36047,"Kings County, New York",2015,102588,2444.9849
05000US36047,"Kings County, New York",2016,107702,2474.1641
05000US36047,"Kings County, New York",2017,114593,2819.4529
05000US36051,"Livingston County, New York",2010,5264,516.71735
05000US36051,"Livingston County, New York",2011,6316,504.55927
05000US36051,"Livingston County, New York",2012,7151,537.9939
05000US36051,"Livingston County, New York",2013,7572,474.16412
05000US36051,"Livingston County, New York",2014,7478,540.42554
05000US36051,"Livingston County, New York",2015,6399,469.3009
05000US36051,"Livingston County, New York",2016,6352,426.74771
05000US36051,"Livingston County, New York",2017,7361,545.89667
05000US36053,"Madison County, New York",2009,7543,530.6991
05000US36053,"Madison County, New York",2010,8926,582.37085
05000US36053,"Madison County, New York",2011,7640,582.37085
05000US36053,"Madison County, New York",2012,7987,508.2067
05000US36053,"Madison County, New York",2013,7424,550.75989
05000US36053,"Madison County, New York",2014,6887,479.02734
05000US36053,"Madison County, New York",2015,7693,495.44073
05000US36053,"Madison County, New York",2016,8595,559.27051
05000US36053,"Madison County, New York",2017,7809,565.95746
05000US36055,"Monroe County, New York",2009,57903,1880.2432
05000US36055,"Monroe County, New York",2010,57304,1719.7568
05000US36055,"Monroe County, New York",2011,61280,1476.5957
05000US36055,"Monroe County, New York",2012,57132,1603.6475
05000US36055,"Monroe County, New York",2013,63038,1857.7507
05000US36055,"Monroe County, New York",2014,63413,1664.4377
05000US36055,"Monroe County, New York",2015,63050,1499.696
05000US36055,"Monroe County, New York",2016,65045,1602.4316
05000US36055,"Monroe County, New York",2017,65033,1979.9392
05000US36059,"Nassau County, New York",2009,121208,2451.0637
05000US36059,"Nassau County, New York",2010,120825,2376.2917
05000US36059,"Nassau County, New York",2011,119767,2265.0457
05000US36059,"Nassau County, New York",2012,117866,1968.9969
05000US36059,"Nassau County, New York",2013,121774,2211.55
05000US36059,"Nassau County, New York",2014,126599,2486.9302
05000US36059,"Nassau County, New York",2015,125705,2402.4316
05000US36059,"Nassau County, New York",2016,130149,2299.0881
05000US36059,"Nassau County, New York",2017,128408,2542.8572
05000US36061,"New York County, New York",2009,75462,2727.0518
05000US36061,"New York County, New York",2010,66352,2082.6748
05000US36061,"New York County, New York",2011,70013,2575.6838
05000US36061,"New York County, New York",2012,74037,3193.9209
05000US36061,"New York County, New York",2013,80902,3085.7144
05000US36061,"New York County, New York",2014,81961,3787.842
05000US36061,"New York County, New York",2015,90834,3294.8328
05000US36061,"New York County, New York",2016,83463,2865.0457
05000US36061,"New York County, New York",2017,93144,3535.5623
05000US36063,"Niagara County, New York",2009,22530,1050.4559
05000US36063,"Niagara County, New York",2010,22700,1049.848
05000US36063,"Niagara County, New York",2011,26469,1023.7082
05000US36063,"Niagara County, New York",2012,24269,982.37085
05000US36063,"Niagara County, New York",2013,25366,1027.3556
05000US36063,"Niagara County, New York",2014,26904,1067.4772
05000US36063,"Niagara County, New York",2015,24977,1182.3708
05000US36063,"Niagara County, New York",2016,26731,1248.6322
05000US36063,"Niagara County, New York",2017,25007,1054.7113
05000US36065,"Oneida County, New York",2009,25164,1032.2189
05000US36065,"Oneida County, New York",2010,26298,1147.7203
05000US36065,"Oneida County, New York",2011,25255,953.79938
05000US36065,"Oneida County, New York",2012,25858,1024.9241
05000US36065,"Oneida County, New York",2013,26567,1029.1793
05000US36065,"Oneida County, New York",2014,23508,902.73553
05000US36065,"Oneida County, New York",2015,26459,1036.4741
05000US36065,"Oneida County, New York",2016,25909,821.27661
05000US36065,"Oneida County, New York",2017,26450,1046.8085
05000US36067,"Onondaga County, New York",2009,40139,1190.2736
05000US36067,"Onondaga County, New York",2010,39601,1434.0426
05000US36067,"Onondaga County, New York",2011,39934,1264.4377
05000US36067,"Onondaga County, New York",2012,40207,1107.5988
05000US36067,"Onondaga County, New York",2013,42239,1377.5076
05000US36067,"Onondaga County, New York",2014,42277,1144.073
05000US36067,"Onondaga County, New York",2015,41980,1353.1915
05000US36067,"Onondaga County, New York",2016,45510,1531.307
05000US36067,"Onondaga County, New York",2017,44723,1403.6475
05000US36069,"Ontario County, New York",2009,9438,686.93011
05000US36069,"Ontario County, New York",2010,10207,791.48938
05000US36069,"Ontario County, New York",2011,11197,837.68994
05000US36069,"Ontario County, New York",2012,10715,668.08508
05000US36069,"Ontario County, New York",2013,10706,804.25531
05000US36069,"Ontario County, New York",2014,11783,869.3009
05000US36069,"Ontario County, New York",2015,11464,703.34344
05000US36069,"Ontario County, New York",2016,12651,776.89972
05000US36069,"Ontario County, New York",2017,13186,818.23706
05000US36071,"Orange County, New York",2009,22768,1117.9331
05000US36071,"Orange County, New York",2010,22282,1317.3252
05000US36071,"Orange County, New York",2011,23301,1303.3435
05000US36071,"Orange County, New York",2012,22150,1024.3162
05000US36071,"Orange County, New York",2013,24774,1224.9241
05000US36071,"Orange County, New York",2014,31112,1265.6534
05000US36071,"Orange County, New York",2015,22648,1110.6383
05000US36071,"Orange County, New York",2016,23869,1083.8906
05000US36071,"Orange County, New York",2017,27466,1378.1155
05000US36075,"Oswego County, New York",2009,10824,717.93311
05000US36075,"Oswego County, New York",2010,12530,578.11548
05000US36075,"Oswego County, New York",2011,12444,653.49542
05000US36075,"Oswego County, New York",2012,13915,779.3313
05000US36075,"Oswego County, New York",2013,13650,722.79633
05000US36075,"Oswego County, New York",2014,12764,713.6778
05000US36075,"Oswego County, New York",2015,12623,703.95135
05000US36075,"Oswego County, New York",2016,12978,793.92096
05000US36075,"Oswego County, New York",2017,13159,700.91187
05000US36079,"Putnam County, New York",2009,7377,651.06384
05000US36079,"Putnam County, New York",2010,8280,686.3222
05000US36079,"Putnam County, New York",2011,8150,689.9696
05000US36079,"Putnam County, New York",2012,7381,613.37384
05000US36079,"Putnam County, New York",2013,6725,565.34955
05000US36079,"Putnam County, New York",2014,8288,742.24927
05000US36079,"Putnam County, New York",2015,8514,785.41034
05000US36079,"Putnam County, New York",2016,8290,648.02429
05000US36079,"Putnam County, New York",2017,9554,726.44379
05000US36081,"Queens County, New York",2009,134858,2617.0212
05000US36081,"Queens County, New York",2010,125531,2800.6079
05000US36081,"Queens County, New York",2011,125356,2527.6597
05000US36081,"Queens County, New York",2012,124767,2364.7417
05000US36081,"Queens County, New York",2013,134403,2776.2917
05000US36081,"Queens County, New York",2014,133638,2619.4529
05000US36081,"Queens County, New York",2015,134269,2869.301
05000US36081,"Queens County, New York",2016,139247,3082.0669
05000US36081,"Queens County, New York",2017,141911,3089.9697
05000US36083,"Rensselaer County, New York",2009,13017,880.85107
05000US36083,"Rensselaer County, New York",2010,14690,840.72949
05000US36083,"Rensselaer County, New York",2011,13141,776.29181
05000US36083,"Rensselaer County, New York",2012,14312,741.64136
05000US36083,"Rensselaer County, New York",2013,13454,797.56836
05000US36083,"Rensselaer County, New York",2014,13016,799.39209
05000US36083,"Rensselaer County, New York",2015,12815,756.83893
05000US36083,"Rensselaer County, New York",2016,13824,748.93616
05000US36083,"Rensselaer County, New York",2017,15716,961.70215
05000US36085,"Richmond County, New York",2009,32107,1389.0577
05000US36085,"Richmond County, New York",2010,32251,1359.8784
05000US36085,"Richmond County, New York",2011,31587,1206.079
05000US36085,"Richmond County, New York",2012,31942,1362.918
05000US36085,"Richmond County, New York",2013,35701,1509.4225
05000US36085,"Richmond County, New York",2014,34820,1413.9818
05000US36085,"Richmond County, New York",2015,33110,1301.5198
05000US36085,"Richmond County, New York",2016,35298,1519.1489
05000US36085,"Richmond County, New York",2017,36620,1710.6383
05000US36087,"Rockland County, New York",2009,19580,1279.6353
05000US36087,"Rockland County, New York",2010,21444,1178.1155
05000US36087,"Rockland County, New York",2011,21057,1206.079
05000US36087,"Rockland County, New York",2012,18853,753.79938
05000US36087,"Rockland County, New York",2013,21112,1004.8632
05000US36087,"Rockland County, New York",2014,19995,1001.2158
05000US36087,"Rockland County, New York",2015,19467,961.09424
05000US36087,"Rockland County, New York",2016,23074,918.54102
05000US36087,"Rockland County, New York",2017,22288,1118.541
05000US36089,"St. Lawrence County, New York",2009,12418,663.22186
05000US36089,"St. Lawrence County, New York",2010,13839,629.78723
05000US36089,"St. Lawrence County, New York",2011,12980,620.6687
05000US36089,"St. Lawrence County, New York",2012,13920,662.0061
05000US36089,"St. Lawrence County, New York",2013,13197,648.02429
05000US36089,"St. Lawrence County, New York",2014,13637,630.39514
05000US36089,"St. Lawrence County, New York",2015,15533,710.63831
05000US36089,"St. Lawrence County, New York",2016,14674,689.36169
05000US36089,"St. Lawrence County, New York",2017,14014,766.56537
05000US36091,"Saratoga County, New York",2009,17086,1128.8754
05000US36091,"Saratoga County, New York",2010,21214,1133.7386
05000US36091,"Saratoga County, New York",2011,22947,1128.2675
05000US36091,"Saratoga County, New York",2012,19492,924.62006
05000US36091,"Saratoga County, New York",2013,22498,1075.3799
05000US36091,"Saratoga County, New York",2014,19886,1017.0213
05000US36091,"Saratoga County, New York",2015,22376,1061.3982
05000US36091,"Saratoga County, New York",2016,23500,1074.1642
05000US36091,"Saratoga County, New York",2017,22691,1273.5563
05000US36093,"Schenectady County, New York",2009,13211,729.48328
05000US36093,"Schenectady County, New York",2010,13925,981.76294
05000US36093,"Schenectady County, New York",2011,14554,756.23102
05000US36093,"Schenectady County, New York",2012,11369,686.3222
05000US36093,"Schenectady County, New York",2013,12370,800
05000US36093,"Schenectady County, New York",2014,12313,787.84192
05000US36093,"Schenectady County, New York",2015,12827,718.54102
05000US36093,"Schenectady County, New York",2016,12247,765.95746
05000US36093,"Schenectady County, New York",2017,13962,927.65955
05000US36101,"Steuben County, New York",2009,12431,637.68994
05000US36101,"Steuben County, New York",2010,13862,741.03345
05000US36101,"Steuben County, New York",2011,13046,610.94226
05000US36101,"Steuben County, New York",2012,13843,519.75684
05000US36101,"Steuben County, New York",2013,14948,610.33435
05000US36101,"Steuben County, New York",2014,13939,699.08813
05000US36101,"Steuben County, New York",2015,13766,608.51062
05000US36101,"Steuben County, New York",2016,12960,609.72644
05000US36101,"Steuben County, New York",2017,14519,618.84497
05000US36103,"Suffolk County, New York",2009,115985,2042.5532
05000US36103,"Suffolk County, New York",2010,116397,2599.3921
05000US36103,"Suffolk County, New York",2011,116177,2778.1155
05000US36103,"Suffolk County, New York",2012,115891,2358.6626
05000US36103,"Suffolk County, New York",2013,120690,2521.5806
05000US36103,"Suffolk County, New York",2014,118243,2238.9058
05000US36103,"Suffolk County, New York",2015,119591,2208.5107
05000US36103,"Suffolk County, New York",2016,121726,2562.918
05000US36103,"Suffolk County, New York",2017,133593,3034.0425
05000US36105,"Sullivan County, New York",2009,9612,692.40125
05000US36105,"Sullivan County, New York",2010,9520,759.87842
05000US36105,"Sullivan County, New York",2011,7574,554.40729
05000US36105,"Sullivan County, New York",2012,9848,668.08508
05000US36105,"Sullivan County, New York",2013,8069,625.53192
05000US36105,"Sullivan County, New York",2014,8482,601.21582
05000US36105,"Sullivan County, New York",2015,8668,620.6687
05000US36105,"Sullivan County, New York",2016,8214,697.87231
05000US36105,"Sullivan County, New York",2017,8133,724.01215
05000US36109,"Tompkins County, New York",2009,7830,808.51062
05000US36109,"Tompkins County, New York",2010,8847,730.6991
05000US36109,"Tompkins County, New York",2011,8461,639.51367
05000US36109,"Tompkins County, New York",2012,7968,571.42859
05000US36109,"Tompkins County, New York",2013,9084,625.53192
05000US36109,"Tompkins County, New York",2014,8149,613.98175
05000US36109,"Tompkins County, New York",2015,7829,684.49847
05000US36109,"Tompkins County, New York",2016,9255,660.79028
05000US36109,"Tompkins County, New York",2017,9120,656.53497
05000US36111,"Ulster County, New York",2009,16617,892.40125
05000US36111,"Ulster County, New York",2010,15847,862.61395
05000US36111,"Ulster County, New York",2011,16402,914.28571
05000US36111,"Ulster County, New York",2012,18018,925.83588
05000US36111,"Ulster County, New York",2013,19210,984.80243
05000US36111,"Ulster County, New York",2014,20355,1044.9849
05000US36111,"Ulster County, New York",2015,20249,1203.6475
05000US36111,"Ulster County, New York",2016,17560,1003.6474
05000US36111,"Ulster County, New York",2017,20233,1128.8754
05000US36113,"Warren County, New York",2009,7439,525.22797
05000US36113,"Warren County, New York",2010,6378,568.38904
05000US36113,"Warren County, New York",2011,7805,505.16718
05000US36113,"Warren County, New York",2012,8119,416.41336
05000US36113,"Warren County, New York",2013,8534,680.85107
05000US36113,"Warren County, New York",2014,6876,530.09119
05000US36113,"Warren County, New York",2015,6300,555.0152
05000US36113,"Warren County, New York",2016,7976,631.00305
05000US36113,"Warren County, New York",2017,8115,532.52277
05000US36117,"Wayne County, New York",2009,7579,659.57446
05000US36117,"Wayne County, New York",2010,9040,683.89056
05000US36117,"Wayne County, New York",2011,10799,801.82373
05000US36117,"Wayne County, New York",2012,9212,578.11548
05000US36117,"Wayne County, New York",2013,12351,798.78418
05000US36117,"Wayne County, New York",2014,10459,709.42249
05000US36117,"Wayne County, New York",2015,10760,705.16718
05000US36117,"Wayne County, New York",2016,10595,703.95135
05000US36117,"Wayne County, New York",2017,9457,665.6535
05000US36119,"Westchester County, New York",2009,68347,1881.459
05000US36119,"Westchester County, New York",2010,67085,1886.3221
05000US36119,"Westchester County, New York",2011,69228,1647.4164
05000US36119,"Westchester County, New York",2012,67428,1624.3162
05000US36119,"Westchester County, New York",2013,71523,1857.1428
05000US36119,"Westchester County, New York",2014,71389,1951.3678
05000US36119,"Westchester County, New York",2015,70405,1812.1581
05000US36119,"Westchester County, New York",2016,73272,2162.918
05000US36119,"Westchester County, New York",2017,75121,2017.0212
05000US37001,"Alamance County, North Carolina",2009,14492,906.383
05000US37001,"Alamance County, North Carolina",2010,12316,767.17328
05000US37001,"Alamance County, North Carolina",2011,15038,1063.2219
05000US37001,"Alamance County, North Carolina",2012,13121,910.0304
05000US37001,"Alamance County, North Carolina",2013,15937,1011.5502
05000US37001,"Alamance County, North Carolina",2014,16139,955.62311
05000US37001,"Alamance County, North Carolina",2015,16194,896.65656
05000US37001,"Alamance County, North Carolina",2016,15015,930.09119
05000US37001,"Alamance County, North Carolina",2017,16780,997.56836
05000US37019,"Brunswick County, North Carolina",2009,13837,917.32526
05000US37019,"Brunswick County, North Carolina",2010,13023,879.63525
05000US37019,"Brunswick County, North Carolina",2011,13483,1458.9666
05000US37019,"Brunswick County, North Carolina",2012,12974,766.56537
05000US37019,"Brunswick County, North Carolina",2013,13902,822.49243
05000US37019,"Brunswick County, North Carolina",2014,13940,752.58356
05000US37019,"Brunswick County, North Carolina",2015,17983,1055.927
05000US37019,"Brunswick County, North Carolina",2016,15682,963.52582
05000US37019,"Brunswick County, North Carolina",2017,17764,994.52887
05000US37021,"Buncombe County, North Carolina",2009,23783,1146.5045
05000US37021,"Buncombe County, North Carolina",2010,23667,1182.9788
05000US37021,"Buncombe County, North Carolina",2011,24213,1504.5593
05000US37021,"Buncombe County, North Carolina",2012,26204,1304.5593
05000US37021,"Buncombe County, North Carolina",2013,25843,1043.1611
05000US37021,"Buncombe County, North Carolina",2014,28201,1288.1459
05000US37021,"Buncombe County, North Carolina",2015,26771,1431.611
05000US37021,"Buncombe County, North Carolina",2016,27471,1249.2401
05000US37021,"Buncombe County, North Carolina",2017,27487,1395.7446
05000US37023,"Burke County, North Carolina",2009,9820,629.78723
05000US37023,"Burke County, North Carolina",2010,11423,788.44983
05000US37023,"Burke County, North Carolina",2011,11210,787.23407
05000US37023,"Burke County, North Carolina",2012,10393,759.87842
05000US37023,"Burke County, North Carolina",2013,11232,748.93616
05000US37023,"Burke County, North Carolina",2014,10050,755.0152
05000US37023,"Burke County, North Carolina",2015,11167,703.95135
05000US37023,"Burke County, North Carolina",2016,12518,775.6839
05000US37023,"Burke County, North Carolina",2017,13593,953.19147
05000US37025,"Cabarrus County, North Carolina",2009,12134,792.70514
05000US37025,"Cabarrus County, North Carolina",2010,10331,736.17023
05000US37025,"Cabarrus County, North Carolina",2011,12407,1147.7203
05000US37025,"Cabarrus County, North Carolina",2012,11719,910.63831
05000US37025,"Cabarrus County, North Carolina",2013,10929,884.49847
05000US37025,"Cabarrus County, North Carolina",2014,12986,922.79633
05000US37025,"Cabarrus County, North Carolina",2015,12430,992.70514
05000US37025,"Cabarrus County, North Carolina",2016,13694,933.73859
05000US37025,"Cabarrus County, North Carolina",2017,15380,967.17328
05000US37027,"Caldwell County, North Carolina",2009,8731,748.93616
05000US37027,"Caldwell County, North Carolina",2010,9648,694.22491
05000US37027,"Caldwell County, North Carolina",2011,9430,782.9787
05000US37027,"Caldwell County, North Carolina",2012,9959,731.91492
05000US37027,"Caldwell County, North Carolina",2013,9060,735.56232
05000US37027,"Caldwell County, North Carolina",2014,9928,751.3678
05000US37027,"Caldwell County, North Carolina",2015,9769,761.09424
05000US37027,"Caldwell County, North Carolina",2016,10045,688.75378
05000US37027,"Caldwell County, North Carolina",2017,10626,723.40424
05000US37031,"Carteret County, North Carolina",2010,7878,627.9635
05000US37031,"Carteret County, North Carolina",2011,7015,655.92706
05000US37031,"Carteret County, North Carolina",2012,8666,627.9635
05000US37031,"Carteret County, North Carolina",2013,10027,661.39819
05000US37031,"Carteret County, North Carolina",2014,8829,603.6474
05000US37031,"Carteret County, North Carolina",2015,10063,697.87231
05000US37031,"Carteret County, North Carolina",2016,8170,593.92096
05000US37031,"Carteret County, North Carolina",2017,9366,581.76294
05000US37035,"Catawba County, North Carolina",2009,14325,811.55017
05000US37035,"Catawba County, North Carolina",2010,14900,826.13983
05000US37035,"Catawba County, North Carolina",2011,14716,905.77509
05000US37035,"Catawba County, North Carolina",2012,15023,997.56836
05000US37035,"Catawba County, North Carolina",2013,15413,750.75989
05000US37035,"Catawba County, North Carolina",2014,13315,810.94226
05000US37035,"Catawba County, North Carolina",2015,17095,1054.7113
05000US37035,"Catawba County, North Carolina",2016,14999,842.55316
05000US37035,"Catawba County, North Carolina",2017,17746,1071.7325
05000US37037,"Chatham County, North Carolina",2012,8384,773.86017
05000US37037,"Chatham County, North Carolina",2013,7548,594.52887
05000US37037,"Chatham County, North Carolina",2014,9637,715.50153
05000US37037,"Chatham County, North Carolina",2015,9872,674.16412
05000US37037,"Chatham County, North Carolina",2016,9348,800.60791
05000US37037,"Chatham County, North Carolina",2017,9443,824.92401
05000US37045,"Cleveland County, North Carolina",2009,10112,703.34344
05000US37045,"Cleveland County, North Carolina",2010,9862,699.69604
05000US37045,"Cleveland County, North Carolina",2011,11394,889.36169
05000US37045,"Cleveland County, North Carolina",2012,11180,824.92401
05000US37045,"Cleveland County, North Carolina",2013,10909,780.54712
05000US37045,"Cleveland County, North Carolina",2014,12383,891.79333
05000US37045,"Cleveland County, North Carolina",2015,12054,848.6322
05000US37045,"Cleveland County, North Carolina",2016,10768,768.99695
05000US37045,"Cleveland County, North Carolina",2017,12860,786.01825
05000US37049,"Craven County, North Carolina",2009,8652,646.20062
05000US37049,"Craven County, North Carolina",2010,8780,731.30701
05000US37049,"Craven County, North Carolina",2011,9202,998.78418
05000US37049,"Craven County, North Carolina",2012,9376,751.3678
05000US37049,"Craven County, North Carolina",2013,9346,797.56836
05000US37049,"Craven County, North Carolina",2014,9180,751.3678
05000US37049,"Craven County, North Carolina",2015,8442,683.28265
05000US37049,"Craven County, North Carolina",2016,8873,758.05469
05000US37049,"Craven County, North Carolina",2017,9307,751.97571
05000US37051,"Cumberland County, North Carolina",2009,15489,1112.462
05000US37051,"Cumberland County, North Carolina",2010,20177,1290.5775
05000US37051,"Cumberland County, North Carolina",2011,18718,1079.0273
05000US37051,"Cumberland County, North Carolina",2012,17939,862.61395
05000US37051,"Cumberland County, North Carolina",2013,19169,886.3222
05000US37051,"Cumberland County, North Carolina",2014,20021,966.56537
05000US37051,"Cumberland County, North Carolina",2015,20024,978.72339
05000US37051,"Cumberland County, North Carolina",2016,21576,1006.079
05000US37051,"Cumberland County, North Carolina",2017,21997,1151.3678
05000US37057,"Davidson County, North Carolina",2009,16863,1010.9423
05000US37057,"Davidson County, North Carolina",2010,15910,877.20367
05000US37057,"Davidson County, North Carolina",2011,16424,1141.0334
05000US37057,"Davidson County, North Carolina",2012,16479,984.19452
05000US37057,"Davidson County, North Carolina",2013,17698,960.48633
05000US37057,"Davidson County, North Carolina",2014,16631,826.74774
05000US37057,"Davidson County, North Carolina",2015,18095,1080.2432
05000US37057,"Davidson County, North Carolina",2016,19069,1046.8085
05000US37057,"Davidson County, North Carolina",2017,18093,1010.3344
05000US37063,"Durham County, North Carolina",2009,14018,979.3313
05000US37063,"Durham County, North Carolina",2010,13024,905.16718
05000US37063,"Durham County, North Carolina",2011,12971,990.88147
05000US37063,"Durham County, North Carolina",2012,13045,822.49243
05000US37063,"Durham County, North Carolina",2013,15128,1147.7203
05000US37063,"Durham County, North Carolina",2014,15473,1013.3738
05000US37063,"Durham County, North Carolina",2015,15143,981.76294
05000US37063,"Durham County, North Carolina",2016,18776,1152.5836
05000US37063,"Durham County, North Carolina",2017,16839,1073.5563
05000US37067,"Forsyth County, North Carolina",2009,26606,1120.9727
05000US37067,"Forsyth County, North Carolina",2010,26800,1272.9484
05000US37067,"Forsyth County, North Carolina",2011,24666,1122.7964
05000US37067,"Forsyth County, North Carolina",2012,25613,978.72339
05000US37067,"Forsyth County, North Carolina",2013,27385,1084.4985
05000US37067,"Forsyth County, North Carolina",2014,27626,1251.6718
05000US37067,"Forsyth County, North Carolina",2015,30024,1214.5897
05000US37067,"Forsyth County, North Carolina",2016,31856,1314.2858
05000US37067,"Forsyth County, North Carolina",2017,30121,1389.6656
05000US37069,"Franklin County, North Carolina",2017,6778,692.40125
05000US37071,"Gaston County, North Carolina",2009,18171,987.84192
05000US37071,"Gaston County, North Carolina",2010,16854,1070.5167
05000US37071,"Gaston County, North Carolina",2011,17814,868.08508
05000US37071,"Gaston County, North Carolina",2012,18880,947.11249
05000US37071,"Gaston County, North Carolina",2013,18650,770.21277
05000US37071,"Gaston County, North Carolina",2014,18918,918.54102
05000US37071,"Gaston County, North Carolina",2015,19964,914.89362
05000US37071,"Gaston County, North Carolina",2016,19006,1046.2006
05000US37071,"Gaston County, North Carolina",2017,20463,1021.8845
05000US37081,"Guilford County, North Carolina",2009,30797,1195.7446
05000US37081,"Guilford County, North Carolina",2010,33768,1372.0365
05000US37081,"Guilford County, North Carolina",2011,32321,1243.1611
05000US37081,"Guilford County, North Carolina",2012,32884,1314.8937
05000US37081,"Guilford County, North Carolina",2013,34865,1354.4073
05000US37081,"Guilford County, North Carolina",2014,32481,1451.6718
05000US37081,"Guilford County, North Carolina",2015,33038,1138.6018
05000US37081,"Guilford County, North Carolina",2016,34050,1334.9545
05000US37081,"Guilford County, North Carolina",2017,36289,1350.7599
