geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US31043010100,"Census Tract 101, Dakota County, Nebraska",2013-2017,14.936466,2.6496055,0,12.746347,0,8.14715,0,8.14715,21.276596,18.340961,27.242887,5.0721951,5.3350406,6.4285798,,,0,.44522452,26.001667,4.1166205,27.272728,7.7498493,25,7.221684,0,10.536981,11.943463,2.9630451
14000US31043010200,"Census Tract 102, Dakota County, Nebraska",2008-2012,12.009956,2.1503019,0,25.789812,32.203392,15.496321,32.203392,13.910852,0,2.9347029,31.949457,5.3145752,1.5194682,4.6945715,,,.36563072,.47224456,27.277084,4.0119996,32.792583,7.1096249,32.678982,7.1560917,0,283.68796,7.3420606,2.6439953
14000US31043010200,"Census Tract 102, Dakota County, Nebraska",2013-2017,18.613367,2.5899458,0,5.8538785,47.107437,12.353994,47.031963,13.376749,80.088493,40.979706,26.707441,5.599556,13.023583,6.0217175,47.826088,25.061056,3.9395328,2.2408249,30.839693,4.5293837,31.722429,9.8579626,28.926554,9.2124243,0,10.131712,10.346909,2.6501489
14000US31043010300,"Census Tract 103, Dakota County, Nebraska",2008-2012,7.8370876,1.3385676,0,16.886187,40.506329,6.4808569,40.506329,5.4430881,0,17.368649,25.528702,4.996542,3.2958512,2.3726025,,,.89552236,.51338202,26.004463,3.2113419,22.222223,10.375218,21.854305,10.437157,0,121.58054,4.5756459,1.1053398
14000US31043010300,"Census Tract 103, Dakota County, Nebraska",2013-2017,6.0394154,1.5260657,0,15.197569,74.358978,66.236008,74.358978,65.656723,0,18.237083,17.010309,4.6663189,2.4472573,2.6339455,,,0,.25686032,18.700787,3.8891344,14.957266,10.713901,9.4594593,6.8899264,0,4.0228858,3.6854103,1.2173275
14000US31043010400,"Census Tract 104, Dakota County, Nebraska",2008-2012,1.3750955,.62590218,,,,,,,,,38.709675,11.278228,0,.91991806,,,0,.24199949,33.962265,39.240921,46.666668,15.572691,38.356163,16.983999,0,46.761749,.31434184,.35496607
14000US31043010400,"Census Tract 104, Dakota County, Nebraska",2013-2017,3.3442087,1.1630051,0,8.2895832,,,,,0,547.11249,52.447552,13.677769,.30316153,1.7219424,,,0,.24925396,31.906614,19.469622,60.869564,19.451904,47.682117,14.250147,27.118645,15.500708,.44762757,.3458584
14000US31045950600,"Census Tract 9506, Dawes County, Nebraska",2008-2012,.82116789,.50752282,0,60.790272,52.380955,30.512671,52.380955,17.971388,0,14.473873,16.27907,23.387165,.51186597,.7273494,,,0,.2968275,12.5,15.311748,,,0,18.99696,0,18.99696,.33540967,.52487493
14000US31045950600,"Census Tract 9506, Dawes County, Nebraska",2013-2017,.88924819,.52634609,0,49.737495,32.5,24.12952,32.5,24.535574,0,68.389061,0,14.786823,.9027493,.57946455,,,.16956337,.29372701,15.652174,23.277264,33.333336,40.436691,11.111112,14.358642,0,18.237083,.16877638,.29236379
14000US31045950700,"Census Tract 9507, Dawes County, Nebraska",2008-2012,1.9996228,1.3046204,0,4.0526848,0,7.598784,0,7.598784,57.894737,35.253258,7.0588241,7.2851472,1.7439555,1.4115834,,,0,.18647322,14.382632,8.7588978,,,0,65.466446,0,65.466446,.37390944,.39521176
14000US31045950700,"Census Tract 9507, Dawes County, Nebraska",2013-2017,.43183219,.290566,0,4.970274,3.0487804,5.9390316,11.111112,21.276562,16.901407,20.287416,1.8181818,4.3422647,.36614257,.36808681,0,6.6409545,0,.19488868,2.59901,1.940549,0,87.808174,0,4.073575,0,4.271749,.093567252,.22482206
14000US31047968000,"Census Tract 9680, Dawson County, Nebraska",2008-2012,5.3038106,1.5418968,0,86.843246,100,61.755257,100,56.766533,0,19.609764,35.365852,13.454901,2.5309336,2.2290642,,,1.1785504,.56394511,33.877552,19.414522,41.379311,22.357523,32.43243,19.69816,0,25.329281,2.3755658,.72272146
14000US31047968000,"Census Tract 9680, Dawson County, Nebraska",2013-2017,5.8854442,1.335102,0,32.183086,100,156.46855,100,156.46855,12.5,22.250582,51.741295,6.0002589,.47003525,2.1104774,,,0,.33462536,41.791046,19.650572,0,32.183086,0,17.648788,0,39.07946,5.7174273,1.3496661
14000US31047968100,"Census Tract 9681, Dawson County, Nebraska",2008-2012,2.3273854,1.0956485,,,0,55.263882,0,55.263882,,,20.408163,6.7582259,0,1.757443,,,0,.5422861,17.857143,2.5432587,16.666668,10.119,12.121212,10.08679,0,22.514915,1.5267175,.94475251
14000US31047968100,"Census Tract 9681, Dawson County, Nebraska",2013-2017,.63424951,.81716877,,,,,,,,,4.5454545,5.7546368,0,1.1641604,,,0,.67212832,4.5454545,5.2440295,,,,,,,.63424951,.81716877
14000US31047968200,"Census Tract 9682, Dawson County, Nebraska",2008-2012,.83910984,.59667468,,,,,,,,,8.2474222,9.6755648,.56732225,.68718565,,,.56775171,.53490674,8.0808077,18.864342,,,0,303.95135,0,303.95135,.83972251,.59710473
14000US31047968200,"Census Tract 9682, Dawson County, Nebraska",2013-2017,1.4216237,.69052225,,,,,,,0,136.77812,32.55814,24.113916,.91254747,.84326696,,,.91743118,.54054308,24.561403,80.367287,36,37.181614,25.714287,26.60602,0,54.711246,1.1009871,.58923423
14000US31047968300,"Census Tract 9683, Dawson County, Nebraska",2008-2012,3.4239678,1.2243847,0,40.526848,68,29.229015,68,27.836456,0,151.97568,17.928288,9.3471003,2.089443,1.621069,,,.52830189,.45212907,26.747721,7.3729844,0,21.710812,16.363636,18.471432,33.333336,35.424736,2.0665498,.94805259
14000US31047968300,"Census Tract 9683, Dawson County, Nebraska",2013-2017,1.9028872,1.051448,,,,,,,0,2.9414649,19.931273,10.676828,0,1.6464885,,,0,.21405026,11.788618,5.5835586,0,16.579166,0,6.2886491,0,10.131712,2.09009,1.1528744
14000US31047968400,"Census Tract 9684, Dawson County, Nebraska",2008-2012,15.118979,2.3251965,25,37.269787,,,,,0,4.5511436,25.715696,3.7816331,0,8.2651119,,,0,.69931287,23.373709,3.3037753,26.419466,6.2913446,25,6.0682359,0,17.368649,12.332902,2.6419919
14000US31047968400,"Census Tract 9684, Dawson County, Nebraska",2013-2017,21.824974,2.0826437,0,8.2320166,,,,,10.958904,8.9519243,34.686672,3.1461332,2.1592443,8.038723,,,0,.68303674,31.570822,2.1967602,32.478634,17.764282,50.931675,16.42222,100,60.19072,22.006876,2.2480714
14000US31047968500,"Census Tract 9685, Dawson County, Nebraska",2008-2012,13.152233,2.2719665,0,70.921989,,,,,40.192924,17.695305,20.369335,3.7617047,6.4733295,5.7892156,,,0,.53258061,23.066038,3.6630306,16.600266,4.6310458,15.822784,4.6135926,0,23.001724,9.1746645,2.3212693
14000US31047968500,"Census Tract 9685, Dawson County, Nebraska",2013-2017,26.208517,3.2382629,0,98.784195,,,,,42.115768,14.352186,41.142857,4.5590692,11.093586,8.5872488,,,0,.56895143,41.140278,4.2034516,49.717514,11.391269,41.121494,11.877512,0,21.358746,22.680412,2.9999995
14000US31047968600,"Census Tract 9686, Dawson County, Nebraska",2008-2012,1.2325391,.74633563,0,101.31712,,,,,,,46.875,14.87399,0,1.0882332,,,0,.52180493,28.846153,54.500866,0,101.31712,34.090908,19.951935,39.473686,15.761667,0,.52091062
14000US31047968600,"Census Tract 9686, Dawson County, Nebraska",2013-2017,1.6365203,1.1249881,0,273.55624,,,,,,,39.583336,21.78458,0,1.6638452,,,0,.49245045,38,68.814468,0,91.18541,0,91.18541,,,1.6478751,1.1327491
14000US31049955400,"Census Tract 9554, Deuel County, Nebraska",2008-2012,.19144863,.47351941,0,303.95135,,,,,0,86.843246,7.4074073,24.867279,.064935066,.52069771,,,.066050202,.432448,3.7735848,14.223702,,,0,35.758984,0,35.758984,.19467878,.48150754
14000US31049955400,"Census Tract 9554, Deuel County, Nebraska",2013-2017,.84967327,.37630442,0,34.19453,100,108.65051,100,59.077526,0,547.11249,7.0588241,8.0211668,.48442906,.62382358,,,.071479633,.40060809,9.160306,4.6537032,100,115.51929,18.181818,19.96294,0,20.263424,.067842603,.38022545
14000US31051977600,"Census Tract 9776, Dixon County, Nebraska",2008-2012,.050125312,.31074569,0,67.544746,,,,,0,121.58054,0,13.215277,.051308364,.3180795,,,.05202914,.32254815,0,8.6541233,0,101.31712,0,31.994879,0,46.761749,.050968397,.31597215
14000US31051977600,"Census Tract 9776, Dixon County, Nebraska",2013-2017,.52714813,.38565063,0,68.389061,0,547.11249,0,547.11249,0,273.55624,16.666668,48.553295,.42440319,.4090547,,,.43243244,.37448496,4.2553191,16.926758,,,7.6923079,22.834234,7.6923079,22.891535,.43010753,.3724705
14000US31051977800,"Census Tract 9778, Dixon County, Nebraska",2008-2012,4.0329218,.82958591,,,,,,,0,86.843246,29.696972,5.9914513,0,1.363313,,,0,.29114115,28.654972,3.2120829,25,31.041288,16.666668,20.541004,0,50.658562,3.8542104,.84514076
14000US31051977800,"Census Tract 9778, Dixon County, Nebraska",2013-2017,4.9668875,1.2682976,0,68.389061,0,91.18541,0,547.11249,0,36.474167,29.339853,7.3207936,0,2.1677365,0,109.42249,0,.27687877,27.272728,5.4521718,34.579437,17.212103,33.944954,17.647959,0,273.55624,3.6435471,.97925502
14000US31053963600,"Census Tract 9636, Dodge County, Nebraska",2008-2012,.5894413,.42750928,0,121.58054,100,903.71234,100,903.71234,0,21.822149,12.820514,15.638609,.33995816,.5448432,,,.32094142,.36089,6.748466,11.72743,0,212.76596,0,14.930944,0,16.057808,.57925224,.42591235
14000US31053963600,"Census Tract 9636, Dodge County, Nebraska",2013-2017,.40376851,.2429727,0,49.737495,2.7027028,15.433489,50,242.20938,55.555557,76.800468,10.588236,7.6041126,.16528925,.31146464,0,15.631784,0,.15560651,7.5376883,7.8969016,0,49.737495,0,7.8158922,0,9.2730923,.2508361,.18928091
14000US31053963700,"Census Tract 9637, Dodge County, Nebraska",2008-2012,.84075171,.59208965,,,,,,,,,0,27.631941,.85000002,.59855723,,,.85427135,.60156155,0,49.465107,,,0,55.263882,0,55.263882,.84535062,.59531885
14000US31053963700,"Census Tract 9637, Dodge County, Nebraska",2013-2017,0,.25224179,,,,,,,,,0,182.37082,0,.25259116,,,0,.25317559,0,68.389061,,,0,109.42249,0,109.42249,0,.2528246
14000US31053963800,"Census Tract 9638, Dodge County, Nebraska",2008-2012,6.6878209,2.063251,0,121.58054,100,49.093521,100,47.649277,,,56.393444,20.763329,2.6898735,2.991112,,,.80927974,.50832546,62.564106,41.237865,,,0,141.84398,0,141.84398,5.0348954,1.9196091
14000US31053963800,"Census Tract 9638, Dodge County, Nebraska",2013-2017,.98866653,.61528093,0,14.634696,20.689655,37.595249,20.689655,38.015667,0,395.13678,15.625,8.8083115,.15294418,.8478651,,,0,.20590764,13.268608,12.411349,49.295773,23.660276,28,14.453692,0,14.634696,0,.20072989
14000US31053963900,"Census Tract 9639, Dodge County, Nebraska",2008-2012,2.9892249,1.1256313,,,100,92.347054,100,79.632393,24,17.235302,18.241041,8.1992302,1.1673151,1.7014666,,,.43564355,.45377713,21.306818,14.233771,0,17.368649,0,12.66464,0,46.761749,2.4005733,1.1059371
14000US31053963900,"Census Tract 9639, Dodge County, Nebraska",2013-2017,4.8476453,1.4588703,,,,,,,,,34.117649,7.0930653,.94191527,2.1236069,,,.94450998,.91030264,33.429398,19.934748,0,109.42249,0,45.592705,0,78.15892,4.8678722,1.4648781
14000US31053964000,"Census Tract 9640, Dodge County, Nebraska",2008-2012,4.4881892,1.4055514,0,13.81597,44.827587,21.649788,44.827587,10.844421,,,32.061066,9.1340065,1.3169447,2.1102953,,,.76267385,.58427531,31.189711,20.498264,26.086956,16.902252,19.148937,14.046977,0,24.316109,3.4976821,1.332594
14000US31053964000,"Census Tract 9640, Dodge County, Nebraska",2013-2017,.41911149,.4673951,0,18.865948,0,60.790276,0,91.18541,0,68.389061,5.8139539,6.2606478,0,.6686269,0,182.37082,0,.26090246,3.4602075,3.4706478,0,15.631784,0,4.0526848,0,5.4711246,.45351475,.50572002
14000US31053964100,"Census Tract 9641, Dodge County, Nebraska",2008-2012,1.6696481,.91945976,100,256.54648,100,78.688904,100,67.450119,0,607.90271,7.878788,7.8663087,1.348385,1.0570339,,,.57270122,.4320696,18.00948,10.18711,0,15.197568,0,10.131712,0,30.395136,.94859236,.56991249
14000US31053964100,"Census Tract 9641, Dodge County, Nebraska",2013-2017,1.547492,.66828728,0,60.790276,0,54.711246,0,109.42249,0,6.5132437,32.824429,11.12088,.41470832,.94443113,0,109.42249,.42637861,.28304255,18.695652,19.959183,68.292686,22.698711,68.292686,24.703249,,,.83240849,.51662737
14000US31053964200,"Census Tract 9642, Dodge County, Nebraska",2008-2012,1.5748031,.92715758,18.421053,25.181643,33.333336,54.009407,33.333336,56.587624,0,20.962162,13.703704,8.7128448,.39596832,1.3756592,,,0,.22708356,12.938004,4.768074,62.790699,38.973053,35.576923,21.238741,16.393442,17.558189,0,.21218245
14000US31053964200,"Census Tract 9642, Dodge County, Nebraska",2013-2017,1.7264277,1.0618956,0,32.183086,26.923079,41.32362,100,167.04633,0,5.416955,9.2975206,5.6362267,.27689874,1.6833448,0,28.795391,0,.23420909,7.6923079,4.2324371,34.782608,39.085613,11.267606,13.553074,0,11.398176,1.3228459,1.0162225
14000US31053964300,"Census Tract 9643, Dodge County, Nebraska",2008-2012,.18097207,.23353973,,,43.75,41.175526,43.75,41.175526,,,0,5.3796701,.18641812,.24054398,,,0,.16394356,4.375,8.1544943,,,0,19.609764,0,19.609764,0,.1590952
14000US31053964300,"Census Tract 9643, Dodge County, Nebraska",2013-2017,0,.20623004,0,9.1892271,0,8.4071655,0,8.4071655,0,11.621671,0,1.6743084,0,.23520046,,,0,.24611446,0,1.2725823,0,14.634696,0,6.5856128,0,11.973843,0,.22813901
14000US31053964400,"Census Tract 9644, Dodge County, Nebraska",2008-2012,11.647331,2.9774125,0,16.886187,0,11.919661,,,0,151.97568,48.343079,10.845463,.18270402,5.6390176,0,11.919661,.1923077,.52408737,41.680672,1.5043625,0,40.526848,0,15.997439,0,26.430553,12.388944,3.155287
14000US31053964400,"Census Tract 9644, Dodge County, Nebraska",2013-2017,1.472754,1.1338948,0,11.398176,54.545456,57.136703,54.545456,57.136703,,,4.6065259,4.1565337,.39577839,2.0736589,,,0,.37447807,5.208333,3.8375974,,,0,78.15892,0,78.15892,1.217656,1.1127573
14000US31055000200,"Census Tract 2, Douglas County, Nebraska",2008-2012,2.1548574,1.018497,0,35.758984,,,,,2.3847377,2.4839835,17.6,7.458427,.60289389,1.4771118,,,0,.34037107,6.1974788,2.706229,0,5.4277029,0,3.0395136,0,6.9079852,2.3255813,1.2438619
14000US31055000200,"Census Tract 2, Douglas County, Nebraska",2013-2017,0,.20070158,0,13.344206,0,11.398176,0,11.398176,0,.88386506,0,6.2886491,0,.20731811,,,0,.28901872,0,.65679771,0,24.868748,0,9.1185417,0,14.397696,0,.27942413
14000US31055000300,"Census Tract 3, Douglas County, Nebraska",2008-2012,3.6825397,2.2374969,,,0,40.526848,0,40.526848,0,.7202639,39.726028,20.339228,0,3.5141587,,,0,1.18269,5.4665408,3.3225412,53.19149,33.237694,24.271845,19.53496,0,10.855406,5.3833604,4.6349382
14000US31055000300,"Census Tract 3, Douglas County, Nebraska",2013-2017,4.857316,2.2975698,0,26.052975,,,,,3.0534351,2.1201465,14.155251,12.388145,3.4313726,3.2985513,,,2.8077753,2.8444173,5.6587839,3.3312008,9.1954021,10.29823,5.7142859,6.6161351,0,10.322877,7.7328644,5.3140583
14000US31055000400,"Census Tract 4, Douglas County, Nebraska",2008-2012,3.5215542,2.228579,0,55.263882,,,,,0,12.158054,14.356436,8.5436954,0,4.1785383,,,0,.51868832,12.210526,6.443368,3.7800689,4.9137955,3.374233,4.4056983,0,17.368649,3.7301588,3.3006358
14000US31055000400,"Census Tract 4, Douglas County, Nebraska",2013-2017,1.5099519,.85144758,,,100,107.41917,100,73.688934,0,6.4366169,3.4782608,2.9566932,.89928061,1.4554539,,,.29880479,.69002885,4.1942606,2.9759119,0,5.8203454,0,3.9935217,0,12.723546,1.2214984,.90672839
14000US31055000500,"Census Tract 5, Douglas County, Nebraska",2008-2012,1.4671361,1.393617,0,43.421623,43.103447,11.441716,43.103447,11.441716,0,1.9237427,0,2.950984,1.6688919,1.5811148,,,0,.55566972,4.0983605,3.5795562,0,4.3421621,0,3.6842589,0,24.316109,0,.52815175
14000US31055000500,"Census Tract 5, Douglas County, Nebraska",2013-2017,1.5391791,.61155659,21.621622,29.028767,38.636364,16.529524,38.636364,11.903434,0,1.3215276,3.686636,5.2511606,1.2973534,.91293383,,,.61396778,.85448146,2.9726517,1.9432746,0,11.398176,0,2.7631943,0,3.6474164,.55134392,.76725197
14000US31055000600,"Census Tract 6, Douglas County, Nebraska",2008-2012,1.3948498,1.3931307,0,202.63425,0,8.5620098,0,8.5620098,0,.96799797,38.235294,31.158342,0,1.9408574,,,0,3.2859604,1.7402945,1.7294133,76.470589,46.433346,46.42857,38.734089,0,55.263882,0,3.0094194
14000US31055000600,"Census Tract 6, Douglas County, Nebraska",2013-2017,4.2341223,2.7112889,0,54.711246,,,,,6.911447,4.5797033,9.5238094,34.079308,4.0920715,2.937279,,,0,1.8056518,6.8000002,4.4108787,100,366.00592,16.666668,59.552246,0,54.711246,0,1.7204795
14000US31055000700,"Census Tract 7, Douglas County, Nebraska",2008-2012,0,.6473937,,,,,,,0,.84784198,0,14.137273,0,.67846286,,,0,9.2106466,0,.69633758,,,0,5.3796701,0,5.3796701,0,5.5770893
14000US31055000700,"Census Tract 7, Douglas County, Nebraska",2013-2017,1.958042,1.9339625,,,,,,,2.3450587,2.3136277,0,23.787498,2.0231214,1.9971555,,,0,11.893749,2.0926757,2.0646703,0,54.711246,0,7.5987844,0,8.8243942,0,11.893749
14000US31055000800,"Census Tract 8, Douglas County, Nebraska",2008-2012,1.9438446,1.1422541,0,4.7866354,,,,,1.1224489,1.3258383,6.329114,6.8844028,1.3809911,1.5950803,,,4.8387094,6.7233672,1.6600791,1.4288418,0,7.3241291,0,7.3241291,,,8.0402012,5.3120823
14000US31055000800,"Census Tract 8, Douglas County, Nebraska",2013-2017,.84245998,.5030371,0,39.07946,0,12.723546,0,12.723546,1.1750882,.69883472,0,5.8829298,.91407681,.73919076,,,0,3.3158331,.97847354,.79062927,0,49.737495,0,26.052975,0,54.711246,0,2.1205909
14000US31055001100,"Census Tract 11, Douglas County, Nebraska",2008-2012,2.2208884,1.3166534,,,100,174.31256,100,174.31256,1.3345196,1.0236913,20,20.838409,1.3240857,1.7745962,,,0,1.7569443,2.8030303,1.7068784,0,121.58054,11.111112,11.418715,11.510792,11.80059,0,1.5507722
14000US31055001100,"Census Tract 11, Douglas County, Nebraska",2013-2017,2.9286151,1.5152907,,,0,10.131712,0,10.131712,3.242321,1.917706,7.2463765,8.1218491,2.5316455,1.8322661,,,0,2.4644706,3.3874381,1.7804362,,,0,7.9291663,0,7.9291663,2.9069769,3.3415191
14000US31055001200,"Census Tract 12, Douglas County, Nebraska",2008-2012,3.0543678,1.3221513,,,,,,,0,.49463198,25.380711,9.2725983,0,2.1862559,,,0,2.7260213,3.536068,1.5499426,58.208954,21.326841,32.5,15.790907,0,11.469863,3.8194444,2.5085864
14000US31055001200,"Census Tract 12, Douglas County, Nebraska",2013-2017,1.057184,.56461978,,,11.678832,8.1875715,12.030075,7.3549399,.42826551,.55126357,0,4.2743163,1.1264721,.66135603,0,136.77812,0,1.4435685,1.2925969,.74830115,0,60.790276,0,9.2730923,0,10.942249,0,1.1303976
14000US31055001600,"Census Tract 16, Douglas County, Nebraska",2008-2012,2.3706896,1.2426485,0,60.790272,19.354837,9.2739601,22.340425,10.001249,0,7.3241291,0,5.3796701,2.4920707,1.3318466,0,20.962162,.70999455,1.0474107,8.5889568,4.9354429,0,607.90271,0,9.0731745,0,9.2106466,.66906846,.9871009
14000US31055001600,"Census Tract 16, Douglas County, Nebraska",2013-2017,1.9984325,1.0401918,0,27.355623,16.791044,8.8432245,19.148937,9.9273291,0,7.9291663,0,2.3996162,2.1944923,1.1399719,0,16.579166,.3146303,.50355494,6.9767447,3.7547226,0,21.042786,0,4.6365461,0,5.9468746,.2888782,.46238816
14000US31055001800,"Census Tract 18, Douglas County, Nebraska",2008-2012,1.7522659,.81776351,0,15.997439,40.186916,18.46916,40.186916,17.721315,0,1.1781061,2.8846154,4.4989161,1.6763378,.92470485,,,.37846932,.4388912,5.2575107,2.7890959,7.7922077,12.15829,4.1095891,6.4272904,0,8.8101845,.35956851,.41694659
14000US31055001800,"Census Tract 18, Douglas County, Nebraska",2013-2017,.57859212,.44346485,0,9.769865,0,7.1053562,0,7.1053562,0,.77275771,5.1172709,3.8180654,0,.69379389,,,0,.20188652,1.6689847,1.2172344,11.290322,10.756368,4.7945204,4.6560493,0,3.2566218,.33167496,.45992333
14000US31055001900,"Census Tract 19, Douglas County, Nebraska",2008-2012,6.5062389,2.4448829,,,,,,,5.5350552,5.2696438,8.9171972,8.0743809,6.1139898,3.159241,,,6.9182386,3.4311929,5.9670782,7.2445288,0,6.9873877,7.0707068,6.5560036,12.612613,11.700518,6.7381315,3.3481457
14000US31055001900,"Census Tract 19, Douglas County, Nebraska",2013-2017,3.0048916,1.2330264,0,136.77812,15.596331,9.1089716,15.596331,7.641468,0,1.759204,8.1481476,8.3003016,2.4691358,1.6363524,,,1.317523,1.1948225,4.9107141,2.8545804,20,27.617792,3.3112581,4.7451153,0,4.3421621,2.4532712,1.6073143
14000US31055002000,"Census Tract 20, Douglas County, Nebraska",2008-2012,6.4516125,1.9379148,0,11.919661,,,,,0,12.934101,10.321101,2.9520531,0,7.5475931,,,0,.64124757,9.771987,2.764405,5.4830289,3.194803,12.146226,3.8014073,74.390244,13.645683,4.175705,1.7106974
14000US31055002000,"Census Tract 20, Douglas County, Nebraska",2013-2017,8.2203035,1.9525504,0,14.786823,,,,,,,12.595156,2.9842179,1.8218623,6.9180398,,,2.2085891,2.1957853,11.248455,2.9283926,16.791044,7.7459311,13.769752,5.0724874,9.1428566,5.0249171,7.1172557,2.1380782
14000US31055002100,"Census Tract 21, Douglas County, Nebraska",2008-2012,4.0650406,1.429963,0,15.997439,,,,,0,3.9732203,14.588235,4.8669467,.25553665,2.8420253,,,.30674845,.69375867,9.9838972,2.3029706,22.90749,7.8555627,21.052631,7.7537179,0,30.395136,1.1197244,.56905454
14000US31055002100,"Census Tract 21, Douglas County, Nebraska",2013-2017,6.82095,1.6945636,0,68.389061,,,,,0,5.5827804,16.5625,4.1478457,.59880245,4.0690532,,,.68104428,.92580336,13.929041,2.9620633,33.009708,8.245717,27.642277,9.7848978,0,27.355623,5.5201697,1.8201768
14000US31055002200,"Census Tract 22, Douglas County, Nebraska",2008-2012,0,.66148281,,,0,30.395136,0,30.395136,,,0,3.8968124,0,.796727,,,0,.82933521,0,3.2682941,0,8.3274345,0,7.3241291,0,60.790272,0,.74497879
14000US31055002200,"Census Tract 22, Douglas County, Nebraska",2013-2017,5.0403228,2.6681695,0,136.77812,62.686569,30.405602,62.686569,29.732517,,,9.4117651,10.962125,4.6306505,3.1062443,,,0,.67461461,27.62431,21.72546,17.021276,18.870378,10.256411,11.809409,0,17.648788,0,.64900649
14000US31055002300,"Census Tract 23, Douglas County, Nebraska",2008-2012,3.1370389,1.5597272,0,121.58054,29.729731,23.054813,29.729731,23.566568,0,28.947746,3.529412,5.2104859,3.0965393,1.8037926,,,2.5125628,1.6179373,7.5555553,16.517004,0,8.5620098,0,6.4670506,0,26.430553,2.7710843,1.5977023
14000US31055002300,"Census Tract 23, Douglas County, Nebraska",2013-2017,6.9001026,2.1436615,0,39.07946,0,109.42249,,,0,5.7590785,27.922079,8.2239819,.33783785,4.0182748,0,109.42249,.38022813,.58782506,20.574163,5.0144529,68.75,18.973694,33.333336,14.478924,0,10.727695,5.841527,2.826726
14000US31055002400,"Census Tract 24, Douglas County, Nebraska",2008-2012,6.521739,2.2350929,0,19.609764,0,55.263882,,,0,17.879492,9.5378561,3.8963482,3.7306645,5.7379732,0,55.263882,3.2160804,2.453763,9.455843,4.6166019,14.45783,6.7859583,13.824884,6.6815362,0,31.994879,4.8567867,2.3195822
14000US31055002400,"Census Tract 24, Douglas County, Nebraska",2013-2017,7.1539655,1.8602352,0,15.631784,15.151516,21.202703,15.151516,21.350988,0,16.579166,11.526079,2.8359025,.49067712,7.0090151,,,0,.60454416,11.037792,2.5592613,26.984129,23.100422,20.731707,19.504824,0,28.795391,6.7810798,2.0410669
14000US31055002500,"Census Tract 25, Douglas County, Nebraska",2008-2012,10.005589,1.9889834,,,100,84.300941,100,84.300941,6.666667,15.146632,20.392157,4.0678239,2.2460938,5.0104842,,,1.0683761,.7290113,19.812428,3.0738928,19.057377,4.7813783,17.850286,4.7498784,0,18.421293,5.7851238,2.4465377
14000US31055002500,"Census Tract 25, Douglas County, Nebraska",2013-2017,7.9661021,1.8727995,0,54.711246,100,173.27895,100,173.27895,0,18.237083,17.67742,4.0027084,.40201005,4.7960801,,,0,.59663302,16.529894,3.3793826,22,15.60003,14.516129,7.5807848,9.4594593,10.813926,7.4282146,1.9273052
14000US31055002600,"Census Tract 26, Douglas County, Nebraska",2008-2012,13.62545,3.0610659,0,16.429802,100,55.911709,100,54.327488,0,75.987839,14.679644,3.5210896,10.623556,16.446844,,,0,1.6746631,17.421335,3.5868182,13.117547,3.3853326,12.727272,3.5306492,0,33.772373,10.721649,4.307426
14000US31055002600,"Census Tract 26, Douglas County, Nebraska",2013-2017,12.315851,2.4218369,76.190475,47.958271,,,,,24.324326,21.586708,16.795202,3.3292503,2.4528303,11.621284,,,.84566593,1.3863953,16.748365,3.151073,35.714287,23.14784,26.31579,18.179399,0,27.355623,10.492642,2.7057581
14000US31055002700,"Census Tract 27, Douglas County, Nebraska",2008-2012,13.026571,3.411979,39.4958,35.767071,,,,,,,21.22492,5.2625098,0,13.062003,,,0,1.1032717,20.262096,4.7450314,25.316456,7.337369,24.561403,7.2462263,0,35.758984,1.6393442,1.7742693
14000US31055002700,"Census Tract 27, Douglas County, Nebraska",2013-2017,12.581346,2.7172711,0,109.42249,,,,,0,9.1185417,16.430595,3.4567692,0,17.322638,,,0,1.7535657,15.143603,3.1779156,27.272728,11.313913,16.097561,7.6526241,0,6.5132437,12.642948,3.023541
14000US31055002800,"Census Tract 28, Douglas County, Nebraska",2008-2012,13.397129,2.5948472,0,10.303435,,,,,0,19.609764,25.540274,4.8738551,1.8656716,7.4560738,,,1.4799154,1.4239646,23.251747,3.5337307,29.79719,6.1432657,30.493275,5.9378052,46.42857,23.517986,5.7099924,1.9547933
14000US31055002800,"Census Tract 28, Douglas County, Nebraska",2013-2017,15.462833,2.9768865,0,22.796352,,,,,0,14.786823,21.13081,3.9097297,0,16.55036,,,0,.74538481,20.821529,3.6794326,20.833332,13.273409,17.964073,12.44817,0,23.787498,15.66311,3.4133625
14000US31055002900,"Census Tract 29, Douglas County, Nebraska",2008-2012,12.160804,2.8823142,,,100,123.67331,100,123.67331,11.292719,6.6961737,16.164207,4.6411786,7.7840114,8.1691656,,,3.1988873,1.8718084,15.004413,3.7038221,4.304636,2.406389,4.1733546,2.7135494,0,44.792831,14.847943,4.28932
14000US31055002900,"Census Tract 29, Douglas County, Nebraska",2013-2017,16.550377,2.1601992,0,31.610943,0,131.71227,0,131.71227,6.988564,3.6548972,27.639046,3.8054812,5.8209772,6.2603703,,,4.4943819,2.9104774,20.534719,2.7760909,24.444445,7.8346276,23.201857,6.0329471,21.118011,9.9146328,18.766066,2.8539071
