geoid,name,year,total_est,total_se
14000US30031001200,"Census Tract 12, Gallatin County, Montana",2013-2017,1.4247551,.53387612
14000US30031001500,"Census Tract 15, Gallatin County, Montana",2008-2012,0,.66364926
14000US30031001500,"Census Tract 15, Gallatin County, Montana",2013-2017,0,.73595971
14000US30031001600,"Census Tract 16, Gallatin County, Montana",2008-2012,5.6091146,1.7003719
14000US30031001600,"Census Tract 16, Gallatin County, Montana",2013-2017,2.5550036,1.7429376
14000US30033000100,"Census Tract 1, Garfield County, Montana",2008-2012,0,1.2906638
14000US30033000100,"Census Tract 1, Garfield County, Montana",2013-2017,.85470092,.51406121
14000US30035940200,"Census Tract 9402, Glacier County, Montana",2008-2012,0,.61198264
14000US30035940200,"Census Tract 9402, Glacier County, Montana",2013-2017,2.6188166,1.338293
14000US30035940400,"Census Tract 9404, Glacier County, Montana",2008-2012,0,.47455323
14000US30035940400,"Census Tract 9404, Glacier County, Montana",2013-2017,.32555616,.22735226
14000US30035976000,"Census Tract 9760, Glacier County, Montana",2008-2012,1.3316424,.88250077
14000US30035976000,"Census Tract 9760, Glacier County, Montana",2013-2017,.50420171,.50859123
14000US30035980000,"Census Tract 9800, Glacier County, Montana",2008-2012,0,7.3241291
14000US30035980000,"Census Tract 9800, Glacier County, Montana",2013-2017,0,18.421293
14000US30037000100,"Census Tract 1, Golden Valley County, Montana",2008-2012,2.1126759,1.7023349
14000US30037000100,"Census Tract 1, Golden Valley County, Montana",2013-2017,5.5944057,2.8975286
14000US30039961700,"Census Tract 9617, Granite County, Montana",2008-2012,5.1607447,1.7819253
14000US30039961700,"Census Tract 9617, Granite County, Montana",2013-2017,3.7572253,1.204916
14000US30041040100,"Census Tract 401, Hill County, Montana",2008-2012,1.8329939,.97195506
14000US30041040100,"Census Tract 401, Hill County, Montana",2013-2017,0,1.1236649
14000US30041040200,"Census Tract 402, Hill County, Montana",2008-2012,1.2358394,.99420613
14000US30041040200,"Census Tract 402, Hill County, Montana",2013-2017,1.119403,.74779826
14000US30041040300,"Census Tract 403, Hill County, Montana",2008-2012,.55521286,.52231115
14000US30041040300,"Census Tract 403, Hill County, Montana",2013-2017,0,.44178978
14000US30041040400,"Census Tract 404, Hill County, Montana",2008-2012,3.9362233,2.0462248
14000US30041040400,"Census Tract 404, Hill County, Montana",2013-2017,.47219306,.47715679
14000US30041040500,"Census Tract 405, Hill County, Montana",2008-2012,1.8067558,1.3747004
14000US30041040500,"Census Tract 405, Hill County, Montana",2013-2017,0,.42156917
14000US30041940300,"Census Tract 9403, Hill County, Montana",2008-2012,1.864181,1.3643117
14000US30041940300,"Census Tract 9403, Hill County, Montana",2013-2017,0,.91967124
14000US30043962201,"Census Tract 9622.01, Jefferson County, Montana",2008-2012,1.7857144,.53728527
14000US30043962201,"Census Tract 9622.01, Jefferson County, Montana",2013-2017,.7027027,.45813209
14000US30043962202,"Census Tract 9622.02, Jefferson County, Montana",2008-2012,.28184891,.2393479
14000US30043962202,"Census Tract 9622.02, Jefferson County, Montana",2013-2017,.92059839,.66271305
14000US30043962300,"Census Tract 9623, Jefferson County, Montana",2008-2012,2.5104604,1.510959
14000US30043962300,"Census Tract 9623, Jefferson County, Montana",2013-2017,1.1169025,.76456815
14000US30045000100,"Census Tract 1, Judith Basin County, Montana",2008-2012,2.690583,1.1711911
14000US30045000100,"Census Tract 1, Judith Basin County, Montana",2013-2017,.47114253,.28531882
14000US30047000100,"Census Tract 1, Lake County, Montana",2008-2012,.20080321,.3652305
14000US30047000100,"Census Tract 1, Lake County, Montana",2013-2017,.87527353,.52235055
14000US30047000200,"Census Tract 2, Lake County, Montana",2008-2012,1.577287,1.519877
14000US30047000200,"Census Tract 2, Lake County, Montana",2013-2017,2.1875,1.3977152
14000US30047940301,"Census Tract 9403.01, Lake County, Montana",2008-2012,1.7556694,1.7232169
14000US30047940301,"Census Tract 9403.01, Lake County, Montana",2013-2017,5.9709821,2.2495909
14000US30047940303,"Census Tract 9403.03, Lake County, Montana",2008-2012,2.4102564,1.7348065
14000US30047940303,"Census Tract 9403.03, Lake County, Montana",2013-2017,1.9094139,.96313059
14000US30047940400,"Census Tract 9404, Lake County, Montana",2008-2012,3.5205994,2.2066784
14000US30047940400,"Census Tract 9404, Lake County, Montana",2013-2017,0,.4824625
14000US30047940500,"Census Tract 9405, Lake County, Montana",2008-2012,1.7338094,.98163158
14000US30047940500,"Census Tract 9405, Lake County, Montana",2013-2017,0,.46582586
14000US30047940600,"Census Tract 9406, Lake County, Montana",2008-2012,.96685088,.41369939
14000US30047940600,"Census Tract 9406, Lake County, Montana",2013-2017,.74626863,.65788651
14000US30047940700,"Census Tract 9407, Lake County, Montana",2008-2012,0,.93236613
14000US30047940700,"Census Tract 9407, Lake County, Montana",2013-2017,.60606056,.51241672
14000US30049000100,"Census Tract 1, Lewis and Clark County, Montana",2008-2012,6.4236112,2.7773724
14000US30049000100,"Census Tract 1, Lewis and Clark County, Montana",2013-2017,2.9850745,1.8816742
14000US30049000200,"Census Tract 2, Lewis and Clark County, Montana",2008-2012,1.654001,.72963834
14000US30049000200,"Census Tract 2, Lewis and Clark County, Montana",2013-2017,1.1796043,.50498021
14000US30049000300,"Census Tract 3, Lewis and Clark County, Montana",2008-2012,1.6574585,.99685305
14000US30049000300,"Census Tract 3, Lewis and Clark County, Montana",2013-2017,.19704434,.23910566
14000US30049000400,"Census Tract 4, Lewis and Clark County, Montana",2008-2012,2.1844661,1.1286596
14000US30049000400,"Census Tract 4, Lewis and Clark County, Montana",2013-2017,1.4159292,.79245073
14000US30049000501,"Census Tract 5.01, Lewis and Clark County, Montana",2008-2012,7.034328,4.2712035
14000US30049000501,"Census Tract 5.01, Lewis and Clark County, Montana",2013-2017,.88587803,.59826005
14000US30049000502,"Census Tract 5.02, Lewis and Clark County, Montana",2008-2012,.89193827,.7064324
14000US30049000502,"Census Tract 5.02, Lewis and Clark County, Montana",2013-2017,.7542426,.66731143
14000US30049000600,"Census Tract 6, Lewis and Clark County, Montana",2008-2012,5.0390968,1.7566355
14000US30049000600,"Census Tract 6, Lewis and Clark County, Montana",2013-2017,2.7829313,1.1630696
14000US30049000700,"Census Tract 7, Lewis and Clark County, Montana",2008-2012,2.5476,1.4621278
14000US30049000700,"Census Tract 7, Lewis and Clark County, Montana",2013-2017,.78037906,.54015255
14000US30049000800,"Census Tract 8, Lewis and Clark County, Montana",2008-2012,0,.31047127
14000US30049000800,"Census Tract 8, Lewis and Clark County, Montana",2013-2017,.4700855,.46683088
14000US30049000900,"Census Tract 9, Lewis and Clark County, Montana",2008-2012,0,.3223238
14000US30049000900,"Census Tract 9, Lewis and Clark County, Montana",2013-2017,1.6113281,.85083908
14000US30049001000,"Census Tract 10, Lewis and Clark County, Montana",2008-2012,1.8951079,.87767196
14000US30049001000,"Census Tract 10, Lewis and Clark County, Montana",2013-2017,.30769232,.29312846
14000US30049001100,"Census Tract 11, Lewis and Clark County, Montana",2008-2012,.70422536,.66403586
14000US30049001100,"Census Tract 11, Lewis and Clark County, Montana",2013-2017,.80367392,.74048907
14000US30049001201,"Census Tract 12.01, Lewis and Clark County, Montana",2008-2012,.44039929,.40979403
14000US30049001201,"Census Tract 12.01, Lewis and Clark County, Montana",2013-2017,2.3688157,1.1057774
14000US30049001202,"Census Tract 12.02, Lewis and Clark County, Montana",2008-2012,3.3201582,1.837744
14000US30049001202,"Census Tract 12.02, Lewis and Clark County, Montana",2013-2017,1.3434088,.75940382
14000US30051050100,"Census Tract 501, Liberty County, Montana",2008-2012,3.3478894,1.5584446
14000US30051050100,"Census Tract 501, Liberty County, Montana",2013-2017,.59464818,.47993264
14000US30053000100,"Census Tract 1, Lincoln County, Montana",2008-2012,2.5466893,2.0227842
14000US30053000100,"Census Tract 1, Lincoln County, Montana",2013-2017,4.0636044,1.6506623
14000US30053000200,"Census Tract 2, Lincoln County, Montana",2008-2012,3.7934668,3.4408464
14000US30053000200,"Census Tract 2, Lincoln County, Montana",2013-2017,0,.79464412
14000US30053000300,"Census Tract 3, Lincoln County, Montana",2008-2012,1.257071,.87171
14000US30053000300,"Census Tract 3, Lincoln County, Montana",2013-2017,0,.52450621
14000US30053000400,"Census Tract 4, Lincoln County, Montana",2008-2012,3.2030146,1.388869
14000US30053000400,"Census Tract 4, Lincoln County, Montana",2013-2017,5.8309035,2.2562294
14000US30053000500,"Census Tract 5, Lincoln County, Montana",2008-2012,5.3080568,3.4043565
14000US30053000500,"Census Tract 5, Lincoln County, Montana",2013-2017,2.1153846,1.5638136
14000US30055954000,"Census Tract 9540, McCone County, Montana",2008-2012,.90497744,.40935773
14000US30055954000,"Census Tract 9540, McCone County, Montana",2013-2017,.95238101,.57378566
14000US30057000100,"Census Tract 1, Madison County, Montana",2008-2012,.49261084,.46901354
14000US30057000100,"Census Tract 1, Madison County, Montana",2013-2017,4.2291951,2.3330951
14000US30057000200,"Census Tract 2, Madison County, Montana",2008-2012,1.7857144,.76625931
14000US30057000200,"Census Tract 2, Madison County, Montana",2013-2017,6.8050752,2.1506743
14000US30057000300,"Census Tract 3, Madison County, Montana",2008-2012,4.817708,2.0186763
14000US30057000300,"Census Tract 3, Madison County, Montana",2013-2017,3.6880929,1.3134403
14000US30059000100,"Census Tract 1, Meagher County, Montana",2008-2012,4.6831956,1.7272683
14000US30059000100,"Census Tract 1, Meagher County, Montana",2013-2017,1.0869565,.65387511
14000US30061964500,"Census Tract 9645, Mineral County, Montana",2008-2012,2.6086955,1.2338675
14000US30061964500,"Census Tract 9645, Mineral County, Montana",2013-2017,.85378867,.58047348
14000US30061964600,"Census Tract 9646, Mineral County, Montana",2008-2012,2.8534372,1.7961807
14000US30061964600,"Census Tract 9646, Mineral County, Montana",2013-2017,4.9713192,2.7327218
14000US30063000100,"Census Tract 1, Missoula County, Montana",2008-2012,.74294204,.69828486
14000US30063000100,"Census Tract 1, Missoula County, Montana",2013-2017,1.2129861,.83849841
14000US30063000201,"Census Tract 2.01, Missoula County, Montana",2008-2012,.28129396,.27005875
14000US30063000201,"Census Tract 2.01, Missoula County, Montana",2013-2017,.46003452,.45318878
14000US30063000202,"Census Tract 2.02, Missoula County, Montana",2008-2012,.77953225,.59388012
14000US30063000202,"Census Tract 2.02, Missoula County, Montana",2013-2017,2.6620371,1.4069473
14000US30063000300,"Census Tract 3, Missoula County, Montana",2008-2012,1.5267175,1.0754681
14000US30063000300,"Census Tract 3, Missoula County, Montana",2013-2017,0,.61218804
14000US30063000400,"Census Tract 4, Missoula County, Montana",2008-2012,2.0604396,1.4462751
14000US30063000400,"Census Tract 4, Missoula County, Montana",2013-2017,0,.43236324
14000US30063000500,"Census Tract 5, Missoula County, Montana",2008-2012,0,.30094194
14000US30063000500,"Census Tract 5, Missoula County, Montana",2013-2017,.64043915,.66472566
14000US30063000700,"Census Tract 7, Missoula County, Montana",2008-2012,2.5078368,1.4345847
14000US30063000700,"Census Tract 7, Missoula County, Montana",2013-2017,4.13486,2.1338246
14000US30063000800,"Census Tract 8, Missoula County, Montana",2008-2012,1.4805279,.89278805
14000US30063000800,"Census Tract 8, Missoula County, Montana",2013-2017,.98070234,.68947381
14000US30063000901,"Census Tract 9.01, Missoula County, Montana",2008-2012,1.4177694,.85586172
14000US30063000901,"Census Tract 9.01, Missoula County, Montana",2013-2017,1.4825797,.84747493
14000US30063000902,"Census Tract 9.02, Missoula County, Montana",2008-2012,.4625347,.3905648
14000US30063000902,"Census Tract 9.02, Missoula County, Montana",2013-2017,.32467532,.26182503
14000US30063001000,"Census Tract 10, Missoula County, Montana",2008-2012,1.292744,.95703912
14000US30063001000,"Census Tract 10, Missoula County, Montana",2013-2017,0,.28997064
14000US30063001100,"Census Tract 11, Missoula County, Montana",2008-2012,0,.33772373
14000US30063001100,"Census Tract 11, Missoula County, Montana",2013-2017,1.2022327,.77405518
14000US30063001200,"Census Tract 12, Missoula County, Montana",2008-2012,.57803464,.55090249
14000US30063001200,"Census Tract 12, Missoula County, Montana",2013-2017,.55888224,.58012491
14000US30063001302,"Census Tract 13.02, Missoula County, Montana",2008-2012,3.3552403,1.455791
14000US30063001302,"Census Tract 13.02, Missoula County, Montana",2013-2017,1.7391304,1.0895076
14000US30063001303,"Census Tract 13.03, Missoula County, Montana",2008-2012,1.2251149,.76177198
14000US30063001303,"Census Tract 13.03, Missoula County, Montana",2013-2017,2.930403,1.559516
14000US30063001304,"Census Tract 13.04, Missoula County, Montana",2008-2012,1.1658409,.70499939
14000US30063001304,"Census Tract 13.04, Missoula County, Montana",2013-2017,.35842294,.34431341
14000US30063001400,"Census Tract 14, Missoula County, Montana",2008-2012,1.4401124,.50532913
14000US30063001400,"Census Tract 14, Missoula County, Montana",2013-2017,1.7182131,.73179168
14000US30063001500,"Census Tract 15, Missoula County, Montana",2008-2012,.43873397,.39873114
14000US30063001500,"Census Tract 15, Missoula County, Montana",2013-2017,3.3356025,1.2843322
14000US30063001600,"Census Tract 16, Missoula County, Montana",2008-2012,2.252816,1.0286155
14000US30063001600,"Census Tract 16, Missoula County, Montana",2013-2017,2.3409529,1.4313819
14000US30063001800,"Census Tract 18, Missoula County, Montana",2008-2012,5.0691242,1.5113945
14000US30063001800,"Census Tract 18, Missoula County, Montana",2013-2017,4.4098573,1.4584001
14000US30065000100,"Census Tract 1, Musselshell County, Montana",2008-2012,4.6226416,2.9433074
14000US30065000100,"Census Tract 1, Musselshell County, Montana",2013-2017,9.7992916,4.1116109
14000US30065000200,"Census Tract 2, Musselshell County, Montana",2008-2012,4.413619,1.8921187
14000US30065000200,"Census Tract 2, Musselshell County, Montana",2013-2017,.74183977,.62614065
14000US30067000100,"Census Tract 1, Park County, Montana",2008-2012,7.4670568,3.455421
14000US30067000100,"Census Tract 1, Park County, Montana",2013-2017,9.0638924,3.4430797
14000US30067000200,"Census Tract 2, Park County, Montana",2008-2012,9.0975256,3.2129819
14000US30067000200,"Census Tract 2, Park County, Montana",2013-2017,12.775331,2.9340322
14000US30067000300,"Census Tract 3, Park County, Montana",2008-2012,6.1869535,2.5112772
14000US30067000300,"Census Tract 3, Park County, Montana",2013-2017,4.4730392,1.6708093
14000US30067000400,"Census Tract 4, Park County, Montana",2008-2012,2.3523984,1.9269528
14000US30067000400,"Census Tract 4, Park County, Montana",2013-2017,7.2416596,2.9050245
14000US30067000500,"Census Tract 5, Park County, Montana",2008-2012,3.7819798,2.0527792
14000US30067000500,"Census Tract 5, Park County, Montana",2013-2017,.86956519,.59124142
14000US30067980600,"Census Tract 9806, Park County, Montana",2008-2012,,
14000US30067980600,"Census Tract 9806, Park County, Montana",2013-2017,,
14000US30069000100,"Census Tract 1, Petroleum County, Montana",2008-2012,0,2.5758588
14000US30069000100,"Census Tract 1, Petroleum County, Montana",2013-2017,2.1505377,1.2839639
14000US30071060200,"Census Tract 602, Phillips County, Montana",2008-2012,2.9077117,.94926625
14000US30071060200,"Census Tract 602, Phillips County, Montana",2013-2017,2.0777481,1.0549428
14000US30073977000,"Census Tract 9770, Pondera County, Montana",2008-2012,.24154589,.21992424
14000US30073977000,"Census Tract 9770, Pondera County, Montana",2013-2017,0,.36954573
14000US30073977200,"Census Tract 9772, Pondera County, Montana",2008-2012,5.6708159,2.2264478
14000US30073977200,"Census Tract 9772, Pondera County, Montana",2013-2017,1.9908117,.73095053
14000US30075000100,"Census Tract 1, Powder River County, Montana",2008-2012,.91047043,.82756054
14000US30075000100,"Census Tract 1, Powder River County, Montana",2013-2017,4.9261084,1.6895993
14000US30077000100,"Census Tract 1, Powell County, Montana",2008-2012,2.1126759,1.2567596
14000US30077000100,"Census Tract 1, Powell County, Montana",2013-2017,4.7227926,1.5395534
14000US30077000200,"Census Tract 2, Powell County, Montana",2008-2012,.52966106,.48132205
14000US30077000200,"Census Tract 2, Powell County, Montana",2013-2017,3.2894738,2.4615331
14000US30079000100,"Census Tract 1, Prairie County, Montana",2008-2012,0,1.634147
14000US30079000100,"Census Tract 1, Prairie County, Montana",2013-2017,.96899223,.58210844
14000US30081000100,"Census Tract 1, Ravalli County, Montana",2008-2012,2.0936639,1.1613102
14000US30081000100,"Census Tract 1, Ravalli County, Montana",2013-2017,1.0887316,.82246447
14000US30081000201,"Census Tract 2.01, Ravalli County, Montana",2008-2012,4.7619047,2.2105172
14000US30081000201,"Census Tract 2.01, Ravalli County, Montana",2013-2017,0,.39784211
14000US30081000202,"Census Tract 2.02, Ravalli County, Montana",2008-2012,.20283975,.18466644
14000US30081000202,"Census Tract 2.02, Ravalli County, Montana",2013-2017,3.127506,1.2425718
14000US30081000300,"Census Tract 3, Ravalli County, Montana",2008-2012,1.5450643,1.0782812
14000US30081000300,"Census Tract 3, Ravalli County, Montana",2013-2017,3.3670034,2.0803764
14000US30081000401,"Census Tract 4.01, Ravalli County, Montana",2008-2012,.5,.37534744
14000US30081000401,"Census Tract 4.01, Ravalli County, Montana",2013-2017,3.6963038,1.4284538
14000US30081000402,"Census Tract 4.02, Ravalli County, Montana",2008-2012,.87463558,.88306963
14000US30081000402,"Census Tract 4.02, Ravalli County, Montana",2013-2017,0,.37926197
14000US30081000500,"Census Tract 5, Ravalli County, Montana",2008-2012,5.7618437,2.9307294
14000US30081000500,"Census Tract 5, Ravalli County, Montana",2013-2017,1.6393442,1.0918927
14000US30081000600,"Census Tract 6, Ravalli County, Montana",2008-2012,2.2515907,1.2916758
14000US30081000600,"Census Tract 6, Ravalli County, Montana",2013-2017,.51999998,.53131002
14000US30081000700,"Census Tract 7, Ravalli County, Montana",2008-2012,7.2776279,3.3774788
14000US30081000700,"Census Tract 7, Ravalli County, Montana",2013-2017,2.7522936,1.7435966
14000US30081000800,"Census Tract 8, Ravalli County, Montana",2008-2012,5.2132702,2.4910345
14000US30081000800,"Census Tract 8, Ravalli County, Montana",2013-2017,5.5555558,2.8659356
14000US30083070100,"Census Tract 701, Richland County, Montana",2008-2012,2.6186581,1.372577
14000US30083070100,"Census Tract 701, Richland County, Montana",2013-2017,.95087159,.57212758
14000US30083070200,"Census Tract 702, Richland County, Montana",2008-2012,5.8321481,2.6318138
14000US30083070200,"Census Tract 702, Richland County, Montana",2013-2017,2.7397261,1.0200919
14000US30083070300,"Census Tract 703, Richland County, Montana",2008-2012,4.0777621,1.6868211
14000US30083070300,"Census Tract 703, Richland County, Montana",2013-2017,2.3809524,1.3696202
14000US30083070400,"Census Tract 704, Richland County, Montana",2008-2012,4.9300957,2.7490931
14000US30083070400,"Census Tract 704, Richland County, Montana",2013-2017,.47879615,.49738726
14000US30085080100,"Census Tract 801, Roosevelt County, Montana",2008-2012,.67567569,.40741771
14000US30085080100,"Census Tract 801, Roosevelt County, Montana",2013-2017,3.8413877,1.4858792
14000US30085940001,"Census Tract 9400.01, Roosevelt County, Montana",2008-2012,0,.35970575
14000US30085940001,"Census Tract 9400.01, Roosevelt County, Montana",2013-2017,.4881025,.44434568
14000US30085940002,"Census Tract 9400.02, Roosevelt County, Montana",2008-2012,.944206,.83101642
14000US30085940002,"Census Tract 9400.02, Roosevelt County, Montana",2013-2017,.53715312,.32494959
14000US30087000100,"Census Tract 1, Rosebud County, Montana",2008-2012,.37842953,.28584743
14000US30087000100,"Census Tract 1, Rosebud County, Montana",2013-2017,1.1690648,1.089083
14000US30087000200,"Census Tract 2, Rosebud County, Montana",2008-2012,.60483867,.48646107
14000US30087000200,"Census Tract 2, Rosebud County, Montana",2013-2017,1.1257036,.67141914
14000US30087000300,"Census Tract 3, Rosebud County, Montana",2008-2012,.61242342,.63689721
14000US30087000300,"Census Tract 3, Rosebud County, Montana",2013-2017,0,.53091937
14000US30087940400,"Census Tract 9404, Rosebud County, Montana",2008-2012,.78740156,.68104458
14000US30087940400,"Census Tract 9404, Rosebud County, Montana",2013-2017,0,.65155703
14000US30089000100,"Census Tract 1, Sanders County, Montana",2008-2012,3.9891205,2.2806911
14000US30089000100,"Census Tract 1, Sanders County, Montana",2013-2017,1.2471656,1.3737153
14000US30089000200,"Census Tract 2, Sanders County, Montana",2008-2012,3.9980009,1.0506806
14000US30089000200,"Census Tract 2, Sanders County, Montana",2013-2017,1.1689692,.73609978
14000US30089940300,"Census Tract 9403, Sanders County, Montana",2008-2012,3.030303,.97156698
14000US30089940300,"Census Tract 9403, Sanders County, Montana",2013-2017,1.9493177,1.1708603
14000US30091090200,"Census Tract 902, Sheridan County, Montana",2008-2012,0,.55465579
14000US30091090200,"Census Tract 902, Sheridan County, Montana",2013-2017,.33277869,.35357013
14000US30091090400,"Census Tract 904, Sheridan County, Montana",2008-2012,1.3207548,.68175244
14000US30091090400,"Census Tract 904, Sheridan County, Montana",2013-2017,5.4176073,1.8703957
14000US30093000100,"Census Tract 1, Silver Bow County, Montana",2008-2012,1.3222331,1.00436
14000US30093000100,"Census Tract 1, Silver Bow County, Montana",2013-2017,0,.34677848
14000US30093000200,"Census Tract 2, Silver Bow County, Montana",2008-2012,.54482418,.57023919
14000US30093000200,"Census Tract 2, Silver Bow County, Montana",2013-2017,0,.27333754
14000US30093000300,"Census Tract 3, Silver Bow County, Montana",2008-2012,1.2152778,.94304132
14000US30093000300,"Census Tract 3, Silver Bow County, Montana",2013-2017,.70422536,.74626756
14000US30093000400,"Census Tract 4, Silver Bow County, Montana",2008-2012,.52910054,.44931239
14000US30093000400,"Census Tract 4, Silver Bow County, Montana",2013-2017,.96008086,.85705453
14000US30093000500,"Census Tract 5, Silver Bow County, Montana",2008-2012,0,.3224948
14000US30093000500,"Census Tract 5, Silver Bow County, Montana",2013-2017,.54835498,.51378894
14000US30093000600,"Census Tract 6, Silver Bow County, Montana",2008-2012,0,.26946041
14000US30093000600,"Census Tract 6, Silver Bow County, Montana",2013-2017,0,.34344786
14000US30093000700,"Census Tract 7, Silver Bow County, Montana",2008-2012,.73382252,.60660183
14000US30093000700,"Census Tract 7, Silver Bow County, Montana",2013-2017,3.4918275,1.8776062
14000US30093000800,"Census Tract 8, Silver Bow County, Montana",2008-2012,2.6052105,.95883375
14000US30093000800,"Census Tract 8, Silver Bow County, Montana",2013-2017,3.4709756,2.0593398
14000US30095966400,"Census Tract 9664, Stillwater County, Montana",2008-2012,2.7118645,.70426905
14000US30095966400,"Census Tract 9664, Stillwater County, Montana",2013-2017,3.0777841,1.3493056
14000US30095966500,"Census Tract 9665, Stillwater County, Montana",2008-2012,8.9743595,2.6170194
14000US30095966500,"Census Tract 9665, Stillwater County, Montana",2013-2017,.11074197,.20172477
14000US30095966600,"Census Tract 9666, Stillwater County, Montana",2008-2012,4.9333334,1.2224269
14000US30095966600,"Census Tract 9666, Stillwater County, Montana",2013-2017,1.99262,.79887789
14000US30097967000,"Census Tract 9670, Sweet Grass County, Montana",2008-2012,2.5710418,.77276599
14000US30097967000,"Census Tract 9670, Sweet Grass County, Montana",2013-2017,6.2454081,1.7221205
14000US30099000100,"Census Tract 1, Teton County, Montana",2008-2012,2.8965518,1.4070258
14000US30099000100,"Census Tract 1, Teton County, Montana",2013-2017,2.199074,.82760799
14000US30099000200,"Census Tract 2, Teton County, Montana",2008-2012,.35149387,.3188799
14000US30099000200,"Census Tract 2, Teton County, Montana",2013-2017,1.7356476,.80355835
14000US30099000300,"Census Tract 3, Teton County, Montana",2008-2012,1.8750001,1.0040894
14000US30099000300,"Census Tract 3, Teton County, Montana",2013-2017,1.1160715,.87674356
14000US30101000100,"Census Tract 1, Toole County, Montana",2008-2012,.91324198,.96568251
14000US30101000100,"Census Tract 1, Toole County, Montana",2013-2017,3.5564854,1.6142176
14000US30101000200,"Census Tract 2, Toole County, Montana",2008-2012,1.6919487,.91491342
14000US30101000200,"Census Tract 2, Toole County, Montana",2013-2017,1.3522215,.93518186
14000US30101980000,"Census Tract 9800, Toole County, Montana",2008-2012,,
14000US30101980000,"Census Tract 9800, Toole County, Montana",2013-2017,,
14000US30103963500,"Census Tract 9635, Treasure County, Montana",2008-2012,2.0066888,1.2005544
14000US30103963500,"Census Tract 9635, Treasure County, Montana",2013-2017,.88495576,.71234131
14000US30105100100,"Census Tract 1001, Valley County, Montana",2008-2012,.62402499,.47131455
14000US30105100100,"Census Tract 1001, Valley County, Montana",2013-2017,1.1290323,.67939323
14000US30105100500,"Census Tract 1005, Valley County, Montana",2008-2012,1.6666667,1.2191908
14000US30105100500,"Census Tract 1005, Valley County, Montana",2013-2017,.42523032,.60247743
14000US30105940600,"Census Tract 9406, Valley County, Montana",2008-2012,1.4308426,.86352444
14000US30105940600,"Census Tract 9406, Valley County, Montana",2013-2017,5.6826057,1.7166889
14000US30107000100,"Census Tract 1, Wheatland County, Montana",2008-2012,1.6155088,.86311686
14000US30107000100,"Census Tract 1, Wheatland County, Montana",2013-2017,.36719707,.37028128
14000US30109000100,"Census Tract 1, Wibaux County, Montana",2008-2012,3.2994921,1.8138006
14000US30109000100,"Census Tract 1, Wibaux County, Montana",2013-2017,3.3195024,1.6139228
14000US30111000200,"Census Tract 2, Yellowstone County, Montana",2008-2012,1.6949153,1.4762448
14000US30111000200,"Census Tract 2, Yellowstone County, Montana",2013-2017,0,.32300889
14000US30111000300,"Census Tract 3, Yellowstone County, Montana",2008-2012,3.0853994,1.5906222
14000US30111000300,"Census Tract 3, Yellowstone County, Montana",2013-2017,.72178477,.71457863
14000US30111000401,"Census Tract 4.01, Yellowstone County, Montana",2008-2012,2.2727273,1.5061387
14000US30111000401,"Census Tract 4.01, Yellowstone County, Montana",2013-2017,1.1331445,.74305302
14000US30111000402,"Census Tract 4.02, Yellowstone County, Montana",2008-2012,1.438849,1.042928
14000US30111000402,"Census Tract 4.02, Yellowstone County, Montana",2013-2017,0,.3631438
14000US30111000500,"Census Tract 5, Yellowstone County, Montana",2008-2012,1.1764706,1.2244281
14000US30111000500,"Census Tract 5, Yellowstone County, Montana",2013-2017,0,.3141616
14000US30111000600,"Census Tract 6, Yellowstone County, Montana",2008-2012,.41095889,.45691365
14000US30111000600,"Census Tract 6, Yellowstone County, Montana",2013-2017,1.0332103,1.0287796
14000US30111000701,"Census Tract 7.01, Yellowstone County, Montana",2008-2012,.729927,.53597999
14000US30111000701,"Census Tract 7.01, Yellowstone County, Montana",2013-2017,5.8079624,2.6827817
14000US30111000702,"Census Tract 7.02, Yellowstone County, Montana",2008-2012,4.8730063,1.6855309
14000US30111000702,"Census Tract 7.02, Yellowstone County, Montana",2013-2017,1.7740673,.86702257
14000US30111000704,"Census Tract 7.04, Yellowstone County, Montana",2008-2012,3.5447762,1.6326715
14000US30111000704,"Census Tract 7.04, Yellowstone County, Montana",2013-2017,0,.30748746
14000US30111000705,"Census Tract 7.05, Yellowstone County, Montana",2008-2012,2.1297193,1.2561924
14000US30111000705,"Census Tract 7.05, Yellowstone County, Montana",2013-2017,.77519381,.72084492
14000US30111000706,"Census Tract 7.06, Yellowstone County, Montana",2008-2012,5.9897318,2.6364727
14000US30111000706,"Census Tract 7.06, Yellowstone County, Montana",2013-2017,.83876979,.84728336
14000US30111000800,"Census Tract 8, Yellowstone County, Montana",2008-2012,1.459854,.85810393
14000US30111000800,"Census Tract 8, Yellowstone County, Montana",2013-2017,.82712984,.7777226
14000US30111000901,"Census Tract 9.01, Yellowstone County, Montana",2008-2012,0,.39219531
14000US30111000901,"Census Tract 9.01, Yellowstone County, Montana",2013-2017,1.472909,.89179802
14000US30111000902,"Census Tract 9.02, Yellowstone County, Montana",2008-2012,1.9441071,1.1480817
14000US30111000902,"Census Tract 9.02, Yellowstone County, Montana",2013-2017,.49525383,.42522782
14000US30111001000,"Census Tract 10, Yellowstone County, Montana",2008-2012,4.3635054,1.9931834
14000US30111001000,"Census Tract 10, Yellowstone County, Montana",2013-2017,1.0530934,1.0620804
14000US30111001100,"Census Tract 11, Yellowstone County, Montana",2008-2012,.78517592,.80040944
14000US30111001100,"Census Tract 11, Yellowstone County, Montana",2013-2017,1.2590615,1.0175775
