geoid,name,year,total_est,total_se
97000US3631470,"Williamsville Central School District, New York",2009,53.403049,7.2088556
97000US3631470,"Williamsville Central School District, New York",2010,40.159916,6.2413449
97000US3631470,"Williamsville Central School District, New York",2011,44.769753,6.7370071
97000US3631470,"Williamsville Central School District, New York",2012,49.597256,6.5908923
97000US3631470,"Williamsville Central School District, New York",2013,46.963005,6.5570965
97000US3631470,"Williamsville Central School District, New York",2014,51.592617,6.1485724
97000US3631470,"Williamsville Central School District, New York",2015,44.812622,6.4767828
97000US3631470,"Williamsville Central School District, New York",2016,43.23473,6.6648684
97000US3631470,"Williamsville Central School District, New York",2017,52.564972,6.26895
97000US3631920,"Yonkers City School District, New York",2009,53.859215,3.117964
97000US3631920,"Yonkers City School District, New York",2010,50.413536,3.541379
97000US3631920,"Yonkers City School District, New York",2011,56.556606,2.7978792
97000US3631920,"Yonkers City School District, New York",2012,50.858925,3.176837
97000US3631920,"Yonkers City School District, New York",2013,52.717789,3.0601068
97000US3631920,"Yonkers City School District, New York",2014,50.826717,3.1588871
97000US3631920,"Yonkers City School District, New York",2015,50.048923,3.2420158
97000US3631920,"Yonkers City School District, New York",2016,50.670696,3.6579137
97000US3631920,"Yonkers City School District, New York",2017,55.656738,3.4656162
97000US3700011,"Cumberland County Schools, North Carolina",2009,43.903454,2.6452889
97000US3700011,"Cumberland County Schools, North Carolina",2010,42.283672,2.5823467
97000US3700011,"Cumberland County Schools, North Carolina",2011,43.911587,2.5233901
97000US3700011,"Cumberland County Schools, North Carolina",2012,44.292309,1.9406998
97000US3700011,"Cumberland County Schools, North Carolina",2013,47.61562,2.0347509
97000US3700011,"Cumberland County Schools, North Carolina",2014,48.527275,1.9477185
97000US3700011,"Cumberland County Schools, North Carolina",2015,49.349083,1.7779186
97000US3700011,"Cumberland County Schools, North Carolina",2016,44.855274,2.0335402
97000US3700011,"Cumberland County Schools, North Carolina",2017,48.113033,2.1200705
97000US3700012,"Pitt County Schools, North Carolina",2009,51.441277,3.5012145
97000US3700012,"Pitt County Schools, North Carolina",2010,51.633167,3.9556153
97000US3700012,"Pitt County Schools, North Carolina",2011,50.977253,3.7340152
97000US3700012,"Pitt County Schools, North Carolina",2012,50.968998,3.3163381
97000US3700012,"Pitt County Schools, North Carolina",2013,50.461102,3.670584
97000US3700012,"Pitt County Schools, North Carolina",2014,51.838833,3.89398
97000US3700012,"Pitt County Schools, North Carolina",2015,53.847332,3.7932456
97000US3700012,"Pitt County Schools, North Carolina",2016,49.115486,3.4985735
97000US3700012,"Pitt County Schools, North Carolina",2017,53.14399,3.9475181
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,49.295933,4.4437699
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,47.81036,4.5029936
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,47.235298,5.0469537
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,47.512089,3.9519868
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,43.963318,3.6613696
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,48.967388,4.3467922
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,52.752567,4.1572785
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,40.800858,4.2366343
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,44.407303,3.9923997
97000US3700420,"Brunswick County Schools, North Carolina",2009,48.74316,5.4740443
97000US3700420,"Brunswick County Schools, North Carolina",2010,53.098072,6.3936405
97000US3700420,"Brunswick County Schools, North Carolina",2011,61.539173,7.6107526
97000US3700420,"Brunswick County Schools, North Carolina",2012,45.059509,5.4259796
97000US3700420,"Brunswick County Schools, North Carolina",2013,40.607018,4.449656
97000US3700420,"Brunswick County Schools, North Carolina",2014,54.444103,4.1884942
97000US3700420,"Brunswick County Schools, North Carolina",2015,51.206898,5.7404537
97000US3700420,"Brunswick County Schools, North Carolina",2016,52.824062,5.8509526
97000US3700420,"Brunswick County Schools, North Carolina",2017,43.088898,5.5554843
97000US3700450,"Buncombe County Schools, North Carolina",2009,41.947018,3.9901886
97000US3700450,"Buncombe County Schools, North Carolina",2010,45.670162,4.4020882
97000US3700450,"Buncombe County Schools, North Carolina",2011,41.403667,4.1929817
97000US3700450,"Buncombe County Schools, North Carolina",2012,51.017315,4.3812108
97000US3700450,"Buncombe County Schools, North Carolina",2013,41.938911,4.1365876
97000US3700450,"Buncombe County Schools, North Carolina",2014,47.919491,4.0737815
97000US3700450,"Buncombe County Schools, North Carolina",2015,53.614815,3.987134
97000US3700450,"Buncombe County Schools, North Carolina",2016,41.668346,4.0975657
97000US3700450,"Buncombe County Schools, North Carolina",2017,46.374969,3.892313
97000US3700480,"Burke County Schools, North Carolina",2009,36.722385,5.5120072
97000US3700480,"Burke County Schools, North Carolina",2010,47.428146,6.6423626
97000US3700480,"Burke County Schools, North Carolina",2011,39.711956,5.3912821
97000US3700480,"Burke County Schools, North Carolina",2012,38.594517,6.0578442
97000US3700480,"Burke County Schools, North Carolina",2013,43.723312,5.3716688
97000US3700480,"Burke County Schools, North Carolina",2014,42.446602,4.3823185
97000US3700480,"Burke County Schools, North Carolina",2015,36.005173,4.5388799
97000US3700480,"Burke County Schools, North Carolina",2016,33.711781,5.9659166
97000US3700480,"Burke County Schools, North Carolina",2017,40.73735,6.6909642
97000US3700530,"Cabarrus County Schools, North Carolina",2009,49.682289,5.005959
97000US3700530,"Cabarrus County Schools, North Carolina",2010,47.203339,5.3488154
97000US3700530,"Cabarrus County Schools, North Carolina",2011,35.593658,5.292604
97000US3700530,"Cabarrus County Schools, North Carolina",2012,38.999279,3.9661765
97000US3700530,"Cabarrus County Schools, North Carolina",2013,36.870903,4.3197403
97000US3700530,"Cabarrus County Schools, North Carolina",2014,43.756931,5.2019691
97000US3700530,"Cabarrus County Schools, North Carolina",2015,40.605362,4.1768651
97000US3700530,"Cabarrus County Schools, North Carolina",2016,40.501831,4.3695397
97000US3700530,"Cabarrus County Schools, North Carolina",2017,33.642902,4.3927803
97000US3700580,"Caldwell County Schools, North Carolina",2009,43.194111,6.2526374
97000US3700580,"Caldwell County Schools, North Carolina",2010,47.505558,8.750906
97000US3700580,"Caldwell County Schools, North Carolina",2011,48.091515,6.8135567
97000US3700580,"Caldwell County Schools, North Carolina",2012,49.882881,5.9485683
97000US3700580,"Caldwell County Schools, North Carolina",2013,36.96759,6.5208502
97000US3700580,"Caldwell County Schools, North Carolina",2014,47.444054,6.0069232
97000US3700580,"Caldwell County Schools, North Carolina",2015,33.849251,6.2326298
97000US3700580,"Caldwell County Schools, North Carolina",2016,46.728313,6.0646205
97000US3700580,"Caldwell County Schools, North Carolina",2017,37.027027,5.5402255
97000US3700630,"Carteret County Schools, North Carolina",2010,47.335739,6.5292687
97000US3700630,"Carteret County Schools, North Carolina",2011,43.275097,7.907114
97000US3700630,"Carteret County Schools, North Carolina",2012,43.622066,5.5276031
97000US3700630,"Carteret County Schools, North Carolina",2013,39.823128,4.3427463
97000US3700630,"Carteret County Schools, North Carolina",2014,47.919605,5.5519691
97000US3700630,"Carteret County Schools, North Carolina",2015,41.792683,4.9897733
97000US3700630,"Carteret County Schools, North Carolina",2016,36.767723,5.3243785
97000US3700630,"Carteret County Schools, North Carolina",2017,36.546764,4.0879526
97000US3700690,"Catawba County Schools, North Carolina",2009,37.67844,5.8897367
97000US3700690,"Catawba County Schools, North Carolina",2010,31.449446,5.1221499
97000US3700690,"Catawba County Schools, North Carolina",2011,38.987251,6.6583381
97000US3700690,"Catawba County Schools, North Carolina",2012,30.344482,4.9489236
97000US3700690,"Catawba County Schools, North Carolina",2013,42.865162,6.3509517
97000US3700690,"Catawba County Schools, North Carolina",2014,36.945065,6.3636942
97000US3700690,"Catawba County Schools, North Carolina",2015,42.562149,7.1445613
97000US3700690,"Catawba County Schools, North Carolina",2016,24.695337,5.0161533
97000US3700690,"Catawba County Schools, North Carolina",2017,23.241217,4.7438908
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,48.115376,5.6506472
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,56.352299,4.7568779
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,51.308865,4.5582371
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,52.668816,3.927978
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,45.883118,3.8612471
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,43.893959,4.0492859
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,50.690002,4.1879644
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,55.582832,4.2124066
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,51.169662,5.0489964
97000US3700750,"Chatham County Schools, North Carolina",2012,45.710457,7.4496179
97000US3700750,"Chatham County Schools, North Carolina",2013,34.836189,6.0316267
97000US3700750,"Chatham County Schools, North Carolina",2014,50.928699,7.9228148
97000US3700750,"Chatham County Schools, North Carolina",2015,31.704363,5.6774321
97000US3700750,"Chatham County Schools, North Carolina",2016,46.589767,7.6692886
97000US3700750,"Chatham County Schools, North Carolina",2017,36.980751,6.6247225
97000US3700900,"Cleveland County Schools, North Carolina",2009,39.25845,4.6892209
97000US3700900,"Cleveland County Schools, North Carolina",2010,46.689808,5.3018775
97000US3700900,"Cleveland County Schools, North Carolina",2011,49.022289,5.7162938
97000US3700900,"Cleveland County Schools, North Carolina",2012,47.681221,4.9594002
97000US3700900,"Cleveland County Schools, North Carolina",2013,50.779766,6.0212665
97000US3700900,"Cleveland County Schools, North Carolina",2014,59.729843,5.182559
97000US3700900,"Cleveland County Schools, North Carolina",2015,43.459244,5.1819115
97000US3700900,"Cleveland County Schools, North Carolina",2016,41.275784,5.0062017
97000US3700900,"Cleveland County Schools, North Carolina",2017,39.623661,5.016396
97000US3701140,"Davidson County Schools, North Carolina",2009,39.943779,6.418149
97000US3701140,"Davidson County Schools, North Carolina",2010,35.445858,5.5148745
97000US3701140,"Davidson County Schools, North Carolina",2011,31.55176,6.5093336
97000US3701140,"Davidson County Schools, North Carolina",2012,29.050339,4.7036223
97000US3701140,"Davidson County Schools, North Carolina",2013,34.699051,7.0167513
97000US3701140,"Davidson County Schools, North Carolina",2014,44.276505,5.8692307
97000US3701140,"Davidson County Schools, North Carolina",2015,37.243561,5.1186767
97000US3701140,"Davidson County Schools, North Carolina",2016,34.104046,5.4952765
97000US3701140,"Davidson County Schools, North Carolina",2017,31.839926,5.27108
97000US3701260,"Durham Public Schools, North Carolina",2009,46.769478,2.3726792
97000US3701260,"Durham Public Schools, North Carolina",2010,50.362976,2.7605581
97000US3701260,"Durham Public Schools, North Carolina",2011,53.705036,3.1623144
97000US3701260,"Durham Public Schools, North Carolina",2012,46.072163,2.7322536
97000US3701260,"Durham Public Schools, North Carolina",2013,42.959167,2.6898665
97000US3701260,"Durham Public Schools, North Carolina",2014,48.769382,2.9283228
97000US3701260,"Durham Public Schools, North Carolina",2015,44.625111,3.2940261
97000US3701260,"Durham Public Schools, North Carolina",2016,47.308945,2.8709316
97000US3701260,"Durham Public Schools, North Carolina",2017,47.981483,2.7725973
97000US3701500,"Forsyth County Schools, North Carolina",2009,45.299129,2.1332929
97000US3701500,"Forsyth County Schools, North Carolina",2010,47.467377,2.7816398
97000US3701500,"Forsyth County Schools, North Carolina",2011,52.612423,2.853277
97000US3701500,"Forsyth County Schools, North Carolina",2012,49.289997,2.2489252
97000US3701500,"Forsyth County Schools, North Carolina",2013,47.948677,2.8569429
97000US3701500,"Forsyth County Schools, North Carolina",2014,48.733608,2.4975398
97000US3701500,"Forsyth County Schools, North Carolina",2015,44.731827,2.5094881
97000US3701500,"Forsyth County Schools, North Carolina",2016,46.136456,2.7971494
97000US3701500,"Forsyth County Schools, North Carolina",2017,46.685825,2.3375635
97000US3701530,"Franklin County Schools, North Carolina",2017,40.51852,7.8060455
97000US3701620,"Gaston County Schools, North Carolina",2009,45.262917,3.1546216
97000US3701620,"Gaston County Schools, North Carolina",2010,46.602051,3.8957796
97000US3701620,"Gaston County Schools, North Carolina",2011,48.605434,3.74282
97000US3701620,"Gaston County Schools, North Carolina",2012,50.301544,3.497858
97000US3701620,"Gaston County Schools, North Carolina",2013,47.766251,3.5783231
97000US3701620,"Gaston County Schools, North Carolina",2014,54.401005,3.4891431
97000US3701620,"Gaston County Schools, North Carolina",2015,44.202473,2.7979147
97000US3701620,"Gaston County Schools, North Carolina",2016,40.50869,2.5941319
97000US3701620,"Gaston County Schools, North Carolina",2017,38.929291,3.4192948
97000US3701920,"Guilford County Schools, North Carolina",2009,50.808884,2.5123646
97000US3701920,"Guilford County Schools, North Carolina",2010,48.064838,1.9098594
97000US3701920,"Guilford County Schools, North Carolina",2011,47.842072,2.2513845
97000US3701920,"Guilford County Schools, North Carolina",2012,43.366688,1.9913839
97000US3701920,"Guilford County Schools, North Carolina",2013,48.385792,2.051616
97000US3701920,"Guilford County Schools, North Carolina",2014,50.154507,2.2282026
97000US3701920,"Guilford County Schools, North Carolina",2015,46.468632,2.2545593
97000US3701920,"Guilford County Schools, North Carolina",2016,45.665733,1.7418921
97000US3701920,"Guilford County Schools, North Carolina",2017,45.906631,2.2618256
97000US3702010,"Harnett County Schools, North Carolina",2009,54.240227,4.2711759
97000US3702010,"Harnett County Schools, North Carolina",2010,51.38768,4.95403
97000US3702010,"Harnett County Schools, North Carolina",2011,46.71035,5.968132
97000US3702010,"Harnett County Schools, North Carolina",2012,41.371025,3.8324766
97000US3702010,"Harnett County Schools, North Carolina",2013,41.447605,3.8022525
97000US3702010,"Harnett County Schools, North Carolina",2014,40.346703,3.9010882
97000US3702010,"Harnett County Schools, North Carolina",2015,43.972092,3.6509912
97000US3702010,"Harnett County Schools, North Carolina",2016,40.954483,3.8261716
97000US3702010,"Harnett County Schools, North Carolina",2017,38.982944,3.4845345
97000US3702100,"Henderson County Schools, North Carolina",2009,42.837452,6.6719337
97000US3702100,"Henderson County Schools, North Carolina",2010,53.181309,7.4461894
97000US3702100,"Henderson County Schools, North Carolina",2011,42.907707,5.9044085
97000US3702100,"Henderson County Schools, North Carolina",2012,44.607716,5.4514699
97000US3702100,"Henderson County Schools, North Carolina",2013,45.602402,5.3970985
97000US3702100,"Henderson County Schools, North Carolina",2014,53.549934,5.891068
97000US3702100,"Henderson County Schools, North Carolina",2015,40.858143,4.9422808
97000US3702100,"Henderson County Schools, North Carolina",2016,41.577702,5.5791149
97000US3702100,"Henderson County Schools, North Carolina",2017,48.567677,6.2453094
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,42.788616,5.3433123
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,47.797482,6.319797
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,48.682613,5.9903917
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,41.838692,4.4259539
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,36.194843,4.4325166
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,38.734669,4.0243688
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,43.935974,4.5659151
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,33.548725,3.5562568
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,38.684505,4.5640459
97000US3702370,"Johnston County Schools, North Carolina",2009,43.928432,4.7391129
97000US3702370,"Johnston County Schools, North Carolina",2010,56.283646,5.3012691
97000US3702370,"Johnston County Schools, North Carolina",2011,53.748756,5.9204564
97000US3702370,"Johnston County Schools, North Carolina",2012,44.26841,3.6469514
97000US3702370,"Johnston County Schools, North Carolina",2013,49.713081,4.3691916
97000US3702370,"Johnston County Schools, North Carolina",2014,43.853683,4.338448
97000US3702370,"Johnston County Schools, North Carolina",2015,46.5075,4.2815571
97000US3702370,"Johnston County Schools, North Carolina",2016,42.683926,4.5795798
97000US3702370,"Johnston County Schools, North Carolina",2017,44.800724,4.3181653
97000US3702680,"Lincoln County Schools, North Carolina",2009,52.641701,6.2360864
97000US3702680,"Lincoln County Schools, North Carolina",2010,37.868073,7.5242682
97000US3702680,"Lincoln County Schools, North Carolina",2011,55.50647,7.125289
97000US3702680,"Lincoln County Schools, North Carolina",2012,42.396618,5.7791505
97000US3702680,"Lincoln County Schools, North Carolina",2013,38.573532,7.1443429
97000US3702680,"Lincoln County Schools, North Carolina",2014,35.228584,6.6902018
97000US3702680,"Lincoln County Schools, North Carolina",2015,32.321678,5.3287449
97000US3702680,"Lincoln County Schools, North Carolina",2016,39.044334,6.6615515
97000US3702680,"Lincoln County Schools, North Carolina",2017,33.75592,5.2694397
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,44.213707,1.8778663
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,48.524784,1.5444056
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,50.667088,1.6596401
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,46.074295,1.6361637
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,45.516022,1.4044518
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,43.650688,1.2469783
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,45.081287,1.5454756
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,42.983059,1.4348925
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,44.2173,1.4692689
97000US3703090,"Moore County Schools, North Carolina",2009,39.629379,5.3547564
97000US3703090,"Moore County Schools, North Carolina",2010,37.1693,4.5778012
97000US3703090,"Moore County Schools, North Carolina",2011,48.531971,6.2120972
97000US3703090,"Moore County Schools, North Carolina",2012,39.531757,5.9561176
97000US3703090,"Moore County Schools, North Carolina",2013,38.485332,6.0439577
97000US3703090,"Moore County Schools, North Carolina",2014,44.83469,5.4776692
97000US3703090,"Moore County Schools, North Carolina",2015,39.582764,4.3306704
97000US3703090,"Moore County Schools, North Carolina",2016,35.314793,5.1493621
97000US3703090,"Moore County Schools, North Carolina",2017,41.00671,5.8598971
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,35.975063,4.6934934
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,48.664726,4.4691267
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,48.290653,4.7453632
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,51.56802,4.296782
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,54.398655,4.9582677
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,45.746357,4.331955
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,49.307133,4.5321703
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,39.771946,5.5742373
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,41.786446,4.6540704
97000US3703310,"Craven County Schools, North Carolina",2009,50.316883,5.5711751
97000US3703310,"Craven County Schools, North Carolina",2010,49.867374,5.2282887
97000US3703310,"Craven County Schools, North Carolina",2011,39.909428,5.1366649
97000US3703310,"Craven County Schools, North Carolina",2012,45.773876,5.2781072
97000US3703310,"Craven County Schools, North Carolina",2013,50.666756,5.3203177
97000US3703310,"Craven County Schools, North Carolina",2014,43.024151,4.4884586
97000US3703310,"Craven County Schools, North Carolina",2015,48.000248,5.6178231
97000US3703310,"Craven County Schools, North Carolina",2016,43.960381,4.9720793
97000US3703310,"Craven County Schools, North Carolina",2017,36.90115,5.1014533
97000US3703330,"New Hanover County Schools, North Carolina",2009,58.016117,3.6034708
97000US3703330,"New Hanover County Schools, North Carolina",2010,52.666328,3.6268349
97000US3703330,"New Hanover County Schools, North Carolina",2011,51.158356,3.5508156
97000US3703330,"New Hanover County Schools, North Carolina",2012,46.414116,3.1991918
97000US3703330,"New Hanover County Schools, North Carolina",2013,52.392494,3.2881241
97000US3703330,"New Hanover County Schools, North Carolina",2014,53.064178,3.454639
97000US3703330,"New Hanover County Schools, North Carolina",2015,45.72934,3.1462927
97000US3703330,"New Hanover County Schools, North Carolina",2016,50.314682,3.9603705
97000US3703330,"New Hanover County Schools, North Carolina",2017,42.953979,3.1115882
97000US3703450,"Onslow County Schools, North Carolina",2009,42.000809,4.2458315
97000US3703450,"Onslow County Schools, North Carolina",2010,49.934654,4.2658644
97000US3703450,"Onslow County Schools, North Carolina",2011,56.502445,5.4844966
97000US3703450,"Onslow County Schools, North Carolina",2012,42.702904,4.6305385
97000US3703450,"Onslow County Schools, North Carolina",2013,48.427723,4.3171773
97000US3703450,"Onslow County Schools, North Carolina",2014,46.598328,4.6831198
97000US3703450,"Onslow County Schools, North Carolina",2015,51.027657,4.8595705
97000US3703450,"Onslow County Schools, North Carolina",2016,37.38765,3.9414268
97000US3703450,"Onslow County Schools, North Carolina",2017,33.545223,3.878078
97000US3703780,"Randolph County Schools, North Carolina",2009,34.541767,5.496644
97000US3703780,"Randolph County Schools, North Carolina",2010,42.576969,5.2982659
97000US3703780,"Randolph County Schools, North Carolina",2011,35.869701,6.241127
97000US3703780,"Randolph County Schools, North Carolina",2012,39.369991,6.0737872
97000US3703780,"Randolph County Schools, North Carolina",2013,47.552238,6.8846555
97000US3703780,"Randolph County Schools, North Carolina",2014,38.216354,5.3092489
97000US3703780,"Randolph County Schools, North Carolina",2015,34.367786,5.2269354
97000US3703780,"Randolph County Schools, North Carolina",2016,38.691433,5.3025513
97000US3703780,"Randolph County Schools, North Carolina",2017,34.474583,4.9184322
97000US3703930,"Robeson County Schools, North Carolina",2009,43.816334,5.1669416
97000US3703930,"Robeson County Schools, North Carolina",2010,48.148392,4.7683001
97000US3703930,"Robeson County Schools, North Carolina",2011,45.783211,4.5948992
97000US3703930,"Robeson County Schools, North Carolina",2012,41.173367,2.7634821
97000US3703930,"Robeson County Schools, North Carolina",2013,39.461754,2.9694915
97000US3703930,"Robeson County Schools, North Carolina",2014,44.987701,2.9007874
97000US3703930,"Robeson County Schools, North Carolina",2015,38.922424,3.2974775
97000US3703930,"Robeson County Schools, North Carolina",2016,34.583672,2.8071685
97000US3703930,"Robeson County Schools, North Carolina",2017,39.087696,3.20363
97000US3703990,"Rockingham County Schools, North Carolina",2009,42.195122,5.3420134
97000US3703990,"Rockingham County Schools, North Carolina",2010,51.3489,5.6519551
97000US3703990,"Rockingham County Schools, North Carolina",2011,44.802639,5.3583074
97000US3703990,"Rockingham County Schools, North Carolina",2012,43.546059,4.4394612
97000US3703990,"Rockingham County Schools, North Carolina",2013,41.03035,4.0466328
97000US3703990,"Rockingham County Schools, North Carolina",2014,43.430344,4.3982906
97000US3703990,"Rockingham County Schools, North Carolina",2015,45.63641,5.3015323
97000US3703990,"Rockingham County Schools, North Carolina",2016,37.256088,4.944705
97000US3703990,"Rockingham County Schools, North Carolina",2017,37.221085,5.7723761
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2009,40.071072,5.2020807
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2010,45.986099,4.7284102
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2011,43.514591,4.0135241
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2012,40.221107,3.9450963
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2013,46.935474,4.0032859
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2014,41.903233,4.9425654
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2015,35.183887,4.0477018
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2016,31.194603,3.8190439
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2017,32.123966,4.9393735
97000US3704080,"Rutherford County Schools, North Carolina",2010,38.887402,6.1173515
97000US3704080,"Rutherford County Schools, North Carolina",2011,36.000523,6.4354601
97000US3704080,"Rutherford County Schools, North Carolina",2012,40.379982,7.8579903
97000US3704080,"Rutherford County Schools, North Carolina",2013,46.825783,7.9403572
97000US3704080,"Rutherford County Schools, North Carolina",2014,40.038975,5.9853044
97000US3704080,"Rutherford County Schools, North Carolina",2015,35.976662,7.7998757
97000US3704080,"Rutherford County Schools, North Carolina",2016,34.933052,7.1050534
97000US3704080,"Rutherford County Schools, North Carolina",2017,40.835686,7.5754614
97000US3704620,"Union County Public Schools, North Carolina",2009,51.502144,5.5855308
97000US3704620,"Union County Public Schools, North Carolina",2010,61.224884,5.3503189
97000US3704620,"Union County Public Schools, North Carolina",2011,55.8092,7.9580536
97000US3704620,"Union County Public Schools, North Carolina",2012,40.906521,3.7251339
97000US3704620,"Union County Public Schools, North Carolina",2013,38.284241,4.8062253
97000US3704620,"Union County Public Schools, North Carolina",2014,48.88623,4.4377146
97000US3704620,"Union County Public Schools, North Carolina",2015,43.179379,4.3936701
97000US3704620,"Union County Public Schools, North Carolina",2016,40.573433,4.4611564
97000US3704620,"Union County Public Schools, North Carolina",2017,33.281528,3.9918232
97000US3704720,"Wake County Schools, North Carolina",2009,45.013947,1.9769632
97000US3704720,"Wake County Schools, North Carolina",2010,44.021862,1.6705947
97000US3704720,"Wake County Schools, North Carolina",2011,43.241077,2.1269915
97000US3704720,"Wake County Schools, North Carolina",2012,43.449821,1.6854769
97000US3704720,"Wake County Schools, North Carolina",2013,43.255836,1.8538792
97000US3704720,"Wake County Schools, North Carolina",2014,47.563175,1.9067049
97000US3704720,"Wake County Schools, North Carolina",2015,42.922497,1.6601464
97000US3704720,"Wake County Schools, North Carolina",2016,40.2491,1.7228056
97000US3704720,"Wake County Schools, North Carolina",2017,40.220615,1.6699337
97000US3704880,"Wayne County Public Schools, North Carolina",2009,38.466557,3.3587098
97000US3704880,"Wayne County Public Schools, North Carolina",2010,41.628448,3.3967435
97000US3704880,"Wayne County Public Schools, North Carolina",2011,49.713345,4.1143265
97000US3704880,"Wayne County Public Schools, North Carolina",2012,42.951599,4.4537134
97000US3704880,"Wayne County Public Schools, North Carolina",2013,51.277668,4.8362827
97000US3704880,"Wayne County Public Schools, North Carolina",2014,43.251846,4.4010715
97000US3704880,"Wayne County Public Schools, North Carolina",2015,42.944717,5.187737
97000US3704880,"Wayne County Public Schools, North Carolina",2016,43.270115,3.4385149
97000US3704880,"Wayne County Public Schools, North Carolina",2017,43.995613,4.6238089
97000US3704950,"Wilkes County Schools, North Carolina",2009,36.833004,7.6154881
97000US3704950,"Wilkes County Schools, North Carolina",2010,49.8022,8.0788069
97000US3704950,"Wilkes County Schools, North Carolina",2011,49.815159,6.088306
97000US3704950,"Wilkes County Schools, North Carolina",2012,41.995285,7.8270922
97000US3704950,"Wilkes County Schools, North Carolina",2013,45.596416,7.6229477
97000US3704950,"Wilkes County Schools, North Carolina",2014,45.220329,5.672708
97000US3704950,"Wilkes County Schools, North Carolina",2015,40.864948,6.3387775
97000US3704950,"Wilkes County Schools, North Carolina",2016,36.158016,6.5017042
97000US3704950,"Wilkes County Schools, North Carolina",2017,35.768574,6.8096437
97000US3705020,"Wilson County Schools, North Carolina",2009,49.28775,5.0701699
97000US3705020,"Wilson County Schools, North Carolina",2010,51.37365,5.1545911
97000US3705020,"Wilson County Schools, North Carolina",2011,48.983772,4.54738
97000US3705020,"Wilson County Schools, North Carolina",2012,47.444267,4.4562216
97000US3705020,"Wilson County Schools, North Carolina",2013,47.519226,4.8732123
97000US3705020,"Wilson County Schools, North Carolina",2014,45.493927,5.3252158
97000US3705020,"Wilson County Schools, North Carolina",2015,49.620686,4.5863085
97000US3705020,"Wilson County Schools, North Carolina",2016,51.099873,5.9635344
97000US3705020,"Wilson County Schools, North Carolina",2017,39.196606,5.2478552
97000US3800014,"Bismarck Public School District 1, North Dakota",2009,45.219528,6.3596592
97000US3800014,"Bismarck Public School District 1, North Dakota",2010,40.296982,5.8066592
97000US3800014,"Bismarck Public School District 1, North Dakota",2011,40.234257,5.4747491
