geoid,name,year,total_est,total_se
97000US3703720,"Polk County Schools, North Carolina",2005-2009,12.793427,1.8704004
97000US3703720,"Polk County Schools, North Carolina",2006-2010,11.859782,1.7392391
97000US3703720,"Polk County Schools, North Carolina",2007-2011,10.69719,1.4398665
97000US3703720,"Polk County Schools, North Carolina",2008-2012,15.039742,1.7916113
97000US3703720,"Polk County Schools, North Carolina",2009-2013,16.083662,1.9815942
97000US3703720,"Polk County Schools, North Carolina",2010-2014,13.096658,1.5282739
97000US3703720,"Polk County Schools, North Carolina",2011-2015,13.885455,1.4926462
97000US3703720,"Polk County Schools, North Carolina",2012-2016,14.209546,1.5754812
97000US3703720,"Polk County Schools, North Carolina",2013-2017,10.464816,1.2077291
97000US3703780,"Randolph County Schools, North Carolina",2005-2009,14.006988,.72275668
97000US3703780,"Randolph County Schools, North Carolina",2006-2010,14.701764,.82834631
97000US3703780,"Randolph County Schools, North Carolina",2007-2011,14.980923,.79617369
97000US3703780,"Randolph County Schools, North Carolina",2008-2012,14.92557,.78981119
97000US3703780,"Randolph County Schools, North Carolina",2009-2013,16.176096,.77758163
97000US3703780,"Randolph County Schools, North Carolina",2010-2014,16.339998,.84882706
97000US3703780,"Randolph County Schools, North Carolina",2011-2015,15.792992,.80797446
97000US3703780,"Randolph County Schools, North Carolina",2012-2016,15.029562,.79720318
97000US3703780,"Randolph County Schools, North Carolina",2013-2017,15.037439,.75064385
97000US3703870,"Richmond County Schools, North Carolina",2005-2009,25.159138,1.1990843
97000US3703870,"Richmond County Schools, North Carolina",2006-2010,24.624199,1.4376488
97000US3703870,"Richmond County Schools, North Carolina",2007-2011,24.165627,1.2712222
97000US3703870,"Richmond County Schools, North Carolina",2008-2012,24.162712,1.3406961
97000US3703870,"Richmond County Schools, North Carolina",2009-2013,24.945715,1.0828969
97000US3703870,"Richmond County Schools, North Carolina",2010-2014,23.415358,1.1869605
97000US3703870,"Richmond County Schools, North Carolina",2011-2015,25.012871,1.2356058
97000US3703870,"Richmond County Schools, North Carolina",2012-2016,25.540478,1.2979542
97000US3703870,"Richmond County Schools, North Carolina",2013-2017,25.531006,1.5257304
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2005-2009,16.924091,2.9640729
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2006-2010,13.671036,2.5343802
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2007-2011,14.219915,2.2638018
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2008-2012,17.582954,2.4052851
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2009-2013,23.077967,3.0865574
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2010-2014,20.496092,2.9205999
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2011-2015,18.795147,2.3104677
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2012-2016,19.757696,2.1042335
97000US3703900,"Roanoke Rapids City Schools, North Carolina",2013-2017,18.857185,2.3425286
97000US3703930,"Robeson County Schools, North Carolina",2005-2009,29.741877,.93540347
97000US3703930,"Robeson County Schools, North Carolina",2006-2010,29.875341,.94637972
97000US3703930,"Robeson County Schools, North Carolina",2007-2011,29.787355,.97358143
97000US3703930,"Robeson County Schools, North Carolina",2008-2012,31.051456,.77798951
97000US3703930,"Robeson County Schools, North Carolina",2009-2013,31.133589,.84297526
97000US3703930,"Robeson County Schools, North Carolina",2010-2014,31.53685,.76765549
97000US3703930,"Robeson County Schools, North Carolina",2011-2015,31.087246,.58479184
97000US3703930,"Robeson County Schools, North Carolina",2012-2016,30.495068,.81957293
97000US3703930,"Robeson County Schools, North Carolina",2013-2017,28.91692,.66586047
97000US3703990,"Rockingham County Schools, North Carolina",2005-2009,14.36051,.79468352
97000US3703990,"Rockingham County Schools, North Carolina",2006-2010,15.151072,.69994998
97000US3703990,"Rockingham County Schools, North Carolina",2007-2011,15.276712,.75343674
97000US3703990,"Rockingham County Schools, North Carolina",2008-2012,16.935638,.73401749
97000US3703990,"Rockingham County Schools, North Carolina",2009-2013,17.445404,.79415858
97000US3703990,"Rockingham County Schools, North Carolina",2010-2014,18.347902,.83369178
97000US3703990,"Rockingham County Schools, North Carolina",2011-2015,18.389479,1.0079101
97000US3703990,"Rockingham County Schools, North Carolina",2012-2016,19.273439,.95131874
97000US3703990,"Rockingham County Schools, North Carolina",2013-2017,18.206493,1.0938661
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2005-2009,14.274163,.74360895
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2006-2010,15.995892,.7858876
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2007-2011,16.756191,.82243931
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2008-2012,18.259136,.85745835
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2009-2013,18.450809,.73153746
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2010-2014,19.217436,.79012746
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2011-2015,18.024006,.68531072
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2012-2016,17.890608,.72116411
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2013-2017,16.719898,.82452363
97000US3704080,"Rutherford County Schools, North Carolina",2005-2009,18.062992,1.0311465
97000US3704080,"Rutherford County Schools, North Carolina",2006-2010,20.595404,1.3080083
97000US3704080,"Rutherford County Schools, North Carolina",2007-2011,20.249922,1.0452682
97000US3704080,"Rutherford County Schools, North Carolina",2008-2012,20.111809,1.0899562
97000US3704080,"Rutherford County Schools, North Carolina",2009-2013,21.37476,1.2895212
97000US3704080,"Rutherford County Schools, North Carolina",2010-2014,20.968121,1.3839723
97000US3704080,"Rutherford County Schools, North Carolina",2011-2015,19.877117,1.4251783
97000US3704080,"Rutherford County Schools, North Carolina",2012-2016,19.244505,1.0661477
97000US3704080,"Rutherford County Schools, North Carolina",2013-2017,19.603735,1.2886714
97000US3704140,"Sampson County Schools, North Carolina",2005-2009,17.586674,1.0817389
97000US3704140,"Sampson County Schools, North Carolina",2006-2010,17.428932,1.2541034
97000US3704140,"Sampson County Schools, North Carolina",2007-2011,17.964666,1.0360097
97000US3704140,"Sampson County Schools, North Carolina",2008-2012,18.969986,1.2423122
97000US3704140,"Sampson County Schools, North Carolina",2009-2013,20.761995,1.333735
97000US3704140,"Sampson County Schools, North Carolina",2010-2014,22.157179,1.2551419
97000US3704140,"Sampson County Schools, North Carolina",2011-2015,22.725143,1.3384356
97000US3704140,"Sampson County Schools, North Carolina",2012-2016,21.141066,1.4390668
97000US3704140,"Sampson County Schools, North Carolina",2013-2017,21.579119,1.6656945
97000US3704200,"Scotland County Schools, North Carolina",2005-2009,28.257557,1.6289998
97000US3704200,"Scotland County Schools, North Carolina",2006-2010,29.350462,1.8416514
97000US3704200,"Scotland County Schools, North Carolina",2007-2011,29.461082,1.6288188
97000US3704200,"Scotland County Schools, North Carolina",2008-2012,30.402952,1.4759156
97000US3704200,"Scotland County Schools, North Carolina",2009-2013,32.310661,1.5024101
97000US3704200,"Scotland County Schools, North Carolina",2010-2014,31.081041,1.3297496
97000US3704200,"Scotland County Schools, North Carolina",2011-2015,31.26593,1.2431701
97000US3704200,"Scotland County Schools, North Carolina",2012-2016,31.505043,1.246467
97000US3704200,"Scotland County Schools, North Carolina",2013-2017,29.857073,1.3535452
97000US3704320,"Stanly County Schools, North Carolina",2005-2009,12.641729,1.0172298
97000US3704320,"Stanly County Schools, North Carolina",2006-2010,12.198632,.80456746
97000US3704320,"Stanly County Schools, North Carolina",2007-2011,13.366275,1.0624124
97000US3704320,"Stanly County Schools, North Carolina",2008-2012,14.186265,.92396504
97000US3704320,"Stanly County Schools, North Carolina",2009-2013,15.667714,.8940056
97000US3704320,"Stanly County Schools, North Carolina",2010-2014,16.087484,1.052346
97000US3704320,"Stanly County Schools, North Carolina",2011-2015,17.126223,1.1198231
97000US3704320,"Stanly County Schools, North Carolina",2012-2016,16.732002,.92013049
97000US3704320,"Stanly County Schools, North Carolina",2013-2017,15.681023,.96604323
97000US3704380,"Stokes County Schools, North Carolina",2005-2009,10.645184,1.128023
97000US3704380,"Stokes County Schools, North Carolina",2006-2010,12.192306,1.0252985
97000US3704380,"Stokes County Schools, North Carolina",2007-2011,14.301826,1.3111169
97000US3704380,"Stokes County Schools, North Carolina",2008-2012,17.468794,1.3532774
97000US3704380,"Stokes County Schools, North Carolina",2009-2013,15.838753,1.2391133
97000US3704380,"Stokes County Schools, North Carolina",2010-2014,17.15131,1.362497
97000US3704380,"Stokes County Schools, North Carolina",2011-2015,17.021088,1.4072373
97000US3704380,"Stokes County Schools, North Carolina",2012-2016,15.166969,1.2647163
97000US3704380,"Stokes County Schools, North Carolina",2013-2017,13.448477,1.1843681
97000US3704410,"Surry County Schools, North Carolina",2005-2009,15.501107,1.2323121
97000US3704410,"Surry County Schools, North Carolina",2006-2010,15.933354,1.0725564
97000US3704410,"Surry County Schools, North Carolina",2007-2011,17.605541,1.3487971
97000US3704410,"Surry County Schools, North Carolina",2008-2012,17.943005,1.0491079
97000US3704410,"Surry County Schools, North Carolina",2009-2013,18.921263,1.1119982
97000US3704410,"Surry County Schools, North Carolina",2010-2014,18.669598,1.1213049
97000US3704410,"Surry County Schools, North Carolina",2011-2015,18.710867,1.0360678
97000US3704410,"Surry County Schools, North Carolina",2012-2016,16.239017,.8648026
97000US3704410,"Surry County Schools, North Carolina",2013-2017,16.308447,.85385901
97000US3704440,"Swain County Schools, North Carolina",2005-2009,15.051264,1.9844909
97000US3704440,"Swain County Schools, North Carolina",2006-2010,13.429558,2.0671101
97000US3704440,"Swain County Schools, North Carolina",2007-2011,14.649614,2.4385877
97000US3704440,"Swain County Schools, North Carolina",2008-2012,15.96249,2.9068325
97000US3704440,"Swain County Schools, North Carolina",2009-2013,18.88435,3.2934587
97000US3704440,"Swain County Schools, North Carolina",2010-2014,20.737984,3.460741
97000US3704440,"Swain County Schools, North Carolina",2011-2015,17.980619,2.1842527
97000US3704440,"Swain County Schools, North Carolina",2012-2016,20.467836,2.6900024
97000US3704440,"Swain County Schools, North Carolina",2013-2017,19.818424,2.1508584
97000US3704500,"Thomasville City Schools, North Carolina",2005-2009,27.632391,2.647002
97000US3704500,"Thomasville City Schools, North Carolina",2006-2010,34.585102,3.7502732
97000US3704500,"Thomasville City Schools, North Carolina",2007-2011,38.801434,3.5230284
97000US3704500,"Thomasville City Schools, North Carolina",2008-2012,40.14222,2.9082472
97000US3704500,"Thomasville City Schools, North Carolina",2009-2013,35.720215,2.6440897
97000US3704500,"Thomasville City Schools, North Carolina",2010-2014,34.377689,2.9890907
97000US3704500,"Thomasville City Schools, North Carolina",2011-2015,31.441902,3.3036449
97000US3704500,"Thomasville City Schools, North Carolina",2012-2016,26.266617,2.6823261
97000US3704500,"Thomasville City Schools, North Carolina",2013-2017,24.834223,2.6850955
97000US3704530,"Transylvania County Schools, North Carolina",2005-2009,15.624891,2.016613
97000US3704530,"Transylvania County Schools, North Carolina",2006-2010,14.103966,2.1106017
97000US3704530,"Transylvania County Schools, North Carolina",2007-2011,12.856537,1.3477397
97000US3704530,"Transylvania County Schools, North Carolina",2008-2012,14.06401,1.484445
97000US3704530,"Transylvania County Schools, North Carolina",2009-2013,14.217842,1.407519
97000US3704530,"Transylvania County Schools, North Carolina",2010-2014,13.771467,1.4375674
97000US3704530,"Transylvania County Schools, North Carolina",2011-2015,12.408355,1.3937969
97000US3704530,"Transylvania County Schools, North Carolina",2012-2016,13.888076,1.2921712
97000US3704530,"Transylvania County Schools, North Carolina",2013-2017,15.211286,1.2505631
97000US3704590,"Tyrrell County Schools, North Carolina",2005-2009,20.236952,4.3903494
97000US3704590,"Tyrrell County Schools, North Carolina",2006-2010,22.026825,4.878757
97000US3704590,"Tyrrell County Schools, North Carolina",2007-2011,21.22241,4.0037274
97000US3704590,"Tyrrell County Schools, North Carolina",2008-2012,22.488317,4.0928688
97000US3704590,"Tyrrell County Schools, North Carolina",2009-2013,19.963921,3.7466314
97000US3704590,"Tyrrell County Schools, North Carolina",2010-2014,22.79211,3.481894
97000US3704590,"Tyrrell County Schools, North Carolina",2011-2015,21.874041,4.1142759
97000US3704590,"Tyrrell County Schools, North Carolina",2012-2016,25.1497,3.3855393
97000US3704590,"Tyrrell County Schools, North Carolina",2013-2017,27.087763,3.9658785
97000US3704620,"Union County Public Schools, North Carolina",2005-2009,9.1715088,.5202288
97000US3704620,"Union County Public Schools, North Carolina",2006-2010,8.165905,.58552825
97000US3704620,"Union County Public Schools, North Carolina",2007-2011,8.1662607,.40227637
97000US3704620,"Union County Public Schools, North Carolina",2008-2012,8.9372301,.56161416
97000US3704620,"Union County Public Schools, North Carolina",2009-2013,8.5752201,.49221525
97000US3704620,"Union County Public Schools, North Carolina",2010-2014,8.9161415,.4793835
97000US3704620,"Union County Public Schools, North Carolina",2011-2015,9.3200865,.4514569
97000US3704620,"Union County Public Schools, North Carolina",2012-2016,8.9704418,.49139583
97000US3704620,"Union County Public Schools, North Carolina",2013-2017,8.8347654,.46604931
97000US3704650,"Vance County Schools, North Carolina",2005-2009,28.278116,1.474677
97000US3704650,"Vance County Schools, North Carolina",2006-2010,27.03574,1.5512117
97000US3704650,"Vance County Schools, North Carolina",2007-2011,27.163866,1.5810595
97000US3704650,"Vance County Schools, North Carolina",2008-2012,27.211758,1.5658585
97000US3704650,"Vance County Schools, North Carolina",2009-2013,27.02924,1.4369094
97000US3704650,"Vance County Schools, North Carolina",2010-2014,24.87117,1.2840627
97000US3704650,"Vance County Schools, North Carolina",2011-2015,24.895689,1.6493626
97000US3704650,"Vance County Schools, North Carolina",2012-2016,24.971975,1.4995224
97000US3704650,"Vance County Schools, North Carolina",2013-2017,22.667145,1.7053107
97000US3704720,"Wake County Schools, North Carolina",2005-2009,8.5398512,.24717107
97000US3704720,"Wake County Schools, North Carolina",2006-2010,8.6890097,.23252878
97000US3704720,"Wake County Schools, North Carolina",2007-2011,9.1353769,.2435402
97000US3704720,"Wake County Schools, North Carolina",2008-2012,9.9865417,.22346477
97000US3704720,"Wake County Schools, North Carolina",2009-2013,10.126801,.2771841
97000US3704720,"Wake County Schools, North Carolina",2010-2014,10.427883,.27508497
97000US3704720,"Wake County Schools, North Carolina",2011-2015,10.567923,.25838995
97000US3704720,"Wake County Schools, North Carolina",2012-2016,9.9395466,.21046314
97000US3704720,"Wake County Schools, North Carolina",2013-2017,9.2871389,.21672484
97000US3704740,"Warren County Schools, North Carolina",2005-2009,26.544071,2.3809218
97000US3704740,"Warren County Schools, North Carolina",2006-2010,26.993313,2.4333854
97000US3704740,"Warren County Schools, North Carolina",2007-2011,27.200682,2.4803672
97000US3704740,"Warren County Schools, North Carolina",2008-2012,24.165405,1.9230045
97000US3704740,"Warren County Schools, North Carolina",2009-2013,25.700552,1.8574119
97000US3704740,"Warren County Schools, North Carolina",2010-2014,24.564867,2.397763
97000US3704740,"Warren County Schools, North Carolina",2011-2015,23.890657,1.9837713
97000US3704740,"Warren County Schools, North Carolina",2012-2016,24.006649,1.695165
97000US3704740,"Warren County Schools, North Carolina",2013-2017,22.084568,1.9346923
97000US3704800,"Washington County Schools, North Carolina",2005-2009,26.568626,2.6828377
97000US3704800,"Washington County Schools, North Carolina",2006-2010,25.100195,2.4267864
97000US3704800,"Washington County Schools, North Carolina",2007-2011,25.399673,1.9219309
97000US3704800,"Washington County Schools, North Carolina",2008-2012,26.971647,2.4127946
97000US3704800,"Washington County Schools, North Carolina",2009-2013,24.002867,2.4436638
97000US3704800,"Washington County Schools, North Carolina",2010-2014,24.172638,2.3104315
97000US3704800,"Washington County Schools, North Carolina",2011-2015,21.790457,2.874918
97000US3704800,"Washington County Schools, North Carolina",2012-2016,23.794106,2.3431652
97000US3704800,"Washington County Schools, North Carolina",2013-2017,23.905525,2.2003553
97000US3704830,"Watauga County Schools, North Carolina",2005-2009,22.661936,1.3375062
97000US3704830,"Watauga County Schools, North Carolina",2006-2010,24.766127,1.3184937
97000US3704830,"Watauga County Schools, North Carolina",2007-2011,26.317856,1.2252188
97000US3704830,"Watauga County Schools, North Carolina",2008-2012,28.964764,1.2364661
97000US3704830,"Watauga County Schools, North Carolina",2009-2013,31.342211,1.0885158
97000US3704830,"Watauga County Schools, North Carolina",2010-2014,32.077152,1.0870091
97000US3704830,"Watauga County Schools, North Carolina",2011-2015,31.492407,.97132313
97000US3704830,"Watauga County Schools, North Carolina",2012-2016,31.351164,1.0469759
97000US3704830,"Watauga County Schools, North Carolina",2013-2017,28.207499,1.1924019
97000US3704880,"Wayne County Public Schools, North Carolina",2005-2009,17.461142,.83980167
97000US3704880,"Wayne County Public Schools, North Carolina",2006-2010,17.762384,.85193682
97000US3704880,"Wayne County Public Schools, North Carolina",2007-2011,19.072229,.9473418
97000US3704880,"Wayne County Public Schools, North Carolina",2008-2012,20.583538,.9832179
97000US3704880,"Wayne County Public Schools, North Carolina",2009-2013,20.999193,.92873752
97000US3704880,"Wayne County Public Schools, North Carolina",2010-2014,21.236391,.83883566
97000US3704880,"Wayne County Public Schools, North Carolina",2011-2015,20.823162,.96471924
97000US3704880,"Wayne County Public Schools, North Carolina",2012-2016,20.282026,1.0766574
97000US3704880,"Wayne County Public Schools, North Carolina",2013-2017,19.813255,.94620985
97000US3704890,"Weldon City Schools, North Carolina",2005-2009,28.652483,3.9261823
97000US3704890,"Weldon City Schools, North Carolina",2006-2010,29.284393,3.7565126
97000US3704890,"Weldon City Schools, North Carolina",2007-2011,29.310581,3.7230625
97000US3704890,"Weldon City Schools, North Carolina",2008-2012,29.042553,3.5508723
97000US3704890,"Weldon City Schools, North Carolina",2009-2013,30.739742,3.0397997
97000US3704890,"Weldon City Schools, North Carolina",2010-2014,28.869867,2.4725893
97000US3704890,"Weldon City Schools, North Carolina",2011-2015,32.53923,3.6754613
97000US3704890,"Weldon City Schools, North Carolina",2012-2016,30.717012,3.4331412
97000US3704890,"Weldon City Schools, North Carolina",2013-2017,31.52627,3.2808323
97000US3704920,"Whiteville City Schools, North Carolina",2005-2009,22.20509,1.88333
97000US3704920,"Whiteville City Schools, North Carolina",2006-2010,22.824594,2.7355454
97000US3704920,"Whiteville City Schools, North Carolina",2007-2011,25.898138,2.9597442
97000US3704920,"Whiteville City Schools, North Carolina",2008-2012,29.103809,2.5600693
97000US3704920,"Whiteville City Schools, North Carolina",2009-2013,29.242357,2.9267101
97000US3704920,"Whiteville City Schools, North Carolina",2010-2014,27.307489,3.0173075
97000US3704920,"Whiteville City Schools, North Carolina",2011-2015,24.797407,2.6681721
97000US3704920,"Whiteville City Schools, North Carolina",2012-2016,24.704376,2.2370889
97000US3704920,"Whiteville City Schools, North Carolina",2013-2017,24.868481,3.0429459
97000US3704950,"Wilkes County Schools, North Carolina",2005-2009,18.299732,.9100548
97000US3704950,"Wilkes County Schools, North Carolina",2006-2010,18.587395,1.2616162
97000US3704950,"Wilkes County Schools, North Carolina",2007-2011,21.0159,1.1742419
97000US3704950,"Wilkes County Schools, North Carolina",2008-2012,21.866385,1.2936746
97000US3704950,"Wilkes County Schools, North Carolina",2009-2013,22.061237,1.4810363
97000US3704950,"Wilkes County Schools, North Carolina",2010-2014,23.793009,1.2842486
97000US3704950,"Wilkes County Schools, North Carolina",2011-2015,22.879051,1.3956404
97000US3704950,"Wilkes County Schools, North Carolina",2012-2016,20.824858,1.2388291
97000US3704950,"Wilkes County Schools, North Carolina",2013-2017,20.525156,1.1784068
97000US3705020,"Wilson County Schools, North Carolina",2005-2009,19.319799,1.001451
97000US3705020,"Wilson County Schools, North Carolina",2006-2010,19.885517,.91580504
97000US3705020,"Wilson County Schools, North Carolina",2007-2011,20.534286,1.0211176
97000US3705020,"Wilson County Schools, North Carolina",2008-2012,21.545769,.97204989
97000US3705020,"Wilson County Schools, North Carolina",2009-2013,22.085567,.96473366
97000US3705020,"Wilson County Schools, North Carolina",2010-2014,23.196598,.96821952
97000US3705020,"Wilson County Schools, North Carolina",2011-2015,22.552864,.86619097
97000US3705020,"Wilson County Schools, North Carolina",2012-2016,21.990404,1.1008357
97000US3705020,"Wilson County Schools, North Carolina",2013-2017,20.173931,.89402187
97000US3705040,"Yadkin County Schools, North Carolina",2005-2009,13.107949,1.1283411
97000US3705040,"Yadkin County Schools, North Carolina",2006-2010,12.792666,1.0520711
97000US3705040,"Yadkin County Schools, North Carolina",2007-2011,13.61239,1.1137526
97000US3705040,"Yadkin County Schools, North Carolina",2008-2012,15.529591,1.1757159
97000US3705040,"Yadkin County Schools, North Carolina",2009-2013,16.45715,1.147445
97000US3705040,"Yadkin County Schools, North Carolina",2010-2014,17.574989,1.1779459
97000US3705040,"Yadkin County Schools, North Carolina",2011-2015,19.029285,1.3628168
97000US3705040,"Yadkin County Schools, North Carolina",2012-2016,18.194613,1.4867132
97000US3705040,"Yadkin County Schools, North Carolina",2013-2017,16.485987,1.4118609
97000US3705070,"Yancey County Schools, North Carolina",2005-2009,16.336519,2.2713196
97000US3705070,"Yancey County Schools, North Carolina",2006-2010,16.7833,2.1355608
97000US3705070,"Yancey County Schools, North Carolina",2007-2011,17.036736,2.4249046
97000US3705070,"Yancey County Schools, North Carolina",2008-2012,18.231268,2.2034233
97000US3705070,"Yancey County Schools, North Carolina",2009-2013,19.288269,2.2902071
97000US3705070,"Yancey County Schools, North Carolina",2010-2014,20.863945,1.9619014
97000US3705070,"Yancey County Schools, North Carolina",2011-2015,21.057617,2.0847759
97000US3705070,"Yancey County Schools, North Carolina",2012-2016,20.476219,1.8904898
97000US3705070,"Yancey County Schools, North Carolina",2013-2017,18.628613,1.7974222
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2005-2009,34.923126,5.0287561
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2006-2010,36.913509,4.5253325
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2007-2011,31.09952,4.2708359
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2008-2012,29.373764,3.7161164
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2009-2013,33.671143,3.496372
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2010-2014,34.070797,3.3083816
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2011-2015,30.248892,3.0552299
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2012-2016,24.586113,2.8699512
97000US3737099,"Eastern Cherokee Reservation, North Carolina",2013-2017,21.124104,2.9443357
97000US3800014,"Bismarck Public School District 1, North Dakota",2005-2009,8.8820581,.67458856
97000US3800014,"Bismarck Public School District 1, North Dakota",2006-2010,9.4747095,.67633152
97000US3800014,"Bismarck Public School District 1, North Dakota",2007-2011,9.3380842,.75200588
97000US3800014,"Bismarck Public School District 1, North Dakota",2008-2012,8.4657927,.58740473
97000US3800014,"Bismarck Public School District 1, North Dakota",2009-2013,8.286705,.60918087
97000US3800014,"Bismarck Public School District 1, North Dakota",2010-2014,7.9329295,.59257352
97000US3800014,"Bismarck Public School District 1, North Dakota",2011-2015,8.1715775,.54228342
97000US3800014,"Bismarck Public School District 1, North Dakota",2012-2016,7.6100259,.54556674
97000US3800014,"Bismarck Public School District 1, North Dakota",2013-2017,8.3326368,.59745038
97000US3800016,"Strasburg Public School District 15, North Dakota",2005-2009,11.633109,3.5435758
97000US3800016,"Strasburg Public School District 15, North Dakota",2006-2010,8.5460596,2.0308588
97000US3800016,"Strasburg Public School District 15, North Dakota",2007-2011,8.7356319,1.7934337
97000US3800016,"Strasburg Public School District 15, North Dakota",2008-2012,8.8726511,2.553328
97000US3800016,"Strasburg Public School District 15, North Dakota",2009-2013,9.6089382,2.2013087
97000US3800016,"Strasburg Public School District 15, North Dakota",2010-2014,9.6889954,2.2590892
97000US3800016,"Strasburg Public School District 15, North Dakota",2011-2015,14.994232,3.6494632
97000US3800016,"Strasburg Public School District 15, North Dakota",2012-2016,13.431014,3.0238883
97000US3800016,"Strasburg Public School District 15, North Dakota",2013-2017,14.701986,3.2046881
97000US3800017,"Linton Public School District 36, North Dakota",2005-2009,16.350555,2.4530859
97000US3800017,"Linton Public School District 36, North Dakota",2006-2010,16.535433,2.8614216
97000US3800017,"Linton Public School District 36, North Dakota",2007-2011,13.595361,2.6463151
97000US3800017,"Linton Public School District 36, North Dakota",2008-2012,14.325452,2.495724
97000US3800017,"Linton Public School District 36, North Dakota",2009-2013,13.903395,2.5692799
97000US3800017,"Linton Public School District 36, North Dakota",2010-2014,11.39962,2.7899754
97000US3800017,"Linton Public School District 36, North Dakota",2011-2015,10.29987,2.5275154
97000US3800017,"Linton Public School District 36, North Dakota",2012-2016,11.492734,2.389535
97000US3800017,"Linton Public School District 36, North Dakota",2013-2017,11.153846,2.0852437
97000US3800018,"Cavalier Public School District 6, North Dakota",2005-2009,8.8093328,2.1423805
97000US3800018,"Cavalier Public School District 6, North Dakota",2006-2010,5.4020619,1.2952368
97000US3800018,"Cavalier Public School District 6, North Dakota",2007-2011,5.2241716,1.3247205
97000US3800018,"Cavalier Public School District 6, North Dakota",2008-2012,5.9707904,1.4840617
97000US3800018,"Cavalier Public School District 6, North Dakota",2009-2013,7.1398749,1.4885887
97000US3800018,"Cavalier Public School District 6, North Dakota",2010-2014,5.9488902,1.3253882
97000US3800018,"Cavalier Public School District 6, North Dakota",2011-2015,4.9382715,1.4611042
97000US3800018,"Cavalier Public School District 6, North Dakota",2012-2016,4.5289121,1.5592054
97000US3800018,"Cavalier Public School District 6, North Dakota",2013-2017,3.3402925,1.0022572
97000US3800021,"Jamestown Public School District 1, North Dakota",2005-2009,11.977394,2.102102
97000US3800021,"Jamestown Public School District 1, North Dakota",2006-2010,12.369196,1.8135604
97000US3800021,"Jamestown Public School District 1, North Dakota",2007-2011,11.347741,1.4801997
97000US3800021,"Jamestown Public School District 1, North Dakota",2008-2012,11.25625,1.4283801
97000US3800021,"Jamestown Public School District 1, North Dakota",2009-2013,12.545556,1.4901112
97000US3800021,"Jamestown Public School District 1, North Dakota",2010-2014,11.853223,1.5079784
97000US3800021,"Jamestown Public School District 1, North Dakota",2011-2015,11.686399,1.5990604
97000US3800021,"Jamestown Public School District 1, North Dakota",2012-2016,11.456189,1.4995921
97000US3800021,"Jamestown Public School District 1, North Dakota",2013-2017,11.70701,1.5724065
97000US3800023,"Scranton Public School District 33, North Dakota",2005-2009,7.5495048,1.9054025
97000US3800023,"Scranton Public School District 33, North Dakota",2006-2010,6.8322978,2.1766405
97000US3800023,"Scranton Public School District 33, North Dakota",2007-2011,9.5011873,3.8069685
97000US3800023,"Scranton Public School District 33, North Dakota",2008-2012,8.7962961,3.730593
97000US3800023,"Scranton Public School District 33, North Dakota",2009-2013,11.796537,3.6669805
97000US3800023,"Scranton Public School District 33, North Dakota",2010-2014,11.511627,3.7643504
97000US3800023,"Scranton Public School District 33, North Dakota",2011-2015,11.402509,3.6845148
97000US3800023,"Scranton Public School District 33, North Dakota",2012-2016,11.181703,2.9680402
97000US3800023,"Scranton Public School District 33, North Dakota",2013-2017,10.336818,3.6102839
97000US3800024,"Powers Lake Public School District 27, North Dakota",2005-2009,3.7325039,1.2611221
97000US3800024,"Powers Lake Public School District 27, North Dakota",2006-2010,2.7463651,1.2485406
97000US3800024,"Powers Lake Public School District 27, North Dakota",2007-2011,6.8214803,2.9088018
97000US3800024,"Powers Lake Public School District 27, North Dakota",2008-2012,10.824742,4.3305855
97000US3800024,"Powers Lake Public School District 27, North Dakota",2009-2013,9.8952274,3.619606
97000US3800024,"Powers Lake Public School District 27, North Dakota",2010-2014,8.0627098,3.2566483
97000US3800024,"Powers Lake Public School District 27, North Dakota",2011-2015,7.8366442,2.8804202
97000US3800024,"Powers Lake Public School District 27, North Dakota",2012-2016,5.6034484,1.6266972
97000US3800024,"Powers Lake Public School District 27, North Dakota",2013-2017,3.2820511,.96146691
