geoid,name,year,total_est,total_se
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,21163,465.0455932617188
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,21534,534.3464965820313
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,22078,543.4650268554688
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,23034,509.4224853515625
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,2417,163.5258331298828
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,2635,213.3738555908203
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,2884,207.2948303222656
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,2596,243.1610870361328
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,2380,178.7234039306641
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,2203,167.7811584472656
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,2083,186.0182342529297
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,2014,171.4285736083984
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,2366,179.3313140869141
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,3282,212.1580505371094
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,3128,203.0395202636719
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,2982,204.8632202148438
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,2722,185.4103393554688
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,2447,176.2917938232422
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,2329,153.7993927001953
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,2390,164.7416381835938
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,2302,151.9756774902344
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,2467,131.3069915771484
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,10808,260.790283203125
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,10521,232.2188415527344
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,10088,314.8936157226563
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,9686,272.9483337402344
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,9296,281.4589538574219
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,8844,288.1459045410156
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,8802,230.3951416015625
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,8700,240.12158203125
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,8441,269.3009033203125
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,18114,486.9300842285156
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,17968,439.513671875
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,17456,451.6717224121094
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,16753,429.7872314453125
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,16647,451.6717224121094
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,16370,454.1033325195313
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,16527,530.6990966796875
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,16180,491.7933044433594
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,16266,489.3616943359375
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,2367,178.1155090332031
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,2465,181.1550140380859
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,2407,153.1914825439453
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,2397,154.4072875976563
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,2270,130.6990814208984
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,2230,157.4468078613281
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,2199,123.4042587280273
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,2098,151.3677825927734
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,2097,149.5440673828125
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,1613,235.8662567138672
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,1552,176.8996887207031
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,1544,120.3647384643555
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,1558,104.5592727661133
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,1486,118.9331807878804
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,1539,142.2492370605469
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,1609,122.1884460449219
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,10672,344.6808471679688
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,10429,299.696044921875
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,9760,365.9574584960938
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,9179,336.7781066894531
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,8667,342.8571472167969
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,8578,314.2857055664063
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,8281,397.5683898925781
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,8649,331.9148864746094
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,9032,281.4589538574219
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,4459,168.9969635009766
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,4312,168.3890533447266
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,4073,164.7416381835938
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,4031,148.9361724853516
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,3871,133.1306915283203
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,3691,106.9908828735352
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,3530,139.817626953125
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,3401,125.2279663085938
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,3315,149.5440673828125
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,13026,351.3677673339844
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,12606,423.7082214355469
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,12286,434.6504516601563
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,11599,350.1519775390625
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,11244,400.60791015625
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,10985,368.9969482421875
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,11106,364.7416381835938
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,11576,385.4103393554688
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,11533,395.7446899414063
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,379688,2325.194803428222
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,375561,2359.654467642421
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,365565,2474.223031058981
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,357590,2617.320793217609
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,355671,3117.3251953125
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,358518,2821.276611328125
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,366772,3006.68701171875
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,379588,2970.820556640625
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,388945,3074.77197265625
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,7969,321.5805358886719
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,8162,302.1276550292969
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,8174,251.0638275146484
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,8178,271.1246337890625
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,7732,224.3161163330078
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,7260,229.1793365478516
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,7133,275.9878540039063
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,7061,243.7689971923828
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,7029,219.452880859375
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,3837,141.0334320068359
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,3771,151.3677825927734
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,3634,148.3282623291016
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,3435,110.0303955078125
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,3342,133.7386016845703
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,3354,131.3069915771484
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,3606,122.7963562011719
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,3726,111.2462005615234
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,3683,139.2097320556641
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,3867,185.4103393554688
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,3513,158.0547180175781
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,3361,167.7811584472656
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,3260,151.3677825927734
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,3183,137.3860168457031
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,3028,140.425537109375
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,2930,134.3465118408203
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,2943,131.3069915771484
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,2912,170.8206634521484
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,28267,562.4279748279663
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,26672,540.2162379811771
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,25338,537.8262847133094
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,24153,502.0750347063421
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,23576,556.8389282226563
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,22889,549.5440673828125
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,23133,513.6777954101563
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,22763,538.601806640625
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,22543,529.4832763671875
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,39754,596.3526000976563
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,40132,682.6747436523438
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,38580,554.4072875976563
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,37399,581.155029296875
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,36359,579.331298828125
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,35815,616.4133911132813
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,35386,663.8297729492188
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,36404,595.1367797851563
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,36691,629.7872314453125
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,4036,245.4941279096436
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,3836,243.7212449173128
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,3564,213.4162897343415
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,3468,218.9977584592627
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,3232,189.6656494140625
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,3093,189.0577545166016
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,2843,179.3313140869141
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,2975,217.0212707519531
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,3038,202.4316101074219
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,2323,125.8358688354492
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,2136,143.4650421142578
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,1958,125.2279663085938
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,1885,127.0516738891602
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,1624,108.2066879272461
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,1650,103.9513702392578
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,1627,125.2279663085938
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,1713,117.3252258300781
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,1677,114.8936157226563
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,6833,232.2188415527344
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,6946,212.7659606933594
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,6502,203.0395202636719
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,6062,212.1580505371094
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,6088,210.3343505859375
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,5841,195.1367797851563
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,5678,209.1185455322266
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,5964,218.8449859619141
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,6281,234.6504516601563
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,4221,197.5683898925781
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,4560,189.6656494140625
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,4276,194.5288696289063
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,4158,182.9787292480469
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,4083,164.7416381835938
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,4215,164.7416381835938
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,4075,158.6626129150391
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,4018,172.0364685058594
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,3845,179.3313140869141
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,9785,288.3292295013913
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,10012,286.8231680718853
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,9652,287.6973234477054
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,9573,290.4922944873932
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,9483,303.9513549804688
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,9257,306.9908752441406
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,9456,340.425537109375
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,9867,282.0668640136719
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,10213,353.1914978027344
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,9334,272.3404235839844
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,9193,243.1610870361328
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,9152,203.0395202636719
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,8898,229.7872314453125
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,8841,232.8267517089844
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,8462,289.9696044921875
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,8638,264.4376831054688
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,8727,254.7112426757813
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,8668,279.63525390625
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,164795,1366.105398310302
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,158404,1410.526902352243
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,150837,1444.391469584749
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,143365,1249.913970042076
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,137301,1282.6748046875
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,132334,1425.531860351563
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,133348,1396.96044921875
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,135521,1426.747680664063
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,136218,1365.957397460938
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,558,58.9665641784668
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,464,57.75075912475586
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,535,59.57446670532227
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,515,59.57446670532227
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,537,59.57446670532227
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,678,72.34042358398438
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,716,71.12461853027344
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,727,78.41945648193359
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,793,81.45896911621094
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,5045,203.6474151611328
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,5048,162.9179382324219
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,4954,162.3100280761719
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,4822,183.5866241455078
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,4393,168.9969635009766
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,4269,177.5075988769531
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,4605,193.9209747314453
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,4427,181.1550140380859
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,4384,163.5258331298828
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,19318,416.4133605957031
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,19705,469.3009033203125
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,19200,406.0790405273438
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,19040,374.4680786132813
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,18890,463.2218933105469
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,18850,433.4346618652344
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,18241,434.0425415039063
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,18629,382.3708190917969
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,19211,399.39208984375
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,4151,201.8237152099609
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,3797,167.7811584472656
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,3755,154.4072875976563
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,3484,148.3282623291016
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,3344,152.5835876464844
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,3368,151.9756774902344
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,3405,145.2887573242188
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,3086,127.0516738891602
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,2752,143.4650421142578
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,14159,345.2887573242188
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,14078,324.0121459960938
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,13813,304.5592651367188
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,13179,392.0972595214844
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,12641,341.033447265625
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,12120,282.6747741699219
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,12424,294.8328247070313
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,12353,378.1155090332031
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,12564,323.4042663574219
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,14510,330.0911865234375
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,14013,426.1398315429688
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,13184,418.844970703125
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,12454,330.6990966796875
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,12551,346.5045471191406
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,12124,393.9209594726563
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,12240,368.3890686035156
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,12591,355.6231079101563
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,12693,342.2492370605469
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,34652,665.2372656820594
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,32958,595.909357239865
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,31967,637.4088536142475
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,29616,569.63537138731
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,28520,575.6838989257813
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,28199,585.4103393554688
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,28160,537.993896484375
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,28589,527.6595458984375
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,29549,714.8936157226563
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,2097,171.4285736083984
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,2260,176.2917938232422
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,2067,154.4072875976563
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,1966,170.8206634521484
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,1849,179.939208984375
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,8858,284.364664262841
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,8320,284.767232645302
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,7913,251.5674580420479
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,7264,285.1225788934627
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,6926,293.0091247558594
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,7139,263.8297729492188
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,7107,297.8723449707031
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,7072,274.7720336914063
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,7581,290.5775146484375
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,3791,239.513671875
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,3679,241.3373870849609
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,3459,274.7720336914063
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,2946,189.6656494140625
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,2826,188.4498443603516
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,3274,237.0820617675781
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,3635,231.6109466552734
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,4252,241.3373870849609
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,4755,303.3434753417969
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,111267,1242.55322265625
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,110206,1121.58056640625
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,105742,1311.854125976563
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,101317,1190.273559570313
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,99564,1295.440673828125
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,98943,1235.25830078125
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,100969,1304.559326171875
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,103576,1255.927001953125
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,107083,1320.97265625
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,4175,172.6443786621094
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,3951,137.9939270019531
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,3799,172.0364685058594
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,3573,161.0942230224609
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,3451,134.3465118408203
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,3423,149.5440673828125
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,3426,150.7598724365234
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,3440,147.1124572753906
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,3564,155.0151977539063
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,9043,296.0486450195313
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,9200,304.5592651367188
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,8582,324.0121459960938
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,8644,323.4042663574219
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,7956,335.5623168945313
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,7970,359.87841796875
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,8022,332.5227966308594
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,8426,347.7203674316406
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,8135,392.0972595214844
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,2303,139.817626953125
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,2406,176.8996887207031
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,2501,168.9969635009766
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,2503,161.7021331787109
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,2473,165.9574432373047
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,2646,192.7051696777344
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,2638,174.4680786132813
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,2810,223.7082061767578
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,2639,215.1975708007813
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,2544,139.2097320556641
