geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2005-2009,26.680988,.2577762,11.263468,2.8592041,36.890614,3.0456154,37.419518,3.1161065,15.697211,3.6447809,21.5779,2.4421318,26.724073,.2607263,11.764706,5.5912738,26.853836,.23641445,22.154875,9.354826,22.514868,4.7060752,19.054375,2.2440016,18.266253,2.5409985,26.821556,.23882845
04000US23,Maine,2006-2010,27.252563,.23938186,15.326752,3.5623446,37.033154,2.3687811,38.268097,2.4912312,17.179981,3.3589323,21.533484,2.2152872,27.300449,.2420755,7.7720208,3.4196799,27.380613,.22169802,23.759134,9.0796814,22.116302,4.1494617,18.582912,1.7944734,17.72093,1.9682947,27.350674,.21996389
04000US23,Maine,2007-2011,27.897526,.26988107,20.769567,3.3881612,36.9146,2.7193732,38.07386,2.8329771,16.854992,4.0447288,24.897467,2.8169763,27.923307,.27325398,5.5248618,2.9846399,28.013838,.25816095,24.895283,9.8378572,23.536165,5.4277325,17.834167,1.803766,16.78307,1.8777106,28.004116,.25581115
04000US23,Maine,2008-2012,28.279066,.27028504,19.138149,2.5067847,35.946354,2.4517038,37.129395,2.5565648,14.910362,2.6800396,26.611763,2.4934802,28.293695,.27352449,5.970149,3.9391313,28.401068,.24737562,25.254711,9.2853012,25.097025,3.5571358,20.333391,1.6483585,19.594866,1.8061649,28.400417,.2473481
04000US23,Maine,2009-2013,28.954041,.26316339,18.647541,2.6484034,36.918819,2.5082793,38.2089,2.5958526,16.371681,3.0490236,27.658644,2.1413543,28.966209,.26638836,0,7.6403074,29.088554,.23354122,25.776041,8.5120316,22.701475,4.8091521,20.307693,1.7974606,19.90933,1.9363254,29.09449,.23287609
04000US23,Maine,2010-2014,29.383797,.27774343,20.268669,3.0621824,39.689865,3.0252531,40.712662,3.110847,17.940838,2.5314164,27.745304,2.6766841,29.399866,.28168553,1.4184396,1.6689929,29.478737,.26473022,27.211544,8.9829693,33.383915,6.0291972,22.411833,1.7681397,21.095741,1.8046151,29.467588,.26682311
04000US23,Maine,2011-2015,30.196497,.27317837,18.004339,2.3654318,39.726028,3.155417,40.358177,3.2093678,20.55471,2.8537221,30.246189,2.3670292,30.195978,.27713332,2.1505377,1.8306879,30.293583,.27516553,28.046162,8.7834129,35.11327,6.9977827,23.541767,1.9267741,22.258121,1.9632602,30.294186,.27539971
04000US23,Maine,2012-2016,30.773514,.27757823,14.390333,2.0386958,38.332458,2.9852884,39.034386,3.0447235,22.491228,3.0345592,30.841478,2.7163839,30.772793,.28199512,1.8518518,1.5992627,30.904316,.27463642,27.969503,8.5712185,38.569424,8.252265,25.83321,2.1907279,24.329248,2.2141376,30.895468,.27486932
04000US23,Maine,2013-2017,31.906065,.27102634,15.608181,2.2287283,42.055611,2.52122,42.772911,2.5741515,25.362095,3.2363725,30.381104,2.061111,31.923317,.27507198,1.8867924,1.5796632,32.031616,.27891561,29.34964,8.1107855,37.300613,4.62433,25.599775,1.8474178,24.079094,1.9582139,32.010181,.27179331
04000US24,Maryland,2005-2009,34.370285,.1741828,20.77573,2.414428,56.40353,.54153109,56.639988,.54697394,25.36655,.2370124,22.688204,.57686937,34.963257,.18533766,33.898308,6.3510737,37.695187,.17515184,29.363914,.51006502,16.612322,.75597525,23.484907,.63263357,35.075359,1.0120717,37.321167,.1707861
04000US24,Maryland,2006-2010,35.097248,.16612647,21.316437,1.9398133,58.363098,.62418687,58.764694,.63453519,26.384544,.32790321,22.49085,.4806979,35.857166,.17848906,19.4974,4.6635346,38.361248,.18930645,30.500305,.48087215,16.423866,.73590624,23.887724,.63750327,36.427204,1.1131734,37.810966,.18547861
04000US24,Maryland,2007-2011,35.596851,.17061856,23.588278,2.1891088,58.16238,.58462584,58.479279,.59330922,27.368614,.30319688,22.439312,.54761642,36.425339,.18458854,23.032629,4.2086062,38.819649,.17522614,31.161589,.47180745,15.793993,.73908693,23.50758,.6037181,36.427418,.95687675,38.200268,.17504296
04000US24,Maryland,2008-2012,36.032063,.16392738,26.065689,2.1592612,58.240746,.60077637,58.456909,.60437822,27.570768,.26566884,22.915627,.54863888,36.890739,.17829522,27.679623,7.5130506,39.42186,.18851517,31.467522,.46095866,15.25695,.67945355,24.334385,.67629433,38.013775,1.3138684,38.745213,.19874917
04000US24,Maryland,2009-2013,36.694111,.16097912,26.365349,2.2369545,58.571041,.56441641,58.78064,.56784344,28.067249,.29216084,23.314697,.60086876,37.603657,.17668948,24.278215,7.0452242,40.270809,.21764487,31.981272,.47064024,15.393991,.79210687,24.433825,.64770025,38.261211,1.0036185,39.58313,.21817622
04000US24,Maryland,2010-2014,37.35516,.17243291,25.702393,1.8367344,59.412796,.51176512,59.626972,.51486558,28.565279,.26077262,23.667862,.48579061,38.322948,.18777519,25.061729,6.8280706,41.07938,.16844369,32.567924,.44972664,15.649511,.82102978,25.297714,.6831786,39.29734,1.1168915,40.285622,.16425276
04000US24,Maryland,2011-2015,38.108097,.15355864,24.569639,1.7353916,59.352631,.53472632,59.589813,.53868848,29.374004,.24079429,24.382248,.56519985,39.105549,.16974162,24.315443,5.4956098,41.930412,.1850643,33.309261,.41714764,15.65883,.76982647,25.811525,.62679994,40.996567,.9540621,41.154079,.19344918
04000US24,Maryland,2012-2016,38.693531,.16646859,23.728247,2.3063462,59.909187,.56861323,60.133034,.5723601,29.869047,.25151324,23.877602,.53679246,39.795494,.18323441,28.263103,5.9425735,42.737984,.16343188,33.719208,.42223427,15.25956,.68369907,26.215839,.57842249,42.134476,.91556638,41.870777,.16597632
04000US24,Maryland,2013-2017,39.502048,.14891334,24.34812,1.8787447,60.385345,.41701296,60.638447,.42009765,30.845869,.28333965,23.931807,.48191738,40.698853,.16455656,25.435204,4.9499202,43.601452,.18137829,34.592716,.39287284,15.135852,.63010132,26.500544,.57466871,43.748466,.95169777,42.720104,.17613921
04000US25,Massachusetts,2005-2009,37.150043,.15390238,26.128042,2.7678852,52.482941,.54236537,52.683025,.5468328,21.743006,.57621205,17.191256,.47952166,38.486748,.16731016,24.246574,8.2718201,38.898476,.17111237,28.809258,1.2071583,13.361955,.57698375,17.617638,.51762176,30.061016,1.1420933,38.33123,.16768739
04000US25,Massachusetts,2006-2010,37.6185,.14556664,24.694378,2.6569514,53.432377,.52148587,53.539604,.52183467,22.119001,.58020812,17.025753,.46198526,39.145725,.16005975,34.439178,11.254282,39.56776,.15722045,29.20993,1.0293852,13.576193,.63225251,18.245813,.55227906,29.728525,1.0637537,38.872459,.1483447
04000US25,Massachusetts,2007-2011,38.107101,.14694989,24.790024,2.8383043,53.073456,.61851215,53.189884,.62188834,22.380445,.49684221,16.900251,.4268468,39.741219,.16164383,32.526474,8.0229874,40.252064,.12620692,29.146877,.92626184,12.748127,.63130993,17.55052,.5308218,28.270927,.91768277,39.512123,.12514544
04000US25,Massachusetts,2008-2012,38.539333,.14275838,20.109732,2.6887596,53.147495,.60836029,53.241943,.61047554,22.750088,.50841218,17.140051,.3893128,40.24847,.15725574,33.390705,9.8308096,40.770405,.15898302,29.521864,.96531111,12.993995,.5967288,18.281565,.52703828,28.813383,.98902005,39.982815,.1501739
04000US25,Massachusetts,2009-2013,39.126495,.15016994,20.728556,2.4430711,54.183167,.50066471,54.270523,.50131345,23.494656,.5365845,17.576651,.40116987,40.912735,.16597125,37.704918,11.218021,41.424301,.1620013,30.161976,.97064191,12.714609,.55303103,18.160044,.4977155,28.558107,.97469473,40.603409,.15815818
04000US25,Massachusetts,2010-2014,39.783375,.14403786,20.561388,1.7894295,54.587345,.68949169,54.612362,.69155186,23.904144,.47766072,18.493418,.40010867,41.616219,.16017701,48.301888,8.9745798,42.19228,.16376114,30.763924,.91848654,12.959881,.57751417,18.800896,.52001643,29.786051,1.0129714,41.336552,.15837418
04000US25,Massachusetts,2011-2015,40.402248,.14917089,22.84288,2.3759665,55.151524,.59789711,55.226662,.59984952,24.330929,.4742296,18.455254,.42606321,42.358665,.16683635,34.509804,9.8853788,42.956844,.17032591,31.200302,.9213264,12.455149,.48421025,18.744602,.46856636,30.972935,.89704227,42.017906,.16530064
04000US25,Massachusetts,2012-2016,41.404144,.15713567,23.776691,2.7747867,56.166405,.5540998,56.28289,.55617607,25.214363,.44201505,19.222237,.40475479,43.448853,.17561792,27.272728,7.7425718,44.10796,.17287017,31.979816,.92777145,12.740174,.45531285,19.527313,.44432464,32.138752,.90050036,43.047531,.16772462
04000US25,Massachusetts,2013-2017,42.389198,.16446261,26.19693,2.8771558,57.005173,.57916397,57.11692,.58146542,26.195959,.45800787,19.723927,.37856776,44.566685,.18387823,30.51643,7.4540086,45.292114,.16274998,32.698441,.89744508,13.636583,.55214971,20.494335,.46743736,32.855587,.78526127,44.044956,.1566322
04000US26,Michigan,2005-2009,23.727495,.10357992,13.874862,.89062917,54.547363,.72194058,55.049866,.73259509,15.898556,.21883582,14.705883,.47582555,23.986206,.10741344,11.402509,3.8283176,24.539097,.10862862,20.448633,.68207532,12.05824,.63892382,16.931473,.62295508,21.830189,1.0765718,24.414909,.10846222
04000US26,Michigan,2006-2010,24.372677,.10145459,12.820207,.80406433,55.972065,.68131721,56.355846,.68830091,17.235842,.2733461,16.210264,.42356807,24.620146,.10531017,16.425756,6.5640225,25.010609,.11055966,21.850121,.66620189,13.152504,.84243256,18.155094,.57492697,22.543411,.78245616,24.88604,.10862508
04000US26,Michigan,2007-2011,24.697348,.091677323,13.950203,.82796699,55.857204,.59845817,56.214966,.60486287,17.579992,.24811654,15.871331,.5298869,24.971127,.095933996,10.272873,4.6281805,25.348494,.099535994,22.148006,.59579408,12.406271,.697097,19.205528,.57801372,24.400463,.85954535,25.189104,.099192865
04000US26,Michigan,2008-2012,25.088926,.10693929,13.987544,.86600173,55.571304,.56724608,55.918457,.57429957,17.988819,.24225046,16.049231,.42498028,25.375319,.11114124,15.504978,5.6102676,25.774502,.12741096,22.431704,.71819592,12.254234,.79038471,19.494217,.55617595,24.226723,.76644301,25.581884,.12569121
04000US26,Michigan,2009-2013,25.622499,.095653906,14.730878,.92250758,56.243336,.51684409,56.434429,.51999849,18.282303,.24217877,16.339258,.51775765,25.924501,.10018665,17.718447,8.4506969,26.325312,.099582851,22.92235,.60077727,12.80582,.68506801,20.829491,.52010304,25.523272,.72495401,26.110723,.10378067
04000US26,Michigan,2010-2014,26.28837,.10505354,14.092944,.9377991,57.067837,.55111337,57.246029,.55317634,18.881584,.23676276,16.991772,.40523064,26.598206,.10938686,23.974081,9.6100187,26.9797,.11751469,23.665745,.67259741,14.653772,.95627511,22.037523,.59901524,26.214582,.75750703,26.75102,.11838871
04000US26,Michigan,2011-2015,26.897829,.10701087,14.43664,.92734927,57.681553,.61774606,57.893799,.62090039,19.023754,.25811872,17.658266,.39758635,27.213219,.11148819,26.036484,8.8409824,27.649197,.11218362,24.082964,.6592918,13.935863,.91650176,21.749113,.60924977,26.136208,.79719096,27.426418,.11450565
04000US26,Michigan,2012-2016,27.466869,.09841948,13.652654,.89768106,57.507427,.5333302,57.844765,.53746754,19.254374,.25740939,17.909231,.45672995,27.799316,.10306833,22.297297,7.4789076,28.314882,.1118551,24.327255,.62108618,14.424742,.7952283,21.74523,.51150692,25.726017,.66342449,28.076893,.10989794
04000US26,Michigan,2013-2017,28.204288,.10522418,14.617264,.77304274,57.855999,.6149779,58.203293,.62055308,19.631594,.22153556,18.51552,.46958715,28.549839,.11024883,22.627737,6.4120712,29.097885,.11589583,24.9436,.64668715,15.20954,.83857507,22.513083,.57435238,26.518414,.77048606,28.847004,.11697181
04000US27,Minnesota,2005-2009,30.841694,.14045724,12.787194,.91410315,37.747646,.92768359,38.091122,.94186699,16.788229,.70845985,16.107412,.5717181,31.224283,.14480607,16.374269,4.9248481,31.720999,.12875758,23.385181,1.7229013,15.19093,1.2324239,20.225685,.91292596,26.000959,1.3394997,31.491035,.12983155
04000US27,Minnesota,2006-2010,31.13525,.14192104,12.62877,1.0847827,38.187634,.95435482,38.414089,.96221137,16.312483,.65822428,16.503132,.69390786,31.573168,.14759399,19.832403,8.129735,32.187405,.13491175,23.194361,1.5842894,14.565434,1.1021997,20.165602,.88047564,25.700422,1.3670322,31.903738,.1331079
04000US27,Minnesota,2007-2011,31.693295,.13833784,13.390486,1.0169222,39.044281,.77999163,39.235668,.78430063,15.945068,.74116784,16.495579,.60025537,32.163052,.14377302,21.493902,8.7635021,32.827747,.12086589,23.414955,1.448159,14.835198,1.0570252,21.22254,.90930295,26.653694,1.3832352,32.498478,.1235691
04000US27,Minnesota,2008-2012,32.257515,.14212826,12.941744,1.0582428,40.593174,.80644667,40.783382,.81208718,16.115337,.57380998,16.605305,.60634965,32.754215,.14785954,22.556391,7.795938,33.41407,.14142613,24.091599,1.5202738,14.095095,1.2856355,21.78894,.77940655,27.824465,.95800644,33.06406,.14075346
04000US27,Minnesota,2009-2013,32.900368,.15544628,12.638326,.88901556,41.23151,.71928477,41.522636,.72610247,16.958054,.52745396,17.175831,.71907127,33.413078,.16217877,16.559692,5.626977,34.071373,.15051201,24.911646,1.5919659,13.507095,.82684457,22.493273,.64796603,29.504269,.97258204,33.732555,.15172824
04000US27,Minnesota,2010-2014,33.5877,.15428853,12.419026,1.0041816,40.900181,.6392644,41.055305,.64181477,17.324343,.53567564,17.113935,.67550904,34.138878,.16100882,25.869263,8.0378561,34.879337,.14883676,25.091986,1.5253192,12.323592,1.0469034,22.8416,.7809208,30.880293,1.0602057,34.515423,.14902639
04000US27,Minnesota,2011-2015,34.386795,.13591471,12.821611,1.0303367,41.339203,.67820662,41.384605,.68113655,17.53451,.54080856,17.637785,.72854221,34.962109,.14275847,36.482559,7.7121506,35.749817,.12799774,25.72617,1.289161,12.811749,1.0042567,24.079346,.69125104,32.69875,.91402745,35.371868,.12665558
04000US27,Minnesota,2012-2016,35.035362,.1450714,13.711141,.8551985,41.312687,.71229851,41.369118,.71471345,18.524426,.60078251,17.97929,.61156803,35.633095,.15163544,34.266888,9.2067242,36.458485,.13862191,26.245483,1.348377,12.515989,.89361966,24.324501,.74055541,33.739998,1.0292467,36.08115,.13578047
04000US27,Minnesota,2013-2017,35.666473,.13902017,13.497262,.88825452,41.338074,.67946327,41.425808,.68322349,18.368927,.60651851,17.819929,.62675339,36.312546,.14578684,29.68491,6.7915721,37.260101,.12664622,26.253197,1.2176787,12.225928,.89320719,23.979715,.72024697,33.764023,1.0333849,36.873798,.13152055
04000US28,Mississippi,2005-2009,19.336393,.18558079,7.7560687,1.6371747,37.248322,2.4715059,38.207714,2.3694465,14.235518,.25993776,13.330804,1.184278,19.418303,.18873215,0,35.577717,22.111332,.23345609,14.73173,.6277079,11.770475,2.2542834,13.453958,1.4320948,14.634566,1.8454138,22.034422,.23077188
04000US28,Mississippi,2006-2010,19.991505,.18459707,11.913358,2.2944267,35.906296,2.5203748,36.557484,2.4211907,15.242332,.25548196,13.358465,1.2278414,20.090605,.18819961,0,46.790089,22.62746,.21718121,15.677068,.60297543,13.345821,2.1528702,14.063098,1.3388181,14.558087,1.7021306,22.517977,.21795048
04000US28,Mississippi,2007-2011,20.370279,.1814497,10.077519,1.9115912,34.784012,2.1059918,35.359177,2.046977,16.049639,.29171383,14.098891,1.1358459,20.472782,.18528183,0,38.245537,22.836971,.2284548,16.388683,.6010772,12.835754,2.5513322,14.44874,1.4933703,15.607211,1.8044479,22.724182,.22688946
04000US28,Mississippi,2008-2012,20.802063,.16505663,10.614101,1.7657127,34.587494,2.3207226,35.081547,2.3458996,16.82478,.29638809,14.187057,1.2038258,20.914524,.1690551,0,13.156104,23.129995,.21462429,17.100368,.54727846,11.315106,1.9190067,14.806831,1.2509384,17.288326,1.6337365,23.006134,.21211657
04000US28,Mississippi,2009-2013,21.125513,.19173315,10.715272,1.5371819,34.961388,1.8871946,35.219238,1.8928382,17.16777,.27634937,14.631627,1.1345217,21.239428,.19605917,0,24.149561,23.456541,.22003718,17.464088,.60222328,12.176166,2.1296647,15.152746,1.4885168,17.201645,2.0407677,23.328211,.21662463
04000US28,Mississippi,2010-2014,21.562096,.17371771,12.621885,2.2629144,32.547264,1.6727438,32.798347,1.6899171,17.662998,.25590339,14.973493,1.2282714,21.684017,.17832664,8.4905663,7.3787441,23.910603,.19909616,17.927397,.53956115,11.992654,1.9603842,16.977844,1.4608641,21.086891,2.1182594,23.765999,.19798803
04000US28,Mississippi,2011-2015,21.933218,.18525691,8.4407043,1.7508911,33.619324,2.4433832,33.866058,2.4810565,17.760601,.29985306,15.328004,1.2600296,22.057482,.19016035,21.327015,13.114468,24.467611,.23199271,18.059496,.5877316,11.050228,1.7218232,17.81708,1.4120952,23.315523,2.0647147,24.319515,.23638028
04000US28,Mississippi,2012-2016,22.564337,.18922274,9.8325806,1.7684618,36.393414,2.3216419,36.557533,2.3496726,18.236649,.29254135,16.535475,1.1580839,22.677479,.19393507,30.564785,15.890262,25.133186,.2511265,18.683386,.60827857,14.008888,2.0927808,19.988882,1.7508832,24.816994,2.6074195,24.992144,.24745949
04000US28,Mississippi,2013-2017,23.000431,.21049793,9.7877655,1.7828199,38.028042,2.2123952,38.322079,2.2507887,18.45871,.28670904,18.203432,1.2196369,23.092085,.21573488,27.93651,13.438424,25.659689,.24504925,19.040693,.63884819,15.811891,1.9627867,21.616224,1.6441723,26.046324,2.4577332,25.548422,.23789385
04000US29,Missouri,2005-2009,24.085464,.12441523,16.067852,1.382861,44.34576,1.1941046,46.095882,1.2491101,16.225056,.330266,17.34725,.73310208,24.229021,.12800531,7.0058994,3.7053018,24.973217,.1338995,19.307529,1.0727233,13.029498,1.2099593,17.482893,.7834484,20.060692,1.0174589,24.891666,.13363007
04000US29,Missouri,2006-2010,24.735674,.12231015,19.18902,1.6758035,47.144695,1.1377226,48.906372,1.1874541,16.568846,.33928013,17.835646,.72400659,24.896255,.12626436,5.8470764,2.2700257,25.600269,.1198477,20.241005,.98165822,13.604517,1.2326595,18.774935,.79075879,21.653349,1.0140744,25.510021,.1214002
04000US29,Missouri,2007-2011,25.148138,.13318112,19.224052,1.8643535,47.982292,.89683419,49.985996,.94774461,17.262682,.37903032,17.317949,.73689342,25.336266,.13750166,5.6541748,2.136965,25.995907,.1481393,20.801962,1.114952,12.413213,1.1109046,18.788425,.73459733,22.189383,.95956123,25.88624,.1438991
04000US29,Missouri,2008-2012,25.662941,.13439085,18.611908,1.7711756,49.27594,.93156314,51.166737,.97850364,17.820534,.38056746,17.582066,.70750529,25.862226,.13878806,6.4102569,2.5527313,26.4718,.12857284,21.565022,1.0437508,12.713785,1.1539155,20.33382,.80782229,24.421518,1.0599566,26.351786,.12536854
04000US29,Missouri,2009-2013,26.182953,.13361211,17.675451,1.3480673,50.306881,.96639031,52.247494,1.0175065,18.252537,.36772728,17.332716,.76358116,26.409113,.1383813,8.333334,2.3935893,27.010334,.13881294,22.038311,1.0624325,13.061331,1.2467763,20.6658,.83237624,24.985191,1.0896198,26.868216,.14439696
04000US29,Missouri,2010-2014,26.897427,.13779385,21.761723,1.550138,50.516666,.99654031,52.345882,1.0432003,18.837475,.36869687,18.855398,.69472945,27.110554,.142616,5.9179554,2.1418557,27.725378,.14502871,22.812778,1.0866657,12.617591,1.1841606,20.938627,.80029601,25.324181,1.0454402,27.604855,.14417595
04000US29,Missouri,2011-2015,27.545918,.13009039,19.720383,1.8435782,50.373268,.9574883,52.047676,.99617594,19.363695,.32084072,19.892233,.68799359,27.753767,.13489296,6.9130735,3.1360261,28.370136,.13323152,23.539938,1.0005589,13.190107,1.1385283,23.015182,.91547406,28.469887,1.2454362,28.253132,.13522665
04000US29,Missouri,2012-2016,28.256332,.1607075,19.726585,1.6310706,50.788151,.84800178,52.300461,.87467271,19.747055,.39354134,21.051805,.74853736,28.456665,.16645163,11.118598,4.027422,29.132267,.17287111,24.054565,1.2475085,14.376937,1.3090694,23.666866,.93297929,28.845955,1.2484146,29.014551,.16975729
04000US29,Missouri,2013-2017,28.887039,.15508799,22.879501,1.841163,51.016937,.85401648,52.410667,.88331223,20.084131,.45770565,21.284101,.80526555,29.105663,.16118333,13.600525,4.3722501,29.812904,.16484115,24.523447,1.1787696,14.819815,1.1760092,23.586012,.89919847,28.592497,1.2395748,29.689396,.16255786
04000US30,Montana,2005-2009,26.712673,.3314054,12.690833,.89164543,37.51004,3.513664,38.412834,3.6089942,37.142857,11.223965,19.080633,2.2514994,26.873106,.34137842,19.834711,15.611799,27.58497,.29609662,17.997339,4.6981115,16.62269,2.7253692,19.928421,1.5551462,21.01058,1.8678278,27.491669,.29463935
04000US30,Montana,2006-2010,27.833923,.30638012,14.169271,1.1151626,32.995113,3.5390322,34.875301,3.7266068,33.561646,8.5699778,20.146408,2.10865,27.989391,.31529698,6.2857141,7.5540771,28.754086,.30898771,18.604109,4.5966887,17.558298,4.1598625,21.283405,1.8543258,22.41703,2.0536234,28.64559,.30452421
04000US30,Montana,2007-2011,28.255415,.32961702,14.340878,.94941419,36.016171,3.9974444,36.165051,3.957643,42.602043,9.7811651,20.40909,1.7802918,28.413204,.33795455,34.538155,19.279331,29.170475,.29603481,19.150259,4.6625872,17.285713,4.3010287,21.630295,2.0148962,22.889072,2.2847204,29.061493,.29796851
04000US30,Montana,2008-2012,28.655302,.30940047,14.986108,.92688274,37.486534,3.4283884,37.936447,3.5718739,40.198509,9.9131985,19.472559,1.8062445,28.849375,.31807736,32.627117,12.533252,29.6157,.30190247,19.390608,4.4012575,14.30356,3.8135295,21.179502,2.0135219,23.383383,2.3555267,29.476816,.29978758
04000US30,Montana,2009-2013,28.965477,.33500162,14.10214,.88465399,33.144676,3.260855,34.165367,3.3967271,30.912865,10.461033,17.941954,1.2587298,29.202587,.3430694,23.193916,12.16715,30.102285,.31937358,18.266508,4.6094666,11.45288,3.0473561,21.340609,1.6609464,24.432167,1.9392799,29.938528,.31871268
04000US30,Montana,2010-2014,29.563686,.33016604,14.244234,.8554253,36.495842,3.3177238,37.915237,3.466563,26.166328,7.5428395,18.861353,1.9099042,29.800602,.33990997,22.67658,12.936706,30.76602,.27699891,18.342876,4.2860293,8.2885647,2.7435288,19.019403,1.881196,21.585903,2.2120447,30.597015,.27700835
04000US30,Montana,2011-2015,30.089777,.30475721,14.240896,.81529737,42.709377,3.5373397,44.915253,3.8716583,34.52055,5.9972076,18.944605,1.8252555,30.352026,.31466633,21.55477,9.1836948,31.259731,.31777528,19.432739,4.2314901,11.986063,2.4487808,20.344074,1.7409196,22.380711,2.0665452,31.071802,.30871227
04000US30,Montana,2012-2016,30.719576,.31359479,14.7296,1.0123975,41.45126,2.1700473,43.202419,2.3821032,33.421402,5.5725017,19.920938,1.6494957,30.981928,.32348311,18.965517,7.273025,31.915411,.29883072,20.155905,4.0638218,13.719736,2.9266083,22.682896,1.6360183,24.681061,1.8860508,31.716841,.29537541
04000US30,Montana,2013-2017,31.696781,.31123164,15.070422,.84315079,43.422211,3.108501,45.347759,3.2714975,27.348396,5.9058762,22.832933,1.4382305,31.920559,.32088709,8.4269667,6.3772788,32.845982,.32602671,21.732611,4.1344872,17.737226,3.1458383,25.861851,1.7285291,27.576643,1.972455,32.673195,.31504077
04000US31,Nebraska,2005-2009,26.884398,.23211734,9.6875753,1.8530104,45.949848,2.0664034,47.938087,2.2157187,16.582148,1.2633897,9.8818359,.64424068,27.766943,.24619566,5.3097343,3.1299121,28.043863,.22844921,18.020281,2.6629605,8.6516857,.92986894,12.939159,.96028996,21.032166,2.1033268,27.493387,.22232185
04000US31,Nebraska,2006-2010,27.425402,.23582529,10.528715,1.6149815,47.030205,1.9399943,48.020111,1.996304,15.988665,1.0539099,10.941858,.733311,28.379965,.25288126,17.5,6.177073,28.724051,.23450536,18.200481,2.5371861,9.7259636,1.1619269,14.191477,.96180087,21.743912,1.6036359,28.084299,.22687164
04000US31,Nebraska,2007-2011,27.76635,.21764916,11.952899,1.5919883,45.853661,1.890496,46.672611,1.9419025,16.144644,1.151335,10.046688,.64899528,28.836166,.23389877,22.689075,8.8527298,29.201979,.23469242,17.863188,2.3634074,8.6315355,1.2107054,13.99903,1.0707161,21.656612,1.8784108,28.438663,.22210868
04000US31,Nebraska,2008-2012,28.204464,.22416611,10.637842,1.482849,45.390461,1.623554,46.138519,1.6582814,17.074131,1.0351409,10.145209,.62946075,29.343023,.24141388,24.804178,9.1227474,29.701256,.20269214,18.188036,2.195183,8.4207211,.9919771,14.620972,1.0124825,23.618933,1.9333475,28.869585,.1980803
04000US31,Nebraska,2009-2013,28.800121,.22601916,10.879478,1.4942904,42.97485,1.968866,43.667889,2.0368981,17.32029,.99705106,10.062877,.59696466,30.039898,.2440522,26.190477,6.9062328,30.46067,.23696388,18.073757,2.2787583,8.6054058,1.1216589,15.117145,1.1001406,23.866938,1.9631263,29.526499,.22892489
04000US31,Nebraska,2010-2014,29.320898,.22165316,11.660079,1.261609,39.700405,1.7559578,40.411842,1.807905,18.736328,.86843157,10.904,.61468017,30.586382,.24043643,20.327103,7.7468524,31.058962,.21400593,18.444717,2.0947182,9.2989988,1.4294194,16.338881,1.0548971,24.23756,1.4793283,30.057177,.20641524
04000US31,Nebraska,2011-2015,29.849741,.19624263,10.855546,1.5777962,39.879574,1.5095729,40.665817,1.549291,20.72374,.94490451,10.950423,.52156162,31.197643,.21329436,15.075377,6.7427158,31.63102,.18848199,19.124165,1.7868353,8.727705,1.1020592,16.49337,1.1335676,25.029409,1.9883196,30.548534,.18409397
04000US31,Nebraska,2012-2016,30.857525,.23508069,9.8910866,1.1308887,39.8993,1.5473678,40.733727,1.5971256,21.871321,.96956939,12.140269,.6107868,32.234283,.25615054,15.473442,7.203424,32.694389,.24710438,20.068262,2.1738076,9.3352671,1.4398664,18.019588,1.252843,28.162041,2.0801823,31.584141,.23638408
04000US31,Nebraska,2013-2017,31.509182,.20406681,10.529801,1.5820982,40.643021,1.5548302,41.639172,1.6031719,21.087523,.83700347,12.210229,.52837974,32.981369,.22304279,15.85821,7.3140235,33.551018,.21464694,19.960405,1.823671,9.8532982,1.2259008,18.220442,1.0734012,27.212912,1.8083208,32.309029,.20765525
04000US32,Nevada,2005-2009,20.728601,.21513937,10.824894,1.0885458,35.604115,.83805269,37.011574,.88019651,16.042919,.71552896,8.638196,.35178232,23.429403,.27458787,11.117151,2.2811577,22.856245,.2476299,16.964533,.73962605,7.063262,.49381113,11.339843,.5011943,21.408268,1.1852918,20.565039,.22513804
04000US32,Nevada,2006-2010,21.059149,.20440549,9.0764837,1.0322776,35.424294,.67280936,36.895718,.70412701,16.786385,.78035003,8.7299786,.31297767,24.017231,.26427859,11.562703,2.0736556,23.333601,.28142741,17.394707,.70041353,6.905982,.51939714,12.023297,.6060614,23.646709,1.5301808,20.767511,.2428658
04000US32,Nevada,2007-2011,21.718058,.21037659,9.4842615,1.0919025,35.356323,.7218799,36.959835,.7560513,17.151211,.73431873,9.0409536,.33783555,24.860523,.27551076,11.111112,2.2058129,24.33024,.25350073,17.673044,.66461194,7.4163184,.57031971,12.587502,.61944163,23.553596,1.3969697,21.518717,.21647152
04000US32,Nevada,2008-2012,21.845158,.19965859,9.3502378,1.1908001,35.70826,.72538352,37.40097,.7611779,17.958265,.63109857,9.1963959,.30728099,25.069704,.26247296,9.6718483,2.012301,24.492458,.2627981,17.879837,.63542879,7.7584453,.55072194,12.416284,.59803736,21.742273,1.3390533,21.589752,.2155035
