geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2009,70.348167,.22744077,63.414635,2.4685397,,,60.180443,1.5112743,66.18084,.66981709,66.681602,1.1602116,70.490082,.24023809,,,71.776085,.25507835,65.565025,1.3156054,67.800087,3.4728873,66.944183,1.8581142,66.337761,2.005666,71.622757,.27966616
04000US26,Michigan,2010,69.908318,.21384086,62.370819,2.1854472,,,60.574776,1.6104679,67.568344,.65582812,65.174141,1.2419134,70.10009,.22784889,,,71.178261,.2381199,65.791428,1.198377,65.611115,2.5030141,63.585777,1.5272225,62.398106,1.9147379,70.951538,.2334425
04000US26,Michigan,2011,68.9235,.22238779,63.272614,3.7022974,,,58.781578,1.5687624,65.91452,.63501966,67.117767,1.1300813,69.000374,.23671298,,,70.121254,.25563437,65.10762,1.242299,67.339745,2.7235963,64.517578,1.6110901,63.029015,1.9586649,70.049095,.25090218
04000US26,Michigan,2012,68.65609,.19901979,64.430298,3.1003537,,,57.131088,1.5036516,66.086159,.58668268,63.62077,1.0050852,68.874626,.21195875,,,70.046104,.23587359,64.305534,1.1109695,62.236614,2.898896,62.708759,1.5573934,62.932102,1.8403116,69.819275,.2275731
04000US26,Michigan,2013,69.249115,.21494061,54.72715,2.9774423,,,60.447018,1.3610857,67.256592,.62945092,67.682556,1.0666351,69.318985,.22941665,,,70.291664,.22388071,66.041115,1.1199727,65.000816,2.7487316,65.430244,1.2399952,65.609062,1.3323892,70.224724,.20867817
04000US26,Michigan,2014,69.034103,.21197858,60.313488,2.3019018,,,59.183674,1.2919828,68.12812,.62330532,65.886032,.95955247,69.178513,.22585101,,,70.081207,.22958037,65.859512,1.1078352,62.893784,2.8953488,62.52874,1.4741967,62.314045,1.6072518,69.942673,.23308206
04000US26,Michigan,2015,68.89666,.20826814,65.691284,1.5830768,,,61.231758,1.3009914,67.82032,.66971803,65.121712,1.3269955,69.073685,.22654161,,,69.844093,.23752119,66.054039,1.1018372,60.543484,2.9285741,63.968491,1.3946146,65.66761,1.4830941,69.667137,.23653069
04000US26,Michigan,2016,69.598106,.21493912,56.603016,2.8800368,,,57.854355,.97464174,70.826385,.67582363,65.297295,.96331817,69.807953,.23005153,,,70.436821,.24542336,67.131363,1.1168189,64.435883,2.4531217,64.558815,1.2907637,64.61396,1.5121683,70.213585,.24581088
04000US26,Michigan,2017,70.093628,.21999101,69.191582,2.9624152,,,61.869865,1.3418431,69.122124,.80217922,66.418282,.9648118,70.278366,.23580393,,,71.075546,.27116469,67.255623,1.1662623,62.799854,2.8494468,65.295227,1.5160335,66.498657,1.7758662,70.884674,.26397452
04000US27,Minnesota,2009,78.663338,.23501909,62.602245,1.6794678,,,67.877563,1.2472502,68.912216,1.6654885,70.311806,1.5513275,78.967316,.24881785,,,80.345459,.22670212,68.499031,2.2117538,73.413048,2.3519716,69.856544,1.6156126,66.821518,2.1597884,80.097664,.21148486
04000US27,Minnesota,2010,78.580185,.24379504,66.523277,1.8948519,,,70.331841,1.7079896,71.537003,1.2166489,69.048096,1.4690454,78.982887,.26022306,,,80.195251,.299373,69.996063,2.2501903,69.89151,2.1866174,68.974579,.19114052,68.436981,5.2901788,79.845818,.30276158
04000US27,Minnesota,2011,78.352699,.24013035,60.982841,2.0009873,,,66.231438,1.6078784,72.53965,1.200794,67.120941,1.4591426,78.834656,.25647491,,,80.221992,.25259194,68.646362,2.0271225,66.509346,3.4794183,71.027824,1.9168431,74.166695,2.1643422,79.793526,.24394141
04000US27,Minnesota,2012,78.517365,.24851255,63.655029,2.2482629,,,68.112511,1.5419605,70.697845,1.3075728,69.831238,1.8613799,78.899055,.27095976,,,80.311462,.23665787,69.566383,1.9418408,71.73774,3.5409462,71.835548,1.990613,71.900963,2.3321044,79.966095,.25631058
04000US27,Minnesota,2013,78.678909,.23575749,62.223961,3.3103759,,,70.926361,1.1548289,72.885986,1.3233532,69.590034,1.7874857,79.088058,.25789991,,,80.290855,.24933079,70.889412,1.8753918,68.761345,3.3639119,71.131096,1.8981868,72.857353,2.1264701,79.963982,.24074312
04000US27,Minnesota,2014,78.723824,.2503584,59.957428,3.1202006,,,74.060432,1.3997416,71.54525,1.6272044,73.348038,1.3359742,78.976768,.26897636,,,80.131874,.2427063,72.245056,1.8248793,72.532745,1.4097428,73.109283,1.2575401,73.533463,1.935984,79.91468,.24757501
04000US27,Minnesota,2015,78.922226,.23051248,61.967628,3.2109625,,,67.89991,1.2615513,73.87233,1.5396857,73.179565,1.803957,79.205612,.25672883,,,80.547272,.23423021,71.822128,1.6364239,72.07254,3.5335467,74.928055,1.836903,76.639114,2.0517819,80.333389,.23459864
04000US27,Minnesota,2016,78.953377,.24901029,64.839149,3.2697201,,,70.409599,1.3521848,70.956718,1.1641783,73.036545,1.775061,79.251564,.2754584,,,80.702118,.23100901,71.532211,1.6730243,70.127846,2.3155503,74.149933,1.8861828,77.407135,2.820462,80.482742,.23734465
04000US27,Minnesota,2017,79.095528,.23485625,59.07188,3.4536824,,,69.85598,1.3487052,75.487038,1.3262548,72.576202,1.4554988,79.430161,.25663602,,,80.705734,.27957472,72.524765,1.6874015,69.609154,2.4404542,74.531586,1.449824,78.542671,1.7254552,80.484207,.27795538
04000US28,Mississippi,2009,65.641022,.49295276,,,,,66.61219,6.4281621,66.073959,.74745321,61.394196,5.1877217,65.716866,.50915819,,,65.566437,.65330058,65.740028,1.4375439,,,,,62.186516,7.2274089,65.487823,.65182555
04000US28,Mississippi,2010,64.136841,.49091166,69.250343,2.73123,,,76.403442,5.2358809,64.640442,.88443971,52.092533,5.2013969,64.375214,.50876558,,,63.944996,.78049451,64.386963,1.5201899,,,,,59.217072,4.8777361,63.8074,.77142984
04000US28,Mississippi,2011,63.699306,.47437435,,,,,62.331081,3.917129,65.547508,.72447646,53.154392,4.5782962,63.923,.49232268,,,62.876488,.79681647,64.763329,1.4929943,,,,,52.877747,4.7749591,62.664898,.82222492
04000US28,Mississippi,2012,64.434776,.4525423,69.689674,2.0281463,,,62.936508,5.2709341,65.530579,.70368463,55.300873,3.6999166,64.634598,.46787652,,,64.127457,.50178969,64.821396,1.1987059,,,,,55.035313,3.6960974,63.962269,.50506151
04000US28,Mississippi,2013,64.166901,.50780708,57.117481,8.2039909,,,62.047531,3.4893434,65.528198,.79176241,59.964092,2.30108,64.259895,.52035058,,,63.518887,.66676342,64.973755,1.4056695,,,,,48.215122,7.2037621,63.540291,.6441946
04000US28,Mississippi,2014,64.14975,.45325145,,,,,68.076263,5.7854605,65.834892,.72394639,55.867722,3.4791107,64.332893,.46752319,,,63.289349,.61200941,65.216934,1.2607898,58.249157,6.4312787,56.244583,3.4044802,54.599293,3.5725062,63.066547,.6079303
04000US28,Mississippi,2015,63.609386,.48645642,62.898331,3.0761886,,,52.083534,5.133008,66.198944,.68965584,50.834,2.8309383,63.912212,.49989378,,,62.529545,.62133783,64.934937,1.3167695,26.501965,4.9371066,43.41766,4.0774846,60.096886,5.4818549,62.489708,.6221267
04000US28,Mississippi,2016,64.309654,.47606587,,,,,70.164024,3.297447,66.41346,.62254143,57.037067,3.5523157,64.506424,.49641207,,,63.026638,.81599355,65.840256,1.4173325,58.83754,7.1659527,57.79171,4.7523637,56.76025,6.2124481,62.808525,.753645
04000US28,Mississippi,2017,63.993813,.45156693,68.518944,8.7410259,,,55.695637,4.8226767,64.641022,.64792216,57.801075,3.3590422,64.149597,.46902514,,,63.834251,.69506437,64.186111,1.2998751,,,,,65.088989,6.88169,63.681705,.69919074
04000US29,Missouri,2009,72.56839,.28442779,52.325748,5.6490831,,,69.498726,2.1795657,73.188522,.87881881,68.826027,1.7101116,72.674179,.296101,,,72.804092,.34062892,71.506355,2.1971476,64.597778,3.8227391,67.610268,2.2701313,69.341408,2.7825739,72.769363,.32794777
04000US29,Missouri,2010,72.335411,.2737762,66.728859,3.8767292,,,67.035126,2.2462022,71.534554,1.008283,67.63237,2.123225,72.494385,.2913202,,,73.010368,.27368096,69.549797,1.8156608,63.313442,4.0442028,61.998569,2.2317595,61.310841,2.6435571,72.94397,.26632786
04000US29,Missouri,2011,71.385437,.30252314,59.715641,4.7620721,,,67.46315,2.615284,71.601479,.89294344,63.24361,2.2482238,71.64946,.31986743,,,71.871521,.33535698,69.369659,2.0967932,61.839867,4.1213393,66.989998,1.8781431,69.254646,2.0448158,71.64119,.32614225
04000US29,Missouri,2012,71.601578,.29558003,64.924995,4.0809598,,,64.171921,2.2363627,71.539566,.88509703,66.467384,1.9206096,71.778824,.31221387,,,72.184555,.28217354,69.239174,1.891256,64.347984,2.8828859,65.630356,1.6549773,66.446465,2.0051892,72.041931,.28535122
04000US29,Missouri,2013,71.363449,.30326736,57.535149,5.683476,,,64.116028,1.8833671,72.59021,.82607365,63.774658,1.522836,71.633583,.31783181,,,71.843788,.3657127,69.449577,2.1073909,61.234154,4.2390041,64.690933,2.3128977,66.647713,2.7091939,71.663689,.35945863
04000US29,Missouri,2014,70.694908,.30625114,60.323288,5.2159133,,,59.318882,1.9375056,71.956047,1.0433253,67.524101,1.9290892,70.809532,.3245849,,,71.12162,.33307788,69.045486,1.9755151,65.701393,3.5917337,66.62294,2.5454133,67.086937,3.3730774,71.010086,.33660784
04000US29,Missouri,2015,71.289246,.29181606,70.637772,3.8135488,,,61.350269,2.2410696,73.49501,.93872464,65.963203,1.6132079,71.490074,.30809528,,,71.599289,.3394492,70.095955,1.9311471,58.777981,4.0535383,64.365204,1.8627709,67.522011,1.6849949,71.457222,.34102377
04000US29,Missouri,2016,71.426727,.30789447,68.330734,2.7329602,,,60.663425,1.8391172,75.76506,.86001521,68.727547,1.535702,71.530067,.32473621,,,71.389481,.36208972,71.568748,2.025012,65.340797,2.6249022,65.038971,1.8399481,64.8573,2.4888306,71.312508,.34184358
04000US29,Missouri,2017,71.93354,.28773764,67.981392,5.6496282,,,63.471527,1.7602156,73.48259,1.08917,68.274567,1.9347085,72.082283,.30893657,,,72.372574,.3399547,70.276108,1.8881749,66.419479,3.5044837,65.785561,1.7696962,65.376541,1.8489087,72.235786,.32860115
04000US30,Montana,2009,73.254288,.65408993,68.916634,3.1372712,,,,,,,70.306107,5.4723501,73.340698,.69029999,,,73.480896,.76329315,71.59848,7.8569493,,,,,77.800522,6.5207324,73.370598,.7685895
04000US30,Montana,2010,71.81308,.61721385,53.98101,2.6748013,,,,,,,74.605347,2.772984,71.740555,.63868999,,,73.376183,.6844061,59.699314,7.8776865,,,,,65.581718,10.852179,73.342476,.69580954
04000US30,Montana,2011,72.902992,.69982886,65.308685,3.0238574,,,,,,,68.17981,6.401577,73.039551,.74136204,,,74.018303,.73585767,65.151741,7.7018747,,,,,63.49725,5.7470584,74.00145,.74344438
04000US30,Montana,2012,71.837006,.60379303,60.555531,3.0305903,,,,,,,70.80336,4.4650807,71.869713,.63828319,,,72.962685,.64955848,64.186554,6.5970173,,,,,63.093864,6.1564007,72.965149,.64961606
04000US30,Montana,2013,72.024246,.68863958,58.710907,2.9829774,,,,,,,63.649197,4.5720778,72.310204,.72317797,,,73.431847,.71948183,62.427437,7.4888058,,,,,67.197754,6.6411233,73.285858,.70347619
04000US30,Montana,2014,71.330658,.65835083,55.313087,2.973866,,,,,,,65.296501,3.2800868,71.535339,.68754011,,,73.246101,.67752206,58.835579,6.88029,,,,,64.52462,6.395174,73.009544,.65404165
04000US30,Montana,2015,71.087959,.64166945,58.903076,2.6036448,,,,,,,68.446693,3.5274539,71.177292,.67264616,,,72.02935,.65130794,64.778664,6.7231617,,,,,69.919617,4.9247241,72.0354,.63749915
04000US30,Montana,2016,73.009933,.65983665,61.616165,1.9423116,,,,,,,69.185402,4.3989921,73.153954,.70247883,,,73.966827,.70736206,66.912872,6.7859488,,,,,69.590942,4.5825229,73.756065,.67689514
04000US30,Montana,2017,73.343185,.700975,58.439129,3.8077419,,,71.810509,1.9979883,,,70.31826,5.2052011,73.455551,.75040758,,,74.588806,.71472865,65.841766,6.7552404,,,,,70.347008,4.5079327,74.589043,.7282145
04000US31,Nebraska,2009,78.820541,.401979,63.9925,8.740922,,,62.844551,3.595696,81.943069,2.4830139,67.54155,2.3460062,79.650146,.4569062,,,80.351997,.39590135,70.190468,3.6784344,66.569557,3.316823,64.549393,2.6391697,61.582886,4.2938623,79.799072,.42512468
04000US31,Nebraska,2010,78.503517,.39329737,72.786179,3.7320797,,,69.354263,4.5200338,75.375458,2.2934315,71.693184,2.2836838,79.096603,.46708384,,,79.737129,.48472333,72.341125,3.4960945,71.69268,2.8179593,72.987022,2.6911657,74.406525,4.7098355,79.158852,.47551218
04000US31,Nebraska,2011,77.556999,.4067387,63.603546,7.1894588,,,66.812225,3.7818146,73.035057,1.7917202,66.598824,2.3083332,78.555496,.4840171,,,79.56794,.54939514,67.873589,3.6753554,71.057068,4.8653626,68.581596,3.4871974,65.65094,5.0300503,78.632378,.5280894
04000US31,Nebraska,2012,77.238617,.38278407,62.370522,6.9749413,,,60.439716,4.0431161,74.86557,2.6920147,67.5159,2.6609957,78.134216,.48000124,,,79.054054,.40043119,68.661606,2.9835629,59.930771,5.2493329,66.922318,3.2185745,76.094711,1.7726951,78.376251,.41029859
04000US31,Nebraska,2013,76.736359,.41475376,63.538872,5.5325241,,,62.182999,2.5451286,72.92897,3.1905196,67.266426,2.2409718,77.65036,.49765739,,,78.508232,.43034917,68.655334,3.1290638,55.399834,4.3340778,67.782089,2.6830251,78.524811,3.1941566,77.786629,.4331935
04000US31,Nebraska,2014,77.566406,.40333307,69.207153,6.2782259,,,63.265167,3.7730715,74.312332,2.6740327,66.228699,1.734731,78.715477,.47145751,,,79.582237,.44948888,68.709297,3.0397458,72.01532,3.8388078,72.646622,2.2649317,73.19133,2.6028438,78.411377,.41256297
04000US31,Nebraska,2015,76.696037,.37636763,62.066395,3.9622388,,,56.835239,3.350379,71.259659,2.8707325,68.976967,1.7598728,77.510353,.45036063,,,78.698982,.39126459,68.186478,2.7081764,69.855186,5.5943642,71.898506,3.6387742,74.016953,4.851984,77.899338,.37045255
04000US31,Nebraska,2016,77.629715,.46644783,66.604286,4.1645927,,,64.975266,4.232028,73.43811,2.7073731,69.400887,1.5644372,78.511726,.53691196,,,79.588715,.54100782,69.48819,3.3715432,65.58477,4.1532106,67.085304,2.3707581,68.606659,2.2364583,78.802582,.53435689
04000US31,Nebraska,2017,77.814606,.40301672,71.104149,5.2552776,,,59.613056,3.8258274,73.13707,2.7839491,69.780251,1.91512,78.696297,.48856473,,,79.689827,.44333544,70.49099,2.7212481,71.262375,4.1841569,75.677727,2.5171261,79.858604,3.152014,78.865257,.43501243
04000US32,Nevada,2009,71.159264,.47946075,56.660038,3.4284656,75.664871,1.3493098,75.766037,1.4122949,72.493225,1.4135482,64.199905,1.1707242,73.302856,.71868885,74.142891,4.2241898,73.406364,.63978434,68.189079,1.4070904,72.289673,1.9613409,71.098366,1.6792955,69.096825,3.0042973,70.758385,.62431645
04000US32,Nevada,2010,69.526405,.49188799,68.047272,3.6653957,72.491623,1.2828046,71.491898,1.3040675,69.729912,2.1707654,67.590622,1.0058856,70.170692,.73510712,87.051422,5.3903928,70.207039,.7138173,68.720947,1.3678833,64.702988,2.0425496,64.940208,1.6977993,65.383827,3.0279801,69.739952,.58271909
04000US32,Nevada,2011,69.357811,.55805904,67.407661,4.4389367,,,73.912117,1.7274238,67.918449,1.9286116,65.317734,1.3323965,70.745209,.87579423,,,70.894951,.82180893,67.601646,1.5237081,60.411762,1.9322912,63.160789,1.8673528,68.981812,4.1561275,69.962891,.68861729
04000US32,Nevada,2012,69.698486,.44664848,69.232712,3.7009709,70.503578,1.2144015,70.345978,1.2725258,69.124191,1.6002251,67.156204,1.0748087,70.592834,.71108115,72.557106,3.6049924,70.871269,.63247454,68.409607,1.1692014,68.374969,1.6420345,68.754662,1.4626131,69.694748,3.0608506,69.82235,.51698238
04000US32,Nevada,2013,69.299805,.47332808,61.408581,3.5465782,67.646568,1.5145762,67.214798,1.5982188,67.377213,1.7761555,66.465042,1.0988638,70.324242,.75541633,73.09201,4.2297549,71.225891,.61382788,67.273064,1.1700156,64.850891,1.7036695,66.177109,1.4639794,69.874542,3.0070875,70.552925,.5977307
04000US32,Nevada,2014,68.856339,.49226972,62.036057,4.039443,70.692131,1.6662585,70.261513,1.7767857,71.787483,1.5278269,68.154953,.97077686,69.118759,.76742542,76.382217,3.2150679,68.66954,.66291338,69.043991,1.1901815,68.860031,2.008718,68.259804,1.5959876,66.576477,2.2792311,68.43042,.64402598
04000US32,Nevada,2015,68.902618,.46613431,63.231033,4.3521771,69.037598,1.4352373,69.67672,1.4873477,71.780952,1.610404,66.671631,.93581182,69.752541,.73457587,60.457466,5.8885026,70.052902,.55770326,67.791191,1.0650038,67.56115,1.6033821,67.420197,1.4269934,67.116417,2.8846126,68.906609,.61234438
04000US32,Nevada,2016,69.477417,.46391109,66.457787,4.1909108,70.556381,1.4829288,71.496025,1.510711,72.7547,1.8257531,67.94149,.85146546,70.085564,.72898376,57.504845,6.6933336,69.152534,.66655612,69.779106,1.0873381,68.056839,1.1715328,70.070045,1.0959046,74.852875,2.3970866,68.781906,.61900473
04000US32,Nevada,2017,69.723869,.48436388,72.393311,3.8241937,69.43483,1.3273289,69.714806,1.3805319,68.908859,1.7434819,69.585213,.81649506,69.779861,.75556582,65.443161,4.8337765,69.501617,.61060327,69.919807,1.0580825,70.730484,1.4996133,72.04023,1.1533186,76.105484,1.3003154,69.267525,.63336688
04000US33,New Hampshire,2009,77.150352,.54376733,,,,,56.147163,3.5144792,,,68.660667,3.5274673,77.348549,.56120986,,,77.940598,.52992994,65.87188,11.520244,,,,,,,77.748055,.51785761
04000US33,New Hampshire,2010,76.182823,.5362016,,,,,71.107254,3.9754417,71.069183,7.5880103,62.5938,3.1752195,76.566322,.55280179,,,76.898346,.58078939,67.500732,10.157782,,,,,70.678261,6.4008794,76.647064,.57657415
04000US33,New Hampshire,2011,75.302338,.59601063,,,,,65.312172,4.4226003,64.48214,5.9635587,65.677147,5.1706052,75.578987,.62792993,,,76.079056,.68815845,65.891449,11.581074,,,,,67.106781,6.397459,75.932335,.68174535
04000US33,New Hampshire,2012,76.024643,.52480829,,,,,54.805874,2.7282197,,,65.154541,3.8432195,76.339249,.54886591,,,77.085823,.5897634,63.912209,9.6085663,,,,,69.258377,6.6848345,76.867798,.59062612
04000US33,New Hampshire,2013,75.016228,.56680417,,,,,56.437225,3.5291939,,,70.205345,4.8996024,75.157509,.5995509,,,75.898079,.62438565,64.863876,10.299312,,,,,67.995979,5.1616058,75.909065,.59620732
04000US33,New Hampshire,2014,75.304619,.61874384,,,,,66.288765,3.9075606,87.698952,4.4568467,70.902435,4.566752,75.441681,.65262377,,,75.830269,.64580864,69.719139,10.055519,,,,,59.694351,4.006175,75.725418,.65084487
04000US33,New Hampshire,2015,75.661316,.62899536,,,,,65.924713,3.7390988,66.40612,6.6883392,70.358284,3.2996778,75.85125,.66061741,,,76.555412,.61668789,66.584457,9.5570879,,,,,59.571976,4.1127248,76.3405,.61574906
04000US33,New Hampshire,2016,76.687447,.62720782,,,,,69.975212,3.2543745,,,69.078995,3.4298677,76.931671,.65540087,,,77.291336,.62056845,70.275589,9.9294033,,,,,70.201813,4.2444348,77.018265,.62562311
04000US33,New Hampshire,2017,77.211586,.58244514,,,,,70.501434,4.5652766,75.187614,7.9662189,73.067726,2.5258389,77.366676,.6099456,,,77.727783,.55947846,72.419029,8.0531702,,,,,71.298149,6.8567529,77.639099,.52911741
04000US34,New Jersey,2009,72.548492,.26161262,60.227905,5.7705936,,,64.527428,.98929441,74.095955,.49303317,70.46537,.63088691,72.944458,.33341172,,,73.875031,.28153187,70.53775,.78673995,68.926262,1.0380312,69.88002,.92600828,72.773621,1.8667195,73.512093,.25339073
04000US34,New Jersey,2010,71.615616,.23923449,72.91423,6.2873983,,,65.144936,.72448796,73.387238,.73696613,68.254532,.75217897,72.336914,.33190936,,,73.223076,.2631928,69.414063,.67436159,68.747177,1.1805928,69.137901,.91269183,70.232185,1.0539585,72.381493,.28354955
04000US34,New Jersey,2011,71.883156,.22638924,,,,,66.116722,.90839618,73.890556,.72519135,68.939247,.64509904,72.529373,.30983952,,,73.269722,.26247954,70.032639,.63607705,71.132896,1.5625845,70.683548,1.3160664,69.438324,2.4170072,72.403214,.22337796
04000US34,New Jersey,2012,72.011871,.2265849,56.025661,3.1395764,,,65.004463,.88905597,74.236771,.62594628,69.549072,.67453533,72.566185,.31613225,,,73.460899,.30314517,70.128555,.65483141,72.650444,1.1709641,71.990356,.97981131,70.178871,1.7635561,72.563545,.28846949
04000US34,New Jersey,2013,71.809937,.222481,63.01025,8.6067772,,,65.898705,.87814164,73.051682,.59423655,69.525322,.66915518,72.338943,.31442627,,,73.351822,.29541481,69.860497,.62908316,70.100571,1.5159862,69.831581,1.2289658,68.970619,1.7657094,72.688766,.2925694
04000US34,New Jersey,2014,71.899757,.24772468,59.973579,5.4829383,,,65.114182,.90910029,74.533073,.56773531,69.872528,.59178734,72.381058,.33697855,,,73.22776,.29014188,70.267204,.6587919,69.408554,1.2628968,69.747772,1.0772141,71.045387,1.9444081,72.674728,.26930448
04000US34,New Jersey,2015,71.205261,.26136911,59.860386,4.5916514,,,63.366276,.91716266,74.063164,.77011025,68.723518,.66694099,71.808357,.36273095,,,72.887962,.37095425,69.187866,.72812104,67.767517,1.1664673,68.237602,.99850202,69.658043,1.9211755,72.247589,.31798562
04000US34,New Jersey,2016,71.419067,.24442954,67.744949,6.8598328,,,64.135941,.83560246,71.94693,.59639072,68.671295,.59875637,72.099426,.33866292,,,73.64473,.31020427,68.808533,.64623266,68.246956,1.0511626,68.559975,.96803576,69.427032,2.1946046,72.823479,.30785164
04000US34,New Jersey,2017,72.109016,.26451409,60.613369,5.3730545,,,64.863251,.74087453,74.963074,.66938174,70.07093,.61353135,72.631744,.3673867,,,73.844048,.31983474,70.142853,.67239577,69.357452,1.0899154,69.493858,.98166734,69.880714,2.1541071,73.019562,.28120074
04000US35,New Mexico,2009,68.058052,.62126112,60.261066,1.9439253,,,77.194389,2.8385777,71.62532,5.8921709,66.630592,.94636828,69.195686,1.3409687,,,70.779846,.85463959,66.095879,1.2462844,69.065277,2.0815389,68.701408,1.8298723,67.00663,3.6678634,68.642647,.72331017
04000US35,New Mexico,2010,64.870544,.5914256,56.1661,1.4107393,,,62.510658,4.3962173,67.119583,3.2551165,64.066925,.94717163,65.535698,1.3323437,,,67.725296,.98748279,62.870182,1.2287896,62.32423,2.2670984,62.930893,2.0691118,66.049667,4.9009962,66.356697,.66889608
04000US35,New Mexico,2011,66.070831,.62802207,58.50211,1.5313678,,,63.037975,4.7757931,67.135986,4.8889971,66.275665,.81899875,65.896927,1.3540095,,,67.965836,.82388043,64.775352,1.2013353,66.689087,2.1329811,66.268745,1.9386858,64.11142,4.5918632,67.089935,.67418832
04000US35,New Mexico,2012,65.7705,.47143897,59.810074,1.6262323,,,62.6516,4.1695619,70.106964,3.9828858,65.503723,.84922129,66.000671,1.1429056,,,67.567627,.76682466,64.579369,.93810332,63.066628,1.5222858,62.18961,1.4068736,57.617516,3.4045982,67.24765,.52377611
04000US35,New Mexico,2013,64.499893,.58146191,59.134789,1.7774364,,,69.00737,4.8249602,69.966385,2.9298804,64.19857,.86511654,64.765259,1.3315983,,,65.335075,.89294481,63.962395,1.1170787,61.094833,2.9062829,63.397968,2.3461421,71.302856,3.3295538,65.115921,.53736275
04000US35,New Mexico,2014,64.75853,.57930952,63.811867,1.0601834,,,63.884991,5.7045455,60.848934,5.1303101,63.399921,.90083665,65.980553,1.3614843,,,66.833748,.84061164,63.464981,1.0813539,60.822773,1.8435433,61.204941,1.6631035,62.775822,3.8830738,65.72142,.58185619
04000US35,New Mexico,2015,64.440361,.55895859,63.08614,1.5175725,,,59.242332,5.2687283,68.514084,4.9848552,63.448208,.96162397,65.37072,1.405422,,,66.225441,.85662806,63.368362,1.0358813,62.132359,1.3123566,62.659019,1.257501,64.77494,3.5011201,64.977303,.7366128
04000US35,New Mexico,2016,65.727974,.58416545,62.99802,1.9115653,,,57.763725,4.0767531,63.028419,4.2785435,65.46418,.99443316,65.978607,1.4787387,,,67.206917,.90773499,64.876945,1.0622586,63.907604,2.5130417,64.603722,2.0984755,67.284164,2.9989538,66.630684,.78566337
04000US35,New Mexico,2017,64.308159,.62821537,62.732624,1.2570069,,,67.021713,4.013989,61.7239,3.4104548,64.277626,1.0901823,64.337906,1.6330611,,,64.834503,1.1171052,64.012978,1.1647892,60.182137,2.413595,62.115372,1.9307885,67.843613,3.2886438,64.835945,.88461906
04000US36,New York,2009,69.97554,.17575112,60.820145,4.0829873,,,63.117294,.69253367,71.163368,.41040197,63.665199,.55521494,71.204666,.23557726,,,72.344521,.21573861,66.57711,.53064454,63.312233,.73090744,63.629784,.65709621,65.082611,1.4665112,71.395699,.20615797
04000US36,New York,2010,69.17186,.18137765,63.695168,2.8347676,,,63.416542,.74995059,69.448318,.4366762,63.376572,.44791386,70.409424,.23946597,,,71.89357,.20190337,65.623085,.495745,63.649837,.53834093,63.899387,.47748694,64.824799,1.0319731,70.735863,.16520616
04000US36,New York,2011,68.952095,.18289308,61.429806,2.215853,,,61.074375,.72578013,69.318909,.45808569,63.375885,.56107199,70.158188,.2530064,,,71.884819,.25520599,65.160309,.53574198,63.055984,.69701827,63.712589,.5889653,66.213837,1.0086896,70.821373,.23664381
04000US36,New York,2012,69.687538,.16594306,59.621788,2.6511438,,,62.26099,.61095834,70.480141,.38410425,64.076607,.49522257,70.923706,.22944736,,,72.55246,.23001584,66.078789,.47615287,64.522102,.57746869,64.72818,.49293068,65.499947,.88988429,71.412453,.21908441
04000US36,New York,2013,69.780769,.16555355,54.972755,3.4084074,,,63.134212,.57657093,69.83287,.42614886,64.221695,.51972663,71.017113,.23253991,,,72.766525,.21747118,66.090675,.45954931,63.203667,.56853139,63.717289,.57257843,65.522675,1.6130543,71.888351,.18619157
04000US36,New York,2014,69.610687,.16010113,63.066299,1.8107975,,,62.677288,.62041014,70.07933,.44569388,64.784233,.4820562,70.704422,.22429518,,,72.344147,.18984875,66.325287,.42193997,63.041328,.82562733,64.11747,.70984757,68.077583,1.325472,71.573944,.21173877
04000US36,New York,2015,69.889191,.165701,63.172966,2.1128595,62.796448,.60060889,62.774651,.60143483,70.632431,.40812293,64.890633,.42923158,71.038834,.22600919,69.005844,9.4332819,72.753502,.23088533,66.509117,.45401174,63.933094,.68722975,65.00338,.59873229,68.736992,1.0841805,71.738281,.22670187
04000US36,New York,2016,69.928734,.17256191,66.250519,2.6153159,,,64.492462,.65022576,70.228683,.37845933,65.081909,.43838999,71.05545,.23531406,,,72.672394,.19420269,66.745636,.43766358,64.133743,.56160122,64.631554,.45758286,66.312744,.64193106,71.741089,.14583388
04000US36,New York,2017,70.508942,.17117669,58.874599,1.8923507,,,64.295158,.68023849,70.555893,.34625909,66.163971,.47294471,71.536079,.238903,,,73.323212,.18370056,67.312569,.42303544,65.616776,.81858122,66.650368,.6643073,70.170929,.93172091,72.336922,.16347237
04000US37,North Carolina,2009,69.618912,.26041615,56.111599,2.7857234,,,61.167057,1.5306884,71.501083,.61545253,62.349087,1.3035706,70.073959,.28725621,,,70.231888,.32866171,68.383156,1.032359,58.885098,1.9810656,60.78183,1.4185128,63.788807,1.8725222,70.042679,.335908
